Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.54996760e-02,2.06093750e+00,2.87868750e-01,2.09375000e-03,4.34375000e-03,2.48437500e-01,6.05027344e+00,,1.54996760e-02,5.27821958e-01,,1.54996760e-02,-1.52152237e+02
1.55006760e-02,2.06093750e+00,2.88112500e-01,2.57812500e-03,4.31250000e-03,2.44531250e-01,6.05027344e+00,,1.55006760e-02,5.27842224e-01,,1.55006760e-02,-1.52164612e+02
1.55016760e-02,2.06015625e+00,2.87848437e-01,2.82812500e-03,4.27343750e-03,2.35937500e-01,6.04980469e+00,,1.55016760e-02,5.27862489e-01,,1.55016760e-02,-1.52098389e+02
1.55026760e-02,2.07187500e+00,2.88010938e-01,2.48437500e-03,4.20312500e-03,2.25000000e-01,6.04839844e+00,,1.55026760e-02,5.27882755e-01,,1.55026760e-02,-1.53320602e+02
1.55036760e-02,2.07187500e+00,2.88092187e-01,2.10937500e-03,4.10937500e-03,2.14062500e-01,6.04898438e+00,,1.55036760e-02,5.27903020e-01,,1.55036760e-02,-1.53332764e+02
1.55046760e-02,2.06015625e+00,2.88112500e-01,1.84375000e-03,3.96875000e-03,2.10937500e-01,6.05039063e+00,,1.55046760e-02,5.27923346e-01,,1.55046760e-02,-1.52135117e+02
1.55056760e-02,2.05468750e+00,2.88092187e-01,1.98437500e-03,3.99218750e-03,2.07031250e-01,6.05085937e+00,,1.55056760e-02,5.27943611e-01,,1.55056760e-02,-1.51581482e+02
1.55066760e-02,2.05703125e+00,2.88295312e-01,2.06250000e-03,4.14062500e-03,2.04687500e-01,6.05039063e+00,,1.55066760e-02,5.27963936e-01,,1.55066760e-02,-1.51833832e+02
1.55076760e-02,2.05625000e+00,2.88112500e-01,2.09375000e-03,4.17968750e-03,2.04687500e-01,6.04757813e+00,,1.55076760e-02,5.27984202e-01,,1.55076760e-02,-1.51764313e+02
1.55086760e-02,2.05078125e+00,2.88051562e-01,1.65625000e-03,4.12500000e-03,2.00781250e-01,6.04605469e+00,,1.55086760e-02,5.28004527e-01,,1.55086760e-02,-1.51210449e+02
1.55096760e-02,2.04140625e+00,2.87564062e-01,1.23437500e-03,4.14062500e-03,1.95312500e-01,6.04699219e+00,,1.55096760e-02,5.28024793e-01,,1.55096760e-02,-1.50251617e+02
1.55106760e-02,2.03281250e+00,2.87909375e-01,1.35937500e-03,4.19531250e-03,1.99218750e-01,6.04687500e+00,,1.55106760e-02,5.28045058e-01,,1.55106760e-02,-1.49372528e+02
1.55116760e-02,2.02500000e+00,2.87604688e-01,1.68750000e-03,4.15625000e-03,2.03125000e-01,6.04664063e+00,,1.55116760e-02,5.28065324e-01,,1.55116760e-02,-1.48575195e+02
1.55126760e-02,2.02265625e+00,2.87665625e-01,1.65625000e-03,4.10156250e-03,2.06250000e-01,6.04664063e+00,,1.55126760e-02,5.28085589e-01,,1.55126760e-02,-1.48342422e+02
1.55136760e-02,2.02421875e+00,2.87381250e-01,1.34375000e-03,4.08593750e-03,2.01562500e-01,6.04546875e+00,,1.55136760e-02,5.28105795e-01,,1.55136760e-02,-1.48511459e+02
1.55146760e-02,2.01953125e+00,2.87360937e-01,9.06250000e-04,4.08593750e-03,1.93750000e-01,6.04605469e+00,,1.55146760e-02,5.28126061e-01,,1.55146760e-02,-1.48034180e+02
1.55156760e-02,2.00625000e+00,2.87381250e-01,9.37500000e-04,4.07031250e-03,1.89843750e-01,6.04687500e+00,,1.55156760e-02,5.28146267e-01,,1.55156760e-02,-1.46669861e+02
1.55166760e-02,2.00390625e+00,2.87239062e-01,1.46875000e-03,4.06250000e-03,1.87500000e-01,6.04757813e+00,,1.55166760e-02,5.28166533e-01,,1.55166760e-02,-1.46434616e+02
1.55176760e-02,2.00546875e+00,2.87564062e-01,1.81250000e-03,4.04687500e-03,1.88281250e-01,6.04898438e+00,,1.55176760e-02,5.28186738e-01,,1.55176760e-02,-1.46604401e+02
1.55186760e-02,2.00625000e+00,2.87360937e-01,1.68750000e-03,4.04687500e-03,1.89843750e-01,6.05203125e+00,,1.55186760e-02,5.28207004e-01,,1.55186760e-02,-1.46694214e+02
1.55196760e-02,2.00390625e+00,2.87604688e-01,1.39062500e-03,4.02343750e-03,1.82031250e-01,6.05144531e+00,,1.55196760e-02,5.28227210e-01,,1.55196760e-02,-1.46460739e+02
1.55206760e-02,2.00937500e+00,2.87462500e-01,1.31250000e-03,3.95312500e-03,1.64843750e-01,6.05085937e+00,,1.55206760e-02,5.28247416e-01,,1.55206760e-02,-1.47031708e+02
1.55216760e-02,2.01718750e+00,2.87218750e-01,1.84375000e-03,4.00781250e-03,1.53906250e-01,6.05003906e+00,,1.55216760e-02,5.28267682e-01,,1.55216760e-02,-1.47845474e+02
1.55226760e-02,2.02656250e+00,2.87564062e-01,2.06250000e-03,4.06250000e-03,1.52343750e-01,6.04898438e+00,,1.55226760e-02,5.28287888e-01,,1.55226760e-02,-1.48822311e+02
1.55236760e-02,2.02500000e+00,2.87482812e-01,1.79687500e-03,3.99218750e-03,1.50781250e-01,6.04921875e+00,,1.55236760e-02,5.28308153e-01,,1.55236760e-02,-1.48671478e+02
1.55246760e-02,2.01484375e+00,2.87604688e-01,1.39062500e-03,3.84375000e-03,1.42968750e-01,6.04898438e+00,,1.55246760e-02,5.28328359e-01,,1.55246760e-02,-1.47632874e+02
1.55256760e-02,2.00625000e+00,2.87421875e-01,1.40625000e-03,3.69531250e-03,1.40625000e-01,6.04886719e+00,,1.55256760e-02,5.28348625e-01,,1.55256760e-02,-1.46754333e+02
1.55266760e-02,2.01484375e+00,2.87239062e-01,1.76562500e-03,3.75000000e-03,1.44531250e-01,6.04980469e+00,,1.55266760e-02,5.28368831e-01,,1.55266760e-02,-1.47648697e+02
1.55276760e-02,2.02265625e+00,2.87279687e-01,1.79687500e-03,3.82031250e-03,1.40625000e-01,6.05027344e+00,,1.55276760e-02,5.28389096e-01,,1.55276760e-02,-1.48463531e+02
1.55286760e-02,2.01562500e+00,2.87178125e-01,1.57812500e-03,3.84375000e-03,1.37500000e-01,6.04804688e+00,,1.55286760e-02,5.28409302e-01,,1.55286760e-02,-1.47747620e+02
1.55296760e-02,2.01562500e+00,2.87381250e-01,1.35937500e-03,3.88281250e-03,1.36718750e-01,6.04500000e+00,,1.55296760e-02,5.28429568e-01,,1.55296760e-02,-1.47755402e+02
1.55306760e-02,2.01562500e+00,2.87523437e-01,1.23437500e-03,3.89843750e-03,1.39062500e-01,6.04464844e+00,,1.55306760e-02,5.28449774e-01,,1.55306760e-02,-1.47762268e+02
1.55316760e-02,2.01562500e+00,2.87726563e-01,1.25000000e-03,3.87500000e-03,1.36718750e-01,6.04558594e+00,,1.55316760e-02,5.28470039e-01,,1.55316760e-02,-1.47768860e+02
1.55326760e-02,2.01562500e+00,2.87767187e-01,1.42187500e-03,3.84375000e-03,1.33593750e-01,6.04546875e+00,,1.55326760e-02,5.28490305e-01,,1.55326760e-02,-1.47775940e+02
1.55336760e-02,2.01328125e+00,2.87665625e-01,1.28125000e-03,3.84375000e-03,1.37500000e-01,6.04546875e+00,,1.55336760e-02,5.28510571e-01,,1.55336760e-02,-1.47541473e+02
1.55346760e-02,2.00781250e+00,2.87381250e-01,9.84375000e-04,3.85937500e-03,1.40625000e-01,6.04582031e+00,,1.55346760e-02,5.28530777e-01,,1.55346760e-02,-1.46983704e+02
1.55356760e-02,2.02500000e+00,2.87462500e-01,1.12500000e-03,3.95312500e-03,1.44531250e-01,6.04617188e+00,,1.55356760e-02,5.28551042e-01,,1.55356760e-02,-1.48761200e+02
1.55366760e-02,2.03828125e+00,2.87279687e-01,1.57812500e-03,4.02343750e-03,1.46093750e-01,6.04582031e+00,,1.55366760e-02,5.28571248e-01,,1.55366760e-02,-1.50137558e+02
1.55376760e-02,2.03828125e+00,2.87564062e-01,1.68750000e-03,4.04687500e-03,1.40625000e-01,6.04441406e+00,,1.55376760e-02,5.28591514e-01,,1.55376760e-02,-1.50146210e+02
1.55386760e-02,2.04140625e+00,2.87178125e-01,1.62500000e-03,4.03125000e-03,1.33593750e-01,6.04523438e+00,,1.55386760e-02,5.28611720e-01,,1.55386760e-02,-1.50477158e+02
1.55396760e-02,2.03203125e+00,2.87178125e-01,1.39062500e-03,4.03125000e-03,1.32031250e-01,6.04828125e+00,,1.55396760e-02,5.28631985e-01,,1.55396760e-02,-1.49518661e+02
1.55406760e-02,2.02421875e+00,2.86792188e-01,1.25000000e-03,4.07031250e-03,1.31250000e-01,6.04746094e+00,,1.55406760e-02,5.28652191e-01,,1.55406760e-02,-1.48720245e+02
1.55416760e-02,2.02265625e+00,2.86589062e-01,1.54687500e-03,4.04687500e-03,1.32031250e-01,6.04582031e+00,,1.55416760e-02,5.28672338e-01,,1.55416760e-02,-1.48566559e+02
1.55426760e-02,2.01484375e+00,2.86771875e-01,1.71875000e-03,4.04687500e-03,1.29687500e-01,6.04582031e+00,,1.55426760e-02,5.28692544e-01,,1.55426760e-02,-1.47769806e+02
1.55436760e-02,2.00937500e+00,2.86650000e-01,1.79687500e-03,4.06250000e-03,1.28906250e-01,6.04523438e+00,,1.55436760e-02,5.28712749e-01,,1.55436760e-02,-1.47215347e+02
1.55446760e-02,2.00546875e+00,2.86771875e-01,1.60937500e-03,3.93750000e-03,1.33593750e-01,6.04570313e+00,,1.55446760e-02,5.28732955e-01,,1.55446760e-02,-1.46821671e+02
1.55456760e-02,2.00078125e+00,2.86528125e-01,1.20312500e-03,3.82031250e-03,1.37500000e-01,6.04558594e+00,,1.55456760e-02,5.28753161e-01,,1.55456760e-02,-1.46345871e+02
1.55466760e-02,1.99687500e+00,2.86690625e-01,1.25000000e-03,3.71093750e-03,1.46093750e-01,6.04464844e+00,,1.55466760e-02,5.28773308e-01,,1.55466760e-02,-1.45949661e+02
1.55476760e-02,2.00390625e+00,2.86548437e-01,1.65625000e-03,3.76562500e-03,1.56250000e-01,6.04359375e+00,,1.55476760e-02,5.28793514e-01,,1.55476760e-02,-1.46682236e+02
1.55486760e-02,2.01015625e+00,2.86528125e-01,1.65625000e-03,3.82031250e-03,1.61718750e-01,6.04324219e+00,,1.55486760e-02,5.28813720e-01,,1.55486760e-02,-1.47335342e+02
1.55496760e-02,2.01328125e+00,2.86548437e-01,1.60937500e-03,3.88281250e-03,1.60156250e-01,6.04183594e+00,,1.55496760e-02,5.28833866e-01,,1.55496760e-02,-1.47666168e+02
1.55506760e-02,2.01171875e+00,2.86650000e-01,1.50000000e-03,3.92968750e-03,1.57812500e-01,6.04160156e+00,,1.55506760e-02,5.28854012e-01,,1.55506760e-02,-1.47513321e+02
1.55516760e-02,2.00937500e+00,2.86528125e-01,1.57812500e-03,3.92968750e-03,1.63281250e-01,6.04277344e+00,,1.55516760e-02,5.28874218e-01,,1.55516760e-02,-1.47279861e+02
1.55526760e-02,2.00937500e+00,2.86528125e-01,1.79687500e-03,3.93750000e-03,1.69531250e-01,6.04265625e+00,,1.55526760e-02,5.28894365e-01,,1.55526760e-02,-1.47288803e+02
1.55536760e-02,2.01718750e+00,2.86345313e-01,1.87500000e-03,3.95312500e-03,1.71093750e-01,6.04136719e+00,,1.55536760e-02,5.28914511e-01,,1.55536760e-02,-1.48103943e+02
1.55546760e-02,2.02109375e+00,2.86589062e-01,1.60937500e-03,3.95312500e-03,1.74218750e-01,6.04101562e+00,,1.55546760e-02,5.28934717e-01,,1.55546760e-02,-1.48515884e+02
1.55556760e-02,2.01875000e+00,2.86345313e-01,1.46875000e-03,3.88281250e-03,1.78906250e-01,6.04136719e+00,,1.55556760e-02,5.28954864e-01,,1.55556760e-02,-1.48282410e+02
1.55566760e-02,2.03203125e+00,2.86528125e-01,1.60937500e-03,4.04687500e-03,1.82031250e-01,6.04183594e+00,,1.55566760e-02,5.28975010e-01,,1.55566760e-02,-1.49659775e+02
1.55576760e-02,2.03984375e+00,2.86304687e-01,1.76562500e-03,4.14062500e-03,1.80468750e-01,6.04265625e+00,,1.55576760e-02,5.28995216e-01,,1.55576760e-02,-1.50474121e+02
1.55586760e-02,2.02656250e+00,2.86304687e-01,1.84375000e-03,3.97656250e-03,1.80468750e-01,6.04300781e+00,,1.55586760e-02,5.29015362e-01,,1.55586760e-02,-1.49114487e+02
1.55596760e-02,2.02500000e+00,2.86304687e-01,1.73437500e-03,3.97656250e-03,1.80468750e-01,6.04417969e+00,,1.55596760e-02,5.29035509e-01,,1.55596760e-02,-1.48962891e+02
1.55606760e-02,2.03203125e+00,2.86203125e-01,1.62500000e-03,4.03125000e-03,1.83593750e-01,6.04640625e+00,,1.55606760e-02,5.29055715e-01,,1.55606760e-02,-1.49696655e+02
1.55616760e-02,2.02890625e+00,2.86243750e-01,1.65625000e-03,3.95312500e-03,1.87500000e-01,6.04687500e+00,,1.55616760e-02,5.29075861e-01,,1.55616760e-02,-1.49383179e+02
1.55626760e-02,2.01875000e+00,2.86284375e-01,1.95312500e-03,3.88281250e-03,1.92968750e-01,6.04640625e+00,,1.55626760e-02,5.29096007e-01,,1.55626760e-02,-1.48345718e+02
1.55636760e-02,2.01562500e+00,2.86243750e-01,2.18750000e-03,3.85937500e-03,1.99218750e-01,6.04664063e+00,,1.55636760e-02,5.29116213e-01,,1.55636760e-02,-1.48034515e+02
1.55646760e-02,2.02265625e+00,2.86101562e-01,2.00000000e-03,3.85937500e-03,2.10156250e-01,6.04687500e+00,,1.55646760e-02,5.29136360e-01,,1.55646760e-02,-1.48770477e+02
1.55656760e-02,2.02500000e+00,2.86142187e-01,1.62500000e-03,3.82031250e-03,2.10937500e-01,6.04687500e+00,,1.55656760e-02,5.29156506e-01,,1.55656760e-02,-1.49021729e+02
1.55666760e-02,2.01875000e+00,2.86101562e-01,1.54687500e-03,3.74218750e-03,2.06250000e-01,6.04640625e+00,,1.55666760e-02,5.29176652e-01,,1.55666760e-02,-1.48385803e+02
1.55676760e-02,2.00546875e+00,2.85857812e-01,2.00000000e-03,3.63281250e-03,2.00781250e-01,6.04664063e+00,,1.55676760e-02,5.29196799e-01,,1.55676760e-02,-1.47026001e+02
1.55686760e-02,2.00546875e+00,2.86040625e-01,2.40625000e-03,3.63281250e-03,1.99218750e-01,6.04757813e+00,,1.55686760e-02,5.29216886e-01,,1.55686760e-02,-1.47037674e+02
1.55696760e-02,2.00781250e+00,2.85898437e-01,2.43750000e-03,3.67187500e-03,1.96875000e-01,6.04839844e+00,,1.55696760e-02,5.29237032e-01,,1.55696760e-02,-1.47292130e+02
1.55706760e-02,2.00781250e+00,2.85857812e-01,2.29687500e-03,3.74218750e-03,1.99218750e-01,6.04523438e+00,,1.55706760e-02,5.29257178e-01,,1.55706760e-02,-1.47304688e+02
1.55716760e-02,2.00859375e+00,2.86060938e-01,2.18750000e-03,3.78906250e-03,2.07031250e-01,6.04265625e+00,,1.55716760e-02,5.29277325e-01,,1.55716760e-02,-1.47397095e+02
1.55726760e-02,2.01171875e+00,2.86000000e-01,2.59375000e-03,3.76562500e-03,2.17968750e-01,6.04382813e+00,,1.55726760e-02,5.29297411e-01,,1.55726760e-02,-1.47731949e+02
1.55736760e-02,2.00390625e+00,2.86142187e-01,3.00000000e-03,3.75000000e-03,2.25781250e-01,6.04488281e+00,,1.55736760e-02,5.29317558e-01,,1.55736760e-02,-1.46941345e+02
1.55746760e-02,1.99843750e+00,2.85857812e-01,2.85937500e-03,3.71093750e-03,2.34375000e-01,6.04441406e+00,,1.55746760e-02,5.29337704e-01,,1.55746760e-02,-1.46393097e+02
1.55756760e-02,2.00546875e+00,2.85817187e-01,2.54687500e-03,3.76562500e-03,2.44531250e-01,6.04417969e+00,,1.55756760e-02,5.29357851e-01,,1.55756760e-02,-1.47132294e+02
1.55766760e-02,2.01015625e+00,2.85634375e-01,2.64062500e-03,3.85937500e-03,2.47656250e-01,6.04265625e+00,,1.55766760e-02,5.29377997e-01,,1.55766760e-02,-1.47629272e+02
1.55776760e-02,2.02265625e+00,2.85756250e-01,2.96875000e-03,3.97656250e-03,2.53125000e-01,6.04218750e+00,,1.55776760e-02,5.29398084e-01,,1.55776760e-02,-1.48932800e+02
1.55786760e-02,2.01718750e+00,2.85857812e-01,3.15625000e-03,4.02343750e-03,2.57031250e-01,6.04160156e+00,,1.55786760e-02,5.29418230e-01,,1.55786760e-02,-1.48385254e+02
1.55796760e-02,2.00625000e+00,2.85654688e-01,3.04687500e-03,3.95312500e-03,2.60937500e-01,6.04160156e+00,,1.55796760e-02,5.29438376e-01,,1.55796760e-02,-1.47274109e+02
1.55806760e-02,2.00781250e+00,2.85675000e-01,2.73437500e-03,3.93750000e-03,2.63281250e-01,6.04207031e+00,,1.55806760e-02,5.29458463e-01,,1.55806760e-02,-1.47450516e+02
1.55816760e-02,2.00625000e+00,2.85268750e-01,2.54687500e-03,3.89843750e-03,2.70312500e-01,6.04523438e+00,,1.55816760e-02,5.29478610e-01,,1.55816760e-02,-1.47303421e+02
1.55826760e-02,2.00078125e+00,2.85471875e-01,2.56250000e-03,3.88281250e-03,2.71875000e-01,6.04523438e+00,,1.55826760e-02,5.29498696e-01,,1.55826760e-02,-1.46753174e+02
1.55836760e-02,2.00234375e+00,2.85431250e-01,2.64062500e-03,3.91406250e-03,2.71875000e-01,6.04300781e+00,,1.55836760e-02,5.29518783e-01,,1.55836760e-02,-1.46928040e+02
1.55846760e-02,2.00000000e+00,2.85471875e-01,2.64062500e-03,3.83593750e-03,2.71875000e-01,6.04277344e+00,,1.55846760e-02,5.29538870e-01,,1.55846760e-02,-1.46700409e+02
1.55856760e-02,1.99609375e+00,2.85431250e-01,2.32812500e-03,3.82031250e-03,2.71875000e-01,6.04265625e+00,,1.55856760e-02,5.29559016e-01,,1.55856760e-02,-1.46310883e+02
1.55866760e-02,2.00000000e+00,2.85228125e-01,2.06250000e-03,3.92968750e-03,2.66406250e-01,6.04207031e+00,,1.55866760e-02,5.29579103e-01,,1.55866760e-02,-1.46725204e+02
1.55876760e-02,2.00390625e+00,2.84984375e-01,2.21875000e-03,3.88281250e-03,2.64843750e-01,6.04464844e+00,,1.55876760e-02,5.29599130e-01,,1.55876760e-02,-1.47139267e+02
1.55886760e-02,2.00234375e+00,2.84943750e-01,2.73437500e-03,3.78906250e-03,2.64843750e-01,6.04558594e+00,,1.55886760e-02,5.29619217e-01,,1.55886760e-02,-1.46991302e+02
1.55896760e-02,2.00234375e+00,2.84984375e-01,3.12500000e-03,3.83593750e-03,2.57031250e-01,6.04605469e+00,,1.55896760e-02,5.29639304e-01,,1.55896760e-02,-1.47006836e+02
1.55906760e-02,1.99843750e+00,2.85025000e-01,2.75000000e-03,3.82031250e-03,2.57812500e-01,6.04546875e+00,,1.55906760e-02,5.29659390e-01,,1.55906760e-02,-1.46619705e+02
1.55916760e-02,2.00234375e+00,2.84984375e-01,2.48437500e-03,3.78906250e-03,2.59375000e-01,6.04218750e+00,,1.55916760e-02,5.29679418e-01,,1.55916760e-02,-1.47036270e+02
1.55926760e-02,2.00625000e+00,2.85126563e-01,2.62500000e-03,3.78906250e-03,2.57031250e-01,6.04066406e+00,,1.55926760e-02,5.29699504e-01,,1.55926760e-02,-1.47452515e+02
1.55936760e-02,2.00546875e+00,2.85085937e-01,2.73437500e-03,3.82031250e-03,2.47656250e-01,6.04042969e+00,,1.55936760e-02,5.29719591e-01,,1.55936760e-02,-1.47386185e+02
1.55946760e-02,2.00078125e+00,2.85329687e-01,2.67187500e-03,3.80468750e-03,2.47656250e-01,6.04066406e+00,,1.55946760e-02,5.29739618e-01,,1.55946760e-02,-1.46917267e+02
1.55956760e-02,1.99609375e+00,2.85065625e-01,2.45312500e-03,3.82031250e-03,2.53125000e-01,6.04101562e+00,,1.55956760e-02,5.29759705e-01,,1.55956760e-02,-1.46447601e+02
1.55966760e-02,1.99296875e+00,2.85085937e-01,2.17187500e-03,3.75000000e-03,2.53906250e-01,6.04125000e+00,,1.55966760e-02,5.29779792e-01,,1.55966760e-02,-1.46137680e+02
1.55976760e-02,1.99687500e+00,2.84679688e-01,2.14062500e-03,3.76562500e-03,2.57031250e-01,6.04207031e+00,,1.55976760e-02,5.29799819e-01,,1.55976760e-02,-1.46551819e+02
1.55986760e-02,2.00546875e+00,2.84639062e-01,2.18750000e-03,3.85937500e-03,2.63281250e-01,6.04265625e+00,,1.55986760e-02,5.29819906e-01,,1.55986760e-02,-1.47449249e+02
1.55996760e-02,2.00937500e+00,2.84842188e-01,2.28125000e-03,3.83593750e-03,2.67187500e-01,6.04300781e+00,,1.55996760e-02,5.29839933e-01,,1.55996760e-02,-1.47863800e+02
1.56006760e-02,2.00546875e+00,2.84639062e-01,2.51562500e-03,3.78906250e-03,2.63281250e-01,6.04324219e+00,,1.56006760e-02,5.29859960e-01,,1.56006760e-02,-1.47473801e+02
1.56016760e-02,2.00937500e+00,2.84679688e-01,2.43750000e-03,3.83593750e-03,2.68750000e-01,6.04382813e+00,,1.56016760e-02,5.29879987e-01,,1.56016760e-02,-1.47889633e+02
1.56026760e-02,2.00546875e+00,2.84679688e-01,2.29687500e-03,3.80468750e-03,2.74218750e-01,6.04617188e+00,,1.56026760e-02,5.29900014e-01,,1.56026760e-02,-1.47499481e+02
1.56036760e-02,2.00234375e+00,2.84781250e-01,2.51562500e-03,3.75000000e-03,2.76562500e-01,6.04617188e+00,,1.56036760e-02,5.29920042e-01,,1.56036760e-02,-1.47190063e+02
1.56046760e-02,2.01093750e+00,2.84781250e-01,2.70312500e-03,3.82031250e-03,2.78125000e-01,6.04617188e+00,,1.56046760e-02,5.29940128e-01,,1.56046760e-02,-1.48089844e+02
1.56056760e-02,2.02265625e+00,2.84679688e-01,2.75000000e-03,3.92968750e-03,2.74218750e-01,6.04617188e+00,,1.56056760e-02,5.29960155e-01,,1.56056760e-02,-1.49312408e+02
1.56066760e-02,2.02421875e+00,2.85025000e-01,2.54687500e-03,3.91406250e-03,2.66406250e-01,6.04558594e+00,,1.56066760e-02,5.29980242e-01,,1.56066760e-02,-1.49487534e+02
1.56076760e-02,2.01718750e+00,2.84679688e-01,2.10937500e-03,3.87500000e-03,2.66406250e-01,6.04546875e+00,,1.56076760e-02,5.30000329e-01,,1.56076760e-02,-1.48774994e+02
1.56086760e-02,2.00000000e+00,2.84842188e-01,1.95312500e-03,3.75000000e-03,2.67187500e-01,6.04523438e+00,,1.56086760e-02,5.30020356e-01,,1.56086760e-02,-1.47013855e+02
1.56096760e-02,1.98515625e+00,2.84781250e-01,2.03125000e-03,3.61718750e-03,2.60937500e-01,6.04523438e+00,,1.56096760e-02,5.30040443e-01,,1.56096760e-02,-1.45494141e+02
1.56106760e-02,1.98515625e+00,2.84821875e-01,2.43750000e-03,3.64843750e-03,2.53906250e-01,6.04546875e+00,,1.56106760e-02,5.30060530e-01,,1.56106760e-02,-1.45505981e+02
1.56116760e-02,1.98671875e+00,2.84760937e-01,2.35937500e-03,3.64843750e-03,2.46093750e-01,6.04617188e+00,,1.56116760e-02,5.30080557e-01,,1.56116760e-02,-1.45679764e+02
1.56126760e-02,1.98125000e+00,2.84598437e-01,2.10937500e-03,3.63281250e-03,2.35156250e-01,6.04464844e+00,,1.56126760e-02,5.30100584e-01,,1.56126760e-02,-1.45127823e+02
1.56136760e-02,1.97812500e+00,2.84537500e-01,1.92187500e-03,3.56250000e-03,2.29687500e-01,6.04359375e+00,,1.56136760e-02,5.30120671e-01,,1.56136760e-02,-1.44816345e+02
1.56146760e-02,1.97812500e+00,2.84334375e-01,2.14062500e-03,3.57812500e-03,2.27343750e-01,6.04488281e+00,,1.56146760e-02,5.30140698e-01,,1.56146760e-02,-1.44827118e+02
1.56156760e-02,1.97734375e+00,2.84496875e-01,2.35937500e-03,3.60156250e-03,2.25781250e-01,6.04617188e+00,,1.56156760e-02,5.30160725e-01,,1.56156760e-02,-1.44758484e+02
1.56166760e-02,1.97031250e+00,2.84334375e-01,1.98437500e-03,3.55468750e-03,2.25000000e-01,6.04722656e+00,,1.56166760e-02,5.30180752e-01,,1.56166760e-02,-1.44045135e+02
1.56176760e-02,1.96484375e+00,2.84334375e-01,1.76562500e-03,3.52343750e-03,2.25781250e-01,6.04699219e+00,,1.56176760e-02,5.30200779e-01,,1.56176760e-02,-1.43491287e+02
1.56186760e-02,1.97187500e+00,2.84496875e-01,1.81250000e-03,3.55468750e-03,2.21875000e-01,6.04746094e+00,,1.56186760e-02,5.30220807e-01,,1.56186760e-02,-1.44225632e+02
1.56196760e-02,1.98671875e+00,2.84578125e-01,1.68750000e-03,3.68750000e-03,2.17968750e-01,6.04746094e+00,,1.56196760e-02,5.30240834e-01,,1.56196760e-02,-1.45765182e+02
1.56206760e-02,1.99453125e+00,2.84354687e-01,1.81250000e-03,3.78125000e-03,2.17968750e-01,6.04687500e+00,,1.56206760e-02,5.30260921e-01,,1.56206760e-02,-1.46579880e+02
1.56216760e-02,1.99140625e+00,2.84232812e-01,1.87500000e-03,3.69531250e-03,2.12500000e-01,6.04687500e+00,,1.56216760e-02,5.30280948e-01,,1.56216760e-02,-1.46267471e+02
1.56226760e-02,1.99062500e+00,2.84050000e-01,1.84375000e-03,3.60156250e-03,1.97656250e-01,6.04804688e+00,,1.56226760e-02,5.30300915e-01,,1.56226760e-02,-1.46196793e+02
1.56236760e-02,1.98125000e+00,2.84232812e-01,1.76562500e-03,3.59375000e-03,1.96875000e-01,6.04921875e+00,,1.56236760e-02,5.30320942e-01,,1.56236760e-02,-1.45239868e+02
1.56246760e-02,1.98125000e+00,2.84090625e-01,1.60937500e-03,3.67187500e-03,1.95312500e-01,6.04781250e+00,,1.56246760e-02,5.30340970e-01,,1.56246760e-02,-1.45248810e+02
1.56256760e-02,1.97968750e+00,2.84192187e-01,1.60937500e-03,3.67187500e-03,1.97656250e-01,6.04640625e+00,,1.56256760e-02,5.30360937e-01,,1.56256760e-02,-1.45096252e+02
1.56266760e-02,1.97812500e+00,2.84090625e-01,1.87500000e-03,3.64843750e-03,1.95312500e-01,6.04640625e+00,,1.56266760e-02,5.30380964e-01,,1.56266760e-02,-1.44944412e+02
1.56276760e-02,1.98125000e+00,2.83968750e-01,1.84375000e-03,3.64843750e-03,1.88281250e-01,6.04687500e+00,,1.56276760e-02,5.30400932e-01,,1.56276760e-02,-1.45276428e+02
