Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14820574e-02,1.54531250e+00,7.23125000e-02,5.46875000e-03,4.74218750e-03,2.65625000e-03,5.71488281e+00,,2.14820574e-02,3.40179533e-01,,2.14820574e-02,1.88772202e+02
2.14830574e-02,1.52968750e+00,7.16421875e-02,6.93750000e-03,4.63281250e-03,2.65625000e-03,5.71558594e+00,,2.14830574e-02,3.40184599e-01,,2.14830574e-02,1.90350128e+02
2.14840574e-02,1.51875000e+00,7.14390625e-02,5.10937500e-03,4.57031250e-03,2.81250000e-03,5.71605469e+00,,2.14840574e-02,3.40189666e-01,,2.14840574e-02,1.91445786e+02
2.14850574e-02,1.52812500e+00,7.16421875e-02,2.17187500e-03,4.66406250e-03,2.96875000e-03,5.71664063e+00,,2.14850574e-02,3.40194702e-01,,2.14850574e-02,1.90459991e+02
2.14860574e-02,1.53359375e+00,7.21703125e-02,2.18750000e-03,4.70312500e-03,3.25000000e-03,5.71687500e+00,,2.14860574e-02,3.40199769e-01,,2.14860574e-02,1.89884644e+02
2.14870574e-02,1.54687500e+00,7.24546875e-02,5.70312500e-03,4.78125000e-03,3.25000000e-03,5.71746094e+00,,2.14870574e-02,3.40204835e-01,,2.14870574e-02,1.88494537e+02
2.14880574e-02,1.56171875e+00,7.27187500e-02,8.53125000e-03,4.82031250e-03,2.96875000e-03,5.71839844e+00,,2.14880574e-02,3.40209961e-01,,2.14880574e-02,1.86926559e+02
2.14890574e-02,1.55468750e+00,7.23531250e-02,6.53125000e-03,4.74218750e-03,2.87500000e-03,5.71781250e+00,,2.14890574e-02,3.40215057e-01,,2.14890574e-02,1.87611511e+02
2.14900574e-02,1.54921875e+00,7.17843750e-02,2.62500000e-03,4.72656250e-03,3.03125000e-03,5.71687500e+00,,2.14900574e-02,3.40220153e-01,,2.14900574e-02,1.88151047e+02
2.14910574e-02,1.54921875e+00,7.17640625e-02,1.62500000e-03,4.67187500e-03,2.21875000e-03,5.71886719e+00,,2.14910574e-02,3.40225190e-01,,2.14910574e-02,1.88139786e+02
2.14920574e-02,1.54375000e+00,7.22312500e-02,4.17187500e-03,4.64843750e-03,1.68750000e-03,5.71980469e+00,,2.14920574e-02,3.40230286e-01,,2.14920574e-02,1.88688217e+02
2.14930574e-02,1.54687500e+00,7.23125000e-02,6.92187500e-03,4.72656250e-03,1.78125000e-03,5.71898438e+00,,2.14930574e-02,3.40235382e-01,,2.14930574e-02,1.88336670e+02
2.14940574e-02,1.56562500e+00,7.30437500e-02,7.48437500e-03,4.82031250e-03,1.68750000e-03,5.71945313e+00,,2.14940574e-02,3.40240479e-01,,2.14940574e-02,1.86365509e+02
2.14950574e-02,1.57343750e+00,7.25562500e-02,5.18750000e-03,4.81250000e-03,1.75000000e-03,5.71828125e+00,,2.14950574e-02,3.40245605e-01,,2.14950574e-02,1.85526520e+02
2.14960574e-02,1.57500000e+00,7.20687500e-02,2.64062500e-03,4.78125000e-03,1.84375000e-03,5.71757813e+00,,2.14960574e-02,3.40250671e-01,,2.14960574e-02,1.85344681e+02
2.14970574e-02,1.57656250e+00,7.23531250e-02,3.37500000e-03,4.79687500e-03,1.68750000e-03,5.71839844e+00,,2.14970574e-02,3.40255767e-01,,2.14970574e-02,1.85167679e+02
2.14980574e-02,1.58046875e+00,7.23125000e-02,6.15625000e-03,4.75781250e-03,1.90625000e-03,5.71886719e+00,,2.14980574e-02,3.40260863e-01,,2.14980574e-02,1.84739700e+02
2.14990574e-02,1.58125000e+00,7.29625000e-02,7.29687500e-03,4.70312500e-03,1.75000000e-03,5.72003906e+00,,2.14990574e-02,3.40265960e-01,,2.14990574e-02,1.84623550e+02
2.15000574e-02,1.58515625e+00,7.28000000e-02,5.50000000e-03,4.68750000e-03,1.53125000e-03,5.71980469e+00,,2.15000574e-02,3.40271115e-01,,2.15000574e-02,1.84186935e+02
2.15010574e-02,1.58984375e+00,7.32468750e-02,3.40625000e-03,4.76562500e-03,2.34375000e-03,5.71757813e+00,,2.15010574e-02,3.40276271e-01,,2.15010574e-02,1.83680099e+02
2.15020574e-02,1.58515625e+00,7.23531250e-02,3.95312500e-03,4.79687500e-03,2.96875000e-03,5.71500000e+00,,2.15020574e-02,3.40281367e-01,,2.15020574e-02,1.84143814e+02
2.15030574e-02,1.56796875e+00,7.22312500e-02,6.07812500e-03,4.75781250e-03,3.03125000e-03,5.71605469e+00,,2.15030574e-02,3.40286463e-01,,2.15030574e-02,1.85889145e+02
2.15040574e-02,1.54375000e+00,7.20687500e-02,6.42187500e-03,4.63281250e-03,3.09375000e-03,5.71617188e+00,,2.15040574e-02,3.40291530e-01,,2.15040574e-02,1.88352798e+02
2.15050574e-02,1.53359375e+00,7.17843750e-02,4.79687500e-03,4.62500000e-03,2.96875000e-03,5.71699219e+00,,2.15050574e-02,3.40296596e-01,,2.15050574e-02,1.89370117e+02
2.15060574e-02,1.54296875e+00,7.30437500e-02,4.01562500e-03,4.78125000e-03,2.75000000e-03,5.71828125e+00,,2.15060574e-02,3.40301722e-01,,2.15060574e-02,1.88380249e+02
2.15070574e-02,1.54296875e+00,7.27593750e-02,5.17187500e-03,4.76562500e-03,2.81250000e-03,5.71781250e+00,,2.15070574e-02,3.40306848e-01,,2.15070574e-02,1.88355927e+02
2.15080574e-02,1.54140625e+00,7.25968750e-02,6.09375000e-03,4.76562500e-03,2.96875000e-03,5.71699219e+00,,2.15080574e-02,3.40311974e-01,,2.15080574e-02,1.88487152e+02
2.15090574e-02,1.54140625e+00,7.22312500e-02,6.65625000e-03,4.68750000e-03,2.90625000e-03,5.71722656e+00,,2.15090574e-02,3.40317100e-01,,2.15090574e-02,1.88453369e+02
2.15100574e-02,1.54921875e+00,7.21703125e-02,5.53125000e-03,4.64843750e-03,2.90625000e-03,5.71781250e+00,,2.15100574e-02,3.40322167e-01,,2.15100574e-02,1.87615646e+02
2.15110574e-02,1.55781250e+00,7.19875000e-02,4.06250000e-03,4.74218750e-03,2.71875000e-03,5.71757813e+00,,2.15110574e-02,3.40327263e-01,,2.15110574e-02,1.86704269e+02
2.15120574e-02,1.55312500e+00,7.26171875e-02,4.15625000e-03,4.76562500e-03,2.15625000e-03,5.71886719e+00,,2.15120574e-02,3.40332329e-01,,2.15120574e-02,1.87165726e+02
2.15130574e-02,1.53906250e+00,7.26984375e-02,5.93750000e-03,4.72656250e-03,1.90625000e-03,5.71968750e+00,,2.15130574e-02,3.40337455e-01,,2.15130574e-02,1.88588699e+02
2.15140574e-02,1.53750000e+00,7.30031250e-02,7.01562500e-03,4.81250000e-03,2.00000000e-03,5.71804688e+00,,2.15140574e-02,3.40342551e-01,,2.15140574e-02,1.88715485e+02
2.15150574e-02,1.55234375e+00,7.29421875e-02,5.68750000e-03,5.02343750e-03,1.75000000e-03,5.71828125e+00,,2.15150574e-02,3.40347707e-01,,2.15150574e-02,1.87151520e+02
2.15160574e-02,1.54375000e+00,7.28609375e-02,3.76562500e-03,4.98437500e-03,1.90625000e-03,5.71781250e+00,,2.15160574e-02,3.40352863e-01,,2.15160574e-02,1.88012405e+02
2.15170574e-02,1.53750000e+00,7.24546875e-02,3.40625000e-03,4.92968750e-03,2.28125000e-03,5.71757813e+00,,2.15170574e-02,3.40357989e-01,,2.15170574e-02,1.88637726e+02
2.15180574e-02,1.53593750e+00,7.24140625e-02,5.00000000e-03,4.94531250e-03,2.34375000e-03,5.71828125e+00,,2.15180574e-02,3.40363085e-01,,2.15180574e-02,1.88776535e+02
2.15190574e-02,1.53906250e+00,7.28609375e-02,6.35937500e-03,4.95312500e-03,2.50000000e-03,5.71757813e+00,,2.15190574e-02,3.40368211e-01,,2.15190574e-02,1.88424240e+02
2.15200574e-02,1.54531250e+00,7.23734375e-02,6.04687500e-03,4.95312500e-03,2.65625000e-03,5.71687500e+00,,2.15200574e-02,3.40373337e-01,,2.15200574e-02,1.87747025e+02
2.15210574e-02,1.54531250e+00,7.28000000e-02,5.25000000e-03,4.96875000e-03,2.71875000e-03,5.71640625e+00,,2.15210574e-02,3.40378433e-01,,2.15210574e-02,1.87717087e+02
2.15220574e-02,1.53984375e+00,7.22109375e-02,4.39062500e-03,4.89843750e-03,3.12500000e-03,5.71488281e+00,,2.15220574e-02,3.40383559e-01,,2.15220574e-02,1.88255356e+02
2.15230574e-02,1.53593750e+00,7.19875000e-02,4.17187500e-03,4.87500000e-03,3.28125000e-03,5.71359375e+00,,2.15230574e-02,3.40388626e-01,,2.15230574e-02,1.88635391e+02
2.15240574e-02,1.53046875e+00,7.20687500e-02,5.45312500e-03,4.89062500e-03,3.18750000e-03,5.71347656e+00,,2.15240574e-02,3.40393722e-01,,2.15240574e-02,1.89173691e+02
2.15250574e-02,1.50781250e+00,7.19265625e-02,5.67187500e-03,4.76562500e-03,3.46875000e-03,5.71347656e+00,,2.15250574e-02,3.40398818e-01,,2.15250574e-02,1.91479889e+02
2.15260574e-02,1.50156250e+00,7.16828125e-02,4.87500000e-03,4.78125000e-03,3.28125000e-03,5.71406250e+00,,2.15260574e-02,3.40403855e-01,,2.15260574e-02,1.92096252e+02
2.15270574e-02,1.51562500e+00,7.23734375e-02,4.54687500e-03,4.89843750e-03,3.09375000e-03,5.71500000e+00,,2.15270574e-02,3.40408951e-01,,2.15270574e-02,1.90621552e+02
2.15280574e-02,1.52421875e+00,7.21296875e-02,5.09375000e-03,4.92968750e-03,3.09375000e-03,5.71500000e+00,,2.15280574e-02,3.40414017e-01,,2.15280574e-02,1.89710083e+02
2.15290574e-02,1.52031250e+00,7.19671875e-02,5.75000000e-03,4.92968750e-03,3.28125000e-03,5.71406250e+00,,2.15290574e-02,3.40419114e-01,,2.15290574e-02,1.90084045e+02
2.15300574e-02,1.51562500e+00,7.19671875e-02,5.56250000e-03,4.85156250e-03,3.46875000e-03,5.71347656e+00,,2.15300574e-02,3.40424180e-01,,2.15300574e-02,1.90537354e+02
2.15310574e-02,1.50781250e+00,7.15406250e-02,4.81250000e-03,4.85156250e-03,3.25000000e-03,5.71359375e+00,,2.15310574e-02,3.40429246e-01,,2.15310574e-02,1.91315277e+02
2.15320574e-02,1.50937500e+00,7.19671875e-02,4.81250000e-03,4.85937500e-03,3.03125000e-03,5.71406250e+00,,2.15320574e-02,3.40434283e-01,,2.15320574e-02,1.91128677e+02
2.15330574e-02,1.50156250e+00,7.18250000e-02,5.26562500e-03,4.79687500e-03,2.12500000e-03,5.71617188e+00,,2.15330574e-02,3.40439349e-01,,2.15330574e-02,1.91907379e+02
2.15340574e-02,1.50390625e+00,7.18656250e-02,5.45312500e-03,4.79687500e-03,1.62500000e-03,5.71839844e+00,,2.15340574e-02,3.40444386e-01,,2.15340574e-02,1.91637314e+02
2.15350574e-02,1.52109375e+00,7.14390625e-02,5.32812500e-03,4.79687500e-03,1.90625000e-03,5.71746094e+00,,2.15350574e-02,3.40449423e-01,,2.15350574e-02,1.89836853e+02
2.15360574e-02,1.54140625e+00,7.21703125e-02,5.37500000e-03,4.91406250e-03,2.15625000e-03,5.71664063e+00,,2.15360574e-02,3.40454489e-01,,2.15360574e-02,1.87714386e+02
2.15370574e-02,1.54531250e+00,7.17843750e-02,5.06250000e-03,4.89843750e-03,2.15625000e-03,5.71558594e+00,,2.15370574e-02,3.40459555e-01,,2.15370574e-02,1.87284042e+02
2.15380574e-02,1.54531250e+00,7.18656250e-02,4.68750000e-03,4.89062500e-03,2.12500000e-03,5.71640625e+00,,2.15380574e-02,3.40464622e-01,,2.15380574e-02,1.87258194e+02
2.15390574e-02,1.54140625e+00,7.21296875e-02,5.64062500e-03,4.89062500e-03,2.34375000e-03,5.71640625e+00,,2.15390574e-02,3.40469688e-01,,2.15390574e-02,1.87633514e+02
2.15400574e-02,1.53984375e+00,7.21093750e-02,5.89062500e-03,4.91406250e-03,2.37500000e-03,5.71687500e+00,,2.15400574e-02,3.40474784e-01,,2.15400574e-02,1.87764053e+02
2.15410574e-02,1.53750000e+00,7.18859375e-02,5.34375000e-03,4.91406250e-03,2.12500000e-03,5.71746094e+00,,2.15410574e-02,3.40479881e-01,,2.15410574e-02,1.87975922e+02
2.15420574e-02,1.53359375e+00,7.25156250e-02,4.76562500e-03,4.87500000e-03,2.15625000e-03,5.71839844e+00,,2.15420574e-02,3.40484947e-01,,2.15420574e-02,1.88351837e+02
2.15430574e-02,1.52812500e+00,7.24750000e-02,4.95312500e-03,4.87500000e-03,2.43750000e-03,5.71863281e+00,,2.15430574e-02,3.40490073e-01,,2.15430574e-02,1.88889862e+02
2.15440574e-02,1.52109375e+00,7.23125000e-02,5.26562500e-03,4.85156250e-03,3.12500000e-03,5.71605469e+00,,2.15440574e-02,3.40495139e-01,,2.15440574e-02,1.89587677e+02
2.15450574e-02,1.51171875e+00,7.24750000e-02,5.59375000e-03,4.79687500e-03,2.96875000e-03,5.71617188e+00,,2.15450574e-02,3.40500236e-01,,2.15450574e-02,1.90525391e+02
2.15460574e-02,1.50390625e+00,7.17640625e-02,5.56250000e-03,4.68750000e-03,2.53125000e-03,5.71699219e+00,,2.15460574e-02,3.40505302e-01,,2.15460574e-02,1.91301224e+02
2.15470574e-02,1.50390625e+00,7.21296875e-02,5.56250000e-03,4.67187500e-03,2.34375000e-03,5.71804688e+00,,2.15470574e-02,3.40510398e-01,,2.15470574e-02,1.91271713e+02
2.15480574e-02,1.51875000e+00,7.20281250e-02,5.06250000e-03,4.82031250e-03,2.28125000e-03,5.71757813e+00,,2.15480574e-02,3.40515465e-01,,2.15480574e-02,1.89713303e+02
2.15490574e-02,1.52500000e+00,7.19265625e-02,4.28125000e-03,4.85156250e-03,2.43750000e-03,5.71699219e+00,,2.15490574e-02,3.40520561e-01,,2.15490574e-02,1.89044189e+02
2.15500574e-02,1.52656250e+00,7.17843750e-02,4.34375000e-03,4.85156250e-03,2.53125000e-03,5.71687500e+00,,2.15500574e-02,3.40525597e-01,,2.15500574e-02,1.88860245e+02
2.15510574e-02,1.53203125e+00,7.20281250e-02,5.03125000e-03,4.83593750e-03,2.71875000e-03,5.71640625e+00,,2.15510574e-02,3.40530664e-01,,2.15510574e-02,1.88271622e+02
2.15520574e-02,1.53750000e+00,7.18250000e-02,4.68750000e-03,4.85937500e-03,2.65625000e-03,5.71640625e+00,,2.15520574e-02,3.40535700e-01,,2.15520574e-02,1.87682068e+02
2.15530574e-02,1.53750000e+00,7.18250000e-02,4.31250000e-03,4.85937500e-03,2.34375000e-03,5.71722656e+00,,2.15530574e-02,3.40540767e-01,,2.15530574e-02,1.87658234e+02
2.15540574e-02,1.53984375e+00,7.18656250e-02,4.73437500e-03,4.85156250e-03,1.84375000e-03,5.71921875e+00,,2.15540574e-02,3.40545803e-01,,2.15540574e-02,1.87392624e+02
2.15550574e-02,1.54375000e+00,7.18250000e-02,5.29687500e-03,4.87500000e-03,1.53125000e-03,5.71945313e+00,,2.15550574e-02,3.40550870e-01,,2.15550574e-02,1.86963364e+02
2.15560574e-02,1.55625000e+00,7.21500000e-02,5.51562500e-03,4.99218750e-03,1.62500000e-03,5.71968750e+00,,2.15560574e-02,3.40555936e-01,,2.15560574e-02,1.85646057e+02
2.15570574e-02,1.56796875e+00,7.21296875e-02,5.06250000e-03,5.11718750e-03,1.78125000e-03,5.71898438e+00,,2.15570574e-02,3.40561032e-01,,2.15570574e-02,1.84409897e+02
2.15580574e-02,1.55468750e+00,7.16828125e-02,4.51562500e-03,5.00781250e-03,2.15625000e-03,5.71898438e+00,,2.15580574e-02,3.40566069e-01,,2.15580574e-02,1.85753723e+02
2.15590574e-02,1.53593750e+00,7.10937500e-02,4.65625000e-03,4.89843750e-03,2.50000000e-03,5.71886719e+00,,2.15590574e-02,3.40571105e-01,,2.15590574e-02,1.87662430e+02
2.15600574e-02,1.53437500e+00,7.18656250e-02,5.40625000e-03,4.89062500e-03,2.53125000e-03,5.72027344e+00,,2.15600574e-02,3.40576142e-01,,2.15600574e-02,1.87796844e+02
2.15610574e-02,1.53750000e+00,7.15203125e-02,5.75000000e-03,4.94531250e-03,2.43750000e-03,5.72039063e+00,,2.15610574e-02,3.40581179e-01,,2.15610574e-02,1.87445099e+02
2.15620574e-02,1.53750000e+00,7.18859375e-02,5.75000000e-03,4.99218750e-03,2.43750000e-03,5.72062500e+00,,2.15620574e-02,3.40586245e-01,,2.15620574e-02,1.87414642e+02
2.15630574e-02,1.53359375e+00,7.20078125e-02,4.95312500e-03,4.95312500e-03,2.53125000e-03,5.72039063e+00,,2.15630574e-02,3.40591311e-01,,2.15630574e-02,1.87788971e+02
2.15640574e-02,1.52968750e+00,7.18859375e-02,4.40625000e-03,5.00781250e-03,2.71875000e-03,5.71921875e+00,,2.15640574e-02,3.40596408e-01,,2.15640574e-02,1.88166870e+02
2.15650574e-02,1.52968750e+00,7.23125000e-02,5.14062500e-03,4.99218750e-03,3.25000000e-03,5.71757813e+00,,2.15650574e-02,3.40601504e-01,,2.15650574e-02,1.88141571e+02
2.15660574e-02,1.52109375e+00,7.18656250e-02,5.93750000e-03,4.94531250e-03,3.12500000e-03,5.71828125e+00,,2.15660574e-02,3.40606570e-01,,2.15660574e-02,1.88998199e+02
2.15670574e-02,1.50234375e+00,7.11343750e-02,5.29687500e-03,4.83593750e-03,2.81250000e-03,5.71886719e+00,,2.15670574e-02,3.40611637e-01,,2.15670574e-02,1.90901398e+02
2.15680574e-02,1.50000000e+00,7.11343750e-02,4.65625000e-03,4.85937500e-03,2.87500000e-03,5.71886719e+00,,2.15680574e-02,3.40616643e-01,,2.15680574e-02,1.91116653e+02
2.15690574e-02,1.52031250e+00,7.15203125e-02,4.96875000e-03,4.99218750e-03,3.03125000e-03,5.71886719e+00,,2.15690574e-02,3.40621650e-01,,2.15690574e-02,1.88997101e+02
2.15700574e-02,1.52500000e+00,7.12765625e-02,5.40625000e-03,5.02343750e-03,3.09375000e-03,5.71863281e+00,,2.15700574e-02,3.40626687e-01,,2.15700574e-02,1.88486359e+02
2.15710574e-02,1.52656250e+00,7.13984375e-02,5.57812500e-03,5.02343750e-03,3.03125000e-03,5.71839844e+00,,2.15710574e-02,3.40631694e-01,,2.15710574e-02,1.88296158e+02
2.15720574e-02,1.52968750e+00,7.13781250e-02,5.56250000e-03,5.00781250e-03,2.81250000e-03,5.71828125e+00,,2.15720574e-02,3.40636700e-01,,2.15720574e-02,1.87944458e+02
2.15730574e-02,1.54296875e+00,7.16828125e-02,5.10937500e-03,5.06250000e-03,2.53125000e-03,5.71828125e+00,,2.15730574e-02,3.40641767e-01,,2.15730574e-02,1.86546997e+02
2.15740574e-02,1.55078125e+00,7.14796875e-02,4.50000000e-03,5.10156250e-03,2.21875000e-03,5.71828125e+00,,2.15740574e-02,3.40646803e-01,,2.15740574e-02,1.85716125e+02
2.15750574e-02,1.53593750e+00,7.16421875e-02,4.51562500e-03,4.99218750e-03,1.59375000e-03,5.71945313e+00,,2.15750574e-02,3.40651870e-01,,2.15750574e-02,1.87222488e+02
2.15760574e-02,1.53046875e+00,7.12968750e-02,5.32812500e-03,4.92968750e-03,1.53125000e-03,5.72027344e+00,,2.15760574e-02,3.40656877e-01,,2.15760574e-02,1.87760208e+02
2.15770574e-02,1.53906250e+00,7.16218750e-02,6.15625000e-03,5.04687500e-03,1.75000000e-03,5.72003906e+00,,2.15770574e-02,3.40661883e-01,,2.15770574e-02,1.86843826e+02
2.15780574e-02,1.54375000e+00,7.19875000e-02,5.40625000e-03,5.15625000e-03,1.90625000e-03,5.72003906e+00,,2.15780574e-02,3.40666950e-01,,2.15780574e-02,1.86329910e+02
2.15790574e-02,1.53437500e+00,7.13375000e-02,4.20312500e-03,5.06250000e-03,2.28125000e-03,5.71921875e+00,,2.15790574e-02,3.40671986e-01,,2.15790574e-02,1.87270966e+02
2.15800574e-02,1.54531250e+00,7.18656250e-02,4.84375000e-03,5.04687500e-03,2.06250000e-03,5.71945313e+00,,2.15800574e-02,3.40677053e-01,,2.15800574e-02,1.86119400e+02
2.15810574e-02,1.53906250e+00,7.15203125e-02,6.09375000e-03,5.03906250e-03,2.00000000e-03,5.71980469e+00,,2.15810574e-02,3.40682089e-01,,2.15810574e-02,1.86734726e+02
2.15820574e-02,1.52656250e+00,7.13375000e-02,5.82812500e-03,4.94531250e-03,2.34375000e-03,5.72003906e+00,,2.15820574e-02,3.40687096e-01,,2.15820574e-02,1.87991806e+02
2.15830574e-02,1.52968750e+00,7.16218750e-02,5.48437500e-03,5.03906250e-03,2.59375000e-03,5.71945313e+00,,2.15830574e-02,3.40692163e-01,,2.15830574e-02,1.87639679e+02
2.15840574e-02,1.53437500e+00,7.17640625e-02,4.54687500e-03,5.06250000e-03,2.59375000e-03,5.71968750e+00,,2.15840574e-02,3.40697199e-01,,2.15840574e-02,1.87129883e+02
2.15850574e-02,1.53359375e+00,7.16218750e-02,4.28125000e-03,5.06250000e-03,3.03125000e-03,5.71980469e+00,,2.15850574e-02,3.40702266e-01,,2.15850574e-02,1.87187012e+02
2.15860574e-02,1.53984375e+00,7.19265625e-02,5.32812500e-03,5.11718750e-03,3.34375000e-03,5.71839844e+00,,2.15860574e-02,3.40707302e-01,,2.15860574e-02,1.86517227e+02
2.15870574e-02,1.54375000e+00,7.15406250e-02,6.17187500e-03,5.05468750e-03,3.25000000e-03,5.71886719e+00,,2.15870574e-02,3.40712368e-01,,2.15870574e-02,1.86084061e+02
2.15880574e-02,1.52968750e+00,7.14796875e-02,5.89062500e-03,4.89062500e-03,3.09375000e-03,5.71898438e+00,,2.15880574e-02,3.40717405e-01,,2.15880574e-02,1.87501831e+02
2.15890574e-02,1.51875000e+00,7.11343750e-02,4.89062500e-03,4.87500000e-03,3.09375000e-03,5.71921875e+00,,2.15890574e-02,3.40722442e-01,,2.15890574e-02,1.88600845e+02
2.15900574e-02,1.51328125e+00,7.10531250e-02,4.31250000e-03,4.87500000e-03,3.18750000e-03,5.71945313e+00,,2.15900574e-02,3.40727448e-01,,2.15900574e-02,1.89140244e+02
2.15910574e-02,1.51328125e+00,7.10531250e-02,5.32812500e-03,4.91406250e-03,3.34375000e-03,5.71839844e+00,,2.15910574e-02,3.40732455e-01,,2.15910574e-02,1.89114731e+02
2.15920574e-02,1.52031250e+00,7.12968750e-02,6.39062500e-03,4.99218750e-03,3.28125000e-03,5.71828125e+00,,2.15920574e-02,3.40737492e-01,,2.15920574e-02,1.88358795e+02
2.15930574e-02,1.52968750e+00,7.14390625e-02,5.75000000e-03,5.02343750e-03,3.34375000e-03,5.71781250e+00,,2.15930574e-02,3.40742499e-01,,2.15930574e-02,1.87360168e+02
2.15940574e-02,1.52968750e+00,7.09921875e-02,4.89062500e-03,5.02343750e-03,3.56250000e-03,5.71781250e+00,,2.15940574e-02,3.40747505e-01,,2.15940574e-02,1.87331970e+02
2.15950574e-02,1.52500000e+00,7.14390625e-02,5.06250000e-03,4.99218750e-03,3.62500000e-03,5.71863281e+00,,2.15950574e-02,3.40752542e-01,,2.15950574e-02,1.87788818e+02
2.15960574e-02,1.51562500e+00,7.08500000e-02,5.67187500e-03,4.95312500e-03,3.09375000e-03,5.72085938e+00,,2.15960574e-02,3.40757549e-01,,2.15960574e-02,1.88726868e+02
2.15970574e-02,1.51718750e+00,7.10531250e-02,5.60937500e-03,4.94531250e-03,2.53125000e-03,5.72226563e+00,,2.15970574e-02,3.40762526e-01,,2.15970574e-02,1.88535904e+02
2.15980574e-02,1.52812500e+00,7.14796875e-02,5.64062500e-03,4.98437500e-03,2.50000000e-03,5.72226563e+00,,2.15980574e-02,3.40767562e-01,,2.15980574e-02,1.87378510e+02
2.15990574e-02,1.53906250e+00,7.20687500e-02,4.95312500e-03,5.15625000e-03,2.37500000e-03,5.72261719e+00,,2.15990574e-02,3.40772599e-01,,2.15990574e-02,1.86222855e+02
2.16000574e-02,1.52656250e+00,7.16218750e-02,4.32812500e-03,5.10156250e-03,2.53125000e-03,5.72250000e+00,,2.16000574e-02,3.40777636e-01,,2.16000574e-02,1.87486923e+02
2.16010574e-02,1.51562500e+00,7.18250000e-02,4.73437500e-03,5.00781250e-03,2.65625000e-03,5.72179688e+00,,2.16010574e-02,3.40782702e-01,,2.16010574e-02,1.88590485e+02
2.16020574e-02,1.51171875e+00,7.15812500e-02,5.64062500e-03,4.98437500e-03,2.59375000e-03,5.72179688e+00,,2.16020574e-02,3.40787739e-01,,2.16020574e-02,1.88965698e+02
2.16030574e-02,1.50390625e+00,7.14390625e-02,5.89062500e-03,4.92968750e-03,2.34375000e-03,5.72226563e+00,,2.16030574e-02,3.40792805e-01,,2.16030574e-02,1.89740555e+02
2.16040574e-02,1.50000000e+00,7.16828125e-02,5.00000000e-03,4.94531250e-03,2.21875000e-03,5.72320313e+00,,2.16040574e-02,3.40797842e-01,,2.16040574e-02,1.90114426e+02
2.16050574e-02,1.50390625e+00,7.14390625e-02,4.25000000e-03,4.99218750e-03,2.21875000e-03,5.72250000e+00,,2.16050574e-02,3.40802908e-01,,2.16050574e-02,1.89687180e+02
2.16060574e-02,1.51328125e+00,7.17234375e-02,4.60937500e-03,5.06250000e-03,2.50000000e-03,5.72085938e+00,,2.16060574e-02,3.40807945e-01,,2.16060574e-02,1.88697189e+02
2.16070574e-02,1.50937500e+00,7.15203125e-02,5.45312500e-03,5.03906250e-03,2.87500000e-03,5.71945313e+00,,2.16070574e-02,3.40813011e-01,,2.16070574e-02,1.89073257e+02
2.16080574e-02,1.50234375e+00,7.14796875e-02,5.40625000e-03,4.98437500e-03,2.50000000e-03,5.72027344e+00,,2.16080574e-02,3.40818048e-01,,2.16080574e-02,1.89769379e+02
2.16090574e-02,1.47968750e+00,7.07890625e-02,4.64062500e-03,4.85156250e-03,2.34375000e-03,5.72039063e+00,,2.16090574e-02,3.40823054e-01,,2.16090574e-02,1.92078461e+02
2.16100574e-02,1.47031250e+00,7.10531250e-02,4.76562500e-03,4.78125000e-03,2.87500000e-03,5.71921875e+00,,2.16100574e-02,3.40828061e-01,,2.16100574e-02,1.93020020e+02
2.16110574e-02,1.47968750e+00,7.10328125e-02,4.87500000e-03,4.79687500e-03,2.96875000e-03,5.71828125e+00,,2.16110574e-02,3.40833068e-01,,2.16110574e-02,1.92028015e+02
