Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64282046e-02,-4.15625000e+00,-inf,-3.93750000e-02,4.97656250e-03,-3.59375000e-02,6.06082031e+00,,1.64282046e-02,nan,,1.64282046e-02,4.60037872e+02
1.64292046e-02,-4.14531250e+00,-inf,-3.92343750e-02,4.89062500e-03,-3.51562500e-02,6.06164063e+00,,1.64292046e-02,nan,,1.64292046e-02,4.59118622e+02
1.64302046e-02,-4.14531250e+00,-inf,-3.93437500e-02,4.76562500e-03,-3.20312500e-02,6.06152344e+00,,1.64302046e-02,nan,,1.64302046e-02,4.59326843e+02
1.64312046e-02,-4.14531250e+00,-inf,-3.94218750e-02,4.62500000e-03,-3.51562500e-02,6.06046875e+00,,1.64312046e-02,nan,,1.64312046e-02,4.59535583e+02
1.64322046e-02,-4.14375000e+00,-inf,-3.94531250e-02,4.63281250e-03,-3.51562500e-02,6.06011719e+00,,1.64322046e-02,nan,,1.64322046e-02,4.59583527e+02
1.64332046e-02,-4.14375000e+00,-inf,-3.93437500e-02,4.60937500e-03,-3.20312500e-02,6.06070313e+00,,1.64332046e-02,nan,,1.64332046e-02,4.59792328e+02
1.64342046e-02,-4.14375000e+00,-1.45539062e-01,-3.94531250e-02,4.64843750e-03,-3.59375000e-02,6.06222656e+00,,1.64342046e-02,nan,,1.64342046e-02,4.60001160e+02
1.64352046e-02,-4.14062500e+00,-inf,-3.96093750e-02,4.68750000e-03,-3.35937500e-02,6.06433594e+00,,1.64352046e-02,nan,,1.64352046e-02,4.59888489e+02
1.64362046e-02,-4.14062500e+00,-inf,-3.97187500e-02,4.63281250e-03,-2.96875000e-02,6.06386719e+00,,1.64362046e-02,nan,,1.64362046e-02,4.60098694e+02
1.64372046e-02,-4.14375000e+00,-inf,-3.95000000e-02,4.63281250e-03,-2.81250000e-02,6.06351563e+00,,1.64372046e-02,nan,,1.64372046e-02,4.60630798e+02
1.64382046e-02,-4.14531250e+00,-inf,-3.92187500e-02,4.63281250e-03,-3.51562500e-02,6.06164063e+00,,1.64382046e-02,nan,,1.64382046e-02,4.61000488e+02
1.64392046e-02,-4.14062500e+00,-inf,-3.92656250e-02,4.63281250e-03,-4.14062500e-02,6.06105469e+00,,1.64392046e-02,nan,,1.64392046e-02,4.60725220e+02
1.64402046e-02,-4.13750000e+00,-1.45539062e-01,-3.94843750e-02,4.67187500e-03,-3.98437500e-02,6.06128906e+00,,1.64402046e-02,nan,,1.64402046e-02,4.60611725e+02
1.64412046e-02,-4.13593750e+00,-inf,-3.95937500e-02,4.79687500e-03,-3.90625000e-02,6.06152344e+00,,1.64412046e-02,nan,,1.64412046e-02,4.60660217e+02
1.64422046e-02,-4.13281250e+00,-inf,-3.92187500e-02,4.85937500e-03,-3.75000000e-02,6.06128906e+00,,1.64422046e-02,nan,,1.64422046e-02,4.60546906e+02
1.64432046e-02,-4.13750000e+00,-inf,-3.90781250e-02,4.91406250e-03,-3.51562500e-02,6.06082031e+00,,1.64432046e-02,nan,,1.64432046e-02,4.61237640e+02
1.64442046e-02,-4.12500000e+00,-inf,-3.90312500e-02,4.89843750e-03,-2.96875000e-02,6.05988281e+00,,1.64442046e-02,nan,,1.64442046e-02,4.60155945e+02
1.64452046e-02,-4.11093750e+00,-inf,-3.91093750e-02,4.82031250e-03,-2.96875000e-02,6.05871094e+00,,1.64452046e-02,nan,,1.64452046e-02,4.58913300e+02
1.64462046e-02,-4.11093750e+00,-inf,-3.89218750e-02,4.75781250e-03,-3.51562500e-02,6.05929688e+00,,1.64462046e-02,nan,,1.64462046e-02,4.59120056e+02
1.64472046e-02,-4.11093750e+00,-inf,-3.85937500e-02,4.81250000e-03,-3.75000000e-02,6.05871094e+00,,1.64472046e-02,nan,,1.64472046e-02,4.59325500e+02
1.64482046e-02,-4.11093750e+00,-inf,-3.84687500e-02,4.85937500e-03,-3.51562500e-02,6.05648438e+00,,1.64482046e-02,nan,,1.64482046e-02,4.59529694e+02
1.64492046e-02,-4.10312500e+00,-inf,-3.84375000e-02,4.75781250e-03,-3.59375000e-02,6.05648438e+00,,1.64492046e-02,nan,,1.64492046e-02,4.58928070e+02
1.64502046e-02,-4.10312500e+00,-inf,-3.85468750e-02,4.66406250e-03,-3.04687500e-02,6.05765625e+00,,1.64502046e-02,nan,,1.64502046e-02,4.59132080e+02
1.64512046e-02,-4.11093750e+00,-inf,-3.87343750e-02,4.64843750e-03,-3.04687500e-02,6.05730469e+00,,1.64512046e-02,nan,,1.64512046e-02,4.60142303e+02
1.64522046e-02,-4.11718750e+00,-1.45539062e-01,-3.87031250e-02,4.51562500e-03,-2.96875000e-02,6.05753906e+00,,1.64522046e-02,nan,,1.64522046e-02,4.60991852e+02
1.64532046e-02,-4.11406250e+00,-inf,-3.85937500e-02,4.53906250e-03,-3.51562500e-02,6.05988281e+00,,1.64532046e-02,nan,,1.64532046e-02,4.60874512e+02
1.64542046e-02,-4.10781250e+00,-inf,-3.85937500e-02,4.59375000e-03,-3.04687500e-02,6.06011719e+00,,1.64542046e-02,nan,,1.64542046e-02,4.60434753e+02
1.64552046e-02,-4.11093750e+00,-inf,-3.86718750e-02,4.60937500e-03,-2.65625000e-02,6.06128906e+00,,1.64552046e-02,nan,,1.64552046e-02,4.60961670e+02
1.64562046e-02,-4.10781250e+00,-1.45539062e-01,-3.85937500e-02,4.53906250e-03,-2.81250000e-02,6.06445312e+00,,1.64562046e-02,nan,,1.64562046e-02,4.60844269e+02
1.64572046e-02,-4.10000000e+00,-inf,-3.85625000e-02,4.57031250e-03,-2.81250000e-02,6.06503906e+00,,1.64572046e-02,nan,,1.64572046e-02,4.60243317e+02
1.64582046e-02,-4.10312500e+00,-1.45539062e-01,-3.84687500e-02,4.53906250e-03,-2.96875000e-02,6.06468750e+00,,1.64582046e-02,nan,,1.64582046e-02,4.60769592e+02
1.64592046e-02,-4.10781250e+00,-inf,-3.84375000e-02,4.57031250e-03,-2.96875000e-02,6.06445312e+00,,1.64592046e-02,nan,,1.64592046e-02,4.61456665e+02
1.64602046e-02,-4.11093750e+00,-inf,-3.83593750e-02,4.60937500e-03,-3.20312500e-02,6.06550781e+00,,1.64602046e-02,nan,,1.64602046e-02,4.61982300e+02
1.64612046e-02,-4.11406250e+00,-inf,-3.85156250e-02,4.59375000e-03,-3.51562500e-02,6.06585938e+00,,1.64612046e-02,nan,,1.64612046e-02,4.62508209e+02
1.64622046e-02,-4.10781250e+00,-inf,-3.85937500e-02,4.76562500e-03,-3.35937500e-02,6.06609375e+00,,1.64622046e-02,nan,,1.64622046e-02,4.62068237e+02
1.64632046e-02,-4.11093750e+00,-1.45539062e-01,-3.86562500e-02,4.78125000e-03,-3.51562500e-02,6.06667969e+00,,1.64632046e-02,nan,,1.64632046e-02,4.62595093e+02
1.64642046e-02,-4.12500000e+00,-inf,-3.84375000e-02,4.68750000e-03,-3.59375000e-02,6.06527344e+00,,1.64642046e-02,nan,,1.64642046e-02,4.64249115e+02
1.64652046e-02,-4.11718750e+00,-inf,-3.83593750e-02,4.74218750e-03,-4.37500000e-02,6.06363281e+00,,1.64652046e-02,nan,,1.64652046e-02,4.63647247e+02
1.64662046e-02,-4.11562500e+00,-1.45539062e-01,-3.85937500e-02,4.68750000e-03,-5.07812500e-02,6.06164063e+00,,1.64662046e-02,nan,,1.64662046e-02,4.63690063e+02
1.64672046e-02,-4.11093750e+00,-inf,-3.87343750e-02,4.62500000e-03,-5.62500000e-02,6.06128906e+00,,1.64672046e-02,nan,,1.64672046e-02,4.63411743e+02
1.64682046e-02,-4.09843750e+00,-inf,-3.87031250e-02,4.66406250e-03,-5.85937500e-02,6.06246094e+00,,1.64682046e-02,nan,,1.64682046e-02,4.62328278e+02
1.64692046e-02,-4.09531250e+00,-inf,-3.84687500e-02,4.70312500e-03,-5.85937500e-02,6.06328125e+00,,1.64692046e-02,nan,,1.64692046e-02,4.62210632e+02
1.64702046e-02,-4.10781250e+00,-inf,-3.79843750e-02,4.68750000e-03,-5.85937500e-02,6.06328125e+00,,1.64702046e-02,nan,,1.64702046e-02,4.63701904e+02
1.64712046e-02,-4.10000000e+00,-inf,-3.79843750e-02,4.68750000e-03,-6.56250000e-02,6.06292969e+00,,1.64712046e-02,nan,,1.64712046e-02,4.63097809e+02
1.64722046e-02,-4.10000000e+00,-1.45539062e-01,-3.82500000e-02,4.62500000e-03,-6.71875000e-02,6.06246094e+00,,1.64722046e-02,nan,,1.64722046e-02,4.63299835e+02
1.64732046e-02,-4.11093750e+00,-inf,-3.83281250e-02,4.44531250e-03,-6.01562500e-02,6.06363281e+00,,1.64732046e-02,nan,,1.64732046e-02,4.64630310e+02
1.64742046e-02,-4.10781250e+00,-inf,-3.82031250e-02,4.53125000e-03,-5.46875000e-02,6.06410156e+00,,1.64742046e-02,nan,,1.64742046e-02,4.64510986e+02
1.64752046e-02,-4.10000000e+00,-1.45539062e-01,-3.81406250e-02,4.63281250e-03,-5.31250000e-02,6.06246094e+00,,1.64752046e-02,nan,,1.64752046e-02,4.63907867e+02
1.64762046e-02,-4.09531250e+00,-inf,-3.82031250e-02,4.66406250e-03,-4.92187500e-02,6.06292969e+00,,1.64762046e-02,nan,,1.64762046e-02,4.63626953e+02
1.64772046e-02,-4.09843750e+00,-inf,-3.82812500e-02,4.63281250e-03,-5.31250000e-02,6.06410156e+00,,1.64772046e-02,nan,,1.64772046e-02,4.64151764e+02
1.64782046e-02,-4.08437500e+00,-inf,-3.82187500e-02,4.63281250e-03,-5.62500000e-02,6.06445312e+00,,1.64782046e-02,nan,,1.64782046e-02,4.62904755e+02
1.64792046e-02,-4.07656250e+00,-1.45539062e-01,-3.81406250e-02,4.59375000e-03,-5.85937500e-02,6.06468750e+00,,1.64792046e-02,nan,,1.64792046e-02,4.62301697e+02
1.64802046e-02,-4.07343750e+00,-inf,-3.79062500e-02,4.57812500e-03,-5.46875000e-02,6.06386719e+00,,1.64802046e-02,nan,,1.64802046e-02,4.62181061e+02
1.64812046e-02,-4.08125000e+00,-inf,-3.76406250e-02,4.55468750e-03,-5.23437500e-02,6.06351563e+00,,1.64812046e-02,nan,,1.64812046e-02,4.63186676e+02
1.64822046e-02,-4.07656250e+00,-inf,-3.78750000e-02,4.53906250e-03,-5.62500000e-02,6.06351563e+00,,1.64822046e-02,nan,,1.64822046e-02,4.62903534e+02
1.64832046e-02,-4.07031250e+00,-inf,-3.79531250e-02,4.65625000e-03,-6.40625000e-02,6.06292969e+00,,1.64832046e-02,nan,,1.64832046e-02,4.62460144e+02
1.64842046e-02,-4.06093750e+00,-inf,-3.78750000e-02,4.67187500e-03,-7.34375000e-02,6.06304688e+00,,1.64842046e-02,nan,,1.64842046e-02,4.61694611e+02
1.64852046e-02,-4.05000000e+00,-inf,-3.77968750e-02,4.57812500e-03,-7.89062500e-02,6.06328125e+00,,1.64852046e-02,nan,,1.64852046e-02,4.60767578e+02
1.64862046e-02,-4.04218750e+00,-inf,-3.78750000e-02,4.64843750e-03,-8.12500000e-02,6.06433594e+00,,1.64862046e-02,nan,,1.64862046e-02,4.60162689e+02
1.64872046e-02,-4.04218750e+00,-inf,-3.79843750e-02,4.70312500e-03,-7.73437500e-02,6.06304688e+00,,1.64872046e-02,nan,,1.64872046e-02,4.60363708e+02
1.64882046e-02,-4.04218750e+00,-inf,-3.79218750e-02,4.68750000e-03,-7.50000000e-02,6.06292969e+00,,1.64882046e-02,nan,,1.64882046e-02,4.60564850e+02
1.64892046e-02,-4.04375000e+00,-inf,-3.75312500e-02,4.71875000e-03,-7.18750000e-02,6.06363281e+00,,1.64892046e-02,nan,,1.64892046e-02,4.60925873e+02
1.64902046e-02,-4.04218750e+00,-inf,-3.72031250e-02,4.72656250e-03,-6.79687500e-02,6.06328125e+00,,1.64902046e-02,nan,,1.64902046e-02,4.60962860e+02
1.64912046e-02,-4.04218750e+00,-1.45539062e-01,-3.73125000e-02,4.72656250e-03,-6.40625000e-02,6.06222656e+00,,1.64912046e-02,nan,,1.64912046e-02,4.61160339e+02
1.64922046e-02,-4.04218750e+00,-inf,-3.76875000e-02,4.68750000e-03,-6.40625000e-02,6.06187500e+00,,1.64922046e-02,nan,,1.64922046e-02,4.61359070e+02
1.64932046e-02,-4.03906250e+00,-inf,-3.78281250e-02,4.64843750e-03,-6.56250000e-02,6.06222656e+00,,1.64932046e-02,nan,,1.64932046e-02,4.61237000e+02
1.64942046e-02,-4.04218750e+00,-inf,-3.78437500e-02,4.50000000e-03,-6.56250000e-02,6.06351563e+00,,1.64942046e-02,nan,,1.64942046e-02,4.61759705e+02
1.64952046e-02,-4.05156250e+00,-inf,-3.75312500e-02,4.53125000e-03,-6.25000000e-02,6.06386719e+00,,1.64952046e-02,nan,,1.64952046e-02,4.62925964e+02
1.64962046e-02,-4.05156250e+00,-inf,-3.73593750e-02,4.63281250e-03,-6.17187500e-02,6.06363281e+00,,1.64962046e-02,nan,,1.64962046e-02,4.63124420e+02
1.64972046e-02,-4.05156250e+00,-inf,-3.73125000e-02,4.66406250e-03,-6.71875000e-02,6.06445312e+00,,1.64972046e-02,nan,,1.64972046e-02,4.63322296e+02
1.64982046e-02,-4.06250000e+00,-inf,-3.73437500e-02,4.57812500e-03,-6.71875000e-02,6.06492188e+00,,1.64982046e-02,nan,,1.64982046e-02,4.64647705e+02
1.64992046e-02,-4.06562500e+00,-inf,-3.71562500e-02,4.53125000e-03,-6.56250000e-02,6.06433594e+00,,1.64992046e-02,nan,,1.64992046e-02,4.65167297e+02
1.65002046e-02,-4.05156250e+00,-inf,-3.71718750e-02,4.57031250e-03,-6.79687500e-02,6.06468750e+00,,1.65002046e-02,nan,,1.65002046e-02,4.63914520e+02
1.65012046e-02,-4.05156250e+00,-inf,-3.74531250e-02,4.57031250e-03,-7.18750000e-02,6.06492188e+00,,1.65012046e-02,nan,,1.65012046e-02,4.64112305e+02
1.65022046e-02,-4.05156250e+00,-inf,-3.73906250e-02,4.53906250e-03,-7.18750000e-02,6.06351563e+00,,1.65022046e-02,nan,,1.65022046e-02,4.64310638e+02
1.65032046e-02,-4.05468750e+00,-inf,-3.72812500e-02,4.53125000e-03,-7.73437500e-02,6.06304688e+00,,1.65032046e-02,nan,,1.65032046e-02,4.64830688e+02
1.65042046e-02,-4.04687500e+00,-1.45539062e-01,-3.73593750e-02,4.68750000e-03,-8.43750000e-02,6.06363281e+00,,1.65042046e-02,nan,,1.65042046e-02,4.64223053e+02
1.65052046e-02,-4.03281250e+00,-inf,-3.75312500e-02,4.74218750e-03,-8.59375000e-02,6.06574219e+00,,1.65052046e-02,nan,,1.65052046e-02,4.62971771e+02
1.65062046e-02,-4.03125000e+00,-inf,-3.73593750e-02,4.64843750e-03,-8.43750000e-02,6.06691406e+00,,1.65062046e-02,nan,,1.65062046e-02,4.63009155e+02
1.65072046e-02,-4.04218750e+00,-1.45539062e-01,-3.68906250e-02,4.60937500e-03,-8.04687500e-02,6.06644531e+00,,1.65072046e-02,nan,,1.65072046e-02,4.64333496e+02
1.65082046e-02,-4.04687500e+00,-inf,-3.68125000e-02,4.62500000e-03,-7.34375000e-02,6.06386719e+00,,1.65082046e-02,nan,,1.65082046e-02,4.65012054e+02
1.65092046e-02,-4.04375000e+00,-inf,-3.72656250e-02,4.57812500e-03,-6.56250000e-02,6.06304688e+00,,1.65092046e-02,nan,,1.65092046e-02,4.64886200e+02
1.65102046e-02,-4.03906250e+00,-1.45539062e-01,-3.74531250e-02,4.53906250e-03,-6.40625000e-02,6.06351563e+00,,1.65102046e-02,nan,,1.65102046e-02,4.64600952e+02
1.65112046e-02,-4.03906250e+00,-inf,-3.71250000e-02,4.51562500e-03,-6.25000000e-02,6.06433594e+00,,1.65112046e-02,nan,,1.65112046e-02,4.64798584e+02
1.65122046e-02,-4.04218750e+00,-inf,-3.66250000e-02,4.57031250e-03,-5.46875000e-02,6.06410156e+00,,1.65122046e-02,nan,,1.65122046e-02,4.65316193e+02
1.65132046e-02,-4.04218750e+00,-1.45539062e-01,-3.65937500e-02,4.63281250e-03,-5.07812500e-02,6.06328125e+00,,1.65132046e-02,nan,,1.65132046e-02,4.65510223e+02
1.65142046e-02,-4.04375000e+00,-inf,-3.70468750e-02,4.60937500e-03,-5.46875000e-02,6.06410156e+00,,1.65142046e-02,nan,,1.65142046e-02,4.65866425e+02
1.65152046e-02,-4.04375000e+00,-inf,-3.75781250e-02,4.53125000e-03,-5.78125000e-02,6.06386719e+00,,1.65152046e-02,nan,,1.65152046e-02,4.66064209e+02
1.65162046e-02,-4.03906250e+00,-1.45539062e-01,-3.73593750e-02,4.57031250e-03,-6.25000000e-02,6.06292969e+00,,1.65162046e-02,nan,,1.65162046e-02,4.65779541e+02
1.65172046e-02,-4.03906250e+00,-inf,-3.68281250e-02,4.50000000e-03,-6.40625000e-02,6.06328125e+00,,1.65172046e-02,nan,,1.65172046e-02,4.65976135e+02
1.65182046e-02,-4.03281250e+00,-inf,-3.66250000e-02,4.48437500e-03,-6.17187500e-02,6.06410156e+00,,1.65182046e-02,nan,,1.65182046e-02,4.65526459e+02
1.65192046e-02,-4.01406250e+00,-inf,-3.70781250e-02,4.57812500e-03,-6.01562500e-02,6.06468750e+00,,1.65192046e-02,nan,,1.65192046e-02,4.63788757e+02
1.65202046e-02,-4.00937500e+00,-inf,-3.73906250e-02,4.55468750e-03,-5.23437500e-02,6.06328125e+00,,1.65202046e-02,nan,,1.65202046e-02,4.63502869e+02
1.65212046e-02,-4.00937500e+00,-1.45539062e-01,-3.69687500e-02,4.60937500e-03,-4.68750000e-02,6.06351563e+00,,1.65212046e-02,nan,,1.65212046e-02,4.63699921e+02
1.65222046e-02,-4.00625000e+00,-inf,-3.61875000e-02,4.63281250e-03,-5.07812500e-02,6.06210938e+00,,1.65222046e-02,nan,,1.65222046e-02,4.63571625e+02
1.65232046e-02,-4.00937500e+00,-inf,-3.61718750e-02,4.48437500e-03,-5.46875000e-02,6.06070313e+00,,1.65232046e-02,nan,,1.65232046e-02,4.64085510e+02
1.65242046e-02,-4.00937500e+00,-inf,-3.68281250e-02,4.49218750e-03,-5.85937500e-02,6.06023438e+00,,1.65242046e-02,nan,,1.65242046e-02,4.64278992e+02
1.65252046e-02,-4.00625000e+00,-inf,-3.73906250e-02,4.72656250e-03,-6.01562500e-02,6.06046875e+00,,1.65252046e-02,nan,,1.65252046e-02,4.64153503e+02
1.65262046e-02,-4.00468750e+00,-inf,-3.73593750e-02,4.72656250e-03,-6.40625000e-02,6.05964844e+00,,1.65262046e-02,nan,,1.65262046e-02,4.64190491e+02
1.65272046e-02,-4.00156250e+00,-1.45539062e-01,-3.68906250e-02,4.57812500e-03,-6.79687500e-02,6.05964844e+00,,1.65272046e-02,nan,,1.65272046e-02,4.64065125e+02
1.65282046e-02,-3.99843750e+00,-inf,-3.67187500e-02,4.51562500e-03,-6.79687500e-02,6.05941406e+00,,1.65282046e-02,nan,,1.65282046e-02,4.63937988e+02
1.65292046e-02,-3.99062500e+00,-inf,-3.70156250e-02,4.62500000e-03,-6.17187500e-02,6.05789063e+00,,1.65292046e-02,nan,,1.65292046e-02,4.63327972e+02
1.65302046e-02,-3.98593750e+00,-inf,-3.73906250e-02,4.72656250e-03,-5.78125000e-02,6.05871094e+00,,1.65302046e-02,nan,,1.65302046e-02,4.63041901e+02
1.65312046e-02,-3.97968750e+00,-inf,-3.73593750e-02,4.75781250e-03,-5.85937500e-02,6.06070313e+00,,1.65312046e-02,nan,,1.65312046e-02,4.62595673e+02
1.65322046e-02,-3.97812500e+00,-inf,-3.69062500e-02,4.75781250e-03,-5.31250000e-02,6.06128906e+00,,1.65322046e-02,nan,,1.65322046e-02,4.62631378e+02
1.65332046e-02,-3.97812500e+00,-inf,-3.64531250e-02,4.71875000e-03,-4.92187500e-02,6.06070313e+00,,1.65332046e-02,nan,,1.65332046e-02,4.62825775e+02
1.65342046e-02,-3.97968750e+00,-inf,-3.66406250e-02,4.67187500e-03,-5.31250000e-02,6.05964844e+00,,1.65342046e-02,nan,,1.65342046e-02,4.63180573e+02
1.65352046e-02,-3.98281250e+00,-inf,-3.71562500e-02,4.62500000e-03,-5.07812500e-02,6.05964844e+00,,1.65352046e-02,nan,,1.65352046e-02,4.63698303e+02
1.65362046e-02,-3.97812500e+00,-inf,-3.73437500e-02,4.53125000e-03,-5.07812500e-02,6.05906250e+00,,1.65362046e-02,nan,,1.65362046e-02,4.63412476e+02
1.65372046e-02,-3.97187500e+00,-inf,-3.68125000e-02,4.55468750e-03,-5.46875000e-02,6.05847656e+00,,1.65372046e-02,nan,,1.65372046e-02,4.62964661e+02
1.65382046e-02,-3.97500000e+00,-inf,-3.64062500e-02,4.60937500e-03,-5.23437500e-02,6.05871094e+00,,1.65382046e-02,nan,,1.65382046e-02,4.63480865e+02
1.65392046e-02,-3.97500000e+00,-inf,-3.67031250e-02,4.67187500e-03,-4.68750000e-02,6.05988281e+00,,1.65392046e-02,nan,,1.65392046e-02,4.63674622e+02
1.65402046e-02,-3.96718750e+00,-1.45539062e-01,-3.73906250e-02,4.62500000e-03,-4.53125000e-02,6.06046875e+00,,1.65402046e-02,nan,,1.65402046e-02,4.63065521e+02
1.65412046e-02,-3.97500000e+00,-inf,-3.75468750e-02,4.59375000e-03,-4.29687500e-02,6.05929688e+00,,1.65412046e-02,nan,,1.65412046e-02,4.64069519e+02
1.65422046e-02,-3.97812500e+00,-inf,-3.70937500e-02,4.53125000e-03,-4.14062500e-02,6.05824219e+00,,1.65422046e-02,nan,,1.65422046e-02,4.64589478e+02
1.65432046e-02,-3.97812500e+00,-inf,-3.67187500e-02,4.57031250e-03,-3.51562500e-02,6.05789063e+00,,1.65432046e-02,nan,,1.65432046e-02,4.64785095e+02
1.65442046e-02,-3.96406250e+00,-inf,-3.67187500e-02,4.59375000e-03,-2.81250000e-02,6.05871094e+00,,1.65442046e-02,nan,,1.65442046e-02,4.63529968e+02
1.65452046e-02,-3.95937500e+00,-inf,-3.71562500e-02,4.59375000e-03,-2.81250000e-02,6.06023438e+00,,1.65452046e-02,nan,,1.65452046e-02,4.63242462e+02
1.65462046e-02,-3.95312500e+00,-inf,-3.73593750e-02,4.64843750e-03,-3.35937500e-02,6.06082031e+00,,1.65462046e-02,nan,,1.65462046e-02,4.62795624e+02
1.65472046e-02,-3.95625000e+00,-inf,-3.69375000e-02,4.72656250e-03,-3.35937500e-02,6.06011719e+00,,1.65472046e-02,nan,,1.65472046e-02,4.63314697e+02
1.65482046e-02,-3.96093750e+00,-inf,-3.64843750e-02,4.70312500e-03,-3.04687500e-02,6.05882813e+00,,1.65482046e-02,nan,,1.65482046e-02,4.63992493e+02
1.65492046e-02,-3.96406250e+00,-1.45539062e-01,-3.64375000e-02,4.67187500e-03,-2.65625000e-02,6.05707031e+00,,1.65492046e-02,nan,,1.65492046e-02,4.64507874e+02
1.65502046e-02,-3.96093750e+00,-inf,-3.67812500e-02,4.75781250e-03,-2.65625000e-02,6.05343750e+00,,1.65502046e-02,nan,,1.65502046e-02,4.64379761e+02
1.65512046e-02,-3.95937500e+00,-inf,-3.69843750e-02,4.78125000e-03,-3.04687500e-02,6.05367188e+00,,1.65512046e-02,nan,,1.65512046e-02,4.64414124e+02
1.65522046e-02,-3.94687500e+00,-inf,-3.67187500e-02,4.72656250e-03,-2.81250000e-02,6.05484375e+00,,1.65522046e-02,nan,,1.65522046e-02,4.63320801e+02
1.65532046e-02,-3.94531250e+00,-inf,-3.63750000e-02,4.70312500e-03,-2.26562500e-02,6.05425781e+00,,1.65532046e-02,nan,,1.65532046e-02,4.63353424e+02
1.65542046e-02,-3.94062500e+00,-inf,-3.65156250e-02,4.70312500e-03,-1.64062500e-02,6.05449219e+00,,1.65542046e-02,nan,,1.65542046e-02,4.63063324e+02
1.65552046e-02,-3.93750000e+00,-inf,-3.68906250e-02,4.70312500e-03,-1.71875000e-02,6.05308594e+00,,1.65552046e-02,nan,,1.65552046e-02,4.62935669e+02
1.65562046e-02,-3.94062500e+00,-1.45539062e-01,-3.68125000e-02,4.67187500e-03,-2.26562500e-02,6.05390625e+00,,1.65562046e-02,nan,,1.65562046e-02,4.63453186e+02
1.65572046e-02,-3.94843750e+00,-inf,-3.65312500e-02,4.53125000e-03,-2.03125000e-02,6.05542969e+00,,1.65572046e-02,nan,,1.65572046e-02,4.64452942e+02
1.65582046e-02,-3.96093750e+00,-inf,-3.64531250e-02,4.57812500e-03,-1.71875000e-02,6.05531250e+00,,1.65582046e-02,nan,,1.65582046e-02,4.65935028e+02
1.65592046e-02,-3.96093750e+00,-inf,-3.64375000e-02,4.57812500e-03,-1.71875000e-02,6.05531250e+00,,1.65592046e-02,nan,,1.65592046e-02,4.66128204e+02
1.65602046e-02,-3.95625000e+00,-inf,-3.65625000e-02,4.55468750e-03,-2.10937500e-02,6.05742188e+00,,1.65602046e-02,nan,,1.65602046e-02,4.65838379e+02
1.65612046e-02,-3.94843750e+00,-inf,-3.63281250e-02,4.57812500e-03,-2.65625000e-02,6.05941406e+00,,1.65612046e-02,nan,,1.65612046e-02,4.65226135e+02
1.65622046e-02,-3.94531250e+00,-inf,-3.60000000e-02,4.55468750e-03,-3.59375000e-02,6.05941406e+00,,1.65622046e-02,nan,,1.65622046e-02,4.65095642e+02
1.65632046e-02,-3.94218750e+00,-inf,-3.59687500e-02,4.57812500e-03,-4.37500000e-02,6.06011719e+00,,1.65632046e-02,nan,,1.65632046e-02,4.64964172e+02
1.65642046e-02,-3.94218750e+00,-inf,-3.61875000e-02,4.53125000e-03,-4.14062500e-02,6.06011719e+00,,1.65642046e-02,nan,,1.65642046e-02,4.65155396e+02
1.65652046e-02,-3.94218750e+00,-inf,-3.63281250e-02,4.57031250e-03,-3.90625000e-02,6.06046875e+00,,1.65652046e-02,nan,,1.65652046e-02,4.65347565e+02
1.65662046e-02,-3.93750000e+00,-inf,-3.62500000e-02,4.71875000e-03,-3.51562500e-02,6.06046875e+00,,1.65662046e-02,nan,,1.65662046e-02,4.65056641e+02
1.65672046e-02,-3.92343750e+00,-inf,-3.58906250e-02,4.89843750e-03,-3.51562500e-02,6.06023438e+00,,1.65672046e-02,nan,,1.65672046e-02,4.63798065e+02
