Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63720313,,Zero Index,1799.63720313,,Zero Index,1799.63720313,,Zero Index,1799.63720313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.98733451e-02,2.55281250e-01,1.75156250e-03,-3.88906250e-03,3.34218750e-01
1.98737451e-02,2.54718750e-01,1.90468750e-03,-3.74843750e-03,3.33781250e-01
1.98741451e-02,2.54812500e-01,2.02656250e-03,-3.91406250e-03,3.34031250e-01
1.98745451e-02,2.54781250e-01,2.06875000e-03,-3.72656250e-03,3.33625000e-01
1.98749451e-02,2.55281250e-01,2.17968750e-03,-3.97187500e-03,3.33406250e-01
1.98753451e-02,2.55156250e-01,2.11562500e-03,-4.00312500e-03,3.33437500e-01
1.98757451e-02,2.54750000e-01,2.07812500e-03,-4.20468750e-03,3.33343750e-01
1.98761451e-02,2.54718750e-01,1.87343750e-03,-3.78906250e-03,3.33468750e-01
1.98765451e-02,2.54906250e-01,2.03906250e-03,-3.76718750e-03,3.33062500e-01
1.98769451e-02,2.54656250e-01,1.92656250e-03,-3.75625000e-03,3.33062500e-01
1.98773451e-02,2.54281250e-01,2.12968750e-03,-3.63281250e-03,3.33156250e-01
1.98777451e-02,2.54781250e-01,2.29843750e-03,-3.96250000e-03,3.33187500e-01
1.98781451e-02,2.54468750e-01,2.17031250e-03,-3.79375000e-03,3.33031250e-01
1.98785451e-02,2.53593750e-01,2.30468750e-03,-3.69375000e-03,3.32812500e-01
1.98789451e-02,2.53375000e-01,2.15781250e-03,-3.95468750e-03,3.33062500e-01
1.98793451e-02,2.53937500e-01,2.00000000e-03,-3.47187500e-03,3.32937500e-01
1.98797451e-02,2.53781250e-01,2.06250000e-03,-3.35468750e-03,3.32625000e-01
1.98801451e-02,2.53250000e-01,2.17968750e-03,-3.74687500e-03,3.33593750e-01
1.98805451e-02,2.54093750e-01,1.72500000e-03,-3.42031250e-03,3.33031250e-01
1.98809451e-02,2.53843750e-01,1.97968750e-03,-3.48281250e-03,3.33125000e-01
1.98813451e-02,2.53593750e-01,2.24531250e-03,-3.50937500e-03,3.33937500e-01
1.98817451e-02,2.53875000e-01,2.13281250e-03,-3.40781250e-03,3.33343750e-01
1.98821451e-02,2.53812500e-01,1.75625000e-03,-3.33125000e-03,3.32937500e-01
1.98825451e-02,2.54000000e-01,2.19531250e-03,-3.71406250e-03,3.32937500e-01
1.98829451e-02,2.53937500e-01,2.43281250e-03,-3.40312500e-03,3.33281250e-01
1.98833451e-02,2.53843750e-01,2.28906250e-03,-3.44687500e-03,3.32531250e-01
1.98837451e-02,2.53937500e-01,2.38437500e-03,-3.30312500e-03,3.32437500e-01
1.98841451e-02,2.53781250e-01,2.35000000e-03,-3.73906250e-03,3.32125000e-01
1.98845451e-02,2.53375000e-01,2.12031250e-03,-3.90937500e-03,3.32187500e-01
1.98849451e-02,2.53312500e-01,2.08437500e-03,-3.70312500e-03,3.32562500e-01
1.98853451e-02,2.53500000e-01,1.90625000e-03,-3.45000000e-03,3.32468750e-01
1.98857451e-02,2.53125000e-01,2.28125000e-03,-3.82500000e-03,3.32218750e-01
1.98861451e-02,2.53625000e-01,2.65468750e-03,-3.65625000e-03,3.32593750e-01
1.98865451e-02,2.53687500e-01,2.46718750e-03,-3.51406250e-03,3.32468750e-01
1.98869451e-02,2.53937500e-01,2.45468750e-03,-3.71875000e-03,3.32156250e-01
1.98873451e-02,2.54156250e-01,2.52187500e-03,-3.69375000e-03,3.32500000e-01
1.98877451e-02,2.53781250e-01,2.32031250e-03,-3.45468750e-03,3.31875000e-01
1.98881451e-02,2.53875000e-01,2.19843750e-03,-3.19062500e-03,3.31656250e-01
1.98885451e-02,2.53062500e-01,2.06718750e-03,-3.69375000e-03,3.32093750e-01
1.98889451e-02,2.54343750e-01,2.35781250e-03,-3.38593750e-03,3.31906250e-01
1.98893451e-02,2.54156250e-01,2.00937500e-03,-3.51250000e-03,3.32000000e-01
1.98897451e-02,2.54093750e-01,2.20312500e-03,-3.68593750e-03,3.31906250e-01
1.98901451e-02,2.54187500e-01,2.21250000e-03,-3.57656250e-03,3.32031250e-01
1.98905451e-02,2.54218750e-01,2.25468750e-03,-3.32656250e-03,3.32000000e-01
1.98909451e-02,2.53562500e-01,2.05312500e-03,-3.44531250e-03,3.31968750e-01
1.98913451e-02,2.53500000e-01,1.97187500e-03,-3.35000000e-03,3.31875000e-01
1.98917451e-02,2.53812500e-01,2.20000000e-03,-3.02500000e-03,3.31687500e-01
1.98921451e-02,2.53968750e-01,2.40625000e-03,-3.35937500e-03,3.31531250e-01
1.98925451e-02,2.54250000e-01,2.10937500e-03,-3.10000000e-03,3.31718750e-01
1.98929451e-02,2.54687500e-01,2.03906250e-03,-2.78750000e-03,3.31812500e-01
1.98933451e-02,2.54125000e-01,1.79843750e-03,-3.27968750e-03,3.31781250e-01
1.98937451e-02,2.54218750e-01,2.09687500e-03,-3.21250000e-03,3.31718750e-01
1.98941451e-02,2.54000000e-01,2.31250000e-03,-3.15937500e-03,3.32500000e-01
1.98945451e-02,2.53250000e-01,2.11562500e-03,-2.96875000e-03,3.31968750e-01
1.98949451e-02,2.53906250e-01,1.87500000e-03,-3.38750000e-03,3.31875000e-01
1.98953451e-02,2.53062500e-01,1.96250000e-03,-3.10312500e-03,3.32062500e-01
1.98957451e-02,2.53125000e-01,1.99062500e-03,-3.22500000e-03,3.32312500e-01
1.98961451e-02,2.53406250e-01,1.96562500e-03,-3.30156250e-03,3.32625000e-01
1.98965451e-02,2.53375000e-01,2.26718750e-03,-3.36718750e-03,3.33125000e-01
1.98969451e-02,2.52781250e-01,2.22812500e-03,-3.02968750e-03,3.32250000e-01
1.98973451e-02,2.53437500e-01,2.03906250e-03,-3.42187500e-03,3.32781250e-01
1.98977451e-02,2.53156250e-01,2.02031250e-03,-3.58906250e-03,3.32875000e-01
1.98981451e-02,2.52906250e-01,2.33750000e-03,-3.34062500e-03,3.32125000e-01
1.98985451e-02,2.53781250e-01,2.43906250e-03,-3.25625000e-03,3.32343750e-01
1.98989451e-02,2.53500000e-01,2.26875000e-03,-3.76093750e-03,3.32593750e-01
1.98993451e-02,2.52656250e-01,2.54843750e-03,-3.59375000e-03,3.32562500e-01
1.98997451e-02,2.52812500e-01,2.45625000e-03,-3.56093750e-03,3.32218750e-01
1.99001451e-02,2.53250000e-01,2.48281250e-03,-3.51093750e-03,3.33187500e-01
1.99005451e-02,2.52218750e-01,2.49531250e-03,-3.52812500e-03,3.32500000e-01
1.99009451e-02,2.52093750e-01,2.61406250e-03,-3.56875000e-03,3.32437500e-01
1.99013451e-02,2.53062500e-01,2.81875000e-03,-3.49843750e-03,3.31843750e-01
1.99017451e-02,2.52437500e-01,2.92031250e-03,-3.49062500e-03,3.32000000e-01
1.99021451e-02,2.52812500e-01,2.91093750e-03,-3.84843750e-03,3.32875000e-01
1.99025451e-02,2.52562500e-01,3.07031250e-03,-3.82187500e-03,3.32125000e-01
1.99029451e-02,2.52218750e-01,2.72500000e-03,-3.60781250e-03,3.32375000e-01
1.99033451e-02,2.52406250e-01,3.02031250e-03,-3.53281250e-03,3.32625000e-01
1.99037451e-02,2.52468750e-01,2.64062500e-03,-3.23281250e-03,3.32187500e-01
1.99041451e-02,2.51812500e-01,2.46406250e-03,-3.44062500e-03,3.31968750e-01
1.99045451e-02,2.52937500e-01,2.78750000e-03,-3.22812500e-03,3.31062500e-01
1.99049451e-02,2.52437500e-01,2.91718750e-03,-3.13125000e-03,3.30875000e-01
1.99053451e-02,2.52031250e-01,2.85781250e-03,-3.02968750e-03,3.31656250e-01
1.99057451e-02,2.52625000e-01,2.94531250e-03,-3.24062500e-03,3.30656250e-01
1.99061451e-02,2.52468750e-01,2.82812500e-03,-2.99531250e-03,3.31406250e-01
1.99065451e-02,2.52843750e-01,2.87187500e-03,-3.06250000e-03,3.31156250e-01
1.99069451e-02,2.52656250e-01,2.80312500e-03,-2.98281250e-03,3.31468750e-01
1.99073451e-02,2.52406250e-01,2.58125000e-03,-3.10312500e-03,3.31843750e-01
1.99077451e-02,2.51781250e-01,2.64375000e-03,-3.17968750e-03,3.31312500e-01
1.99081451e-02,2.52437500e-01,2.85468750e-03,-3.00000000e-03,3.31656250e-01
1.99085451e-02,2.52625000e-01,2.86406250e-03,-3.05000000e-03,3.31281250e-01
1.99089451e-02,2.52500000e-01,2.85937500e-03,-3.26562500e-03,3.30687500e-01
1.99093451e-02,2.51812500e-01,3.00156250e-03,-2.82031250e-03,3.30875000e-01
1.99097451e-02,2.52937500e-01,2.96093750e-03,-3.30312500e-03,3.31718750e-01
1.99101451e-02,2.53625000e-01,2.72187500e-03,-3.13125000e-03,3.31656250e-01
1.99105451e-02,2.52812500e-01,2.55625000e-03,-3.02500000e-03,3.31156250e-01
1.99109451e-02,2.52500000e-01,2.44218750e-03,-3.00468750e-03,3.31062500e-01
1.99113451e-02,2.52656250e-01,2.93593750e-03,-2.80000000e-03,3.30750000e-01
1.99117451e-02,2.52343750e-01,2.82343750e-03,-2.76718750e-03,3.30843750e-01
1.99121451e-02,2.52656250e-01,2.94062500e-03,-2.77031250e-03,3.30812500e-01
1.99125451e-02,2.52625000e-01,2.76250000e-03,-3.22500000e-03,3.31156250e-01
1.99129451e-02,2.52000000e-01,2.68593750e-03,-2.95156250e-03,3.30968750e-01
1.99133451e-02,2.52750000e-01,2.47031250e-03,-3.02031250e-03,3.30625000e-01
1.99137451e-02,2.52500000e-01,2.63437500e-03,-2.90156250e-03,3.30718750e-01
1.99141451e-02,2.53000000e-01,2.67187500e-03,-2.90000000e-03,3.31343750e-01
1.99145451e-02,2.52500000e-01,2.76718750e-03,-3.25625000e-03,3.30218750e-01
1.99149451e-02,2.52093750e-01,2.73593750e-03,-3.29375000e-03,3.31937500e-01
1.99153451e-02,2.52562500e-01,2.55937500e-03,-3.01093750e-03,3.31593750e-01
1.99157451e-02,2.53093750e-01,2.80156250e-03,-3.06250000e-03,3.31468750e-01
1.99161451e-02,2.52906250e-01,2.38906250e-03,-2.82500000e-03,3.30875000e-01
1.99165451e-02,2.52843750e-01,2.72031250e-03,-3.19687500e-03,3.31250000e-01
1.99169451e-02,2.52687500e-01,2.46093750e-03,-3.14843750e-03,3.31312500e-01
1.99173451e-02,2.52125000e-01,2.54531250e-03,-2.97968750e-03,3.31343750e-01
1.99177451e-02,2.52562500e-01,2.66718750e-03,-3.20312500e-03,3.31187500e-01
1.99181451e-02,2.52656250e-01,2.77031250e-03,-2.94687500e-03,3.30750000e-01
1.99185451e-02,2.52937500e-01,2.71250000e-03,-2.81406250e-03,3.30531250e-01
1.99189451e-02,2.53031250e-01,2.65625000e-03,-2.75000000e-03,3.31000000e-01
1.99193451e-02,2.52968750e-01,2.61406250e-03,-3.03281250e-03,3.30593750e-01
1.99197451e-02,2.52625000e-01,2.75468750e-03,-2.75781250e-03,3.31468750e-01
1.99201451e-02,2.52531250e-01,2.91093750e-03,-2.68125000e-03,3.30968750e-01
1.99205451e-02,2.51843750e-01,2.57500000e-03,-2.86718750e-03,3.30687500e-01
1.99209451e-02,2.52687500e-01,2.77656250e-03,-2.66562500e-03,3.31656250e-01
1.99213451e-02,2.52812500e-01,2.70468750e-03,-2.96718750e-03,3.31000000e-01
1.99217451e-02,2.51906250e-01,2.63593750e-03,-2.91250000e-03,3.30562500e-01
1.99221451e-02,2.52593750e-01,2.49062500e-03,-2.74843750e-03,3.31562500e-01
1.99225451e-02,2.51781250e-01,2.52968750e-03,-2.70312500e-03,3.30906250e-01
1.99229451e-02,2.52156250e-01,2.25000000e-03,-2.75000000e-03,3.30593750e-01
1.99233451e-02,2.52125000e-01,2.16406250e-03,-2.99843750e-03,3.30937500e-01
1.99237451e-02,2.52875000e-01,2.48750000e-03,-2.54687500e-03,3.30843750e-01
1.99241451e-02,2.52718750e-01,2.37968750e-03,-2.64843750e-03,3.30968750e-01
1.99245451e-02,2.52031250e-01,2.06562500e-03,-2.80156250e-03,3.30718750e-01
1.99249451e-02,2.52125000e-01,2.00468750e-03,-2.81562500e-03,3.30937500e-01
1.99253451e-02,2.52281250e-01,1.84843750e-03,-2.67031250e-03,3.29718750e-01
1.99257451e-02,2.52218750e-01,1.50468750e-03,-2.55312500e-03,3.29437500e-01
1.99261451e-02,2.52468750e-01,1.71875000e-03,-2.63593750e-03,3.30187500e-01
1.99265451e-02,2.52343750e-01,1.69218750e-03,-2.42343750e-03,3.30062500e-01
1.99269451e-02,2.51968750e-01,1.65312500e-03,-2.42031250e-03,3.30562500e-01
1.99273451e-02,2.51875000e-01,1.75156250e-03,-2.41250000e-03,3.30343750e-01
1.99277451e-02,2.52187500e-01,1.78125000e-03,-2.20937500e-03,3.29937500e-01
1.99281451e-02,2.52625000e-01,2.07968750e-03,-2.32343750e-03,3.29875000e-01
1.99285451e-02,2.52718750e-01,2.12656250e-03,-2.51250000e-03,3.29562500e-01
1.99289451e-02,2.51968750e-01,1.95937500e-03,-2.47500000e-03,3.30031250e-01
1.99293451e-02,2.52125000e-01,1.79687500e-03,-2.38437500e-03,3.30500000e-01
1.99297451e-02,2.52593750e-01,1.94843750e-03,-2.43125000e-03,3.29687500e-01
1.99301451e-02,2.52125000e-01,2.14375000e-03,-2.50781250e-03,3.29625000e-01
1.99305451e-02,2.51718750e-01,1.74062500e-03,-2.42812500e-03,3.29843750e-01
1.99309451e-02,2.52968750e-01,1.72031250e-03,-2.70000000e-03,3.29812500e-01
1.99313451e-02,2.52343750e-01,1.46406250e-03,-2.66562500e-03,3.29843750e-01
1.99317451e-02,2.51937500e-01,1.68281250e-03,-2.92656250e-03,3.30156250e-01
1.99321451e-02,2.51937500e-01,1.51875000e-03,-2.74531250e-03,3.29500000e-01
1.99325451e-02,2.52468750e-01,1.57656250e-03,-2.14375000e-03,3.29500000e-01
1.99329451e-02,2.52031250e-01,1.54218750e-03,-2.21406250e-03,3.30000000e-01
1.99333451e-02,2.52937500e-01,1.95937500e-03,-2.71250000e-03,3.29750000e-01
1.99337451e-02,2.52531250e-01,1.71718750e-03,-2.57187500e-03,3.29531250e-01
1.99341451e-02,2.52718750e-01,1.75625000e-03,-2.95625000e-03,3.29218750e-01
1.99345451e-02,2.51937500e-01,1.54843750e-03,-2.34843750e-03,3.29375000e-01
1.99349451e-02,2.51593750e-01,1.90000000e-03,-2.51093750e-03,3.29656250e-01
1.99353451e-02,2.51812500e-01,1.78593750e-03,-2.88125000e-03,3.29406250e-01
1.99357451e-02,2.51687500e-01,1.91875000e-03,-2.65468750e-03,3.29968750e-01
1.99361451e-02,2.51406250e-01,1.61093750e-03,-2.81093750e-03,3.29718750e-01
1.99365451e-02,2.51781250e-01,1.75312500e-03,-2.90156250e-03,3.29812500e-01
1.99369451e-02,2.52562500e-01,1.73437500e-03,-2.75625000e-03,3.30000000e-01
1.99373451e-02,2.51718750e-01,1.85156250e-03,-3.05312500e-03,3.30031250e-01
1.99377451e-02,2.51718750e-01,2.04531250e-03,-2.62343750e-03,3.29406250e-01
1.99381451e-02,2.51937500e-01,1.60156250e-03,-2.95468750e-03,3.29312500e-01
1.99385451e-02,2.51750000e-01,1.84062500e-03,-3.11406250e-03,3.29218750e-01
1.99389451e-02,2.52093750e-01,1.97343750e-03,-3.10937500e-03,3.29156250e-01
1.99393451e-02,2.52312500e-01,1.88125000e-03,-2.90468750e-03,3.29968750e-01
1.99397451e-02,2.51625000e-01,1.72500000e-03,-3.38750000e-03,3.30031250e-01
1.99401451e-02,2.51843750e-01,1.84531250e-03,-3.12500000e-03,3.29250000e-01
1.99405451e-02,2.51593750e-01,1.67656250e-03,-3.18906250e-03,3.29312500e-01
1.99409451e-02,2.52437500e-01,1.88750000e-03,-2.99531250e-03,3.29937500e-01
1.99413451e-02,2.50531250e-01,1.65156250e-03,-3.14843750e-03,3.30187500e-01
1.99417451e-02,2.51156250e-01,1.55312500e-03,-2.89218750e-03,3.30312500e-01
1.99421451e-02,2.51375000e-01,1.30937500e-03,-3.18750000e-03,3.30062500e-01
1.99425451e-02,2.51093750e-01,1.58281250e-03,-2.99218750e-03,3.30312500e-01
1.99429451e-02,2.51656250e-01,1.98281250e-03,-2.88437500e-03,3.30156250e-01
1.99433451e-02,2.52281250e-01,1.97656250e-03,-3.06093750e-03,3.29718750e-01
1.99437451e-02,2.51937500e-01,1.78750000e-03,-2.91093750e-03,3.30062500e-01
1.99441451e-02,2.51625000e-01,1.67343750e-03,-2.76718750e-03,3.30000000e-01
1.99445451e-02,2.51343750e-01,2.14218750e-03,-2.87031250e-03,3.30000000e-01
1.99449451e-02,2.51750000e-01,2.37656250e-03,-3.16718750e-03,3.29968750e-01
1.99453451e-02,2.51500000e-01,2.01250000e-03,-2.78906250e-03,3.29875000e-01
1.99457451e-02,2.51406250e-01,2.21562500e-03,-3.00625000e-03,3.30093750e-01
1.99461451e-02,2.51406250e-01,1.95625000e-03,-2.77968750e-03,3.29687500e-01
1.99465451e-02,2.50968750e-01,2.26875000e-03,-2.85312500e-03,3.28562500e-01
1.99469451e-02,2.51375000e-01,2.32031250e-03,-2.84062500e-03,3.28875000e-01
1.99473451e-02,2.51468750e-01,2.61250000e-03,-2.75312500e-03,3.28718750e-01
1.99477451e-02,2.50656250e-01,2.57500000e-03,-2.76250000e-03,3.28812500e-01
1.99481451e-02,2.51437500e-01,2.69687500e-03,-2.69843750e-03,3.28906250e-01
1.99485451e-02,2.51187500e-01,2.58281250e-03,-3.11718750e-03,3.29187500e-01
1.99489451e-02,2.51750000e-01,2.63437500e-03,-2.86406250e-03,3.28531250e-01
1.99493451e-02,2.51562500e-01,2.37656250e-03,-2.60156250e-03,3.29250000e-01
1.99497451e-02,2.51250000e-01,2.32187500e-03,-2.83593750e-03,3.29031250e-01
1.99501451e-02,2.51406250e-01,2.04218750e-03,-2.78437500e-03,3.29156250e-01
1.99505451e-02,2.51406250e-01,2.36406250e-03,-3.16875000e-03,3.28750000e-01
1.99509451e-02,2.51125000e-01,2.24062500e-03,-3.05781250e-03,3.28562500e-01
1.99513451e-02,2.51656250e-01,2.25625000e-03,-3.04218750e-03,3.28500000e-01
1.99517451e-02,2.52343750e-01,2.23593750e-03,-2.69843750e-03,3.29031250e-01
1.99521451e-02,2.52250000e-01,2.37187500e-03,-3.25312500e-03,3.28343750e-01
1.99525451e-02,2.51875000e-01,2.77968750e-03,-2.58125000e-03,3.28156250e-01
1.99529451e-02,2.51781250e-01,2.53281250e-03,-3.09218750e-03,3.28468750e-01
1.99533451e-02,2.51000000e-01,2.57187500e-03,-2.74062500e-03,3.28437500e-01
1.99537451e-02,2.50875000e-01,2.85156250e-03,-2.79531250e-03,3.27812500e-01
1.99541451e-02,2.51125000e-01,2.32656250e-03,-3.02656250e-03,3.28250000e-01
1.99545451e-02,2.51343750e-01,2.68906250e-03,-3.09687500e-03,3.28437500e-01
1.99549451e-02,2.50718750e-01,2.88593750e-03,-2.72031250e-03,3.28593750e-01
1.99553451e-02,2.50718750e-01,2.77812500e-03,-2.65312500e-03,3.28375000e-01
1.99557451e-02,2.51187500e-01,2.79218750e-03,-2.60312500e-03,3.28156250e-01
1.99561451e-02,2.51187500e-01,3.13281250e-03,-2.67812500e-03,3.28906250e-01
1.99565451e-02,2.51750000e-01,2.94062500e-03,-2.69375000e-03,3.28250000e-01
1.99569451e-02,2.51156250e-01,2.99687500e-03,-2.61718750e-03,3.29656250e-01
1.99573451e-02,2.51125000e-01,2.89687500e-03,-2.56718750e-03,3.29093750e-01
1.99577451e-02,2.51000000e-01,2.82812500e-03,-2.82187500e-03,3.29125000e-01
1.99581451e-02,2.50656250e-01,3.04218750e-03,-2.51562500e-03,3.28562500e-01
1.99585451e-02,2.50468750e-01,3.07031250e-03,-2.74843750e-03,3.28812500e-01
1.99589451e-02,2.50468750e-01,2.89531250e-03,-2.68593750e-03,3.27843750e-01
1.99593451e-02,2.50781250e-01,2.80468750e-03,-2.64687500e-03,3.28031250e-01
1.99597451e-02,2.50843750e-01,2.93281250e-03,-2.86406250e-03,3.29156250e-01
1.99601451e-02,2.51062500e-01,2.52500000e-03,-2.93281250e-03,3.28593750e-01
1.99605451e-02,2.50937500e-01,2.89531250e-03,-2.63437500e-03,3.28687500e-01
1.99609451e-02,2.50812500e-01,2.61562500e-03,-2.54843750e-03,3.28468750e-01
1.99613451e-02,2.50093750e-01,2.70312500e-03,-2.57812500e-03,3.28125000e-01
1.99617451e-02,2.51156250e-01,2.45625000e-03,-2.50625000e-03,3.27875000e-01
1.99621451e-02,2.49781250e-01,2.67500000e-03,-2.62031250e-03,3.28500000e-01
1.99625451e-02,2.49593750e-01,2.64843750e-03,-2.82343750e-03,3.27593750e-01
1.99629451e-02,2.49906250e-01,2.74218750e-03,-2.85937500e-03,3.27906250e-01
1.99633451e-02,2.50093750e-01,2.69375000e-03,-3.00937500e-03,3.28281250e-01
1.99637451e-02,2.49968750e-01,2.57343750e-03,-2.94375000e-03,3.27625000e-01
1.99641451e-02,2.50000000e-01,2.29218750e-03,-2.95625000e-03,3.27593750e-01
1.99645451e-02,2.50500000e-01,2.54687500e-03,-3.03125000e-03,3.27812500e-01
1.99649451e-02,2.50468750e-01,2.57812500e-03,-2.99531250e-03,3.27531250e-01
1.99653451e-02,2.50406250e-01,2.57968750e-03,-2.99531250e-03,3.28062500e-01
1.99657451e-02,2.49906250e-01,2.77968750e-03,-2.97187500e-03,3.28000000e-01
1.99661451e-02,2.50187500e-01,2.79531250e-03,-3.29062500e-03,3.27500000e-01
1.99665451e-02,2.50562500e-01,2.27812500e-03,-3.02343750e-03,3.27781250e-01
1.99669451e-02,2.49750000e-01,2.62343750e-03,-3.30000000e-03,3.27562500e-01
1.99673451e-02,2.49687500e-01,2.44843750e-03,-3.11406250e-03,3.26406250e-01
1.99677451e-02,2.49500000e-01,2.43437500e-03,-3.00468750e-03,3.26437500e-01
1.99681451e-02,2.49218750e-01,2.78125000e-03,-3.03125000e-03,3.26656250e-01
1.99685451e-02,2.49375000e-01,2.75468750e-03,-2.95937500e-03,3.26468750e-01
1.99689451e-02,2.49218750e-01,2.91875000e-03,-2.94687500e-03,3.26875000e-01
1.99693451e-02,2.49687500e-01,2.87812500e-03,-3.13750000e-03,3.26875000e-01
1.99697451e-02,2.50406250e-01,2.92656250e-03,-2.89062500e-03,3.27250000e-01
1.99701451e-02,2.50125000e-01,2.70781250e-03,-2.75156250e-03,3.26968750e-01
1.99705451e-02,2.49406250e-01,2.92656250e-03,-2.62968750e-03,3.27125000e-01
1.99709451e-02,2.49687500e-01,3.02187500e-03,-3.04687500e-03,3.27156250e-01
1.99713451e-02,2.50000000e-01,2.53437500e-03,-2.94687500e-03,3.26593750e-01
1.99717451e-02,2.49250000e-01,2.43750000e-03,-2.73437500e-03,3.26531250e-01
1.99721451e-02,2.50281250e-01,2.56093750e-03,-2.35625000e-03,3.27156250e-01
1.99725451e-02,2.50343750e-01,2.87968750e-03,-2.53750000e-03,3.27250000e-01
1.99729451e-02,2.50937500e-01,2.40156250e-03,-2.76718750e-03,3.26968750e-01
1.99733451e-02,2.49968750e-01,2.50468750e-03,-2.86093750e-03,3.26843750e-01
1.99737451e-02,2.50468750e-01,2.55000000e-03,-2.83750000e-03,3.27281250e-01
1.99741451e-02,2.49656250e-01,2.39531250e-03,-2.89687500e-03,3.27000000e-01
1.99745451e-02,2.50843750e-01,2.37187500e-03,-3.25625000e-03,3.26875000e-01
1.99749451e-02,2.50343750e-01,2.27031250e-03,-2.71875000e-03,3.27062500e-01
1.99753451e-02,2.50031250e-01,2.28281250e-03,-2.35156250e-03,3.27000000e-01
1.99757451e-02,2.50281250e-01,2.09375000e-03,-2.49843750e-03,3.27375000e-01
1.99761451e-02,2.50093750e-01,2.23437500e-03,-2.22968750e-03,3.27218750e-01
1.99765451e-02,2.50062500e-01,2.31718750e-03,-2.35468750e-03,3.27156250e-01
1.99769451e-02,2.50406250e-01,2.15156250e-03,-2.54687500e-03,3.27187500e-01
1.99773451e-02,2.50000000e-01,2.35312500e-03,-2.62968750e-03,3.27062500e-01
1.99777451e-02,2.50250000e-01,2.37031250e-03,-2.71250000e-03,3.28093750e-01
1.99781451e-02,2.49968750e-01,1.59531250e-03,-2.45625000e-03,3.27843750e-01
1.99785451e-02,2.49843750e-01,2.24375000e-03,-2.12187500e-03,3.27187500e-01
1.99789451e-02,2.50593750e-01,1.60781250e-03,-2.67031250e-03,3.27468750e-01
1.99793451e-02,2.50250000e-01,1.59843750e-03,-2.64531250e-03,3.28000000e-01
1.99797451e-02,2.50187500e-01,1.63750000e-03,-2.43437500e-03,3.27406250e-01
1.99801451e-02,2.49437500e-01,1.94218750e-03,-2.65468750e-03,3.27656250e-01
1.99805451e-02,2.50031250e-01,1.78593750e-03,-2.41093750e-03,3.26937500e-01
1.99809451e-02,2.49656250e-01,1.91250000e-03,-2.24062500e-03,3.27593750e-01
1.99813451e-02,2.50031250e-01,1.87343750e-03,-2.17812500e-03,3.27656250e-01
1.99817451e-02,2.49843750e-01,1.95000000e-03,-2.66562500e-03,3.27375000e-01
1.99821451e-02,2.50062500e-01,2.31250000e-03,-2.24687500e-03,3.26906250e-01
1.99825451e-02,2.49875000e-01,2.28125000e-03,-2.88125000e-03,3.27531250e-01
1.99829451e-02,2.49968750e-01,2.46250000e-03,-2.79218750e-03,3.27531250e-01
1.99833451e-02,2.48250000e-01,2.35937500e-03,-2.63281250e-03,3.27250000e-01
1.99837451e-02,2.48531250e-01,2.05156250e-03,-2.58281250e-03,3.27406250e-01
1.99841451e-02,2.49750000e-01,1.87656250e-03,-2.75156250e-03,3.26468750e-01
1.99845451e-02,2.49375000e-01,1.99531250e-03,-2.67187500e-03,3.27250000e-01
1.99849451e-02,2.49187500e-01,1.93593750e-03,-2.89531250e-03,3.27468750e-01
1.99853451e-02,2.49281250e-01,1.68906250e-03,-3.05937500e-03,3.26937500e-01
1.99857451e-02,2.49187500e-01,1.82031250e-03,-2.73281250e-03,3.26593750e-01
1.99861451e-02,2.49187500e-01,2.05156250e-03,-2.83750000e-03,3.27187500e-01
1.99865451e-02,2.49593750e-01,2.03593750e-03,-3.06093750e-03,3.26750000e-01
1.99869451e-02,2.49375000e-01,2.28906250e-03,-2.78125000e-03,3.26906250e-01
1.99873451e-02,2.49218750e-01,2.06562500e-03,-2.82031250e-03,3.26656250e-01
1.99877451e-02,2.49343750e-01,2.44375000e-03,-2.72343750e-03,3.26125000e-01
1.99881451e-02,2.49062500e-01,2.27031250e-03,-2.84062500e-03,3.25781250e-01
1.99885451e-02,2.49000000e-01,2.17968750e-03,-2.63437500e-03,3.25500000e-01
1.99889451e-02,2.48937500e-01,2.08906250e-03,-3.30312500e-03,3.25875000e-01
1.99893451e-02,2.48500000e-01,2.52656250e-03,-3.08437500e-03,3.26062500e-01
1.99897451e-02,2.49187500e-01,2.63593750e-03,-2.85468750e-03,3.25718750e-01
1.99901451e-02,2.48906250e-01,2.19531250e-03,-3.20781250e-03,3.26250000e-01
1.99905451e-02,2.48406250e-01,2.60468750e-03,-3.03437500e-03,3.26687500e-01
1.99909451e-02,2.48812500e-01,2.43281250e-03,-3.05468750e-03,3.26375000e-01
