Time,r,z,a
3.41,-6.602182246205952,0.1575070972237529,78.39593921153107
3.411,-6.609325510106815,0.2797033258871919,78.3847586855005
3.4119999999999995,-6.598051508718265,0.35377391701555144,78.39247098409247
3.4130000000000003,-6.572435609355699,0.38352249271094957,78.41638402232162
3.414,-6.502165035810107,0.358307831593346,78.48797000505276
3.415,-6.349420680845306,0.29148904607487325,78.64389200482499
3.416,-6.123997549911307,0.17239868694009708,78.87357630435355
3.4170000000000003,-5.842481121130919,-0.009395889117773067,79.1575113236307
3.418,-5.466459811673427,-0.1879222619471111,79.530311009831
3.4189999999999996,-4.989692979374058,-0.3321227079824985,79.99926590173278
3.4200000000000004,-4.51544947408643,-0.44826088510577994,80.4623550409774
3.421,-4.156542807070388,-0.5289854368690704,80.809931540007
3.4219999999999997,-3.8796602181107245,-0.5784826433021694,81.07744909827892
3.423,-3.5990884153531235,-0.6696559052342272,81.33914266148705
3.4240000000000004,-3.3175692831939965,-0.7710904035702255,81.59399847926187
3.4250000000000003,-3.0425592036652893,-0.8307428661491575,81.84606591421665
3.4259999999999997,-2.7817001409029354,-0.9079125176100612,82.07388298020525
3.4270000000000005,-2.508937163230722,-0.9996912185508445,82.29923192008498
3.428,-2.2492207667319346,-1.0435633127344404,82.52048019867082
3.429,-1.9920861010544129,-1.1045918273683883,82.72216547152713
3.4299999999999997,-1.721729269360833,-1.2658775497717887,82.86299329715838
3.431,-1.5115212360110932,-1.5080870945441525,82.86481309210572
3.432,-1.425794153699663,-1.7457809285352637,82.74597248926248
3.433,-1.453113521941935,-1.8332306119192432,82.66071092335122
3.4340000000000006,-1.5611229497329189,-1.7788861022490747,82.63324259186588
3.435,-1.7163635260670551,-1.7087538443112982,82.57807030365001
3.436,-1.9557026978212726,-1.6473009709019786,82.44297564911868
3.437,-2.3274760183079084,-1.5333781503873514,82.21281626585477
3.438,-2.7957313219066426,-1.3802060716668687,81.88213495728954
3.439,-3.2806542968880548,-1.2429082052349925,81.4917934179512
3.44,-3.710222371796937,-1.1221898089864795,81.12378276981596
3.441,-4.052928390316935,-1.0349522606027264,80.8170160508599
3.442,-4.309407970351591,-0.9717998653011003,80.5823771060525
3.443,-4.54664841531932,-0.8991416311135676,80.36529747606956
3.4439999999999995,-4.7502268113343025,-0.8242012590519089,80.1788007223781
3.4450000000000003,-4.849316637106593,-0.7292266736688728,80.09616034229208
3.446,-4.84102083779611,-0.6135810723844494,80.12024954691691
3.447,-4.749758999039633,-0.5052031849970291,80.22344885852887
3.4479999999999995,-4.583295641821211,-0.4651058511889854,80.3931656863799
3.4490000000000003,-4.346733510828681,-0.5094928534767217,80.62350880477238
3.4499999999999997,-4.045395237543767,-0.5503639464934189,80.91733872314374
3.4509999999999996,-3.7629194543505715,-0.5576163641712996,81.19598911285448
3.4520000000000004,-3.515103898177059,-0.5218668055940192,81.44636800192248
3.453,-3.269001460724117,-0.4332680968220594,81.70241121515429
3.454,-2.98515442983221,-0.3248866917319375,81.9972182343015
3.4549999999999996,-2.680400883363679,-0.22650147580688565,82.31004613160755
3.4560000000000004,-2.417490080613618,-0.14477055087563018,82.5781790317478
3.457,-2.2100271334453523,-0.08628088748059606,82.78828927702804
3.4579999999999997,-2.0626884304605277,-0.09444153094284494,82.93515066798506
3.459,-1.955600576887071,-0.1990296422674316,83.03429747550089
3.46,-1.8945145264857912,-0.3498774580621518,83.07344879986913
