Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91081171e-02,9.74218750e-01,1.98635938e-01,1.84375000e-03,2.25781250e-03,6.40625000e-02,6.03023438e+00,,1.91081171e-02,6.20718002e-01,,1.91081171e-02,1.74650598e+03
1.91091171e-02,9.82031250e-01,1.98839063e-01,1.87500000e-03,2.35937500e-03,6.01562500e-02,6.03058594e+00,,1.91091171e-02,6.20731950e-01,,1.91091171e-02,1.74569080e+03
1.91101171e-02,9.81250000e-01,1.98737500e-01,2.14062500e-03,2.35937500e-03,5.85937500e-02,6.02917969e+00,,1.91101171e-02,6.20745897e-01,,1.91101171e-02,1.74576062e+03
1.91111171e-02,9.86718750e-01,1.98493750e-01,2.43750000e-03,2.39843750e-03,5.62500000e-02,6.02671875e+00,,1.91111171e-02,6.20759904e-01,,1.91111171e-02,1.74518469e+03
1.91121171e-02,1.00000000e+00,1.98737500e-01,2.51562500e-03,2.53125000e-03,6.01562500e-02,6.02742187e+00,,1.91121171e-02,6.20773852e-01,,1.91121171e-02,1.74380237e+03
1.91131171e-02,9.98437500e-01,1.98676563e-01,2.25000000e-03,2.57812500e-03,6.25000000e-02,6.02835938e+00,,1.91131171e-02,6.20787859e-01,,1.91131171e-02,1.74395093e+03
1.91141171e-02,9.81250000e-01,1.98737500e-01,1.87500000e-03,2.50781250e-03,6.40625000e-02,6.02917969e+00,,1.91141171e-02,6.20801806e-01,,1.91141171e-02,1.74571179e+03
1.91151171e-02,9.63281250e-01,1.98493750e-01,1.92187500e-03,2.35937500e-03,6.01562500e-02,6.02859375e+00,,1.91151171e-02,6.20815754e-01,,1.91151171e-02,1.74755420e+03
1.91161171e-02,9.63281250e-01,1.98453125e-01,2.20312500e-03,2.44531250e-03,6.01562500e-02,6.02742187e+00,,1.91161171e-02,6.20829761e-01,,1.91161171e-02,1.74754321e+03
1.91171171e-02,9.70312500e-01,1.98635938e-01,2.21875000e-03,2.48437500e-03,6.17187500e-02,6.02753906e+00,,1.91171171e-02,6.20843709e-01,,1.91171171e-02,1.74680664e+03
1.91181171e-02,9.70312500e-01,1.98432813e-01,1.79687500e-03,2.41406250e-03,6.56250000e-02,6.02753906e+00,,1.91181171e-02,6.20857656e-01,,1.91181171e-02,1.74679602e+03
1.91191171e-02,9.70312500e-01,1.98351563e-01,1.35937500e-03,2.32031250e-03,6.71875000e-02,6.02671875e+00,,1.91191171e-02,6.20871663e-01,,1.91191171e-02,1.74678772e+03
1.91201171e-02,9.64843750e-01,1.98189063e-01,1.43750000e-03,2.25781250e-03,6.25000000e-02,6.02636719e+00,,1.91201171e-02,6.20885611e-01,,1.91201171e-02,1.74734412e+03
1.91211171e-02,9.68750000e-01,1.98250000e-01,1.81250000e-03,2.28125000e-03,5.46875000e-02,6.02835938e+00,,1.91211171e-02,6.20899618e-01,,1.91211171e-02,1.74693274e+03
1.91221171e-02,9.57031250e-01,1.97985938e-01,2.18750000e-03,2.20312500e-03,5.85937500e-02,6.03023438e+00,,1.91221171e-02,6.20913565e-01,,1.91221171e-02,1.74813025e+03
1.91231171e-02,9.40625000e-01,1.97600000e-01,2.28125000e-03,2.07031250e-03,6.01562500e-02,6.03023438e+00,,1.91231171e-02,6.20927453e-01,,1.91231171e-02,1.74980969e+03
1.91241171e-02,9.35937500e-01,1.97762500e-01,1.89062500e-03,2.08593750e-03,6.01562500e-02,6.03023438e+00,,1.91241171e-02,6.20941341e-01,,1.91241171e-02,1.75028186e+03
1.91251171e-02,9.40625000e-01,1.97701563e-01,1.68750000e-03,2.15625000e-03,6.01562500e-02,6.03093750e+00,,1.91251171e-02,6.20955288e-01,,1.91251171e-02,1.74978918e+03
1.91261171e-02,9.43750000e-01,1.97864063e-01,1.92187500e-03,2.24218750e-03,5.78125000e-02,6.03164063e+00,,1.91261171e-02,6.20969176e-01,,1.91261171e-02,1.74945740e+03
1.91271171e-02,9.38281250e-01,1.97803125e-01,2.17187500e-03,2.25781250e-03,5.46875000e-02,6.03058594e+00,,1.91271171e-02,6.20983064e-01,,1.91271171e-02,1.75001050e+03
1.91281171e-02,9.25000000e-01,1.97620313e-01,2.10937500e-03,2.22656250e-03,5.07812500e-02,6.03093750e+00,,1.91281171e-02,6.20996952e-01,,1.91281171e-02,1.75136816e+03
1.91291171e-02,9.21875000e-01,1.97559375e-01,1.98437500e-03,2.20312500e-03,5.07812500e-02,6.03058594e+00,,1.91291171e-02,6.21010900e-01,,1.91291171e-02,1.75167957e+03
1.91301171e-02,9.27343750e-01,1.97518750e-01,1.67187500e-03,2.21093750e-03,5.78125000e-02,6.03058594e+00,,1.91301171e-02,6.21024787e-01,,1.91301171e-02,1.75110608e+03
1.91311171e-02,9.34375000e-01,1.97701563e-01,1.79687500e-03,2.20312500e-03,6.40625000e-02,6.03082031e+00,,1.91311171e-02,6.21038675e-01,,1.91311171e-02,1.75037195e+03
1.91321171e-02,9.51562500e-01,1.97985938e-01,2.10937500e-03,2.31250000e-03,6.56250000e-02,6.02671875e+00,,1.91321171e-02,6.21052623e-01,,1.91321171e-02,1.74858972e+03
1.91331171e-02,9.58593750e-01,1.98107813e-01,2.14062500e-03,2.37500000e-03,6.17187500e-02,6.02613281e+00,,1.91331171e-02,6.21066570e-01,,1.91331171e-02,1.74785352e+03
1.91341171e-02,9.55468750e-01,1.98209375e-01,1.73437500e-03,2.35156250e-03,6.25000000e-02,6.02753906e+00,,1.91341171e-02,6.21080518e-01,,1.91341171e-02,1.74816541e+03
1.91351171e-02,9.63281250e-01,1.98250000e-01,1.43750000e-03,2.48437500e-03,6.79687500e-02,6.02753906e+00,,1.91351171e-02,6.21094525e-01,,1.91351171e-02,1.74735168e+03
1.91361171e-02,9.62500000e-01,1.98087500e-01,1.76562500e-03,2.46875000e-03,6.79687500e-02,6.02835938e+00,,1.91361171e-02,6.21108472e-01,,1.91361171e-02,1.74742371e+03
1.91371171e-02,9.53125000e-01,1.98189063e-01,2.21875000e-03,2.35156250e-03,6.56250000e-02,6.02941406e+00,,1.91371171e-02,6.21122420e-01,,1.91371171e-02,1.74837976e+03
1.91381171e-02,9.54687500e-01,1.98331250e-01,2.17187500e-03,2.33593750e-03,6.71875000e-02,6.02976563e+00,,1.91381171e-02,6.21136427e-01,,1.91381171e-02,1.74820703e+03
1.91391171e-02,9.54687500e-01,1.98534375e-01,1.95312500e-03,2.33593750e-03,6.56250000e-02,6.03000000e+00,,1.91391171e-02,6.21150374e-01,,1.91391171e-02,1.74819617e+03
1.91401171e-02,9.54687500e-01,1.98331250e-01,1.92187500e-03,2.35937500e-03,6.40625000e-02,6.03082031e+00,,1.91401171e-02,6.21164322e-01,,1.91401171e-02,1.74818579e+03
1.91411171e-02,9.62500000e-01,1.98229688e-01,2.10937500e-03,2.41406250e-03,6.95312500e-02,6.03058594e+00,,1.91411171e-02,6.21178329e-01,,1.91411171e-02,1.74736975e+03
1.91421171e-02,9.62500000e-01,1.98087500e-01,2.25000000e-03,2.39843750e-03,7.96875000e-02,6.03023438e+00,,1.91421171e-02,6.21192276e-01,,1.91421171e-02,1.74735815e+03
1.91431171e-02,9.46093750e-01,1.97864063e-01,2.35937500e-03,2.25781250e-03,8.43750000e-02,6.03035156e+00,,1.91431171e-02,6.21206284e-01,,1.91431171e-02,1.74903735e+03
1.91441171e-02,9.46093750e-01,1.98148438e-01,2.35937500e-03,2.25781250e-03,7.89062500e-02,6.02953125e+00,,1.91441171e-02,6.21220231e-01,,1.91441171e-02,1.74902490e+03
1.91451171e-02,9.51562500e-01,1.98046875e-01,2.28125000e-03,2.22656250e-03,7.50000000e-02,6.02976563e+00,,1.91451171e-02,6.21234179e-01,,1.91451171e-02,1.74844873e+03
1.91461171e-02,9.47656250e-01,1.97985938e-01,1.95312500e-03,2.17187500e-03,7.18750000e-02,6.03023438e+00,,1.91461171e-02,6.21248186e-01,,1.91461171e-02,1.74884021e+03
1.91471171e-02,9.46093750e-01,1.98046875e-01,1.87500000e-03,2.20312500e-03,7.89062500e-02,6.02941406e+00,,1.91471171e-02,6.21262133e-01,,1.91471171e-02,1.74899109e+03
1.91481171e-02,9.54687500e-01,1.98229688e-01,2.06250000e-03,2.25781250e-03,7.65625000e-02,6.02941406e+00,,1.91481171e-02,6.21276081e-01,,1.91481171e-02,1.74809460e+03
1.91491171e-02,9.51562500e-01,1.98148438e-01,2.35937500e-03,2.26562500e-03,7.18750000e-02,6.03035156e+00,,1.91491171e-02,6.21290088e-01,,1.91491171e-02,1.74840503e+03
1.91501171e-02,9.57031250e-01,1.98107813e-01,2.37500000e-03,2.29687500e-03,6.40625000e-02,6.03164063e+00,,1.91501171e-02,6.21304035e-01,,1.91501171e-02,1.74782886e+03
1.91511171e-02,9.59375000e-01,1.98087500e-01,2.09375000e-03,2.39843750e-03,6.56250000e-02,6.03140625e+00,,1.91511171e-02,6.21318042e-01,,1.91511171e-02,1.74757520e+03
1.91521171e-02,9.64843750e-01,1.97762500e-01,1.73437500e-03,2.42968750e-03,7.34375000e-02,6.03035156e+00,,1.91521171e-02,6.21331990e-01,,1.91521171e-02,1.74700134e+03
1.91531171e-02,9.89062500e-01,1.97864063e-01,1.87500000e-03,2.53125000e-03,8.12500000e-02,6.02777344e+00,,1.91531171e-02,6.21345878e-01,,1.91531171e-02,1.74449500e+03
1.91541171e-02,1.00078125e+00,1.97803125e-01,2.29687500e-03,2.61718750e-03,8.59375000e-02,6.02554688e+00,,1.91541171e-02,6.21359766e-01,,1.91541171e-02,1.74327576e+03
1.91551171e-02,9.91406250e-01,1.97660938e-01,2.37500000e-03,2.54687500e-03,8.67187500e-02,6.02519531e+00,,1.91551171e-02,6.21373713e-01,,1.91551171e-02,1.74422998e+03
1.91561171e-02,9.82031250e-01,1.97701563e-01,1.92187500e-03,2.54687500e-03,8.82812500e-02,6.02671875e+00,,1.91561171e-02,6.21387601e-01,,1.91561171e-02,1.74518494e+03
1.91571171e-02,9.85156250e-01,1.97498438e-01,1.42187500e-03,2.54687500e-03,8.28125000e-02,6.02753906e+00,,1.91571171e-02,6.21401489e-01,,1.91571171e-02,1.74485400e+03
1.91581171e-02,9.75781250e-01,1.97417188e-01,1.46875000e-03,2.49218750e-03,7.34375000e-02,6.02812500e+00,,1.91581171e-02,6.21415377e-01,,1.91581171e-02,1.74581274e+03
1.91591171e-02,9.64843750e-01,1.97376563e-01,2.06250000e-03,2.48437500e-03,6.25000000e-02,6.02812500e+00,,1.91591171e-02,6.21429324e-01,,1.91591171e-02,1.74693103e+03
1.91601171e-02,9.74218750e-01,1.97498438e-01,2.35937500e-03,2.56250000e-03,6.01562500e-02,6.02859375e+00,,1.91601171e-02,6.21443212e-01,,1.91601171e-02,1.74595276e+03
1.91611171e-02,9.75781250e-01,1.97701563e-01,2.14062500e-03,2.61718750e-03,6.71875000e-02,6.02882813e+00,,1.91611171e-02,6.21457100e-01,,1.91611171e-02,1.74577979e+03
1.91621171e-02,9.66406250e-01,1.97498438e-01,1.79687500e-03,2.57812500e-03,7.73437500e-02,6.02812500e+00,,1.91621171e-02,6.21471047e-01,,1.91621171e-02,1.74673584e+03
1.91631171e-02,9.60937500e-01,1.97417188e-01,1.84375000e-03,2.56250000e-03,8.04687500e-02,6.03035156e+00,,1.91631171e-02,6.21484935e-01,,1.91631171e-02,1.74728992e+03
1.91641171e-02,9.47656250e-01,1.97214063e-01,2.10937500e-03,2.45312500e-03,8.04687500e-02,6.03339844e+00,,1.91641171e-02,6.21498823e-01,,1.91641171e-02,1.74864856e+03
1.91651171e-02,9.43750000e-01,1.97071875e-01,2.45312500e-03,2.39062500e-03,7.89062500e-02,6.03222656e+00,,1.91651171e-02,6.21512711e-01,,1.91651171e-02,1.74903931e+03
1.91661171e-02,9.47656250e-01,1.96889063e-01,2.37500000e-03,2.35937500e-03,8.12500000e-02,6.03222656e+00,,1.91661171e-02,6.21526659e-01,,1.91661171e-02,1.74862378e+03
1.91671171e-02,9.55468750e-01,1.96929688e-01,2.09375000e-03,2.41406250e-03,8.43750000e-02,6.03316406e+00,,1.91671171e-02,6.21540487e-01,,1.91671171e-02,1.74780640e+03
1.91681171e-02,9.63281250e-01,1.97214063e-01,1.81250000e-03,2.50781250e-03,8.28125000e-02,6.03304688e+00,,1.91681171e-02,6.21554375e-01,,1.91681171e-02,1.74699072e+03
1.91691171e-02,9.64843750e-01,1.97132813e-01,2.18750000e-03,2.45312500e-03,7.89062500e-02,6.03316406e+00,,1.91691171e-02,6.21568263e-01,,1.91691171e-02,1.74681897e+03
1.91701171e-02,9.62500000e-01,1.97275000e-01,2.62500000e-03,2.37500000e-03,7.50000000e-02,6.03222656e+00,,1.91701171e-02,6.21582210e-01,,1.91701171e-02,1.74704785e+03
1.91711171e-02,9.59375000e-01,1.97356250e-01,2.29687500e-03,2.35937500e-03,7.50000000e-02,6.03175781e+00,,1.91711171e-02,6.21596098e-01,,1.91711171e-02,1.74735681e+03
1.91721171e-02,9.62500000e-01,1.97214063e-01,1.65625000e-03,2.39062500e-03,7.65625000e-02,6.03175781e+00,,1.91721171e-02,6.21609986e-01,,1.91721171e-02,1.74702417e+03
1.91731171e-02,9.66406250e-01,1.97356250e-01,1.42187500e-03,2.49218750e-03,7.34375000e-02,6.03164063e+00,,1.91731171e-02,6.21623874e-01,,1.91731171e-02,1.74661328e+03
1.91741171e-02,9.77343750e-01,1.97254688e-01,1.87500000e-03,2.58593750e-03,7.34375000e-02,6.03023438e+00,,1.91741171e-02,6.21637821e-01,,1.91741171e-02,1.74547693e+03
1.91751171e-02,9.77343750e-01,1.97315625e-01,2.54687500e-03,2.62500000e-03,7.50000000e-02,6.02953125e+00,,1.91751171e-02,6.21651709e-01,,1.91751171e-02,1.74546521e+03
1.91761171e-02,9.70312500e-01,1.97112500e-01,2.51562500e-03,2.50781250e-03,7.34375000e-02,6.03000000e+00,,1.91761171e-02,6.21665597e-01,,1.91761171e-02,1.74617664e+03
1.91771171e-02,9.67968750e-01,1.96970313e-01,2.09375000e-03,2.44531250e-03,7.73437500e-02,6.02941406e+00,,1.91771171e-02,6.21679485e-01,,1.91771171e-02,1.74640601e+03
1.91781171e-02,9.63281250e-01,1.97071875e-01,1.60937500e-03,2.49218750e-03,7.73437500e-02,6.02953125e+00,,1.91781171e-02,6.21693432e-01,,1.91781171e-02,1.74687952e+03
1.91791171e-02,9.50000000e-01,1.96787500e-01,1.73437500e-03,2.46875000e-03,7.65625000e-02,6.02953125e+00,,1.91791171e-02,6.21707261e-01,,1.91791171e-02,1.74823999e+03
1.91801171e-02,9.43750000e-01,1.96889063e-01,2.51562500e-03,2.49218750e-03,7.18750000e-02,6.02941406e+00,,1.91801171e-02,6.21721089e-01,,1.91801171e-02,1.74887292e+03
1.91811171e-02,9.38281250e-01,1.96787500e-01,2.62500000e-03,2.49218750e-03,6.71875000e-02,6.02859375e+00,,1.91811171e-02,6.21734917e-01,,1.91811171e-02,1.74942322e+03
1.91821171e-02,9.27343750e-01,1.96868750e-01,2.10937500e-03,2.42968750e-03,6.17187500e-02,6.02777344e+00,,1.91821171e-02,6.21748745e-01,,1.91821171e-02,1.75053833e+03
1.91831171e-02,9.31250000e-01,1.97112500e-01,1.60937500e-03,2.42968750e-03,6.56250000e-02,6.02894531e+00,,1.91831171e-02,6.21762693e-01,,1.91831171e-02,1.75012573e+03
1.91841171e-02,9.36718750e-01,1.96767188e-01,1.57812500e-03,2.41406250e-03,7.18750000e-02,6.03082031e+00,,1.91841171e-02,6.21776521e-01,,1.91841171e-02,1.74955334e+03
1.91851171e-02,9.17968750e-01,1.96340625e-01,2.01562500e-03,2.20312500e-03,7.18750000e-02,6.03058594e+00,,1.91851171e-02,6.21790349e-01,,1.91851171e-02,1.75147681e+03
1.91861171e-02,9.19531250e-01,1.96137500e-01,2.29687500e-03,2.14843750e-03,6.95312500e-02,6.02882813e+00,,1.91861171e-02,6.21804178e-01,,1.91861171e-02,1.75130444e+03
1.91871171e-02,9.32812500e-01,1.96178125e-01,2.10937500e-03,2.18750000e-03,6.40625000e-02,6.02917969e+00,,1.91871171e-02,6.21818006e-01,,1.91871171e-02,1.74992346e+03
1.91881171e-02,9.38281250e-01,1.96340625e-01,1.68750000e-03,2.29687500e-03,6.01562500e-02,6.02953125e+00,,1.91881171e-02,6.21831834e-01,,1.91881171e-02,1.74934961e+03
1.91891171e-02,9.43750000e-01,1.96442188e-01,1.54687500e-03,2.35156250e-03,6.01562500e-02,6.02976563e+00,,1.91891171e-02,6.21845722e-01,,1.91891171e-02,1.74877722e+03
1.91901171e-02,9.46093750e-01,1.96625000e-01,1.81250000e-03,2.29687500e-03,6.17187500e-02,6.02953125e+00,,1.91901171e-02,6.21859550e-01,,1.91901171e-02,1.74852661e+03
1.91911171e-02,9.50000000e-01,1.96442188e-01,1.90625000e-03,2.22656250e-03,6.40625000e-02,6.02976563e+00,,1.91911171e-02,6.21873379e-01,,1.91911171e-02,1.74811401e+03
1.91921171e-02,9.50000000e-01,1.96645313e-01,1.60937500e-03,2.22656250e-03,6.71875000e-02,6.02953125e+00,,1.91921171e-02,6.21887207e-01,,1.91921171e-02,1.74810486e+03
1.91931171e-02,9.40625000e-01,1.96584375e-01,1.17187500e-03,2.20312500e-03,6.56250000e-02,6.02941406e+00,,1.91931171e-02,6.21901035e-01,,1.91931171e-02,1.74906384e+03
1.91941171e-02,9.32812500e-01,1.96482813e-01,1.39062500e-03,2.18750000e-03,6.01562500e-02,6.02882813e+00,,1.91941171e-02,6.21914864e-01,,1.91941171e-02,1.74986243e+03
1.91951171e-02,9.57812500e-01,1.96787500e-01,1.79687500e-03,2.46875000e-03,5.46875000e-02,6.02636719e+00,,1.91951171e-02,6.21928751e-01,,1.91951171e-02,1.74727673e+03
1.91961171e-02,9.77343750e-01,1.96970313e-01,2.09375000e-03,2.61718750e-03,5.46875000e-02,6.02554688e+00,,1.91961171e-02,6.21942580e-01,,1.91961171e-02,1.74525281e+03
1.91971171e-02,9.70312500e-01,1.96685938e-01,2.17187500e-03,2.49218750e-03,5.23437500e-02,6.02636719e+00,,1.91971171e-02,6.21956408e-01,,1.91971171e-02,1.74596643e+03
1.91981171e-02,9.67968750e-01,1.96442188e-01,1.57812500e-03,2.42968750e-03,5.07812500e-02,6.02695313e+00,,1.91981171e-02,6.21970236e-01,,1.91981171e-02,1.74619812e+03
1.91991171e-02,9.67968750e-01,1.96442188e-01,1.15625000e-03,2.42968750e-03,5.31250000e-02,6.02718750e+00,,1.91991171e-02,6.21984065e-01,,1.91991171e-02,1.74619092e+03
1.92001171e-02,9.66406250e-01,1.96340625e-01,1.43750000e-03,2.35937500e-03,5.78125000e-02,6.02812500e+00,,1.92001171e-02,6.21997893e-01,,1.92001171e-02,1.74634509e+03
1.92011171e-02,9.62500000e-01,1.95893750e-01,1.90625000e-03,2.39843750e-03,6.25000000e-02,6.02835938e+00,,1.92011171e-02,6.22011781e-01,,1.92011171e-02,1.74673901e+03
1.92021171e-02,9.62500000e-01,1.95995313e-01,1.90625000e-03,2.46875000e-03,6.56250000e-02,6.02742187e+00,,1.92021171e-02,6.22025549e-01,,1.92021171e-02,1.74672900e+03
1.92031171e-02,9.57031250e-01,1.96401563e-01,1.46875000e-03,2.46875000e-03,6.40625000e-02,6.02753906e+00,,1.92031171e-02,6.22039378e-01,,1.92031171e-02,1.74728381e+03
1.92041171e-02,9.54687500e-01,1.96401563e-01,1.15625000e-03,2.45312500e-03,6.56250000e-02,6.02753906e+00,,1.92041171e-02,6.22053206e-01,,1.92041171e-02,1.74751855e+03
1.92051171e-02,9.45312500e-01,1.96198438e-01,1.46875000e-03,2.42968750e-03,6.40625000e-02,6.02964844e+00,,1.92051171e-02,6.22067034e-01,,1.92051171e-02,1.74847803e+03
1.92061171e-02,9.27343750e-01,1.95954688e-01,2.14062500e-03,2.26562500e-03,5.93750000e-02,6.03281250e+00,,1.92061171e-02,6.22080863e-01,,1.92061171e-02,1.75032092e+03
1.92071171e-02,9.19531250e-01,1.95690625e-01,2.35937500e-03,2.23437500e-03,5.46875000e-02,6.03316406e+00,,1.92071171e-02,6.22094631e-01,,1.92071171e-02,1.75111450e+03
1.92081171e-02,9.25000000e-01,1.95548438e-01,1.95312500e-03,2.33593750e-03,5.31250000e-02,6.03175781e+00,,1.92081171e-02,6.22108400e-01,,1.92081171e-02,1.75053931e+03
1.92091171e-02,9.35937500e-01,1.95812500e-01,1.62500000e-03,2.39843750e-03,5.78125000e-02,6.03140625e+00,,1.92091171e-02,6.22122228e-01,,1.92091171e-02,1.74940222e+03
1.92101171e-02,9.49218750e-01,1.96198438e-01,1.90625000e-03,2.45312500e-03,5.62500000e-02,6.03082031e+00,,1.92101171e-02,6.22135997e-01,,1.92101171e-02,1.74802368e+03
1.92111171e-02,9.50000000e-01,1.96300000e-01,2.32812500e-03,2.52343750e-03,6.25000000e-02,6.03093750e+00,,1.92111171e-02,6.22149825e-01,,1.92111171e-02,1.74793188e+03
1.92121171e-02,9.40625000e-01,1.96279688e-01,2.14062500e-03,2.49218750e-03,6.79687500e-02,6.03117188e+00,,1.92121171e-02,6.22163653e-01,,1.92121171e-02,1.74888647e+03
1.92131171e-02,9.32812500e-01,1.96239063e-01,1.68750000e-03,2.39843750e-03,7.34375000e-02,6.03058594e+00,,1.92131171e-02,6.22177482e-01,,1.92131171e-02,1.74968164e+03
1.92141171e-02,9.34375000e-01,1.96178125e-01,1.65625000e-03,2.35156250e-03,7.50000000e-02,6.03093750e+00,,1.92141171e-02,6.22191310e-01,,1.92141171e-02,1.74951184e+03
1.92151171e-02,9.36718750e-01,1.95995313e-01,2.14062500e-03,2.33593750e-03,7.73437500e-02,6.03011719e+00,,1.92151171e-02,6.22205138e-01,,1.92151171e-02,1.74926013e+03
1.92161171e-02,9.51562500e-01,1.96279688e-01,2.29687500e-03,2.45312500e-03,7.89062500e-02,6.02800781e+00,,1.92161171e-02,6.22219026e-01,,1.92161171e-02,1.74771814e+03
1.92171171e-02,9.67968750e-01,1.96239063e-01,2.00000000e-03,2.61718750e-03,8.04687500e-02,6.02941406e+00,,1.92171171e-02,6.22232854e-01,,1.92171171e-02,1.74601538e+03
1.92181171e-02,9.66406250e-01,1.95995313e-01,1.84375000e-03,2.60156250e-03,7.89062500e-02,6.03035156e+00,,1.92181171e-02,6.22246683e-01,,1.92181171e-02,1.74616626e+03
1.92191171e-02,9.60937500e-01,1.96035938e-01,1.81250000e-03,2.62500000e-03,7.34375000e-02,6.02941406e+00,,1.92191171e-02,6.22260451e-01,,1.92191171e-02,1.74672046e+03
1.92201171e-02,9.55468750e-01,1.96035938e-01,2.06250000e-03,2.60156250e-03,7.18750000e-02,6.02835938e+00,,1.92201171e-02,6.22274220e-01,,1.92201171e-02,1.74727380e+03
1.92211171e-02,9.51562500e-01,1.95954688e-01,2.29687500e-03,2.58593750e-03,7.65625000e-02,6.02941406e+00,,1.92211171e-02,6.22287989e-01,,1.92211171e-02,1.74766492e+03
1.92221171e-02,9.51562500e-01,1.95690625e-01,2.18750000e-03,2.57812500e-03,7.65625000e-02,6.02894531e+00,,1.92221171e-02,6.22301757e-01,,1.92221171e-02,1.74765308e+03
1.92231171e-02,9.51562500e-01,1.95710938e-01,1.76562500e-03,2.53125000e-03,7.73437500e-02,6.02953125e+00,,1.92231171e-02,6.22315526e-01,,1.92231171e-02,1.74764258e+03
1.92241171e-02,9.57031250e-01,1.95792188e-01,1.46875000e-03,2.54687500e-03,7.89062500e-02,6.03140625e+00,,1.92241171e-02,6.22329295e-01,,1.92241171e-02,1.74707019e+03
1.92251171e-02,9.55468750e-01,1.95650000e-01,1.68750000e-03,2.57812500e-03,7.73437500e-02,6.03234375e+00,,1.92251171e-02,6.22343063e-01,,1.92251171e-02,1.74722290e+03
1.92261171e-02,9.49218750e-01,1.95751563e-01,2.18750000e-03,2.50781250e-03,7.65625000e-02,6.03304688e+00,,1.92261171e-02,6.22356832e-01,,1.92261171e-02,1.74785693e+03
1.92271171e-02,9.45312500e-01,1.95446875e-01,2.28125000e-03,2.39843750e-03,7.10937500e-02,6.03304688e+00,,1.92271171e-02,6.22370660e-01,,1.92271171e-02,1.74824780e+03
1.92281171e-02,9.50781250e-01,1.95203125e-01,1.92187500e-03,2.39843750e-03,6.79687500e-02,6.03281250e+00,,1.92281171e-02,6.22384429e-01,,1.92281171e-02,1.74767285e+03
1.92291171e-02,9.53125000e-01,1.95162500e-01,1.46875000e-03,2.42968750e-03,6.56250000e-02,6.03257813e+00,,1.92291171e-02,6.22398198e-01,,1.92291171e-02,1.74742236e+03
1.92301171e-02,9.47656250e-01,1.95060938e-01,1.46875000e-03,2.39062500e-03,6.25000000e-02,6.03164063e+00,,1.92301171e-02,6.22411907e-01,,1.92301171e-02,1.74797839e+03
1.92311171e-02,9.43750000e-01,1.95162500e-01,1.84375000e-03,2.41406250e-03,6.25000000e-02,6.03035156e+00,,1.92311171e-02,6.22425616e-01,,1.92311171e-02,1.74837231e+03
1.92321171e-02,9.45312500e-01,1.95223438e-01,2.10937500e-03,2.44531250e-03,6.56250000e-02,6.02941406e+00,,1.92321171e-02,6.22439384e-01,,1.92321171e-02,1.74820068e+03
1.92331171e-02,9.38281250e-01,1.95121875e-01,1.92187500e-03,2.35937500e-03,7.34375000e-02,6.02882813e+00,,1.92331171e-02,6.22453153e-01,,1.92331171e-02,1.74891504e+03
1.92341171e-02,9.35937500e-01,1.95162500e-01,1.35937500e-03,2.37500000e-03,8.04687500e-02,6.02894531e+00,,1.92341171e-02,6.22466922e-01,,1.92341171e-02,1.74914795e+03
1.92351171e-02,9.43750000e-01,1.95223438e-01,1.23437500e-03,2.46875000e-03,8.28125000e-02,6.03023438e+00,,1.92351171e-02,6.22480690e-01,,1.92351171e-02,1.74833557e+03
1.92361171e-02,9.57031250e-01,1.95548438e-01,1.54687500e-03,2.54687500e-03,8.43750000e-02,6.02941406e+00,,1.92361171e-02,6.22494459e-01,,1.92361171e-02,1.74695898e+03
1.92371171e-02,9.72656250e-01,1.95609375e-01,1.92187500e-03,2.65625000e-03,8.28125000e-02,6.02578125e+00,,1.92371171e-02,6.22508228e-01,,1.92371171e-02,1.74533887e+03
