Time,U_loop,Bt,Ip
17.8696931,2.0203125,0.5155037161733138,-0.7281065006821079
17.8706931,2.01875,0.5155102687221874,-0.7281167962456313
17.871693099999998,2.0203125,0.5155168062517953,-0.7281325011677983
17.8726931,2.0265625,0.5155233659527002,-0.7281427563871147
17.8736931,2.0375,0.5155299578377457,-0.7281432012660898
17.874693100000002,2.04296875,0.5155365525836036,-0.728144213434987
17.8756931,2.02578125,0.5155431144301179,-0.7281539736355741
17.8766931,2.01484375,0.5155496569661477,-0.7281645946273724
17.877693100000002,2.01640625,0.5155562324015214,-0.7281649985314076
17.8786931,2.01640625,0.5155628278625823,-0.7281594254239597
17.8796931,2.00546875,0.5155693990067373,-0.7281602700553125
17.880693100000002,2.0,0.5155759358211421,-0.7281668404435035
17.881693100000003,2.0,0.515582478357172,-0.7281656477180755
17.8826931,2.0,0.5155890480709204,-0.7281528069013237
17.883693100000002,1.99453125,0.515595612063044,-0.7281423181582986
17.8846931,1.9734375,0.515602143871027,-0.7281440800780542
17.885693099999997,1.9796875,0.5156086670965725,-0.7281479482673991
17.8866931,1.9828125,0.5156152182150399,-0.7281390142571454
17.8876931,1.98671875,0.5156217786311478,-0.7281207930021096
17.8886931,1.9890625,0.5156283261735995,-0.7281096744436122
17.8896931,1.98515625,0.5156348594119888,-0.7281082164782278
17.8906931,1.984375,0.5156414048088311,-0.7281017910515347
17.8916931,1.9734375,0.5156479673705485,-0.728081730251866
17.8926931,1.96015625,0.515654513482594,-0.7280584520915584
17.8936931,1.96015625,0.5156610338473269,-0.7280446081632025
17.8946931,1.97734375,0.515667555642466,-0.7280359953583934
17.895693100000003,1.97890625,0.5156740981784959,-0.7280185949302301
17.8966931,1.97109375,0.5156806371385101,-0.7279899381183159
17.8976931,1.97734375,0.5156871653704774,-0.7279623358362574
17.898693100000003,1.97109375,0.5156936764375698,-0.7279428794529162
17.8996931,1.96015625,0.5157001739158028,-0.7279229367315827
17.9006931,1.96015625,0.5157066728244419,-0.7278946225365184
17.901693100000003,1.95859375,0.5157131581442218,-0.7278644001349015
17.9026931,1.96015625,0.5157196234383141,-0.7278428976236998
17.903693099999998,1.96953125,0.5157260787195628,-0.7278295988845617
17.9046931,1.97109375,0.5157325425832489,-0.7278138373338167
17.9056931,1.96015625,0.5157390028709193,-0.7277921037349756
17.9066931,1.96640625,0.5157454502849336,-0.7277740915112306
17.9076931,1.96953125,0.5157518891165103,-0.7277663826829541
17.9086931,1.96015625,0.5157583265176807,-0.7277617650552002
17.909693100000002,1.95703125,0.5157647775077105,-0.7277511572177039
17.9106931,1.96015625,0.5157712284977404,-0.7277400054198813
17.9116931,1.965625,0.5157776694749265,-0.7277392984145797
17.912693100000002,1.95859375,0.5157840932872376,-0.7277468518330771
17.9136931,1.95234375,0.515790524966783,-0.7277508277163326
17.9146931,1.953125,0.515796970950391,-0.7277495681087369
17.915693100000002,1.96171875,0.5158034262316396,-0.7277550731831111
17.916693100000003,1.9625,0.5158098858041069,-0.7277730020219579
17.9176931,1.96171875,0.5158163482373869,-0.7277929421487106
17.918693100000002,1.97109375,0.5158228113858698,-0.7278046407777342
17.919693100000003,1.975,0.5158292580846808,-0.7278147329393241
17.920693099999998,1.9796875,0.5158356790361794,-0.7278361414797069
17.9216931,1.9828125,0.5158420892596313,-0.7278670012797906
17.9226931,1.98125,0.5158485180783642,-0.727893557692664
17.9236931,1.9796875,0.5158549569099409,-0.7279126087310972
17.9246931,1.9796875,0.5158613943111113,-0.7279366808487907
17.9256931,1.971875,0.5158678145474068,-0.7279734914403773
17.9266931,1.96015625,0.5158742297772804,-0.7280138168101696
17.9276931,1.96015625,0.5158806607416228,-0.7280459429534119
17.9286931,1.9640625,0.5158870931363714,-0.7280744639937794
17.9296931,1.9640625,0.5158935133726669,-0.7281124978083786
17.9306931,1.9625,0.5158999314633529,-0.7281603204027467
17.9316931,1.965625,0.5159063631428984,-0.7282057385671026
17.9326931,1.95703125,0.5159127948224439,-0.7282437578450953
17.933693100000003,1.95078125,0.51591921291313,-0.7282831661275558
17.9346931,1.94296875,0.5159256124085349,-0.7283317102149953
17.9356931,1.93828125,0.5159320119039397,-0.728383922380107
17.936693100000003,1.94140625,0.5159384407226727,-0.7284298570865144
17.9376931,1.94296875,0.5159448852758743,-0.7284717363012724
17.9386931,1.94296875,0.5159513140946073,-0.7285199330886168
17.9396931,1.94921875,0.5159577171660278,-0.7285754153599651
17.9406931,1.953125,0.5159641288198857,-0.7286277583739149
17.9416931,1.953125,0.5159705454801656,-0.7286731564549953
17.9426931,1.95078125,0.5159769435451642,-0.7287204683061667
17.9436931,1.953125,0.5159833180084596,-0.7287743232588204
17.9446931,1.95703125,0.5159896853197239,-0.7288272126790284
17.9456931,1.95859375,0.5159960569222068,-0.7288717048112943
17.9466931,1.95859375,0.5160024249486742,-0.7289129080598026
17.947693100000002,1.953125,0.5160087672278291,-0.7289607694259189
17.9486931,1.95703125,0.5160150851900777,-0.7290135534144393
17.9496931,1.95859375,0.5160214210324043,-0.729060160783592
17.950693100000002,1.95703125,0.5160277733244029,-0.7290978090137855
17.9516931,1.96015625,0.5160341198947764,-0.7291360901201096
17.9526931,1.9625,0.5160404507306813,-0.7291803667460851
17.953693100000002,1.95625,0.5160467779905705,-0.729222745601164
17.954693100000004,1.95078125,0.5160531152633034,-0.729253961054479
17.9556931,1.9359375,0.5160594511056301,-0.7292781157598447
17.9566931,1.92421875,0.5160657676374726,-0.729306179874506
17.9576931,1.9375,0.516072079162893,-0.7293384348091387
17.958693099999998,1.94375,0.5160784085683916,-0.7293640177591003
17.9596931,1.93046875,0.5160847379738902,-0.7293783123294294
17.9606931,1.93359375,0.5160910480689044,-0.729390029003595
17.9616931,1.9453125,0.5160973438598562,-0.7294054293622476
17.9626931,1.95234375,0.5161036410812141,-0.7294173534269689
17.9636931,1.94921875,0.5161099561826501,-0.7294154470040212
17.9646931,1.940625,0.5161162770057113,-0.7294025999655984
17.9656931,1.93203125,0.516122578518288,-0.7293913863620587
17.9666931,1.934375,0.5161288614355835,-0.7293892633409004
17.9676931,1.92421875,0.5161351493593008,-0.7293859113609427
17.968693100000003,1.909375,0.5161414372830181,-0.729374442583403
17.9696931,1.9171875,0.5161477116178761,-0.7293638700006455
17.970693100000002,1.92265625,0.516153968787859,-0.72936308321743
17.971693100000003,1.91875,0.5161602159449983,-0.7293674328259125
17.9726931,1.91484375,0.5161664795518094,-0.7293665147806453
17.973693100000002,1.91953125,0.5161727553170736,-0.7293602774298263
17.9746931,1.92578125,0.5161790146326659,-0.7293587316715502
17.9756931,1.9265625,0.5161852403337115,-0.729365595485057
17.9766931,1.93203125,0.5161914553067101,-0.7293725384619834
17.9776931,1.9375,0.5161976810077555,-0.7293735083688621
17.9786931,1.94765625,0.5162039152912385,-0.7293751241158716
17.9796931,1.95234375,0.5162101603027683,-0.7293838812255866
17.9806931,1.94296875,0.5162164088903138,-0.7293947237079783
17.9816931,1.9265625,0.5162226660602968,-0.7293993667166634
17.9826931,1.92421875,0.5162289260910923,-0.729399960611405
17.9836931,1.9375,0.5162351775394503,-0.7294059854893623
17.9846931,1.9359375,0.5162414125381364,-0.7294190550913403
17.985693100000002,1.93359375,0.5162476461064163,-0.7294301425830407
17.9866931,1.93359375,0.5162538932635554,-0.7294346110238106
17.9876931,1.93203125,0.5162601318382571,-0.7294397078978937
17.988693100000003,1.92265625,0.5162663410896308,-0.7294509838644296
17.9896931,1.91015625,0.5162725253088949,-0.7294631833824538
17.9906931,1.90390625,0.5162787109585654,-0.7294687329921483
17.991693100000003,1.90234375,0.5162849001842515,-0.7294704944398409
17.9926931,1.90625,0.5162910779666876,-0.7294777068655055
17.993693099999998,1.91015625,0.5162972471666861,-0.7294912047715124
17.9946931,1.91015625,0.5163034278099348,-0.7295026727101274
17.9956931,1.909375,0.5163096213268397,-0.7295071085647633
17.996693099999998,1.9078125,0.5163158148437444,-0.7295108977687278
17.9976931,1.91328125,0.5163220040694305,-0.7295216273677259
17.9986931,1.92265625,0.5163281954407261,-0.7295355813323575
17.999693100000002,1.93359375,0.5163344039768966,-0.7295434546206198
18.0006931,1.92421875,0.5163406246715201,-0.7295450109904053
18.0016931,1.91171875,0.516346824625253,-0.7295507392495026
18.002693100000002,1.9171875,0.516353007414111,-0.7295647938805969
18.0036931,1.91171875,0.5163591937789846,-0.7295768794162691
18.0046931,1.8984375,0.5163653808590614,-0.7295789371577461
18.005693100000002,1.896875,0.5163715493438569,-0.7295781467374015
18.006693100000003,1.90234375,0.5163776906509335,-0.7295846284625042
18.0076931,1.909375,0.5163838283819946,-0.7295955847214696
18.008693100000002,1.90625,0.5163899782715088,-0.7296002273276093
18.0096931,1.89296875,0.5163961324522418,-0.7295970025191307
18.010693099999997,1.8875,0.5164022680376934,-0.7295966964278875
18.0116931,1.89453125,0.5164083871734733,-0.7296052100793793
18.0126931,1.8984375,0.5164145127460813,-0.7296144086115022
18.0136931,1.90234375,0.5164206554835642,-0.7296161579932979
18.0146931,1.91171875,0.5164267932146253,-0.7296160718999544
18.0156931,1.91171875,0.5164329102047958,-0.7296227460878059
18.0166931,1.915625,0.51643902576456,-0.7296322310505825
18.0176931,1.92421875,0.5164451677868399,-0.7296347398319105
18.0186931,1.91875,0.5164513212523697,-0.7296312933378123
18.0196931,1.91015625,0.5164574554074152,-0.7296316500242064
18.020693100000003,1.91171875,0.5164635723975857,-0.7296376605844073
18.0216931,1.9078125,0.5164696951093811,-0.7296406179491256
18.0226931,1.90234375,0.5164758306948328,-0.7296359979114683
18.023693100000003,1.89609375,0.5164819541218315,-0.7296321130331879
18.0246931,1.9,0.5164880596687519,-0.7296358274884335
18.0256931,1.90234375,0.5164941645004693,-0.72964038362625
18.026693100000003,1.8984375,0.5165002800602335,-0.7296361675955789
18.0276931,1.90234375,0.5165063941895914,-0.729626071064007
18.028693099999998,1.90546875,0.5165124983061057,-0.7296210607490177
18.0296931,1.91328125,0.5165185838273386,-0.7296232018554901
18.0306931,1.909375,0.5165246621965404,-0.7296233393257004
18.0316931,1.8984375,0.5165307391353358,-0.7296160040893196
18.0326931,1.909375,0.5165368210805531,-0.7296079841571657
18.0336931,1.91171875,0.5165429058865829,-0.7296061925899522
18.034693100000002,1.89296875,0.5165489785341597,-0.7296063635920389
18.0356931,1.890625,0.5165550583337677,-0.729599925948932
18.0366931,1.90078125,0.5165611653110943,-0.7295874600585335
18.037693100000002,1.90234375,0.516567283731671,-0.7295782010561414
18.0386931,1.90078125,0.5165733785505446,-0.7295763333456998
18.0396931,1.89296875,0.5165794476221058,-0.7295751937247994
18.040693100000002,1.90390625,0.51658550596562,-0.7295673331034264
18.0416931,1.92734375,0.5165915764675874,-0.7295558204102133
18.0426931,1.93359375,0.516597671286461,-0.7295477004049385
18.043693100000002,1.91484375,0.5166037711117564,-0.729542151491027
18.044693100000003,1.90234375,0.5166098695066456,-0.7295318107155495
18.0456931,1.90234375,0.5166159679015349,-0.7295151128317228
18.0466931,1.90625,0.5166220505619553,-0.7295001824864097
18.0476931,1.90546875,0.516628111766282,-0.7294915842201196
18.048693099999998,1.90546875,0.5166341658185775,-0.7294829107482576
18.0496931,1.90625,0.5166402370357479,-0.7294674657736243
18.0506931,1.909375,0.5166463089681216,-0.7294496921114181
18.0516931,1.90234375,0.5166523580139951,-0.7294374287204816
18.0526931,1.88359375,0.5166583691541031,-0.7294278325783046
18.0536931,1.88359375,0.5166643752877892,-0.7294114778997726
18.0546931,1.8875,0.5166704000167566,-0.7293886287934176
18.0556931,1.878125,0.5166764211697082,-0.7293697361364171
18.0566931,1.8640625,0.5166824301642068,-0.7293588750745951
18.0576931,1.85703125,0.5166884341522836,-0.7293476583036712
18.058693100000003,1.85546875,0.5166944452923915,-0.7293289829442622
18.0596931,1.86640625,0.5167004528564838,-0.7293080860106297
18.0606931,1.86484375,0.5167064496925293,-0.7292931865981821
18.061693100000003,1.8734375,0.516712435800528,-0.7292824015084738
18.0626931,1.8890625,0.5167184512318547,-0.7292662710304552
18.063693100000002,1.89609375,0.5167244909800875,-0.7292425823779729
18.0646931,1.8875,0.5167305135634456,-0.7292199720335193
18.0656931,1.87578125,0.5167365075386785,-0.7292044273107333
18.0666931,1.87578125,0.5167424915010678,-0.7291912535418998
18.0676931,1.87578125,0.5167484833306913,-0.7291735209529495
18.0686931,1.87734375,0.5167544730147056,-0.7291529959134596
18.0696931,1.86953125,0.5167604512554697,-0.7291350065616529
18.0706931,1.87421875,0.5167664159073745,-0.7291187951481488
18.0716931,1.87421875,0.5167723884265137,-0.7290988430359624
18.072693100000002,1.8546875,0.5167783523632155,-0.7290741457005051
18.0736931,1.83984375,0.516784286261386,-0.7290509041358347
18.0746931,1.84609375,0.5167902051402908,-0.7290322561046544
18.075693100000002,1.84375,0.5167961240191956,-0.7290135558258137
18.0766931,1.8453125,0.5168020464741161,-0.7289908632791414
18.0776931,1.84609375,0.5168079689290366,-0.728969149528302
18.078693100000002,1.84921875,0.5168138770798946,-0.7289539274539325
18.079693100000004,1.84609375,0.5168197745027057,-0.7289426775347724
18.0806931,1.840625,0.5168256826535635,-0.7289285356655213
18.0816931,1.84375,0.5168316029628747,-0.728910603313089
18.0826931,1.859375,0.5168375268482013,-0.7288956451728443
18.083693099999998,1.87578125,0.5168434543095436,-0.7288871993248666
18.0846931,1.87734375,0.5168493860621047,-0.7288794077026941
18.0856931,1.8609375,0.5168553120930409,-0.7288672434370755
18.0866931,1.859375,0.5168612245351176,-0.728855951480969
18.0876931,1.86796875,0.5168671334011786,-0.7288533470470427
18.0886931,1.85859375,0.5168730422672397,-0.7288561101389239
18.0896931,1.8515625,0.5168789597157384,-0.7288529324262003
18.0906931,1.85,0.5168848907530963,-0.7288429016194191
18.0916931,1.8546875,0.5168908174992355,-0.7288379030325871
18.0926931,1.85546875,0.5168967356629373,-0.7288430758331713
18.0936931,1.85,0.5169026395225764,-0.7288488630420978
18.0946931,1.83984375,0.5169085319389657,-0.7288455037212529
18.095693100000002,1.840625,0.5169144143425112,-0.7288383118797326
18.096693100000003,1.84375,0.5169202881636191,-0.7288392710050927
18.0976931,1.84921875,0.5169261526870864,-0.7288469934383484
18.098693100000002,1.853125,0.5169320322298193,-0.728848914905225
18.0996931,1.84609375,0.5169379225005992,-0.7288417492036576
18.100693099999997,1.83984375,0.5169437991825196,-0.7288362499225409
18.1016931,1.83828125,0.5169496672820026,-0.728839902629229
18.1026931,1.83984375,0.5169555439639231,-0.7288460764320367
18.1036931,1.83984375,0.5169614428171404,-0.7288452864802374
18.1046931,1.84765625,0.5169673466767796,-0.728841383807815
18.1056931,1.84609375,0.5169732419539813,-0.7288444334584633
18.1066931,1.8453125,0.5169791172054955,-0.7288531168293348
18.1076931,1.8453125,0.5169849938874159,-0.728856884796043
18.1086931,1.834375,0.5169908805821802,-0.7288525202126606
18.1096931,1.8421875,0.5169967658465382,-0.7288491480679697
18.110693100000002,1.84609375,0.5170026453892711,-0.7288532464229629
18.1116931,1.84765625,0.5170085177799728,-0.7288578807858418
18.1126931,1.8453125,0.5170143937466902,-0.7288546705182685
18.113693100000003,1.83671875,0.5170202654221888,-0.7288485294603643
18.1146931,1.83046875,0.5170261113503749,-0.7288491776494602
18.1156931,1.8234375,0.5170319243792172,-0.7288544131950976
18.116693100000003,1.81953125,0.5170377374080596,-0.7288532591540268
18.1176931,1.8140625,0.5170435690321832,-0.7288429814989585
18.118693099999998,1.8140625,0.5170493927890724,-0.728834554743563
18.1196931,1.81796875,0.5170551979506803,-0.72883593381747
18.1206931,1.81953125,0.5170609923842415,-0.7288400048475195
18.121693099999998,1.815625,0.51706680684349,-0.7288355992202608
18.1226931,1.81171875,0.5170726320307855,-0.7288247599882031
18.1236931,1.8046875,0.5170784436292216,-0.7288192637448154
18.124693100000002,1.81796875,0.5170842373475796,-0.7288220292182767
18.1256931,1.8359375,0.5170900396483751,-0.7288234321152249
18.1266931,1.83671875,0.5170958598292487,-0.7288164184020087
18.127693100000002,1.834375,0.5171016542628097,-0.7288077253984361
18.1286931,1.83828125,0.5171074258098708,-0.7288055841215245
18.1296931,1.840625,0.5171132030785569,-0.7288059724105015
18.130693100000002,1.83046875,0.5171189975121181,-0.7288002336768045
18.131693100000003,1.83125,0.5171247862240542,-0.7287903144040803
18.1326931,1.83828125,0.5171305663535528,-0.7287856172731856
18.133693100000002,1.83984375,0.517136332894192,-0.7287866870996871
18.134693100000003,1.83828125,0.5171421015804406,-0.7287843827088608
18.135693099999997,1.83125,0.5171478738427048,-0.7287749902169428
18.1366931,1.8140625,0.5171536160664377,-0.7287673034998791
18.1376931,1.8171875,0.517159325390827,-0.7287678421620747
18.1386931,1.8171875,0.517165039006435,-0.7287691749738949
18.1396931,1.81953125,0.517170781945371,-0.728762465965415
18.1406931,1.815625,0.5171765213082914,-0.7287531259889196
18.1416931,1.81796875,0.5171822349238994,-0.7287531525626532
18.1426931,1.825,0.5171879256530073,-0.7287609650270697
18.1436931,1.82734375,0.5171936271101623,-0.7287626053260836
18.1446931,1.8234375,0.5171993457321921,-0.7287533106633184
18.145693100000003,1.8234375,0.5172050557717843,-0.7287462088146077
18.1466931,1.84609375,0.5172107665265798,-0.7287520290654945
18.1476931,1.8515625,0.5172164973070629,-0.7287612561174822
18.148693100000003,1.83828125,0.5172222395307957,-0.7287598230567832
18.1496931,1.83671875,0.517227971741685,-0.72875370666682
18.1506931,1.84609375,0.5172336889333086,-0.7287590313344751
18.151693100000003,1.8421875,0.5172393989729009,-0.7287746581125902
18.1526931,1.834375,0.5172451175949307,-0.7287842136262175
18.153693099999998,1.8328125,0.5172508498058199,-0.7287816377288678
18.1546931,1.8359375,0.5172565727190686,-0.7287818663150131
18.1556931,1.83125,0.5172622684545983,-0.7287985961638338
18.1566931,1.825,0.5172679470252531,-0.7288230021267209
18.1576931,1.82109375,0.5172736499128143,-0.7288383949397751
18.1586931,1.81953125,0.5172793721108597,-0.7288474251300563
18.1596931,1.81953125,0.5172850821504521,-0.7288672798905846
18.1606931,1.8171875,0.5172907750251694,-0.72890165104909
18.1616931,1.81015625,0.5172964664694806,-0.7289340299735043
18.162693100000002,1.81015625,0.5173021579137916,-0.7289510763585804
18.1636931,1.8046875,0.5173078407756652,-0.7289627984633191
18.1646931,1.803125,0.5173135164855076,-0.7289828269895785
18.165693100000002,1.80390625,0.5173191921953499,-0.729007234717179
18.1666931,1.80390625,0.5173248850700672,-0.7290229419726545
18.1676931,1.81171875,0.517330591533644,-0.7290289994417528
18.168693100000002,1.815625,0.5173362965668145,-0.729037706138184
18.169693100000003,1.8171875,0.5173419858655162,-0.7290548586223717
18.1706931,1.8046875,0.5173476715882023,-0.7290702689702029
18.1716931,1.80234375,0.5173533680389353,-0.7290736647730276
18.1726931,1.8078125,0.517359057337637,-0.7290713344501588
18.173693099999998,1.80625,0.517364708730573,-0.7290758170926234
18.1746931,1.80859375,0.5173703343761966,-0.7290861930881605
18.1756931,1.80390625,0.5173759786171015,-0.7290907755274734
18.1766931,1.796875,0.5173816335860533,-0.7290859500479778
18.1776931,1.79140625,0.5173872799725674,-0.7290812678025533
18.1786931,1.7875,0.5173929034725816,-0.7290843735845419
18.1796931,1.79140625,0.5173985319790178,-0.7290883355152499
18.1806931,1.79140625,0.5174041762199226,-0.7290817067626952
18.1816931,1.7765625,0.5174098054415618,-0.7290674481978607
18.1826931,1.77109375,0.5174154160679199,-0.7290586635509413
18.183693100000003,1.7703125,0.5174210245486685,-0.7290576478488453
18.1846931,1.76484375,0.5174266523399014,-0.7290535272589445
18.1856931,1.76640625,0.5174322908591812,-0.7290420098703237
18.186693100000003,1.77109375,0.517437923656836,-0.7290318036625308
18.1876931,1.7796875,0.5174435385744128,-0.7290287579118274
18.188693100000002,1.78515625,0.5174491656504426,-0.7290264639724376
18.1896931,1.78359375,0.5174548120369569,-0.7290171451202992
18.1906931,1.78203125,0.5174604484106273,-0.7290050307718129
18.1916931,1.79609375,0.5174660690498291,-0.728998986171343
18.1926931,1.80859375,0.517471691119437,-0.7289970264537164
18.1936931,1.80390625,0.5174773239170919,-0.7289895463317239
18.1946931,1.7984375,0.5174829502779186,-0.7289763380648687
18.1956931,1.79921875,0.5174885508914328,-0.7289675023968681
18.1966931,1.80234375,0.5174941372008844,-0.7289655196494018
18.197693100000002,1.79296875,0.5174997299471643,-0.7289605294096132
18.1986931,1.78046875,0.5175053241238504,-0.7289461063113586
18.1996931,1.775,0.5175108911228178,-0.7289303983164578
18.200693100000002,1.78359375,0.5175164309440664,-0.7289234564021936
18.2016931,1.7796875,0.5175219586068619,-0.728921168936312
18.2026931,1.78046875,0.5175275048649386,-0.7289120108957721
18.203693100000002,1.7796875,0.5175330682878904,-0.7288961735542465
18.204693100000004,1.78203125,0.5175386216979982,-0.7288860199508709
18.2056931,1.7796875,0.5175441522216062,-0.7288848848902441
18.206693100000003,1.778125,0.5175496805996048,-0.7288806983799279
18.2076931,1.7890625,0.5175552304336972,-0.7288657778179477
18.208693099999998,1.80078125,0.5175607845590082,-0.7288499537740422
18.2096931,1.80859375,0.5175663336778975,-0.7288445871771626
18.2106931,1.79296875,0.5175718720687399,-0.7288452200967239
18.211693099999998,1.7875,0.517577409744379,-0.7288388218363541
18.2126931,1.78984375,0.5175829488504246,-0.7288240365901446
18.2136931,1.7796875,0.5175884715067981,-0.7288142475051498
18.2146931,1.78203125,0.5175939719918748,-0.7288161696501371
18.2156931,1.78359375,0.517599486065811,-0.7288184632968375
18.2166931,1.778125,0.5176050244566532,-0.7288085862636952
18.2176931,1.7765625,0.5176105692843238,-0.7287926275096169
18.2186931,1.77265625,0.5176160998079318,-0.7287858665089738
18.2196931,1.7515625,0.5176215995778053,-0.7287893787203489
18.220693100000002,1.7421875,0.5176270857588195,-0.7287882965240392
18.221693100000003,1.75234375,0.5176325769462556,-0.728774913909555
18.2226931,1.76171875,0.5176380595512542,-0.7287618122568691
18.223693100000002,1.76484375,0.5176435249913778,-0.7287619025239183
18.224693100000003,1.76640625,0.5176489839946733,-0.728768550246602
18.225693099999997,1.75546875,0.5176544487195938,-0.7287660099137832
18.2266931,1.74609375,0.517659912729311,-0.7287538132485378
18.2276931,1.75,0.5176653645805753,-0.728746976239405
18.2286931,1.74765625,0.5176708035581832,-0.7287517764841375
18.2296931,1.75234375,0.517676264707088,-0.7287563539709505
18.2306931,1.76328125,0.517681766622571,-0.7287503376410234
18.2316931,1.75234375,0.5176872706836634,-0.7287413664822477
18.2326931,1.74609375,0.5176927525734588,-0.7287413012479788
18.2336931,1.74609375,0.5176982358936606,-0.7287468049257854
18.2346931,1.74609375,0.5177037399547529,-0.7287456364874488
18.235693100000002,1.74765625,0.5177092475918609,-0.728737022763964
18.2366931,1.74609375,0.5177147330576719,-0.7287319068830389
18.2376931,1.74609375,0.5177202013586081,-0.7287346467065947
18.238693100000003,1.7421875,0.5177256882548253,-0.7287363070182661
18.2396931,1.7390625,0.5177311923159177,-0.7287301868671505
18.2406931,1.7421875,0.5177366742057131,-0.7287239930053088
18.241693100000003,1.740625,0.5177421146137273,-0.7287258031690151
18.242693100000004,1.74453125,0.5177475500153197,-0.7287304020162565
18.243693099999998,1.73515625,0.5177530090186152,-0.7287285561267336
18.2446931,1.72890625,0.517758475889145,-0.7287220858768597
18.2456931,1.73125,0.5177639348924404,-0.7287198490335121
18.246693099999998,1.7328125,0.5177693788764702,-0.7287217165352803
18.2476931,1.734375,0.5177748185692813,-0.7287184068674679
18.2486931,1.7421875,0.5177802546860768,-0.7287075516870914
18.249693100000002,1.73671875,0.5177856686315754,-0.7286994098853802
18.2506931,1.74609375,0.517791065412199,-0.7287012402714552
18.2516931,1.75,0.5177964722056664,-0.7287076274150011
18.252693100000002,1.7421875,0.5178018997400243,-0.72870813608937
18.2536931,1.74765625,0.5178073272743823,-0.7287062284564345
18.2546931,1.7515625,0.5178127390742715,-0.7287143156609361
18.255693100000002,1.7515625,0.5178181372853013,-0.728732847674237
18.256693100000003,1.7578125,0.5178235440787687,-0.7287492367318181
18.2576931,1.76328125,0.5178289651762985,-0.72875789795828
18.258693100000002,1.75703125,0.5178343834130158,-0.7287693587423437
18.259693100000003,1.74609375,0.5178397773328269,-0.7287934892055987
18.2606931,1.7296875,0.5178451447901223,-0.7288232709525045
18.2616931,1.7125,0.517850507240996,-0.7288452728516408
18.2626931,1.70625,0.5178558682614633,-0.728860726816956
18.263693099999998,1.7109375,0.517861213547462,-0.7288826293702687
18.2646931,1.7140625,0.5178665452446012,-0.7289141689850166
18.2656931,1.721875,0.5178718840937716,-0.7289449167112575
18.2666931,1.7296875,0.5178772386774109,-0.7289679683631687
18.2676931,1.7328125,0.5178825796721908,-0.7289904617065465
18.2686931,1.73671875,0.51788789992608,-0.7290211545838077
18.2696931,1.73828125,0.5178932158887504,-0.7290563881952378
18.2706931,1.740625,0.517898544009874,-0.7290861324114929
18.2716931,1.75546875,0.5179038842894507,-0.7291101756173479
18.2726931,1.78046875,0.5179092324362617,-0.7291375450241974
18.273693100000003,1.77109375,0.5179145805830728,-0.7291704824513061
18.2746931,1.759375,0.5179199272994777,-0.7292010076070576
18.2756931,1.7515625,0.5179252775918981,-0.7292241680889556
18.276693100000003,1.74296875,0.5179306121498499,-0.7292463620398733
18.2776931,1.74296875,0.5179359223908954,-0.7292740342418031
18.2786931,1.74453125,0.5179412126062533,-0.7293032417408578
18.2796931,1.740625,0.5179465149800644,-0.729325699159769
18.2806931,1.740625,0.5179518252211098,-0.7293422771353884
18.2816931,1.74453125,0.5179571254493116,-0.7293627124749369
18.2826931,1.72734375,0.5179624120886539,-0.7293886729997554
18.2836931,1.715625,0.5179676987279963,-0.7294100309828042
18.2846931,1.721875,0.5179730096842449,-0.7294219639299131
18.2856931,1.7203125,0.5179783270773216,-0.7294334428610318
18.2866931,1.7125,0.5179836201534921,-0.7294520362164792
18.287693100000002,1.7125,0.5179888960647875,-0.729471943450694
18.2886931,1.7125,0.5179941819889268,-0.7294833942509846
18.2896931,1.7140625,0.5179994700586753,-0.7294881344750288
18.290693100000002,1.715625,0.5180047431091583,-0.7294963206821242
18.2916931,1.725,0.5180100097228131,-0.7295091295081877
18.2926931,1.74296875,0.5180153006533742,-0.7295167287595061
18.293693100000002,1.75390625,0.5180206287744977,-0.7295135977252357
18.294693100000003,1.74296875,0.5180259425915589,-0.7295093342086524
18.2956931,1.74296875,0.5180312170724481,-0.7295153631209016
18.296693100000002,1.73828125,0.5180364793948842,-0.7295254755434982
18.2976931,1.725,0.5180417567365859,-0.7295245654470773
18.298693099999998,1.72734375,0.5180470462367407,-0.7295122726601427
18.2996931,1.725,0.51805232071763,-0.7295029414628185
18.3006931,1.721875,0.5180575744576286,-0.7295030127743479
18.3016931,1.71953125,0.5180628260520177,-0.7295024944655943
18.3026931,1.7203125,0.5180680969568914,-0.7294915652652902
18.3036931,1.69921875,0.5180733592793275,-0.7294759778850378
18.3046931,1.69375,0.518078589417623,-0.7294674113630589
18.3056931,1.7046875,0.5180838131190902,-0.7294648796579449
18.3066931,1.70078125,0.5180890604222608,-0.7294563050861571
18.3076931,1.70078125,0.5180943248903063,-0.7294375651970257
18.308693100000003,1.71015625,0.5180995807759142,-0.7294191177727513
18.3096931,1.7140625,0.5181048216422565,-0.7294090656721537
18.3106931,1.7234375,0.5181100589325832,-0.7294008177681719
18.311693100000003,1.734375,0.51811530766616,-0.7293841030103653
18.3126931,1.72890625,0.5181205513933147,-0.7293609946436624
18.313693100000002,1.73828125,0.5181257915444539,-0.7293413969271115
18.3146931,1.74296875,0.5181310438540463,-0.7293274763838804
18.3156931,1.72890625,0.5181363047460762,-0.7293107633637562
18.3166931,1.7296875,0.5181415513340436,-0.7292858161056464
18.3176931,1.7328125,0.5181467814723391,-0.7292594957375771
