Time,ch0,ch1,ch2,ch3
0.02353784594864955,0.05483581200000001,0.01594496,0.0066691070000000005,0.008296236000000002
0.023547849283094367,0.048782165,0.009939325999999998,0.014001760000000002,-0.0011896439999999966
0.02355785261753918,0.043365744000000005,0.006778466,0.018146303000000003,-0.009094544
0.023567855951983994,0.043047131,0.005830208,0.018465114,-0.012888895999999999
0.02357785928642881,0.04400297,0.00646238,0.014320571,-0.013521288
0.023587862620873624,0.04750771300000001,0.008991067999999998,0.007306729000000001,-0.01099172
0.02359786595531844,0.05356136,0.013732358,0.0006116980000000008,-0.0037192119999999995
0.023607869289763255,0.05993362000000001,0.019105820000000003,-0.004808089,0.004818080000000002
0.02361787262420807,0.063756976,0.021318422000000004,-0.007996199,0.012722980000000005
0.023627875958652886,0.064712815,0.022582766000000004,-0.007996199,0.017465920000000006
0.0236378792930977,0.064712815,0.022582766000000004,-0.005445711000000001,0.019995488000000002
0.023647882627542513,0.06088945900000001,0.020370164000000003,0.0006116980000000008,0.018098312000000002
0.02365788596198733,0.054517199,0.015628874,0.005712674000000001,0.011774392000000005
0.023667889296432144,0.04910077800000001,0.012468014,0.011451272000000002,0.005134276000000004
0.02367789263087696,0.04400297,0.008358896000000001,0.014958193000000002,-0.001822035999999999
0.023687895965321774,0.04081684000000001,0.005830208,0.016233437000000003,-0.007513564
0.023697899299766588,0.040498227000000005,0.005830208,0.015595815,-0.010359328
0.023707902634211405,0.039542388000000005,0.005198036,0.009219595,-0.011624111999999999
0.02371790596865622,0.04464019600000001,0.010255411999999998,0.0066691070000000005,-0.006248779999999999
0.023727909303101036,0.04814493900000001,0.012468014,0.0006116980000000008,-0.002138231999999997
0.02373791263754585,0.05228690800000001,0.016893218,-0.002895222999999999,0.003237100000000003
0.023747915971990663,0.05515442500000001,0.018789734000000002,-0.0051268999999999985,0.008612432
0.02375791930643548,0.057384716,0.020686250000000003,-0.003851656,0.012406784
0.023767922640880294,0.055473038,0.019737992000000003,-0.0025764119999999984,0.013987764000000003
0.023777925975325107,0.05292413400000001,0.018157562000000002,0.0018869420000000008,0.013039176000000003
0.023787929309769924,0.04910077800000001,0.014996702,0.006031485000000001,0.00956102
0.023797932644214738,0.044321583000000005,0.011203669999999999,0.007944351,0.003553296000000001
0.023807935978659555,0.04081684000000001,0.009307153999999998,0.010494839,-0.0008734479999999989
0.02381793931310437,0.03890516200000001,0.008042810000000001,0.011770083,-0.0037192119999999995
0.023827942647549182,0.03699348400000001,0.006146294,0.009857217000000001,-0.007197367999999999
0.023837945981994,0.039223775,0.008674982000000001,0.008900784000000002,-0.005300191999999999
0.023847949316438813,0.03986100100000001,0.008991067999999998,0.005075052000000001,-0.0049839959999999975
0.02385795265088363,0.043365744000000005,0.0127841,0.0028433750000000004,-0.0005572519999999977
0.023867955985328444,0.04527742200000001,0.014048444,0.00029288700000000036,0.0026047080000000007
0.023877959319773257,0.04750771300000001,0.015628874,-0.0022576009999999997,0.005134276000000004
0.023887962654218074,0.04846355200000001,0.016893218,-0.0016199789999999988,0.008928628000000004
0.023897965988662888,0.04846355200000001,0.016577132,-2.592399999999835e-05,0.00956102
0.0239079693231077,0.04623326100000001,0.015312788,0.0015681310000000004,0.008296236000000002
0.02391797265755252,0.042409905000000005,0.013416272,0.003799808,0.0063990600000000016
0.023927975991997332,0.04081684000000001,0.011203669999999999,0.006350296000000001,0.003553296000000001
0.02393797932644215,0.037630710000000005,0.008991067999999998,0.006987918000000001,-0.0008734479999999989
0.023947982660886963,0.036356258,0.008358896000000001,0.007625540000000001,-0.002138231999999997
0.023957985995331776,0.03603764500000001,0.007726724000000001,0.007306729000000001,-0.0037192119999999995
0.023967989329776593,0.037630710000000005,0.008991067999999998,0.0066691070000000005,-0.0034030159999999983
0.023977992664221407,0.03794932300000001,0.010255411999999998,0.0041186190000000004,-0.002138231999999997
0.02398799599866622,0.039542388000000005,0.010571497999999999,0.0025245640000000017,0.00039133600000000254
0.023997999333111038,0.040498227000000005,0.011835842,0.00029288700000000036,0.0019723160000000017
0.02400800266755585,0.043047131,0.014048444,0.00124932,0.004501884000000001
0.02401800600200067,0.04177267900000001,0.013416272,-2.592399999999835e-05,0.004818080000000002
0.024028009336445482,0.042409905000000005,0.013416272,0.0009305090000000012,0.005450472000000001
0.024038012670890296,0.040179614,0.012468014,0.0018869420000000008,0.003869492000000002
0.024048016005335113,0.038586549000000005,0.011203669999999999,0.003162186000000001,0.003237100000000003
0.024058019339779926,0.037312097,0.010255411999999998,0.004756241000000001,0.0010237280000000015
0.024068022674224743,0.03603764500000001,0.009307153999999998,0.0053938630000000005,-0.00024105599999999644
0.024078026008669557,0.03508180600000001,0.008674982000000001,0.005075052000000001,-0.0011896439999999966
0.02408802934311437,0.03603764500000001,0.009623239999999998,0.0053938630000000005,-0.0011896439999999966
0.024098032677559188,0.035719032000000005,0.009307153999999998,0.003799808,-0.0015058399999999979
0.024108036012004,0.03699348400000001,0.010887583999999999,0.004756241000000001,-0.00024105599999999644
0.024118039346448815,0.03699348400000001,0.011203669999999999,0.003162186000000001,7.514000000000132e-05
0.024128042680893632,0.03699348400000001,0.010571497999999999,0.0015681310000000004,0.00039133600000000254
0.024138046015338446,0.037312097,0.010887583999999999,0.0022057530000000013,0.0013399240000000028
0.024148049349783263,0.03794932300000001,0.011519755999999999,0.0015681310000000004,0.002288512000000003
0.024158052684228076,0.036674871000000005,0.010571497999999999,0.0006116980000000008,0.0010237280000000015
0.02416805601867289,0.03699348400000001,0.011203669999999999,0.0015681310000000004,0.0019723160000000017
0.024178059353117707,0.03699348400000001,0.011203669999999999,0.0025245640000000017,0.0019723160000000017
0.02418806268756252,0.036356258,0.010571497999999999,0.003799808,0.0013399240000000028
0.024198066022007338,0.03508180600000001,0.010255411999999998,0.003162186000000001,0.00039133600000000254
0.02420806935645215,0.033807354000000005,0.008674982000000001,0.0028433750000000004,-0.00024105599999999644
0.024218072690896965,0.03508180600000001,0.010255411999999998,0.003799808,0.00039133600000000254
0.024228076025341782,0.033488741,0.008674982000000001,0.0022057530000000013,-0.0015058399999999979
0.024238079359786596,0.033488741,0.008674982000000001,0.0022057530000000013,-0.001822035999999999
0.02424808269423141,0.033488741,0.008674982000000001,0.0022057530000000013,-0.0015058399999999979
0.024258086028676226,0.034763193000000005,0.009939325999999998,0.0025245640000000017,-0.0008734479999999989
0.02426808936312104,0.03508180600000001,0.009307153999999998,0.0025245640000000017,-0.0011896439999999966
0.024278092697565857,0.03444458,0.009307153999999998,0.0009305090000000012,-0.001822035999999999
0.02428809603201067,0.035400419,0.010255411999999998,0.0009305090000000012,0.0007075320000000038
0.024298099366455484,0.036356258,0.010887583999999999,0.0009305090000000012,0.0016561200000000005
0.0243081027009003,0.03794932300000001,0.0127841,0.0025245640000000017,0.003553296000000001
0.024318106035345115,0.03699348400000001,0.012468014,0.0018869420000000008,0.003553296000000001
0.024328109369789932,0.037630710000000005,0.0127841,0.0028433750000000004,0.003553296000000001
0.024338112704234745,0.037312097,0.012151928,0.0028433750000000004,0.004185688000000003
0.02434811603867956,0.03603764500000001,0.012151928,0.003162186000000001,0.004185688000000003
0.024358119373124376,0.03508180600000001,0.010255411999999998,0.0025245640000000017,0.002288512000000003
0.02436812270756919,0.03508180600000001,0.011203669999999999,0.004437430000000001,0.003553296000000001
0.024378126042014003,0.033488741,0.009307153999999998,0.003799808,0.002288512000000003
0.02438812937645882,0.033488741,0.009623239999999998,0.003799808,0.0007075320000000038
0.024398132710903634,0.033807354000000005,0.008991067999999998,0.004437430000000001,0.0010237280000000015
0.02440813604534845,0.033807354000000005,0.010571497999999999,0.004756241000000001,0.0016561200000000005
0.024418139379793265,0.03412596700000001,0.009939325999999998,0.0041186190000000004,0.002288512000000003
0.02442814271423808,0.033488741,0.009623239999999998,0.0028433750000000004,0.0019723160000000017
0.024438146048682895,0.035400419,0.011519755999999999,0.004756241000000001,0.004501884000000001
0.02444814938312771,0.035400419,0.010887583999999999,0.004756241000000001,0.003869492000000002
0.024458152717572526,0.033488741,0.009307153999999998,0.003162186000000001,0.003237100000000003
0.02446815605201734,0.033807354000000005,0.009939325999999998,0.0028433750000000004,0.0026047080000000007
0.024478159386462153,0.032532902,0.008674982000000001,0.0025245640000000017,0.0019723160000000017
0.02448816272090697,0.032851515000000005,0.009939325999999998,0.004437430000000001,0.002288512000000003
0.024498166055351784,0.031895676000000005,0.008674982000000001,0.0034809970000000013,0.0010237280000000015
0.024508169389796598,0.031577063,0.008991067999999998,0.004756241000000001,0.0010237280000000015
0.024518172724241415,0.031895676000000005,0.008991067999999998,0.004756241000000001,0.0007075320000000038
0.024528176058686228,0.03221428900000001,0.009307153999999998,0.004437430000000001,0.0013399240000000028
0.024538179393131045,0.031577063,0.009307153999999998,0.0034809970000000013,0.0010237280000000015
0.02454818272757586,0.032851515000000005,0.009939325999999998,0.0025245640000000017,0.0026047080000000007
0.024558186062020673,0.032851515000000005,0.009623239999999998,0.0022057530000000013,0.002920904000000002
0.02456818939646549,0.031895676000000005,0.009307153999999998,0.0018869420000000008,0.0026047080000000007
0.024578192730910303,0.031577063,0.008991067999999998,0.0025245640000000017,0.002288512000000003
0.02458819606535512,0.030939837000000005,0.009307153999999998,0.0025245640000000017,0.0019723160000000017
0.024598199399799934,0.029983998000000005,0.009307153999999998,0.0041186190000000004,0.0010237280000000015
0.024608202734244747,0.029346772000000004,0.008674982000000001,0.005075052000000001,-0.00024105599999999644
0.024618206068689565,0.027753707000000002,0.0070945520000000005,0.0028433750000000004,-0.001822035999999999
0.024628209403134378,0.029346772000000004,0.008042810000000001,0.0034809970000000013,-0.0008734479999999989
0.024638212737579192,0.030939837000000005,0.009307153999999998,0.003799808,0.0010237280000000015
0.02464821607202401,0.03125845000000001,0.009623239999999998,0.0018869420000000008,0.0010237280000000015
0.024658219406468822,0.030939837000000005,0.009623239999999998,0.00124932,0.002288512000000003
0.02466822274091364,0.032851515000000005,0.010255411999999998,0.0022057530000000013,0.004185688000000003
0.024678226075358453,0.03221428900000001,0.010887583999999999,0.0022057530000000013,0.003869492000000002
0.024688229409803267,0.031895676000000005,0.011203669999999999,0.003162186000000001,0.003869492000000002
0.024698232744248084,0.029983998000000005,0.008674982000000001,0.0028433750000000004,0.002288512000000003
0.024708236078692897,0.028709546000000002,0.008674982000000001,0.0028433750000000004,0.0016561200000000005
0.024718239413137714,0.028709546000000002,0.008042810000000001,0.004437430000000001,7.514000000000132e-05
0.024728242747582528,0.028709546000000002,0.008991067999999998,0.005075052000000001,0.0007075320000000038
0.02473824608202734,0.027435094000000004,0.008042810000000001,0.003799808,-0.0008734479999999989
0.02474824941647216,0.027435094000000004,0.0070945520000000005,0.0025245640000000017,-0.001822035999999999
0.024758252750916972,0.029346772000000004,0.008991067999999998,0.003799808,-0.00024105599999999644
0.024768256085361786,0.028709546000000002,0.009939325999999998,0.0034809970000000013,0.0007075320000000038
0.024778259419806603,0.029665385000000002,0.009307153999999998,0.0025245640000000017,0.0010237280000000015
0.024788262754251417,0.030302611000000004,0.009623239999999998,0.0022057530000000013,0.0016561200000000005
0.024798266088696234,0.029983998000000005,0.009307153999999998,0.0015681310000000004,0.0019723160000000017
0.024808269423141047,0.029983998000000005,0.009623239999999998,0.0015681310000000004,0.002288512000000003
0.02481827275758586,0.029346772000000004,0.009939325999999998,0.0009305090000000012,0.0019723160000000017
0.024828276092030678,0.027116481000000005,0.00646238,-0.0006635459999999992,0.0007075320000000038
0.02483827942647549,0.027753707000000002,0.007726724000000001,0.0006116980000000008,0.0010237280000000015
0.02484828276092031,0.028390933000000004,0.008674982000000001,0.003799808,0.00039133600000000254
0.024858286095365122,0.027435094000000004,0.008674982000000001,0.004756241000000001,-0.00024105599999999644
0.024868289429809936,0.027753707000000002,0.008674982000000001,0.005075052000000001,-0.0005572519999999977
0.024878292764254753,0.026479255000000004,0.0070945520000000005,0.003799808,-0.002138231999999997
0.024888296098699567,0.026479255000000004,0.006778466,0.0022057530000000013,-0.002454427999999998
0.02489829943314438,0.028390933000000004,0.009307153999999998,0.0022057530000000013,-0.0005572519999999977
0.024908302767589197,0.029665385000000002,0.009939325999999998,0.0015681310000000004,0.0010237280000000015
0.02491830610203401,0.029346772000000004,0.009307153999999998,0.00029288700000000036,0.0013399240000000028
0.024928309436478828,0.030621224000000002,0.010571497999999999,0.0006116980000000008,0.003237100000000003
0.02493831277092364,0.029346772000000004,0.010255411999999998,0.00029288700000000036,0.003869492000000002
0.024948316105368455,0.028390933000000004,0.009939325999999998,0.0006116980000000008,0.003553296000000001
0.024958319439813272,0.027753707000000002,0.008358896000000001,0.00124932,0.002288512000000003
0.024968322774258086,0.027435094000000004,0.009307153999999998,0.0034809970000000013,0.0019723160000000017
0.024978326108702903,0.026479255000000004,0.007726724000000001,0.004437430000000001,0.0007075320000000038
0.024988329443147717,0.025523416,0.0070945520000000005,0.0053938630000000005,-0.0015058399999999979
0.02499833277759253,0.024567577,0.007410638000000001,0.004437430000000001,-0.002454427999999998
0.025008336112037347,0.024886190000000002,0.007726724000000001,0.0041186190000000004,-0.002454427999999998
0.02501833944648216,0.025842029000000002,0.007726724000000001,0.003162186000000001,-0.001822035999999999
0.025028342780926974,0.026797868000000002,0.008358896000000001,0.0015681310000000004,-0.0005572519999999977
0.02503834611537179,0.027753707000000002,0.009939325999999998,0.00124932,0.0013399240000000028
0.025048349449816605,0.028390933000000004,0.008991067999999998,-0.0009823569999999997,0.002920904000000002
0.025058352784261422,0.029665385000000002,0.010255411999999998,-2.592399999999835e-05,0.004501884000000001
0.025068356118706236,0.029028159000000005,0.010571497999999999,0.0006116980000000008,0.005134276000000004
0.02507835945315105,0.028390933000000004,0.009939325999999998,0.0015681310000000004,0.004501884000000001
0.025088362787595866,0.026479255000000004,0.009307153999999998,0.003162186000000001,0.002920904000000002
0.02509836612204068,0.024886190000000002,0.007726724000000001,0.004437430000000001,0.0007075320000000038
0.025108369456485497,0.023293125000000005,0.0070945520000000005,0.006031485000000001,-0.0015058399999999979
0.02511837279093031,0.023293125000000005,0.006778466,0.006350296000000001,-0.002138231999999997
0.025128376125375124,0.023930351000000002,0.007410638000000001,0.005712674000000001,-0.002138231999999997
0.02513837945981994,0.023930351000000002,0.006146294,0.0028433750000000004,-0.002454427999999998
0.025148382794264755,0.025842029000000002,0.008358896000000001,0.0018869420000000008,-0.0008734479999999989
0.02515838612870957,0.026797868000000002,0.008674982000000001,-2.592399999999835e-05,0.0007075320000000038
0.025168389463154386,0.027435094000000004,0.009623239999999998,-0.0006635459999999992,0.0026047080000000007
0.0251783927975992,0.028390933000000004,0.010571497999999999,-0.0009823569999999997,0.003237100000000003
0.025188396132044016,0.028072320000000005,0.010571497999999999,0.00029288700000000036,0.004818080000000002
0.02519839946648883,0.028709546000000002,0.010887583999999999,0.0015681310000000004,0.003869492000000002
0.025208402800933644,0.025204803000000005,0.008042810000000001,0.0018869420000000008,0.0026047080000000007
0.02521840613537846,0.024886190000000002,0.007726724000000001,0.003799808,0.0013399240000000028
0.025228409469823274,0.022337286000000005,0.00646238,0.004437430000000001,-0.0005572519999999977
0.02523841280426809,0.021381447,0.004565863999999999,0.005075052000000001,-0.0034030159999999983
0.025248416138712905,0.019788382,0.004249777999999999,0.005075052000000001,-0.0049839959999999975
0.02525841947315772,0.020425608,0.005514122,0.005075052000000001,-0.0049839959999999975
0.025268422807602536,0.020744221,0.004565863999999999,0.0018869420000000008,-0.005300191999999999
0.02527842614204735,0.022655899,0.005830208,0.0006116980000000008,-0.003086819999999997
0.025288429476492163,0.024886190000000002,0.007726724000000001,-0.0009823569999999997,-0.0015058399999999979
0.02529843281093698,0.027116481000000005,0.009623239999999998,-0.0009823569999999997,0.0016561200000000005
0.025308436145381794,0.027435094000000004,0.010255411999999998,-0.0006635459999999992,0.003553296000000001
0.02531843947982661,0.027753707000000002,0.011519755999999999,-0.0006635459999999992,0.004501884000000001
0.025328442814271424,0.027116481000000005,0.010255411999999998,-0.0009823569999999997,0.004818080000000002
0.025338446148716238,0.026797868000000002,0.009307153999999998,0.0009305090000000012,0.004501884000000001
0.025348449483161055,0.02170006,0.005198036,-0.0013011680000000001,-0.0005572519999999977
0.02535845281760587,0.021381447,0.005198036,0.0018869420000000008,-0.0011896439999999966
0.025368456152050686,0.018832543,0.0048819499999999995,0.003799808,-0.0049839959999999975
0.0253784594864955,0.017876704,0.0033015199999999988,0.006031485000000001,-0.007829759999999998
0.025388462820940313,0.017558091,0.003617605999999999,0.006031485000000001,-0.009410739999999999
0.02539846615538513,0.017876704,0.0020371760000000017,0.0028433750000000004,-0.011307916
0.025408469489829943,0.021062834000000002,0.005830208,0.0022057530000000013,-0.007197367999999999
0.025418472824274757,0.023293125000000005,0.007726724000000001,-0.0006635459999999992,-0.004035407999999997
0.025428476158719574,0.025842029000000002,0.009307153999999998,-0.004489278000000001,-0.0011896439999999966
0.025438479493164388,0.027753707000000002,0.011203669999999999,-0.006083332999999998,0.002920904000000002
0.025448482827609205,0.029028159000000005,0.011519755999999999,-0.006083332999999998,0.006082864000000004
0.02545848616205402,0.029983998000000005,0.011835842,-0.003851656,0.0076638439999999995
0.025468489496498832,0.026797868000000002,0.010255411999999998,-0.0025764119999999984,0.006715256000000003
0.02547849283094365,0.024248964000000005,0.008042810000000001,-2.592399999999835e-05,0.003869492000000002
0.025488496165388463,0.020425608,0.005830208,0.0028433750000000004,-0.0005572519999999977
0.02549849949983328,0.019151156000000003,0.003617605999999999,0.005075052000000001,-0.0037192119999999995
0.025508502834278093,0.016283639000000003,0.0017210900000000015,0.005712674000000001,-0.007197367999999999
0.025518506168722907,0.013734735000000001,-0.0004915119999999995,0.0025245640000000017,-0.011940307999999998
0.025528509503167724,-0.010479853,-0.028939252000000002,-0.024255559999999995,-0.037235988
0.025538512837612538,0.007999701000000001,-0.00017542599999999936,0.00029288700000000036,-0.023007168
0.02554851617205735,-0.006337884000000002,-0.008709748000000002,0.008900784000000002,-0.046721868
0.02555851950650217,-0.018126565,-0.014399296000000002,0.010813650000000001,-0.068223196
0.025568522840946982,0.210000343,0.30073844600000005,0.266181261,0.14267953600000002
0.0255785261753918,0.186741594,0.281773286,0.21007052499999998,0.107265584
0.025588529509836613,0.160296715,0.23436038600000003,0.155235033,0.078491748
0.025598532844281426,0.17081094400000002,0.23562473,0.129730153,0.09145578400000001
0.025608536178726243,0.179094882,0.22835475200000005,0.103906462,0.106316996
0.025618539513171057,0.18100656,0.21476305400000004,0.074894661,0.11738385600000001
0.025628542847615874,0.18642298100000002,0.20875742000000003,0.066924386,0.13287746
0.025638546182060688,0.179094882,0.19421746400000003,0.06150459900000001,0.135723224
0.0256485495165055,0.166350362,0.17778099200000003,0.065967953,0.13034789200000002
0.02565855285095032,0.14595913000000002,0.15881583200000002,0.072981795,0.11422189600000002
0.025668556185395132,0.11887702500000001,0.131948522,0.077126338,0.08702904
0.025678559519839946,0.09976024500000001,0.11456379200000003,0.08796591200000001,0.063946732
0.025688562854284763,0.080006239,0.099391664,0.093066888,0.038334856
0.025698566188729576,0.065668654,0.08611605200000001,0.088603534,0.015884940000000004
0.025708569523174393,0.06057084600000001,0.08042650400000001,0.080633259,0.004818080000000002
0.025718572857619207,0.06248252400000001,0.07694955800000002,0.064373898,0.0026047080000000007
0.02572857619206402,0.07108507500000001,0.07789781600000001,0.04620167100000001,0.012406784
0.025738579526508838,0.083192369,0.08074259,0.029623499000000005,0.028848976000000002
0.02574858286095365,0.093706598,0.083271278,0.015277004,0.04592356
0.025758586195398468,0.09816718,0.08042650400000001,0.006031485000000001,0.058887596
0.025768589529843282,0.09784856700000001,0.07694955800000002,0.004437430000000001,0.066792496
0.025778592864288095,0.089883242,0.068415236,0.009538406000000001,0.06521151600000001
0.025788596198732913,0.077457335,0.05861657000000001,0.021015602,0.05477704800000001
0.025798599533177726,0.061208072,0.048501818,0.032811609,0.037702464000000005
0.02580860286762254,0.044958809,0.038070980000000004,0.041738317000000004,0.019046900000000002
0.025818606202067357,0.032851515000000005,0.030484916,0.047158104000000006,0.0010237280000000015
0.02582860953651217,0.025523416,0.024479282000000005,0.043651183,-0.011624111999999999
0.025838612870956987,0.025523416,0.024163196000000005,0.037593774,-0.015418464
0.0258486162054018,0.03125845000000001,0.026691884000000006,0.027073011,-0.011624111999999999
0.025858619539846615,0.040179614,0.031433174,0.014639382000000001,-0.0005572519999999977
0.025868622874291432,0.05037523000000001,0.035858378,0.003162186000000001,0.013671568000000005
0.025878626208736245,0.05897778100000001,0.039335324000000005,-0.003851656,0.028532780000000004
0.025888629543181062,0.06184529800000001,0.039335324000000005,-0.007039765999999998,0.038334856
0.025898632877625876,0.06088945900000001,0.036490550000000004,-0.0051268999999999985,0.042129208
0.02590863621207069,0.05419858600000001,0.032065346,0.00124932,0.040548228000000006
0.025918639546515507,0.04368435700000001,0.026059712000000006,0.010813650000000001,0.032643328
0.02592864288096032,0.032851515000000005,0.018473648000000002,0.019740358,0.020311684000000007
0.025938646215405134,0.02170006,0.0127841,0.0267542,0.007031452000000004
0.02594864954984995,0.015327800000000003,0.008991067999999998,0.030579932000000004,-0.0046678
0.025958652884294765,0.01214167,0.007410638000000001,0.02994231,-0.011624111999999999
0.02596865621873958,0.013097509000000002,0.007410638000000001,0.024203712000000002,-0.012888895999999999
0.025978659553184395,0.017876704,0.009623239999999998,0.016233437000000003,-0.008462151999999999
0.02598866288762921,0.025842029000000002,0.01436453,0.006987918000000001,0.0007075320000000038
0.025998666222074026,0.032851515000000005,0.018473648000000002,-2.592399999999835e-05,0.011458196
0.02600866955651884,0.03699348400000001,0.021950594000000004,-0.007039765999999998,0.020311684000000007
0.026018672890963657,0.03890516200000001,0.023531024000000005,-0.00831501,0.027267996000000006
0.02602867622540847,0.03794932300000001,0.022898852000000004,-0.005764521999999999,0.030429956000000005
0.026038679559853284,0.033807354000000005,0.019737992000000003,0.00124932,0.028848976000000002
0.0260486828942981,0.026479255000000004,0.01436453,0.008900784000000002,0.021892664000000003
0.026058686228742915,0.018832543,0.009939325999999998,0.016552248000000002,0.013355372
0.026068689563187728,0.01214167,0.003933691999999999,0.021972035,0.003869492000000002
0.026078692897632545,0.0070438620000000006,0.0007728320000000011,0.023884901,-0.004035407999999997
0.02608869623207736,0.006406636,0.00045674600000000093,0.023247279000000003,-0.007197367999999999
0.026098699566522176,0.008318314,0.0014050040000000014,0.018465114,-0.007197367999999999
0.02610870290096699,0.011823057000000001,0.003933691999999999,0.012088894000000001,-0.0034030159999999983
0.026118706235411803,0.016920865,0.008042810000000001,0.004756241000000001,0.003237100000000003
0.02612870956985662,0.022655899,0.013100186,-0.0009823569999999997,0.011142000000000003
0.026138712904301434,0.025842029000000002,0.015628874,-0.003851656,0.019046900000000002
0.02614871623874625,0.026797868000000002,0.016577132,-0.004170466999999999,0.022208860000000007
0.026158719573191064,0.025523416,0.015312788,-0.0013011680000000001,0.023789840000000003
0.026168722907635878,0.022655899,0.0127841,0.004437430000000001,0.021260272000000007
0.026178726242080695,0.016602252,0.009623239999999998,0.009857217000000001,0.017149724
0.02618872957652551,0.011185831,0.005198036,0.015277004,0.009877216000000005
0.026198732910970322,0.006406636,0.0017210900000000015,0.018146303000000003,0.003237100000000003
0.02620873624541514,0.004494958,-0.00017542599999999936,0.019740358,-0.0015058399999999979
0.026218739579859953,0.003857732000000001,0.00014066000000000078,0.017827492,-0.004035407999999997
0.02622874291430477,0.0060880230000000006,0.0020371760000000017,0.013682949000000002,-0.003086819999999997
0.026238746248749584,0.008636927,0.003933691999999999,0.009219595,0.0007075320000000038
0.026248749583194397,0.013734735000000001,0.0070945520000000005,0.004437430000000001,0.006082864000000004
0.026258752917639214,0.017558091,0.009939325999999998,0.00029288700000000036,0.011774392000000005
0.026268756252084028,0.019151156000000003,0.012151928,-0.0009823569999999997,0.017149724
0.02627875958652884,0.019151156000000003,0.0127841,-2.592399999999835e-05,0.019046900000000002
0.02628876292097366,0.018195317000000003,0.011835842,0.0025245640000000017,0.019679292000000004
0.026298766255418472,0.015009187000000002,0.009307153999999998,0.006987918000000001,0.017149724
0.02630876958986329,0.011185831,0.006146294,0.010813650000000001,0.012090588000000003
0.026318772924308103,0.007681088000000001,0.003617605999999999,0.014001760000000002,0.007347648000000002
0.026328776258752917,0.0035391190000000003,0.0014050040000000014,0.015277004,0.0019723160000000017
0.026338779593197734,0.0022646669999999997,0.00014066000000000078,0.015277004,-0.0005572519999999977
0.026348782927642547,0.0019460540000000009,0.0007728320000000011,0.013364138000000001,-0.001822035999999999
0.026358786262087364,0.004813571000000001,0.002353262000000002,0.010176028,7.514000000000132e-05
0.026368789596532178,0.007362475,0.004565863999999999,0.0066691070000000005,0.003553296000000001
0.02637879293097699,0.011185831,0.006778466,0.0041186190000000004,0.007980040000000004
0.02638879626542181,0.014371961,0.008674982000000001,0.0018869420000000008,0.012090588000000003
0.026398799599866622,0.015009187000000002,0.009939325999999998,0.0015681310000000004,0.015252548000000001
0.026408802934311436,0.014690574000000001,0.009939325999999998,0.0025245640000000017,0.015884940000000004
0.026418806268756253,0.013416122,0.008674982000000001,0.004756241000000001,0.015568744000000006
0.026428809603201067,0.010867218000000001,0.007726724000000001,0.007944351,0.013355372
0.026438812937645884,0.007362475,0.005198036,0.010813650000000001,0.00956102
0.026448816272090697,0.004494958,0.002985434000000002,0.012088894000000001,0.004818080000000002
0.02645881960653551,0.0022646669999999997,0.0010889180000000012,0.012726516,0.0016561200000000005
0.026468822940980328,0.0019460540000000009,0.0007728320000000011,0.012407705000000002,0.0007075320000000038
0.02647882627542514,0.002901893000000001,0.0010889180000000012,0.010813650000000001,7.514000000000132e-05
0.02648882960986996,0.004813571000000001,0.002669348000000002,0.008263162000000001,0.002288512000000003
0.026498832944314772,0.007681088000000001,0.004565863999999999,0.006350296000000001,0.004818080000000002
0.026508836278759586,0.010229992,0.0070945520000000005,0.004437430000000001,0.009244824000000002
0.026518839613204403,0.011185831,0.008042810000000001,0.003162186000000001,0.011142000000000003
0.026528842947649216,0.01214167,0.008042810000000001,0.0028433750000000004,0.013355372
0.02653884628209403,0.010867218000000001,0.008042810000000001,0.0041186190000000004,0.013039176000000003
0.026548849616538847,0.009592766,0.00646238,0.0053938630000000005,0.012090588000000003
0.02655885295098366,0.0070438620000000006,0.0048819499999999995,0.007306729000000001,0.00956102
0.026568856285428478,0.004813571000000001,0.003617605999999999,0.009538406000000001,0.007031452000000004
0.02657885961987329,0.0032205059999999997,0.002669348000000002,0.009857217000000001,0.003869492000000002
0.026588862954318105,0.0019460540000000009,0.0017210900000000015,0.010176028,0.002288512000000003
0.026598866288762922,0.002901893000000001,0.0020371760000000017,0.009857217000000001,0.0013399240000000028
0.026608869623207736,0.003857732000000001,0.002353262000000002,0.008900784000000002,0.002288512000000003
0.026618872957652553,0.005132184,0.004249777999999999,0.006987918000000001,0.003869492000000002
0.026628876292097366,0.007362475,0.0048819499999999995,0.0053938630000000005,0.006082864000000004
0.02663887962654218,0.008636927,0.005830208,0.004437430000000001,0.008296236000000002
0.026648882960986997,0.009592766,0.00646238,0.0034809970000000013,0.010509608
0.02665888629543181,0.009592766,0.006778466,0.0034809970000000013,0.011142000000000003
0.026668889629876624,0.008318314,0.005198036,0.003799808,0.009877216000000005
0.02667889296432144,0.006406636,0.004249777999999999,0.005712674000000001,0.009244824000000002
0.026688896298766255,0.004813571000000001,0.003617605999999999,0.006350296000000001,0.0063990600000000016
0.026698899633211072,0.0035391190000000003,0.002353262000000002,0.007944351,0.005134276000000004
0.026708902967655886,0.0025832800000000003,0.002353262000000002,0.008581973000000001,0.003237100000000003
0.0267189063021007,0.002901893000000001,0.002669348000000002,0.008900784000000002,0.002920904000000002
0.026728909636545516,0.0032205059999999997,0.0020371760000000017,0.007944351,0.0026047080000000007
