Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62326426e-02,4.85000000e+00,2.19050000e-01,2.86718750e-02,1.03750000e-02,6.87500000e-03,5.80488281e+00,,1.62326426e-02,3.80403697e-01,,1.62326426e-02,1.27361023e+02
1.62336426e-02,4.84765625e+00,2.18968750e-01,2.84375000e-02,1.03437500e-02,6.34375000e-03,5.80746094e+00,,1.62336426e-02,3.80419105e-01,,1.62336426e-02,1.27451294e+02
1.62346426e-02,4.85703125e+00,2.18948438e-01,2.84531250e-02,1.04140625e-02,5.87500000e-03,5.80886719e+00,,1.62346426e-02,3.80434513e-01,,1.62346426e-02,1.26334076e+02
1.62356426e-02,4.85312500e+00,2.19090625e-01,2.87812500e-02,1.03750000e-02,6.06250000e-03,5.80710938e+00,,1.62356426e-02,3.80449951e-01,,1.62356426e-02,1.26585114e+02
1.62366426e-02,4.84218750e+00,2.18948438e-01,2.90156250e-02,1.03437500e-02,6.18750000e-03,5.80734375e+00,,1.62366426e-02,3.80465358e-01,,1.62366426e-02,1.27559509e+02
1.62376426e-02,4.84453125e+00,2.18867188e-01,2.88125000e-02,1.03750000e-02,6.03125000e-03,5.80828125e+00,,1.62376426e-02,3.80480766e-01,,1.62376426e-02,1.27164612e+02
1.62386426e-02,4.83906250e+00,2.19009375e-01,2.87812500e-02,1.03359375e-02,6.03125000e-03,5.80792969e+00,,1.62386426e-02,3.80496174e-01,,1.62386426e-02,1.27575806e+02
1.62396426e-02,4.84218750e+00,2.18948438e-01,2.89218750e-02,1.03593750e-02,6.25000000e-03,5.80734375e+00,,1.62396426e-02,3.80511582e-01,,1.62396426e-02,1.27100769e+02
1.62406426e-02,4.84843750e+00,2.18846875e-01,2.89375000e-02,1.03984375e-02,6.40625000e-03,5.80734375e+00,,1.62406426e-02,3.80526990e-01,,1.62406426e-02,1.26303101e+02
1.62416426e-02,4.85781250e+00,2.18948438e-01,2.85937500e-02,1.04140625e-02,6.56250000e-03,5.80628906e+00,,1.62416426e-02,3.80542397e-01,,1.62416426e-02,1.25184082e+02
1.62426426e-02,4.85546875e+00,2.18846875e-01,2.82968750e-02,1.03828125e-02,6.81250000e-03,5.80546875e+00,,1.62426426e-02,3.80557835e-01,,1.62426426e-02,1.25275024e+02
1.62436426e-02,4.84375000e+00,2.18460938e-01,2.83750000e-02,1.03359375e-02,7.09375000e-03,5.80488281e+00,,1.62436426e-02,3.80573243e-01,,1.62436426e-02,1.26332916e+02
1.62446426e-02,4.83203125e+00,2.18704688e-01,2.83750000e-02,1.02890625e-02,7.53125000e-03,5.80371094e+00,,1.62446426e-02,3.80588621e-01,,1.62446426e-02,1.27390656e+02
1.62456426e-02,4.82734375e+00,2.18318750e-01,2.84062500e-02,1.02265625e-02,7.09375000e-03,5.80546875e+00,,1.62456426e-02,3.80603999e-01,,1.62456426e-02,1.27723450e+02
1.62466426e-02,4.82734375e+00,2.18379688e-01,2.82968750e-02,1.02265625e-02,6.62500000e-03,5.80734375e+00,,1.62466426e-02,3.80619377e-01,,1.62466426e-02,1.27573181e+02
1.62476426e-02,4.82968750e+00,2.18562500e-01,2.80781250e-02,1.02421875e-02,6.81250000e-03,5.80605469e+00,,1.62476426e-02,3.80634755e-01,,1.62476426e-02,1.27182159e+02
1.62486426e-02,4.83437500e+00,2.18603125e-01,2.83750000e-02,1.03437500e-02,6.93750000e-03,5.80546875e+00,,1.62486426e-02,3.80650133e-01,,1.62486426e-02,1.26549316e+02
1.62496426e-02,4.83437500e+00,2.18846875e-01,2.90781250e-02,1.04140625e-02,6.81250000e-03,5.80570313e+00,,1.62496426e-02,3.80665541e-01,,1.62496426e-02,1.26397095e+02
1.62506426e-02,4.83203125e+00,2.18846875e-01,2.88593750e-02,1.03984375e-02,6.65625000e-03,5.80675781e+00,,1.62506426e-02,3.80680948e-01,,1.62506426e-02,1.26485199e+02
1.62516426e-02,4.82734375e+00,2.18420313e-01,2.79218750e-02,1.03437500e-02,6.50000000e-03,5.80746094e+00,,1.62516426e-02,3.80696356e-01,,1.62516426e-02,1.26817932e+02
1.62526426e-02,4.82734375e+00,2.18562500e-01,2.74687500e-02,1.03593750e-02,6.40625000e-03,5.80734375e+00,,1.62526426e-02,3.80711764e-01,,1.62526426e-02,1.26671204e+02
1.62536426e-02,4.82578125e+00,2.18603125e-01,2.78906250e-02,1.03593750e-02,6.40625000e-03,5.80593750e+00,,1.62536426e-02,3.80727142e-01,,1.62536426e-02,1.26685547e+02
1.62546426e-02,4.82343750e+00,2.18745313e-01,2.85468750e-02,1.03828125e-02,6.06250000e-03,5.80687500e+00,,1.62546426e-02,3.80742550e-01,,1.62546426e-02,1.26777649e+02
1.62556426e-02,4.82968750e+00,2.18806250e-01,2.87500000e-02,1.05156250e-02,5.87500000e-03,5.80792969e+00,,1.62556426e-02,3.80757958e-01,,1.62556426e-02,1.25981537e+02
1.62566426e-02,4.82968750e+00,2.18846875e-01,2.78437500e-02,1.05156250e-02,5.87500000e-03,5.80816406e+00,,1.62566426e-02,3.80773365e-01,,1.62566426e-02,1.25831573e+02
1.62576426e-02,4.82031250e+00,2.18968750e-01,2.74218750e-02,1.04687500e-02,5.75000000e-03,5.80957031e+00,,1.62576426e-02,3.80788773e-01,,1.62576426e-02,1.26651581e+02
1.62586426e-02,4.81406250e+00,2.18867188e-01,2.79531250e-02,1.04375000e-02,5.96875000e-03,5.80851563e+00,,1.62586426e-02,3.80804181e-01,,1.62586426e-02,1.27149170e+02
1.62596426e-02,4.81796875e+00,2.18867188e-01,2.85468750e-02,1.05078125e-02,6.18750000e-03,5.80792969e+00,,1.62596426e-02,3.80819589e-01,,1.62596426e-02,1.26596741e+02
1.62606426e-02,4.81953125e+00,2.18968750e-01,2.83281250e-02,1.05468750e-02,5.96875000e-03,5.80828125e+00,,1.62606426e-02,3.80835027e-01,,1.62606426e-02,1.26284973e+02
1.62616426e-02,4.81796875e+00,2.18968750e-01,2.75781250e-02,1.05156250e-02,5.96875000e-03,5.80746094e+00,,1.62616426e-02,3.80850434e-01,,1.62616426e-02,1.26297852e+02
1.62626426e-02,4.81796875e+00,2.18948438e-01,2.75468750e-02,1.05156250e-02,5.87500000e-03,5.80746094e+00,,1.62626426e-02,3.80865842e-01,,1.62626426e-02,1.26151794e+02
1.62636426e-02,4.81796875e+00,2.18907813e-01,2.82812500e-02,1.04921875e-02,5.75000000e-03,5.80816406e+00,,1.62636426e-02,3.80881250e-01,,1.62636426e-02,1.26003845e+02
1.62646426e-02,4.81406250e+00,2.18806250e-01,2.88281250e-02,1.04765625e-02,5.96875000e-03,5.80710938e+00,,1.62646426e-02,3.80896658e-01,,1.62646426e-02,1.26255188e+02
1.62656426e-02,4.80234375e+00,2.18603125e-01,2.85468750e-02,1.03828125e-02,6.87500000e-03,5.80371094e+00,,1.62656426e-02,3.80912066e-01,,1.62656426e-02,1.27311279e+02
1.62666426e-02,4.79531250e+00,2.18521875e-01,2.78906250e-02,1.02890625e-02,6.78125000e-03,5.80253906e+00,,1.62666426e-02,3.80927444e-01,,1.62666426e-02,1.27886597e+02
1.62676426e-02,4.79687500e+00,2.18359375e-01,2.81406250e-02,1.03046875e-02,6.25000000e-03,5.80347656e+00,,1.62676426e-02,3.80942822e-01,,1.62676426e-02,1.27577087e+02
1.62686426e-02,4.79921875e+00,2.18359375e-01,2.87187500e-02,1.03437500e-02,5.90625000e-03,5.80488281e+00,,1.62686426e-02,3.80958200e-01,,1.62686426e-02,1.27184753e+02
1.62696426e-02,4.79531250e+00,2.18603125e-01,2.88750000e-02,1.03437500e-02,6.03125000e-03,5.80546875e+00,,1.62696426e-02,3.80973607e-01,,1.62696426e-02,1.27434814e+02
1.62706426e-02,4.79375000e+00,2.18257813e-01,2.82656250e-02,1.03437500e-02,6.34375000e-03,5.80429688e+00,,1.62706426e-02,3.80988985e-01,,1.62706426e-02,1.27444489e+02
1.62716426e-02,4.80703125e+00,2.18664063e-01,2.73593750e-02,1.03984375e-02,6.56250000e-03,5.80324219e+00,,1.62716426e-02,3.81004363e-01,,1.62716426e-02,1.25927887e+02
1.62726426e-02,4.81093750e+00,2.18521875e-01,2.76875000e-02,1.04140625e-02,6.43750000e-03,5.80429688e+00,,1.62726426e-02,3.81019741e-01,,1.62726426e-02,1.25379303e+02
1.62736426e-02,4.80703125e+00,2.18379688e-01,2.85468750e-02,1.03828125e-02,6.40625000e-03,5.80535156e+00,,1.62736426e-02,3.81035119e-01,,1.62736426e-02,1.25632965e+02
1.62746426e-02,4.80234375e+00,2.18623438e-01,2.86718750e-02,1.03750000e-02,6.78125000e-03,5.80464844e+00,,1.62746426e-02,3.81050497e-01,,1.62746426e-02,1.25964600e+02
1.62756426e-02,4.80312500e+00,2.18278125e-01,2.80781250e-02,1.04140625e-02,6.40625000e-03,5.80628906e+00,,1.62756426e-02,3.81065875e-01,,1.62756426e-02,1.25733673e+02
1.62766426e-02,4.81796875e+00,2.18562500e-01,2.76250000e-02,1.06015625e-02,5.90625000e-03,5.80792969e+00,,1.62766426e-02,3.81081253e-01,,1.62766426e-02,1.24055786e+02
1.62776426e-02,4.81640625e+00,2.18562500e-01,2.78125000e-02,1.06093750e-02,5.96875000e-03,5.80734375e+00,,1.62776426e-02,3.81096631e-01,,1.62776426e-02,1.24069916e+02
1.62786426e-02,4.81093750e+00,2.18217188e-01,2.83125000e-02,1.04765625e-02,5.96875000e-03,5.80769531e+00,,1.62786426e-02,3.81112009e-01,,1.62786426e-02,1.24485016e+02
1.62796426e-02,4.80703125e+00,2.18115625e-01,2.84062500e-02,1.04218750e-02,6.03125000e-03,5.80734375e+00,,1.62796426e-02,3.81127387e-01,,1.62796426e-02,1.24737396e+02
1.62806426e-02,4.81796875e+00,2.18359375e-01,2.75625000e-02,1.04687500e-02,6.03125000e-03,5.80687500e+00,,1.62806426e-02,3.81142765e-01,,1.62806426e-02,1.23461487e+02
1.62816426e-02,4.82187500e+00,2.18318750e-01,2.69375000e-02,1.05312500e-02,5.87500000e-03,5.80851563e+00,,1.62816426e-02,3.81158143e-01,,1.62816426e-02,1.22914368e+02
1.62826426e-02,4.81796875e+00,2.18501563e-01,2.71718750e-02,1.04921875e-02,6.03125000e-03,5.80816406e+00,,1.62826426e-02,3.81173521e-01,,1.62826426e-02,1.23173706e+02
1.62836426e-02,4.80859375e+00,2.18217188e-01,2.78750000e-02,1.03984375e-02,6.25000000e-03,5.80769531e+00,,1.62836426e-02,3.81188899e-01,,1.62836426e-02,1.23994263e+02
1.62846426e-02,4.80234375e+00,2.18135938e-01,2.82500000e-02,1.03750000e-02,6.06250000e-03,5.80746094e+00,,1.62846426e-02,3.81204277e-01,,1.62846426e-02,1.24489929e+02
1.62856426e-02,4.79765625e+00,2.18075000e-01,2.80000000e-02,1.03984375e-02,6.15625000e-03,5.80570313e+00,,1.62856426e-02,3.81219625e-01,,1.62856426e-02,1.24824127e+02
1.62866426e-02,4.78437500e+00,2.17973438e-01,2.75468750e-02,1.02812500e-02,6.96875000e-03,5.80265625e+00,,1.62866426e-02,3.81234974e-01,,1.62866426e-02,1.26046112e+02
1.62876426e-02,4.77265625e+00,2.17648438e-01,2.74687500e-02,1.01875000e-02,6.87500000e-03,5.80289063e+00,,1.62876426e-02,3.81250322e-01,,1.62876426e-02,1.27108398e+02
1.62886426e-02,4.77890625e+00,2.17892188e-01,2.78125000e-02,1.02500000e-02,6.87500000e-03,5.80359375e+00,,1.62886426e-02,3.81265670e-01,,1.62886426e-02,1.26317596e+02
1.62896426e-02,4.77812500e+00,2.18034375e-01,2.79531250e-02,1.02656250e-02,7.03125000e-03,5.80312500e+00,,1.62896426e-02,3.81281018e-01,,1.62896426e-02,1.26250366e+02
1.62906426e-02,4.78046875e+00,2.17932813e-01,2.79843750e-02,1.02890625e-02,6.93750000e-03,5.80347656e+00,,1.62906426e-02,3.81296366e-01,,1.62906426e-02,1.25860504e+02
1.62916426e-02,4.78203125e+00,2.18278125e-01,2.78125000e-02,1.03828125e-02,6.62500000e-03,5.80429688e+00,,1.62916426e-02,3.81311715e-01,,1.62916426e-02,1.25551575e+02
1.62926426e-02,4.77890625e+00,2.17892188e-01,2.75000000e-02,1.04140625e-02,6.25000000e-03,5.80511719e+00,,1.62926426e-02,3.81327063e-01,,1.62926426e-02,1.25727142e+02
1.62936426e-02,4.76875000e+00,2.17831250e-01,2.75781250e-02,1.03750000e-02,6.12500000e-03,5.80546875e+00,,1.62936426e-02,3.81342411e-01,,1.62936426e-02,1.26628235e+02
1.62946426e-02,4.76562500e+00,2.17932813e-01,2.79531250e-02,1.03828125e-02,6.18750000e-03,5.80546875e+00,,1.62946426e-02,3.81357759e-01,,1.62946426e-02,1.26803253e+02
1.62956426e-02,4.76953125e+00,2.17973438e-01,2.82187500e-02,1.04140625e-02,6.28125000e-03,5.80546875e+00,,1.62956426e-02,3.81373107e-01,,1.62956426e-02,1.26251678e+02
1.62966426e-02,4.77890625e+00,2.18075000e-01,2.81093750e-02,1.04687500e-02,5.81250000e-03,5.80769531e+00,,1.62966426e-02,3.81388456e-01,,1.62966426e-02,1.25135895e+02
1.62976426e-02,4.78750000e+00,2.18176563e-01,2.74687500e-02,1.05859375e-02,5.28125000e-03,5.80968750e+00,,1.62976426e-02,3.81403804e-01,,1.62976426e-02,1.24102661e+02
1.62986426e-02,4.78203125e+00,2.17932813e-01,2.72812500e-02,1.06093750e-02,5.68750000e-03,5.80769531e+00,,1.62986426e-02,3.81419122e-01,,1.62986426e-02,1.24521423e+02
1.62996426e-02,4.77656250e+00,2.18014063e-01,2.74687500e-02,1.05859375e-02,5.81250000e-03,5.80605469e+00,,1.62996426e-02,3.81434470e-01,,1.62996426e-02,1.24940125e+02
1.63006426e-02,4.77421875e+00,2.17648438e-01,2.78750000e-02,1.05625000e-02,5.90625000e-03,5.80511719e+00,,1.63006426e-02,3.81449819e-01,,1.63006426e-02,1.25035095e+02
1.63016426e-02,4.77500000e+00,2.18014063e-01,2.81718750e-02,1.05625000e-02,5.96875000e-03,5.80488281e+00,,1.63016426e-02,3.81465167e-01,,1.63016426e-02,1.24806000e+02
1.63026426e-02,4.76484375e+00,2.17628125e-01,2.83750000e-02,1.05078125e-02,6.03125000e-03,5.80535156e+00,,1.63026426e-02,3.81480515e-01,,1.63026426e-02,1.25703186e+02
1.63036426e-02,4.75390625e+00,2.17587500e-01,2.77031250e-02,1.04687500e-02,6.25000000e-03,5.80546875e+00,,1.63036426e-02,3.81495833e-01,,1.63036426e-02,1.26682159e+02
1.63046426e-02,4.75625000e+00,2.17384375e-01,2.72500000e-02,1.04218750e-02,6.25000000e-03,5.80593750e+00,,1.63046426e-02,3.81511152e-01,,1.63046426e-02,1.26294891e+02
1.63056426e-02,4.75078125e+00,2.17282813e-01,2.76250000e-02,1.03828125e-02,6.12500000e-03,5.80652344e+00,,1.63056426e-02,3.81526470e-01,,1.63056426e-02,1.26713287e+02
1.63066426e-02,4.74843750e+00,2.17445313e-01,2.80781250e-02,1.03750000e-02,6.18750000e-03,5.80546875e+00,,1.63066426e-02,3.81541789e-01,,1.63066426e-02,1.26807281e+02
1.63076426e-02,4.74609375e+00,2.17343750e-01,2.81093750e-02,1.03046875e-02,6.71875000e-03,5.80230469e+00,,1.63076426e-02,3.81557077e-01,,1.63076426e-02,1.26900024e+02
1.63086426e-02,4.74140625e+00,2.17445313e-01,2.73593750e-02,1.02421875e-02,6.46875000e-03,5.80312500e+00,,1.63086426e-02,3.81572396e-01,,1.63086426e-02,1.27236237e+02
1.63096426e-02,4.74453125e+00,2.17242188e-01,2.69062500e-02,1.01953125e-02,6.12500000e-03,5.80488281e+00,,1.63096426e-02,3.81587714e-01,,1.63096426e-02,1.26770294e+02
1.63106426e-02,4.74140625e+00,2.17282813e-01,2.74375000e-02,1.01484375e-02,6.06250000e-03,5.80546875e+00,,1.63106426e-02,3.81603032e-01,,1.63106426e-02,1.26948456e+02
1.63116426e-02,4.74062500e+00,2.17160938e-01,2.80625000e-02,1.01484375e-02,6.03125000e-03,5.80535156e+00,,1.63116426e-02,3.81618321e-01,,1.63116426e-02,1.26881927e+02
1.63126426e-02,4.74296875e+00,2.17242188e-01,2.78125000e-02,1.02500000e-02,5.87500000e-03,5.80488281e+00,,1.63126426e-02,3.81633580e-01,,1.63126426e-02,1.26492218e+02
1.63136426e-02,4.73906250e+00,2.17445313e-01,2.70625000e-02,1.02109375e-02,6.18750000e-03,5.80371094e+00,,1.63136426e-02,3.81648898e-01,,1.63136426e-02,1.26749542e+02
1.63146426e-02,4.73359375e+00,2.17160938e-01,2.67500000e-02,1.01953125e-02,6.28125000e-03,5.80312500e+00,,1.63146426e-02,3.81664217e-01,,1.63146426e-02,1.27170685e+02
1.63156426e-02,4.73515625e+00,2.17201563e-01,2.71562500e-02,1.02890625e-02,6.03125000e-03,5.80289063e+00,,1.63156426e-02,3.81679505e-01,,1.63156426e-02,1.26866791e+02
1.63166426e-02,4.74062500e+00,2.17689063e-01,2.76562500e-02,1.03203125e-02,5.65625000e-03,5.80253906e+00,,1.63166426e-02,3.81694824e-01,,1.63166426e-02,1.26157745e+02
1.63176426e-02,4.74609375e+00,2.17201563e-01,2.72031250e-02,1.03046875e-02,5.37500000e-03,5.80371094e+00,,1.63176426e-02,3.81710142e-01,,1.63176426e-02,1.25448547e+02
1.63186426e-02,4.74687500e+00,2.17770313e-01,2.63750000e-02,1.03750000e-02,5.31250000e-03,5.80488281e+00,,1.63186426e-02,3.81725430e-01,,1.63186426e-02,1.25226044e+02
1.63196426e-02,4.74062500e+00,2.17526563e-01,2.64843750e-02,1.03437500e-02,5.59375000e-03,5.80464844e+00,,1.63196426e-02,3.81740749e-01,,1.63196426e-02,1.25730316e+02
1.63206426e-02,4.73515625e+00,2.17404688e-01,2.74218750e-02,1.03203125e-02,5.75000000e-03,5.80453125e+00,,1.63206426e-02,3.81756067e-01,,1.63206426e-02,1.26151276e+02
1.63216426e-02,4.73125000e+00,2.17587500e-01,2.78750000e-02,1.03046875e-02,5.87500000e-03,5.80488281e+00,,1.63216426e-02,3.81771386e-01,,1.63216426e-02,1.26407440e+02
1.63226426e-02,4.72421875e+00,2.17526563e-01,2.72031250e-02,1.02812500e-02,5.65625000e-03,5.80511719e+00,,1.63226426e-02,3.81786704e-01,,1.63226426e-02,1.26986359e+02
1.63236426e-02,4.71875000e+00,2.17343750e-01,2.67812500e-02,1.02109375e-02,5.68750000e-03,5.80394531e+00,,1.63236426e-02,3.81802022e-01,,1.63236426e-02,1.27407074e+02
1.63246426e-02,4.71875000e+00,2.17485938e-01,2.69375000e-02,1.02265625e-02,5.84375000e-03,5.80453125e+00,,1.63246426e-02,3.81817341e-01,,1.63246426e-02,1.27264679e+02
1.63256426e-02,4.72734375e+00,2.17729688e-01,2.73593750e-02,1.03046875e-02,5.96875000e-03,5.80464844e+00,,1.63256426e-02,3.81832629e-01,,1.63256426e-02,1.26234894e+02
1.63266426e-02,4.73750000e+00,2.17485938e-01,2.75781250e-02,1.03828125e-02,5.96875000e-03,5.80570313e+00,,1.63266426e-02,3.81847948e-01,,1.63266426e-02,1.25042267e+02
1.63276426e-02,4.72812500e+00,2.17445313e-01,2.71718750e-02,1.03359375e-02,6.28125000e-03,5.80570313e+00,,1.63276426e-02,3.81863266e-01,,1.63276426e-02,1.25863678e+02
1.63286426e-02,4.70546875e+00,2.16795313e-01,2.70937500e-02,1.01953125e-02,6.87500000e-03,5.80464844e+00,,1.63286426e-02,3.81878555e-01,,1.63286426e-02,1.28055573e+02
1.63296426e-02,4.69218750e+00,2.16551563e-01,2.75937500e-02,1.01171875e-02,7.03125000e-03,5.80464844e+00,,1.63296426e-02,3.81893784e-01,,1.63296426e-02,1.29279816e+02
1.63306426e-02,4.69921875e+00,2.16815625e-01,2.78906250e-02,1.02656250e-02,7.15625000e-03,5.80535156e+00,,1.63306426e-02,3.81909043e-01,,1.63306426e-02,1.28407928e+02
1.63316426e-02,4.70468750e+00,2.16754688e-01,2.75781250e-02,1.03203125e-02,6.96875000e-03,5.80710938e+00,,1.63316426e-02,3.81924331e-01,,1.63316426e-02,1.27697174e+02
1.63326426e-02,4.70546875e+00,2.16754688e-01,2.69375000e-02,1.02890625e-02,6.87500000e-03,5.80734375e+00,,1.63326426e-02,3.81939590e-01,,1.63326426e-02,1.27472137e+02
1.63336426e-02,4.70156250e+00,2.16754688e-01,2.69687500e-02,1.02500000e-02,6.87500000e-03,5.80710938e+00,,1.63336426e-02,3.81954819e-01,,1.63336426e-02,1.27732025e+02
1.63346426e-02,4.70468750e+00,2.16226563e-01,2.75781250e-02,1.01718750e-02,6.87500000e-03,5.80628906e+00,,1.63346426e-02,3.81970078e-01,,1.63346426e-02,1.27265350e+02
1.63356426e-02,4.70546875e+00,2.16470313e-01,2.78906250e-02,1.02109375e-02,6.78125000e-03,5.80710938e+00,,1.63356426e-02,3.81985307e-01,,1.63356426e-02,1.27037750e+02
1.63366426e-02,4.69765625e+00,2.16368750e-01,2.76250000e-02,1.02109375e-02,6.71875000e-03,5.80769531e+00,,1.63366426e-02,3.82000566e-01,,1.63366426e-02,1.27696075e+02
1.63376426e-02,4.69218750e+00,2.16551563e-01,2.73906250e-02,1.02265625e-02,6.43750000e-03,5.80769531e+00,,1.63376426e-02,3.82015824e-01,,1.63376426e-02,1.28114044e+02
1.63386426e-02,4.70000000e+00,2.16856250e-01,2.74687500e-02,1.03437500e-02,6.03125000e-03,5.80875000e+00,,1.63386426e-02,3.82031053e-01,,1.63386426e-02,1.27163269e+02
1.63396426e-02,4.71875000e+00,2.16896875e-01,2.76250000e-02,1.05156250e-02,5.65625000e-03,5.81015625e+00,,1.63396426e-02,3.82046342e-01,,1.63396426e-02,1.25084259e+02
1.63406426e-02,4.72343750e+00,2.17100000e-01,2.75000000e-02,1.05078125e-02,5.96875000e-03,5.80851563e+00,,1.63406426e-02,3.82061630e-01,,1.63406426e-02,1.24454956e+02
1.63416426e-02,4.71796875e+00,2.17039063e-01,2.71562500e-02,1.04140625e-02,6.40625000e-03,5.80687500e+00,,1.63416426e-02,3.82076919e-01,,1.63416426e-02,1.24873932e+02
1.63426426e-02,4.71250000e+00,2.16998438e-01,2.70468750e-02,1.03203125e-02,6.43750000e-03,5.80664062e+00,,1.63426426e-02,3.82092178e-01,,1.63426426e-02,1.25294037e+02
1.63436426e-02,4.70703125e+00,2.16998438e-01,2.72343750e-02,1.02656250e-02,6.18750000e-03,5.80675781e+00,,1.63436426e-02,3.82107466e-01,,1.63436426e-02,1.25714020e+02
1.63446426e-02,4.70703125e+00,2.16998438e-01,2.72343750e-02,1.03359375e-02,6.12500000e-03,5.80605469e+00,,1.63446426e-02,3.82122755e-01,,1.63446426e-02,1.25569672e+02
1.63456426e-02,4.69609375e+00,2.17059375e-01,2.67187500e-02,1.03359375e-02,6.06250000e-03,5.80593750e+00,,1.63456426e-02,3.82138044e-01,,1.63456426e-02,1.26554260e+02
1.63466426e-02,4.68125000e+00,2.16754688e-01,2.67500000e-02,1.02421875e-02,6.28125000e-03,5.80570313e+00,,1.63466426e-02,3.82153302e-01,,1.63466426e-02,1.27942871e+02
1.63476426e-02,4.67890625e+00,2.16815625e-01,2.72343750e-02,1.02500000e-02,6.62500000e-03,5.80488281e+00,,1.63476426e-02,3.82168591e-01,,1.63476426e-02,1.28041412e+02
1.63486426e-02,4.68046875e+00,2.16998438e-01,2.76093750e-02,1.02421875e-02,6.81250000e-03,5.80324219e+00,,1.63486426e-02,3.82183880e-01,,1.63486426e-02,1.27734955e+02
1.63496426e-02,4.67187500e+00,2.16571875e-01,2.76250000e-02,1.01718750e-02,7.31250000e-03,5.80125000e+00,,1.63496426e-02,3.82199168e-01,,1.63496426e-02,1.28474548e+02
1.63506426e-02,4.66250000e+00,2.16510938e-01,2.68281250e-02,1.01015625e-02,6.65625000e-03,5.80289063e+00,,1.63506426e-02,3.82214397e-01,,1.63506426e-02,1.29296753e+02
1.63516426e-02,4.66718750e+00,2.16165625e-01,2.62343750e-02,1.01484375e-02,6.28125000e-03,5.80406250e+00,,1.63516426e-02,3.82229656e-01,,1.63516426e-02,1.28672882e+02
1.63526426e-02,4.67343750e+00,2.16612500e-01,2.68281250e-02,1.01718750e-02,6.25000000e-03,5.80312500e+00,,1.63526426e-02,3.82244915e-01,,1.63526426e-02,1.27888000e+02
1.63536426e-02,4.67890625e+00,2.16551563e-01,2.78437500e-02,1.01484375e-02,6.03125000e-03,5.80312500e+00,,1.63536426e-02,3.82260144e-01,,1.63536426e-02,1.27179291e+02
1.63546426e-02,4.68593750e+00,2.16856250e-01,2.76562500e-02,1.01953125e-02,5.87500000e-03,5.80488281e+00,,1.63546426e-02,3.82275403e-01,,1.63546426e-02,1.26307343e+02
1.63556426e-02,4.68671875e+00,2.16957813e-01,2.62187500e-02,1.02109375e-02,6.25000000e-03,5.80464844e+00,,1.63556426e-02,3.82290691e-01,,1.63556426e-02,1.26084045e+02
1.63566426e-02,4.67656250e+00,2.16714063e-01,2.58593750e-02,1.01328125e-02,6.25000000e-03,5.80488281e+00,,1.63566426e-02,3.82305950e-01,,1.63566426e-02,1.26993073e+02
1.63576426e-02,4.67187500e+00,2.16815625e-01,2.67656250e-02,1.01562500e-02,6.03125000e-03,5.80628906e+00,,1.63576426e-02,3.82321209e-01,,1.63576426e-02,1.27336853e+02
1.63586426e-02,4.67187500e+00,2.16653125e-01,2.75781250e-02,1.02656250e-02,5.96875000e-03,5.80652344e+00,,1.63586426e-02,3.82336468e-01,,1.63586426e-02,1.27192871e+02
1.63596426e-02,4.67343750e+00,2.16612500e-01,2.71250000e-02,1.02890625e-02,5.53125000e-03,5.80828125e+00,,1.63596426e-02,3.82351696e-01,,1.63596426e-02,1.26886841e+02
1.63606426e-02,4.68593750e+00,2.16998438e-01,2.59687500e-02,1.03750000e-02,5.31250000e-03,5.80851563e+00,,1.63606426e-02,3.82366985e-01,,1.63606426e-02,1.25457489e+02
1.63616426e-02,4.68125000e+00,2.16328125e-01,2.58437500e-02,1.03046875e-02,5.59375000e-03,5.80652344e+00,,1.63616426e-02,3.82382244e-01,,1.63616426e-02,1.25803406e+02
