Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28341386e-02,4.50000000e-01,9.01265625e-02,6.40625000e-04,3.44531250e-03,5.85937500e-02,6.00386719e+00,,2.28341386e-02,6.30276799e-01,,2.28341386e-02,2.55968457e+03
2.28351386e-02,4.35156250e-01,8.99437500e-02,2.65625000e-04,3.42968750e-03,5.62500000e-02,6.00292969e+00,,2.28351386e-02,6.30283177e-01,,2.28351386e-02,2.56121240e+03
2.28361386e-02,4.35156250e-01,9.00046875e-02,3.43750000e-04,3.41406250e-03,5.31250000e-02,6.00328125e+00,,2.28361386e-02,6.30289555e-01,,2.28361386e-02,2.56121094e+03
2.28371386e-02,4.44531250e-01,9.00453125e-02,7.81250000e-04,3.46093750e-03,5.31250000e-02,6.00457031e+00,,2.28371386e-02,6.30295873e-01,,2.28371386e-02,2.56024146e+03
2.28381386e-02,4.47656250e-01,9.00046875e-02,8.28125000e-04,3.50000000e-03,5.62500000e-02,6.00445313e+00,,2.28381386e-02,6.30302250e-01,,2.28381386e-02,2.55991479e+03
2.28391386e-02,4.44531250e-01,8.98015625e-02,6.09375000e-04,3.48437500e-03,6.17187500e-02,6.00445313e+00,,2.28391386e-02,6.30308628e-01,,2.28391386e-02,2.56023340e+03
2.28401386e-02,4.42187500e-01,8.96593750e-02,5.31250000e-04,3.50781250e-03,6.01562500e-02,6.00375000e+00,,2.28401386e-02,6.30314946e-01,,2.28401386e-02,2.56047168e+03
2.28411386e-02,4.29687500e-01,8.93140625e-02,5.31250000e-04,3.46093750e-03,5.78125000e-02,6.00351563e+00,,2.28411386e-02,6.30321205e-01,,2.28411386e-02,2.56175781e+03
2.28421386e-02,4.08593750e-01,8.89687500e-02,8.75000000e-04,3.37500000e-03,5.85937500e-02,6.00375000e+00,,2.28421386e-02,6.30327523e-01,,2.28421386e-02,2.56392871e+03
2.28431386e-02,4.10156250e-01,8.92531250e-02,8.75000000e-04,3.50000000e-03,5.85937500e-02,6.00304688e+00,,2.28431386e-02,6.30333781e-01,,2.28431386e-02,2.56376294e+03
2.28441386e-02,4.07031250e-01,8.92734375e-02,4.84375000e-04,3.50000000e-03,4.84375000e-02,6.00246094e+00,,2.28441386e-02,6.30340099e-01,,2.28441386e-02,2.56408154e+03
2.28451386e-02,3.97656250e-01,8.92734375e-02,4.06250000e-04,3.46875000e-03,3.90625000e-02,6.00234375e+00,,2.28451386e-02,6.30346417e-01,,2.28451386e-02,2.56504541e+03
2.28461386e-02,4.00781250e-01,8.94968750e-02,6.40625000e-04,3.46875000e-03,3.90625000e-02,6.00304688e+00,,2.28461386e-02,6.30352676e-01,,2.28461386e-02,2.56472046e+03
2.28471386e-02,3.97656250e-01,8.94562500e-02,8.75000000e-04,3.44531250e-03,4.29687500e-02,6.00351563e+00,,2.28471386e-02,6.30358994e-01,,2.28471386e-02,2.56503857e+03
2.28481386e-02,3.92968750e-01,8.93750000e-02,4.84375000e-04,3.41406250e-03,4.68750000e-02,6.00410156e+00,,2.28481386e-02,6.30365312e-01,,2.28481386e-02,2.56551831e+03
2.28491386e-02,3.92968750e-01,8.92531250e-02,1.87500000e-04,3.44531250e-03,4.37500000e-02,6.00410156e+00,,2.28491386e-02,6.30371571e-01,,2.28491386e-02,2.56551636e+03
2.28501386e-02,3.97656250e-01,8.90296875e-02,1.56250000e-04,3.39062500e-03,3.90625000e-02,6.00445313e+00,,2.28501386e-02,6.30377889e-01,,2.28501386e-02,2.56503198e+03
2.28511386e-02,4.07031250e-01,8.91109375e-02,4.06250000e-04,3.48437500e-03,3.35937500e-02,6.00445313e+00,,2.28511386e-02,6.30384207e-01,,2.28511386e-02,2.56406421e+03
2.28521386e-02,4.29687500e-01,8.95984375e-02,4.21875000e-04,3.72656250e-03,3.90625000e-02,6.00445313e+00,,2.28521386e-02,6.30390465e-01,,2.28521386e-02,2.56172632e+03
2.28531386e-02,4.34375000e-01,8.99031250e-02,1.87500000e-04,3.74218750e-03,4.29687500e-02,6.00527344e+00,,2.28531386e-02,6.30396783e-01,,2.28531386e-02,2.56124146e+03
2.28541386e-02,4.20312500e-01,8.96593750e-02,3.43750000e-04,3.64843750e-03,4.84375000e-02,6.00609375e+00,,2.28541386e-02,6.30403042e-01,,2.28541386e-02,2.56268970e+03
2.28551386e-02,4.14062500e-01,8.96187500e-02,7.50000000e-04,3.64843750e-03,5.07812500e-02,6.00667969e+00,,2.28551386e-02,6.30409360e-01,,2.28551386e-02,2.56333130e+03
2.28561386e-02,4.08593750e-01,8.96187500e-02,8.59375000e-04,3.61718750e-03,5.23437500e-02,6.00656250e+00,,2.28561386e-02,6.30415678e-01,,2.28561386e-02,2.56389087e+03
2.28571386e-02,4.08593750e-01,8.95578125e-02,4.84375000e-04,3.56250000e-03,5.07812500e-02,6.00609375e+00,,2.28571386e-02,6.30421937e-01,,2.28571386e-02,2.56388696e+03
2.28581386e-02,4.08593750e-01,8.96187500e-02,1.40625000e-04,3.53906250e-03,4.53125000e-02,6.00585938e+00,,2.28581386e-02,6.30428255e-01,,2.28581386e-02,2.56388550e+03
2.28591386e-02,4.02343750e-01,8.93546875e-02,5.31250000e-04,3.57812500e-03,4.37500000e-02,6.00585938e+00,,2.28591386e-02,6.30434573e-01,,2.28591386e-02,2.56452783e+03
2.28601386e-02,4.00781250e-01,8.95171875e-02,1.09375000e-03,3.56250000e-03,4.68750000e-02,6.00585938e+00,,2.28601386e-02,6.30440831e-01,,2.28601386e-02,2.56468481e+03
2.28611386e-02,4.10156250e-01,8.94562500e-02,1.20312500e-03,3.60156250e-03,4.68750000e-02,6.00667969e+00,,2.28611386e-02,6.30447149e-01,,2.28611386e-02,2.56371216e+03
2.28621386e-02,4.07031250e-01,8.92734375e-02,7.03125000e-04,3.52343750e-03,4.29687500e-02,6.00750000e+00,,2.28621386e-02,6.30453408e-01,,2.28621386e-02,2.56402930e+03
2.28631386e-02,3.89843750e-01,8.86437500e-02,4.06250000e-04,3.40625000e-03,4.14062500e-02,6.00796875e+00,,2.28631386e-02,6.30459726e-01,,2.28631386e-02,2.56579810e+03
2.28641386e-02,4.00781250e-01,8.86437500e-02,5.31250000e-04,3.46093750e-03,3.75000000e-02,6.00726563e+00,,2.28641386e-02,6.30465984e-01,,2.28641386e-02,2.56466821e+03
2.28651386e-02,4.03125000e-01,8.87656250e-02,1.04687500e-03,3.48437500e-03,3.98437500e-02,6.00492188e+00,,2.28651386e-02,6.30472183e-01,,2.28651386e-02,2.56442212e+03
2.28661386e-02,4.02343750e-01,8.87250000e-02,1.09375000e-03,3.50000000e-03,3.75000000e-02,6.00351563e+00,,2.28661386e-02,6.30478442e-01,,2.28661386e-02,2.56449707e+03
2.28671386e-02,4.02343750e-01,8.87859375e-02,5.93750000e-04,3.56250000e-03,3.04687500e-02,6.00351563e+00,,2.28671386e-02,6.30484641e-01,,2.28671386e-02,2.56449268e+03
2.28681386e-02,4.02343750e-01,8.88265625e-02,3.28125000e-04,3.55468750e-03,2.96875000e-02,6.00386719e+00,,2.28681386e-02,6.30490899e-01,,2.28681386e-02,2.56449023e+03
2.28691386e-02,3.95312500e-01,8.87859375e-02,5.46875000e-04,3.46093750e-03,3.35937500e-02,6.00433594e+00,,2.28691386e-02,6.30497098e-01,,2.28691386e-02,2.56521265e+03
2.28701386e-02,3.91406250e-01,8.88671875e-02,8.59375000e-04,3.39062500e-03,3.90625000e-02,6.00351563e+00,,2.28701386e-02,6.30503356e-01,,2.28701386e-02,2.56561182e+03
2.28711386e-02,4.08593750e-01,8.88875000e-02,7.03125000e-04,3.48437500e-03,4.29687500e-02,6.00269531e+00,,2.28711386e-02,6.30509555e-01,,2.28711386e-02,2.56383594e+03
2.28721386e-02,4.19531250e-01,8.89687500e-02,4.06250000e-04,3.57812500e-03,4.29687500e-02,6.00234375e+00,,2.28721386e-02,6.30515814e-01,,2.28721386e-02,2.56270508e+03
2.28731386e-02,4.28906250e-01,8.90703125e-02,5.15625000e-04,3.65625000e-03,3.75000000e-02,6.00304688e+00,,2.28731386e-02,6.30522072e-01,,2.28731386e-02,2.56173633e+03
2.28741386e-02,4.27343750e-01,8.92531250e-02,7.03125000e-04,3.65625000e-03,3.35937500e-02,6.00292969e+00,,2.28741386e-02,6.30528390e-01,,2.28741386e-02,2.56189404e+03
2.28751386e-02,4.25781250e-01,8.91718750e-02,7.03125000e-04,3.60156250e-03,2.42187500e-02,6.00433594e+00,,2.28751386e-02,6.30534708e-01,,2.28751386e-02,2.56205151e+03
2.28761386e-02,4.21875000e-01,8.92531250e-02,4.53125000e-04,3.59375000e-03,2.26562500e-02,6.00656250e+00,,2.28761386e-02,6.30540967e-01,,2.28761386e-02,2.56245117e+03
2.28771386e-02,4.16406250e-01,8.90093750e-02,2.34375000e-04,3.61718750e-03,2.10937500e-02,6.00574219e+00,,2.28771386e-02,6.30547285e-01,,2.28771386e-02,2.56301318e+03
2.28781386e-02,4.10156250e-01,8.90093750e-02,2.34375000e-04,3.60156250e-03,2.42187500e-02,6.00574219e+00,,2.28781386e-02,6.30553603e-01,,2.28781386e-02,2.56365625e+03
2.28791386e-02,4.16406250e-01,8.89281250e-02,2.96875000e-04,3.60156250e-03,2.65625000e-02,6.00714844e+00,,2.28791386e-02,6.30559862e-01,,2.28791386e-02,2.56301025e+03
2.28801386e-02,4.25781250e-01,8.88265625e-02,2.65625000e-04,3.55468750e-03,2.42187500e-02,6.00808594e+00,,2.28801386e-02,6.30566120e-01,,2.28801386e-02,2.56204224e+03
2.28811386e-02,4.25781250e-01,8.87250000e-02,4.84375000e-04,3.57812500e-03,1.64062500e-02,6.00667969e+00,,2.28811386e-02,6.30572319e-01,,2.28811386e-02,2.56204053e+03
2.28821386e-02,4.27343750e-01,8.87859375e-02,4.53125000e-04,3.56250000e-03,1.09375000e-02,6.00550781e+00,,2.28821386e-02,6.30578578e-01,,2.28821386e-02,2.56187671e+03
2.28831386e-02,4.16406250e-01,8.86234375e-02,3.28125000e-04,3.50000000e-03,1.17187500e-02,6.00585938e+00,,2.28831386e-02,6.30584776e-01,,2.28831386e-02,2.56300244e+03
2.28841386e-02,3.91406250e-01,8.81562500e-02,1.56250000e-04,3.25781250e-03,1.71875000e-02,6.00691406e+00,,2.28841386e-02,6.30591035e-01,,2.28841386e-02,2.56557861e+03
2.28851386e-02,3.92968750e-01,8.81968750e-02,4.68750000e-05,3.24218750e-03,2.10937500e-02,6.00714844e+00,,2.28851386e-02,6.30597234e-01,,2.28851386e-02,2.56541675e+03
2.28861386e-02,3.87500000e-01,8.81968750e-02,4.68750000e-05,3.27343750e-03,2.03125000e-02,6.00515625e+00,,2.28861386e-02,6.30603492e-01,,2.28861386e-02,2.56598022e+03
2.28871386e-02,3.88281250e-01,8.81359375e-02,1.40625000e-04,3.31250000e-03,1.48437500e-02,6.00503906e+00,,2.28871386e-02,6.30609691e-01,,2.28871386e-02,2.56589893e+03
2.28881386e-02,3.99218750e-01,8.83796875e-02,1.87500000e-04,3.41406250e-03,1.64062500e-02,6.00550781e+00,,2.28881386e-02,6.30615950e-01,,2.28881386e-02,2.56477051e+03
2.28891386e-02,4.02343750e-01,8.85218750e-02,-7.81250000e-05,3.46875000e-03,1.71875000e-02,6.00550781e+00,,2.28891386e-02,6.30622208e-01,,2.28891386e-02,2.56444800e+03
2.28901386e-02,3.96875000e-01,8.85421875e-02,-1.09375000e-04,3.52343750e-03,1.71875000e-02,6.00667969e+00,,2.28901386e-02,6.30628407e-01,,2.28901386e-02,2.56501245e+03
2.28911386e-02,3.92968750e-01,8.83390625e-02,3.28125000e-04,3.50781250e-03,2.10937500e-02,6.00656250e+00,,2.28911386e-02,6.30634665e-01,,2.28911386e-02,2.56541455e+03
2.28921386e-02,3.91406250e-01,8.83390625e-02,7.03125000e-04,3.48437500e-03,2.81250000e-02,6.00527344e+00,,2.28921386e-02,6.30640864e-01,,2.28921386e-02,2.56557300e+03
2.28931386e-02,3.96875000e-01,8.84406250e-02,4.06250000e-04,3.48437500e-03,2.96875000e-02,6.00527344e+00,,2.28931386e-02,6.30647123e-01,,2.28931386e-02,2.56500586e+03
2.28941386e-02,4.15625000e-01,8.88671875e-02,-2.34375000e-04,3.65625000e-03,2.81250000e-02,6.00550781e+00,,2.28941386e-02,6.30653322e-01,,2.28941386e-02,2.56307275e+03
2.28951386e-02,4.15625000e-01,8.90093750e-02,-4.68750000e-05,3.67187500e-03,3.51562500e-02,6.00644531e+00,,2.28951386e-02,6.30659580e-01,,2.28951386e-02,2.56307324e+03
2.28961386e-02,4.04687500e-01,8.88265625e-02,6.71875000e-04,3.55468750e-03,3.90625000e-02,6.00832031e+00,,2.28961386e-02,6.30665779e-01,,2.28961386e-02,2.56419922e+03
2.28971386e-02,4.07031250e-01,8.88875000e-02,8.12500000e-04,3.56250000e-03,3.98437500e-02,6.00867188e+00,,2.28971386e-02,6.30672038e-01,,2.28971386e-02,2.56395386e+03
2.28981386e-02,4.14062500e-01,8.88671875e-02,1.09375000e-04,3.60156250e-03,4.14062500e-02,6.00656250e+00,,2.28981386e-02,6.30678236e-01,,2.28981386e-02,2.56322656e+03
2.28991386e-02,4.12500000e-01,8.86234375e-02,-3.75000000e-04,3.50000000e-03,4.37500000e-02,6.00632813e+00,,2.28991386e-02,6.30684495e-01,,2.28991386e-02,2.56338794e+03
2.29001386e-02,4.17968750e-01,8.85218750e-02,-3.12500000e-05,3.48437500e-03,4.37500000e-02,6.00656250e+00,,2.29001386e-02,6.30690694e-01,,2.29001386e-02,2.56282520e+03
2.29011386e-02,4.19531250e-01,8.82984375e-02,5.31250000e-04,3.48437500e-03,3.90625000e-02,6.00750000e+00,,2.29011386e-02,6.30696952e-01,,2.29011386e-02,2.56266284e+03
2.29021386e-02,4.10937500e-01,8.84000000e-02,5.15625000e-04,3.42968750e-03,3.35937500e-02,6.00773438e+00,,2.29021386e-02,6.30703151e-01,,2.29021386e-02,2.56354590e+03
2.29031386e-02,4.16406250e-01,8.85218750e-02,-3.12500000e-05,3.46875000e-03,3.20312500e-02,6.00714844e+00,,2.29031386e-02,6.30709410e-01,,2.29031386e-02,2.56298096e+03
2.29041386e-02,4.08593750e-01,8.84812500e-02,-4.84375000e-04,3.40625000e-03,2.96875000e-02,6.00574219e+00,,2.29041386e-02,6.30715609e-01,,2.29041386e-02,2.56378760e+03
2.29051386e-02,3.89843750e-01,8.79328125e-02,-3.12500000e-05,3.29687500e-03,3.20312500e-02,6.00550781e+00,,2.29051386e-02,6.30721867e-01,,2.29051386e-02,2.56572192e+03
2.29061386e-02,3.91406250e-01,8.80546875e-02,6.71875000e-04,3.35156250e-03,3.20312500e-02,6.00410156e+00,,2.29061386e-02,6.30728006e-01,,2.29061386e-02,2.56555908e+03
2.29071386e-02,3.84375000e-01,8.81562500e-02,4.84375000e-04,3.40625000e-03,3.35937500e-02,6.00187500e+00,,2.29071386e-02,6.30734265e-01,,2.29071386e-02,2.56628076e+03
2.29081386e-02,3.78125000e-01,8.82375000e-02,-4.21875000e-04,3.44531250e-03,3.51562500e-02,6.00164063e+00,,2.29081386e-02,6.30740523e-01,,2.29081386e-02,2.56692480e+03
2.29091386e-02,3.82031250e-01,8.83796875e-02,-5.93750000e-04,3.44531250e-03,2.81250000e-02,6.00292969e+00,,2.29091386e-02,6.30746722e-01,,2.29091386e-02,2.56652466e+03
2.29101386e-02,3.84375000e-01,8.84000000e-02,3.12500000e-05,3.46093750e-03,2.42187500e-02,6.00328125e+00,,2.29101386e-02,6.30752981e-01,,2.29101386e-02,2.56628491e+03
2.29111386e-02,3.89843750e-01,8.85421875e-02,7.81250000e-04,3.53906250e-03,2.57812500e-02,6.00386719e+00,,2.29111386e-02,6.30759180e-01,,2.29111386e-02,2.56571875e+03
2.29121386e-02,3.84375000e-01,8.85828125e-02,6.87500000e-04,3.49218750e-03,2.81250000e-02,6.00433594e+00,,2.29121386e-02,6.30765438e-01,,2.29121386e-02,2.56627856e+03
2.29131386e-02,3.78906250e-01,8.85828125e-02,3.12500000e-05,3.46875000e-03,2.96875000e-02,6.00492188e+00,,2.29131386e-02,6.30771637e-01,,2.29131386e-02,2.56684058e+03
2.29141386e-02,3.87500000e-01,8.85421875e-02,-1.40625000e-04,3.56250000e-03,3.51562500e-02,6.00550781e+00,,2.29141386e-02,6.30777895e-01,,2.29141386e-02,2.56595483e+03
2.29151386e-02,4.15625000e-01,8.87656250e-02,2.65625000e-04,3.72656250e-03,4.14062500e-02,6.00492188e+00,,2.29151386e-02,6.30784094e-01,,2.29151386e-02,2.56305518e+03
2.29161386e-02,4.28906250e-01,8.90093750e-02,4.84375000e-04,3.76562500e-03,4.84375000e-02,6.00468750e+00,,2.29161386e-02,6.30790353e-01,,2.29161386e-02,2.56168408e+03
2.29171386e-02,4.28906250e-01,8.88265625e-02,3.43750000e-04,3.71093750e-03,5.23437500e-02,6.00609375e+00,,2.29171386e-02,6.30796552e-01,,2.29171386e-02,2.56168188e+03
2.29181386e-02,4.29687500e-01,8.87656250e-02,0.00000000e+00,3.71093750e-03,5.62500000e-02,6.00796875e+00,,2.29181386e-02,6.30802810e-01,,2.29181386e-02,2.56160059e+03
2.29191386e-02,4.16406250e-01,8.85218750e-02,-7.81250000e-05,3.64843750e-03,5.07812500e-02,6.00750000e+00,,2.29191386e-02,6.30809009e-01,,2.29191386e-02,2.56296997e+03
2.29201386e-02,4.17968750e-01,8.85218750e-02,0.00000000e+00,3.60156250e-03,4.37500000e-02,6.00691406e+00,,2.29201386e-02,6.30815268e-01,,2.29201386e-02,2.56280908e+03
2.29211386e-02,4.16406250e-01,8.82984375e-02,2.18750000e-04,3.60156250e-03,3.98437500e-02,6.00691406e+00,,2.29211386e-02,6.30821466e-01,,2.29211386e-02,2.56296973e+03
2.29221386e-02,4.14062500e-01,8.81562500e-02,2.65625000e-04,3.61718750e-03,3.59375000e-02,6.00585938e+00,,2.29221386e-02,6.30827725e-01,,2.29221386e-02,2.56321021e+03
2.29231386e-02,4.21875000e-01,8.80546875e-02,1.09375000e-04,3.68750000e-03,3.51562500e-02,6.00492188e+00,,2.29231386e-02,6.30833924e-01,,2.29231386e-02,2.56240381e+03
2.29241386e-02,4.23437500e-01,8.79531250e-02,-4.68750000e-05,3.65625000e-03,2.57812500e-02,6.00433594e+00,,2.29241386e-02,6.30840123e-01,,2.29241386e-02,2.56224243e+03
2.29251386e-02,4.17968750e-01,8.75671875e-02,3.12500000e-05,3.50000000e-03,2.42187500e-02,6.00445313e+00,,2.29251386e-02,6.30846262e-01,,2.29251386e-02,2.56280615e+03
2.29261386e-02,4.14062500e-01,8.74453125e-02,2.96875000e-04,3.40625000e-03,2.81250000e-02,6.00468750e+00,,2.29261386e-02,6.30852461e-01,,2.29261386e-02,2.56320801e+03
2.29271386e-02,4.19531250e-01,8.73031250e-02,5.62500000e-04,3.41406250e-03,3.20312500e-02,6.00433594e+00,,2.29271386e-02,6.30858600e-01,,2.29271386e-02,2.56264185e+03
2.29281386e-02,4.15625000e-01,8.73234375e-02,6.71875000e-04,3.39062500e-03,3.35937500e-02,6.00292969e+00,,2.29281386e-02,6.30864799e-01,,2.29281386e-02,2.56304126e+03
2.29291386e-02,4.02343750e-01,8.69781250e-02,5.31250000e-04,3.33593750e-03,3.59375000e-02,6.00187500e+00,,2.29291386e-02,6.30870938e-01,,2.29291386e-02,2.56440723e+03
2.29301386e-02,3.97656250e-01,8.71203125e-02,-4.68750000e-05,3.37500000e-03,3.75000000e-02,6.00187500e+00,,2.29301386e-02,6.30877018e-01,,2.29301386e-02,2.56488916e+03
2.29311386e-02,3.97656250e-01,8.73031250e-02,-2.34375000e-04,3.46093750e-03,3.75000000e-02,6.00234375e+00,,2.29311386e-02,6.30883217e-01,,2.29311386e-02,2.56488989e+03
2.29321386e-02,4.00781250e-01,8.74453125e-02,1.56250000e-04,3.50000000e-03,4.37500000e-02,6.00292969e+00,,2.29321386e-02,6.30889356e-01,,2.29321386e-02,2.56456812e+03
2.29331386e-02,3.95312500e-01,8.72625000e-02,7.03125000e-04,3.41406250e-03,4.84375000e-02,6.00375000e+00,,2.29331386e-02,6.30895555e-01,,2.29331386e-02,2.56512964e+03
2.29341386e-02,3.95312500e-01,8.73234375e-02,4.21875000e-04,3.44531250e-03,4.92187500e-02,6.00468750e+00,,2.29341386e-02,6.30901694e-01,,2.29341386e-02,2.56512671e+03
2.29351386e-02,4.00781250e-01,8.75062500e-02,-3.59375000e-04,3.48437500e-03,4.29687500e-02,6.00468750e+00,,2.29351386e-02,6.30907893e-01,,2.29351386e-02,2.56456250e+03
2.29361386e-02,4.14062500e-01,8.77906250e-02,-2.18750000e-04,3.61718750e-03,3.75000000e-02,6.00386719e+00,,2.29361386e-02,6.30914032e-01,,2.29361386e-02,2.56319507e+03
2.29371386e-02,4.15625000e-01,8.78515625e-02,7.03125000e-04,3.65625000e-03,3.75000000e-02,6.00386719e+00,,2.29371386e-02,6.30920172e-01,,2.29371386e-02,2.56303271e+03
2.29381386e-02,4.00781250e-01,8.75062500e-02,9.68750000e-04,3.53906250e-03,3.90625000e-02,6.00656250e+00,,2.29381386e-02,6.30926371e-01,,2.29381386e-02,2.56455859e+03
2.29391386e-02,4.06250000e-01,8.76890625e-02,3.75000000e-04,3.56250000e-03,3.75000000e-02,6.00855469e+00,,2.29391386e-02,6.30932510e-01,,2.29391386e-02,2.56399121e+03
2.29401386e-02,4.14062500e-01,8.78109375e-02,-2.96875000e-04,3.64843750e-03,4.14062500e-02,6.00667969e+00,,2.29401386e-02,6.30938709e-01,,2.29401386e-02,2.56318555e+03
2.29411386e-02,4.16406250e-01,8.76890625e-02,-1.40625000e-04,3.65625000e-03,4.29687500e-02,6.00550781e+00,,2.29411386e-02,6.30944848e-01,,2.29411386e-02,2.56294507e+03
2.29421386e-02,4.15625000e-01,8.76890625e-02,5.15625000e-04,3.65625000e-03,3.28125000e-02,6.00492188e+00,,2.29421386e-02,6.30951047e-01,,2.29421386e-02,2.56302466e+03
2.29431386e-02,4.17968750e-01,8.76078125e-02,7.18750000e-04,3.65625000e-03,3.04687500e-02,6.00527344e+00,,2.29431386e-02,6.30957186e-01,,2.29431386e-02,2.56277954e+03
2.29441386e-02,4.17968750e-01,8.77093750e-02,1.25000000e-04,3.61718750e-03,2.81250000e-02,6.00550781e+00,,2.29441386e-02,6.30963326e-01,,2.29441386e-02,2.56277734e+03
2.29451386e-02,4.10156250e-01,8.75062500e-02,-5.15625000e-04,3.52343750e-03,2.57812500e-02,6.00527344e+00,,2.29451386e-02,6.30969524e-01,,2.29451386e-02,2.56358374e+03
2.29461386e-02,3.96875000e-01,8.73640625e-02,-3.43750000e-04,3.42968750e-03,2.81250000e-02,6.00492188e+00,,2.29461386e-02,6.30975664e-01,,2.29461386e-02,2.56495508e+03
2.29471386e-02,3.92968750e-01,8.73031250e-02,4.53125000e-04,3.42968750e-03,3.20312500e-02,6.00468750e+00,,2.29471386e-02,6.30981863e-01,,2.29471386e-02,2.56535742e+03
2.29481386e-02,3.93750000e-01,8.72625000e-02,9.84375000e-04,3.50781250e-03,2.96875000e-02,6.00433594e+00,,2.29481386e-02,6.30988002e-01,,2.29481386e-02,2.56527319e+03
2.29491386e-02,3.96875000e-01,8.74046875e-02,3.75000000e-04,3.55468750e-03,2.81250000e-02,6.00269531e+00,,2.29491386e-02,6.30994201e-01,,2.29491386e-02,2.56494727e+03
2.29501386e-02,3.92968750e-01,8.71203125e-02,-1.87500000e-04,3.52343750e-03,3.20312500e-02,6.00269531e+00,,2.29501386e-02,6.31000340e-01,,2.29501386e-02,2.56534961e+03
2.29511386e-02,3.88281250e-01,8.68359375e-02,2.34375000e-04,3.52343750e-03,3.59375000e-02,6.00375000e+00,,2.29511386e-02,6.31006420e-01,,2.29511386e-02,2.56583276e+03
2.29521386e-02,3.89843750e-01,8.67343750e-02,1.06250000e-03,3.53906250e-03,3.51562500e-02,6.00492188e+00,,2.29521386e-02,6.31012559e-01,,2.29521386e-02,2.56566821e+03
2.29531386e-02,3.96875000e-01,8.67343750e-02,1.31250000e-03,3.63281250e-03,3.20312500e-02,6.00410156e+00,,2.29531386e-02,6.31018639e-01,,2.29531386e-02,2.56493701e+03
2.29541386e-02,3.99218750e-01,8.69781250e-02,7.65625000e-04,3.68750000e-03,3.51562500e-02,6.00246094e+00,,2.29541386e-02,6.31024718e-01,,2.29541386e-02,2.56469019e+03
2.29551386e-02,3.92968750e-01,8.68359375e-02,4.06250000e-04,3.61718750e-03,3.51562500e-02,6.00234375e+00,,2.29551386e-02,6.31030858e-01,,2.29551386e-02,2.56533130e+03
2.29561386e-02,3.84375000e-01,8.68156250e-02,7.18750000e-04,3.56250000e-03,2.96875000e-02,6.00304688e+00,,2.29561386e-02,6.31036937e-01,,2.29561386e-02,2.56621411e+03
2.29571386e-02,3.91406250e-01,8.70390625e-02,1.31250000e-03,3.69531250e-03,3.20312500e-02,6.00351563e+00,,2.29571386e-02,6.31043017e-01,,2.29571386e-02,2.56548413e+03
2.29581386e-02,3.92968750e-01,8.70593750e-02,1.20312500e-03,3.78906250e-03,3.35937500e-02,6.00492188e+00,,2.29581386e-02,6.31049156e-01,,2.29581386e-02,2.56531616e+03
2.29591386e-02,3.80468750e-01,8.69375000e-02,7.03125000e-04,3.76562500e-03,3.59375000e-02,6.00714844e+00,,2.29591386e-02,6.31055236e-01,,2.29591386e-02,2.56659985e+03
2.29601386e-02,3.78125000e-01,8.67140625e-02,1.87500000e-04,3.68750000e-03,4.29687500e-02,6.00714844e+00,,2.29601386e-02,6.31061316e-01,,2.29601386e-02,2.56683911e+03
2.29611386e-02,3.78125000e-01,8.69578125e-02,7.81250000e-05,3.68750000e-03,4.84375000e-02,6.00550781e+00,,2.29611386e-02,6.31067455e-01,,2.29611386e-02,2.56683838e+03
2.29621386e-02,3.78125000e-01,8.69171875e-02,2.65625000e-04,3.68750000e-03,4.84375000e-02,6.00410156e+00,,2.29621386e-02,6.31073534e-01,,2.29621386e-02,2.56683740e+03
2.29631386e-02,3.76562500e-01,8.70796875e-02,4.21875000e-04,3.71093750e-03,4.68750000e-02,6.00351563e+00,,2.29631386e-02,6.31079614e-01,,2.29631386e-02,2.56699683e+03
