Time,IexVert,IexRad
35.477999999999994,-2.5879000000000003,-2.5146399999999995
35.479000000000006,-2.6123000000000003,-2.56348
35.480000000000004,-2.5146399999999995,-2.4658200000000003
35.481,-2.5879000000000003,-2.53906
35.482,-2.5879000000000003,-2.6123000000000003
35.483000000000004,-2.6123000000000003,-2.5879000000000003
35.483999999999995,-2.56348,-2.4902399999999996
35.485,-2.6123000000000003,-2.56348
35.486000000000004,-2.6123000000000003,-2.6123000000000003
35.486999999999995,-2.53906,-2.53906
35.488,-2.6611399999999996,-2.68554
35.489,-2.5879000000000003,-2.4658200000000003
35.49,-2.6367199999999995,-2.6367199999999995
35.491,-2.5146399999999995,-2.4902399999999996
35.492000000000004,-2.5879000000000003,-2.56348
35.493,-2.5879000000000003,-2.56348
35.494,-2.6367199999999995,-2.56348
35.495,-2.53906,-2.4414
35.496,-2.6367199999999995,-2.5879000000000003
35.497,-2.6367199999999995,-2.6123000000000003
35.498000000000005,-2.6611399999999996,-2.6611399999999996
35.499,-2.56348,-2.4902399999999996
35.5,-2.6123000000000003,-2.5879000000000003
35.501,-2.56348,-2.53906
35.501999999999995,-2.56348,-2.5146399999999995
35.503,-2.5879000000000003,-2.56348
35.504,-2.6367199999999995,-2.56348
35.505,-2.5879000000000003,-2.56348
35.506,-2.6123000000000003,-2.56348
35.507,-2.5879000000000003,-2.53906
35.507999999999996,-2.6367199999999995,-2.6367199999999995
35.509,-2.56348,-2.5146399999999995
35.51,-2.5879000000000003,-2.56348
35.511,-2.53906,-2.4902399999999996
35.512,-2.6123000000000003,-2.5879000000000003
35.513000000000005,-2.68554,-2.6611399999999996
35.513999999999996,-2.5879000000000003,-2.56348
35.515,-2.6123000000000003,-2.56348
35.516000000000005,-2.5879000000000003,-2.53906
35.517,-2.53906,-2.4902399999999996
35.518,-2.6367199999999995,-2.5879000000000003
35.519000000000005,-2.56348,-2.5146399999999995
35.519999999999996,-2.5879000000000003,-2.5146399999999995
35.520999999999994,-2.5146399999999995,-2.4902399999999996
35.522000000000006,-2.53906,-2.5146399999999995
35.522999999999996,-2.6123000000000003,-2.6123000000000003
35.524,-2.6123000000000003,-2.5879000000000003
35.525,-2.7343800000000003,-2.7343800000000003
35.526,-2.5879000000000003,-2.56348
35.526999999999994,-2.56348,-2.53906
35.528,-2.56348,-2.5146399999999995
35.529,-2.6123000000000003,-2.56348
35.53,-2.6123000000000003,-2.5879000000000003
35.531,-2.5879000000000003,-2.53906
35.532000000000004,-2.6123000000000003,-2.5879000000000003
35.532999999999994,-2.53906,-2.4902399999999996
35.534,-2.6367199999999995,-2.6123000000000003
35.535000000000004,-2.5146399999999995,-2.5146399999999995
35.536,-2.6367199999999995,-2.6123000000000003
35.537,-2.4658200000000003,-2.417
35.538,-2.56348,-2.53906
35.539,-2.6123000000000003,-2.6367199999999995
35.53999999999999,-2.6367199999999995,-2.6123000000000003
35.541000000000004,-2.56348,-2.56348
35.542,-2.6123000000000003,-2.5146399999999995
35.543,-2.6367199999999995,-2.5879000000000003
35.544,-2.56348,-2.56348
35.545,-2.5879000000000003,-2.56348
35.546,-2.68554,-2.6367199999999995
35.547000000000004,-2.56348,-2.53906
35.548,-2.6367199999999995,-2.6123000000000003
35.54900000000001,-2.5879000000000003,-2.53906
35.55,-2.56348,-2.56348
35.551,-2.5879000000000003,-2.53906
35.552,-2.6611399999999996,-2.6367199999999995
35.553,-2.56348,-2.53906
35.554,-2.68554,-2.6611399999999996
35.55500000000001,-2.70996,-2.68554
35.556,-2.5879000000000003,-2.56348
35.556999999999995,-2.5879000000000003,-2.56348
35.558,-2.53906,-2.5146399999999995
35.559,-2.6367199999999995,-2.6367199999999995
35.56,-2.53906,-2.53906
35.561,-2.68554,-2.6367199999999995
35.562000000000005,-2.53906,-2.4902399999999996
35.562999999999995,-2.6367199999999995,-2.56348
35.564,-2.5879000000000003,-2.56348
35.565,-2.5879000000000003,-2.5146399999999995
35.566,-2.6123000000000003,-2.56348
35.567,-2.6123000000000003,-2.5146399999999995
35.568000000000005,-2.53906,-2.4902399999999996
35.568999999999996,-2.53906,-2.53906
35.57,-2.6123000000000003,-2.6123000000000003
35.571,-2.6367199999999995,-2.5879000000000003
35.572,-2.53906,-2.5146399999999995
35.573,-2.6367199999999995,-2.5879000000000003
35.574,-2.6611399999999996,-2.6367199999999995
35.575,-2.5879000000000003,-2.53906
35.57599999999999,-2.6123000000000003,-2.5879000000000003
35.577,-2.5879000000000003,-2.53906
35.577999999999996,-2.5146399999999995,-2.56348
35.579,-2.53906,-2.5146399999999995
35.58,-2.5879000000000003,-2.6367199999999995
35.581,-2.56348,-2.5146399999999995
35.582,-2.56348,-2.5146399999999995
35.583,-2.53906,-2.53906
35.583999999999996,-2.53906,-2.5146399999999995
35.58500000000001,-2.5146399999999995,-2.4658200000000003
35.586,-2.68554,-2.6367199999999995
35.587,-2.5879000000000003,-2.53906
35.588,-2.6367199999999995,-2.56348
35.589,-2.5879000000000003,-2.5879000000000003
35.589999999999996,-2.53906,-2.4902399999999996
35.591,-2.5879000000000003,-2.56348
35.592,-2.5879000000000003,-2.5879000000000003
35.592999999999996,-2.6123000000000003,-2.5879000000000003
35.594,-2.68554,-2.68554
35.595,-2.6123000000000003,-2.56348
35.596,-2.6611399999999996,-2.6367199999999995
35.597,-2.6123000000000003,-2.53906
35.598000000000006,-2.6367199999999995,-2.6367199999999995
35.599,-2.5146399999999995,-2.5146399999999995
35.6,-2.53906,-2.4902399999999996
35.601,-2.6611399999999996,-2.6367199999999995
35.602,-2.53906,-2.5146399999999995
35.602999999999994,-2.70996,-2.6367199999999995
35.604000000000006,-2.6367199999999995,-2.56348
35.605,-2.68554,-2.6611399999999996
35.606,-2.4902399999999996,-2.4902399999999996
35.607,-2.5879000000000003,-2.56348
35.608000000000004,-2.6123000000000003,-2.56348
35.608999999999995,-2.56348,-2.56348
35.61,-2.5879000000000003,-2.53906
35.611000000000004,-2.53906,-2.5146399999999995
35.611999999999995,-2.6611399999999996,-2.6123000000000003
35.613,-2.6123000000000003,-2.5879000000000003
35.614,-2.5879000000000003,-2.53906
35.615,-2.53906,-2.5146399999999995
35.616,-2.5879000000000003,-2.53906
35.617000000000004,-2.56348,-2.5879000000000003
35.618,-2.5879000000000003,-2.53906
35.619,-2.5879000000000003,-2.56348
35.62,-2.56348,-2.53906
35.621,-2.6123000000000003,-2.5879000000000003
35.622,-2.5879000000000003,-2.56348
35.623000000000005,-2.56348,-2.53906
35.624,-2.6123000000000003,-2.56348
35.625,-2.6367199999999995,-2.5879000000000003
35.626,-2.6367199999999995,-2.6123000000000003
35.627,-2.53906,-2.5146399999999995
35.628,-2.70996,-2.6367199999999995
35.629,-2.56348,-2.53906
35.63,-2.56348,-2.56348
35.631,-2.56348,-2.5146399999999995
35.632,-2.6367199999999995,-2.5879000000000003
35.632999999999996,-2.53906,-2.5146399999999995
35.634,-2.56348,-2.4902399999999996
35.635,-2.5879000000000003,-2.56348
35.636,-2.56348,-2.5146399999999995
35.637,-2.5879000000000003,-2.56348
35.638000000000005,-2.6611399999999996,-2.6123000000000003
35.638999999999996,-2.56348,-2.5146399999999995
35.64,-2.5879000000000003,-2.5879000000000003
35.641,-2.5879000000000003,-2.56348
35.642,-2.6611399999999996,-2.5879000000000003
35.643,-2.56348,-2.4902399999999996
35.644000000000005,-2.68554,-2.6367199999999995
35.644999999999996,-2.6123000000000003,-2.4658200000000003
35.645999999999994,-2.56348,-2.53906
35.647000000000006,-2.53906,-2.53906
35.647999999999996,-2.56348,-2.56348
35.649,-2.56348,-2.53906
35.65,-2.5879000000000003,-2.5879000000000003
35.651,-2.56348,-2.53906
35.651999999999994,-2.5146399999999995,-2.4414
35.653,-2.6611399999999996,-2.6611399999999996
35.654,-2.6367199999999995,-2.56348
35.655,-2.6611399999999996,-2.6123000000000003
35.656,-2.68554,-2.68554
35.657000000000004,-2.5879000000000003,-2.56348
35.657999999999994,-2.5879000000000003,-2.56348
35.659,-2.6367199999999995,-2.5879000000000003
35.660000000000004,-2.6123000000000003,-2.56348
35.661,-2.5879000000000003,-2.56348
35.662,-2.6123000000000003,-2.5879000000000003
35.663,-2.6367199999999995,-2.6367199999999995
35.664,-2.5879000000000003,-2.53906
35.66499999999999,-2.56348,-2.56348
35.666000000000004,-2.5879000000000003,-2.5879000000000003
35.667,-2.56348,-2.56348
35.668,-2.5879000000000003,-2.56348
35.669,-2.5879000000000003,-2.53906
35.67,-2.6123000000000003,-2.56348
35.671,-2.6367199999999995,-2.6123000000000003
35.672000000000004,-2.6611399999999996,-2.6123000000000003
35.673,-2.53906,-2.56348
35.67400000000001,-2.6367199999999995,-2.5879000000000003
35.675,-2.5879000000000003,-2.5146399999999995
35.676,-2.6123000000000003,-2.6123000000000003
35.677,-2.6611399999999996,-2.6367199999999995
35.678,-2.5879000000000003,-2.53906
35.679,-2.56348,-2.4658200000000003
35.68000000000001,-2.4658200000000003,-2.4414
35.681,-2.5879000000000003,-2.5146399999999995
35.681999999999995,-2.53906,-2.5146399999999995
35.683,-2.56348,-2.5879000000000003
35.684,-2.6123000000000003,-2.56348
35.685,-2.5146399999999995,-2.4658200000000003
35.686,-2.5879000000000003,-2.56348
35.687000000000005,-2.53906,-2.53906
35.687999999999995,-2.6367199999999995,-2.5879000000000003
35.689,-2.56348,-2.5146399999999995
35.69,-2.6367199999999995,-2.5879000000000003
35.691,-2.53906,-2.4902399999999996
35.692,-2.6611399999999996,-2.56348
35.693000000000005,-2.6123000000000003,-2.56348
35.693999999999996,-2.6123000000000003,-2.6123000000000003
35.695,-2.5879000000000003,-2.56348
35.696,-2.6123000000000003,-2.53906
35.697,-2.5879000000000003,-2.5879000000000003
35.698,-2.5146399999999995,-2.4902399999999996
35.699,-2.6123000000000003,-2.5879000000000003
35.7,-2.53906,-2.4902399999999996
35.70099999999999,-2.5879000000000003,-2.56348
35.702,-2.6123000000000003,-2.56348
35.702999999999996,-2.56348,-2.53906
35.704,-2.5879000000000003,-2.53906
35.705,-2.56348,-2.56348
35.706,-2.5879000000000003,-2.53906
35.707,-2.6123000000000003,-2.56348
35.708,-2.6123000000000003,-2.56348
35.708999999999996,-2.5146399999999995,-2.5146399999999995
35.71000000000001,-2.6123000000000003,-2.56348
35.711,-2.6367199999999995,-2.6611399999999996
35.712,-2.53906,-2.56348
35.713,-2.6123000000000003,-2.56348
35.714,-2.6123000000000003,-2.5879000000000003
35.714999999999996,-2.6123000000000003,-2.5879000000000003
35.71600000000001,-2.5879000000000003,-2.56348
35.717,-2.5879000000000003,-2.56348
35.717999999999996,-2.6367199999999995,-2.6123000000000003
35.719,-2.5879000000000003,-2.53906
35.72,-2.6123000000000003,-2.56348
35.721,-2.56348,-2.5146399999999995
35.722,-2.6123000000000003,-2.56348
35.723000000000006,-2.56348,-2.56348
35.724,-2.68554,-2.6123000000000003
35.725,-2.6123000000000003,-2.6123000000000003
35.726,-2.53906,-2.5146399999999995
35.727,-2.56348,-2.56348
35.727999999999994,-2.6123000000000003,-2.56348
35.729000000000006,-2.5879000000000003,-2.53906
35.73,-2.6611399999999996,-2.6367199999999995
35.731,-2.68554,-2.5879000000000003
35.732,-2.6611399999999996,-2.6123000000000003
35.733000000000004,-2.6611399999999996,-2.56348
35.733999999999995,-2.6367199999999995,-2.5879000000000003
35.735,-2.6123000000000003,-2.53906
35.736000000000004,-2.7343800000000003,-2.6367199999999995
35.736999999999995,-2.4902399999999996,-2.4902399999999996
35.738,-2.6611399999999996,-2.5879000000000003
35.739,-2.5879000000000003,-2.56348
35.74,-2.6611399999999996,-2.5879000000000003
35.741,-2.6611399999999996,-2.6123000000000003
35.742000000000004,-2.6367199999999995,-2.5879000000000003
35.743,-2.5879000000000003,-2.5146399999999995
35.744,-2.5879000000000003,-2.56348
35.745,-2.5879000000000003,-2.56348
35.746,-2.56348,-2.56348
35.747,-2.56348,-2.56348
35.748000000000005,-2.56348,-2.5146399999999995
35.749,-2.4902399999999996,-2.4658200000000003
35.75,-2.56348,-2.56348
35.751,-2.5879000000000003,-2.56348
35.752,-2.6123000000000003,-2.56348
35.753,-2.6123000000000003,-2.5879000000000003
35.754,-2.6123000000000003,-2.56348
35.755,-2.6367199999999995,-2.6123000000000003
35.756,-2.56348,-2.53906
35.757,-2.6367199999999995,-2.6123000000000003
35.757999999999996,-2.56348,-2.53906
35.759,-2.6367199999999995,-2.56348
35.76,-2.6367199999999995,-2.5879000000000003
35.761,-2.7343800000000003,-2.70996
35.762,-2.6367199999999995,-2.6123000000000003
35.763,-2.6611399999999996,-2.68554
35.763999999999996,-2.56348,-2.53906
35.765,-2.53906,-2.4658200000000003
35.766,-2.6611399999999996,-2.6123000000000003
35.767,-2.5879000000000003,-2.53906
35.768,-2.6123000000000003,-2.53906
35.769000000000005,-2.6367199999999995,-2.53906
35.769999999999996,-2.5879000000000003,-2.56348
35.771,-2.6367199999999995,-2.56348
35.772000000000006,-2.6367199999999995,-2.6367199999999995
35.772999999999996,-2.56348,-2.53906
35.774,-2.56348,-2.56348
35.775,-2.6367199999999995,-2.56348
35.776,-2.6123000000000003,-2.5146399999999995
35.776999999999994,-2.53906,-2.53906
35.778,-2.6367199999999995,-2.5879000000000003
35.779,-2.4902399999999996,-2.5146399999999995
35.78,-2.6123000000000003,-2.6123000000000003
35.781,-2.6123000000000003,-2.56348
35.782000000000004,-2.70996,-2.68554
35.782999999999994,-2.5879000000000003,-2.56348
35.784,-2.6611399999999996,-2.6367199999999995
35.785000000000004,-2.5879000000000003,-2.56348
35.786,-2.6123000000000003,-2.56348
35.787,-2.6123000000000003,-2.6123000000000003
35.788000000000004,-2.6123000000000003,-2.5146399999999995
35.789,-2.56348,-2.4902399999999996
35.78999999999999,-2.53906,-2.5146399999999995
35.791000000000004,-2.6123000000000003,-2.6123000000000003
35.792,-2.53906,-2.5146399999999995
35.793,-2.6123000000000003,-2.5879000000000003
35.794,-2.6123000000000003,-2.5879000000000003
35.795,-2.53906,-2.5146399999999995
35.79599999999999,-2.6123000000000003,-2.56348
35.797000000000004,-2.6123000000000003,-2.53906
35.798,-2.56348,-2.53906
35.799,-2.6123000000000003,-2.5146399999999995
35.8,-2.56348,-2.53906
35.801,-2.6367199999999995,-2.56348
35.802,-2.6611399999999996,-2.6123000000000003
35.803,-2.68554,-2.6367199999999995
35.804,-2.5879000000000003,-2.53906
35.80500000000001,-2.5879000000000003,-2.5146399999999995
35.806,-2.56348,-2.5146399999999995
35.806999999999995,-2.5879000000000003,-2.5146399999999995
35.808,-2.6611399999999996,-2.5879000000000003
35.809,-2.53906,-2.4902399999999996
35.81,-2.68554,-2.6611399999999996
35.811,-2.53906,-2.5146399999999995
35.812000000000005,-2.6611399999999996,-2.6367199999999995
35.812999999999995,-2.5146399999999995,-2.5146399999999995
35.814,-2.6367199999999995,-2.5879000000000003
35.815,-2.5879000000000003,-2.56348
35.816,-2.5879000000000003,-2.56348
35.817,-2.53906,-2.4902399999999996
35.818000000000005,-2.5879000000000003,-2.56348
35.818999999999996,-2.6123000000000003,-2.6123000000000003
35.82,-2.6611399999999996,-2.56348
35.821,-2.6367199999999995,-2.6611399999999996
35.822,-2.6123000000000003,-2.56348
35.823,-2.56348,-2.5146399999999995
35.824000000000005,-2.6611399999999996,-2.6123000000000003
35.825,-2.6367199999999995,-2.56348
35.82599999999999,-2.6123000000000003,-2.6123000000000003
35.827,-2.5146399999999995,-2.4658200000000003
35.827999999999996,-2.68554,-2.5879000000000003
35.829,-2.56348,-2.5146399999999995
35.83,-2.70996,-2.6367199999999995
35.831,-2.6367199999999995,-2.5879000000000003
35.832,-2.6123000000000003,-2.56348
35.833,-2.6367199999999995,-2.5879000000000003
35.833999999999996,-2.70996,-2.6611399999999996
35.83500000000001,-2.6123000000000003,-2.5879000000000003
35.836,-2.6123000000000003,-2.53906
35.837,-2.6367199999999995,-2.56348
35.838,-2.5146399999999995,-2.4414
35.839,-2.6367199999999995,-2.6123000000000003
35.839999999999996,-2.6611399999999996,-2.56348
35.84100000000001,-2.5879000000000003,-2.5146399999999995
35.842,-2.6123000000000003,-2.4902399999999996
35.842999999999996,-2.53906,-2.4658200000000003
35.844,-2.6611399999999996,-2.5879000000000003
35.845,-2.6367199999999995,-2.56348
35.846,-2.53906,-2.5146399999999995
35.847,-2.53906,-2.5146399999999995
35.848000000000006,-2.6123000000000003,-2.56348
35.849,-2.7343800000000003,-2.70996
35.85,-2.6367199999999995,-2.5879000000000003
35.851,-2.68554,-2.6367199999999995
35.852,-2.5879000000000003,-2.56348
35.852999999999994,-2.5879000000000003,-2.53906
35.854000000000006,-2.56348,-2.4902399999999996
35.855,-2.6367199999999995,-2.6367199999999995
35.856,-2.68554,-2.6367199999999995
35.857,-2.53906,-2.4902399999999996
35.858000000000004,-2.6367199999999995,-2.5879000000000003
35.858999999999995,-2.5879000000000003,-2.53906
35.86,-2.70996,-2.6611399999999996
35.861000000000004,-2.56348,-2.4902399999999996
35.861999999999995,-2.5879000000000003,-2.6123000000000003
35.863,-2.5879000000000003,-2.4902399999999996
35.864,-2.6367199999999995,-2.53906
35.865,-2.6367199999999995,-2.6367199999999995
35.866,-2.6611399999999996,-2.6367199999999995
35.867000000000004,-2.5879000000000003,-2.56348
35.868,-2.5879000000000003,-2.5146399999999995
35.869,-2.56348,-2.53906
35.87,-2.68554,-2.6611399999999996
35.871,-2.6611399999999996,-2.6123000000000003
35.872,-2.70996,-2.6367199999999995
35.873000000000005,-2.6367199999999995,-2.5146399999999995
35.874,-2.70996,-2.6123000000000003
35.875,-2.6123000000000003,-2.56348
35.876,-2.6367199999999995,-2.56348
35.877,-2.6367199999999995,-2.5879000000000003
35.878,-2.5879000000000003,-2.5146399999999995
35.879,-2.6611399999999996,-2.6123000000000003
35.88,-2.6367199999999995,-2.5879000000000003
35.881,-2.6367199999999995,-2.5879000000000003
35.882,-2.6611399999999996,-2.6123000000000003
35.882999999999996,-2.6367199999999995,-2.5879000000000003
35.884,-2.5879000000000003,-2.53906
35.885,-2.6123000000000003,-2.53906
35.886,-2.5879000000000003,-2.53906
35.887,-2.6611399999999996,-2.6123000000000003
35.888,-2.6611399999999996,-2.6123000000000003
35.888999999999996,-2.5879000000000003,-2.5146399999999995
35.89,-2.68554,-2.6611399999999996
35.891,-2.6123000000000003,-2.5146399999999995
35.892,-2.56348,-2.4902399999999996
35.893,-2.68554,-2.6367199999999995
35.894000000000005,-2.5879000000000003,-2.56348
35.894999999999996,-2.6367199999999995,-2.5879000000000003
35.896,-2.53906,-2.5146399999999995
35.897000000000006,-2.6367199999999995,-2.5879000000000003
35.897999999999996,-2.6123000000000003,-2.5879000000000003
35.899,-2.6367199999999995,-2.6123000000000003
35.9,-2.5879000000000003,-2.5879000000000003
35.901,-2.5879000000000003,-2.56348
35.901999999999994,-2.56348,-2.5879000000000003
35.903,-2.6367199999999995,-2.53906
35.904,-2.6367199999999995,-2.5879000000000003
35.905,-2.53906,-2.5146399999999995
35.906,-2.6367199999999995,-2.5879000000000003
35.907000000000004,-2.6123000000000003,-2.53906
35.907999999999994,-2.6367199999999995,-2.56348
35.909,-2.5879000000000003,-2.56348
35.910000000000004,-2.56348,-2.56348
35.911,-2.6123000000000003,-2.56348
35.912,-2.6123000000000003,-2.56348
35.913000000000004,-2.70996,-2.6611399999999996
35.914,-2.6123000000000003,-2.56348
35.91499999999999,-2.56348,-2.5146399999999995
35.916000000000004,-2.5879000000000003,-2.56348
35.917,-2.56348,-2.5146399999999995
35.918,-2.70996,-2.6367199999999995
35.919,-2.6611399999999996,-2.5879000000000003
35.92,-2.7343800000000003,-2.6611399999999996
35.92099999999999,-2.6123000000000003,-2.56348
35.922000000000004,-2.70996,-2.6123000000000003
35.923,-2.6367199999999995,-2.53906
35.924,-2.68554,-2.6611399999999996
35.925,-2.5879000000000003,-2.56348
35.926,-2.56348,-2.5146399999999995
35.927,-2.6367199999999995,-2.53906
35.928,-2.6123000000000003,-2.53906
35.929,-2.7343800000000003,-2.68554
35.93000000000001,-2.68554,-2.6367199999999995
35.931,-2.6123000000000003,-2.5879000000000003
35.932,-2.6123000000000003,-2.56348
35.933,-2.5146399999999995,-2.53906
35.934,-2.70996,-2.6367199999999995
35.935,-2.53906,-2.5146399999999995
35.936,-2.68554,-2.6367199999999995
35.937000000000005,-2.6123000000000003,-2.56348
35.937999999999995,-2.6123000000000003,-2.56348
35.939,-2.6123000000000003,-2.6367199999999995
35.94,-2.5879000000000003,-2.6123000000000003
35.941,-2.6367199999999995,-2.6123000000000003
35.942,-2.5146399999999995,-2.5146399999999995
35.943000000000005,-2.6123000000000003,-2.56348
35.943999999999996,-2.6123000000000003,-2.53906
35.945,-2.68554,-2.6367199999999995
35.946,-2.6123000000000003,-2.53906
35.947,-2.6123000000000003,-2.5879000000000003
35.948,-2.6367199999999995,-2.5879000000000003
35.949000000000005,-2.6367199999999995,-2.6123000000000003
35.95,-2.68554,-2.68554
35.95099999999999,-2.56348,-2.4902399999999996
35.952,-2.6367199999999995,-2.6367199999999995
35.952999999999996,-2.53906,-2.53906
35.954,-2.56348,-2.5146399999999995
35.955,-2.5879000000000003,-2.5879000000000003
35.956,-2.5879000000000003,-2.5879000000000003
35.956999999999994,-2.56348,-2.5146399999999995
35.958,-2.56348,-2.53906
35.958999999999996,-2.6123000000000003,-2.5879000000000003
35.96,-2.5879000000000003,-2.56348
35.961,-2.5879000000000003,-2.56348
35.962,-2.5879000000000003,-2.56348
35.963,-2.68554,-2.6611399999999996
35.964,-2.6611399999999996,-2.6367199999999995
35.964999999999996,-2.6123000000000003,-2.56348
35.96600000000001,-2.6123000000000003,-2.5879000000000003
35.967,-2.56348,-2.53906
35.968,-2.68554,-2.6367199999999995
35.969,-2.53906,-2.53906
35.97,-2.6123000000000003,-2.56348
35.971,-2.6611399999999996,-2.6123000000000003
35.972,-2.56348,-2.53906
35.973000000000006,-2.6123000000000003,-2.56348
35.974,-2.53906,-2.5146399999999995
35.975,-2.5879000000000003,-2.56348
35.976,-2.53906,-2.53906
35.977,-2.5879000000000003,-2.56348
35.977999999999994,-2.6367199999999995,-2.6123000000000003
35.979000000000006,-2.6611399999999996,-2.6367199999999995
35.98,-2.6123000000000003,-2.5146399999999995
35.981,-2.5879000000000003,-2.56348
35.982,-2.6123000000000003,-2.6123000000000003
35.983000000000004,-2.6367199999999995,-2.6367199999999995
35.983999999999995,-2.6123000000000003,-2.5879000000000003
35.98500000000001,-2.4902399999999996,-2.4902399999999996
35.986000000000004,-2.56348,-2.5879000000000003
35.986999999999995,-2.68554,-2.6611399999999996
35.988,-2.6367199999999995,-2.6123000000000003
35.989,-2.6611399999999996,-2.6367199999999995
35.99,-2.56348,-2.5879000000000003
35.991,-2.5879000000000003,-2.56348
35.992000000000004,-2.5879000000000003,-2.53906
35.992999999999995,-2.6367199999999995,-2.6123000000000003
35.994,-2.6367199999999995,-2.5879000000000003
35.995,-2.56348,-2.56348
35.996,-2.6123000000000003,-2.5879000000000003
35.997,-2.70996,-2.68554
35.998000000000005,-2.68554,-2.6367199999999995
35.999,-2.53906,-2.4902399999999996
36.0,-2.53906,-2.5146399999999995
36.001,-2.53906,-2.4902399999999996
36.002,-2.6123000000000003,-2.53906
36.003,-2.56348,-2.56348
36.004,-2.5146399999999995,-2.5146399999999995
36.005,-2.53906,-2.53906
36.006,-2.5879000000000003,-2.53906
36.007,-2.56348,-2.53906
36.007999999999996,-2.6367199999999995,-2.6123000000000003
36.009,-2.6123000000000003,-2.56348
36.01,-2.53906,-2.5146399999999995
36.011,-2.56348,-2.56348
36.012,-2.70996,-2.68554
36.013,-2.6611399999999996,-2.6367199999999995
36.013999999999996,-2.6611399999999996,-2.6367199999999995
36.015,-2.53906,-2.5146399999999995
36.016,-2.6123000000000003,-2.5879000000000003
36.017,-2.5879000000000003,-2.53906
36.018,-2.6123000000000003,-2.6123000000000003
36.019000000000005,-2.6367199999999995,-2.5879000000000003
36.019999999999996,-2.56348,-2.56348
36.021,-2.6123000000000003,-2.5879000000000003
36.022000000000006,-2.56348,-2.4902399999999996
36.022999999999996,-2.6611399999999996,-2.6367199999999995
36.024,-2.56348,-2.56348
36.025,-2.53906,-2.4902399999999996
36.026,-2.6123000000000003,-2.6123000000000003
36.026999999999994,-2.6367199999999995,-2.6611399999999996
36.028,-2.6611399999999996,-2.6123000000000003
36.029,-2.6611399999999996,-2.6123000000000003
36.03,-2.6611399999999996,-2.6611399999999996
36.031,-2.53906,-2.5146399999999995
36.032000000000004,-2.56348,-2.4902399999999996
36.032999999999994,-2.6611399999999996,-2.6123000000000003
36.034,-2.56348,-2.5879000000000003
36.035000000000004,-2.6367199999999995,-2.5879000000000003
36.036,-2.6123000000000003,-2.53906
36.037,-2.6611399999999996,-2.6367199999999995
36.038000000000004,-2.6367199999999995,-2.5879000000000003
36.039,-2.6367199999999995,-2.6367199999999995
36.04,-2.6123000000000003,-2.5879000000000003
36.041000000000004,-2.6123000000000003,-2.53906
36.042,-2.68554,-2.68554
36.043,-2.5879000000000003,-2.53906
36.044,-2.68554,-2.6611399999999996
36.045,-2.6123000000000003,-2.5879000000000003
36.04599999999999,-2.7343800000000003,-2.6367199999999995
36.047000000000004,-2.5879000000000003,-2.56348
36.048,-2.5146399999999995,-2.53906
36.049,-2.5879000000000003,-2.53906
36.05,-2.53906,-2.5146399999999995
36.051,-2.56348,-2.56348
36.052,-2.56348,-2.53906
36.053,-2.53906,-2.4902399999999996
36.054,-2.56348,-2.5146399999999995
36.05500000000001,-2.5879000000000003,-2.5879000000000003
36.056,-2.6611399999999996,-2.56348
36.057,-2.5879000000000003,-2.5879000000000003
36.058,-2.6367199999999995,-2.6123000000000003
36.059,-2.68554,-2.6611399999999996
36.06,-2.7587800000000002,-2.68554
36.061,-2.56348,-2.5879000000000003
36.062000000000005,-2.6123000000000003,-2.56348
36.062999999999995,-2.56348,-2.5146399999999995
36.064,-2.5879000000000003,-2.53906
36.065,-2.56348,-2.56348
36.066,-2.6611399999999996,-2.6367199999999995
36.067,-2.6611399999999996,-2.6123000000000003
36.068000000000005,-2.6123000000000003,-2.6123000000000003
36.068999999999996,-2.6367199999999995,-2.5879000000000003
36.07,-2.6123000000000003,-2.56348
36.071,-2.6367199999999995,-2.6367199999999995
36.072,-2.56348,-2.53906
36.073,-2.5879000000000003,-2.56348
36.074000000000005,-2.5879000000000003,-2.53906
36.075,-2.5879000000000003,-2.6123000000000003
36.07599999999999,-2.6367199999999995,-2.6367199999999995
36.077,-2.6367199999999995,-2.5879000000000003
36.077999999999996,-2.6367199999999995,-2.6123000000000003
36.079,-2.6611399999999996,-2.6367199999999995
36.08,-2.5146399999999995,-2.56348
36.081,-2.6367199999999995,-2.5879000000000003
36.081999999999994,-2.6367199999999995,-2.5879000000000003
36.083,-2.6611399999999996,-2.6611399999999996
36.083999999999996,-2.6123000000000003,-2.56348
36.085,-2.6123000000000003,-2.5879000000000003
36.086,-2.6611399999999996,-2.6123000000000003
36.087,-2.6367199999999995,-2.6123000000000003
36.088,-2.56348,-2.56348
36.089,-2.53906,-2.5146399999999995
36.089999999999996,-2.56348,-2.56348
36.09100000000001,-2.56348,-2.56348
36.092,-2.6367199999999995,-2.6123000000000003
36.093,-2.6123000000000003,-2.5879000000000003
36.094,-2.5879000000000003,-2.5146399999999995
36.095,-2.6611399999999996,-2.6367199999999995
36.096,-2.5879000000000003,-2.53906
36.097,-2.68554,-2.6611399999999996
36.098000000000006,-2.6611399999999996,-2.6123000000000003
36.099,-2.53906,-2.5146399999999995
36.1,-2.5879000000000003,-2.53906
36.101,-2.6367199999999995,-2.56348
36.102,-2.5879000000000003,-2.53906
36.102999999999994,-2.6123000000000003,-2.5879000000000003
36.104000000000006,-2.5146399999999995,-2.4902399999999996
