Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
10.72,-34.44291826334907,30.302786893323965,39.12436908337988,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.720999999999998,-34.38952807871387,30.221196006536843,39.21834068601087,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.722,-34.350296142719934,30.134823515736045,39.30480951547397,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.722999999999999,-34.397531516253736,30.036011245202733,39.33434391215195,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.723999999999998,-34.54423689276435,29.96935873878073,39.26744304418182,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.725,-34.7037528962506,29.979292368817738,39.14033977427356,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.725999999999999,-34.81910574749434,30.050023802121252,39.00680424711447,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.727,-34.86042257095507,30.157511012360807,38.905265677235775,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.728,-34.82784312321469,30.28500063797144,38.846344454017704,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.729,-34.74798691084709,30.450183951301433,38.797875622169755,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.73,-34.65954944770405,30.642731764834906,38.737040973047726,99.07768000000031,194.4865369230776,0.9885228000000001,0.9353414000000001
10.73073073073073,,,,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.731000000000002,-34.597077596918695,30.773683271240632,38.696896860730284,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.732000000000001,-34.57725265429176,30.80221434780816,38.69273480492456,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.733,-34.59931564067716,30.73742997397198,38.71931024489762,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.734000000000002,-34.65820562789771,30.642036890378385,38.73850799923385,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.735,-34.716433180763225,30.61454824321303,38.713054789385644,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.735999999999999,-34.740853904363746,30.678847093165285,38.65219973968385,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.737,-34.768170455790354,30.78491970319829,38.56147119066691,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.738,-34.81947992365914,30.866422569258514,38.46901866091655,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.739,-34.887746026297776,30.887387535207,38.40401807510097,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.740000000000002,-34.969025463885785,30.82646043244172,38.38344280529945,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.741,-35.06421286089857,30.74062486124322,38.368626007653496,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.742,-35.1413255321325,30.67659570130149,38.35274623328383,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.743,-35.159762982196085,30.640198676402672,38.362775512541106,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.744000000000002,-35.14474788267605,30.66496404644134,38.3578160491342,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.745,-35.115775778340904,30.749492734949914,38.32399961466866,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.746,-35.072507692983926,30.87062802765623,38.27659611397806,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.747,-35.014351973284484,31.005254731071997,38.23109296714629,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.748,-34.93805429336832,31.12096118637575,38.21130624851492,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.749,-34.874397848117965,31.19419700006397,38.21002723074511,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.75,-34.84124022267045,31.20848451400873,38.22520415955884,99.07768000000031,194.48653692307755,0.9497572,0.8756386999999999
10.75075075075075,,,,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.751,-34.82673664756861,31.17807314016616,38.25629635712795,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.752,-34.82476796682409,31.14218550534029,38.28169328847454,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.753,-34.82186308194942,31.119655477296554,38.29887468675231,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.754,-34.79550552263815,31.12363869630208,38.315868967347214,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.755,-34.74968535922011,31.15542632644435,38.32879664989023,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.755999999999998,-34.72187376843499,31.205926456858673,38.315758932783254,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.757,-34.72661657294875,31.24947028460781,38.283115561146566,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.758,-34.749717548492555,31.25977341379787,38.25905110524611,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.759,-34.77146410349969,31.21738297202109,38.27121106295606,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.759999999999998,-34.78161523219906,31.125741687996094,38.32481865285793,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.761,-34.785624017435175,31.007643459968172,38.400497950912936,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.762,-34.801740096046416,30.888646057263408,38.4675428441216,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.763,-34.85771342820328,30.77924462326893,38.49814966023639,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.764000000000001,-34.94263607769734,30.673219978087573,38.50447075381821,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.765,-35.0108224652176,30.573369094816684,38.51894377814896,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.765999999999998,-35.02625274631133,30.493729814462306,38.55965181605645,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.767,-34.98983416446472,30.447649419703325,38.61737555892398,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.767999999999999,-34.931060358582194,30.414813509963366,38.683265889953326,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.768999999999998,-34.87849726741098,30.373508441460622,38.750031495402354,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.77,-34.849773686766014,30.32723123172347,38.802081429990466,99.07768000000031,194.41162923076988,0.9885228000000001,0.9353414000000001
10.77077077077077,,,,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.771,-34.84172372913249,30.276036819742828,38.84174918903861,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.772,-34.8383142126193,30.21785298426041,38.88246780067728,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.773,-34.83357900040823,30.179807885454988,38.910966272000756,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.774000000000001,-34.84312400859108,30.193469306999177,38.894806372050034,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.775,-34.86892025047971,30.259758219955426,38.83188798570518,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.776000000000002,-34.88188557270844,30.36825974133318,38.750922811102456,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.777000000000001,-34.860225220683354,30.49079342411047,38.68667809292292,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.778,-34.83115786101208,30.5900463480438,38.64311816446008,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.779000000000002,-34.84135713110916,30.65219699910691,38.59442546838205,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.78,-34.90766596017222,30.662743967746238,38.537660299781244,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.780999999999999,-34.997286274546624,30.618851412336173,38.49920314238378,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.782,-35.07229242005108,30.522525556370233,38.50601907841353,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.783,-35.11609905525476,30.394589573526467,38.55679287342887,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.784,-35.108517035530056,30.28403375146166,38.63481188764815,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.785,-35.06029340480611,30.25552603208577,38.68994678140274,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.786,-34.988306588407625,30.348897849240252,38.68329460563901,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.787,-34.91937834750277,30.536940912809467,38.61177148792528,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.787999999999998,-34.88970094962158,30.753370380916483,38.491280149418685,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.789000000000001,-34.902417500182594,30.931507321187812,38.36378132269141,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.79,-34.954024812133696,31.053965020576836,38.243903134816016,99.07768000000031,194.2618138461545,0.9885228000000001,0.9353414000000001
10.79079079079079,,,,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.790999999999999,-35.01969118334032,31.140527888735267,38.13731497485849,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.792,-35.04914605449137,31.212873403162238,38.06721715867575,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.793,-35.04035003886814,31.3119131189117,38.007851357778065,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.794,-35.048327128963194,31.468189312365908,37.897641533170365,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.795,-35.11186683284141,31.6268657241828,37.74429316979084,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.796,-35.23509841347288,31.735718871269068,37.57987755727172,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.797,-35.39480440806004,31.787795133937625,37.426308756183154,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.798,-35.51439029272841,31.757522844646573,37.35745414975715,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.799000000000001,-35.56819732455653,31.679232516677843,37.36943802804412,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.8,-35.60159398488017,31.61724737549244,37.385676253176285,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.800999999999998,-35.62753461197557,31.586319793351432,37.38679993305028,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.802,-35.62836006674433,31.548214206020393,37.411452421464574,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.802999999999999,-35.5722717285494,31.45073923491664,37.51805064708822,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.804,-35.477867159898274,31.322489490478088,37.67371337093414,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.805,-35.38061979780723,31.229868150291644,37.80791462584442,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.806,-35.2980389107416,31.193259950655126,37.89404477888839,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.807,-35.26067979248616,31.168508941850103,37.938428743969546,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.808,-35.258271500703394,31.12905675912345,37.96635370365123,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.809,-35.235904989460956,31.084780194076103,38.01242121432149,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.81,-35.173004567970324,31.046848274842386,38.08468226538858,99.07768000000031,194.57642615384682,0.9303744,0.8756386999999999
10.81081081081081,,,,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.811,-35.10015723938124,31.032042528589212,38.14908003330717,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.812,-35.038246100899315,31.048723463072854,38.18438381785885,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.813,-34.993546365295316,31.09399127232823,38.18777317341443,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.814,-34.98317131443542,31.14890203677316,38.15903103786571,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.815,-35.01366817110773,31.200943671481443,38.10164347455873,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.816,-35.06078248798363,31.260593252476372,38.02678253337898,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.817,-35.10256231073338,31.333441322385873,37.94711033440859,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.818,-35.13211232275161,31.4098256947618,37.8741847133256,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.819,-35.16473577997233,31.460629020437626,37.81600037261711,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.82,-35.20823498736945,31.467084304125642,37.7792714422069,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.821,-35.24871787129125,31.43389470344382,37.77117566785004,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.822000000000001,-35.281172457877624,31.35744732452396,37.79776877399971,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.823,-35.28983262054135,31.24529468505488,37.865716019634476,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.824000000000002,-35.249045275027754,31.132280515159827,37.97113564123033,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.825,-35.155355019428576,31.02746363359922,38.11074231685487,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.825999999999999,-35.02231039641814,30.926744003212647,38.27713921276536,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.827,-34.88741026358609,30.83921367574717,38.436188997912105,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.828,-34.796067451452735,30.73962805776693,38.570579981913404,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.829,-34.75460970505926,30.611863806655844,38.686188869104654,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.83,-34.74613527861631,30.470588092642842,38.7858175933901,99.07768000000031,194.42661076923142,0.9885228000000001,0.8756386999999999
10.83083083083083,,,,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.831,-34.75207623827255,30.34588583862401,38.863467943488544,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.832,-34.74443152465544,30.264726630513294,38.92257385670103,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.833,-34.723863318651034,30.246517022582275,38.95004369416061,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.834000000000001,-34.70874565016037,30.30459776190711,38.92326324360077,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.835,-34.68286564542204,30.414797997133174,38.87017118409378,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.835999999999999,-34.642230518315536,30.544359448536774,38.81513203000868,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.837000000000002,-34.607331627346326,30.66573198387075,38.76089836002738,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.838,-34.596218498370426,30.76499706496148,38.70331136253829,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.839,-34.61792860994162,30.82285116844909,38.648633942510635,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.84,-34.67487016788052,30.82068246283153,38.60753198380085,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.841,-34.7660940131037,30.785049612902263,38.562939664565135,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.842,-34.86537433344907,30.77100883771432,38.49785690635084,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.843,-34.92820500372752,30.802307687054554,38.430034747378265,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.844000000000001,-34.94521526522478,30.867122106330985,38.37439226068955,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.845,-34.93222966176101,30.95488281309245,38.32596611482673,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.845999999999998,-34.89360040598058,31.048774419011803,38.29250871418023,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.847,-34.84812819221957,31.13557527411087,38.26868195576768,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.847999999999999,-34.8233255676512,31.208412753201877,38.23859465152012,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.848999999999998,-34.82128054143897,31.25137050483562,38.21143583121933,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.85,-34.85102104733789,31.272887086450524,38.174930488424565,99.07768000000031,193.94720237762306,0.9303744,0.9353414000000001
10.85085085085085,,,,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.850999999999999,-34.92791174127276,31.30497000559956,38.096267039204356,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.852,-35.04223133619739,31.351025166607275,37.98037903154879,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.853,-35.16365668540221,31.399176955927032,37.857757106831976,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.854,-35.258057777277436,31.465574023888234,37.74311704229082,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.855,-35.31958378525201,31.56000468310802,37.63432789074733,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.856000000000002,-35.35252806431121,31.649557011784253,37.550071658851856,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.857000000000001,-35.360468895780045,31.72248342893797,37.49548742036529,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.858,-35.350437890968315,31.77809761836994,37.46579181972358,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.859000000000002,-35.3401552713635,31.800870584435703,37.45820844212842,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.86,-35.34636567751893,31.78369831433873,37.46507552182514,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.861,-35.353065720554326,31.731466912210323,37.494997650326006,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.862,-35.32627005251135,31.658910393576104,37.56339005439533,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.863,-35.25578506663774,31.57448064709764,37.672225820361035,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.864,-35.156790266110846,31.49498636227432,37.79900352984959,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.865000000000002,-35.06790457162078,31.426548141821453,37.91087323856469,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.866,-35.02434921435991,31.382385096151637,37.972783069667045,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.867,-35.024194000680936,31.37158281202272,37.980106619336816,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.868,-35.04832654244268,31.386471690975327,37.95219666515675,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.869000000000002,-35.06492793628594,31.43403425159584,37.908093258953436,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.87,-35.0449642898473,31.500194738456827,37.87875436029544,99.07768000000031,194.9921636363643,0.9497572,0.8756386999999999
10.87087087087087,,,,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.871,-34.98836376652061,31.557850388032588,37.882237742313976,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.872,-34.91036775536816,31.59407610754504,37.915826205566724,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.873,-34.844154113574874,31.636308206606806,37.93652081673121,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.874,-34.836117958324664,31.69226858030325,37.90483037324967,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.875,-34.903490297157894,31.731345875287793,37.82869573585081,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.876,-35.02194881423358,31.73179057581498,37.74067888877182,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.877,-35.152635826079624,31.68406512352279,37.67571671675724,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.878,-35.26669868724833,31.616404290233305,37.636120761273716,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.879000000000001,-35.32862624992818,31.570723630996927,37.620442981261405,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.88,-35.322145577745616,31.55896388780652,37.633111038539475,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.880999999999998,-35.27668428312378,31.569953206193343,37.65967470060615,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.882,-35.224681016285594,31.569104052710127,37.69898010201144,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.883,-35.17581170713526,31.511844208522216,37.77358731940347,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.884,-35.15809873590912,31.399163657637057,37.86191152451119,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.884999999999998,-35.194302010463424,31.258836836693305,37.928206169865135,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.886,-35.26660649649104,31.132264020763607,37.957982644906934,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.887,-35.357767367634565,31.063209088249696,37.935207722926435,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.888,-35.40357805919128,31.065895321562643,37.899010716084334,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.889000000000001,-35.36295552470398,31.14296874993593,37.87863408174932,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.89,-35.28160003576264,31.2729002277412,37.853572884705464,99.07768000000031,194.78616666666733,0.9885228000000001,0.9353414000000001
10.89089089089089,,,,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.890999999999998,-35.204821982744505,31.43065565141692,37.806085079592336,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.892,-35.15563740150902,31.575134795670376,37.746344284583294,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.892999999999999,-35.14210980167656,31.673081715044866,37.690888967969386,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.893999999999998,-35.16817482079299,31.720311935038442,37.63990382735693,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.895,-35.23101828760343,31.7280674676892,37.588029836172325,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.896,-35.330428030617924,31.72291377798734,37.517556893181116,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.897,-35.441307366718775,31.70496987423284,37.446962425222026,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.898,-35.523695481485746,31.679801642114526,37.40228185359037,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.899000000000001,-35.558292245508696,31.654356181811515,37.393378478388186,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.9,-35.531400053366305,31.622395999528123,37.43471519581397,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.901000000000002,-35.43720174746677,31.58752551352665,37.52825012959436,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.902,-35.316086267873416,31.55392325008084,37.64098795633645,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.903,-35.24306802742779,31.517667048434863,37.719589890083434,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.904000000000002,-35.26143611960533,31.47951152835199,37.73131561720113,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.905,-35.35012830652949,31.423756388652425,37.70217725030599,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.905999999999999,-35.448362878903005,31.338987141192394,37.68490150247797,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.907,-35.521944014160155,31.23424664790536,37.69897812724004,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.908,-35.573983464712256,31.152552433913804,37.71374594350521,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.909,-35.59073696724843,31.134156977495948,37.713254620652684,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.91,-35.539899080912434,31.17060771472546,37.72747931422799,99.07768000000031,193.3292114685321,0.9497572,0.8756386999999999
10.91091091091091,,,,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.911,-35.4319143214088,31.227341000222953,37.771117116494715,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.912,-35.31291466526114,31.260700380321584,37.83822172114103,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.912999999999998,-35.217157235585546,31.28483412804155,37.893853796186754,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.914000000000001,-35.16985759586396,31.324397502968626,37.90290070251314,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.915,-35.180575208696105,31.37585636923564,37.86066149257472,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.915999999999999,-35.24625638672297,31.438566387937414,37.769903178086146,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.917,-35.34432635937277,31.495813852526613,37.65860483645565,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.918,-35.439379016210225,31.529428807315306,37.56526097921307,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.919,-35.52462144153952,31.54443521740736,37.491578412349895,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.920000000000002,-35.5879352627255,31.561832956235524,37.43267470393929,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.921,-35.616308340949224,31.586303901610762,37.395210177940285,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.922,-35.63168552360525,31.595378845192084,37.37768403758264,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.923,-35.6530307180794,31.590557432446012,37.36490875124744,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.924000000000001,-35.674886937256176,31.566728261453534,37.36434223065184,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.925,-35.67380143196069,31.508165216137748,37.40394360984942,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.925999999999998,-35.62195086817062,31.428882268602553,37.495284188745615,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.927,-35.517841945061505,31.36415569107009,37.61616986093193,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.927999999999999,-35.385177462038925,31.35362414782892,37.72251559967146,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.929000000000002,-35.254151893545796,31.383254800500275,37.80080607037529,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.93,-35.158411221471404,31.400153180703594,37.861019321693675,99.07768000000031,193.33295734265798,1.007906,0.9353414000000001
10.93093093093093,,,,99.07768000000031,194.3591915617722,0.9885228000000001,0.8756386999999999
10.931,-35.10937760252647,31.371806060231318,37.91647197673529,99.07768000000031,194.3591915617722,0.9885228000000001,0.8756386999999999
10.932,-35.0999009310032,31.31729463679509,37.9598470587725,99.07768000000031,194.3591915617722,0.9885228000000001,0.8756386999999999
10.933,-35.11611780494563,31.273427862832055,37.976930980819844,99.07768000000031,194.3591915617722,0.9885228000000001,0.8756386999999999
10.934,-35.15309692764054,31.254305336773363,37.96201720217638,99.07768000000031,194.3591915617722,0.9885228000000001,0.8756386999999999
10.935,-35.206274874732706,31.26555506525416,37.91479293776362,99.07768000000031,194.3591915617722,0.9885228000000001,0.8756386999999999
