Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.12933687e-02,1.88906250e+00,-7.26984375e-02,3.46093750e-02,9.50000000e-03,,2.12933687e-02,4.94046092e-01,,2.12933687e-02,8.69594543e+02
2.12943687e-02,1.88515625e+00,-7.24750000e-02,3.39218750e-02,9.53125000e-03,,2.12943687e-02,4.94040966e-01,,2.12943687e-02,8.69815613e+02
2.12953687e-02,1.87812500e+00,-7.26578125e-02,3.40000000e-02,9.55468750e-03,,2.12953687e-02,4.94035840e-01,,2.12953687e-02,8.70360535e+02
2.12963687e-02,1.87734375e+00,-7.22312500e-02,3.43281250e-02,9.55468750e-03,,2.12963687e-02,4.94030744e-01,,2.12963687e-02,8.70259949e+02
2.12973687e-02,1.88281250e+00,-7.22312500e-02,3.50468750e-02,9.49218750e-03,,2.12973687e-02,4.94025648e-01,,2.12973687e-02,8.69512329e+02
2.12983687e-02,1.89062500e+00,-7.28000000e-02,3.50937500e-02,9.39843750e-03,,2.12983687e-02,4.94020551e-01,,2.12983687e-02,8.68520996e+02
2.12993687e-02,1.88906250e+00,-7.17234375e-02,3.43750000e-02,9.50000000e-03,,2.12993687e-02,4.94015455e-01,,2.12993687e-02,8.68497986e+02
2.13003687e-02,1.88359375e+00,-7.22109375e-02,3.45000000e-02,9.64843750e-03,,2.13003687e-02,4.94010389e-01,,2.13003687e-02,8.68879272e+02
2.13013687e-02,1.88671875e+00,-7.20281250e-02,3.47656250e-02,9.57031250e-03,,2.13013687e-02,4.94005293e-01,,2.13013687e-02,8.68373535e+02
2.13023687e-02,1.90000000e+00,-7.16421875e-02,3.44687500e-02,9.51562500e-03,,2.13023687e-02,4.94000256e-01,,2.13023687e-02,8.66820862e+02
2.13033687e-02,1.89843750e+00,-7.21296875e-02,3.37343750e-02,9.59375000e-03,,2.13033687e-02,4.93995190e-01,,2.13033687e-02,8.66801147e+02
2.13043687e-02,1.89062500e+00,-7.22312500e-02,3.36718750e-02,9.63281250e-03,,2.13043687e-02,4.93990123e-01,,2.13043687e-02,8.67427979e+02
2.13053687e-02,1.88515625e+00,-7.17843750e-02,3.40000000e-02,9.58593750e-03,,2.13053687e-02,4.93985027e-01,,2.13053687e-02,8.67812439e+02
2.13063687e-02,1.87812500e+00,-7.20890625e-02,3.44218750e-02,9.63281250e-03,,2.13063687e-02,4.93979990e-01,,2.13063687e-02,8.68356018e+02
2.13073687e-02,1.87187500e+00,-7.20281250e-02,3.46718750e-02,9.71875000e-03,,2.13073687e-02,4.93974894e-01,,2.13073687e-02,8.68817261e+02
2.13083687e-02,1.86093750e+00,-7.18250000e-02,3.39843750e-02,9.78125000e-03,,2.13083687e-02,4.93969858e-01,,2.13083687e-02,8.69762817e+02
2.13093687e-02,1.84921875e+00,-7.20281250e-02,3.35625000e-02,9.71875000e-03,,2.13093687e-02,4.93964791e-01,,2.13093687e-02,8.70791992e+02
2.13103687e-02,1.84218750e+00,-7.17843750e-02,3.38125000e-02,9.49218750e-03,,2.13103687e-02,4.93959755e-01,,2.13103687e-02,8.71338257e+02
2.13113687e-02,1.83984375e+00,-7.24750000e-02,3.40000000e-02,9.42187500e-03,,2.13113687e-02,4.93954659e-01,,2.13113687e-02,8.71400208e+02
2.13123687e-02,1.83125000e+00,-7.24750000e-02,3.36562500e-02,9.53125000e-03,,2.13123687e-02,4.93949533e-01,,2.13123687e-02,8.72106812e+02
2.13133687e-02,1.83046875e+00,-7.30640625e-02,3.28437500e-02,9.58593750e-03,,2.13133687e-02,4.93944436e-01,,2.13133687e-02,8.72011230e+02
2.13143687e-02,1.84062500e+00,-7.24750000e-02,3.29531250e-02,9.51562500e-03,,2.13143687e-02,4.93939310e-01,,2.13143687e-02,8.70789795e+02
2.13153687e-02,1.84609375e+00,-7.29015625e-02,3.39531250e-02,9.36718750e-03,,2.13153687e-02,4.93934184e-01,,2.13153687e-02,8.70048706e+02
2.13163687e-02,1.84218750e+00,-7.30640625e-02,3.40468750e-02,9.28906250e-03,,2.13163687e-02,4.93929058e-01,,2.13163687e-02,8.70271240e+02
2.13173687e-02,1.83828125e+00,-7.28203125e-02,3.34062500e-02,9.26562500e-03,,2.13173687e-02,4.93923903e-01,,2.13173687e-02,8.70495117e+02
2.13183687e-02,1.83593750e+00,-7.31453125e-02,3.27968750e-02,9.34375000e-03,,2.13183687e-02,4.93918747e-01,,2.13183687e-02,8.70561340e+02
2.13193687e-02,1.83125000e+00,-7.27593750e-02,3.32968750e-02,9.40625000e-03,,2.13193687e-02,4.93913591e-01,,2.13193687e-02,8.70869385e+02
2.13203687e-02,1.83281250e+00,-7.26578125e-02,3.37500000e-02,9.53125000e-03,,2.13203687e-02,4.93908495e-01,,2.13203687e-02,8.70530640e+02
2.13213687e-02,1.83593750e+00,-7.29625000e-02,3.38281250e-02,9.63281250e-03,,2.13213687e-02,4.93903369e-01,,2.13213687e-02,8.70029358e+02
2.13223687e-02,1.84609375e+00,-7.24546875e-02,3.27343750e-02,9.62500000e-03,,2.13223687e-02,4.93898273e-01,,2.13223687e-02,8.68805908e+02
2.13233687e-02,1.85703125e+00,-7.20281250e-02,3.19687500e-02,9.62500000e-03,,2.13233687e-02,4.93893176e-01,,2.13233687e-02,8.67506958e+02
2.13243687e-02,1.85312500e+00,-7.22109375e-02,3.29062500e-02,9.57031250e-03,,2.13243687e-02,4.93888080e-01,,2.13243687e-02,8.67737671e+02
2.13253687e-02,1.85156250e+00,-7.25156250e-02,3.42031250e-02,9.50000000e-03,,2.13253687e-02,4.93883014e-01,,2.13253687e-02,8.67721008e+02
2.13263687e-02,1.84921875e+00,-7.23328125e-02,3.38281250e-02,9.54687500e-03,,2.13263687e-02,4.93877888e-01,,2.13263687e-02,8.67782227e+02
2.13273687e-02,1.84531250e+00,-7.24140625e-02,3.23437500e-02,9.54687500e-03,,2.13273687e-02,4.93872821e-01,,2.13273687e-02,8.68009644e+02
2.13283687e-02,1.84765625e+00,-7.20687500e-02,3.18906250e-02,9.53125000e-03,,2.13283687e-02,4.93867725e-01,,2.13283687e-02,8.67597717e+02
2.13293687e-02,1.84921875e+00,-7.18453125e-02,3.30937500e-02,9.57031250e-03,,2.13293687e-02,4.93862659e-01,,2.13293687e-02,8.67264404e+02
2.13303687e-02,1.84921875e+00,-7.23328125e-02,3.43437500e-02,9.57031250e-03,,2.13303687e-02,4.93857563e-01,,2.13303687e-02,8.67085693e+02
2.13313687e-02,1.84765625e+00,-7.25562500e-02,3.30156250e-02,9.51562500e-03,,2.13313687e-02,4.93852437e-01,,2.13313687e-02,8.67068298e+02
2.13323687e-02,1.83984375e+00,-7.29421875e-02,3.12343750e-02,9.47656250e-03,,2.13323687e-02,4.93847340e-01,,2.13323687e-02,8.67703430e+02
2.13333687e-02,1.81796875e+00,-7.35921875e-02,3.11562500e-02,9.45312500e-03,,2.13333687e-02,4.93842185e-01,,2.13333687e-02,8.69793335e+02
2.13343687e-02,1.80468750e+00,-7.37343750e-02,3.25000000e-02,9.45312500e-03,,2.13343687e-02,4.93836999e-01,,2.13343687e-02,8.70993774e+02
2.13353687e-02,1.81171875e+00,-7.31250000e-02,3.33593750e-02,9.45312500e-03,,2.13353687e-02,4.93831813e-01,,2.13353687e-02,8.70094360e+02
2.13363687e-02,1.81171875e+00,-7.35312500e-02,3.24218750e-02,9.43750000e-03,,2.13363687e-02,4.93826687e-01,,2.13363687e-02,8.69920044e+02
2.13373687e-02,1.81328125e+00,-7.33078125e-02,3.08125000e-02,9.45312500e-03,,2.13373687e-02,4.93821502e-01,,2.13373687e-02,8.69591370e+02
2.13383687e-02,1.81562500e+00,-7.32062500e-02,3.08125000e-02,9.47656250e-03,,2.13383687e-02,4.93816346e-01,,2.13383687e-02,8.69186523e+02
2.13393687e-02,1.81015625e+00,-7.39375000e-02,3.25000000e-02,9.46093750e-03,,2.13393687e-02,4.93811160e-01,,2.13393687e-02,8.69582642e+02
2.13403687e-02,1.80625000e+00,-7.31046875e-02,3.30312500e-02,9.49218750e-03,,2.13403687e-02,4.93805975e-01,,2.13403687e-02,8.69811646e+02
2.13413687e-02,1.81015625e+00,-7.36531250e-02,3.21562500e-02,9.60937500e-03,,2.13413687e-02,4.93800789e-01,,2.13413687e-02,8.69236206e+02
2.13423687e-02,1.81328125e+00,-7.34906250e-02,3.07812500e-02,9.71875000e-03,,2.13423687e-02,4.93795633e-01,,2.13423687e-02,8.68747131e+02
2.13433687e-02,1.82890625e+00,-7.32468750e-02,3.06562500e-02,9.67968750e-03,,2.13433687e-02,4.93790448e-01,,2.13433687e-02,8.66973450e+02
2.13443687e-02,1.84765625e+00,-7.26984375e-02,3.21562500e-02,9.63281250e-03,,2.13443687e-02,4.93785292e-01,,2.13443687e-02,8.64874084e+02
2.13453687e-02,1.84218750e+00,-7.32468750e-02,3.31875000e-02,9.62500000e-03,,2.13453687e-02,4.93780136e-01,,2.13453687e-02,8.65264648e+02
2.13463687e-02,1.83437500e+00,-7.30031250e-02,3.24218750e-02,9.60937500e-03,,2.13463687e-02,4.93774980e-01,,2.13463687e-02,8.65896240e+02
2.13473687e-02,1.83437500e+00,-7.33078125e-02,3.10937500e-02,9.59375000e-03,,2.13473687e-02,4.93769854e-01,,2.13473687e-02,8.65728027e+02
2.13483687e-02,1.83046875e+00,-7.36328125e-02,3.10000000e-02,9.64843750e-03,,2.13483687e-02,4.93764669e-01,,2.13483687e-02,8.65966064e+02
2.13493687e-02,1.82656250e+00,-7.33484375e-02,3.18906250e-02,9.58593750e-03,,2.13493687e-02,4.93759483e-01,,2.13493687e-02,8.66202148e+02
2.13503687e-02,1.82890625e+00,-7.37343750e-02,3.28593750e-02,9.46093750e-03,,2.13503687e-02,4.93754297e-01,,2.13503687e-02,8.65788879e+02
2.13513687e-02,1.82734375e+00,-7.40187500e-02,3.28750000e-02,9.36718750e-03,,2.13513687e-02,4.93749082e-01,,2.13513687e-02,8.65775757e+02
2.13523687e-02,1.81953125e+00,-7.41406250e-02,3.17187500e-02,9.21093750e-03,,2.13523687e-02,4.93743867e-01,,2.13523687e-02,8.66410034e+02
2.13533687e-02,1.81718750e+00,-7.40796875e-02,3.13437500e-02,9.15625000e-03,,2.13533687e-02,4.93738651e-01,,2.13533687e-02,8.66484558e+02
2.13543687e-02,1.80781250e+00,-7.45671875e-02,3.22031250e-02,9.17968750e-03,,2.13543687e-02,4.93733406e-01,,2.13543687e-02,8.67282715e+02
2.13553687e-02,1.79453125e+00,-7.43234375e-02,3.26875000e-02,9.17187500e-03,,2.13553687e-02,4.93728161e-01,,2.13553687e-02,8.68479919e+02
2.13563687e-02,1.80078125e+00,-7.45062500e-02,3.17812500e-02,9.19531250e-03,,2.13563687e-02,4.93722916e-01,,2.13563687e-02,8.67664673e+02
2.13573687e-02,1.79843750e+00,-7.46281250e-02,3.08593750e-02,9.17968750e-03,,2.13573687e-02,4.93717670e-01,,2.13573687e-02,8.67740417e+02
2.13583687e-02,1.78515625e+00,-7.42625000e-02,3.06562500e-02,9.17187500e-03,,2.13583687e-02,4.93712425e-01,,2.13583687e-02,8.68946533e+02
2.13593687e-02,1.77109375e+00,-7.44046875e-02,3.17812500e-02,9.17187500e-03,,2.13593687e-02,4.93707180e-01,,2.13593687e-02,8.70230896e+02
2.13603687e-02,1.77109375e+00,-7.43843750e-02,3.23593750e-02,9.17187500e-03,,2.13603687e-02,4.93701935e-01,,2.13603687e-02,8.70060852e+02
2.13613687e-02,1.76875000e+00,-7.47906250e-02,3.17500000e-02,9.21875000e-03,,2.13613687e-02,4.93696690e-01,,2.13613687e-02,8.70132568e+02
2.13623687e-02,1.77031250e+00,-7.53390625e-02,3.09218750e-02,9.28906250e-03,,2.13623687e-02,4.93691415e-01,,2.13623687e-02,8.69805420e+02
2.13633687e-02,1.77031250e+00,-7.55015625e-02,3.09687500e-02,9.35937500e-03,,2.13633687e-02,4.93686110e-01,,2.13633687e-02,8.69641357e+02
2.13643687e-02,1.77265625e+00,-7.46484375e-02,3.15625000e-02,9.38281250e-03,,2.13643687e-02,4.93680805e-01,,2.13643687e-02,8.69234131e+02
2.13653687e-02,1.78203125e+00,-7.46078125e-02,3.21718750e-02,9.31250000e-03,,2.13653687e-02,4.93675560e-01,,2.13653687e-02,8.68098633e+02
2.13663687e-02,1.77812500e+00,-7.43234375e-02,3.16093750e-02,9.26562500e-03,,2.13663687e-02,4.93670315e-01,,2.13663687e-02,8.68332275e+02
2.13673687e-02,1.77656250e+00,-7.45265625e-02,3.04375000e-02,9.25000000e-03,,2.13673687e-02,4.93665069e-01,,2.13673687e-02,8.68328979e+02
2.13683687e-02,1.77812500e+00,-7.46078125e-02,3.03593750e-02,9.26562500e-03,,2.13683687e-02,4.93659824e-01,,2.13683687e-02,8.68006714e+02
2.13693687e-02,1.77578125e+00,-7.48515625e-02,3.10468750e-02,9.25000000e-03,,2.13693687e-02,4.93654579e-01,,2.13693687e-02,8.68085632e+02
2.13703687e-02,1.76875000e+00,-7.48718750e-02,3.10000000e-02,9.21875000e-03,,2.13703687e-02,4.93649304e-01,,2.13703687e-02,8.68646118e+02
2.13713687e-02,1.76718750e+00,-7.47703125e-02,3.06562500e-02,9.23437500e-03,,2.13713687e-02,4.93644029e-01,,2.13713687e-02,8.68643860e+02
2.13723687e-02,1.77265625e+00,-7.51562500e-02,3.07343750e-02,9.14062500e-03,,2.13723687e-02,4.93638754e-01,,2.13723687e-02,8.67917358e+02
2.13733687e-02,1.77578125e+00,-7.43640625e-02,3.06562500e-02,8.96875000e-03,,2.13733687e-02,4.93633479e-01,,2.13733687e-02,8.67432556e+02
2.13743687e-02,1.77421875e+00,-7.50140625e-02,3.09218750e-02,8.95312500e-03,,2.13743687e-02,4.93628204e-01,,2.13743687e-02,8.67430420e+02
2.13753687e-02,1.76093750e+00,-7.53390625e-02,3.07812500e-02,9.03125000e-03,,2.13753687e-02,4.93622929e-01,,2.13753687e-02,8.68636108e+02
2.13763687e-02,1.74609375e+00,-7.49531250e-02,3.06250000e-02,9.02343750e-03,,2.13763687e-02,4.93617654e-01,,2.13763687e-02,8.70003662e+02
2.13773687e-02,1.75000000e+00,-7.52578125e-02,3.09687500e-02,9.06250000e-03,,2.13773687e-02,4.93612379e-01,,2.13773687e-02,8.69437744e+02
2.13783687e-02,1.75156250e+00,-7.51968750e-02,3.11093750e-02,9.10156250e-03,,2.13783687e-02,4.93607074e-01,,2.13783687e-02,8.69112183e+02
2.13793687e-02,1.75156250e+00,-7.52375000e-02,3.06718750e-02,9.06250000e-03,,2.13793687e-02,4.93601769e-01,,2.13793687e-02,8.68948364e+02
2.13803687e-02,1.75156250e+00,-7.50546875e-02,3.03281250e-02,9.15625000e-03,,2.13803687e-02,4.93596464e-01,,2.13803687e-02,8.68786743e+02
2.13813687e-02,1.75156250e+00,-7.51562500e-02,3.03281250e-02,9.19531250e-03,,2.13813687e-02,4.93591189e-01,,2.13813687e-02,8.68625977e+02
2.13823687e-02,1.74765625e+00,-7.46687500e-02,3.08125000e-02,9.21875000e-03,,2.13823687e-02,4.93585914e-01,,2.13823687e-02,8.68866699e+02
2.13833687e-02,1.74218750e+00,-7.51562500e-02,3.11406250e-02,9.25000000e-03,,2.13833687e-02,4.93580639e-01,,2.13833687e-02,8.69266357e+02
2.13843687e-02,1.74609375e+00,-7.51156250e-02,3.05156250e-02,9.32812500e-03,,2.13843687e-02,4.93575364e-01,,2.13843687e-02,8.68700317e+02
2.13853687e-02,1.75703125e+00,-7.49937500e-02,2.95625000e-02,9.31250000e-03,,2.13853687e-02,4.93570089e-01,,2.13853687e-02,8.67413574e+02
2.13863687e-02,1.76171875e+00,-7.46281250e-02,2.96562500e-02,9.26562500e-03,,2.13863687e-02,4.93564785e-01,,2.13863687e-02,8.66773315e+02
2.13873687e-02,1.75781250e+00,-7.49531250e-02,3.06562500e-02,9.19531250e-03,,2.13873687e-02,4.93559510e-01,,2.13873687e-02,8.67016235e+02
2.13883687e-02,1.75390625e+00,-7.48718750e-02,3.07031250e-02,9.19531250e-03,,2.13883687e-02,4.93554235e-01,,2.13883687e-02,8.67256348e+02
2.13893687e-02,1.73906250e+00,-7.50546875e-02,3.01250000e-02,9.25000000e-03,,2.13893687e-02,4.93548959e-01,,2.13893687e-02,8.68625488e+02
2.13903687e-02,1.73281250e+00,-7.50546875e-02,2.91562500e-02,9.23437500e-03,,2.13903687e-02,4.93543684e-01,,2.13903687e-02,8.69112732e+02
2.13913687e-02,1.73671875e+00,-7.48515625e-02,2.93437500e-02,9.15625000e-03,,2.13913687e-02,4.93538409e-01,,2.13913687e-02,8.68554993e+02
2.13923687e-02,1.73281250e+00,-7.50546875e-02,3.05625000e-02,9.12500000e-03,,2.13923687e-02,4.93533134e-01,,2.13923687e-02,8.68798889e+02
2.13933687e-02,1.73515625e+00,-7.50140625e-02,3.09218750e-02,9.08593750e-03,,2.13933687e-02,4.93527830e-01,,2.13933687e-02,8.68394287e+02
2.13943687e-02,1.73437500e+00,-7.47703125e-02,2.96093750e-02,8.96875000e-03,,2.13943687e-02,4.93522555e-01,,2.13943687e-02,8.68314453e+02
2.13953687e-02,1.72500000e+00,-7.54609375e-02,2.90937500e-02,9.02343750e-03,,2.13953687e-02,4.93517280e-01,,2.13953687e-02,8.69125366e+02
2.13963687e-02,1.71640625e+00,-7.56843750e-02,2.97500000e-02,9.03125000e-03,,2.13963687e-02,4.93511975e-01,,2.13963687e-02,8.69855347e+02
2.13973687e-02,1.71015625e+00,-7.59890625e-02,3.07343750e-02,8.95312500e-03,,2.13973687e-02,4.93506640e-01,,2.13973687e-02,8.70339417e+02
2.13983687e-02,1.71250000e+00,-7.61312500e-02,3.08906250e-02,8.95312500e-03,,2.13983687e-02,4.93501276e-01,,2.13983687e-02,8.69934570e+02
2.13993687e-02,1.71562500e+00,-7.56031250e-02,2.93750000e-02,8.99218750e-03,,2.13993687e-02,4.93495941e-01,,2.13993687e-02,8.69452637e+02
2.14003687e-02,1.71562500e+00,-7.60906250e-02,2.85937500e-02,8.98437500e-03,,2.14003687e-02,4.93490577e-01,,2.14003687e-02,8.69299072e+02
2.14013687e-02,1.71250000e+00,-7.57453125e-02,2.97968750e-02,8.92968750e-03,,2.14013687e-02,4.93485242e-01,,2.14013687e-02,8.69466431e+02
2.14023687e-02,1.71093750e+00,-7.58468750e-02,3.12343750e-02,8.89843750e-03,,2.14023687e-02,4.93479908e-01,,2.14023687e-02,8.69465759e+02
2.14033687e-02,1.71250000e+00,-7.57046875e-02,3.10625000e-02,8.96875000e-03,,2.14033687e-02,4.93474543e-01,,2.14033687e-02,8.69139648e+02
2.14043687e-02,1.70703125e+00,-7.59484375e-02,2.95625000e-02,9.11718750e-03,,2.14043687e-02,4.93469208e-01,,2.14043687e-02,8.69542786e+02
2.14053687e-02,1.70078125e+00,-7.58265625e-02,2.84375000e-02,9.17968750e-03,,2.14053687e-02,4.93463874e-01,,2.14053687e-02,8.70033447e+02
2.14063687e-02,1.70859375e+00,-7.55015625e-02,2.93750000e-02,9.07812500e-03,,2.14063687e-02,4.93458539e-01,,2.14063687e-02,8.69074829e+02
2.14073687e-02,1.72578125e+00,-7.55421875e-02,3.11562500e-02,9.07812500e-03,,2.14073687e-02,4.93453234e-01,,2.14073687e-02,8.67142517e+02
2.14083687e-02,1.72968750e+00,-7.53390625e-02,3.10312500e-02,9.11718750e-03,,2.14083687e-02,4.93447930e-01,,2.14083687e-02,8.66574890e+02
2.14093687e-02,1.71796875e+00,-7.57656250e-02,2.90000000e-02,9.11718750e-03,,2.14093687e-02,4.93442625e-01,,2.14093687e-02,8.67623962e+02
2.14103687e-02,1.70859375e+00,-7.57046875e-02,2.81406250e-02,9.06250000e-03,,2.14103687e-02,4.93437260e-01,,2.14103687e-02,8.68439087e+02
2.14113687e-02,1.70312500e+00,-7.59484375e-02,2.93750000e-02,9.03125000e-03,,2.14113687e-02,4.93431926e-01,,2.14113687e-02,8.68850403e+02
2.14123687e-02,1.69687500e+00,-7.59484375e-02,3.06562500e-02,9.07812500e-03,,2.14123687e-02,4.93426591e-01,,2.14123687e-02,8.69335693e+02
2.14133687e-02,1.69140625e+00,-7.66593750e-02,3.05781250e-02,9.03125000e-03,,2.14133687e-02,4.93421197e-01,,2.14133687e-02,8.69737244e+02
2.14143687e-02,1.68984375e+00,-7.64765625e-02,2.88125000e-02,8.96875000e-03,,2.14143687e-02,4.93415833e-01,,2.14143687e-02,8.69740845e+02
2.14153687e-02,1.68750000e+00,-7.68015625e-02,2.80312500e-02,8.89062500e-03,,2.14153687e-02,4.93410408e-01,,2.14153687e-02,8.69831848e+02
2.14163687e-02,1.68203125e+00,-7.66187500e-02,2.90000000e-02,8.84375000e-03,,2.14163687e-02,4.93405014e-01,,2.14163687e-02,8.70244507e+02
2.14173687e-02,1.66875000e+00,-7.66187500e-02,3.00312500e-02,8.89062500e-03,,2.14173687e-02,4.93399590e-01,,2.14173687e-02,8.71457214e+02
2.14183687e-02,1.66875000e+00,-7.69031250e-02,3.03281250e-02,8.85937500e-03,,2.14183687e-02,4.93394196e-01,,2.14183687e-02,8.71297302e+02
2.14193687e-02,1.67343750e+00,-7.71468750e-02,2.89687500e-02,8.80468750e-03,,2.14193687e-02,4.93388772e-01,,2.14193687e-02,8.70656921e+02
2.14203687e-02,1.67890625e+00,-7.66796875e-02,2.73125000e-02,8.82031250e-03,,2.14203687e-02,4.93383348e-01,,2.14203687e-02,8.69943970e+02
2.14213687e-02,1.68750000e+00,-7.63343750e-02,2.75781250e-02,8.79687500e-03,,2.14213687e-02,4.93377984e-01,,2.14213687e-02,8.68912659e+02
2.14223687e-02,1.68437500e+00,-7.67609375e-02,2.91875000e-02,8.84375000e-03,,2.14223687e-02,4.93372619e-01,,2.14223687e-02,8.69084412e+02
2.14233687e-02,1.68828125e+00,-7.65171875e-02,2.94531250e-02,8.93750000e-03,,2.14233687e-02,4.93367195e-01,,2.14233687e-02,8.68526184e+02
2.14243687e-02,1.68828125e+00,-7.62328125e-02,2.82187500e-02,9.02343750e-03,,2.14243687e-02,4.93361831e-01,,2.14243687e-02,8.68373352e+02
2.14253687e-02,1.69687500e+00,-7.63140625e-02,2.75000000e-02,9.11718750e-03,,2.14253687e-02,4.93356436e-01,,2.14253687e-02,8.67339844e+02
2.14263687e-02,1.69765625e+00,-7.58875000e-02,2.79218750e-02,9.08593750e-03,,2.14263687e-02,4.93351102e-01,,2.14263687e-02,8.67112427e+02
2.14273687e-02,1.70312500e+00,-7.55015625e-02,2.87812500e-02,9.00781250e-03,,2.14273687e-02,4.93345737e-01,,2.14273687e-02,8.66398376e+02
2.14283687e-02,1.71250000e+00,-7.58468750e-02,2.90156250e-02,9.00781250e-03,,2.14283687e-02,4.93340403e-01,,2.14283687e-02,8.65278687e+02
2.14293687e-02,1.70703125e+00,-7.56437500e-02,2.84843750e-02,9.02343750e-03,,2.14293687e-02,4.93335068e-01,,2.14293687e-02,8.65690125e+02
2.14303687e-02,1.70468750e+00,-7.56437500e-02,2.79843750e-02,8.96875000e-03,,2.14303687e-02,4.93329734e-01,,2.14303687e-02,8.65782104e+02
2.14313687e-02,1.70312500e+00,-7.59890625e-02,2.82500000e-02,8.93750000e-03,,2.14313687e-02,4.93324399e-01,,2.14313687e-02,8.65794250e+02
2.14323687e-02,1.70078125e+00,-7.55015625e-02,2.85625000e-02,8.98437500e-03,,2.14323687e-02,4.93319064e-01,,2.14323687e-02,8.65885254e+02
2.14333687e-02,1.69531250e+00,-7.61312500e-02,2.90000000e-02,8.96875000e-03,,2.14333687e-02,4.93313700e-01,,2.14333687e-02,8.66296570e+02
2.14343687e-02,1.69531250e+00,-7.61312500e-02,2.82968750e-02,8.96875000e-03,,2.14343687e-02,4.93308365e-01,,2.14343687e-02,8.66144714e+02
2.14353687e-02,1.69765625e+00,-7.59484375e-02,2.72343750e-02,8.84375000e-03,,2.14353687e-02,4.93303031e-01,,2.14353687e-02,8.65755859e+02
2.14363687e-02,1.69218750e+00,-7.57046875e-02,2.72343750e-02,8.71093750e-03,,2.14363687e-02,4.93297666e-01,,2.14363687e-02,8.66175232e+02
2.14373687e-02,1.68203125e+00,-7.59484375e-02,2.80781250e-02,8.71093750e-03,,2.14373687e-02,4.93292332e-01,,2.14373687e-02,8.67075684e+02
2.14383687e-02,1.66562500e+00,-7.60296875e-02,2.79218750e-02,8.74218750e-03,,2.14383687e-02,4.93286997e-01,,2.14383687e-02,8.68618713e+02
2.14393687e-02,1.66406250e+00,-7.65578125e-02,2.76875000e-02,8.79687500e-03,,2.14393687e-02,4.93281603e-01,,2.14393687e-02,8.68632324e+02
2.14403687e-02,1.66875000e+00,-7.67203125e-02,2.77968750e-02,8.78906250e-03,,2.14403687e-02,4.93276209e-01,,2.14403687e-02,8.68002136e+02
2.14413687e-02,1.66875000e+00,-7.66187500e-02,2.78125000e-02,8.74218750e-03,,2.14413687e-02,4.93270785e-01,,2.14413687e-02,8.67854797e+02
2.14423687e-02,1.66875000e+00,-7.67609375e-02,2.80625000e-02,8.74218750e-03,,2.14423687e-02,4.93265390e-01,,2.14423687e-02,8.67706726e+02
2.14433687e-02,1.66875000e+00,-7.69234375e-02,2.82187500e-02,8.74218750e-03,,2.14433687e-02,4.93259966e-01,,2.14433687e-02,8.67557556e+02
2.14443687e-02,1.67109375e+00,-7.65578125e-02,2.78906250e-02,8.82031250e-03,,2.14443687e-02,4.93254542e-01,,2.14443687e-02,8.67167236e+02
2.14453687e-02,1.66953125e+00,-7.68625000e-02,2.76250000e-02,8.85937500e-03,,2.14453687e-02,4.93249148e-01,,2.14453687e-02,8.67181091e+02
2.14463687e-02,1.66406250e+00,-7.70656250e-02,2.74375000e-02,8.98437500e-03,,2.14463687e-02,4.93243724e-01,,2.14463687e-02,8.67598999e+02
2.14473687e-02,1.65546875e+00,-7.69234375e-02,2.72812500e-02,9.07812500e-03,,2.14473687e-02,4.93238330e-01,,2.14473687e-02,8.68339966e+02
2.14483687e-02,1.65625000e+00,-7.65578125e-02,2.76562500e-02,9.04687500e-03,,2.14483687e-02,4.93232906e-01,,2.14483687e-02,8.68113770e+02
2.14493687e-02,1.66562500e+00,-7.63750000e-02,2.82187500e-02,8.95312500e-03,,2.14493687e-02,4.93227541e-01,,2.14493687e-02,8.66999207e+02
2.14503687e-02,1.66875000e+00,-7.58875000e-02,2.81406250e-02,8.92968750e-03,,2.14503687e-02,4.93222177e-01,,2.14503687e-02,8.66527771e+02
2.14513687e-02,1.66875000e+00,-7.67203125e-02,2.76875000e-02,8.92968750e-03,,2.14513687e-02,4.93216813e-01,,2.14513687e-02,8.66379822e+02
