Time,r,z,a
9.530000000000001,-11.96845101059036,20.56421421413156,61.20649824347849
9.530999999999999,-11.89912734268123,20.621934844794332,61.191316116587075
9.531999999999998,-11.80192629359676,20.726446906879538,61.1489818744946
9.533,-11.705349988527413,20.825934203821195,61.109944457665904
9.534,-11.628075131689322,20.8797186693068,61.10073676914682
9.535,-11.563907435995581,20.895817164349207,61.11780725824815
9.536,-11.497744413270398,20.916432771415007,61.131709603031595
9.537,-11.439103195911517,20.964100148741473,61.11807007436009
9.538,-11.403353981973392,21.01923881200684,61.08672163265013
9.539000000000001,-11.378982215914652,21.061852618305792,61.06085064198528
9.54,-11.345524543530214,21.10222266118955,61.04118683218494
9.540999999999999,-11.308170057126368,21.140957865749137,61.02470418279954
9.542,-11.274814308395294,21.171810421396064,61.0131912458466
9.543000000000001,-11.250192732248125,21.17960042938171,61.01787518043919
9.544,-11.237992270871283,21.142966213346195,61.05595083159781
9.545,-11.23250923693553,21.075024825060797,61.11850224264042
9.546,-11.238882719546796,21.0037222228254,61.178395688003356
9.547,-11.273616447139283,20.932206247678106,61.22497768260682
9.548000000000002,-11.354488967763864,20.842688378080407,61.26517161332656
9.549,-11.472804979315542,20.729496949058124,61.307442142005485
9.549999999999999,-11.585649423269365,20.61256537715506,61.35459613399692
9.551,-11.657725637569287,20.525012683946752,61.39536671081257
9.552,-11.69728628925074,20.487704609514616,61.40821018448537
9.553,-11.724103534349057,20.493970535912535,61.38946353826353
9.554,-11.740758883562611,20.516998320754368,61.36120478417329
9.555,-11.745212011309057,20.531772968590925,61.34616930760771
9.556000000000001,-11.729124051967935,20.534800869992868,61.35152440860696
9.557,-11.687084270627613,20.517534244327035,61.387351901663294
9.558,-11.621353974560394,20.47731939981765,61.45479925750942
9.559,-11.54540761980109,20.443153519670417,61.5219472073135
9.559999999999999,-11.485092321170802,20.43239988674879,61.56092342352565
9.561,-11.448059451234242,20.442558378467655,61.57018441694319
9.562000000000001,-11.43359463676758,20.473365960092686,61.55035607831534
9.563,-11.447235138005052,20.503412824779335,61.51747181907146
9.564,-11.504869304385174,20.506047665399546,61.48702467643403
9.565000000000001,-11.613393065322581,20.468675082890375,61.46624640779504
9.566,-11.742417531354127,20.39195831634173,61.46882209798942
9.567,-11.851409211546992,20.295656938115997,61.49745565158451
9.568,-11.9347961040292,20.21512921433432,61.524676632749376
9.568999999999999,-12.005569471433857,20.162128216689986,61.534171385615394
9.57,-12.04143975782508,20.131369579966254,61.54220145438789
9.571,-12.018088883001521,20.133227887055927,61.55258381928083
9.572000000000001,-11.943708700097394,20.177873337343723,61.552212259348025
9.573,-11.834278347458895,20.271888057113667,61.52661955735216
9.574,-11.719860305747387,20.40187517110903,61.47147186745953
9.575,-11.618423158204898,20.51950394827534,61.41954625189754
9.576,-11.53113450252585,20.59612145837491,61.39560883980539
9.577,-11.470608207409098,20.636256418520386,61.39004592086624
9.578,-11.454293643217538,20.642356538953326,61.39263406590386
9.579,-11.483998025440641,20.608471335668277,61.40781270332516
9.58,-11.553221721377147,20.54776261143303,61.426975576326534
9.581000000000001,-11.645483455807174,20.50362417697129,61.42001082888374
9.581999999999999,-11.74458500834149,20.49546644862421,61.37798861305751
9.583,-11.843957640508245,20.48565481066206,61.33691935500039
9.584,-11.91154891559429,20.46024873047075,61.324975698400536
9.584999999999999,-11.917544439501699,20.481690149516744,61.30342858453339
9.586,-11.883575824146895,20.5755117808376,61.23929589823493
9.587,-11.867575367373055,20.686040656830727,61.15148593399719
9.588,-11.889256912150753,20.72388658232491,61.107869391781094
9.589,-11.904823856359288,20.642240290699583,61.170880938022016
9.590000000000002,-11.89288512456344,20.486102854805974,61.31200458536536
9.591,-11.876863952392323,20.311511128891016,61.47092475929622
9.592,-11.869345187094273,20.15752685775167,61.60753873164737
9.593,-11.869750321427748,20.038233963855856,61.71004952595948
9.594,-11.869603213391395,19.957887349408434,61.77921732811255
9.595,-11.883465118872477,19.92743666412942,61.79828723489689
9.595999999999998,-11.95253307043481,19.93984843369688,61.75219145040458
9.597,-12.075544798716328,19.99828669749036,61.638701812167525
9.598,-12.20797244432782,20.086504825216107,61.494633223561536
9.599,-12.320771974368052,20.149296251366277,61.38230406094412
9.6,-12.384723901043776,20.17480150281437,61.327146310952585
9.601,-12.37295990345273,20.196618796692555,61.31469764619071
9.602,-12.313245356814097,20.23241164985036,61.31526879219221
9.603,-12.236348448598315,20.28654626923721,61.308816346804946
9.604000000000001,-12.147334193939008,20.364049690289384,61.288141198804865
9.604999999999999,-12.062514220071387,20.463981767216918,61.245446771652155
9.606,-12.001967036055401,20.576454263145138,61.17904949885785
9.607,-11.961730654453554,20.687445783615193,61.10327609692676
9.608,-11.926892378379195,20.783860438836147,61.03712002812563
9.609,-11.882238571782603,20.859579342190063,60.993549954025255
9.61,-11.816952414594013,20.90248611984067,60.98845506097304
9.610999999999999,-11.738458889836899,20.905283115506798,61.02454840367163
9.612,-11.656411399809992,20.87373617541339,61.09216051914389
9.613,-11.569359456589423,20.81998479386092,61.18148104830246
9.613999999999999,-11.47097905435554,20.758794806268277,61.28268728809661
9.615,-11.359860545161984,20.708832728219654,61.380046897360074
9.616,-11.233522539734748,20.68141574714064,61.464643916932005
9.617,-11.099002817942425,20.679895371052616,61.52989271199688
9.618000000000002,-10.992365231371195,20.693047024821354,61.56851928384964
9.619,-10.918390353360985,20.69528377322807,61.60115348221619
9.62,-10.861007650980541,20.682035945891347,61.6396040688134
9.620999999999999,-10.821845318668627,20.67087277333988,61.66767655562794
9.622,-10.771912003681477,20.667528735946796,61.69375979986811
9.623,-10.69653997864461,20.669100913716402,61.72710374499696
9.623999999999999,-10.616208498605822,20.690721815120376,61.74468120802106
9.625,-10.539448634215102,20.736306599779603,61.73899424114852
9.626000000000001,-10.472909252179587,20.79870737359089,61.713350249195294
9.627,-10.421394713123597,20.8772488829536,61.66622643703964
9.628,-10.39668606005079,20.958030673423615,61.60491225194016
9.629,-10.436160974668685,21.010490288867366,61.54037174063094
9.629999999999999,-10.50070182934046,21.00390325734017,61.517481162523914
9.631,-10.554962561898673,20.976319068592566,61.51781108264217
9.632,-10.62419491277993,20.949977822340582,61.510106677524035
9.633,-10.701482589553056,20.851727213579814,61.562503175380435
9.634,-10.764389915445836,20.672709513651554,61.69264045655168
9.635,-10.779688864449252,20.4791543592599,61.857021469034606
9.636000000000001,-10.756104837579281,20.2837313372858,62.04082866826012
9.637,-10.753841010231298,20.10770233328442,62.197263550238006
9.637999999999998,-10.804690351945387,19.97165877450318,62.29298593371177
9.639,-10.887956686160916,19.871351045120896,62.34126673535911
9.64,-11.020445319709129,19.81129308022945,62.329809251895426
9.641,-11.203376367892588,19.81328334507811,62.23858881894614
9.642,-11.396343084294807,19.8248558528064,62.13295941142566
9.643,-11.61162078573632,19.79874988342275,62.047435127679606
9.644,-11.861136911671004,19.790596811068472,61.927195857987314
9.645000000000001,-12.115127575575606,19.807735047469865,61.78098443337361
9.646,-12.320556635740799,19.810702763121377,61.67061810113175
9.646999999999998,-12.448477482341822,19.79230398747957,61.61838566819709
9.648,-12.491654271447782,19.77927923202152,61.60638306341541
9.649,-12.443719756265303,19.78823318458497,61.62436452329098
9.65,-12.350569063308207,19.85447408641268,61.61759855285223
9.651,-12.273675233366108,19.972258411210703,61.55785398521881
9.652,-12.235423941001015,20.06700096817828,61.49701876627374
9.653,-12.238498760209126,20.121875450044353,61.448551561937045
9.654000000000002,-12.274183490476256,20.174295463409653,61.38522119936688
9.655000000000001,-12.311456619365217,20.220236305959084,61.32659888483833
9.655999999999999,-12.315281922215458,20.24610367586797,61.30251315270665
9.656999999999998,-12.282822261374996,20.265150000733623,61.3030797938474
9.658,-12.22620942633665,20.304108639014828,61.29900794140549
9.659,-12.148656201271278,20.377033808339334,61.27631237933505
9.66,-12.050337359192442,20.478113863803,61.23944912487866
9.661,-11.946358744655884,20.58906994752453,61.19610770146878
9.662,-11.855709482760007,20.682427712652864,61.160523004295655
9.663,-11.774996343185688,20.75650605747698,61.13615532660098
9.664000000000001,-11.700584149041061,20.821321744903095,61.1163003570727
9.665,-11.643463912313862,20.8773272084862,61.095334278690416
9.665999999999999,-11.613305811443203,20.933378289296193,61.061010913723244
9.667,-11.609477840462572,20.999088506225267,61.00538198219289
9.668000000000001,-11.612830085636185,21.07887238732953,60.93391008661398
9.669,-11.600931262928356,21.16872612878966,60.86089123263059
9.67,-11.57324441912879,21.25319691020464,60.800033775047794
9.671,-11.534913438531818,21.32272496708404,60.75721080287313
9.672,-11.483235358769564,21.374810515369486,60.73588619230355
9.673000000000002,-11.418469770294815,21.408759864040643,60.73652022459899
9.674,-11.346201059522173,21.426877726850414,60.75443612525169
9.674999999999999,-11.279304452276714,21.424617288570616,60.787669775734756
9.676,-11.234388979008113,21.395101664794648,60.83469696075471
9.677,-11.222856602012838,21.341589218576924,60.88743189364057
9.678,-11.257237702089585,21.255306400379528,60.947693440017815
9.679,-11.344563913017852,21.132626826114485,61.01485778761442
9.68,-11.471805147005954,20.99729512691997,61.073263574447736
9.681000000000001,-11.619447203572529,20.853186639860176,61.1281138919973
9.682,-11.755876478737529,20.701077513198285,61.19379824518876
9.683,-11.849918156292414,20.570339707479256,61.26059318365502
9.684,-11.906747616395073,20.464943702633253,61.32333301428433
9.684999999999999,-11.933696645299994,20.377512203767026,61.3852563165145
9.686,-11.939144436057452,20.315945275820063,61.43560307762668
9.687000000000001,-11.935575824359244,20.264734031670812,61.48155158958427
9.687999999999999,-11.91434159168526,20.19990060752821,61.54818727438368
9.689,-11.908249565410701,20.13654839842893,61.60583429326075
9.690000000000001,-11.951874343183622,20.087496278402398,61.625766171913114
9.691,-11.994027906739616,20.03477940268765,61.64943060347337
9.692,-12.002795197975045,19.956298085246118,61.71221509392251
9.693,-11.991364099771195,19.887745650895123,61.77683828485063
9.693999999999999,-11.974623396490715,19.880647314168204,61.79155879603013
9.695,-11.957246033530339,19.925814083492742,61.76180300461555
9.696,-11.949239399040977,20.004169482011,61.69868847295042
9.697,-11.980273113536622,20.10214713500904,61.598648258861616
9.698,-12.051095078377719,20.216262684903075,61.46436383835984
9.699,-12.143558634270008,20.33084802309937,61.318585396089254
9.700000000000001,-12.238144040624645,20.424736593349632,61.18945539331803
9.701,-12.31550307254952,20.50012853639853,61.08500708888171
9.701999999999998,-12.360814884948418,20.532870263630002,61.03359630893647
9.703,-12.36700993796945,20.52107000529348,61.04050816548917
9.704,-12.345454841903551,20.50424863465334,61.06603945592867
9.705,-12.317302535206569,20.494761134553055,61.08868101283008
9.706000000000001,-12.286067263258438,20.488682700229027,61.10996928449076
9.706999999999999,-12.243324263026498,20.477726640783715,61.14132699867244
9.708,-12.178947062456803,20.469140289904377,61.18167814983784
9.709000000000001,-12.097863776849119,20.454925285343666,61.23527243177003
9.709999999999999,-12.013044070368938,20.433683137618292,61.296653518854924
9.710999999999999,-11.926233774307255,20.4214383360602,61.35110582388817
9.712,-11.832157683569136,20.42781230393296,61.39289363404403
9.713,-11.733792531342027,20.46319273277626,61.41135561361516
9.714,-11.646996189667888,20.526450502066584,61.39941334508975
9.715000000000002,-11.586388183154137,20.58619603997252,61.37721738391275
9.716,-11.535566240412239,20.60994475972768,61.38138210042838
9.717,-11.466581082544007,20.611594739215075,61.41355644832832
9.718000000000002,-11.385905169848204,20.61467691278719,61.44997365701309
9.719,-11.305351329041967,20.62965446086027,61.475680416905504
9.719999999999999,-11.22896199912272,20.66007064681636,61.48557662392749
9.720999999999998,-11.168308298706929,20.71451562373343,61.46657127019391
9.722,-11.1099775115449,20.805039622154368,61.41438417199062
9.723,-11.030651919226939,20.90953068715861,61.35927760578428
9.724,-10.93557827235924,20.98274512354924,61.338587001814005
9.725,-10.838684855982766,21.02959374743984,61.341578611630254
9.726,-10.74184998273306,21.07299606536867,61.34712482122764
9.727,-10.657667358549647,21.11462392949803,61.34808216635223
9.728,-10.615639346506356,21.146672000319224,61.338353070333866
9.729,-10.645692481348078,21.174189078312303,61.30027317601422
9.729999999999999,-10.763211755444111,21.20655914641813,61.218392019817905
9.731,-10.925211992672109,21.22831408994676,61.12529421780745
9.732,-11.062415398436967,21.249403309358787,61.043494089259106
9.733,-11.166768833863985,21.220416621878947,61.02078383693345
9.734,-11.273841974724244,21.108282354342137,61.069703369542495
9.735,-11.391635441664341,21.013279205956454,61.097546966403954
9.736,-11.518100869186718,21.002945397045,61.04607833810894
9.737,-11.668321625146016,21.03280768904963,60.94737584311443
9.738,-11.827903123143319,21.034276028105886,60.86827688877122
9.738999999999999,-11.96360024472533,20.98367069283428,60.84545246623517
9.74,-12.06481781154295,20.90060365729651,60.86713730066157
9.741,-12.121923233257519,20.81273573581298,60.91450661327913
9.742,-12.121905008772183,20.725463044684535,60.989889640855864
9.743,-12.081604549992585,20.664450527038046,61.06290151069256
9.744,-12.031498002928043,20.66119993596465,61.09096139556492
9.745000000000001,-11.975523377205755,20.700594819695777,61.08498826997534
9.745999999999999,-11.902428404928152,20.755270611003358,61.07409228325035
9.747,-11.805161904641428,20.803582497244072,61.08032415950339
9.748,-11.689994709146319,20.827367171803733,61.11621471355521
9.748999999999999,-11.563853557599034,20.840779625634383,61.165973808316544
9.75,-11.428061009145305,20.87001525828587,61.205922684209156
9.751000000000001,-11.306637730366154,20.89018642354537,61.246264597410814
9.752,-11.214573709323373,20.87605260295568,61.30240021092389
9.753,-11.148018207881965,20.851154010721068,61.35578435341792
9.754000000000001,-11.100322119382923,20.84505901506504,61.38361508410726
9.754999999999999,-11.056410735635412,20.853704202610743,61.39658504950907
9.756,-11.0240289911675,20.86524363172305,61.401533799645776
9.757,-11.009832314400567,20.882942210411517,61.39250790628945
9.758,-11.004924349882888,20.88113781387423,61.396392725927385
9.759,-11.000377211428482,20.84217622520354,61.43297624653985
9.76,-11.001645758631723,20.800188342596883,61.46950819710895
9.761000000000001,-11.024751708531474,20.791225974627054,61.466614613218646
9.762,-11.058749124064374,20.811019603894053,61.43319136703789
9.763,-11.11018273705219,20.845476740006422,61.378610096591665
9.764,-11.200993925265431,20.85774426561265,61.3249548941606
9.765,-11.338387712977097,20.803795468861768,61.30702758537833
9.766,-11.495227226787438,20.72740031472935,61.298409909828464
9.767,-11.621820943042401,20.68618689059179,61.27269399816679
9.768,-11.706538105514126,20.67179500763377,61.24360837051454
9.769,-11.748340435411686,20.67043308320217,61.22416548607667
9.770000000000001,-11.745955119941586,20.670937164630953,61.22490578475444
9.771,-11.689806115054036,20.67370620765528,61.250185361397044
9.772,-11.58500909681074,20.67999773118393,61.29610281124725
9.773,-11.481171715500233,20.694799538167576,61.333736418992046
9.774,-11.409223950449936,20.73144555291729,61.336457875772396
9.775,-11.355307634300063,20.778339600182424,61.3212667566421
9.776,-11.305567257096717,20.833086461020542,61.29697608959788
9.777,-11.266223560486369,20.889435674816884,61.266135668055014
9.778,-11.26185414126442,20.916807347944236,61.244112554355524
9.779000000000002,-11.31367218022012,20.915813143819708,61.220378100805135
9.780000000000001,-11.419379767865262,20.918638229433757,61.16742440153272
9.781,-11.577765300237944,20.961593278643058,61.05353800398382
9.781999999999998,-11.761797083665984,21.02895452735923,60.90525370228863
9.783,-11.928429529171284,21.0664327297929,60.79086909880293
9.784,-12.045810582980392,21.068409462471777,60.731101593203434
9.785,-12.075131528781693,21.05600094335849,60.72729975540234
9.786,-12.010148355001352,21.059014120223697,60.75694451549222
9.787,-11.884554930224486,21.10584559041633,60.778122203759274
9.788,-11.7312310588656,21.179503509645965,60.78857395625779
9.789000000000001,-11.58153252144257,21.237907268391567,60.809493583514396
9.790000000000001,-11.471172763290435,21.261490200520583,60.84138310846233
9.790999999999999,-11.4196788805956,21.250644195449286,60.875345713202364
9.792,-11.434059130398017,21.207515301563753,60.90650682313793
9.793000000000001,-11.504156402044808,21.166016255643267,60.90963141301355
9.794,-11.617028710705855,21.163205919887375,60.85799012358498
9.795,-11.747848351608248,21.173880916535932,60.785434673320495
9.796,-11.861948772068885,21.163004498265078,60.73936134260323
9.797,-11.939385318019951,21.14743376930125,60.714965991394344
9.798000000000002,-11.970901019214173,21.15394490339217,60.693789760894965
9.799,-11.962237138399948,21.184480040287298,60.67147123370084
9.799999999999999,-11.925078012280137,21.215596010501425,60.66260080288423
9.801,-11.873568437114255,21.225089880582143,60.6795134121534
9.802,-11.829011710281293,21.225745761573457,60.700662536255734
9.803,-11.812473261964472,21.22872778236647,60.70610348621606
9.804,-11.822019924084564,21.224028861098297,60.70556532491061
9.805,-11.837328561230404,21.202161166919073,60.71720803501928
9.806000000000001,-11.844214905282714,21.163185784780527,60.74786897438376
9.807,-11.84208822604273,21.114801875515877,60.791119154416315
9.808,-11.825277312758733,21.067789516706544,60.840344815293896
9.809,-11.781163702290367,21.03170131876622,60.893397615135456
9.809999999999999,-11.708890700692027,21.008350202758503,60.949035368981654
9.811,-11.622338407493999,20.986273877057766,61.01036804573302
9.812000000000001,-11.525923248712733,20.956773146383174,61.08278345115838
9.812999999999999,-11.427200020101388,20.919764072416054,61.162688298699564
9.814,-11.344107189334443,20.88664028400969,61.231522760666266
9.815000000000001,-11.274551936182286,20.87043922656914,61.27889642382573
9.816,-11.211851357415139,20.8707233863219,61.30838322255876
9.817,-11.168197088193033,20.88259160369635,61.31854611119721
9.818,-11.152850991887192,20.89673506284724,61.313302857213955
9.818999999999999,-11.147181719450064,20.899627798811533,61.31341935999842
9.82,-11.12151875897515,20.882676571869435,61.34044885650743
9.821,-11.0778614726485,20.85346157173891,61.38674367370774
9.822,-11.033437618183594,20.83029920921385,61.42802276388923
9.823,-10.98732302934923,20.80195455083889,61.47463963110374
9.824,-10.933967734848213,20.7482318814463,61.54705185625981
9.825000000000001,-10.856606963221875,20.69095676838615,61.63375069154011
9.826,-10.754717222536028,20.64285447083122,61.72358740611798
9.826999999999998,-10.652486325584192,20.6464404122959,61.76745888596679
9.828,-10.576637583508031,20.736195554728837,61.72221942158509
9.829,-10.557070702973615,20.888012267687245,61.59570983083151
9.83,-10.589753901555817,21.07226862494237,61.41645928412684
9.831,-10.672562355129726,21.205981304425507,61.25979717214328
9.831999999999999,-10.804799813280589,21.244613378747204,61.16562783252907
9.833,-10.967900667083775,21.21931841727935,61.113721111548
9.834000000000001,-11.148323378423884,21.149399550230797,61.0922143332927
9.835,-11.324260523885844,21.028648282030257,61.11605298569407
9.835999999999999,-11.493632179468205,20.86066990421821,61.18254569586283
9.837,-11.657044707677581,20.684933606462454,61.25651311158039
9.838,-11.799003253914425,20.544940064205367,61.307996285082304
9.839,-11.890231100667645,20.46913826808081,61.328007750400594
9.84,-11.915783017440837,20.44351578222367,61.33730314489154
9.841,-11.883438190796516,20.431893521506325,61.36362176413964
9.842,-11.795592359672497,20.41449646250681,61.42272990922683
9.843000000000002,-11.683523238075386,20.370095184735533,61.51712340683464
9.844000000000001,-11.57240951022157,20.295598003303958,61.636953105727365
9.844999999999999,-11.478551473993242,20.234025142121794,61.73687644805347
9.845999999999998,-11.455751656763585,20.20701049930198,61.771622541805854
9.847,-11.523816729484603,20.174568355887487,61.76615485200252
9.848,-11.641743507794843,20.121307737940718,61.75355474516165
9.849,-11.78073606689776,20.092820411564453,61.70821659105326
9.85,-11.942682608914634,20.102785846334562,61.61732122529882
9.851,-12.104071683068096,20.123278543012095,61.51692331425667
9.852,-12.229809148707272,20.14259356172534,61.43535896291515
9.853000000000002,-12.311089929739472,20.171105609418657,61.36874026285409
9.854,-12.357365824745333,20.208935885304886,61.31233275007969
9.854999999999999,-12.387147185388889,20.24733192196624,61.26403856274701
9.856,-12.406526099464966,20.292914753206535,61.21504090737987
9.857,-12.41835617156893,20.334717725077684,61.17320174755885
9.858,-12.430472647352774,20.36179172128912,61.143780426527265
9.859,-12.444491494009347,20.389520703687687,61.112808388791706
9.86,-12.456857820401748,20.429367245514207,61.072351707495514
9.861,-12.461472797947557,20.47784373617837,61.02855055743757
9.862,-12.447245573843759,20.535830853877616,60.986373217803084
9.863,-12.397807399133631,20.60378088313248,60.953765055914715
9.863999999999999,-12.3095862457778,20.674203725315248,60.938648973549284
9.865,-12.197378119706979,20.745346255873155,60.93455954545654
9.866,-12.066660193319859,20.822584091929542,60.93375192335691
9.867,-11.906173774374942,20.899653516362957,60.946881885093646
9.868,-11.736056604608232,20.990179570019766,60.95165986999844
9.869,-11.607154417607493,21.093705932659113,60.92365344061348
9.870000000000001,-11.539974657486937,21.183296203669652,60.87733320820756
9.871,-11.525098539215678,21.25160919199611,60.824417492271984
9.872,-11.54969389110196,21.31145294085942,60.76008549048443
9.873,-11.584655981862259,21.367332938485955,60.69429755958072
9.873999999999999,-11.623173976196536,21.417684325373855,60.63167270528612
9.875,-11.68032770469273,21.47135879973535,60.55722388933726
9.876000000000001,-11.74418804746347,21.528056492130062,60.47688500164534
9.877,-11.79912612975978,21.576804794239816,60.40776784115134
9.878,-11.842083692439685,21.59664416688252,60.369734360959754
9.879000000000001,-11.879118188404131,21.59352662833046,60.35463854632093
9.879999999999999,-11.915913279333145,21.596255547473458,60.33449285029059
9.881,-11.945703093508188,21.6049631999644,60.31246757429842
9.882,-11.96909918266502,21.603906815704093,60.30206233415231
9.883,-11.993928144330276,21.585293257359243,60.30629235336345
9.884,-12.005724815342118,21.532118356844766,60.347017436527224
9.885,-11.98292604293709,21.429108924962783,60.44807083204215
9.886000000000001,-11.94552400543681,21.29664451330661,60.58192040125556
9.887,-11.924966068461586,21.169656212319357,60.70269233265233
9.888,-11.921886680605589,21.070365721532635,60.790669285080625
9.889,-11.932092397967919,21.007625638164463,60.84021597888531
9.89,-11.951475140134951,20.972169981726484,60.86144843268981
9.891,-11.972028429817158,20.958128312213177,60.86345909050881
9.892,-11.984367812734671,20.96291413796488,60.853181554776235
9.893,-11.986057815244646,20.97642798732473,60.840610250716026
9.894,-11.982398381468736,20.996147575195366,60.82530074702879
9.895000000000001,-11.981985981357749,21.024279175002615,60.80106814576514
9.895999999999999,-11.98618570605355,21.05524935442695,60.772078645556505
9.897,-11.995166407829135,21.085634035887487,60.74122880591662
9.898,-12.015272532727927,21.109025176999697,60.71095477465339
9.899,-12.041819154922464,21.116024609398327,60.691731779812585
9.9,-12.066282011789843,21.108769394030716,60.685903123529116
9.901,-12.0876015141055,21.08688903575818,60.69430108862977
9.902,-12.100841566615673,21.050113542716637,60.71960365270789
9.903,-12.10341903658218,21.012228029994766,60.75115509638454
9.904000000000002,-12.090981132555475,20.98386270324608,60.78194230132205
9.905,-12.04624389855538,20.96201460819701,60.82319192908734
9.906,-11.967759580729426,20.949836107650675,60.87277673830731
9.907,-11.87522953240882,20.931866063795287,60.93417166686217
9.908,-11.770412545749844,20.888470632417118,61.02353618945242
9.909,-11.643860668233357,20.835169555142112,61.131950610643685
9.909999999999998,-11.513390928486553,20.80187874617035,61.22445941639749
9.911,-11.39692074418295,20.79307886617898,61.28835874123584
9.912,-11.299788155276213,20.80388634223723,61.32539547754081
9.913,-11.237007177124237,20.871056144901665,61.29617509973592
9.914,-11.221556689992829,20.98586138145091,61.20231707774482
9.915000000000001,-11.231700857027063,21.05340329704106,61.13796122437142
9.915999999999999,-11.222139490445532,21.077787060182118,61.12093967306507
9.917,-11.190662788915255,21.107977603071156,61.10904664633564
9.918000000000001,-11.169759059084546,21.113838338079052,61.11365061788348
9.918999999999999,-11.168410596173695,21.039443968687294,61.18001683971508
9.92,-11.19241553162071,20.86707611741431,61.32078905194628
9.921,-11.241747465986975,20.623823923950702,61.51130060358501
9.922,-11.33395251926351,20.3729063385522,61.686617740269
9.923000000000002,-11.49684261469142,20.17076531623041,61.78282610761103
9.924,-11.700129113827172,20.053103025967367,61.78319655399805
9.924999999999999,-11.91934620369242,20.00119891904615,61.71655583633019
9.926,-12.141174280453008,19.985216343493885,61.61588177406322
9.927,-12.323745932331128,20.001239243088513,61.50693112716195
9.927999999999999,-12.451332188096073,20.0504640081556,61.39794966108536
9.929,-12.53157174120188,20.17738028350996,61.24780083002279
9.93,-12.569996230148657,20.319576360126035,61.10669573539599
9.931000000000001,-12.566628765009737,20.426245939691203,61.01767980977817
9.932,-12.517481185353578,20.551116694997898,60.93683868156343
9.933,-12.438881054828252,20.695305561079273,60.854163212623924
9.934,-12.362850840305486,20.83136902098849,60.776333551911655
9.934999999999999,-12.314053291945307,20.947941780390728,60.70077833938896
9.936,-12.29762544946305,21.028616184986916,60.63949322467254
9.937,-12.30457988327451,21.065172329722735,60.60442311842575
9.937999999999999,-12.320605223338369,21.057430872585094,60.60301846491963
9.939,-12.332629769791344,21.01539331628147,60.63320880220886
9.940000000000001,-12.342495755563114,20.969982487406188,60.66736004872847
9.941,-12.359593106166765,20.932914231289352,60.69061004540588
9.942,-12.382936070935525,20.900791659969258,60.70637536820994
9.943,-12.397088920496344,20.876612622093905,60.71995122995706
9.943999999999999,-12.392861225798772,20.8626691363533,60.734098556722536
9.945,-12.379973960924284,20.862210467206857,60.74107214134972
9.946,-12.366122858161226,20.869362433045055,60.74198518211085
9.947,-12.345647544253781,20.88223214475047,60.74133901811172
9.948,-12.312937822016194,20.893129563935545,60.7485814686185
9.949,-12.275017471268448,20.893391548483454,60.76758649415652
9.950000000000001,-12.240899100320599,20.880177187618393,60.796252146195016
9.951,-12.215489526797045,20.862231325743927,60.824581073575175
9.951999999999998,-12.185810031255626,20.85252366576348,60.84794606355236
9.953,-12.13629201361194,20.858134341319786,60.86804292975382
9.954,-12.06596367081396,20.877079249481216,60.88693471798905
9.955,-11.97175772190277,20.90904886766124,60.90619773671693
9.956,-11.865894230562384,20.955982469322265,60.91779397261464
9.956999999999999,-11.771619818315703,21.00136774973022,60.92452533164981
9.958,-11.701198514617163,21.027982777084894,60.93562578515997
9.959000000000001,-11.648222802607915,21.034269239317837,60.95584110659499
9.96,-11.608876132428056,21.019862420730433,60.987490317659564
9.960999999999999,-11.585802725748282,21.003337127121668,61.01310784458554
9.962,-11.565327977071734,21.017466901030907,61.01061221804174
9.963,-11.546197787858926,21.046386468760666,60.994478411232336
9.964,-11.561132994686513,21.04637794192518,60.98729876512882
9.965,-11.613817280560765,20.99789814750711,61.004323755323455
9.966,-11.674651207242713,20.94595798498472,61.02020357218355
9.967,-11.728653869177947,20.93779042815073,61.00099190391104
9.968000000000002,-11.774992145411025,20.953192132272484,60.964886092293696
9.969000000000001,-11.812363710255255,20.94565425871648,60.953121434393125
9.969999999999999,-11.827240115534527,20.92662125008975,60.9623818631043
9.970999999999998,-11.8359895310752,20.930543033373542,60.95466199340039
9.972,-11.88757321354147,20.928070763190362,60.931378461232725
9.973,-11.98956327269642,20.903636438285428,60.90204067116875
9.974,-12.101093554094525,20.8667898139751,60.87823840708222
9.975,-12.199221455683537,20.822357488342572,60.86720953770274
9.976,-12.286154323202181,20.761388406448845,60.87563810964178
9.977,-12.354770775001283,20.675291786180274,60.914567652904395
9.978000000000002,-12.39506960180065,20.589231641496326,60.96764243731639
9.979,-12.40733268092267,20.531259765797895,61.0109497514853
9.979999999999999,-12.386625410488696,20.50168763147249,61.046969193894554
9.981,-12.330318088665527,20.50679259998984,61.07166351568354
9.982,-12.25560173851102,20.557831750434595,61.06625352661705
9.983,-12.188680490407563,20.634642992215962,61.0343490905536
9.984,-12.142731370647427,20.721013096375067,60.98320777289665
9.985,-12.102494946043588,20.814233256231468,60.922984197292585
9.986,-12.040511677335514,20.921910180569924,60.860815112024014
9.987000000000002,-11.964080507295368,21.04210435896359,60.79443497378011
9.988,-11.904327579721683,21.15897054750681,60.72212839321406
9.988999999999999,-11.87416758749807,21.26974762761136,60.640237685103145
9.99,-11.882262348628137,21.3485081610079,60.56750198562892
9.991,-11.928044196000112,21.356715614822132,60.538038913567874
9.992,-11.983422202833484,21.305419833808767,60.555709828546576
9.993,-12.014530721270258,21.24277916163544,60.5949879130872
