Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58226912e-02,2.53304688e+01,2.37128125e-01,4.83843750e-01,5.95234375e-02,2.43750000e+00,6.01957031e+00,,1.58226912e-02,4.55867529e-01,,1.58226912e-02,4.68208740e+02
1.58236912e-02,2.53132812e+01,2.37229688e-01,4.83625000e-01,5.94531250e-02,2.48750000e+00,6.02156250e+00,,1.58236912e-02,4.55884218e-01,,1.58236912e-02,4.67416748e+02
1.58246912e-02,2.52960938e+01,2.37128125e-01,4.82281250e-01,5.93593750e-02,2.52656250e+00,6.02378906e+00,,1.58246912e-02,4.55900908e-01,,1.58246912e-02,4.66629150e+02
1.58256912e-02,2.52843750e+01,2.36782813e-01,4.81250000e-01,5.92421875e-02,2.56640625e+00,6.02671875e+00,,1.58256912e-02,4.55917597e-01,,1.58256912e-02,4.65283691e+02
1.58266912e-02,2.52640625e+01,2.36782813e-01,4.81140625e-01,5.91718750e-02,2.60390625e+00,6.03000000e+00,,1.58266912e-02,4.55934256e-01,,1.58266912e-02,4.64827393e+02
1.58276912e-02,2.52343750e+01,2.36985938e-01,4.81562500e-01,5.91562500e-02,2.63359375e+00,6.03281250e+00,,1.58276912e-02,4.55950946e-01,,1.58276912e-02,4.65336670e+02
1.58286912e-02,2.52062500e+01,2.37067188e-01,4.81406250e-01,5.90546875e-02,2.64531250e+00,6.03339844e+00,,1.58286912e-02,4.55967635e-01,,1.58286912e-02,4.65684326e+02
1.58296912e-02,2.51812500e+01,2.37331250e-01,4.80234375e-01,5.89609375e-02,2.65234375e+00,6.03457031e+00,,1.58296912e-02,4.55984324e-01,,1.58296912e-02,4.65713379e+02
1.58306912e-02,2.51570312e+01,2.37412500e-01,4.78843750e-01,5.88359375e-02,2.65078125e+00,6.03738281e+00,,1.58306912e-02,4.56001043e-01,,1.58306912e-02,4.65668701e+02
1.58316912e-02,2.51359375e+01,2.37412500e-01,4.78359375e-01,5.86796875e-02,2.64296875e+00,6.03820313e+00,,1.58316912e-02,4.56017792e-01,,1.58316912e-02,4.65306885e+02
1.58326912e-02,2.51265625e+01,2.37432813e-01,4.78656250e-01,5.84765625e-02,2.62812500e+00,6.03902344e+00,,1.58326912e-02,4.56034511e-01,,1.58326912e-02,4.63737305e+02
1.58336912e-02,2.51078125e+01,2.37310938e-01,4.78562500e-01,5.82890625e-02,2.60156250e+00,6.03960938e+00,,1.58336912e-02,4.56051230e-01,,1.58336912e-02,4.63133545e+02
1.58346912e-02,2.50875000e+01,2.37432813e-01,4.76562500e-01,5.82031250e-02,2.57031250e+00,6.04066406e+00,,1.58346912e-02,4.56067950e-01,,1.58346912e-02,4.62697021e+02
1.58356912e-02,2.50648438e+01,2.37310938e-01,4.74312500e-01,5.81328125e-02,2.53281250e+00,6.04183594e+00,,1.58356912e-02,4.56084669e-01,,1.58356912e-02,4.62512695e+02
1.58366912e-02,2.50523437e+01,2.37371875e-01,4.73906250e-01,5.80625000e-02,2.48671875e+00,6.04464844e+00,,1.58366912e-02,4.56101388e-01,,1.58366912e-02,4.61288574e+02
1.58376912e-02,2.50406250e+01,2.37331250e-01,4.74640625e-01,5.79687500e-02,2.43125000e+00,6.04699219e+00,,1.58376912e-02,4.56118137e-01,,1.58376912e-02,4.59982910e+02
1.58386912e-02,2.50257813e+01,2.37331250e-01,4.74296875e-01,5.78750000e-02,2.37109375e+00,6.05027344e+00,,1.58386912e-02,4.56134856e-01,,1.58386912e-02,4.58998535e+02
1.58396912e-02,2.50109375e+01,2.36985938e-01,4.72609375e-01,5.76796875e-02,2.31406250e+00,6.05367188e+00,,1.58396912e-02,4.56151545e-01,,1.58396912e-02,4.58019531e+02
1.58406912e-02,2.49937500e+01,2.36985938e-01,4.70062500e-01,5.74765625e-02,2.24531250e+00,6.05390625e+00,,1.58406912e-02,4.56168234e-01,,1.58406912e-02,4.57293701e+02
1.58416912e-02,2.49734375e+01,2.36864063e-01,4.67890625e-01,5.73984375e-02,2.17031250e+00,6.05531250e+00,,1.58416912e-02,4.56184924e-01,,1.58416912e-02,4.56902100e+02
1.58426912e-02,2.49562500e+01,2.36823438e-01,4.67515625e-01,5.72578125e-02,2.08906250e+00,6.05847656e+00,,1.58426912e-02,4.56201613e-01,,1.58426912e-02,4.56195312e+02
1.58436912e-02,2.49375000e+01,2.36579688e-01,4.67125000e-01,5.71640625e-02,2.00468750e+00,6.06046875e+00,,1.58436912e-02,4.56218272e-01,,1.58436912e-02,4.55651367e+02
1.58446912e-02,2.49203125e+01,2.36356250e-01,4.65781250e-01,5.70234375e-02,1.92421875e+00,6.06152344e+00,,1.58446912e-02,4.56234932e-01,,1.58446912e-02,4.54950684e+02
1.58456912e-02,2.49109375e+01,2.36640625e-01,4.63046875e-01,5.69140625e-02,1.83906250e+00,6.06269531e+00,,1.58456912e-02,4.56251591e-01,,1.58456912e-02,4.53455811e+02
1.58466912e-02,2.48960937e+01,2.36640625e-01,4.60812500e-01,5.67656250e-02,1.74687500e+00,6.06351563e+00,,1.58466912e-02,4.56268251e-01,,1.58466912e-02,4.52537842e+02
1.58476912e-02,2.48789062e+01,2.37270313e-01,4.59359375e-01,5.66875000e-02,1.65156250e+00,6.06492188e+00,,1.58476912e-02,4.56284940e-01,,1.58476912e-02,4.51871338e+02
1.58486912e-02,2.48664063e+01,2.37026563e-01,4.58453125e-01,5.65156250e-02,1.54765625e+00,6.06492188e+00,,1.58486912e-02,4.56301630e-01,,1.58486912e-02,4.50727783e+02
1.58496912e-02,2.48476562e+01,2.37229688e-01,4.57359375e-01,5.64218750e-02,1.44296875e+00,6.06503906e+00,,1.58496912e-02,4.56318319e-01,,1.58496912e-02,4.50233887e+02
1.58506912e-02,2.48281250e+01,2.36742188e-01,4.55359375e-01,5.63671875e-02,1.33750000e+00,6.06667969e+00,,1.58506912e-02,4.56335008e-01,,1.58506912e-02,4.49828613e+02
1.58516912e-02,2.48117188e+01,2.36965625e-01,4.52953125e-01,5.62187500e-02,1.22968750e+00,6.07031250e+00,,1.58516912e-02,4.56351697e-01,,1.58516912e-02,4.49113037e+02
1.58526912e-02,2.48000000e+01,2.36823438e-01,4.50062500e-01,5.60703125e-02,1.11562500e+00,6.07394531e+00,,1.58526912e-02,4.56368387e-01,,1.58526912e-02,4.47928467e+02
1.58536912e-02,2.47875000e+01,2.36681250e-01,4.48000000e-01,5.58984375e-02,9.92968750e-01,6.07453125e+00,,1.58536912e-02,4.56385046e-01,,1.58536912e-02,4.46837158e+02
1.58546912e-02,2.47734375e+01,2.36620313e-01,4.47109375e-01,5.57734375e-02,8.75000000e-01,6.07453125e+00,,1.58546912e-02,4.56401706e-01,,1.58546912e-02,4.45914795e+02
1.58556912e-02,2.47585937e+01,2.36498438e-01,4.46078125e-01,5.57343750e-02,7.56250000e-01,6.07488281e+00,,1.58556912e-02,4.56418365e-01,,1.58556912e-02,4.45078369e+02
1.58566912e-02,2.47460938e+01,2.36884375e-01,4.44140625e-01,5.56953125e-02,6.39062500e-01,6.07675781e+00,,1.58566912e-02,4.56435025e-01,,1.58566912e-02,4.44007812e+02
1.58576912e-02,2.47343750e+01,2.37026563e-01,4.41515625e-01,5.56171875e-02,5.18750000e-01,6.07875000e+00,,1.58576912e-02,4.56451714e-01,,1.58576912e-02,4.42868896e+02
1.58586912e-02,2.47273437e+01,2.37310938e-01,4.39078125e-01,5.54140625e-02,3.96093750e-01,6.08074219e+00,,1.58586912e-02,4.56468403e-01,,1.58586912e-02,4.41260254e+02
1.58596912e-02,2.47210938e+01,2.37676563e-01,4.37296875e-01,5.52265625e-02,2.73437500e-01,6.08250000e+00,,1.58596912e-02,4.56485122e-01,,1.58596912e-02,4.39582275e+02
1.58606912e-02,2.47078125e+01,2.37168750e-01,4.36359375e-01,5.48828125e-02,1.53125000e-01,6.08449219e+00,,1.58606912e-02,4.56501842e-01,,1.58606912e-02,4.38635986e+02
1.58616912e-02,2.46914062e+01,2.37168750e-01,4.34531250e-01,5.46406250e-02,3.75000000e-02,6.08578125e+00,,1.58616912e-02,4.56518561e-01,,1.58616912e-02,4.38019531e+02
1.58626912e-02,2.46726562e+01,2.36681250e-01,4.31875000e-01,5.45859375e-02,-8.67187500e-02,6.08589844e+00,,1.58626912e-02,4.56535250e-01,,1.58626912e-02,4.37656738e+02
1.58636912e-02,2.46609375e+01,2.37087500e-01,4.29515625e-01,5.44687500e-02,-2.02343750e-01,6.08554688e+00,,1.58636912e-02,4.56551939e-01,,1.58636912e-02,4.36582275e+02
1.58646912e-02,2.46484375e+01,2.36925000e-01,4.28046875e-01,5.43750000e-02,-3.11718750e-01,6.08636719e+00,,1.58646912e-02,4.56568629e-01,,1.58646912e-02,4.35598633e+02
1.58656912e-02,2.46382812e+01,2.36965625e-01,4.27406250e-01,5.42109375e-02,-4.13281250e-01,6.08871094e+00,,1.58656912e-02,4.56585318e-01,,1.58656912e-02,4.34378662e+02
1.58666912e-02,2.46257812e+01,2.37026563e-01,4.26343750e-01,5.40781250e-02,-5.14843750e-01,6.09035156e+00,,1.58666912e-02,4.56602007e-01,,1.58666912e-02,4.33404785e+02
1.58676912e-02,2.46085938e+01,2.36884375e-01,4.24328125e-01,5.40078125e-02,-6.20312500e-01,6.09175781e+00,,1.58676912e-02,4.56618696e-01,,1.58676912e-02,4.32922363e+02
1.58686912e-02,2.45976562e+01,2.36742188e-01,4.21812500e-01,5.38671875e-02,-7.31250000e-01,6.09375000e+00,,1.58686912e-02,4.56635386e-01,,1.58686912e-02,4.31807861e+02
1.58696912e-02,2.45859375e+01,2.36437500e-01,4.20265625e-01,5.36796875e-02,-8.32812500e-01,6.09480469e+00,,1.58696912e-02,4.56652045e-01,,1.58696912e-02,4.30784424e+02
1.58706912e-02,2.45695313e+01,2.36742188e-01,4.18890625e-01,5.35546875e-02,-9.20312500e-01,6.09292969e+00,,1.58706912e-02,4.56668705e-01,,1.58706912e-02,4.30252197e+02
1.58716912e-02,2.45523437e+01,2.37371875e-01,4.17171875e-01,5.35156250e-02,-1.00625000e+00,6.09117188e+00,,1.58716912e-02,4.56685394e-01,,1.58716912e-02,4.29808594e+02
1.58726912e-02,2.45468750e+01,2.37310938e-01,4.15734375e-01,5.34218750e-02,-1.09687500e+00,6.09117188e+00,,1.58726912e-02,4.56702113e-01,,1.58726912e-02,4.28165039e+02
1.58736912e-02,2.45406250e+01,2.37229688e-01,4.13812500e-01,5.32500000e-02,-1.17265625e+00,6.09175781e+00,,1.58736912e-02,4.56718832e-01,,1.58736912e-02,4.26610840e+02
1.58746912e-02,2.45242187e+01,2.37270313e-01,4.12171875e-01,5.31406250e-02,-1.25234375e+00,6.09175781e+00,,1.58746912e-02,4.56735522e-01,,1.58746912e-02,4.26113525e+02
1.58756912e-02,2.45164062e+01,2.37229688e-01,4.11328125e-01,5.30234375e-02,-1.32812500e+00,6.09175781e+00,,1.58756912e-02,4.56752211e-01,,1.58756912e-02,4.24736572e+02
1.58766912e-02,2.45093750e+01,2.37493750e-01,4.10625000e-01,5.28593750e-02,-1.39843750e+00,6.09140625e+00,,1.58766912e-02,4.56768960e-01,,1.58766912e-02,4.23282959e+02
1.58776912e-02,2.45031250e+01,2.37270313e-01,4.09140625e-01,5.28046875e-02,-1.46015625e+00,6.09117188e+00,,1.58776912e-02,4.56785679e-01,,1.58776912e-02,4.21754883e+02
1.58786912e-02,2.44906250e+01,2.36985938e-01,4.07234375e-01,5.27343750e-02,-1.51562500e+00,6.09222656e+00,,1.58786912e-02,4.56802368e-01,,1.58786912e-02,4.20880127e+02
1.58796912e-02,2.44804688e+01,2.37310938e-01,4.06187500e-01,5.26875000e-02,-1.56484375e+00,6.09152344e+00,,1.58796912e-02,4.56819057e-01,,1.58796912e-02,4.19771484e+02
1.58806912e-02,2.44671875e+01,2.36925000e-01,4.06140625e-01,5.25546875e-02,-1.61718750e+00,6.09316406e+00,,1.58806912e-02,4.56835747e-01,,1.58806912e-02,4.18988281e+02
1.58816912e-02,2.44523438e+01,2.37209375e-01,4.05921875e-01,5.23671875e-02,-1.66093750e+00,6.09515625e+00,,1.58816912e-02,4.56852436e-01,,1.58816912e-02,4.18366455e+02
1.58826912e-02,2.44335938e+01,2.36782813e-01,4.04484375e-01,5.22734375e-02,-1.69921875e+00,6.09457031e+00,,1.58826912e-02,4.56869125e-01,,1.58826912e-02,4.18151855e+02
1.58836912e-02,2.44164063e+01,2.36985938e-01,4.02906250e-01,5.21640625e-02,-1.72890625e+00,6.09421875e+00,,1.58836912e-02,4.56885815e-01,,1.58836912e-02,4.17784424e+02
1.58846912e-02,2.43984375e+01,2.37067188e-01,4.02171875e-01,5.21093750e-02,-1.74687500e+00,6.09351563e+00,,1.58846912e-02,4.56902504e-01,,1.58846912e-02,4.17503174e+02
1.58856912e-02,2.43742188e+01,2.36681250e-01,4.01937500e-01,5.19765625e-02,-1.76406250e+00,6.09257813e+00,,1.58856912e-02,4.56919193e-01,,1.58856912e-02,4.17869141e+02
1.58866912e-02,2.43476562e+01,2.37310938e-01,4.01640625e-01,5.18281250e-02,-1.77890625e+00,6.09140625e+00,,1.58866912e-02,4.56935883e-01,,1.58866912e-02,4.18478027e+02
1.58876912e-02,2.43250000e+01,2.36579688e-01,4.00640625e-01,5.16953125e-02,-1.77968750e+00,6.09140625e+00,,1.58876912e-02,4.56952572e-01,,1.58876912e-02,4.18687500e+02
1.58886912e-02,2.43046875e+01,2.36843750e-01,3.99453125e-01,5.15781250e-02,-1.77031250e+00,6.09000000e+00,,1.58886912e-02,4.56969231e-01,,1.58886912e-02,4.18661133e+02
1.58896912e-02,2.42820312e+01,2.36559375e-01,3.99078125e-01,5.14687500e-02,-1.75312500e+00,6.08859375e+00,,1.58896912e-02,4.56985891e-01,,1.58896912e-02,4.18880859e+02
1.58906912e-02,2.42593750e+01,2.36295313e-01,3.99640625e-01,5.13359375e-02,-1.73359375e+00,6.08812500e+00,,1.58906912e-02,4.57002550e-01,,1.58906912e-02,4.19099854e+02
1.58916912e-02,2.42460938e+01,2.36559375e-01,3.99906250e-01,5.12968750e-02,-1.70546875e+00,6.08472656e+00,,1.58916912e-02,4.57019210e-01,,1.58916912e-02,4.18350342e+02
1.58926912e-02,2.42289063e+01,2.36234375e-01,3.99187500e-01,5.12968750e-02,-1.67343750e+00,6.08296875e+00,,1.58926912e-02,4.57035869e-01,,1.58926912e-02,4.18004639e+02
1.58936912e-02,2.42085937e+01,2.36742188e-01,3.98375000e-01,5.12031250e-02,-1.63046875e+00,6.08191406e+00,,1.58936912e-02,4.57052529e-01,,1.58936912e-02,4.17985352e+02
1.58946912e-02,2.41984375e+01,2.36335938e-01,3.98187500e-01,5.10703125e-02,-1.58515625e+00,6.07968750e+00,,1.58946912e-02,4.57069188e-01,,1.58946912e-02,4.16921631e+02
1.58956912e-02,2.41843750e+01,2.36681250e-01,3.98640625e-01,5.09765625e-02,-1.52578125e+00,6.07769531e+00,,1.58956912e-02,4.57085848e-01,,1.58956912e-02,4.16259521e+02
1.58966912e-02,2.41710938e+01,2.36478125e-01,3.99343750e-01,5.09062500e-02,-1.46171875e+00,6.07628906e+00,,1.58966912e-02,4.57102507e-01,,1.58966912e-02,4.15514160e+02
1.58976912e-02,2.41562500e+01,2.36640625e-01,3.99500000e-01,5.08046875e-02,-1.40937500e+00,6.07488281e+00,,1.58976912e-02,4.57119167e-01,,1.58976912e-02,4.14927490e+02
1.58986912e-02,2.41390625e+01,2.36843750e-01,3.99453125e-01,5.07187500e-02,-1.34921875e+00,6.07312500e+00,,1.58986912e-02,4.57135826e-01,,1.58986912e-02,4.14582031e+02
1.58996912e-02,2.41234375e+01,2.36640625e-01,3.99828125e-01,5.06406250e-02,-1.28281250e+00,6.07265625e+00,,1.58996912e-02,4.57152486e-01,,1.58996912e-02,4.14074707e+02
1.59006912e-02,2.41054688e+01,2.36985938e-01,4.00250000e-01,5.05703125e-02,-1.21015625e+00,6.07054688e+00,,1.59006912e-02,4.57169175e-01,,1.59006912e-02,4.13806885e+02
1.59016912e-02,2.40804688e+01,2.36539063e-01,4.01000000e-01,5.04375000e-02,-1.12890625e+00,6.07054688e+00,,1.59016912e-02,4.57185835e-01,,1.59016912e-02,4.14260986e+02
1.59026912e-02,2.40562500e+01,2.36335938e-01,4.01281250e-01,5.02421875e-02,-1.04453125e+00,6.07054688e+00,,1.59026912e-02,4.57202494e-01,,1.59026912e-02,4.14631348e+02
1.59036912e-02,2.40320312e+01,2.35909375e-01,4.01718750e-01,5.01093750e-02,-9.52343750e-01,6.06714844e+00,,1.59036912e-02,4.57219124e-01,,1.59036912e-02,4.15000000e+02
1.59046912e-02,2.40109375e+01,2.36478125e-01,4.02046875e-01,5.01093750e-02,-8.53125000e-01,6.06410156e+00,,1.59046912e-02,4.57235724e-01,,1.59046912e-02,4.15044678e+02
1.59056912e-02,2.39851562e+01,2.36092188e-01,4.03281250e-01,5.01093750e-02,-7.53125000e-01,6.06246094e+00,,1.59056912e-02,4.57252353e-01,,1.59056912e-02,4.15568359e+02
1.59066912e-02,2.39718750e+01,2.36478125e-01,4.04562500e-01,5.00234375e-02,-6.46875000e-01,6.06082031e+00,,1.59066912e-02,4.57268983e-01,,1.59066912e-02,4.14796875e+02
1.59076912e-02,2.39601563e+01,2.36153125e-01,4.04640625e-01,4.99062500e-02,-5.33593750e-01,6.05894531e+00,,1.59076912e-02,4.57285613e-01,,1.59076912e-02,4.13860840e+02
1.59086912e-02,2.39398438e+01,2.36457813e-01,4.04562500e-01,4.98515625e-02,-4.21093750e-01,6.05648438e+00,,1.59086912e-02,4.57302243e-01,,1.59086912e-02,4.13810303e+02
1.59096912e-02,2.39195312e+01,2.36234375e-01,4.05500000e-01,4.98281250e-02,-3.10937500e-01,6.05367188e+00,,1.59096912e-02,4.57318902e-01,,1.59096912e-02,4.13757812e+02
1.59106912e-02,2.38945312e+01,2.36234375e-01,4.07281250e-01,4.97578125e-02,-2.02343750e-01,6.05109375e+00,,1.59106912e-02,4.57335532e-01,,1.59106912e-02,4.14181396e+02
1.59116912e-02,2.38687500e+01,2.36600000e-01,4.08109375e-01,4.97187500e-02,-8.28125000e-02,6.04839844e+00,,1.59116912e-02,4.57352191e-01,,1.59116912e-02,4.14678467e+02
1.59126912e-02,2.38406250e+01,2.36295313e-01,4.08031250e-01,4.97031250e-02,4.29687500e-02,6.04406250e+00,,1.59126912e-02,4.57368851e-01,,1.59126912e-02,4.15415039e+02
1.59136912e-02,2.38125000e+01,2.36823438e-01,4.07984375e-01,4.97187500e-02,1.71875000e-01,6.04136719e+00,,1.59136912e-02,4.57385510e-01,,1.59136912e-02,4.16151855e+02
1.59146912e-02,2.37898437e+01,2.36335938e-01,4.09406250e-01,4.96093750e-02,3.00781250e-01,6.04101562e+00,,1.59146912e-02,4.57402170e-01,,1.59146912e-02,4.16321533e+02
1.59156912e-02,2.37710937e+01,2.36031250e-01,4.11265625e-01,4.95859375e-02,4.33593750e-01,6.03925781e+00,,1.59156912e-02,4.57418770e-01,,1.59156912e-02,4.16079834e+02
1.59166912e-02,2.37484375e+01,2.36010938e-01,4.12453125e-01,4.95546875e-02,5.61718750e-01,6.03843750e+00,,1.59166912e-02,4.57435399e-01,,1.59166912e-02,4.16232422e+02
1.59176912e-02,2.37351562e+01,2.35523438e-01,4.12125000e-01,4.95312500e-02,6.88281250e-01,6.03703125e+00,,1.59176912e-02,4.57451999e-01,,1.59176912e-02,4.15416504e+02
1.59186912e-02,2.37140625e+01,2.35990625e-01,4.11812500e-01,4.95156250e-02,8.23437500e-01,6.03398438e+00,,1.59186912e-02,4.57468599e-01,,1.59186912e-02,4.15407471e+02
1.59196912e-02,2.36882812e+01,2.35625000e-01,4.13218750e-01,4.94375000e-02,9.49218750e-01,6.03093750e+00,,1.59196912e-02,4.57485199e-01,,1.59196912e-02,4.15879150e+02
1.59206912e-02,2.36671875e+01,2.35990625e-01,4.15546875e-01,4.93203125e-02,1.06953125e+00,6.02953125e+00,,1.59206912e-02,4.57501769e-01,,1.59206912e-02,4.15857422e+02
1.59216912e-02,2.36468750e+01,2.35604688e-01,4.16921875e-01,4.92343750e-02,1.18906250e+00,6.02730469e+00,,1.59216912e-02,4.57518369e-01,,1.59216912e-02,4.15745361e+02
1.59226912e-02,2.36281250e+01,2.35706250e-01,4.17000000e-01,4.91718750e-02,1.31718750e+00,6.02636719e+00,,1.59226912e-02,4.57534969e-01,,1.59226912e-02,4.15468750e+02
1.59236912e-02,2.36054688e+01,2.35950000e-01,4.17671875e-01,4.89531250e-02,1.44062500e+00,6.02578125e+00,,1.59236912e-02,4.57551569e-01,,1.59236912e-02,4.15592529e+02
1.59246912e-02,2.35867187e+01,2.35462500e-01,4.19640625e-01,4.87812500e-02,1.56562500e+00,6.02390625e+00,,1.59246912e-02,4.57568139e-01,,1.59246912e-02,4.15306641e+02
1.59256912e-02,2.35710937e+01,2.35868750e-01,4.21578125e-01,4.87812500e-02,1.69140625e+00,6.02378906e+00,,1.59256912e-02,4.57584739e-01,,1.59256912e-02,4.14688232e+02
1.59266912e-02,2.35546875e+01,2.35523438e-01,4.22125000e-01,4.87812500e-02,1.81328125e+00,6.02320313e+00,,1.59266912e-02,4.57601339e-01,,1.59266912e-02,4.14143799e+02
1.59276912e-02,2.35335938e+01,2.35950000e-01,4.21296875e-01,4.87421875e-02,1.93281250e+00,6.02156250e+00,,1.59276912e-02,4.57617939e-01,,1.59276912e-02,4.14083252e+02
1.59286912e-02,2.35109375e+01,2.35746875e-01,4.21296875e-01,4.86718750e-02,2.05312500e+00,6.02039063e+00,,1.59286912e-02,4.57634509e-01,,1.59286912e-02,4.14186035e+02
1.59296912e-02,2.34882812e+01,2.36010938e-01,4.23031250e-01,4.86250000e-02,2.17109375e+00,6.02015625e+00,,1.59296912e-02,4.57651138e-01,,1.59296912e-02,4.14284180e+02
1.59306912e-02,2.34664062e+01,2.35787500e-01,4.25046875e-01,4.85546875e-02,2.28046875e+00,6.01980469e+00,,1.59306912e-02,4.57667768e-01,,1.59306912e-02,4.14292236e+02
1.59316912e-02,2.34382812e+01,2.35564063e-01,4.25937500e-01,4.83828125e-02,2.38671875e+00,6.01898438e+00,,1.59316912e-02,4.57684368e-01,,1.59316912e-02,4.14936523e+02
1.59326912e-02,2.34101562e+01,2.35462500e-01,4.25375000e-01,4.82968750e-02,2.48906250e+00,6.01839844e+00,,1.59326912e-02,4.57700968e-01,,1.59326912e-02,4.15579834e+02
1.59336912e-02,2.33882812e+01,2.35421875e-01,4.24781250e-01,4.83437500e-02,2.58125000e+00,6.01617188e+00,,1.59336912e-02,4.57717538e-01,,1.59336912e-02,4.15582031e+02
1.59346912e-02,2.33625000e+01,2.35706250e-01,4.26062500e-01,4.82968750e-02,2.67343750e+00,6.01593750e+00,,1.59346912e-02,4.57734138e-01,,1.59346912e-02,4.15985107e+02
1.59356912e-02,2.33406250e+01,2.35462500e-01,4.28140625e-01,4.81562500e-02,2.76953125e+00,6.01710938e+00,,1.59356912e-02,4.57750738e-01,,1.59356912e-02,4.15976562e+02
1.59366912e-02,2.33156250e+01,2.35665625e-01,4.28609375e-01,4.80468750e-02,2.86093750e+00,6.01699219e+00,,1.59366912e-02,4.57767338e-01,,1.59366912e-02,4.16283691e+02
1.59376912e-02,2.32921875e+01,2.35421875e-01,4.27671875e-01,4.79687500e-02,2.95546875e+00,6.01699219e+00,,1.59376912e-02,4.57783908e-01,,1.59376912e-02,4.16430908e+02
1.59386912e-02,2.32687500e+01,2.35807813e-01,4.27078125e-01,4.78828125e-02,3.03984375e+00,6.01734375e+00,,1.59386912e-02,4.57800508e-01,,1.59386912e-02,4.16582031e+02
1.59396912e-02,2.32445313e+01,2.35604688e-01,4.27859375e-01,4.77890625e-02,3.11484375e+00,6.01851563e+00,,1.59396912e-02,4.57817107e-01,,1.59396912e-02,4.16812988e+02
1.59406912e-02,2.32242187e+01,2.35625000e-01,4.29218750e-01,4.77265625e-02,3.18437500e+00,6.01957031e+00,,1.59406912e-02,4.57833707e-01,,1.59406912e-02,4.16635986e+02
1.59416912e-02,2.31960937e+01,2.35746875e-01,4.29625000e-01,4.76875000e-02,3.24843750e+00,6.02191406e+00,,1.59416912e-02,4.57850277e-01,,1.59416912e-02,4.17259766e+02
1.59426912e-02,2.31750000e+01,2.35564063e-01,4.28609375e-01,4.76015625e-02,3.30390625e+00,6.02355469e+00,,1.59426912e-02,4.57866877e-01,,1.59426912e-02,4.17159912e+02
1.59436912e-02,2.31554688e+01,2.35503125e-01,4.28015625e-01,4.75000000e-02,3.35546875e+00,6.02601563e+00,,1.59436912e-02,4.57883477e-01,,1.59436912e-02,4.16903809e+02
1.59446912e-02,2.31390625e+01,2.34589063e-01,4.28718750e-01,4.73359375e-02,3.40625000e+00,6.02835938e+00,,1.59446912e-02,4.57900047e-01,,1.59446912e-02,4.16324707e+02
1.59456912e-02,2.31257812e+01,2.34589063e-01,4.29593750e-01,4.71718750e-02,3.44609375e+00,6.02835938e+00,,1.59456912e-02,4.57916558e-01,,1.59456912e-02,4.15419434e+02
1.59466912e-02,2.31093750e+01,2.34487500e-01,4.29640625e-01,4.71093750e-02,3.47734375e+00,6.02941406e+00,,1.59466912e-02,4.57933098e-01,,1.59466912e-02,4.14833496e+02
1.59476912e-02,2.30906250e+01,2.34487500e-01,4.28687500e-01,4.70703125e-02,3.49687500e+00,6.03035156e+00,,1.59476912e-02,4.57949609e-01,,1.59476912e-02,4.14492188e+02
1.59486912e-02,2.30679687e+01,2.34284375e-01,4.27703125e-01,4.70156250e-02,3.51718750e+00,6.03140625e+00,,1.59486912e-02,4.57966119e-01,,1.59486912e-02,4.14558350e+02
1.59496912e-02,2.30492188e+01,2.34182813e-01,4.27515625e-01,4.68828125e-02,3.53437500e+00,6.03304688e+00,,1.59496912e-02,4.57982600e-01,,1.59496912e-02,4.14225342e+02
1.59506912e-02,2.30289062e+01,2.34487500e-01,4.28015625e-01,4.68125000e-02,3.54921875e+00,6.03421875e+00,,1.59506912e-02,4.57999110e-01,,1.59506912e-02,4.14052002e+02
