Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68541482e-02,5.81718750e+00,2.60487500e-01,5.34375000e-02,7.41250000e-02,1.53906250e-01,6.02519531e+00,,1.68541482e-02,5.82769990e-01,,1.68541482e-02,3.80359668e+03
1.68551482e-02,5.82265625e+00,2.60487500e-01,5.27187500e-02,7.41484375e-02,1.85937500e-01,6.02378906e+00,,1.68551482e-02,5.82788348e-01,,1.68551482e-02,3.80275146e+03
1.68561482e-02,5.82265625e+00,2.60670313e-01,5.09218750e-02,7.41640625e-02,2.07031250e-01,6.02203125e+00,,1.68561482e-02,5.82806706e-01,,1.68561482e-02,3.80247705e+03
1.68571482e-02,5.81562500e+00,2.60568750e-01,5.06093750e-02,7.41640625e-02,2.29687500e-01,6.02039063e+00,,1.68571482e-02,5.82825065e-01,,1.68571482e-02,3.80293311e+03
1.68581482e-02,5.81171875e+00,2.60528125e-01,5.27187500e-02,7.41640625e-02,2.50000000e-01,6.01957031e+00,,1.68581482e-02,5.82843423e-01,,1.68581482e-02,3.80306177e+03
1.68591482e-02,5.81015625e+00,2.60426563e-01,5.52343750e-02,7.41093750e-02,2.75781250e-01,6.01957031e+00,,1.68591482e-02,5.82861781e-01,,1.68591482e-02,3.80293677e+03
1.68601482e-02,5.80234375e+00,2.60040625e-01,5.52812500e-02,7.39531250e-02,3.03906250e-01,6.01816406e+00,,1.68601482e-02,5.82880080e-01,,1.68601482e-02,3.80344971e+03
1.68611482e-02,5.80468750e+00,2.60040625e-01,5.32500000e-02,7.39531250e-02,3.27343750e-01,6.01710938e+00,,1.68611482e-02,5.82898378e-01,,1.68611482e-02,3.80292041e+03
1.68621482e-02,5.80625000e+00,2.60040625e-01,5.19687500e-02,7.40468750e-02,3.45312500e-01,6.01734375e+00,,1.68621482e-02,5.82916677e-01,,1.68621482e-02,3.80248047e+03
1.68631482e-02,5.79453125e+00,2.59939063e-01,5.29375000e-02,7.40468750e-02,3.64062500e-01,6.01757812e+00,,1.68631482e-02,5.82934976e-01,,1.68631482e-02,3.80341040e+03
1.68641482e-02,5.78593750e+00,2.59796875e-01,5.52812500e-02,7.40468750e-02,3.89062500e-01,6.01488281e+00,,1.68641482e-02,5.82953274e-01,,1.68641482e-02,3.80400977e+03
1.68651482e-02,5.78203125e+00,2.59695313e-01,5.60156250e-02,7.40468750e-02,4.18750000e-01,6.01277344e+00,,1.68651482e-02,5.82971573e-01,,1.68651482e-02,3.80411743e+03
1.68661482e-02,5.78593750e+00,2.59796875e-01,5.44531250e-02,7.40859375e-02,4.39843750e-01,6.01289063e+00,,1.68661482e-02,5.82989872e-01,,1.68661482e-02,3.80342188e+03
1.68671482e-02,5.78984375e+00,2.59735938e-01,5.30937500e-02,7.40546875e-02,4.53125000e-01,6.01171875e+00,,1.68671482e-02,5.83008170e-01,,1.68671482e-02,3.80273389e+03
1.68681482e-02,5.79453125e+00,2.59756250e-01,5.39531250e-02,7.40546875e-02,4.62500000e-01,6.01207031e+00,,1.68681482e-02,5.83026469e-01,,1.68681482e-02,3.80196704e+03
1.68691482e-02,5.79140625e+00,2.59593750e-01,5.61093750e-02,7.40312500e-02,4.71093750e-01,6.01207031e+00,,1.68691482e-02,5.83044767e-01,,1.68691482e-02,3.80199756e+03
1.68701482e-02,5.79687500e+00,2.59796875e-01,5.70781250e-02,7.41250000e-02,4.84375000e-01,6.01207031e+00,,1.68701482e-02,5.83063066e-01,,1.68701482e-02,3.80113403e+03
1.68711482e-02,5.80390625e+00,2.59715625e-01,5.60468750e-02,7.42031250e-02,4.96093750e-01,6.01277344e+00,,1.68711482e-02,5.83081365e-01,,1.68711482e-02,3.80010938e+03
1.68721482e-02,5.79843750e+00,2.59654688e-01,5.45156250e-02,7.41093750e-02,5.05468750e-01,6.01136719e+00,,1.68721482e-02,5.83099663e-01,,1.68721482e-02,3.80038013e+03
1.68731482e-02,5.79843750e+00,2.59532813e-01,5.45156250e-02,7.41093750e-02,5.08593750e-01,6.00867188e+00,,1.68731482e-02,5.83117962e-01,,1.68731482e-02,3.80009106e+03
1.68741482e-02,5.79687500e+00,2.59390625e-01,5.62031250e-02,7.40859375e-02,5.16406250e-01,6.00726563e+00,,1.68741482e-02,5.83136261e-01,,1.68741482e-02,3.79995874e+03
1.68751482e-02,5.79453125e+00,2.59289063e-01,5.71406250e-02,7.40703125e-02,5.21875000e-01,6.00550781e+00,,1.68751482e-02,5.83154500e-01,,1.68751482e-02,3.79989966e+03
1.68761482e-02,5.79062500e+00,2.59593750e-01,5.58125000e-02,7.40468750e-02,5.21875000e-01,6.00609375e+00,,1.68761482e-02,5.83172798e-01,,1.68761482e-02,3.80000342e+03
1.68771482e-02,5.78593750e+00,2.60182813e-01,5.34687500e-02,7.40312500e-02,5.17187500e-01,6.00832031e+00,,1.68771482e-02,5.83191097e-01,,1.68771482e-02,3.80019678e+03
1.68781482e-02,5.79062500e+00,2.60385938e-01,5.30625000e-02,7.39921875e-02,5.16406250e-01,6.01031250e+00,,1.68781482e-02,5.83209395e-01,,1.68781482e-02,3.79943115e+03
1.68791482e-02,5.78750000e+00,2.60771875e-01,5.48125000e-02,7.40156250e-02,5.12500000e-01,6.01054688e+00,,1.68791482e-02,5.83227754e-01,,1.68791482e-02,3.79946729e+03
1.68801482e-02,5.78203125e+00,2.60142188e-01,5.60625000e-02,7.40156250e-02,5.07031250e-01,6.01066406e+00,,1.68801482e-02,5.83246112e-01,,1.68801482e-02,3.79973755e+03
1.68811482e-02,5.77187500e+00,2.59979688e-01,5.41250000e-02,7.39921875e-02,5.03125000e-01,6.01031250e+00,,1.68811482e-02,5.83264410e-01,,1.68811482e-02,3.80049268e+03
1.68821482e-02,5.76328125e+00,2.59695313e-01,5.01250000e-02,7.40078125e-02,4.96093750e-01,6.01031250e+00,,1.68821482e-02,5.83282709e-01,,1.68821482e-02,3.80110205e+03
1.68831482e-02,5.75781250e+00,2.59553125e-01,4.82500000e-02,7.40078125e-02,4.86718750e-01,6.01253906e+00,,1.68831482e-02,5.83301008e-01,,1.68831482e-02,3.80140527e+03
1.68841482e-02,5.74843750e+00,2.59837500e-01,5.00468750e-02,7.40468750e-02,4.80468750e-01,6.01453125e+00,,1.68841482e-02,5.83319306e-01,,1.68841482e-02,3.80211084e+03
1.68851482e-02,5.72890625e+00,2.59634375e-01,5.19843750e-02,7.40312500e-02,4.67968750e-01,6.01535156e+00,,1.68851482e-02,5.83337605e-01,,1.68851482e-02,3.80385449e+03
1.68861482e-02,5.70312500e+00,2.60121875e-01,5.01875000e-02,7.39531250e-02,4.61718750e-01,6.01628906e+00,,1.68861482e-02,5.83355904e-01,,1.68861482e-02,3.80624121e+03
1.68871482e-02,5.67578125e+00,2.60325000e-01,4.54687500e-02,7.38828125e-02,4.47656250e-01,6.01757812e+00,,1.68871482e-02,5.83374202e-01,,1.68871482e-02,3.80880688e+03
1.68881482e-02,5.65781250e+00,2.61259375e-01,4.20156250e-02,7.38593750e-02,4.30468750e-01,6.01898438e+00,,1.68881482e-02,5.83392560e-01,,1.68881482e-02,3.81042725e+03
1.68891482e-02,5.64687500e+00,2.61746875e-01,4.24218750e-02,7.38203125e-02,4.06250000e-01,6.02156250e+00,,1.68891482e-02,5.83410978e-01,,1.68891482e-02,3.81133130e+03
1.68901482e-02,5.62734375e+00,2.61950000e-01,4.40312500e-02,7.37656250e-02,3.82812500e-01,6.02437500e+00,,1.68901482e-02,5.83429456e-01,,1.68901482e-02,3.81311572e+03
1.68911482e-02,5.61406250e+00,2.62010938e-01,4.36562500e-02,7.38203125e-02,3.67968750e-01,6.02531250e+00,,1.68911482e-02,5.83447874e-01,,1.68911482e-02,3.81425269e+03
1.68921482e-02,5.60468750e+00,2.62051563e-01,4.05781250e-02,7.39531250e-02,3.45312500e-01,6.02671875e+00,,1.68921482e-02,5.83466291e-01,,1.68921482e-02,3.81499609e+03
1.68931482e-02,5.57890625e+00,2.61929688e-01,3.63281250e-02,7.39921875e-02,3.25000000e-01,6.02753906e+00,,1.68931482e-02,5.83484709e-01,,1.68931482e-02,3.81744971e+03
1.68941482e-02,5.55390625e+00,2.61787500e-01,3.34843750e-02,7.39375000e-02,3.07812500e-01,6.02636719e+00,,1.68941482e-02,5.83503127e-01,,1.68941482e-02,3.81984204e+03
1.68951482e-02,5.53671875e+00,2.61746875e-01,3.35468750e-02,7.39609375e-02,2.85937500e-01,6.02613281e+00,,1.68951482e-02,5.83521605e-01,,1.68951482e-02,3.82143604e+03
1.68961482e-02,5.52031250e+00,2.62132813e-01,3.50156250e-02,7.39765625e-02,2.64843750e-01,6.02777344e+00,,1.68961482e-02,5.83540022e-01,,1.68961482e-02,3.82294580e+03
1.68971482e-02,5.49453125e+00,2.62539063e-01,3.46406250e-02,7.39609375e-02,2.46093750e-01,6.02953125e+00,,1.68971482e-02,5.83558500e-01,,1.68971482e-02,3.82541919e+03
1.68981482e-02,5.46406250e+00,2.63026563e-01,3.07031250e-02,7.39375000e-02,2.27343750e-01,6.03199219e+00,,1.68981482e-02,5.83576977e-01,,1.68981482e-02,3.82838745e+03
1.68991482e-02,5.43984375e+00,2.63168750e-01,2.45937500e-02,7.39218750e-02,2.06250000e-01,6.03339844e+00,,1.68991482e-02,5.83595514e-01,,1.68991482e-02,3.83073779e+03
1.69001482e-02,5.40390625e+00,2.63412500e-01,2.08906250e-02,7.39218750e-02,1.96875000e-01,6.03515625e+00,,1.69001482e-02,5.83614051e-01,,1.69001482e-02,3.83432202e+03
1.69011482e-02,5.35937500e+00,2.63250000e-01,2.12343750e-02,7.39531250e-02,1.83593750e-01,6.03574219e+00,,1.69011482e-02,5.83632588e-01,,1.69011482e-02,3.83880103e+03
1.69021482e-02,5.30468750e+00,2.63148438e-01,2.22343750e-02,7.38750000e-02,1.63281250e-01,6.03703125e+00,,1.69021482e-02,5.83651185e-01,,1.69021482e-02,3.84432373e+03
1.69031482e-02,5.26171875e+00,2.63412500e-01,2.12812500e-02,7.38203125e-02,1.46875000e-01,6.03855469e+00,,1.69031482e-02,5.83669722e-01,,1.69031482e-02,3.84863818e+03
1.69041482e-02,5.23906250e+00,2.63798438e-01,1.82500000e-02,7.39140625e-02,1.27343750e-01,6.04019531e+00,,1.69041482e-02,5.83688319e-01,,1.69041482e-02,3.85086890e+03
1.69051482e-02,5.22031250e+00,2.63635938e-01,1.54218750e-02,7.38984375e-02,1.05468750e-01,6.04265625e+00,,1.69051482e-02,5.83706856e-01,,1.69051482e-02,3.85271265e+03
1.69061482e-02,5.20078125e+00,2.64529688e-01,1.41562500e-02,7.38593750e-02,8.43750000e-02,6.04207031e+00,,1.69061482e-02,5.83725452e-01,,1.69061482e-02,3.85464795e+03
1.69071482e-02,5.17343750e+00,2.64732813e-01,1.59843750e-02,7.38046875e-02,6.25000000e-02,6.04207031e+00,,1.69071482e-02,5.83744109e-01,,1.69071482e-02,3.85738696e+03
1.69081482e-02,5.14453125e+00,2.64814063e-01,1.69062500e-02,7.37656250e-02,4.53125000e-02,6.04300781e+00,,1.69081482e-02,5.83762705e-01,,1.69081482e-02,3.86028003e+03
1.69091482e-02,5.12421875e+00,2.64468750e-01,1.52187500e-02,7.37890625e-02,3.04687500e-02,6.04417969e+00,,1.69091482e-02,5.83781362e-01,,1.69091482e-02,3.86228857e+03
1.69101482e-02,5.11328125e+00,2.64732813e-01,1.30156250e-02,7.38593750e-02,1.71875000e-02,6.04546875e+00,,1.69101482e-02,5.83799958e-01,,1.69101482e-02,3.86334155e+03
1.69111482e-02,5.10312500e+00,2.64671875e-01,1.25781250e-02,7.38984375e-02,1.09375000e-02,6.04757813e+00,,1.69111482e-02,5.83818614e-01,,1.69111482e-02,3.86432080e+03
1.69121482e-02,5.10859375e+00,2.64712500e-01,1.45468750e-02,7.39765625e-02,-1.56250000e-03,6.04921875e+00,,1.69121482e-02,5.83837211e-01,,1.69121482e-02,3.86368457e+03
1.69131482e-02,5.10937500e+00,2.65057813e-01,1.66406250e-02,7.40859375e-02,-9.37500000e-03,6.05039063e+00,,1.69131482e-02,5.83855867e-01,,1.69131482e-02,3.86352148e+03
1.69141482e-02,5.08984375e+00,2.64915625e-01,1.59687500e-02,7.40546875e-02,-1.32812500e-02,6.05027344e+00,,1.69141482e-02,5.83874583e-01,,1.69141482e-02,3.86544873e+03
1.69151482e-02,5.08281250e+00,2.64773438e-01,1.26406250e-02,7.40156250e-02,-1.48437500e-02,6.04781250e+00,,1.69151482e-02,5.83893180e-01,,1.69151482e-02,3.86609790e+03
1.69161482e-02,5.08125000e+00,2.63940625e-01,1.07031250e-02,7.39609375e-02,-1.64062500e-02,6.04804688e+00,,1.69161482e-02,5.83911777e-01,,1.69161482e-02,3.86619678e+03
1.69171482e-02,5.08046875e+00,2.64245313e-01,1.32500000e-02,7.39609375e-02,-1.71875000e-02,6.05062500e+00,,1.69171482e-02,5.83930433e-01,,1.69171482e-02,3.86621387e+03
1.69181482e-02,5.07500000e+00,2.64671875e-01,1.71093750e-02,7.39921875e-02,-1.87500000e-02,6.05261719e+00,,1.69181482e-02,5.83949029e-01,,1.69181482e-02,3.86669727e+03
1.69191482e-02,5.06406250e+00,2.64407813e-01,1.56250000e-02,7.40312500e-02,-2.57812500e-02,6.05402344e+00,,1.69191482e-02,5.83967686e-01,,1.69191482e-02,3.86773779e+03
1.69201482e-02,5.04765625e+00,2.64428125e-01,9.29687500e-03,7.39765625e-02,-3.51562500e-02,6.05367188e+00,,1.69201482e-02,5.83986282e-01,,1.69201482e-02,3.86936328e+03
1.69211482e-02,5.03437500e+00,2.64001563e-01,6.73437500e-03,7.39921875e-02,-3.51562500e-02,6.05320313e+00,,1.69211482e-02,5.84004939e-01,,1.69211482e-02,3.87068994e+03
1.69221482e-02,5.02031250e+00,2.64001563e-01,1.15312500e-02,7.39609375e-02,-2.96875000e-02,6.05320313e+00,,1.69221482e-02,5.84023476e-01,,1.69221482e-02,3.87209131e+03
1.69231482e-02,4.99843750e+00,2.63412500e-01,1.80937500e-02,7.38281250e-02,-2.10937500e-02,6.05320313e+00,,1.69231482e-02,5.84042072e-01,,1.69231482e-02,3.87426807e+03
1.69241482e-02,4.99609375e+00,2.63839063e-01,1.73750000e-02,7.38203125e-02,-2.42187500e-02,6.05343750e+00,,1.69241482e-02,5.84060609e-01,,1.69241482e-02,3.87441528e+03
1.69251482e-02,5.00000000e+00,2.64631250e-01,9.98437500e-03,7.38046875e-02,-2.42187500e-02,6.05601563e+00,,1.69251482e-02,5.84079266e-01,,1.69251482e-02,3.87394043e+03
1.69261482e-02,4.99453125e+00,2.64732813e-01,5.98437500e-03,7.38046875e-02,-1.87500000e-02,6.05847656e+00,,1.69261482e-02,5.84097862e-01,,1.69261482e-02,3.87446167e+03
1.69271482e-02,4.98906250e+00,2.64529688e-01,1.14531250e-02,7.38437500e-02,-5.46875000e-03,6.05671875e+00,,1.69271482e-02,5.84116518e-01,,1.69271482e-02,3.87497949e+03
1.69281482e-02,4.98125000e+00,2.63981250e-01,1.97187500e-02,7.38593750e-02,7.81250000e-03,6.05507813e+00,,1.69281482e-02,5.84135115e-01,,1.69281482e-02,3.87570190e+03
1.69291482e-02,4.97187500e+00,2.63635938e-01,2.07656250e-02,7.38750000e-02,1.87500000e-02,6.05484375e+00,,1.69291482e-02,5.84153652e-01,,1.69291482e-02,3.87656104e+03
1.69301482e-02,4.96640625e+00,2.63839063e-01,1.38593750e-02,7.38593750e-02,3.51562500e-02,6.05507813e+00,,1.69301482e-02,5.84172249e-01,,1.69301482e-02,3.87703345e+03
1.69311482e-02,4.96484375e+00,2.63656250e-01,8.12500000e-03,7.39140625e-02,5.07812500e-02,6.05449219e+00,,1.69311482e-02,5.84190786e-01,,1.69311482e-02,3.87713599e+03
1.69321482e-02,4.97031250e+00,2.64082813e-01,1.06875000e-02,7.40468750e-02,6.71875000e-02,6.05308594e+00,,1.69321482e-02,5.84209383e-01,,1.69321482e-02,3.87652246e+03
1.69331482e-02,4.97578125e+00,2.63981250e-01,1.79218750e-02,7.41250000e-02,8.04687500e-02,6.05261719e+00,,1.69331482e-02,5.84227979e-01,,1.69331482e-02,3.87588281e+03
1.69341482e-02,4.98125000e+00,2.63656250e-01,2.07031250e-02,7.41796875e-02,1.00000000e-01,6.05250000e+00,,1.69341482e-02,5.84246516e-01,,1.69341482e-02,3.87521655e+03
1.69351482e-02,4.98125000e+00,2.63310938e-01,1.77187500e-02,7.41406250e-02,1.20312500e-01,6.05085937e+00,,1.69351482e-02,5.84265113e-01,,1.69351482e-02,3.87511450e+03
1.69361482e-02,4.98125000e+00,2.62965625e-01,1.45312500e-02,7.41093750e-02,1.38281250e-01,6.04757813e+00,,1.69361482e-02,5.84283650e-01,,1.69361482e-02,3.87502905e+03
1.69371482e-02,4.98515625e+00,2.62925000e-01,1.60937500e-02,7.40859375e-02,1.61718750e-01,6.04617188e+00,,1.69371482e-02,5.84302187e-01,,1.69371482e-02,3.87454541e+03
1.69381482e-02,4.99296875e+00,2.62620313e-01,2.15000000e-02,7.41015625e-02,1.85937500e-01,6.04546875e+00,,1.69381482e-02,5.84320664e-01,,1.69381482e-02,3.87364038e+03
1.69391482e-02,5.00000000e+00,2.62620313e-01,2.43906250e-02,7.41250000e-02,2.07031250e-01,6.04382813e+00,,1.69391482e-02,5.84339142e-01,,1.69391482e-02,3.87279395e+03
1.69401482e-02,5.00234375e+00,2.62721875e-01,2.14375000e-02,7.41093750e-02,2.29687500e-01,6.04277344e+00,,1.69401482e-02,5.84357619e-01,,1.69401482e-02,3.87243066e+03
1.69411482e-02,4.99687500e+00,2.62478125e-01,1.71250000e-02,7.40546875e-02,2.47656250e-01,6.04183594e+00,,1.69411482e-02,5.84376156e-01,,1.69411482e-02,3.87289258e+03
1.69421482e-02,4.99453125e+00,2.63148438e-01,1.65625000e-02,7.41015625e-02,2.59375000e-01,6.04042969e+00,,1.69421482e-02,5.84394634e-01,,1.69421482e-02,3.87304468e+03
1.69431482e-02,4.99296875e+00,2.62965625e-01,2.14531250e-02,7.41093750e-02,2.80468750e-01,6.04066406e+00,,1.69431482e-02,5.84413111e-01,,1.69431482e-02,3.87310522e+03
1.69441482e-02,4.97812500e+00,2.62782813e-01,2.58906250e-02,7.40312500e-02,3.10156250e-01,6.04101562e+00,,1.69441482e-02,5.84431648e-01,,1.69441482e-02,3.87451001e+03
1.69451482e-02,4.96484375e+00,2.62010938e-01,2.47812500e-02,7.39921875e-02,3.38281250e-01,6.04078125e+00,,1.69451482e-02,5.84450126e-01,,1.69451482e-02,3.87574487e+03
1.69461482e-02,4.96484375e+00,2.61848438e-01,2.13125000e-02,7.39921875e-02,3.67968750e-01,6.04160156e+00,,1.69461482e-02,5.84468544e-01,,1.69461482e-02,3.87562280e+03
1.69471482e-02,4.96796875e+00,2.61096875e-01,2.15625000e-02,7.40156250e-02,3.98437500e-01,6.04207031e+00,,1.69471482e-02,5.84486961e-01,,1.69471482e-02,3.87518701e+03
1.69481482e-02,4.96796875e+00,2.61746875e-01,2.49062500e-02,7.40468750e-02,4.25000000e-01,6.03972656e+00,,1.69481482e-02,5.84505379e-01,,1.69481482e-02,3.87506396e+03
1.69491482e-02,4.97578125e+00,2.61442188e-01,2.71718750e-02,7.40859375e-02,4.43750000e-01,6.03738281e+00,,1.69491482e-02,5.84523857e-01,,1.69491482e-02,3.87412061e+03
1.69501482e-02,4.98593750e+00,2.61645313e-01,2.53281250e-02,7.41250000e-02,4.60937500e-01,6.03539063e+00,,1.69501482e-02,5.84542274e-01,,1.69501482e-02,3.87293457e+03
1.69511482e-02,4.99062500e+00,2.61990625e-01,2.23125000e-02,7.41484375e-02,4.78906250e-01,6.03421875e+00,,1.69511482e-02,5.84560692e-01,,1.69511482e-02,3.87232471e+03
1.69521482e-02,4.97968750e+00,2.62478125e-01,2.14218750e-02,7.40859375e-02,5.07031250e-01,6.03304688e+00,,1.69521482e-02,5.84579170e-01,,1.69521482e-02,3.87333667e+03
1.69531482e-02,4.96953125e+00,2.62539063e-01,2.30468750e-02,7.40312500e-02,5.31250000e-01,6.03234375e+00,,1.69531482e-02,5.84597707e-01,,1.69531482e-02,3.87426562e+03
1.69541482e-02,4.95859375e+00,2.62193750e-01,2.47343750e-02,7.41093750e-02,5.56250000e-01,6.03140625e+00,,1.69541482e-02,5.84616184e-01,,1.69541482e-02,3.87526660e+03
1.69551482e-02,4.94765625e+00,2.61889063e-01,2.34375000e-02,7.42343750e-02,5.78125000e-01,6.02988281e+00,,1.69551482e-02,5.84634602e-01,,1.69551482e-02,3.87626685e+03
1.69561482e-02,4.92734375e+00,2.62092188e-01,1.88437500e-02,7.41796875e-02,5.99218750e-01,6.02835938e+00,,1.69561482e-02,5.84653020e-01,,1.69561482e-02,3.87824854e+03
1.69571482e-02,4.91171875e+00,2.62904688e-01,1.66406250e-02,7.41796875e-02,6.21875000e-01,6.02531250e+00,,1.69571482e-02,5.84671557e-01,,1.69571482e-02,3.87976562e+03
1.69581482e-02,4.90468750e+00,2.63351563e-01,2.03437500e-02,7.41484375e-02,6.44531250e-01,6.02472656e+00,,1.69581482e-02,5.84690094e-01,,1.69581482e-02,3.88039233e+03
1.69591482e-02,4.89531250e+00,2.62803125e-01,2.49531250e-02,7.41484375e-02,6.63281250e-01,6.02554688e+00,,1.69591482e-02,5.84708571e-01,,1.69591482e-02,3.88123877e+03
1.69601482e-02,4.88125000e+00,2.61929688e-01,2.34531250e-02,7.41484375e-02,6.91406250e-01,6.02402344e+00,,1.69601482e-02,5.84727049e-01,,1.69601482e-02,3.88256006e+03
1.69611482e-02,4.86640625e+00,2.61503125e-01,1.67031250e-02,7.41953125e-02,7.17968750e-01,6.02273438e+00,,1.69611482e-02,5.84745526e-01,,1.69611482e-02,3.88398389e+03
1.69621482e-02,4.84218750e+00,2.61929688e-01,1.25781250e-02,7.41796875e-02,7.36718750e-01,6.02250000e+00,,1.69621482e-02,5.84763944e-01,,1.69621482e-02,3.88640308e+03
1.69631482e-02,4.82187500e+00,2.63026563e-01,1.55781250e-02,7.41093750e-02,7.45312500e-01,6.02320313e+00,,1.69631482e-02,5.84782422e-01,,1.69631482e-02,3.88842236e+03
1.69641482e-02,4.80078125e+00,2.63798438e-01,2.10000000e-02,7.41093750e-02,7.62500000e-01,6.02156250e+00,,1.69641482e-02,5.84801018e-01,,1.69641482e-02,3.89050049e+03
1.69651482e-02,4.76562500e+00,2.63046875e-01,2.03281250e-02,7.40703125e-02,7.89062500e-01,6.02132813e+00,,1.69651482e-02,5.84819555e-01,,1.69651482e-02,3.89401489e+03
1.69661482e-02,4.74453125e+00,2.62335938e-01,1.31093750e-02,7.41015625e-02,8.17187500e-01,6.02121094e+00,,1.69661482e-02,5.84838033e-01,,1.69661482e-02,3.89610107e+03
1.69671482e-02,4.73515625e+00,2.62254688e-01,7.32812500e-03,7.41796875e-02,8.41406250e-01,6.02250000e+00,,1.69671482e-02,5.84856510e-01,,1.69671482e-02,3.89701343e+03
1.69681482e-02,4.71796875e+00,2.63006250e-01,9.79687500e-03,7.41953125e-02,8.54687500e-01,6.02296875e+00,,1.69681482e-02,5.84875047e-01,,1.69681482e-02,3.89873999e+03
1.69691482e-02,4.68203125e+00,2.64225000e-01,1.55156250e-02,7.42343750e-02,8.60937500e-01,6.02156250e+00,,1.69691482e-02,5.84893584e-01,,1.69691482e-02,3.90237793e+03
1.69701482e-02,4.64453125e+00,2.64712500e-01,1.43906250e-02,7.42343750e-02,8.70312500e-01,6.02121094e+00,,1.69701482e-02,5.84912241e-01,,1.69701482e-02,3.90616479e+03
1.69711482e-02,4.61484375e+00,2.64468750e-01,5.96875000e-03,7.42187500e-02,8.85156250e-01,6.02238281e+00,,1.69711482e-02,5.84930837e-01,,1.69711482e-02,3.90917114e+03
1.69721482e-02,4.59609375e+00,2.63798438e-01,1.79687500e-03,7.42187500e-02,9.02343750e-01,6.02191406e+00,,1.69721482e-02,5.84949493e-01,,1.69721482e-02,3.91108350e+03
1.69731482e-02,4.57421875e+00,2.63310938e-01,7.26562500e-03,7.42421875e-02,9.10937500e-01,6.02132813e+00,,1.69731482e-02,5.84968030e-01,,1.69731482e-02,3.91331445e+03
1.69741482e-02,4.55468750e+00,2.63798438e-01,1.38125000e-02,7.42578125e-02,9.14843750e-01,6.02238281e+00,,1.69741482e-02,5.84986567e-01,,1.69741482e-02,3.91527222e+03
1.69751482e-02,4.55468750e+00,2.64956250e-01,1.25312500e-02,7.43671875e-02,9.18750000e-01,6.02273438e+00,,1.69751482e-02,5.85005224e-01,,1.69751482e-02,3.91520239e+03
1.69761482e-02,4.55468750e+00,2.65565625e-01,6.09375000e-03,7.43906250e-02,9.26562500e-01,6.02320313e+00,,1.69761482e-02,5.85023880e-01,,1.69761482e-02,3.91515308e+03
1.69771482e-02,4.52656250e+00,2.64773438e-01,4.35937500e-03,7.42890625e-02,9.42968750e-01,6.02191406e+00,,1.69771482e-02,5.85042596e-01,,1.69771482e-02,3.91802466e+03
1.69781482e-02,4.50781250e+00,2.63209375e-01,9.32812500e-03,7.42890625e-02,9.58593750e-01,6.01957031e+00,,1.69781482e-02,5.85061133e-01,,1.69781482e-02,3.91992163e+03
1.69791482e-02,4.49453125e+00,2.62518750e-01,1.30312500e-02,7.43515625e-02,9.73437500e-01,6.01980469e+00,,1.69791482e-02,5.85079670e-01,,1.69791482e-02,3.92123120e+03
1.69801482e-02,4.49140625e+00,2.62762500e-01,1.02812500e-02,7.44609375e-02,9.76562500e-01,6.01992188e+00,,1.69801482e-02,5.85098147e-01,,1.69801482e-02,3.92149194e+03
1.69811482e-02,4.49296875e+00,2.63859375e-01,6.07812500e-03,7.45234375e-02,9.80468750e-01,6.02121094e+00,,1.69811482e-02,5.85116684e-01,,1.69811482e-02,3.92128735e+03
1.69821482e-02,4.49296875e+00,2.64143750e-01,8.06250000e-03,7.45781250e-02,9.89843750e-01,6.02121094e+00,,1.69821482e-02,5.85135281e-01,,1.69821482e-02,3.92125024e+03
1.69831482e-02,4.48671875e+00,2.63392188e-01,1.44687500e-02,7.45000000e-02,1.00312500e+00,6.02097656e+00,,1.69831482e-02,5.85153818e-01,,1.69831482e-02,3.92183447e+03
