Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66624125,,Zero Index,719.66624125,,Zero Index,719.66624125,,Zero Index,719.66624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.80913338e-02,2.65625000e-02,6.09375000e-02,8.03125000e+00,1.21812500e+01
1.80923338e-02,2.65625000e-02,6.09375000e-02,8.02812500e+00,1.21687500e+01
1.80933338e-02,3.43750000e-02,5.62500000e-02,8.02500000e+00,1.21968750e+01
1.80943338e-02,3.43750000e-02,5.93750000e-02,8.04687500e+00,1.22031250e+01
1.80953338e-02,3.28125000e-02,5.31250000e-02,8.05625000e+00,1.22062500e+01
1.80963338e-02,2.65625000e-02,5.31250000e-02,8.06250000e+00,1.22125000e+01
1.80973338e-02,2.34375000e-02,6.09375000e-02,8.06250000e+00,1.22125000e+01
1.80983338e-02,2.65625000e-02,6.40625000e-02,8.05000000e+00,1.22343750e+01
1.80993338e-02,2.34375000e-02,5.93750000e-02,8.04062500e+00,1.22437500e+01
1.81003338e-02,2.96875000e-02,6.09375000e-02,8.04687500e+00,1.22343750e+01
1.81013338e-02,2.65625000e-02,5.93750000e-02,8.03437500e+00,1.22406250e+01
1.81023338e-02,2.96875000e-02,5.62500000e-02,8.02500000e+00,1.22281250e+01
1.81033338e-02,2.18750000e-02,5.62500000e-02,8.03437500e+00,1.22250000e+01
1.81043338e-02,2.18750000e-02,6.09375000e-02,8.04687500e+00,1.22281250e+01
1.81053338e-02,1.87500000e-02,6.09375000e-02,8.05000000e+00,1.22250000e+01
1.81063338e-02,2.34375000e-02,6.40625000e-02,8.03437500e+00,1.22187500e+01
1.81073338e-02,2.65625000e-02,6.09375000e-02,8.02500000e+00,1.22187500e+01
1.81083338e-02,2.96875000e-02,6.40625000e-02,8.01250000e+00,1.22125000e+01
1.81093338e-02,2.96875000e-02,5.93750000e-02,8.01250000e+00,1.22062500e+01
1.81103338e-02,2.65625000e-02,5.62500000e-02,8.02500000e+00,1.21875000e+01
1.81113338e-02,2.65625000e-02,5.15625000e-02,8.03437500e+00,1.21906250e+01
1.81123338e-02,2.34375000e-02,5.15625000e-02,8.02500000e+00,1.21968750e+01
1.81133338e-02,2.65625000e-02,5.31250000e-02,7.99687500e+00,1.22062500e+01
1.81143338e-02,2.65625000e-02,5.31250000e-02,7.98125000e+00,1.22031250e+01
1.81153338e-02,2.96875000e-02,5.15625000e-02,7.98125000e+00,1.22343750e+01
1.81163338e-02,2.34375000e-02,4.84375000e-02,7.99375000e+00,1.22406250e+01
1.81173338e-02,2.96875000e-02,4.53125000e-02,8.00937500e+00,1.22343750e+01
1.81183338e-02,2.65625000e-02,4.21875000e-02,8.02500000e+00,1.22343750e+01
1.81193338e-02,2.96875000e-02,4.53125000e-02,8.01875000e+00,1.22437500e+01
1.81203338e-02,2.96875000e-02,4.53125000e-02,8.02812500e+00,1.22343750e+01
1.81213338e-02,3.28125000e-02,4.21875000e-02,8.02812500e+00,1.22187500e+01
1.81223338e-02,2.96875000e-02,4.53125000e-02,8.02500000e+00,1.22187500e+01
1.81233338e-02,2.96875000e-02,4.84375000e-02,8.01875000e+00,1.22062500e+01
1.81243338e-02,2.34375000e-02,5.15625000e-02,8.03437500e+00,1.22031250e+01
1.81253338e-02,1.87500000e-02,4.84375000e-02,8.04062500e+00,1.22031250e+01
1.81263338e-02,1.87500000e-02,5.31250000e-02,8.03437500e+00,1.22031250e+01
1.81273338e-02,2.18750000e-02,5.62500000e-02,8.02812500e+00,1.22062500e+01
1.81283338e-02,2.18750000e-02,5.15625000e-02,8.01875000e+00,1.21875000e+01
1.81293338e-02,2.18750000e-02,4.84375000e-02,8.01250000e+00,1.21593750e+01
1.81303338e-02,2.96875000e-02,4.84375000e-02,8.01875000e+00,1.21437500e+01
1.81313338e-02,2.96875000e-02,4.84375000e-02,8.01875000e+00,1.21375000e+01
1.81323338e-02,2.34375000e-02,4.53125000e-02,8.01875000e+00,1.21656250e+01
1.81333338e-02,1.87500000e-02,4.84375000e-02,8.02812500e+00,1.21750000e+01
1.81343338e-02,1.40625000e-02,4.53125000e-02,8.02812500e+00,1.21750000e+01
1.81353338e-02,1.56250000e-02,4.84375000e-02,8.02812500e+00,1.21656250e+01
1.81363338e-02,1.56250000e-02,4.21875000e-02,8.03437500e+00,1.21687500e+01
1.81373338e-02,1.87500000e-02,3.75000000e-02,8.04062500e+00,1.21750000e+01
1.81383338e-02,2.18750000e-02,4.21875000e-02,8.02812500e+00,1.21531250e+01
1.81393338e-02,2.34375000e-02,4.21875000e-02,8.03437500e+00,1.21375000e+01
1.81403338e-02,2.65625000e-02,4.21875000e-02,8.02812500e+00,1.21531250e+01
1.81413338e-02,2.34375000e-02,4.06250000e-02,8.02812500e+00,1.21656250e+01
1.81423338e-02,2.34375000e-02,4.06250000e-02,8.01875000e+00,1.21750000e+01
1.81433338e-02,2.65625000e-02,3.75000000e-02,8.01875000e+00,1.21593750e+01
1.81443338e-02,2.96875000e-02,4.06250000e-02,8.02187500e+00,1.21593750e+01
1.81453338e-02,2.96875000e-02,4.06250000e-02,8.04687500e+00,1.21593750e+01
1.81463338e-02,3.43750000e-02,4.53125000e-02,8.04062500e+00,1.21531250e+01
1.81473338e-02,3.28125000e-02,4.84375000e-02,8.04062500e+00,1.21687500e+01
1.81483338e-02,3.28125000e-02,4.06250000e-02,8.04062500e+00,1.21812500e+01
1.81493338e-02,3.28125000e-02,4.06250000e-02,8.04687500e+00,1.21656250e+01
1.81503338e-02,3.43750000e-02,4.06250000e-02,8.02812500e+00,1.21531250e+01
1.81513338e-02,2.96875000e-02,4.84375000e-02,8.01875000e+00,1.21500000e+01
1.81523338e-02,2.65625000e-02,4.84375000e-02,8.02500000e+00,1.21500000e+01
1.81533338e-02,2.65625000e-02,4.84375000e-02,8.01875000e+00,1.21437500e+01
1.81543338e-02,3.28125000e-02,4.53125000e-02,8.01875000e+00,1.21281250e+01
1.81553338e-02,2.65625000e-02,4.06250000e-02,8.02500000e+00,1.21312500e+01
1.81563338e-02,2.34375000e-02,4.53125000e-02,8.04062500e+00,1.21218750e+01
1.81573338e-02,2.96875000e-02,4.21875000e-02,8.04687500e+00,1.21218750e+01
1.81583338e-02,2.34375000e-02,4.84375000e-02,8.04687500e+00,1.21156250e+01
1.81593338e-02,2.18750000e-02,4.06250000e-02,8.05000000e+00,1.21000000e+01
1.81603338e-02,2.34375000e-02,3.75000000e-02,8.05000000e+00,1.20906250e+01
1.81613338e-02,1.56250000e-02,3.43750000e-02,8.04687500e+00,1.21218750e+01
1.81623338e-02,1.56250000e-02,3.75000000e-02,8.02500000e+00,1.21437500e+01
1.81633338e-02,1.56250000e-02,4.06250000e-02,8.00937500e+00,1.21437500e+01
1.81643338e-02,1.56250000e-02,4.06250000e-02,7.99375000e+00,1.21375000e+01
1.81653338e-02,1.56250000e-02,4.53125000e-02,7.99375000e+00,1.21281250e+01
1.81663338e-02,1.87500000e-02,4.84375000e-02,8.00312500e+00,1.21281250e+01
1.81673338e-02,1.56250000e-02,4.53125000e-02,8.01250000e+00,1.21281250e+01
1.81683338e-02,1.87500000e-02,5.62500000e-02,8.02500000e+00,1.21312500e+01
1.81693338e-02,1.40625000e-02,4.84375000e-02,8.02500000e+00,1.21312500e+01
1.81703338e-02,1.56250000e-02,5.15625000e-02,8.02500000e+00,1.21218750e+01
1.81713338e-02,1.87500000e-02,5.15625000e-02,8.02812500e+00,1.21125000e+01
1.81723338e-02,1.56250000e-02,4.84375000e-02,8.01875000e+00,1.21000000e+01
1.81733338e-02,1.40625000e-02,5.31250000e-02,8.00937500e+00,1.20906250e+01
1.81743338e-02,1.09375000e-02,4.84375000e-02,7.98750000e+00,1.20937500e+01
1.81753338e-02,1.40625000e-02,5.15625000e-02,7.97187500e+00,1.21062500e+01
1.81763338e-02,1.87500000e-02,4.21875000e-02,7.96562500e+00,1.21125000e+01
1.81773338e-02,1.87500000e-02,4.84375000e-02,7.95625000e+00,1.21062500e+01
1.81783338e-02,2.18750000e-02,4.53125000e-02,7.96562500e+00,1.20906250e+01
1.81793338e-02,1.56250000e-02,4.53125000e-02,7.99375000e+00,1.20843750e+01
1.81803338e-02,1.40625000e-02,5.15625000e-02,7.98125000e+00,1.20781250e+01
1.81813338e-02,1.09375000e-02,4.53125000e-02,7.98125000e+00,1.20781250e+01
1.81823338e-02,1.09375000e-02,4.06250000e-02,7.97187500e+00,1.20906250e+01
1.81833338e-02,7.81250000e-03,4.53125000e-02,7.97500000e+00,1.21000000e+01
1.81843338e-02,7.81250000e-03,5.15625000e-02,7.98125000e+00,1.21125000e+01
1.81853338e-02,1.40625000e-02,5.31250000e-02,7.98125000e+00,1.21156250e+01
1.81863338e-02,1.40625000e-02,5.31250000e-02,7.95625000e+00,1.21156250e+01
1.81873338e-02,1.40625000e-02,5.62500000e-02,7.93750000e+00,1.21218750e+01
1.81883338e-02,1.40625000e-02,5.15625000e-02,7.92187500e+00,1.21156250e+01
1.81893338e-02,1.56250000e-02,4.84375000e-02,7.92187500e+00,1.21218750e+01
1.81903338e-02,1.87500000e-02,4.53125000e-02,7.93437500e+00,1.21218750e+01
1.81913338e-02,1.87500000e-02,5.15625000e-02,7.95000000e+00,1.21437500e+01
1.81923338e-02,1.87500000e-02,4.53125000e-02,7.95000000e+00,1.21437500e+01
1.81933338e-02,1.56250000e-02,4.53125000e-02,7.95000000e+00,1.21312500e+01
1.81943338e-02,2.18750000e-02,5.15625000e-02,7.94375000e+00,1.21062500e+01
1.81953338e-02,1.87500000e-02,5.62500000e-02,7.94375000e+00,1.20906250e+01
1.81963338e-02,1.87500000e-02,5.31250000e-02,7.93750000e+00,1.20906250e+01
1.81973338e-02,2.18750000e-02,5.31250000e-02,7.94375000e+00,1.20750000e+01
1.81983338e-02,2.18750000e-02,5.62500000e-02,7.95000000e+00,1.20750000e+01
1.81993338e-02,2.18750000e-02,5.93750000e-02,7.93750000e+00,1.20593750e+01
1.82003338e-02,1.87500000e-02,5.31250000e-02,7.94375000e+00,1.20593750e+01
1.82013338e-02,1.87500000e-02,5.15625000e-02,7.93750000e+00,1.20625000e+01
1.82023338e-02,1.87500000e-02,5.15625000e-02,7.95000000e+00,1.20781250e+01
1.82033338e-02,2.18750000e-02,5.31250000e-02,7.94375000e+00,1.20750000e+01
1.82043338e-02,2.34375000e-02,5.62500000e-02,7.93750000e+00,1.20781250e+01
1.82053338e-02,2.34375000e-02,5.62500000e-02,7.95000000e+00,1.21000000e+01
1.82063338e-02,2.34375000e-02,6.40625000e-02,7.95000000e+00,1.21000000e+01
1.82073338e-02,2.18750000e-02,6.40625000e-02,7.94375000e+00,1.21125000e+01
1.82083338e-02,2.18750000e-02,5.62500000e-02,7.94375000e+00,1.21125000e+01
1.82093338e-02,1.56250000e-02,5.31250000e-02,7.93750000e+00,1.21125000e+01
1.82103338e-02,1.40625000e-02,5.62500000e-02,7.94375000e+00,1.20937500e+01
1.82113338e-02,7.81250000e-03,5.62500000e-02,7.92812500e+00,1.20906250e+01
1.82123338e-02,4.68750000e-03,5.62500000e-02,7.91875000e+00,1.20906250e+01
1.82133338e-02,4.68750000e-03,5.62500000e-02,7.91875000e+00,1.20750000e+01
1.82143338e-02,1.40625000e-02,5.62500000e-02,7.91250000e+00,1.20625000e+01
1.82153338e-02,1.56250000e-02,6.09375000e-02,7.89687500e+00,1.20625000e+01
1.82163338e-02,1.56250000e-02,6.25000000e-02,7.91250000e+00,1.20781250e+01
1.82173338e-02,1.40625000e-02,7.50000000e-02,7.91250000e+00,1.20687500e+01
1.82183338e-02,1.09375000e-02,7.18750000e-02,7.90625000e+00,1.20531250e+01
1.82193338e-02,1.40625000e-02,7.03125000e-02,7.91250000e+00,1.20750000e+01
1.82203338e-02,1.09375000e-02,7.18750000e-02,7.91250000e+00,1.20781250e+01
1.82213338e-02,1.87500000e-02,6.40625000e-02,7.91875000e+00,1.20781250e+01
1.82223338e-02,2.96875000e-02,6.71875000e-02,7.91250000e+00,1.20843750e+01
1.82233338e-02,2.34375000e-02,6.40625000e-02,7.91250000e+00,1.20937500e+01
1.82243338e-02,2.65625000e-02,6.40625000e-02,7.92187500e+00,1.21156250e+01
1.82253338e-02,2.34375000e-02,6.71875000e-02,7.92187500e+00,1.21156250e+01
1.82263338e-02,2.65625000e-02,6.40625000e-02,7.92187500e+00,1.21156250e+01
1.82273338e-02,2.65625000e-02,5.93750000e-02,7.92187500e+00,1.21125000e+01
1.82283338e-02,2.18750000e-02,6.09375000e-02,7.92812500e+00,1.21000000e+01
1.82293338e-02,2.18750000e-02,5.62500000e-02,7.92812500e+00,1.21156250e+01
1.82303338e-02,2.18750000e-02,5.62500000e-02,7.91875000e+00,1.21062500e+01
1.82313338e-02,1.87500000e-02,5.62500000e-02,7.91875000e+00,1.20937500e+01
1.82323338e-02,2.18750000e-02,5.93750000e-02,7.92187500e+00,1.20937500e+01
1.82333338e-02,2.18750000e-02,5.93750000e-02,7.92812500e+00,1.20906250e+01
1.82343338e-02,2.18750000e-02,5.93750000e-02,7.93750000e+00,1.20781250e+01
1.82353338e-02,1.87500000e-02,5.93750000e-02,7.92187500e+00,1.20593750e+01
1.82363338e-02,1.09375000e-02,5.62500000e-02,7.91250000e+00,1.20531250e+01
1.82373338e-02,1.09375000e-02,6.09375000e-02,7.91875000e+00,1.20531250e+01
1.82383338e-02,1.40625000e-02,5.93750000e-02,7.91875000e+00,1.20750000e+01
1.82393338e-02,1.40625000e-02,5.62500000e-02,7.91875000e+00,1.20687500e+01
1.82403338e-02,1.09375000e-02,5.93750000e-02,7.91250000e+00,1.20531250e+01
1.82413338e-02,1.40625000e-02,6.09375000e-02,7.91250000e+00,1.20406250e+01
1.82423338e-02,1.09375000e-02,5.93750000e-02,7.91875000e+00,1.20250000e+01
1.82433338e-02,1.09375000e-02,6.09375000e-02,7.92187500e+00,1.20218750e+01
1.82443338e-02,1.40625000e-02,5.62500000e-02,7.91875000e+00,1.20156250e+01
1.82453338e-02,1.56250000e-02,5.62500000e-02,7.91250000e+00,1.20250000e+01
1.82463338e-02,1.87500000e-02,6.09375000e-02,7.90625000e+00,1.20375000e+01
1.82473338e-02,1.87500000e-02,6.40625000e-02,7.91250000e+00,1.20312500e+01
1.82483338e-02,1.40625000e-02,6.40625000e-02,7.89687500e+00,1.20406250e+01
1.82493338e-02,2.18750000e-02,6.09375000e-02,7.89062500e+00,1.20250000e+01
1.82503338e-02,2.34375000e-02,6.71875000e-02,7.90625000e+00,1.20218750e+01
1.82513338e-02,2.34375000e-02,6.09375000e-02,7.91875000e+00,1.20218750e+01
1.82523338e-02,2.34375000e-02,6.09375000e-02,7.92187500e+00,1.20218750e+01
1.82533338e-02,2.96875000e-02,6.71875000e-02,7.91875000e+00,1.20250000e+01
1.82543338e-02,2.65625000e-02,7.03125000e-02,7.91875000e+00,1.20156250e+01
1.82553338e-02,2.34375000e-02,7.03125000e-02,7.90625000e+00,1.20093750e+01
1.82563338e-02,1.87500000e-02,6.71875000e-02,7.89062500e+00,1.19875000e+01
1.82573338e-02,1.56250000e-02,7.03125000e-02,7.88125000e+00,1.19937500e+01
1.82583338e-02,1.40625000e-02,6.09375000e-02,7.87500000e+00,1.20031250e+01
1.82593338e-02,1.87500000e-02,6.40625000e-02,7.87500000e+00,1.20312500e+01
1.82603338e-02,1.87500000e-02,6.40625000e-02,7.88125000e+00,1.20218750e+01
1.82613338e-02,2.18750000e-02,6.40625000e-02,7.87500000e+00,1.20093750e+01
1.82623338e-02,2.18750000e-02,6.40625000e-02,7.88125000e+00,1.20218750e+01
1.82633338e-02,2.18750000e-02,5.93750000e-02,7.87500000e+00,1.20375000e+01
1.82643338e-02,1.56250000e-02,5.93750000e-02,7.87500000e+00,1.20250000e+01
1.82653338e-02,1.40625000e-02,6.09375000e-02,7.86250000e+00,1.20156250e+01
1.82663338e-02,2.34375000e-02,6.40625000e-02,7.85937500e+00,1.20218750e+01
1.82673338e-02,3.28125000e-02,6.40625000e-02,7.88437500e+00,1.20250000e+01
1.82683338e-02,4.06250000e-02,6.09375000e-02,7.90000000e+00,1.20312500e+01
1.82693338e-02,4.06250000e-02,6.40625000e-02,7.89687500e+00,1.20312500e+01
1.82703338e-02,4.06250000e-02,6.09375000e-02,7.90625000e+00,1.20218750e+01
1.82713338e-02,4.06250000e-02,7.03125000e-02,7.91250000e+00,1.20218750e+01
1.82723338e-02,4.06250000e-02,7.03125000e-02,7.93437500e+00,1.20218750e+01
1.82733338e-02,3.75000000e-02,6.71875000e-02,7.91875000e+00,1.20468750e+01
1.82743338e-02,3.28125000e-02,6.40625000e-02,7.92812500e+00,1.20375000e+01
1.82753338e-02,2.96875000e-02,6.09375000e-02,7.92187500e+00,1.20375000e+01
1.82763338e-02,2.65625000e-02,6.09375000e-02,7.92187500e+00,1.20218750e+01
1.82773338e-02,2.65625000e-02,5.31250000e-02,7.92187500e+00,1.20000000e+01
1.82783338e-02,2.96875000e-02,5.15625000e-02,7.92812500e+00,1.20000000e+01
1.82793338e-02,3.43750000e-02,5.15625000e-02,7.90625000e+00,1.19875000e+01
1.82803338e-02,3.28125000e-02,5.31250000e-02,7.89687500e+00,1.20000000e+01
1.82813338e-02,3.28125000e-02,4.84375000e-02,7.87500000e+00,1.20156250e+01
1.82823338e-02,3.28125000e-02,4.84375000e-02,7.85312500e+00,1.20093750e+01
1.82833338e-02,2.96875000e-02,4.06250000e-02,7.85312500e+00,1.20218750e+01
1.82843338e-02,2.96875000e-02,4.06250000e-02,7.86250000e+00,1.20312500e+01
1.82853338e-02,2.34375000e-02,4.84375000e-02,7.86875000e+00,1.20312500e+01
1.82863338e-02,2.18750000e-02,5.31250000e-02,7.87500000e+00,1.20406250e+01
1.82873338e-02,1.87500000e-02,5.15625000e-02,7.87500000e+00,1.20531250e+01
1.82883338e-02,2.18750000e-02,5.31250000e-02,7.87500000e+00,1.20406250e+01
1.82893338e-02,2.18750000e-02,5.15625000e-02,7.87500000e+00,1.20218750e+01
1.82903338e-02,2.34375000e-02,4.84375000e-02,7.86250000e+00,1.20093750e+01
1.82913338e-02,1.56250000e-02,4.84375000e-02,7.84687500e+00,1.20093750e+01
1.82923338e-02,1.09375000e-02,4.06250000e-02,7.84375000e+00,1.20156250e+01
1.82933338e-02,1.87500000e-02,4.21875000e-02,7.82187500e+00,1.20093750e+01
1.82943338e-02,2.18750000e-02,4.84375000e-02,7.82187500e+00,1.20031250e+01
1.82953338e-02,2.34375000e-02,4.53125000e-02,7.82500000e+00,1.20218750e+01
1.82963338e-02,2.18750000e-02,4.21875000e-02,7.83125000e+00,1.20218750e+01
1.82973338e-02,2.18750000e-02,4.21875000e-02,7.83125000e+00,1.20031250e+01
1.82983338e-02,2.34375000e-02,4.53125000e-02,7.82187500e+00,1.20000000e+01
1.82993338e-02,2.18750000e-02,4.21875000e-02,7.83750000e+00,1.19843750e+01
1.83003338e-02,2.18750000e-02,4.84375000e-02,7.83750000e+00,1.19843750e+01
1.83013338e-02,2.18750000e-02,4.21875000e-02,7.84375000e+00,1.19781250e+01
1.83023338e-02,1.56250000e-02,4.84375000e-02,7.84375000e+00,1.19562500e+01
1.83033338e-02,1.09375000e-02,4.84375000e-02,7.83750000e+00,1.19656250e+01
1.83043338e-02,1.56250000e-02,4.06250000e-02,7.85312500e+00,1.19468750e+01
1.83053338e-02,1.40625000e-02,4.06250000e-02,7.87500000e+00,1.19406250e+01
1.83063338e-02,1.09375000e-02,4.06250000e-02,7.86250000e+00,1.19343750e+01
1.83073338e-02,1.40625000e-02,4.84375000e-02,7.87500000e+00,1.19281250e+01
1.83083338e-02,1.56250000e-02,5.31250000e-02,7.86875000e+00,1.19343750e+01
1.83093338e-02,2.18750000e-02,5.15625000e-02,7.86875000e+00,1.19343750e+01
1.83103338e-02,2.18750000e-02,4.84375000e-02,7.85937500e+00,1.19281250e+01
1.83113338e-02,2.34375000e-02,4.84375000e-02,7.86875000e+00,1.19468750e+01
1.83123338e-02,2.65625000e-02,5.15625000e-02,7.88125000e+00,1.19343750e+01
1.83133338e-02,3.28125000e-02,5.15625000e-02,7.88437500e+00,1.19343750e+01
1.83143338e-02,2.96875000e-02,5.31250000e-02,7.87500000e+00,1.19343750e+01
1.83153338e-02,2.65625000e-02,4.84375000e-02,7.86875000e+00,1.19281250e+01
1.83163338e-02,2.65625000e-02,5.15625000e-02,7.84687500e+00,1.19187500e+01
1.83173338e-02,1.87500000e-02,4.84375000e-02,7.84687500e+00,1.19406250e+01
1.83183338e-02,2.34375000e-02,4.84375000e-02,7.83750000e+00,1.19281250e+01
1.83193338e-02,2.34375000e-02,4.84375000e-02,7.82500000e+00,1.19187500e+01
1.83203338e-02,2.18750000e-02,5.15625000e-02,7.83750000e+00,1.19187500e+01
1.83213338e-02,2.34375000e-02,5.62500000e-02,7.83125000e+00,1.19343750e+01
1.83223338e-02,2.18750000e-02,5.62500000e-02,7.81562500e+00,1.19281250e+01
1.83233338e-02,2.18750000e-02,5.31250000e-02,7.80937500e+00,1.19250000e+01
1.83243338e-02,1.56250000e-02,5.31250000e-02,7.81562500e+00,1.19406250e+01
1.83253338e-02,1.87500000e-02,5.31250000e-02,7.84687500e+00,1.19500000e+01
1.83263338e-02,2.18750000e-02,5.31250000e-02,7.85312500e+00,1.19625000e+01
1.83273338e-02,2.18750000e-02,5.15625000e-02,7.84687500e+00,1.19468750e+01
1.83283338e-02,1.87500000e-02,4.53125000e-02,7.84687500e+00,1.19343750e+01
1.83293338e-02,1.56250000e-02,4.53125000e-02,7.84375000e+00,1.19500000e+01
1.83303338e-02,2.18750000e-02,4.84375000e-02,7.82500000e+00,1.19562500e+01
1.83313338e-02,2.18750000e-02,4.21875000e-02,7.80625000e+00,1.19562500e+01
1.83323338e-02,1.56250000e-02,4.06250000e-02,7.80937500e+00,1.19468750e+01
1.83333338e-02,2.18750000e-02,4.21875000e-02,7.80937500e+00,1.19468750e+01
1.83343338e-02,2.34375000e-02,5.15625000e-02,7.80625000e+00,1.19406250e+01
1.83353338e-02,2.65625000e-02,5.15625000e-02,7.80000000e+00,1.19468750e+01
1.83363338e-02,2.96875000e-02,4.53125000e-02,7.79375000e+00,1.19406250e+01
1.83373338e-02,2.34375000e-02,4.84375000e-02,7.79375000e+00,1.19343750e+01
1.83383338e-02,3.43750000e-02,5.15625000e-02,7.80937500e+00,1.19281250e+01
1.83393338e-02,2.65625000e-02,5.93750000e-02,7.82500000e+00,1.19250000e+01
1.83403338e-02,2.18750000e-02,5.15625000e-02,7.83125000e+00,1.19125000e+01
1.83413338e-02,2.34375000e-02,5.15625000e-02,7.82500000e+00,1.19125000e+01
1.83423338e-02,2.34375000e-02,4.53125000e-02,7.81562500e+00,1.19125000e+01
1.83433338e-02,2.65625000e-02,4.21875000e-02,7.82187500e+00,1.19125000e+01
1.83443338e-02,2.34375000e-02,4.84375000e-02,7.83750000e+00,1.19125000e+01
1.83453338e-02,2.18750000e-02,5.31250000e-02,7.84375000e+00,1.19125000e+01
1.83463338e-02,2.34375000e-02,5.62500000e-02,7.82187500e+00,1.19125000e+01
1.83473338e-02,2.34375000e-02,5.31250000e-02,7.83125000e+00,1.19031250e+01
1.83483338e-02,2.34375000e-02,5.62500000e-02,7.84375000e+00,1.19031250e+01
1.83493338e-02,2.34375000e-02,5.15625000e-02,7.84375000e+00,1.18906250e+01
1.83503338e-02,2.34375000e-02,5.15625000e-02,7.83750000e+00,1.19125000e+01
1.83513338e-02,2.18750000e-02,5.15625000e-02,7.84375000e+00,1.19250000e+01
1.83523338e-02,2.34375000e-02,5.31250000e-02,7.83750000e+00,1.19031250e+01
1.83533338e-02,2.65625000e-02,5.31250000e-02,7.83750000e+00,1.19031250e+01
1.83543338e-02,2.18750000e-02,5.15625000e-02,7.82187500e+00,1.19031250e+01
1.83553338e-02,1.87500000e-02,4.84375000e-02,7.83125000e+00,1.18875000e+01
1.83563338e-02,1.87500000e-02,5.31250000e-02,7.82500000e+00,1.18906250e+01
1.83573338e-02,2.18750000e-02,5.31250000e-02,7.83125000e+00,1.18968750e+01
1.83583338e-02,2.34375000e-02,5.31250000e-02,7.83125000e+00,1.18968750e+01
1.83593338e-02,2.34375000e-02,5.62500000e-02,7.82187500e+00,1.19093750e+01
1.83603338e-02,2.65625000e-02,5.31250000e-02,7.83750000e+00,1.18875000e+01
1.83613338e-02,2.34375000e-02,4.21875000e-02,7.83750000e+00,1.18812500e+01
1.83623338e-02,2.65625000e-02,4.21875000e-02,7.83750000e+00,1.18750000e+01
1.83633338e-02,2.96875000e-02,5.31250000e-02,7.83750000e+00,1.18718750e+01
1.83643338e-02,3.28125000e-02,5.15625000e-02,7.83750000e+00,1.18718750e+01
1.83653338e-02,2.96875000e-02,4.21875000e-02,7.83750000e+00,1.18718750e+01
1.83663338e-02,3.75000000e-02,4.53125000e-02,7.81562500e+00,1.18718750e+01
1.83673338e-02,3.75000000e-02,4.21875000e-02,7.80625000e+00,1.18750000e+01
1.83683338e-02,2.96875000e-02,4.21875000e-02,7.81562500e+00,1.18656250e+01
1.83693338e-02,2.96875000e-02,4.21875000e-02,7.80937500e+00,1.18656250e+01
1.83703338e-02,2.34375000e-02,4.84375000e-02,7.82500000e+00,1.18718750e+01
1.83713338e-02,2.65625000e-02,4.53125000e-02,7.83750000e+00,1.18812500e+01
1.83723338e-02,2.34375000e-02,4.21875000e-02,7.85312500e+00,1.18812500e+01
1.83733338e-02,2.34375000e-02,4.53125000e-02,7.84375000e+00,1.18656250e+01
1.83743338e-02,2.65625000e-02,4.21875000e-02,7.84687500e+00,1.18750000e+01
1.83753338e-02,2.96875000e-02,4.21875000e-02,7.84687500e+00,1.18750000e+01
1.83763338e-02,2.96875000e-02,4.84375000e-02,7.83750000e+00,1.18656250e+01
1.83773338e-02,3.28125000e-02,4.53125000e-02,7.81562500e+00,1.18718750e+01
1.83783338e-02,2.34375000e-02,4.21875000e-02,7.80625000e+00,1.18718750e+01
1.83793338e-02,2.65625000e-02,5.15625000e-02,7.80937500e+00,1.18500000e+01
1.83803338e-02,2.18750000e-02,5.15625000e-02,7.81562500e+00,1.18500000e+01
1.83813338e-02,2.96875000e-02,5.31250000e-02,7.82187500e+00,1.18593750e+01
1.83823338e-02,3.43750000e-02,5.62500000e-02,7.80937500e+00,1.18531250e+01
1.83833338e-02,3.28125000e-02,5.62500000e-02,7.80937500e+00,1.18656250e+01
1.83843338e-02,3.28125000e-02,5.62500000e-02,7.79375000e+00,1.18718750e+01
1.83853338e-02,3.75000000e-02,5.62500000e-02,7.80000000e+00,1.18593750e+01
1.83863338e-02,3.43750000e-02,5.93750000e-02,7.80000000e+00,1.18593750e+01
1.83873338e-02,3.75000000e-02,5.93750000e-02,7.80000000e+00,1.18593750e+01
1.83883338e-02,3.43750000e-02,5.62500000e-02,7.80625000e+00,1.18593750e+01
1.83893338e-02,3.28125000e-02,5.31250000e-02,7.80625000e+00,1.18656250e+01
1.83903338e-02,3.28125000e-02,5.31250000e-02,7.78750000e+00,1.18656250e+01
1.83913338e-02,2.96875000e-02,5.15625000e-02,7.78437500e+00,1.18750000e+01
