Time,r,z,a
15.879000000000001,-16.95808511534117,27.292474998785718,52.86814909877585
15.880000000000003,-16.91119616979968,27.310322070920527,52.87769859566634
15.880999999999998,-16.87044553622933,27.331982908553734,52.88070327195265
15.882,-16.869614410544557,27.303327182354487,52.90552126008042
15.883000000000001,-16.906750220075608,27.24622442386689,52.93452092421279
15.883999999999999,-16.883101288553863,27.225175461372014,52.96487415317271
15.885,-16.801799610090754,27.267775364925853,52.97138711261908
15.886000000000001,-16.721307678969417,27.34864563925756,52.944570681451744
15.887000000000002,-16.65653982455007,27.42575256795324,52.91242884159949
15.888,-16.644489852824968,27.47154350489458,52.879527634200194
15.889000000000001,-16.651305798100182,27.46550154179944,52.88116191820706
15.89,-16.593432182548067,27.393847461723233,52.97243577240095
15.890999999999998,-16.44352326082384,27.296146604151367,53.13357446049873
15.892,-16.285234075800066,27.228140340542268,53.27334755591342
15.893,-16.24407907393687,27.204897214733826,53.314411202811044
15.893999999999998,-16.254989297715962,27.209370424819816,53.304976479202296
15.895,-16.15721644626646,27.231991684085568,53.33555599140246
15.896,-15.919055812705828,27.26702146956443,53.42616909860746
15.897000000000002,-15.627941619132034,27.288432543557157,53.55336091193101
15.898,-15.417753925290068,27.307558231273116,53.64063341431831
15.899,-15.33263670486622,27.327054534614174,53.66539201041142
15.9,-15.270145971615435,27.328751879176636,53.69444079291917
15.900999999999998,-15.141068108297816,27.327102070731186,53.75864197823222
15.902,-14.985913828197836,27.342185012593944,53.82031599696546
15.903,-14.868056841004742,27.383204927191482,53.840747340285716
15.903999999999998,-14.765750220268636,27.436649497743815,53.8423827093693
15.905000000000003,-14.662232065247657,27.460451290690397,53.87031265458073
15.906,-14.562031824025375,27.42824018548809,53.94583553665062
15.907000000000002,-14.447818362079753,27.374621860761362,54.0466580569509
15.908000000000001,-14.310477708087076,27.342765500097855,54.13875249723371
15.908999999999999,-14.190085699788176,27.324523280146064,54.21058453535409
15.91,-14.06090228236876,27.30300662795429,54.28903870080849
15.911000000000001,-13.878366874163104,27.258027171795703,54.412271866118914
15.911999999999999,-13.697307076461044,27.231237736571412,54.517931011617
15.913,-13.605503015285258,27.25911381839472,54.534133879649275
15.913999999999998,-13.599255444915588,27.334019629670614,54.46987753428944
15.915000000000003,-13.567879451904476,27.425645850983756,54.401741827924354
15.916,-13.486881542496835,27.480123889121636,54.38867558071335
15.916999999999996,-13.42282220230181,27.494292579482913,54.40411334311726
15.918000000000001,-13.386547287308483,27.491530179731836,54.4224938901412
15.918999999999999,-13.377005875223043,27.510719252814592,54.40941386646972
15.92,-13.378664787580018,27.537725947958577,54.384399044224125
15.921000000000001,-13.344070690555984,27.565787569975143,54.37424503873331
15.921999999999999,-13.284882614026676,27.561410992886678,54.40393028529182
15.923,-13.233271103030189,27.516879633741734,54.46644257764706
15.924000000000001,-13.218989702857243,27.50094892953268,54.48698833630134
15.925000000000002,-13.243107855753658,27.504542378231942,54.47329436190205
15.925999999999998,-13.293107617069303,27.486346747138448,54.467951794501005
15.927,-13.33059369405418,27.45154829443778,54.48291901249716
15.928,-13.324252454045894,27.41389238698071,54.51956038269614
15.928999999999998,-13.273347809564317,27.367427205950964,54.58359268508704
15.93,-13.224030719499712,27.334311092549655,54.63489582803057
15.931000000000001,-13.194443077569789,27.3301679287499,54.651500743185025
15.931999999999999,-13.15591311221191,27.33868149764085,54.66056104926264
15.933000000000003,-13.116070401076872,27.354944628587955,54.66315279401767
15.934000000000001,-13.09896001469309,27.36085226195277,54.665218148683934
15.934999999999997,-13.109266472639563,27.350105541782813,54.670457626312086
15.936000000000002,-13.161314944179537,27.322812669248602,54.67251571233223
15.937,-13.290297204860225,27.287964147468763,54.64765269197362
15.938,-13.51066282690533,27.262274940212745,54.573537094527836
15.938999999999998,-13.759913511353412,27.257319088216903,54.466466570067595
15.94,-13.908702063700566,27.25992461627642,54.396805997055445
15.941,-13.956184631017361,27.26376890391319,54.37177471186048
15.941999999999998,-14.027806764236605,27.28957607322058,54.31612272103058
15.943000000000003,-14.095198889375556,27.34853460296777,54.23285881560038
15.943999999999999,-14.080928990167571,27.436153191727357,54.161467882110976
15.944999999999997,-14.036936438493532,27.53442289808315,54.094013057195646
15.946000000000002,-13.982851269106005,27.601358780224317,54.05884397556217
15.947,-13.927236517783173,27.591261399126104,54.09295189415238
15.948,-13.896349061674451,27.50336829413526,54.185331662230325
15.949000000000002,-13.838872200036677,27.363277343903423,54.33628641589009
15.95,-13.778796443511954,27.29113236621961,54.4277717975569
15.951,-13.795302384259998,27.31526977269805,54.3987854713503
15.952000000000002,-13.925705743096904,27.379488855500675,54.282550717355974
15.952999999999998,-14.142479991644842,27.425442868615953,54.14283459463925
15.953999999999999,-14.354040092740263,27.397499822681464,54.070055552623025
15.955,-14.4922072032795,27.317855806562978,54.07607212058997
15.956000000000001,-14.557873695723838,27.251638754176607,54.103665244421165
15.956999999999999,-14.619308020744938,27.25605299335905,54.07078093804802
15.958,-14.67333689766602,27.291762221017002,54.01375949165601
15.959000000000001,-14.655142950907566,27.349344695868645,53.97162798010547
15.959999999999999,-14.578054331499978,27.391316864480522,53.97091835612049
15.961000000000002,-14.522550245432482,27.372651422577256,54.013446278538304
15.962,-14.506151933035413,27.322706783331483,54.06525012429848
15.962999999999997,-14.446862948998076,27.30415924465288,54.10940335434589
15.963999999999999,-14.285311335015793,27.34255233005245,54.15060311999622
15.965,-13.99389689791322,27.380968582602968,54.25025868546345
15.966000000000001,-13.606246398978495,27.383446454200158,54.42250695724448
15.966999999999999,-13.306057668106057,27.36116136156451,54.57493924869607
15.968,-13.217785372673854,27.357472539111424,54.61676195850241
15.969000000000001,-13.276672226579654,27.37988989616655,54.57092843778774
15.969999999999999,-13.353358167911722,27.395461400050483,54.523394551194016
15.970999999999998,-13.371125580796562,27.371832327287443,54.53683857097937
15.972,-13.286139159308087,27.309710974858934,54.62991920835853
15.972999999999997,-13.17562627443906,27.252977930516533,54.729190070219296
15.974000000000002,-13.1341099944569,27.23533927884478,54.76312597208042
15.975,-13.174474544245927,27.270450141225744,54.71395980947553
15.976,-13.241523263905558,27.33664592184561,54.62517245143752
15.977000000000002,-13.22745179671438,27.361190111817216,54.609208543221406
15.978,-13.11550992512861,27.346308702141958,54.67118201727948
15.979000000000001,-13.060548970537521,27.359218433090295,54.68325920087457
15.98,-13.093265466528576,27.4381254327793,54.5979552029486
15.980999999999998,-13.130620310854583,27.562936608107965,54.46921775960523
15.982,-13.182524822296847,27.64661601758093,54.37134776203767
15.983,-13.195651577118682,27.670406712385994,54.34422357575052
15.984000000000002,-13.137034797583947,27.697504516546505,54.344927993608536
15.985,-13.064076530727602,27.748896787605414,54.32963370727559
15.986,-13.08277525344867,27.828345698373507,54.249783209862855
15.987000000000002,-13.13554428053969,27.868633548687434,54.190857535188584
15.988,-13.104666148805284,27.79783332544813,54.26806526654988
15.988999999999999,-12.967040437231015,27.696468307493728,54.418330745219464
15.99,-12.739822023740405,27.638079867460494,54.56701585521547
15.990999999999998,-12.574979882913738,27.632219678209335,54.64098678480303
15.991999999999999,-12.565906650065187,27.643993451375586,54.63402588623495
15.993,-12.631818013604997,27.673298571347228,54.5800348430876
15.994000000000002,-12.605029269504444,27.691099821168045,54.57494827956809
15.995,-12.418492952115967,27.67167590146049,54.66947718226369
15.996,-12.226957676116191,27.67590433981621,54.74352672500983
15.997000000000002,-12.146989818204151,27.71197209432005,54.74272386681298
15.997999999999998,-12.106359415491413,27.727324866045482,54.744942860336856
15.998999999999999,-12.037877267726923,27.68216427022016,54.8136999982391
16.0,-11.975272167750301,27.618713120638816,54.89683641322989
16.000999999999998,-11.93207460426772,27.555919715739225,54.97162815365981
16.002000000000002,-11.876723042588443,27.48181444351242,55.061618692086924
16.003,-11.784465953014637,27.418698154434438,55.15609532447626
16.004,-11.653747574205523,27.354781425228197,55.26628345891973
16.005000000000003,-11.538609888116994,27.294345028259716,55.36689707992365
16.006,-11.476911936799025,27.277049339835163,55.40680942695023
16.007,-11.467157763515093,27.30106797303041,55.38844786841846
16.008000000000003,-11.498268284688114,27.3385741335845,55.34181716281053
16.009,-11.53463623641114,27.372790078466018,55.29617078917103
16.01,-11.51906589128956,27.394423733236923,55.2822724508753
16.011,-11.445247103419508,27.38450544148831,55.3199592396972
16.012,-11.352230120595387,27.36194781396929,55.37654110531095
16.012999999999998,-11.272747380158762,27.386112218181403,55.384565241690254
16.013999999999996,-11.238149111198068,27.439451437480948,55.348364452607385
16.015,-11.214490896651787,27.443790915203653,55.35330598753884
16.016,-11.170896633658723,27.39661393188174,55.41345936861722
16.017,-11.118684630666271,27.346079779187715,55.479952113759815
16.018,-11.089006981294794,27.332749222047998,55.503470443684904
16.019,-11.096677821026244,27.3468020690639,55.48756461983841
16.02,-11.137987326601502,27.359298194114636,55.46043400179989
16.021,-11.157906230917945,27.344130311163227,55.46696199284887
16.022000000000002,-11.14566947819194,27.31079869830917,55.50244631064018
16.023,-11.141426097671092,27.31143064483944,55.503464282093375
16.024,-11.170542933014795,27.34782908839444,55.45876127738784
16.025000000000002,-11.18659194997681,27.396402880203325,55.40772515960121
16.026,-11.108921895765567,27.445400411179882,55.39158650963864
16.027,-11.020048142428493,27.556173332906276,55.32199215219093
16.028000000000002,-10.947939291398598,27.67832587231506,55.235136522701566
16.028999999999996,-10.83800432153752,27.690966755378405,55.263625346704785
16.03,-10.769354067043459,27.59569484979256,55.377350536047366
16.031,-10.76970717982346,27.47344497834277,55.4910730165062
16.031999999999996,-10.718213742184902,27.392924146613325,55.58482705940227
16.033,-10.599535588600183,27.34631184412936,55.671329280542366
16.034,-10.451487752983446,27.33654596204559,55.7336312230951
16.035,-10.282963729990666,27.372948290231356,55.75931530945311
16.036,-10.139221588134406,27.425599245105023,55.760175986056346
16.037,-10.008141405366832,27.453793837754557,55.77888279897998
16.038,-9.887572454413487,27.439634899461762,55.83327833888361
16.038999999999998,-9.835140071094898,27.414154134717005,55.874996529784276
16.040000000000003,-9.87782556269196,27.42010686847553,55.854954134097
16.041,-9.951087752344453,27.46725911970507,55.7857146073384
16.041999999999998,-9.95010514441857,27.524127291725616,55.7325748389767
16.043000000000003,-9.894623946506485,27.56554442006753,55.71241180606543
16.044,-9.864655926996228,27.594106639412203,55.69562903276587
16.045,-9.840196168456947,27.609794572529783,55.689076831818994
16.046000000000003,-9.781365715330212,27.60782781474324,55.71062868708945
16.046999999999997,-9.684047960442024,27.571740048211186,55.77703584188842
16.048,-9.582030815531683,27.535268134341436,55.84513238274134
16.049,-9.538398631702757,27.507410763763396,55.88576472954037
16.049999999999997,-9.55324194551931,27.473568019046674,55.91286587910707
16.051,-9.562968925687073,27.42456892167846,55.95594113741076
16.052,-9.530977219960654,27.362258200895784,56.025309309331746
16.053,-9.450505881604935,27.31044709175419,56.10064738147662
16.054,-9.34118877421768,27.30621147633867,56.14021841894676
16.055,-9.239988861182105,27.342467356188166,56.13846997681888
16.056,-9.142983748771236,27.37613059000008,56.13745198512382
16.057,-9.074770961304917,27.41540165985517,56.121708565579354
16.058000000000003,-9.040146370506367,27.46299323742241,56.087368781812884
16.059,-8.997455377337607,27.49913709634397,56.06633890585738
16.06,-8.963513037028607,27.504059278396532,56.07219602606288
16.061000000000003,-8.933389212391296,27.50263923068883,56.08286654120963
16.062,-8.900876761859179,27.526702657145307,56.06999885404953
16.063000000000002,-8.889594370245801,27.554936444071448,56.04659932746547
16.064,-8.884750617945036,27.5590513519481,56.0441697587103
16.064999999999998,-8.887430574419854,27.56061141203601,56.04186256644978
16.066,-8.901520583991326,27.563373023891952,56.03490719570476
16.066999999999997,-8.94174743582784,27.548037015085146,56.037106660579724
16.067999999999998,-8.971712989126294,27.51725786463019,56.05710597836129
16.069,-9.031383651069088,27.490039299555136,56.06441375496456
16.069999999999997,-9.155710054349038,27.474466415973822,56.0401427586084
16.071,-9.266018503394243,27.489342587453702,55.99098321563379
16.072,-9.369333818262884,27.54864353170992,55.90168086237166
16.073,-9.51373754286187,27.620559462403513,55.78687782775303
16.074,-9.746721521660382,27.646199752372688,55.68599411255962
16.075,-10.061807730370376,27.614095421635426,55.60989552998956
16.076,-10.396034869588407,27.568179992207714,55.53676716494845
16.077,-10.736467615604424,27.524018738882557,55.45607770793998
16.078,-11.083263356791365,27.483308887960828,55.366049975289144
16.079,-11.588481398127461,27.43176699145865,55.220900930544815
16.080000000000002,-12.412129835362066,27.39348698191101,54.92569043056827
16.081000000000003,-13.295161737030757,27.38850443848424,54.55510714437186
16.082,-13.809399838295887,27.36897627697027,54.34448848341806
16.083,-13.858271800902445,27.330864032546348,54.35643907648422
16.084,-13.790861534011443,27.339449749339522,54.37920029707034
16.084999999999997,-13.947442560413899,27.39394800245066,54.25980577262051
16.086000000000002,-14.231030584405513,27.423752516353602,54.1036501577857
16.087,-14.385340779497872,27.398890869101262,54.05428543078695
16.087999999999997,-14.390049348483764,27.335892017098185,54.10785678166291
16.089,-14.407559223061435,27.272719407715332,54.15556797964996
16.09,-14.517327353730911,27.244759486186638,54.12882067436456
16.091,-14.67151086848089,27.24937948550547,54.05194814678896
16.092,-14.852731000521127,27.275538194219862,53.94265623144523
16.093,-15.071348613811274,27.3091123220865,53.808123415553084
16.094,-15.312744759253752,27.324784544489713,53.67710098881591
16.095,-15.500897377706242,27.32497617519301,53.58452383793863
16.096,-15.744267591763299,27.314725041737415,53.47261244399141
16.097,-16.105361443057,27.27097279431086,53.32842560971194
16.098,-16.42343894311989,27.226742935541136,53.20338260763535
16.099000000000004,-16.671897600509954,27.243616957773686,53.059949365353475
16.1,-16.847233028573843,27.30132127762232,52.918986857908884
16.101,-16.986705284287076,27.315976819310777,52.833079942146306
16.102,-17.212993093822533,27.317608570583836,52.71162950436152
16.102999999999998,-17.52028258225194,27.34207920574408,52.526170582218924
16.104,-17.830660562061595,27.346777795840957,52.3537335688358
16.105,-18.081248074319753,27.34164361075663,52.220478843297286
16.105999999999998,-18.231507754172824,27.3050720938405,52.16777745810846
16.107,-18.31079082526695,27.23113318798397,52.185069322815835
16.108,-18.359637150764254,27.154412956164595,52.22137252260793
16.109,-18.389265551413327,27.12063253887511,52.232732844665115
16.11,-18.341854459543956,27.109429099237886,52.26859656076907
16.111,-18.24843536560042,27.10887029688636,52.321318232433185
16.112000000000002,-18.20756952563415,27.151268713015643,52.30891588281013
16.113,-18.2530504956056,27.23023183427693,52.2180022246417
16.114,-18.346681444700586,27.297820680214617,52.10970152275183
16.115000000000002,-18.427647102053694,27.337962972226553,52.03119054032042
16.116,-18.46251921105635,27.321808081085667,52.02507297296471
16.117,-18.440248712288188,27.281233391763905,52.07116054357609
16.118000000000002,-18.422054296232243,27.297494605899672,52.067868331180705
16.119,-18.42396842532085,27.305753119814668,52.0599519433033
16.119999999999997,-18.409730143147694,27.297343145812775,52.07488638191551
16.121,-18.394665914390604,27.31155789065518,52.071517974302964
16.122,-18.42444946968534,27.33721553337619,52.03359753659412
16.122999999999998,-18.485034080930042,27.347412175496633,51.99125210387939
16.124,-18.543348698772157,27.348829544966677,51.957387233393646
16.125,-18.5836798669859,27.36947273247747,51.917660375172304
16.125999999999998,-18.610437956904146,27.425909233280027,51.85593721011419
16.127000000000002,-18.648271287445574,27.49142756108781,51.780478459846755
16.128,-18.69758660196244,27.517076971113994,51.731557448956266
16.128999999999998,-18.72409095760312,27.499920947216843,51.73083658563428
16.130000000000003,-18.691543131562867,27.456863951161147,51.78474503075962
16.131,-18.65638995335477,27.414009443280055,51.83995175142405
16.132,-18.657354008418213,27.38915567463351,51.85995312066158
16.133000000000003,-18.674529941355296,27.37830728724197,51.85924294097641
16.134,-18.68546221960839,27.380783503495667,51.85103616060205
16.135,-18.701527759393315,27.385974335775508,51.837691110914584
16.136000000000003,-18.74990349267197,27.37659152989788,51.81812776862359
16.137,-18.803344484562015,27.358899556147605,51.80248279270749
16.137999999999998,-18.824878509357646,27.32753169417618,51.816117777024964
16.138999999999996,-18.809763748339957,27.266407472081703,51.87502167997756
16.14,-18.78064987081357,27.21559746622367,51.93337702435264
16.141,-18.76836792714932,27.20829149530806,51.946365392857324
16.142,-18.849013214720785,27.24000624115652,51.87443224355294
16.143,-19.04186838326168,27.2748482463912,51.73575345225553
16.144,-19.253911881843937,27.25998260349696,51.62606145063535
16.145,-19.36486121688969,27.223209600948355,51.591902315058924
16.146,-19.401231032200947,27.206113809686308,51.58472812933522
16.147,-19.50236252860087,27.220021369706522,51.51460456311953
16.148,-19.714933048733663,27.279404500372795,51.34224465281426
16.149,-19.95990867530536,27.31518270783751,51.16928672509142
16.150000000000002,-20.144376238875644,27.278214105847596,51.08987085164905
16.151,-20.278333749850493,27.222915561840633,51.05448554878818
16.152,-20.38874509979801,27.19794029745357,51.00839981453674
16.153000000000002,-20.528536844710707,27.200011783045127,50.92271334183957
16.154,-20.684539451405932,27.227914528335248,50.806294411411066
16.155,-20.801399022524706,27.26349783630657,50.70719440517319
16.156,-20.91400324795995,27.32025371005889,50.59372448756382
16.156999999999996,-21.02707907030821,27.418277513075868,50.447141999350684
16.158,-21.127390169762414,27.509956029309528,50.31334123730109
16.159,-21.23018974588224,27.540081518046755,50.22677687261614
16.16,-21.2950806362502,27.492193747272417,50.224992072726096
16.161,-21.393051543944637,27.417504831453428,50.2238267553107
16.162,-21.537574822250356,27.394482839691033,50.152836280722084
16.163,-21.66752097075139,27.44298628592042,50.034317376788316
16.163999999999998,-21.768115119695963,27.509718419432275,49.91958604319517
16.165000000000003,-21.76992964614136,27.567784443577537,49.872908234163475
16.166,-21.651707820191533,27.597554951559534,49.922635634425276
16.166999999999998,-21.44992217527435,27.583124426830256,50.05822107460288
16.168000000000003,-21.23972459900962,27.526469407396785,50.23173258446539
16.169,-21.10955838428482,27.47753288091079,50.3499167619894
16.17,-21.133218123672332,27.49504224697226,50.321616871233715
16.171000000000003,-21.27247178387339,27.566426771817316,50.1800927519665
16.172,-21.443238265958566,27.629901531100938,50.025381689731
16.173,-21.54428562181886,27.63468239600774,49.95956743870403
16.174,-21.510767261918588,27.588064342822822,50.01694120891999
16.174999999999997,-21.372590401095415,27.533607315336905,50.144768653067736
16.176,-21.219558925534997,27.526420921702456,50.244086406008684
16.177,-21.12701278903283,27.57186442411128,50.264450814626095
16.178,-21.07608999951974,27.627393432130965,50.25126710912168
16.179,-20.98866222276823,27.659268655169658,50.278838089137786
16.18,-20.86005695576164,27.65632721303744,50.35877584275904
16.181,-20.712838837280252,27.624149317853885,50.47297698563874
16.182,-20.5660023552474,27.565447026349407,50.60793227154673
16.183000000000003,-20.478932206579422,27.50926571143894,50.705009632539245
16.184,-20.463060522531144,27.469896446727862,50.74606509110633
16.185,-20.496781897707738,27.43756989207602,50.75181304441421
16.186000000000003,-20.58066990197393,27.4238548806377,50.71251263028608
16.187,-20.676679116028314,27.431168361168204,50.648958430260706
16.188000000000002,-20.70531854439134,27.434057270553527,50.6294062555107
16.189,-20.661308070154107,27.38653511672357,50.69384957665246
16.19,-20.566736999340126,27.31093216782918,50.811146748160844
16.191,-20.44603146009356,27.259486620029442,50.924791809077675
16.191999999999997,-20.31197540893823,27.252287253068562,51.010832526567015
16.192999999999998,-20.14503428325187,27.27725043644931,51.09025512266175
16.194,-19.97660395698562,27.30376122984904,51.16865236277365
16.194999999999997,-19.812312084844603,27.33847767401684,51.237297624745786
16.196,-19.630026861308096,27.370965193510326,51.31754625624744
16.197,-19.472183736355127,27.40345574759784,51.38281203948007
16.198,-19.327205359732318,27.44552185968587,51.43219493074115
16.199,-19.153814151452217,27.47619922541523,51.506566010289724
16.2,-18.990451938775134,27.490824808530324,51.587686199662336
16.201,-18.882436919585274,27.49789991546226,51.64312778777218
16.202,-18.8342425347734,27.489411989983978,51.67738810636624
16.203,-18.84885946084836,27.492191768061765,51.66683166594127
16.204,-18.89106900714732,27.537672917419957,51.60545077502008
16.205000000000002,-18.953445622527493,27.61298345365387,51.5080613254791
16.206000000000003,-18.987439115122136,27.68701631977256,51.42778355780152
16.207,-18.943190897306835,27.75727588523976,51.39477948381946
16.208,-18.876655871387356,27.856844684064274,51.34985984221072
16.209,-18.839597264648855,27.962670475851368,51.28292175713894
16.209999999999997,-18.825615010077144,27.980702026699333,51.27577330145911
16.211,-18.781693133198,27.91415230833833,51.35550719593581
16.212,-18.704196448188572,27.839625573130903,51.460594566621275
16.212999999999997,-18.646574394323416,27.79124855305422,51.53287833140298
16.214,-18.63119329540758,27.750691054306717,51.575125765346264
16.215,-18.66207606765203,27.692179421521303,51.60643947901694
16.216,-18.709014381602376,27.649564466133885,51.61548810753858
16.217,-18.70998741163177,27.627001807935898,51.63362684019864
16.218,-18.72511103183277,27.64418857970587,51.61091577499009
16.219,-18.80578278988527,27.651460784934887,51.55959405328433
16.22,-18.91959519549262,27.624086374796942,51.51804619793598
16.221,-19.023332615546853,27.606382271101268,51.473897842130484
16.222,-19.052037116324392,27.565028585680167,51.49162911732104
16.223,-19.015385286238544,27.534331938396516,51.53771805632647
16.224000000000004,-18.965622607010566,27.5290776221531,51.57029830228692
16.225,-18.89931400232436,27.494399299405057,51.636456084618665
16.226,-18.83310715433504,27.475418008041245,51.68957340706573
16.227,-18.808225100558786,27.485664054981754,51.695179628519156
16.227999999999998,-18.796089840443116,27.43294100824114,51.74553795876939
16.229,-18.778671438379572,27.402031235160358,51.780881757588496
16.23,-18.734812360683172,27.47094785324706,51.74874182612294
16.230999999999998,-18.63464845575851,27.54892039761119,51.740518071629246
16.232,-18.467557386966153,27.621131237818776,51.77384213157205
16.233,-18.27710050040883,27.70245913004696,51.81146817718555
16.234,-18.15617359768582,27.77055294710078,51.820936560881776
16.235,-18.118248093995742,27.817566056077105,51.80229081277153
16.236,-18.108244725012668,27.824085434081805,51.80228536082593
16.237000000000002,-18.02616147173053,27.80913853750957,51.85953102921894
16.238,-17.89090125345274,27.81126497729401,51.931120259403144
16.239,-17.775452617685126,27.840423819609132,51.96886447275801
16.240000000000002,-17.710379813241516,27.888156799810396,51.96355281177948
16.241,-17.67831242694589,27.93130595373762,51.94428063789856
16.242,-17.62591245006148,27.961757587920527,51.946517927715036
16.243000000000002,-17.52577383048234,27.958780992412816,52.002330643832984
16.244,-17.406848468929525,27.92577376507056,52.0933560812079
16.244999999999997,-17.298454217609876,27.858682073352064,52.207581894851785
16.246,-17.190249814456067,27.791799802960707,52.32143171784826
16.247,-17.12084502937084,27.780531952850716,52.36748109472559
16.247999999999998,-17.090125059939304,27.789333341862793,52.37609124967499
16.249,-17.050724437569865,27.787212522928847,52.39852175682281
16.25,-17.02234367150639,27.781759903257445,52.41800547245278
16.250999999999998,-17.02480114708005,27.784062512683292,52.4147581901513
16.252000000000002,-17.032946288569594,27.770317710928047,52.42221915115794
16.253,-17.06662403814723,27.739314734044044,52.43100802951037
16.253999999999998,-17.09783756749115,27.71719632098597,52.43346777164646
16.255000000000003,-17.0740840255991,27.704362407986565,52.456858760312066
16.256,-17.008175227009374,27.677923201098224,52.513919022471384
16.257,-16.936024590912712,27.636602759710886,52.586873939065065
16.258000000000003,-16.88426716739701,27.598220528499116,52.64663457815075
16.259,-16.850667912629465,27.57330533881988,52.685418517184644
16.26,-16.827150167305973,27.540511481841392,52.725664136430275
16.261000000000003,-16.801698058821607,27.494798690715086,52.77794214047219
16.262,-16.792820366460827,27.49771944728914,52.78007773656111
16.262999999999998,-16.843449783364267,27.550650646406943,52.70851270620882
16.263999999999996,-16.91818598344364,27.602169184482943,52.625553894171276
16.265,-16.99305000602904,27.632883915170975,52.560209279702214
16.266,-17.075179212646315,27.658471684626676,52.49534185576959
16.267,-17.150775047705693,27.696553910621194,52.42319562540011
16.268,-17.267327078047494,27.71717219042671,52.344185530689394
16.269,-17.423465588779806,27.71458639953532,52.26354551236951
16.27,-17.667047045665218,27.743313763677154,52.10902844390901
16.271,-17.99280707514587,27.812246361360145,51.87505239085788
16.272,-18.287057161925183,27.893096878566695,51.646719604803096
16.273,-18.50836452142531,27.873966865730218,51.540807151250924
16.274,-18.663105073259537,27.782102323688115,51.53125785902012
16.275000000000002,-18.817274992781137,27.754880560076796,51.467579373715424
16.276,-18.991549119431326,27.75196867994599,51.37187630020854
16.277,-19.18159352449027,27.766918881990442,51.25188428463295
16.278000000000002,-19.32153712668787,27.75693185452881,51.18034502075851
16.279,-19.30597347400304,27.691765862312288,51.24271177431408
16.28,-19.167247729077076,27.639488646853426,51.364829149128
16.281,-18.963503666955024,27.560721969371308,51.54543578523847
16.281999999999996,-18.74565466461903,27.486137267639343,51.73008399919433
16.283,-18.58964284386934,27.476024582840395,51.826113463456345
16.284,-18.486326245821665,27.528952412059603,51.839971668100205
16.285,-18.348001098613384,27.596346138869272,51.860786603617115
16.286,-18.095082733699023,27.61932551884288,51.98092731079175
16.287,-17.781252453441265,27.609187682240044,52.160386980261684
16.288,-17.613391665974426,27.596273826686247,52.26185871042057
16.288999999999998,-17.63384942991343,27.591494371981096,52.25487505908822
16.29,-17.705070674240424,27.587848368944833,52.21953470117088
16.291,-17.734361411381762,27.57914043915386,52.211029872347645
16.291999999999998,-17.667940894318573,27.578897818744785,52.24711096190291
16.293000000000003,-17.532933603839215,27.607600884055326,52.295514262873255
16.294,-17.42709076599884,27.632034074690953,52.331470806428335
16.295,-17.382674619989192,27.63482289832416,52.35278245292322
16.296000000000003,-17.37617703818286,27.66077966283107,52.33426474089459
16.297,-17.398340798159335,27.710450620495987,52.280413570464525
16.298,-17.410737866656653,27.71515729337552,52.269834451106455
16.299,-17.389875909134084,27.678099789452627,52.31231130700766
16.299999999999997,-17.371295612413196,27.644065814233453,52.351014012751996
16.301,-17.378431244314623,27.618070392293223,52.369221818855834
16.302,-17.37673695976852,27.57696813025935,52.40490591168166
16.303,-17.33449271576667,27.53429037284314,52.463531475450345
16.304,-17.23842079801163,27.529025824483135,52.51907614530678
16.305,-17.071525751921484,27.574617241497236,52.568587642324374
16.306,-16.85936801163064,27.66435893142862,52.603163042690284
16.307,-16.70885172610482,27.771985335157517,52.589062101488636
16.308,-16.66833337220802,27.849397990343494,52.543532141780865
16.309,-16.65586586358418,27.867643783838695,52.534272875405485
16.31,-16.637174570827316,27.842396654040353,52.56553331498881
16.311000000000003,-16.619934713942033,27.821240451347713,52.592537122641
16.312,-16.60472109693442,27.840370205401765,52.5839086890353
16.313000000000002,-16.597492436649706,27.87258517034008,52.55993589305801
16.314,-16.553506635064487,27.89184991095717,52.56585328126412
16.315,-16.457873959153268,27.900400897293775,52.6071923803279
16.316,-16.341714697802548,27.887506353779706,52.67718066293599
16.316999999999997,-16.199973751228903,27.874445399256373,52.75990298003695
16.317999999999998,-16.04082397503447,27.91467961129995,52.80469954171004
16.319,-15.894856376021686,27.98559136567631,52.81553506268943
16.319999999999997,-15.799639025171546,28.038580459193774,52.816299350565565
16.321,-15.756325280571017,28.05884259707673,52.81987516750923
16.322,-15.79029090513264,28.0261438104016,52.83172333260567
16.323,-15.873605483261667,27.964173766446674,52.84465261456099
16.324,-15.908247267917483,27.91724747676011,52.86831722713744
16.325,-15.922990773501382,27.886326911733303,52.88787045677177
16.326,-15.927955710206586,27.892705295263355,52.87986952400855
16.327,-15.878441610880556,27.90176732998068,52.89651844228542
16.328,-15.815659846861335,27.855483883766603,52.96778061403795
16.329,-15.760803944693231,27.8036119972524,53.039965878040505
16.330000000000002,-15.674912101890403,27.767709788989,53.113504797053885
16.331000000000003,-15.56943046167222,27.755766400742193,53.175642451207025
16.332,-15.43986005067188,27.750177706367587,53.24371493516104
16.333000000000002,-15.310633107898255,27.726218202949607,53.32731994285542
16.334,-15.23188899721526,27.722889640376284,53.36822716893708
16.334999999999997,-15.191421610391643,27.727616138924336,53.38354878718657
16.336,-15.160491723177158,27.725752881121988,53.40003351087904
16.337,-15.093865294587044,27.767109549497874,53.395615141804214
