Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22420413e-02,6.71875000e-01,8.82984375e-02,3.18750000e-03,8.68750000e-03,3.39062500e-02,6.18750000e+00,,2.22420413e-02,5.13900697e-01,,2.22420413e-02,2.40691376e+00
2.22430413e-02,6.56250000e-01,8.77906250e-02,3.37500000e-03,8.68750000e-03,3.50000000e-02,6.18890625e+00,,2.22430413e-02,5.13906896e-01,,2.22430413e-02,4.00034332e+00
2.22440413e-02,6.61718750e-01,8.79328125e-02,2.81250000e-03,8.90625000e-03,3.71875000e-02,6.19089844e+00,,2.22440413e-02,5.13913095e-01,,2.22440413e-02,3.42015839e+00
2.22450413e-02,6.66406250e-01,8.80953125e-02,2.18750000e-03,9.03125000e-03,4.03125000e-02,6.18890625e+00,,2.22450413e-02,5.13919294e-01,,2.22450413e-02,2.92366028e+00
2.22460413e-02,6.66406250e-01,8.82375000e-02,2.60937500e-03,9.06250000e-03,4.01562500e-02,6.18750000e+00,,2.22460413e-02,5.13925493e-01,,2.22460413e-02,2.91094971e+00
2.22470413e-02,6.65625000e-01,8.80546875e-02,3.31250000e-03,9.12500000e-03,3.79687500e-02,6.18925781e+00,,2.22470413e-02,5.13931692e-01,,2.22470413e-02,2.97579956e+00
2.22480413e-02,6.58593750e-01,8.78109375e-02,3.29687500e-03,8.87500000e-03,3.57812500e-02,6.18832031e+00,,2.22480413e-02,5.13937891e-01,,2.22480413e-02,3.68315125e+00
2.22490413e-02,6.57031250e-01,8.77500000e-02,2.78125000e-03,9.03125000e-03,3.67187500e-02,6.18609375e+00,,2.22490413e-02,5.13944089e-01,,2.22490413e-02,3.82812500e+00
2.22500413e-02,6.52343750e-01,8.77093750e-02,1.92187500e-03,9.06250000e-03,3.75000000e-02,6.18562500e+00,,2.22500413e-02,5.13950229e-01,,2.22500413e-02,4.29891205e+00
2.22510413e-02,6.50781250e-01,8.76890625e-02,1.95312500e-03,8.96875000e-03,3.71875000e-02,6.18761719e+00,,2.22510413e-02,5.13956428e-01,,2.22510413e-02,4.44972229e+00
2.22520413e-02,6.57031250e-01,8.79531250e-02,2.82812500e-03,8.81250000e-03,3.57812500e-02,6.19031250e+00,,2.22520413e-02,5.13962626e-01,,2.22520413e-02,3.79271698e+00
2.22530413e-02,6.71875000e-01,8.81359375e-02,3.39062500e-03,8.90625000e-03,3.57812500e-02,6.19007813e+00,,2.22530413e-02,5.13968825e-01,,2.22530413e-02,2.24595642e+00
2.22540413e-02,6.80468750e-01,8.81562500e-02,2.89062500e-03,9.03125000e-03,3.75000000e-02,6.18726563e+00,,2.22540413e-02,5.13975024e-01,,2.22540413e-02,1.34336090e+00
2.22550413e-02,6.69531250e-01,8.80953125e-02,2.10937500e-03,8.81250000e-03,3.76562500e-02,6.18703125e+00,,2.22550413e-02,5.13981223e-01,,2.22550413e-02,2.45768738e+00
2.22560413e-02,6.58593750e-01,8.77500000e-02,1.90625000e-03,8.43750000e-03,3.64062500e-02,6.18750000e+00,,2.22560413e-02,5.13987422e-01,,2.22560413e-02,3.57462311e+00
2.22570413e-02,6.60156250e-01,8.79937500e-02,2.67187500e-03,8.65625000e-03,3.68750000e-02,6.18949219e+00,,2.22570413e-02,5.13993621e-01,,2.22570413e-02,3.40140533e+00
2.22580413e-02,6.62500000e-01,8.80953125e-02,3.45312500e-03,8.81250000e-03,3.93750000e-02,6.19089844e+00,,2.22580413e-02,5.13999820e-01,,2.22580413e-02,3.14355469e+00
2.22590413e-02,6.71875000e-01,8.78515625e-02,3.04687500e-03,8.87500000e-03,3.95312500e-02,6.18890625e+00,,2.22590413e-02,5.14006019e-01,,2.22590413e-02,2.15983582e+00
2.22600413e-02,6.80468750e-01,8.81359375e-02,2.17187500e-03,8.96875000e-03,3.87500000e-02,6.18550781e+00,,2.22600413e-02,5.14012218e-01,,2.22600413e-02,1.26004791e+00
2.22610413e-02,6.78906250e-01,8.80546875e-02,2.00000000e-03,8.96875000e-03,4.01562500e-02,6.18445313e+00,,2.22610413e-02,5.14018416e-01,,2.22610413e-02,1.41007996e+00
2.22620413e-02,6.75781250e-01,8.78109375e-02,2.75000000e-03,8.87500000e-03,4.14062500e-02,6.18621094e+00,,2.22620413e-02,5.14024615e-01,,2.22620413e-02,1.71965790e+00
2.22630413e-02,6.71875000e-01,8.76890625e-02,3.18750000e-03,8.90625000e-03,4.06250000e-02,6.18726563e+00,,2.22630413e-02,5.14030755e-01,,2.22630413e-02,2.10662842e+00
2.22640413e-02,6.71875000e-01,8.76484375e-02,2.73437500e-03,9.03125000e-03,3.93750000e-02,6.18843750e+00,,2.22640413e-02,5.14036953e-01,,2.22640413e-02,2.09093475e+00
2.22650413e-02,6.81250000e-01,8.79531250e-02,1.90625000e-03,9.06250000e-03,3.98437500e-02,6.19101563e+00,,2.22650413e-02,5.14043152e-01,,2.22650413e-02,1.11214447e+00
2.22660413e-02,6.89843750e-01,8.80953125e-02,1.81250000e-03,9.12500000e-03,4.06250000e-02,6.19125000e+00,,2.22660413e-02,5.14049292e-01,,2.22660413e-02,2.16331482e-01
2.22670413e-02,6.82812500e-01,8.81968750e-02,2.45312500e-03,9.12500000e-03,4.01562500e-02,6.19031250e+00,,2.22670413e-02,5.14055490e-01,,2.22670413e-02,9.29901123e-01
2.22680413e-02,6.69531250e-01,8.79531250e-02,3.10937500e-03,9.12500000e-03,3.93750000e-02,6.19031250e+00,,2.22680413e-02,5.14061689e-01,,2.22680413e-02,2.28436279e+00
2.22690413e-02,6.64062500e-01,8.76890625e-02,3.04687500e-03,9.18750000e-03,3.90625000e-02,6.19089844e+00,,2.22690413e-02,5.14067888e-01,,2.22690413e-02,2.83184052e+00
2.22700413e-02,6.71875000e-01,8.78109375e-02,2.28125000e-03,9.25000000e-03,4.01562500e-02,6.18902344e+00,,2.22700413e-02,5.14074087e-01,,2.22700413e-02,2.01230621e+00
2.22710413e-02,6.78906250e-01,8.78109375e-02,1.84375000e-03,9.18750000e-03,4.09375000e-02,6.18667969e+00,,2.22710413e-02,5.14080286e-01,,2.22710413e-02,1.27650452e+00
2.22720413e-02,6.81250000e-01,8.77500000e-02,2.48437500e-03,8.96875000e-03,4.09375000e-02,6.18585938e+00,,2.22720413e-02,5.14086485e-01,,2.22720413e-02,1.02341461e+00
2.22730413e-02,6.75000000e-01,8.76484375e-02,3.20312500e-03,8.81250000e-03,4.01562500e-02,6.18808594e+00,,2.22730413e-02,5.14092624e-01,,2.22730413e-02,1.65267181e+00
2.22740413e-02,6.84375000e-01,8.82375000e-02,3.37500000e-03,8.65625000e-03,4.14062500e-02,6.18867188e+00,,2.22740413e-02,5.14098823e-01,,2.22740413e-02,6.68746948e-01
2.22750413e-02,6.86718750e-01,8.82375000e-02,2.31250000e-03,8.68750000e-03,4.32812500e-02,6.18644531e+00,,2.22750413e-02,5.14105022e-01,,2.22750413e-02,4.12048340e-01
2.22760413e-02,6.73437500e-01,8.81968750e-02,1.65625000e-03,8.68750000e-03,4.31250000e-02,6.18527344e+00,,2.22760413e-02,5.14111221e-01,,2.22760413e-02,1.77073669e+00
2.22770413e-02,6.73437500e-01,8.82984375e-02,2.09375000e-03,8.59375000e-03,4.21875000e-02,6.18621094e+00,,2.22770413e-02,5.14117479e-01,,2.22770413e-02,1.76079559e+00
2.22780413e-02,6.67968750e-01,8.80546875e-02,3.01562500e-03,8.31250000e-03,4.17187500e-02,6.18644531e+00,,2.22780413e-02,5.14123678e-01,,2.22780413e-02,2.31104279e+00
2.22790413e-02,6.71093750e-01,8.78109375e-02,3.45312500e-03,8.37500000e-03,4.12500000e-02,6.18644531e+00,,2.22790413e-02,5.14129877e-01,,2.22790413e-02,1.97173309e+00
2.22800413e-02,6.81250000e-01,8.77093750e-02,2.85937500e-03,8.37500000e-03,3.79687500e-02,6.18621094e+00,,2.22800413e-02,5.14136016e-01,,2.22800413e-02,9.07974243e-01
2.22810413e-02,6.78906250e-01,8.73640625e-02,1.67187500e-03,8.31250000e-03,3.68750000e-02,6.18527344e+00,,2.22810413e-02,5.14142215e-01,,2.22810413e-02,1.13758850e+00
2.22820413e-02,6.78906250e-01,8.75671875e-02,1.60937500e-03,8.43750000e-03,3.82812500e-02,6.18480469e+00,,2.22820413e-02,5.14148355e-01,,2.22820413e-02,1.12889099e+00
2.22830413e-02,6.82812500e-01,8.77906250e-02,2.71875000e-03,8.65625000e-03,4.03125000e-02,6.18667969e+00,,2.22830413e-02,5.14154494e-01,,2.22830413e-02,7.14714050e-01
2.22840413e-02,6.71093750e-01,8.74046875e-02,3.39062500e-03,8.65625000e-03,4.17187500e-02,6.18867188e+00,,2.22840413e-02,5.14160693e-01,,2.22840413e-02,1.90664673e+00
2.22850413e-02,6.60156250e-01,8.69578125e-02,2.68750000e-03,8.68750000e-03,4.21875000e-02,6.18984375e+00,,2.22850413e-02,5.14166832e-01,,2.22850413e-02,3.01811981e+00
2.22860413e-02,6.66406250e-01,8.72218750e-02,1.79687500e-03,8.87500000e-03,4.17187500e-02,6.19230469e+00,,2.22860413e-02,5.14172971e-01,,2.22860413e-02,2.36190796e+00
2.22870413e-02,6.78906250e-01,8.73437500e-02,1.71875000e-03,8.87500000e-03,3.82812500e-02,6.19125000e+00,,2.22870413e-02,5.14179051e-01,,2.22870413e-02,1.06392670e+00
2.22880413e-02,6.85156250e-01,8.75671875e-02,2.51562500e-03,8.87500000e-03,3.48437500e-02,6.18902344e+00,,2.22880413e-02,5.14185250e-01,,2.22880413e-02,4.08378601e-01
2.22890413e-02,6.85156250e-01,8.76890625e-02,3.37500000e-03,9.03125000e-03,3.29687500e-02,6.18949219e+00,,2.22890413e-02,5.14191389e-01,,2.22890413e-02,3.92768860e-01
2.22900413e-02,6.73437500e-01,8.72015625e-02,3.15625000e-03,8.90625000e-03,3.31250000e-02,6.19031250e+00,,2.22900413e-02,5.14197588e-01,,2.22900413e-02,1.58358002e+00
2.22910413e-02,6.64062500e-01,8.70593750e-02,2.17187500e-03,8.65625000e-03,3.50000000e-02,6.18902344e+00,,2.22910413e-02,5.14203727e-01,,2.22910413e-02,2.53594971e+00
2.22920413e-02,6.64062500e-01,8.73031250e-02,1.42187500e-03,8.68750000e-03,3.60937500e-02,6.18609375e+00,,2.22920413e-02,5.14209867e-01,,2.22920413e-02,2.52642822e+00
2.22930413e-02,6.62500000e-01,8.72625000e-02,2.00000000e-03,8.96875000e-03,3.48437500e-02,6.18386719e+00,,2.22930413e-02,5.14215946e-01,,2.22930413e-02,2.67845154e+00
2.22940413e-02,6.60937500e-01,8.72218750e-02,3.01562500e-03,8.96875000e-03,3.50000000e-02,6.18527344e+00,,2.22940413e-02,5.14222085e-01,,2.22940413e-02,2.82624054e+00
2.22950413e-02,6.75781250e-01,8.74656250e-02,2.78125000e-03,9.12500000e-03,3.50000000e-02,6.18703125e+00,,2.22950413e-02,5.14228284e-01,,2.22950413e-02,1.28059387e+00
2.22960413e-02,6.78906250e-01,8.74656250e-02,1.60937500e-03,9.18750000e-03,3.45312500e-02,6.18480469e+00,,2.22960413e-02,5.14234424e-01,,2.22960413e-02,9.46792603e-01
2.22970413e-02,6.77343750e-01,8.75062500e-02,9.06250000e-04,9.12500000e-03,3.48437500e-02,6.18410156e+00,,2.22970413e-02,5.14240623e-01,,2.22970413e-02,1.10120392e+00
2.22980413e-02,6.90625000e-01,8.78515625e-02,1.62500000e-03,8.96875000e-03,3.56250000e-02,6.18480469e+00,,2.22980413e-02,5.14246762e-01,,2.22980413e-02,-2.74703979e-01
2.22990413e-02,6.96093750e-01,8.78515625e-02,2.85937500e-03,8.81250000e-03,3.56250000e-02,6.18550781e+00,,2.22990413e-02,5.14252961e-01,,2.22990413e-02,-8.50379944e-01
2.23000413e-02,6.82812500e-01,8.73031250e-02,3.01562500e-03,8.68750000e-03,3.45312500e-02,6.18550781e+00,,2.23000413e-02,5.14259100e-01,,2.23000413e-02,5.03250122e-01
2.23010413e-02,6.81250000e-01,8.72218750e-02,2.21875000e-03,8.65625000e-03,3.34375000e-02,6.18750000e+00,,2.23010413e-02,5.14265239e-01,,2.23010413e-02,6.50466919e-01
2.23020413e-02,6.89843750e-01,8.72218750e-02,1.34375000e-03,8.65625000e-03,3.31250000e-02,6.18703125e+00,,2.23020413e-02,5.14271379e-01,,2.23020413e-02,-2.44934082e-01
2.23030413e-02,6.94531250e-01,8.77093750e-02,1.92187500e-03,8.65625000e-03,3.20312500e-02,6.18339844e+00,,2.23030413e-02,5.14277577e-01,,2.23030413e-02,-7.36831665e-01
2.23040413e-02,6.84375000e-01,8.76890625e-02,3.04687500e-03,8.53125000e-03,3.29687500e-02,6.18164062e+00,,2.23040413e-02,5.14283717e-01,,2.23040413e-02,2.97035217e-01
2.23050413e-02,6.71875000e-01,8.74453125e-02,3.31250000e-03,8.37500000e-03,3.29687500e-02,6.18304688e+00,,2.23050413e-02,5.14289856e-01,,2.23050413e-02,1.56884003e+00
2.23060413e-02,6.45312500e-01,8.70187500e-02,2.59375000e-03,8.28125000e-03,3.20312500e-02,6.18480469e+00,,2.23060413e-02,5.14295995e-01,,2.23060413e-02,4.29159546e+00
2.23070413e-02,6.46875000e-01,8.68765625e-02,1.98437500e-03,8.28125000e-03,3.29687500e-02,6.18644531e+00,,2.23070413e-02,5.14302135e-01,,2.23070413e-02,4.11838531e+00
2.23080413e-02,6.60156250e-01,8.69781250e-02,2.06250000e-03,8.37500000e-03,3.68750000e-02,6.18667969e+00,,2.23080413e-02,5.14308274e-01,,2.23080413e-02,2.73845673e+00
2.23090413e-02,6.62500000e-01,8.72218750e-02,2.93750000e-03,8.53125000e-03,3.95312500e-02,6.18609375e+00,,2.23090413e-02,5.14314413e-01,,2.23090413e-02,2.48358154e+00
2.23100413e-02,6.57031250e-01,8.68359375e-02,3.34375000e-03,8.65625000e-03,3.93750000e-02,6.18562500e+00,,2.23100413e-02,5.14320552e-01,,2.23100413e-02,3.03071594e+00
2.23110413e-02,6.49218750e-01,8.65921875e-02,2.56250000e-03,8.53125000e-03,3.71875000e-02,6.18621094e+00,,2.23110413e-02,5.14326632e-01,,2.23110413e-02,3.82048035e+00
2.23120413e-02,6.47656250e-01,8.65718750e-02,1.76562500e-03,8.50000000e-03,3.68750000e-02,6.18937500e+00,,2.23120413e-02,5.14332712e-01,,2.23120413e-02,3.97010040e+00
2.23130413e-02,6.54687500e-01,8.66328125e-02,1.95312500e-03,8.75000000e-03,3.82812500e-02,6.19101563e+00,,2.23130413e-02,5.14338851e-01,,2.23130413e-02,3.23537445e+00
2.23140413e-02,6.53125000e-01,8.63890625e-02,2.73437500e-03,8.81250000e-03,4.01562500e-02,6.18960938e+00,,2.23140413e-02,5.14344931e-01,,2.23140413e-02,3.38403320e+00
2.23150413e-02,6.58593750e-01,8.63281250e-02,3.26562500e-03,8.65625000e-03,4.03125000e-02,6.18785156e+00,,2.23150413e-02,5.14351010e-01,,2.23150413e-02,2.80434418e+00
2.23160413e-02,6.69531250e-01,8.65921875e-02,2.93750000e-03,8.68750000e-03,3.90625000e-02,6.18843750e+00,,2.23160413e-02,5.14357090e-01,,2.23160413e-02,1.66032410e+00
2.23170413e-02,6.66406250e-01,8.65312500e-02,2.06250000e-03,8.75000000e-03,3.60937500e-02,6.18703125e+00,,2.23170413e-02,5.14363229e-01,,2.23170413e-02,1.96924591e+00
2.23180413e-02,6.60156250e-01,8.65921875e-02,2.00000000e-03,8.68750000e-03,3.48437500e-02,6.18609375e+00,,2.23180413e-02,5.14369309e-01,,2.23180413e-02,2.60281372e+00
2.23190413e-02,6.64062500e-01,8.65312500e-02,2.85937500e-03,8.43750000e-03,3.45312500e-02,6.18621094e+00,,2.23190413e-02,5.14375389e-01,,2.23190413e-02,2.18722534e+00
2.23200413e-02,6.62500000e-01,8.62875000e-02,3.48437500e-03,8.43750000e-03,3.50000000e-02,6.18562500e+00,,2.23200413e-02,5.14381528e-01,,2.23200413e-02,2.33149719e+00
2.23210413e-02,6.61718750e-01,8.64906250e-02,3.18750000e-03,8.43750000e-03,3.75000000e-02,6.18503906e+00,,2.23210413e-02,5.14387608e-01,,2.23210413e-02,2.39435577e+00
2.23220413e-02,6.56250000e-01,8.63890625e-02,2.51562500e-03,8.43750000e-03,3.85937500e-02,6.18585938e+00,,2.23220413e-02,5.14393687e-01,,2.23220413e-02,2.94303131e+00
2.23230413e-02,6.45312500e-01,8.63484375e-02,2.23437500e-03,8.59375000e-03,3.68750000e-02,6.18808594e+00,,2.23230413e-02,5.14399767e-01,,2.23230413e-02,4.05802917e+00
2.23240413e-02,6.39062500e-01,8.65312500e-02,2.64062500e-03,8.43750000e-03,3.68750000e-02,6.18820313e+00,,2.23240413e-02,5.14405847e-01,,2.23240413e-02,4.68943787e+00
2.23250413e-02,6.45312500e-01,8.67750000e-02,3.20312500e-03,8.12500000e-03,3.75000000e-02,6.18667969e+00,,2.23250413e-02,5.14411986e-01,,2.23250413e-02,4.02961731e+00
2.23260413e-02,6.43750000e-01,8.67343750e-02,3.31250000e-03,8.00000000e-03,3.76562500e-02,6.18468750e+00,,2.23260413e-02,5.14418066e-01,,2.23260413e-02,4.17343140e+00
2.23270413e-02,6.41406250e-01,8.64296875e-02,2.50000000e-03,7.93750000e-03,3.95312500e-02,6.18609375e+00,,2.23270413e-02,5.14424145e-01,,2.23270413e-02,4.39965820e+00
2.23280413e-02,6.43750000e-01,8.66734375e-02,2.21875000e-03,8.12500000e-03,4.14062500e-02,6.18902344e+00,,2.23280413e-02,5.14430285e-01,,2.23280413e-02,4.14553070e+00
2.23290413e-02,6.49218750e-01,8.67750000e-02,2.54687500e-03,8.21875000e-03,4.31250000e-02,6.18925781e+00,,2.23290413e-02,5.14436364e-01,,2.23290413e-02,3.56910706e+00
2.23300413e-02,6.49218750e-01,8.66734375e-02,3.20312500e-03,8.37500000e-03,4.28125000e-02,6.18808594e+00,,2.23300413e-02,5.14442444e-01,,2.23300413e-02,3.55387115e+00
2.23310413e-02,6.53125000e-01,8.67140625e-02,3.64062500e-03,8.53125000e-03,4.09375000e-02,6.18761719e+00,,2.23310413e-02,5.14448583e-01,,2.23310413e-02,3.13303375e+00
2.23320413e-02,6.54687500e-01,8.62265625e-02,3.04687500e-03,8.53125000e-03,4.17187500e-02,6.18679688e+00,,2.23320413e-02,5.14454663e-01,,2.23320413e-02,2.95423889e+00
2.23330413e-02,6.57031250e-01,8.62468750e-02,2.43750000e-03,8.68750000e-03,4.17187500e-02,6.18703125e+00,,2.23330413e-02,5.14460742e-01,,2.23330413e-02,2.69807434e+00
2.23340413e-02,6.62500000e-01,8.64296875e-02,2.73437500e-03,8.81250000e-03,4.09375000e-02,6.18820313e+00,,2.23340413e-02,5.14466822e-01,,2.23340413e-02,2.12059021e+00
2.23350413e-02,6.64062500e-01,8.63890625e-02,3.60937500e-03,8.65625000e-03,4.03125000e-02,6.18667969e+00,,2.23350413e-02,5.14472902e-01,,2.23350413e-02,1.94268799e+00
2.23360413e-02,6.73437500e-01,8.64296875e-02,3.85937500e-03,8.59375000e-03,4.17187500e-02,6.18386719e+00,,2.23360413e-02,5.14478981e-01,,2.23360413e-02,9.56405640e-01
2.23370413e-02,6.94531250e-01,8.68156250e-02,3.12500000e-03,8.87500000e-03,4.25000000e-02,6.18105469e+00,,2.23370413e-02,5.14485121e-01,,2.23370413e-02,-1.23671722e+00
2.23380413e-02,6.89843750e-01,8.69171875e-02,2.40625000e-03,8.87500000e-03,4.21875000e-02,6.18000000e+00,,2.23380413e-02,5.14491200e-01,,2.23380413e-02,-7.68135071e-01
2.23390413e-02,6.81250000e-01,8.68765625e-02,2.64062500e-03,8.68750000e-03,4.06250000e-02,6.18082031e+00,,2.23390413e-02,5.14497340e-01,,2.23390413e-02,1.04446411e-01
2.23400413e-02,6.78906250e-01,8.69578125e-02,3.39062500e-03,8.68750000e-03,3.93750000e-02,6.18199219e+00,,2.23400413e-02,5.14503479e-01,,2.23400413e-02,3.30085754e-01
2.23410413e-02,6.75000000e-01,8.70796875e-02,3.79687500e-03,8.87500000e-03,3.98437500e-02,6.18339844e+00,,2.23410413e-02,5.14509618e-01,,2.23410413e-02,7.13745117e-01
2.23420413e-02,6.77343750e-01,8.67750000e-02,3.06250000e-03,8.96875000e-03,3.87500000e-02,6.18468750e+00,,2.23420413e-02,5.14515758e-01,,2.23420413e-02,4.53941345e-01
2.23430413e-02,6.78906250e-01,8.67750000e-02,2.03125000e-03,9.25000000e-03,3.76562500e-02,6.18503906e+00,,2.23430413e-02,5.14521837e-01,,2.23430413e-02,2.79365540e-01
2.23440413e-02,6.61718750e-01,8.63484375e-02,1.98437500e-03,9.18750000e-03,3.60937500e-02,6.18609375e+00,,2.23440413e-02,5.14527977e-01,,2.23440413e-02,2.04062653e+00
2.23450413e-02,6.50781250e-01,8.60843750e-02,2.85937500e-03,8.90625000e-03,3.53125000e-02,6.18902344e+00,,2.23450413e-02,5.14533997e-01,,2.23450413e-02,3.15536499e+00
2.23460413e-02,6.49218750e-01,8.61046875e-02,3.50000000e-03,8.68750000e-03,3.56250000e-02,6.18867188e+00,,2.23460413e-02,5.14540076e-01,,2.23460413e-02,3.29959869e+00
2.23470413e-02,6.30468750e-01,8.56375000e-02,2.93750000e-03,8.65625000e-03,3.57812500e-02,6.18562500e+00,,2.23470413e-02,5.14546096e-01,,2.23470413e-02,5.21553040e+00
2.23480413e-02,6.09375000e-01,8.53937500e-02,1.81250000e-03,8.59375000e-03,3.53125000e-02,6.18527344e+00,,2.23480413e-02,5.14552176e-01,,2.23480413e-02,7.37755585e+00
2.23490413e-02,6.15625000e-01,8.57390625e-02,1.53125000e-03,8.65625000e-03,3.42187500e-02,6.18761719e+00,,2.23490413e-02,5.14558196e-01,,2.23490413e-02,6.72436905e+00
2.23500413e-02,6.24218750e-01,8.58812500e-02,2.42187500e-03,8.68750000e-03,3.26562500e-02,6.18761719e+00,,2.23500413e-02,5.14564216e-01,,2.23500413e-02,5.82794189e+00
2.23510413e-02,6.35937500e-01,8.58406250e-02,3.18750000e-03,8.68750000e-03,3.29687500e-02,6.18703125e+00,,2.23510413e-02,5.14570236e-01,,2.23510413e-02,4.60494995e+00
2.23520413e-02,6.49218750e-01,8.56984375e-02,2.73437500e-03,8.75000000e-03,3.23437500e-02,6.18703125e+00,,2.23520413e-02,5.14576316e-01,,2.23520413e-02,3.22005463e+00
2.23530413e-02,6.60156250e-01,8.58000000e-02,1.79687500e-03,8.87500000e-03,3.20312500e-02,6.18667969e+00,,2.23530413e-02,5.14582336e-01,,2.23530413e-02,2.08047485e+00
2.23540413e-02,6.58593750e-01,8.56578125e-02,1.34375000e-03,8.96875000e-03,3.26562500e-02,6.18621094e+00,,2.23540413e-02,5.14588356e-01,,2.23540413e-02,2.23323059e+00
2.23550413e-02,6.56250000e-01,8.59421875e-02,2.29687500e-03,9.06250000e-03,3.23437500e-02,6.18679688e+00,,2.23550413e-02,5.14594376e-01,,2.23550413e-02,2.46520996e+00
2.23560413e-02,6.50781250e-01,8.57390625e-02,3.10937500e-03,9.03125000e-03,3.34375000e-02,6.18867188e+00,,2.23560413e-02,5.14600396e-01,,2.23560413e-02,3.01467133e+00
2.23570413e-02,6.53125000e-01,8.60843750e-02,2.92187500e-03,8.96875000e-03,3.37500000e-02,6.18843750e+00,,2.23570413e-02,5.14606476e-01,,2.23570413e-02,2.75706482e+00
2.23580413e-02,6.66406250e-01,8.63281250e-02,1.87500000e-03,9.12500000e-03,3.42187500e-02,6.18480469e+00,,2.23580413e-02,5.14612496e-01,,2.23580413e-02,1.37515259e+00
2.23590413e-02,6.64062500e-01,8.58812500e-02,1.12500000e-03,9.28125000e-03,3.37500000e-02,6.18105469e+00,,2.23590413e-02,5.14618576e-01,,2.23590413e-02,1.60882568e+00
2.23600413e-02,6.57031250e-01,8.56984375e-02,1.62500000e-03,9.12500000e-03,3.31250000e-02,6.18187500e+00,,2.23600413e-02,5.14624596e-01,,2.23600413e-02,2.32640839e+00
2.23610413e-02,6.67968750e-01,8.58812500e-02,2.45312500e-03,9.03125000e-03,3.20312500e-02,6.18281250e+00,,2.23610413e-02,5.14630675e-01,,2.23610413e-02,1.18802643e+00
2.23620413e-02,6.69531250e-01,8.58812500e-02,2.37500000e-03,9.03125000e-03,3.20312500e-02,6.18328125e+00,,2.23620413e-02,5.14636695e-01,,2.23620413e-02,1.01414490e+00
2.23630413e-02,6.61718750e-01,8.55968750e-02,1.60937500e-03,8.96875000e-03,3.31250000e-02,6.18339844e+00,,2.23630413e-02,5.14642715e-01,,2.23630413e-02,1.80900574e+00
2.23640413e-02,6.65625000e-01,8.56375000e-02,1.34375000e-03,9.06250000e-03,3.31250000e-02,6.18363281e+00,,2.23640413e-02,5.14648736e-01,,2.23640413e-02,1.39847565e+00
2.23650413e-02,6.65625000e-01,8.56578125e-02,1.87500000e-03,8.96875000e-03,3.39062500e-02,6.18480469e+00,,2.23650413e-02,5.14654815e-01,,2.23650413e-02,1.38994598e+00
2.23660413e-02,6.54687500e-01,8.55562500e-02,2.59375000e-03,8.90625000e-03,3.56250000e-02,6.18550781e+00,,2.23660413e-02,5.14660835e-01,,2.23660413e-02,2.50568390e+00
2.23670413e-02,6.49218750e-01,8.53125000e-02,2.89062500e-03,8.68750000e-03,3.68750000e-02,6.18609375e+00,,2.23670413e-02,5.14666796e-01,,2.23670413e-02,3.05493164e+00
2.23680413e-02,6.45312500e-01,8.49265625e-02,2.28125000e-03,8.59375000e-03,3.60937500e-02,6.18386719e+00,,2.23680413e-02,5.14672816e-01,,2.23680413e-02,3.44393921e+00
2.23690413e-02,6.43750000e-01,8.47031250e-02,1.57812500e-03,8.68750000e-03,3.53125000e-02,6.18281250e+00,,2.23690413e-02,5.14678776e-01,,2.23690413e-02,3.59478760e+00
2.23700413e-02,6.50781250e-01,8.48250000e-02,1.73437500e-03,8.96875000e-03,3.56250000e-02,6.18328125e+00,,2.23700413e-02,5.14684737e-01,,2.23700413e-02,2.86113739e+00
2.23710413e-02,6.46875000e-01,8.46218750e-02,2.62500000e-03,8.90625000e-03,3.53125000e-02,6.18468750e+00,,2.23710413e-02,5.14690757e-01,,2.23710413e-02,3.25229645e+00
