Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00863808e-02,1.12265625e+00,1.21834375e-01,-3.56250000e-03,8.12500000e-03,7.56250000e-03,5.74113281e+00,,2.00863808e-02,4.28539306e-01,,2.00863808e-02,6.24052856e+02
2.00873808e-02,1.12421875e+00,1.22139063e-01,-3.48437500e-03,8.14062500e-03,7.40625000e-03,5.74125000e+00,,2.00873808e-02,4.28547889e-01,,2.00873808e-02,6.23910400e+02
2.00883808e-02,1.13359375e+00,1.22281250e-01,-1.06250000e-03,8.17968750e-03,7.15625000e-03,5.74230469e+00,,2.00883808e-02,4.28556502e-01,,2.00883808e-02,6.22955933e+02
2.00893808e-02,1.13593750e+00,1.22078125e-01,7.50000000e-04,8.16406250e-03,7.25000000e-03,5.74253906e+00,,2.00893808e-02,4.28565085e-01,,2.00893808e-02,6.22715210e+02
2.00903808e-02,1.14843750e+00,1.22240625e-01,-4.84375000e-04,8.27343750e-03,7.18750000e-03,5.74253906e+00,,2.00903808e-02,4.28573668e-01,,2.00903808e-02,6.21425842e+02
2.00913808e-02,1.15468750e+00,1.22179688e-01,-2.90625000e-03,8.38281250e-03,7.40625000e-03,5.74230469e+00,,2.00913808e-02,4.28582281e-01,,2.00913808e-02,6.20790527e+02
2.00923808e-02,1.14921875e+00,1.21834375e-01,-3.85937500e-03,8.38281250e-03,7.34375000e-03,5.74253906e+00,,2.00923808e-02,4.28590864e-01,,2.00923808e-02,6.21372253e+02
2.00933808e-02,1.14453125e+00,1.21956250e-01,-1.84375000e-03,8.38281250e-03,6.81250000e-03,5.74406250e+00,,2.00933808e-02,4.28599447e-01,,2.00933808e-02,6.21870605e+02
2.00943808e-02,1.13984375e+00,1.21793750e-01,7.96875000e-04,8.35156250e-03,6.56250000e-03,5.74535156e+00,,2.00943808e-02,4.28608030e-01,,2.00943808e-02,6.22356628e+02
2.00953808e-02,1.13984375e+00,1.21651563e-01,5.46875000e-04,8.40625000e-03,6.50000000e-03,5.74488281e+00,,2.00953808e-02,4.28616613e-01,,2.00953808e-02,6.22353088e+02
2.00963808e-02,1.13515625e+00,1.21793750e-01,-2.39062500e-03,8.35156250e-03,6.62500000e-03,5.74476563e+00,,2.00963808e-02,4.28625166e-01,,2.00963808e-02,6.22841187e+02
2.00973808e-02,1.12968750e+00,1.21346875e-01,-4.06250000e-03,8.31250000e-03,6.62500000e-03,5.74476563e+00,,2.00973808e-02,4.28633720e-01,,2.00973808e-02,6.23422058e+02
2.00983808e-02,1.13203125e+00,1.21610938e-01,-2.18750000e-03,8.31250000e-03,6.65625000e-03,5.74406250e+00,,2.00983808e-02,4.28642273e-01,,2.00983808e-02,6.23197021e+02
2.00993808e-02,1.13750000e+00,1.21590625e-01,6.71875000e-04,8.29687500e-03,6.62500000e-03,5.74371094e+00,,2.00993808e-02,4.28650826e-01,,2.00993808e-02,6.22637207e+02
2.01003808e-02,1.12578125e+00,1.21225000e-01,2.96875000e-04,8.17968750e-03,6.40625000e-03,5.74335938e+00,,2.01003808e-02,4.28659409e-01,,2.01003808e-02,6.23842834e+02
2.01013808e-02,1.09765625e+00,1.21021875e-01,-1.93750000e-03,7.96875000e-03,6.50000000e-03,5.74312500e+00,,2.01013808e-02,4.28667933e-01,,2.01013808e-02,6.26746643e+02
2.01023808e-02,1.10390625e+00,1.20920313e-01,-4.00000000e-03,8.01562500e-03,6.81250000e-03,5.74265625e+00,,2.01023808e-02,4.28676456e-01,,2.01023808e-02,6.26118042e+02
2.01033808e-02,1.11484375e+00,1.20960938e-01,-3.37500000e-03,8.04687500e-03,6.93750000e-03,5.74230469e+00,,2.01033808e-02,4.28684980e-01,,2.01033808e-02,6.25010010e+02
2.01043808e-02,1.11093750e+00,1.21204688e-01,-5.46875000e-04,7.97656250e-03,7.31250000e-03,5.74125000e+00,,2.01043808e-02,4.28693503e-01,,2.01043808e-02,6.25423096e+02
2.01053808e-02,1.10546875e+00,1.20676563e-01,7.18750000e-04,7.96875000e-03,7.46875000e-03,5.74113281e+00,,2.01053808e-02,4.28702027e-01,,2.01053808e-02,6.25986450e+02
2.01063808e-02,1.10703125e+00,1.21367188e-01,-9.84375000e-04,8.01562500e-03,7.53125000e-03,5.74089844e+00,,2.01063808e-02,4.28710550e-01,,2.01063808e-02,6.25825989e+02
2.01073808e-02,1.10312500e+00,1.20960938e-01,-3.64062500e-03,8.03125000e-03,7.46875000e-03,5.74195313e+00,,2.01073808e-02,4.28719074e-01,,2.01073808e-02,6.26240967e+02
2.01083808e-02,1.09843750e+00,1.21204688e-01,-3.85937500e-03,8.04687500e-03,7.68750000e-03,5.74312500e+00,,2.01083808e-02,4.28727597e-01,,2.01083808e-02,6.26744141e+02
2.01093808e-02,1.09843750e+00,1.21143750e-01,-1.03125000e-03,8.08593750e-03,7.78125000e-03,5.74347656e+00,,2.01093808e-02,4.28736120e-01,,2.01093808e-02,6.26757141e+02
2.01103808e-02,1.10156250e+00,1.21164063e-01,7.18750000e-04,8.05468750e-03,7.56250000e-03,5.74406250e+00,,2.01103808e-02,4.28744644e-01,,2.01103808e-02,6.26435791e+02
2.01113808e-02,1.11640625e+00,1.21610938e-01,-1.18750000e-03,8.14843750e-03,7.40625000e-03,5.74406250e+00,,2.01113808e-02,4.28753227e-01,,2.01113808e-02,6.24906738e+02
2.01123808e-02,1.13203125e+00,1.21468750e-01,-4.06250000e-03,8.27343750e-03,7.78125000e-03,5.74253906e+00,,2.01123808e-02,4.28761780e-01,,2.01123808e-02,6.23309814e+02
2.01133808e-02,1.13046875e+00,1.21895313e-01,-4.23437500e-03,8.22656250e-03,8.09375000e-03,5.74031250e+00,,2.01133808e-02,4.28770334e-01,,2.01133808e-02,6.23492859e+02
2.01143808e-02,1.12968750e+00,1.21692188e-01,-2.17187500e-03,8.21875000e-03,7.53125000e-03,5.74207031e+00,,2.01143808e-02,4.28778917e-01,,2.01143808e-02,6.23590332e+02
2.01153808e-02,1.12578125e+00,1.21448438e-01,-2.65625000e-04,8.25781250e-03,7.03125000e-03,5.74312500e+00,,2.01153808e-02,4.28787470e-01,,2.01153808e-02,6.23999512e+02
2.01163808e-02,1.12578125e+00,1.21590625e-01,-5.15625000e-04,8.27343750e-03,7.34375000e-03,5.74265625e+00,,2.01163808e-02,4.28796053e-01,,2.01163808e-02,6.24001648e+02
2.01173808e-02,1.11875000e+00,1.21225000e-01,-3.01562500e-03,8.27343750e-03,7.34375000e-03,5.74347656e+00,,2.01173808e-02,4.28804606e-01,,2.01173808e-02,6.24735840e+02
2.01183808e-02,1.11718750e+00,1.21204688e-01,-4.20312500e-03,8.29687500e-03,7.46875000e-03,5.74371094e+00,,2.01183808e-02,4.28813130e-01,,2.01183808e-02,6.24916077e+02
2.01193808e-02,1.12031250e+00,1.21854688e-01,-2.64062500e-03,8.35156250e-03,7.56250000e-03,5.74371094e+00,,2.01193808e-02,4.28821683e-01,,2.01193808e-02,6.24612000e+02
2.01203808e-02,1.12109375e+00,1.21204688e-01,-3.12500000e-05,8.36718750e-03,7.62500000e-03,5.74265625e+00,,2.01203808e-02,4.28830236e-01,,2.01203808e-02,6.24538574e+02
2.01213808e-02,1.10937500e+00,1.21448438e-01,2.18750000e-04,8.27343750e-03,7.71875000e-03,5.74113281e+00,,2.01213808e-02,4.28838789e-01,,2.01213808e-02,6.25746216e+02
2.01223808e-02,1.09609375e+00,1.20879688e-01,-2.03125000e-03,8.10937500e-03,7.68750000e-03,5.74066406e+00,,2.01223808e-02,4.28847313e-01,,2.01223808e-02,6.27120239e+02
2.01233808e-02,1.10000000e+00,1.20778125e-01,-3.87500000e-03,8.14843750e-03,7.46875000e-03,5.74089844e+00,,2.01233808e-02,4.28855807e-01,,2.01233808e-02,6.26733154e+02
2.01243808e-02,1.11093750e+00,1.20981250e-01,-2.70312500e-03,8.21875000e-03,7.90625000e-03,5.73984375e+00,,2.01243808e-02,4.28864330e-01,,2.01243808e-02,6.25622986e+02
2.01253808e-02,1.11484375e+00,1.20981250e-01,1.40625000e-04,8.25781250e-03,8.65625000e-03,5.73726563e+00,,2.01253808e-02,4.28872883e-01,,2.01253808e-02,6.25227051e+02
2.01263808e-02,1.11093750e+00,1.21123438e-01,4.53125000e-04,8.21875000e-03,8.81250000e-03,5.73644531e+00,,2.01263808e-02,4.28881407e-01,,2.01263808e-02,6.25628235e+02
2.01273808e-02,1.11093750e+00,1.20920313e-01,-1.73437500e-03,8.24218750e-03,8.65625000e-03,5.73632812e+00,,2.01273808e-02,4.28889930e-01,,2.01273808e-02,6.25631592e+02
2.01283808e-02,1.11640625e+00,1.21651563e-01,-3.37500000e-03,8.28906250e-03,8.84375000e-03,5.73550781e+00,,2.01283808e-02,4.28898454e-01,,2.01283808e-02,6.25081421e+02
2.01293808e-02,1.12421875e+00,1.20798438e-01,-3.20312500e-03,8.28906250e-03,8.68750000e-03,5.73609375e+00,,2.01293808e-02,4.28906977e-01,,2.01293808e-02,6.24293396e+02
2.01303808e-02,1.12812500e+00,1.21204688e-01,-1.20312500e-03,8.25781250e-03,8.53125000e-03,5.73644531e+00,,2.01303808e-02,4.28915501e-01,,2.01303808e-02,6.23902344e+02
2.01313808e-02,1.12578125e+00,1.20575000e-01,4.06250000e-04,8.27343750e-03,8.46875000e-03,5.73632812e+00,,2.01313808e-02,4.28924024e-01,,2.01313808e-02,6.24146057e+02
2.01323808e-02,1.13046875e+00,1.21854688e-01,-1.28125000e-03,8.42187500e-03,8.15625000e-03,5.73644531e+00,,2.01323808e-02,4.28932548e-01,,2.01323808e-02,6.23665161e+02
2.01333808e-02,1.13515625e+00,1.21103125e-01,-3.67187500e-03,8.50000000e-03,8.00000000e-03,5.73714844e+00,,2.01333808e-02,4.28941101e-01,,2.01333808e-02,6.23195007e+02
2.01343808e-02,1.12578125e+00,1.21509375e-01,-3.79687500e-03,8.38281250e-03,7.78125000e-03,5.73867188e+00,,2.01343808e-02,4.28949684e-01,,2.01343808e-02,6.24181335e+02
2.01353808e-02,1.12109375e+00,1.21021875e-01,-1.12500000e-03,8.33593750e-03,6.96875000e-03,5.74230469e+00,,2.01353808e-02,4.28958207e-01,,2.01353808e-02,6.24677612e+02
2.01363808e-02,1.12421875e+00,1.20473438e-01,9.84375000e-04,8.32812500e-03,6.62500000e-03,5.74406250e+00,,2.01363808e-02,4.28966701e-01,,2.01363808e-02,6.24355835e+02
2.01373808e-02,1.12968750e+00,1.21509375e-01,-4.53125000e-04,8.42968750e-03,6.71875000e-03,5.74230469e+00,,2.01373808e-02,4.28975224e-01,,2.01373808e-02,6.23790649e+02
2.01383808e-02,1.13046875e+00,1.20432813e-01,-2.64062500e-03,8.40625000e-03,6.71875000e-03,5.74277344e+00,,2.01383808e-02,4.28983748e-01,,2.01383808e-02,6.23718323e+02
2.01393808e-02,1.12109375e+00,1.21509375e-01,-3.26562500e-03,8.42968750e-03,6.65625000e-03,5.74394531e+00,,2.01393808e-02,4.28992271e-01,,2.01393808e-02,6.24700439e+02
2.01403808e-02,1.11484375e+00,1.20879688e-01,-1.73437500e-03,8.44531250e-03,6.93750000e-03,5.74406250e+00,,2.01403808e-02,4.29000795e-01,,2.01403808e-02,6.25358032e+02
2.01413808e-02,1.11484375e+00,1.21062500e-01,7.81250000e-05,8.40625000e-03,6.96875000e-03,5.74394531e+00,,2.01413808e-02,4.29009318e-01,,2.01413808e-02,6.25362427e+02
2.01423808e-02,1.10937500e+00,1.20818750e-01,-1.56250000e-04,8.29687500e-03,7.03125000e-03,5.74312500e+00,,2.01423808e-02,4.29017842e-01,,2.01423808e-02,6.25926514e+02
2.01433808e-02,1.10546875e+00,1.20331250e-01,-1.87500000e-03,8.19531250e-03,7.31250000e-03,5.74312500e+00,,2.01433808e-02,4.29026335e-01,,2.01433808e-02,6.26334595e+02
2.01443808e-02,1.10703125e+00,1.20595313e-01,-3.98437500e-03,8.21875000e-03,7.15625000e-03,5.74453125e+00,,2.01443808e-02,4.29034829e-01,,2.01443808e-02,6.26188965e+02
2.01453808e-02,1.10703125e+00,1.20229688e-01,-2.92187500e-03,8.28906250e-03,7.34375000e-03,5.74394531e+00,,2.01453808e-02,4.29043323e-01,,2.01453808e-02,6.26207214e+02
2.01463808e-02,1.11171875e+00,1.20778125e-01,6.25000000e-05,8.32812500e-03,8.00000000e-03,5.74171875e+00,,2.01463808e-02,4.29051816e-01,,2.01463808e-02,6.25731567e+02
2.01473808e-02,1.11328125e+00,1.20473438e-01,5.31250000e-04,8.29687500e-03,8.00000000e-03,5.74195313e+00,,2.01473808e-02,4.29060310e-01,,2.01473808e-02,6.25568970e+02
2.01483808e-02,1.12109375e+00,1.21164063e-01,-1.84375000e-03,8.35156250e-03,7.93750000e-03,5.74289063e+00,,2.01483808e-02,4.29068804e-01,,2.01483808e-02,6.24767029e+02
2.01493808e-02,1.12109375e+00,1.21103125e-01,-3.60937500e-03,8.35156250e-03,8.21875000e-03,5.74312500e+00,,2.01493808e-02,4.29077327e-01,,2.01493808e-02,6.24781433e+02
2.01503808e-02,1.11484375e+00,1.21225000e-01,-2.78125000e-03,8.31250000e-03,8.21875000e-03,5.74371094e+00,,2.01503808e-02,4.29085851e-01,,2.01503808e-02,6.25442749e+02
2.01513808e-02,1.11484375e+00,1.21021875e-01,-3.59375000e-04,8.35156250e-03,8.37500000e-03,5.74347656e+00,,2.01513808e-02,4.29094374e-01,,2.01513808e-02,6.25451050e+02
2.01523808e-02,1.11640625e+00,1.21468750e-01,6.71875000e-04,8.39062500e-03,8.75000000e-03,5.74371094e+00,,2.01523808e-02,4.29102898e-01,,2.01523808e-02,6.25289124e+02
2.01533808e-02,1.11718750e+00,1.20920313e-01,-9.21875000e-04,8.40625000e-03,9.06250000e-03,5.74371094e+00,,2.01533808e-02,4.29111421e-01,,2.01533808e-02,6.25209290e+02
2.01543808e-02,1.11640625e+00,1.21164063e-01,-2.85937500e-03,8.38281250e-03,9.40625000e-03,5.74230469e+00,,2.01543808e-02,4.29119945e-01,,2.01543808e-02,6.25299805e+02
2.01553808e-02,1.10781250e+00,1.21346875e-01,-3.42187500e-03,8.33593750e-03,9.12500000e-03,5.74125000e+00,,2.01553808e-02,4.29128498e-01,,2.01553808e-02,6.26202454e+02
2.01563808e-02,1.10390625e+00,1.20818750e-01,-1.62500000e-03,8.31250000e-03,8.43750000e-03,5.74289063e+00,,2.01563808e-02,4.29137021e-01,,2.01563808e-02,6.26618530e+02
2.01573808e-02,1.10312500e+00,1.21062500e-01,7.03125000e-04,8.29687500e-03,7.84375000e-03,5.74511719e+00,,2.01573808e-02,4.29145545e-01,,2.01573808e-02,6.26701477e+02
2.01583808e-02,1.11093750e+00,1.20778125e-01,2.03125000e-04,8.25781250e-03,8.21875000e-03,5.74546875e+00,,2.01583808e-02,4.29154068e-01,,2.01583808e-02,6.25893677e+02
2.01593808e-02,1.11093750e+00,1.20534375e-01,-2.71875000e-03,8.23437500e-03,8.28125000e-03,5.74570313e+00,,2.01593808e-02,4.29162562e-01,,2.01593808e-02,6.25900330e+02
2.01603808e-02,1.10937500e+00,1.20717188e-01,-3.84375000e-03,8.21875000e-03,8.00000000e-03,5.74593750e+00,,2.01603808e-02,4.29171056e-01,,2.01603808e-02,6.26078796e+02
2.01613808e-02,1.10937500e+00,1.20229688e-01,-1.68750000e-03,8.21875000e-03,7.84375000e-03,5.74710938e+00,,2.01613808e-02,4.29179549e-01,,2.01613808e-02,6.26093445e+02
2.01623808e-02,1.10000000e+00,1.20046875e-01,9.06250000e-04,8.14062500e-03,7.90625000e-03,5.74769531e+00,,2.01623808e-02,4.29188013e-01,,2.01623808e-02,6.27062012e+02
2.01633808e-02,1.08671875e+00,1.20026563e-01,5.15625000e-04,7.99218750e-03,8.15625000e-03,5.74757813e+00,,2.01633808e-02,4.29196447e-01,,2.01633808e-02,6.28427429e+02
2.01643808e-02,1.08281250e+00,1.19803125e-01,-2.09375000e-03,7.95312500e-03,8.09375000e-03,5.74687500e+00,,2.01643808e-02,4.29204911e-01,,2.01643808e-02,6.28834351e+02
2.01653808e-02,1.09218750e+00,1.20148438e-01,-3.82812500e-03,7.99218750e-03,8.21875000e-03,5.74570313e+00,,2.01653808e-02,4.29213375e-01,,2.01653808e-02,6.27883423e+02
2.01663808e-02,1.10000000e+00,1.19559375e-01,-3.00000000e-03,7.96875000e-03,8.53125000e-03,5.74453125e+00,,2.01663808e-02,4.29221809e-01,,2.01663808e-02,6.27096191e+02
2.01673808e-02,1.10156250e+00,1.19843750e-01,-9.37500000e-05,7.91406250e-03,8.68750000e-03,5.74335938e+00,,2.01673808e-02,4.29230243e-01,,2.01673808e-02,6.26943237e+02
2.01683808e-02,1.10390625e+00,1.20026563e-01,9.37500000e-04,7.91406250e-03,8.46875000e-03,5.74406250e+00,,2.01683808e-02,4.29238707e-01,,2.01683808e-02,6.26699402e+02
2.01693808e-02,1.11484375e+00,1.20128125e-01,-1.01562500e-03,8.04687500e-03,8.43750000e-03,5.74335938e+00,,2.01693808e-02,4.29247171e-01,,2.01693808e-02,6.25572021e+02
2.01703808e-02,1.10781250e+00,1.20635938e-01,-3.70312500e-03,8.04687500e-03,8.21875000e-03,5.74230469e+00,,2.01703808e-02,4.29255664e-01,,2.01703808e-02,6.26309448e+02
2.01713808e-02,1.09296875e+00,1.19843750e-01,-3.76562500e-03,7.91406250e-03,7.81250000e-03,5.74207031e+00,,2.01713808e-02,4.29264098e-01,,2.01713808e-02,6.27859558e+02
2.01723808e-02,1.09453125e+00,1.20371875e-01,-5.15625000e-04,7.87500000e-03,7.78125000e-03,5.74171875e+00,,2.01723808e-02,4.29272562e-01,,2.01723808e-02,6.27709778e+02
2.01733808e-02,1.10703125e+00,1.20148438e-01,9.84375000e-04,7.96875000e-03,7.78125000e-03,5.74125000e+00,,2.01733808e-02,4.29281026e-01,,2.01733808e-02,6.26419861e+02
2.01743808e-02,1.12656250e+00,1.20575000e-01,-1.37500000e-03,8.19531250e-03,7.68750000e-03,5.74195313e+00,,2.01743808e-02,4.29289490e-01,,2.01743808e-02,6.24407410e+02
2.01753808e-02,1.13515625e+00,1.21123438e-01,-3.51562500e-03,8.33593750e-03,7.84375000e-03,5.74195313e+00,,2.01753808e-02,4.29298013e-01,,2.01753808e-02,6.23534363e+02
2.01763808e-02,1.12656250e+00,1.20717188e-01,-3.75000000e-03,8.29687500e-03,8.06250000e-03,5.74253906e+00,,2.01763808e-02,4.29306537e-01,,2.01763808e-02,6.24439636e+02
2.01773808e-02,1.11875000e+00,1.20392188e-01,-1.12500000e-03,8.27343750e-03,7.46875000e-03,5.74429688e+00,,2.01773808e-02,4.29315031e-01,,2.01773808e-02,6.25257935e+02
2.01783808e-02,1.11640625e+00,1.20960938e-01,1.04687500e-03,8.31250000e-03,7.03125000e-03,5.74511719e+00,,2.01783808e-02,4.29323524e-01,,2.01783808e-02,6.25499817e+02
2.01793808e-02,1.11640625e+00,1.20635938e-01,1.56250000e-04,8.35156250e-03,7.34375000e-03,5.74488281e+00,,2.01793808e-02,4.29332018e-01,,2.01793808e-02,6.25496643e+02
2.01803808e-02,1.11640625e+00,1.20879688e-01,-2.78125000e-03,8.39062500e-03,7.56250000e-03,5.74429688e+00,,2.01803808e-02,4.29340512e-01,,2.01803808e-02,6.25503601e+02
2.01813808e-02,1.11718750e+00,1.20473438e-01,-4.43750000e-03,8.35156250e-03,7.71875000e-03,5.74312500e+00,,2.01813808e-02,4.29349005e-01,,2.01813808e-02,6.25442200e+02
2.01823808e-02,1.12265625e+00,1.20676563e-01,-2.10937500e-03,8.35156250e-03,7.78125000e-03,5.74148438e+00,,2.01823808e-02,4.29357499e-01,,2.01823808e-02,6.24895813e+02
2.01833808e-02,1.12265625e+00,1.20392188e-01,1.04687500e-03,8.31250000e-03,7.68750000e-03,5.74113281e+00,,2.01833808e-02,4.29365993e-01,,2.01833808e-02,6.24898621e+02
2.01843808e-02,1.11328125e+00,1.20432813e-01,7.34375000e-04,8.21875000e-03,7.56250000e-03,5.74113281e+00,,2.01843808e-02,4.29374486e-01,,2.01843808e-02,6.25860413e+02
2.01853808e-02,1.10000000e+00,1.19884375e-01,-2.65625000e-03,8.14062500e-03,7.78125000e-03,5.73972656e+00,,2.01853808e-02,4.29382950e-01,,2.01853808e-02,6.27234741e+02
2.01863808e-02,1.10156250e+00,1.19782813e-01,-4.76562500e-03,8.17968750e-03,7.90625000e-03,5.73925781e+00,,2.01863808e-02,4.29391384e-01,,2.01863808e-02,6.27093262e+02
2.01873808e-02,1.08671875e+00,1.19742188e-01,-2.65625000e-03,8.14843750e-03,7.78125000e-03,5.73914063e+00,,2.01873808e-02,4.29399788e-01,,2.01873808e-02,6.28643250e+02
2.01883808e-02,1.07500000e+00,1.19457813e-01,2.18750000e-04,8.07031250e-03,8.09375000e-03,5.73808594e+00,,2.01883808e-02,4.29408222e-01,,2.01883808e-02,6.29857788e+02
2.01893808e-02,1.08437500e+00,1.19803125e-01,3.28125000e-04,8.07031250e-03,8.00000000e-03,5.73890625e+00,,2.01893808e-02,4.29416656e-01,,2.01893808e-02,6.28889832e+02
2.01903808e-02,1.08515625e+00,1.19742188e-01,-1.53125000e-03,8.04687500e-03,7.71875000e-03,5.74007813e+00,,2.01903808e-02,4.29425091e-01,,2.01903808e-02,6.28812500e+02
2.01913808e-02,1.08828125e+00,1.20432813e-01,-3.84375000e-03,8.05468750e-03,7.84375000e-03,5.73914063e+00,,2.01913808e-02,4.29433554e-01,,2.01913808e-02,6.28504578e+02
2.01923808e-02,1.09453125e+00,1.19457813e-01,-3.53125000e-03,8.00781250e-03,7.84375000e-03,5.73867188e+00,,2.01923808e-02,4.29442018e-01,,2.01923808e-02,6.27879761e+02
2.01933808e-02,1.09609375e+00,1.20290625e-01,-9.37500000e-04,7.99218750e-03,8.09375000e-03,5.73773438e+00,,2.01933808e-02,4.29450423e-01,,2.01933808e-02,6.27730591e+02
2.01943808e-02,1.09453125e+00,1.19417188e-01,4.21875000e-04,8.08593750e-03,8.37500000e-03,5.73750000e+00,,2.01943808e-02,4.29458857e-01,,2.01943808e-02,6.27893066e+02
2.01953808e-02,1.10781250e+00,1.20067188e-01,-1.37500000e-03,8.21875000e-03,8.37500000e-03,5.73808594e+00,,2.01953808e-02,4.29467291e-01,,2.01953808e-02,6.26526428e+02
2.01963808e-02,1.11328125e+00,1.20615625e-01,-4.03125000e-03,8.25781250e-03,8.37500000e-03,5.73890625e+00,,2.01963808e-02,4.29475754e-01,,2.01963808e-02,6.25976990e+02
2.01973808e-02,1.10546875e+00,1.19742188e-01,-4.21875000e-03,8.24218750e-03,8.59375000e-03,5.73914063e+00,,2.01973808e-02,4.29484218e-01,,2.01973808e-02,6.26804199e+02
2.01983808e-02,1.10546875e+00,1.20392188e-01,-1.12500000e-03,8.27343750e-03,8.09375000e-03,5.74066406e+00,,2.01983808e-02,4.29492682e-01,,2.01983808e-02,6.26818359e+02
2.01993808e-02,1.10546875e+00,1.19356250e-01,7.18750000e-04,8.25781250e-03,7.68750000e-03,5.74230469e+00,,2.01993808e-02,4.29501086e-01,,2.01993808e-02,6.26819458e+02
2.02003808e-02,1.10703125e+00,1.20128125e-01,-1.21875000e-03,8.23437500e-03,8.00000000e-03,5.74195313e+00,,2.02003808e-02,4.29509521e-01,,2.02003808e-02,6.26659668e+02
2.02013808e-02,1.10703125e+00,1.19600000e-01,-3.68750000e-03,8.20312500e-03,8.28125000e-03,5.74171875e+00,,2.02013808e-02,4.29517955e-01,,2.02013808e-02,6.26672668e+02
2.02023808e-02,1.11250000e+00,1.20270313e-01,-3.87500000e-03,8.25781250e-03,8.28125000e-03,5.74218750e+00,,2.02023808e-02,4.29526418e-01,,2.02023808e-02,6.26128967e+02
2.02033808e-02,1.12031250e+00,1.19884375e-01,-1.79687500e-03,8.31250000e-03,8.21875000e-03,5.74347656e+00,,2.02033808e-02,4.29534882e-01,,2.02033808e-02,6.25338562e+02
2.02043808e-02,1.11718750e+00,1.20270313e-01,4.53125000e-04,8.32812500e-03,8.00000000e-03,5.74371094e+00,,2.02043808e-02,4.29543346e-01,,2.02043808e-02,6.25664307e+02
2.02053808e-02,1.10156250e+00,1.19904688e-01,1.09375000e-04,8.21875000e-03,7.93750000e-03,5.74394531e+00,,2.02053808e-02,4.29551780e-01,,2.02053808e-02,6.27273682e+02
2.02063808e-02,1.07968750e+00,1.19498438e-01,-2.68750000e-03,8.05468750e-03,7.68750000e-03,5.74406250e+00,,2.02063808e-02,4.29560214e-01,,2.02063808e-02,6.29535706e+02
2.02073808e-02,1.07734375e+00,1.19417188e-01,-4.28125000e-03,8.07031250e-03,7.46875000e-03,5.74429688e+00,,2.02073808e-02,4.29568648e-01,,2.02073808e-02,6.29795776e+02
2.02083808e-02,1.07968750e+00,1.19356250e-01,-2.34375000e-03,8.10937500e-03,7.78125000e-03,5.74265625e+00,,2.02083808e-02,4.29577053e-01,,2.02083808e-02,6.29571716e+02
2.02093808e-02,1.08828125e+00,1.19640625e-01,7.96875000e-04,8.14843750e-03,8.21875000e-03,5.73914063e+00,,2.02093808e-02,4.29585457e-01,,2.02093808e-02,6.28689819e+02
2.02103808e-02,1.08437500e+00,1.19071875e-01,4.84375000e-04,8.16406250e-03,7.53125000e-03,5.73984375e+00,,2.02103808e-02,4.29593861e-01,,2.02103808e-02,6.29089111e+02
2.02113808e-02,1.07343750e+00,1.19417188e-01,-2.64062500e-03,8.16406250e-03,7.53125000e-03,5.74054688e+00,,2.02113808e-02,4.29602265e-01,,2.02113808e-02,6.30222473e+02
2.02123808e-02,1.07031250e+00,1.18584375e-01,-4.65625000e-03,8.17968750e-03,7.68750000e-03,5.74031250e+00,,2.02123808e-02,4.29610670e-01,,2.02123808e-02,6.30563965e+02
2.02133808e-02,1.07187500e+00,1.19010938e-01,-3.25000000e-03,8.16406250e-03,7.40625000e-03,5.74148438e+00,,2.02133808e-02,4.29619014e-01,,2.02133808e-02,6.30423889e+02
2.02143808e-02,1.07187500e+00,1.19051563e-01,-3.75000000e-04,8.19531250e-03,7.40625000e-03,5.74207031e+00,,2.02143808e-02,4.29627419e-01,,2.02143808e-02,6.30433533e+02
