Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73473509e-02,2.72343750e+00,1.68451563e-01,1.42812500e-02,7.78125000e-03,1.83593750e-01,6.02121094e+00,,1.73473509e-02,3.95540953e-01,,1.73473509e-02,-3.18762970e+01
1.73483509e-02,2.72500000e+00,1.68248438e-01,1.40468750e-02,7.80468750e-03,1.83593750e-01,6.02039063e+00,,1.73483509e-02,3.95552814e-01,,1.73483509e-02,-3.21124268e+01
1.73493509e-02,2.72500000e+00,1.68167188e-01,1.44375000e-02,7.78906250e-03,1.84375000e-01,6.02179688e+00,,1.73493509e-02,3.95564675e-01,,1.73493509e-02,-3.21879120e+01
1.73503509e-02,2.73437500e+00,1.68309375e-01,1.48125000e-02,7.78906250e-03,1.87500000e-01,6.02238281e+00,,1.73503509e-02,3.95576507e-01,,1.73503509e-02,-3.32319183e+01
1.73513509e-02,2.73984375e+00,1.68289063e-01,1.48437500e-02,7.82812500e-03,1.88281250e-01,6.02320313e+00,,1.73513509e-02,3.95588338e-01,,1.73513509e-02,-3.38743286e+01
1.73523509e-02,2.74609375e+00,1.68532813e-01,1.45468750e-02,7.87500000e-03,1.85937500e-01,6.02214844e+00,,1.73523509e-02,3.95600200e-01,,1.73523509e-02,-3.45965118e+01
1.73533509e-02,2.75312500e+00,1.68553125e-01,1.41562500e-02,7.89843750e-03,1.83593750e-01,6.02074219e+00,,1.73533509e-02,3.95612091e-01,,1.73533509e-02,-3.53974609e+01
1.73543509e-02,2.74765625e+00,1.68146875e-01,1.44218750e-02,7.80468750e-03,1.85937500e-01,6.02074219e+00,,1.73543509e-02,3.95623952e-01,,1.73543509e-02,-3.49093933e+01
1.73553509e-02,2.73046875e+00,1.67659375e-01,1.49218750e-02,7.67187500e-03,1.84375000e-01,6.02214844e+00,,1.73553509e-02,3.95635784e-01,,1.73553509e-02,-3.32152710e+01
1.73563509e-02,2.73203125e+00,1.67801563e-01,1.47968750e-02,7.71093750e-03,1.84375000e-01,6.02378906e+00,,1.73563509e-02,3.95647585e-01,,1.73563509e-02,-3.34551086e+01
1.73573509e-02,2.73984375e+00,1.67903125e-01,1.43593750e-02,7.76562500e-03,1.85937500e-01,6.02437500e+00,,1.73573509e-02,3.95659387e-01,,1.73573509e-02,-3.43377838e+01
1.73583509e-02,2.74140625e+00,1.67821875e-01,1.41718750e-02,7.76562500e-03,1.85937500e-01,6.02332031e+00,,1.73583509e-02,3.95671189e-01,,1.73583509e-02,-3.45744629e+01
1.73593509e-02,2.72656250e+00,1.67862500e-01,1.44218750e-02,7.73437500e-03,1.88281250e-01,6.02320313e+00,,1.73593509e-02,3.95683020e-01,,1.73593509e-02,-3.31199646e+01
1.73603509e-02,2.71171875e+00,1.67659375e-01,1.48750000e-02,7.72656250e-03,1.82031250e-01,6.02296875e+00,,1.73603509e-02,3.95694822e-01,,1.73603509e-02,-3.16672974e+01
1.73613509e-02,2.70234375e+00,1.67801563e-01,1.49218750e-02,7.76562500e-03,1.78906250e-01,6.02296875e+00,,1.73613509e-02,3.95706624e-01,,1.73613509e-02,-3.07797699e+01
1.73623509e-02,2.70078125e+00,1.67760938e-01,1.46562500e-02,7.78125000e-03,1.82031250e-01,6.02238281e+00,,1.73623509e-02,3.95718426e-01,,1.73623509e-02,-3.06970825e+01
1.73633509e-02,2.70781250e+00,1.67862500e-01,1.43593750e-02,7.78125000e-03,1.88281250e-01,6.02050781e+00,,1.73633509e-02,3.95730227e-01,,1.73633509e-02,-3.14988251e+01
1.73643509e-02,2.72265625e+00,1.67862500e-01,1.45000000e-02,7.82812500e-03,1.92968750e-01,6.02050781e+00,,1.73643509e-02,3.95742029e-01,,1.73643509e-02,-3.31055908e+01
1.73653509e-02,2.73984375e+00,1.68106250e-01,1.47343750e-02,7.89843750e-03,1.93750000e-01,6.02121094e+00,,1.73653509e-02,3.95753860e-01,,1.73653509e-02,-3.49549866e+01
1.73663509e-02,2.73203125e+00,1.67720313e-01,1.51875000e-02,7.82812500e-03,1.96875000e-01,6.02132813e+00,,1.73663509e-02,3.95765722e-01,,1.73663509e-02,-3.42288513e+01
1.73673509e-02,2.73593750e+00,1.68045313e-01,1.50312500e-02,7.80468750e-03,1.99218750e-01,6.01957031e+00,,1.73673509e-02,3.95777553e-01,,1.73673509e-02,-3.47116241e+01
1.73683509e-02,2.74140625e+00,1.67720313e-01,1.45468750e-02,7.82812500e-03,2.01562500e-01,6.01980469e+00,,1.73683509e-02,3.95789385e-01,,1.73683509e-02,-3.53537903e+01
1.73693509e-02,2.73671875e+00,1.67903125e-01,1.42812500e-02,7.84375000e-03,1.99218750e-01,6.02039063e+00,,1.73693509e-02,3.95801187e-01,,1.73693509e-02,-3.49469299e+01
1.73703509e-02,2.73984375e+00,1.67700000e-01,1.43593750e-02,7.89843750e-03,1.97656250e-01,6.01980469e+00,,1.73703509e-02,3.95812988e-01,,1.73703509e-02,-3.53450012e+01
1.73713509e-02,2.73984375e+00,1.68146875e-01,1.44375000e-02,7.85937500e-03,1.95312500e-01,6.01957031e+00,,1.73713509e-02,3.95824820e-01,,1.73713509e-02,-3.54213104e+01
1.73723509e-02,2.73828125e+00,1.67700000e-01,1.43593750e-02,7.84375000e-03,1.92968750e-01,6.01957031e+00,,1.73723509e-02,3.95836681e-01,,1.73723509e-02,-3.53365326e+01
1.73733509e-02,2.73984375e+00,1.67903125e-01,1.42343750e-02,7.82812500e-03,1.92968750e-01,6.02015625e+00,,1.73733509e-02,3.95848483e-01,,1.73733509e-02,-3.55734100e+01
1.73743509e-02,2.72890625e+00,1.67862500e-01,1.43125000e-02,7.82812500e-03,1.96875000e-01,6.01992188e+00,,1.73743509e-02,3.95860314e-01,,1.73743509e-02,-3.45214539e+01
1.73753509e-02,2.71171875e+00,1.67821875e-01,1.43125000e-02,7.73437500e-03,2.03125000e-01,6.01957031e+00,,1.73753509e-02,3.95872116e-01,,1.73753509e-02,-3.28253937e+01
1.73763509e-02,2.70468750e+00,1.67964063e-01,1.44218750e-02,7.68750000e-03,2.04687500e-01,6.02121094e+00,,1.73763509e-02,3.95883948e-01,,1.73763509e-02,-3.21766815e+01
1.73773509e-02,2.71015625e+00,1.67923438e-01,1.43593750e-02,7.68750000e-03,2.00781250e-01,6.02390625e+00,,1.73773509e-02,3.95895809e-01,,1.73773509e-02,-3.28167419e+01
1.73783509e-02,2.70468750e+00,1.67903125e-01,1.41718750e-02,7.69531250e-03,1.97656250e-01,6.02460938e+00,,1.73783509e-02,3.95907640e-01,,1.73783509e-02,-3.23285675e+01
1.73793509e-02,2.69531250e+00,1.67700000e-01,1.41562500e-02,7.71093750e-03,1.93750000e-01,6.02460938e+00,,1.73793509e-02,3.95919442e-01,,1.73793509e-02,-3.14371338e+01
1.73803509e-02,2.69296875e+00,1.67618750e-01,1.43906250e-02,7.76562500e-03,1.93750000e-01,6.02414063e+00,,1.73803509e-02,3.95931244e-01,,1.73803509e-02,-3.12711334e+01
1.73813509e-02,2.68750000e+00,1.67456250e-01,1.46250000e-02,7.75000000e-03,1.97656250e-01,6.02378906e+00,,1.73813509e-02,3.95943046e-01,,1.73813509e-02,-3.07842407e+01
1.73823509e-02,2.68750000e+00,1.67415625e-01,1.44687500e-02,7.75000000e-03,2.00781250e-01,6.02378906e+00,,1.73823509e-02,3.95954847e-01,,1.73823509e-02,-3.08613586e+01
1.73833509e-02,2.67812500e+00,1.67375000e-01,1.40156250e-02,7.72656250e-03,2.01562500e-01,6.02296875e+00,,1.73833509e-02,3.95966619e-01,,1.73833509e-02,-2.99703522e+01
1.73843509e-02,2.67031250e+00,1.67314063e-01,1.39687500e-02,7.67187500e-03,1.95312500e-01,6.02238281e+00,,1.73843509e-02,3.95978391e-01,,1.73843509e-02,-2.92390900e+01
1.73853509e-02,2.67656250e+00,1.67517188e-01,1.41718750e-02,7.75000000e-03,1.96875000e-01,6.02214844e+00,,1.73853509e-02,3.95990193e-01,,1.73853509e-02,-2.99579773e+01
1.73863509e-02,2.70390625e+00,1.67801563e-01,1.41562500e-02,7.88281250e-03,1.97656250e-01,6.02191406e+00,,1.73863509e-02,3.96001995e-01,,1.73863509e-02,-3.28520050e+01
1.73873509e-02,2.69921875e+00,1.67862500e-01,1.38593750e-02,7.82812500e-03,1.97656250e-01,6.02121094e+00,,1.73873509e-02,3.96013826e-01,,1.73873509e-02,-3.24429932e+01
1.73883509e-02,2.69843750e+00,1.67760938e-01,1.36718750e-02,7.84375000e-03,1.93750000e-01,6.02039063e+00,,1.73883509e-02,3.96025628e-01,,1.73883509e-02,-3.24353943e+01
1.73893509e-02,2.69843750e+00,1.67700000e-01,1.38125000e-02,7.85937500e-03,1.83593750e-01,6.02074219e+00,,1.73893509e-02,3.96037430e-01,,1.73893509e-02,-3.25082245e+01
1.73903509e-02,2.70390625e+00,1.67760938e-01,1.39687500e-02,7.91406250e-03,1.78906250e-01,6.02156250e+00,,1.73903509e-02,3.96049231e-01,,1.73903509e-02,-3.31456451e+01
1.73913509e-02,2.70625000e+00,1.67821875e-01,1.41562500e-02,7.92187500e-03,1.80468750e-01,6.02050781e+00,,1.73913509e-02,3.96061033e-01,,1.73913509e-02,-3.34617767e+01
1.73923509e-02,2.70468750e+00,1.67923438e-01,1.42031250e-02,7.89843750e-03,1.82031250e-01,6.01980469e+00,,1.73923509e-02,3.96072865e-01,,1.73923509e-02,-3.33758698e+01
1.73933509e-02,2.69843750e+00,1.67517188e-01,1.43906250e-02,7.82031250e-03,1.83593750e-01,6.02039063e+00,,1.73933509e-02,3.96084666e-01,,1.73933509e-02,-3.28072968e+01
1.73943509e-02,2.70390625e+00,1.68045313e-01,1.43437500e-02,7.89843750e-03,1.85937500e-01,6.02156250e+00,,1.73943509e-02,3.96096468e-01,,1.73943509e-02,-3.34472504e+01
1.73953509e-02,2.70390625e+00,1.67395313e-01,1.42500000e-02,7.93750000e-03,1.88281250e-01,6.02250000e+00,,1.73953509e-02,3.96108299e-01,,1.73953509e-02,-3.35230255e+01
1.73963509e-02,2.68750000e+00,1.67578125e-01,1.40156250e-02,7.82812500e-03,1.87500000e-01,6.02238281e+00,,1.73963509e-02,3.96120101e-01,,1.73963509e-02,-3.19065552e+01
1.73973509e-02,2.68359375e+00,1.67131250e-01,1.40468750e-02,7.75000000e-03,1.91406250e-01,6.02320313e+00,,1.73973509e-02,3.96131873e-01,,1.73973509e-02,-3.15782166e+01
1.73983509e-02,2.69296875e+00,1.67334375e-01,1.41718750e-02,7.78906250e-03,1.91406250e-01,6.02554688e+00,,1.73983509e-02,3.96143645e-01,,1.73983509e-02,-3.26194763e+01
1.73993509e-02,2.70781250e+00,1.67171875e-01,1.45000000e-02,7.78906250e-03,1.88281250e-01,6.02613281e+00,,1.73993509e-02,3.96155417e-01,,1.73993509e-02,-3.42257385e+01
1.74003509e-02,2.71328125e+00,1.67253125e-01,1.46562500e-02,7.78125000e-03,1.88281250e-01,6.02554688e+00,,1.74003509e-02,3.96167189e-01,,1.74003509e-02,-3.48668060e+01
1.74013509e-02,2.71406250e+00,1.67314063e-01,1.46093750e-02,7.82031250e-03,1.87500000e-01,6.02554688e+00,,1.74013509e-02,3.96178961e-01,,1.74013509e-02,-3.50248871e+01
1.74023509e-02,2.71328125e+00,1.67375000e-01,1.43437500e-02,7.76562500e-03,1.84375000e-01,6.02578125e+00,,1.74023509e-02,3.96190733e-01,,1.74023509e-02,-3.50210724e+01
1.74033509e-02,2.70468750e+00,1.67375000e-01,1.44218750e-02,7.73437500e-03,1.82031250e-01,6.02519531e+00,,1.74033509e-02,3.96202505e-01,,1.74033509e-02,-3.42113647e+01
1.74043509e-02,2.69921875e+00,1.67375000e-01,1.45000000e-02,7.73437500e-03,1.78906250e-01,6.02390625e+00,,1.74043509e-02,3.96214277e-01,,1.74043509e-02,-3.37242279e+01
1.74053509e-02,2.69453125e+00,1.67232813e-01,1.45781250e-02,7.82031250e-03,1.80468750e-01,6.02390625e+00,,1.74053509e-02,3.96226048e-01,,1.74053509e-02,-3.33179932e+01
1.74063509e-02,2.69140625e+00,1.67415625e-01,1.44375000e-02,7.88281250e-03,1.84375000e-01,6.02460938e+00,,1.74063509e-02,3.96237820e-01,,1.74063509e-02,-3.30727386e+01
1.74073509e-02,2.68984375e+00,1.67456250e-01,1.42343750e-02,7.89843750e-03,1.84375000e-01,6.02519531e+00,,1.74073509e-02,3.96249622e-01,,1.74073509e-02,-3.29876251e+01
1.74083509e-02,2.68515625e+00,1.67578125e-01,1.43125000e-02,7.89843750e-03,1.78906250e-01,6.02460938e+00,,1.74083509e-02,3.96261424e-01,,1.74083509e-02,-3.25800171e+01
1.74093509e-02,2.69531250e+00,1.67517188e-01,1.44218750e-02,7.96875000e-03,1.76562500e-01,6.02250000e+00,,1.74093509e-02,3.96273226e-01,,1.74093509e-02,-3.37032166e+01
1.74103509e-02,2.70234375e+00,1.67456250e-01,1.45468750e-02,7.96875000e-03,1.84375000e-01,6.02250000e+00,,1.74103509e-02,3.96285027e-01,,1.74103509e-02,-3.45048370e+01
1.74113509e-02,2.70390625e+00,1.67476563e-01,1.43750000e-02,7.99218750e-03,1.92968750e-01,6.02214844e+00,,1.74113509e-02,3.96296829e-01,,1.74113509e-02,-3.47425842e+01
1.74123509e-02,2.70468750e+00,1.67456250e-01,1.40625000e-02,8.03125000e-03,2.03125000e-01,6.02191406e+00,,1.74123509e-02,3.96308631e-01,,1.74123509e-02,-3.48984680e+01
1.74133509e-02,2.70468750e+00,1.67659375e-01,1.40156250e-02,8.03125000e-03,2.04687500e-01,6.02273438e+00,,1.74133509e-02,3.96320462e-01,,1.74133509e-02,-3.49728699e+01
1.74143509e-02,2.69531250e+00,1.67314063e-01,1.43125000e-02,7.91406250e-03,1.99218750e-01,6.02273438e+00,,1.74143509e-02,3.96332264e-01,,1.74143509e-02,-3.40814514e+01
1.74153509e-02,2.69140625e+00,1.67171875e-01,1.43593750e-02,7.82812500e-03,1.92968750e-01,6.02238281e+00,,1.74153509e-02,3.96344036e-01,,1.74153509e-02,-3.37547302e+01
1.74163509e-02,2.68750000e+00,1.67070313e-01,1.40468750e-02,7.78125000e-03,1.95312500e-01,6.02179688e+00,,1.74163509e-02,3.96355808e-01,,1.74163509e-02,-3.34272919e+01
1.74173509e-02,2.67265625e+00,1.66684375e-01,1.37500000e-02,7.59375000e-03,2.01562500e-01,6.02191406e+00,,1.74173509e-02,3.96367550e-01,,1.74173509e-02,-3.19706726e+01
1.74183509e-02,2.66328125e+00,1.66542188e-01,1.36093750e-02,7.52343750e-03,1.96875000e-01,6.02179688e+00,,1.74183509e-02,3.96379292e-01,,1.74183509e-02,-3.10766449e+01
1.74193509e-02,2.66328125e+00,1.66582813e-01,1.36406250e-02,7.60156250e-03,1.89843750e-01,6.02273438e+00,,1.74193509e-02,3.96391004e-01,,1.74193509e-02,-3.11488495e+01
1.74203509e-02,2.66875000e+00,1.66785938e-01,1.37812500e-02,7.67187500e-03,1.88281250e-01,6.02355469e+00,,1.74203509e-02,3.96402746e-01,,1.74203509e-02,-3.17853394e+01
1.74213509e-02,2.66718750e+00,1.66785938e-01,1.37968750e-02,7.71093750e-03,1.88281250e-01,6.02250000e+00,,1.74213509e-02,3.96414489e-01,,1.74213509e-02,-3.16973114e+01
1.74223509e-02,2.66250000e+00,1.66745313e-01,1.37500000e-02,7.68750000e-03,1.91406250e-01,6.02250000e+00,,1.74223509e-02,3.96426231e-01,,1.74223509e-02,-3.12870636e+01
1.74233509e-02,2.65156250e+00,1.66826563e-01,1.37500000e-02,7.65625000e-03,1.92968750e-01,6.02214844e+00,,1.74233509e-02,3.96437973e-01,,1.74233509e-02,-3.02323761e+01
1.74243509e-02,2.64453125e+00,1.66725000e-01,1.41250000e-02,7.72656250e-03,1.91406250e-01,6.02332031e+00,,1.74243509e-02,3.96449715e-01,,1.74243509e-02,-2.95813599e+01
1.74253509e-02,2.65390625e+00,1.66745313e-01,1.43593750e-02,7.78906250e-03,1.88281250e-01,6.02378906e+00,,1.74253509e-02,3.96461457e-01,,1.74253509e-02,-3.06233368e+01
1.74263509e-02,2.65937500e+00,1.66846875e-01,1.40468750e-02,7.81250000e-03,1.91406250e-01,6.02320313e+00,,1.74263509e-02,3.96473199e-01,,1.74263509e-02,-3.12624359e+01
1.74273509e-02,2.66875000e+00,1.67029688e-01,1.34062500e-02,7.89843750e-03,1.93750000e-01,6.02332031e+00,,1.74273509e-02,3.96484941e-01,,1.74273509e-02,-3.23016663e+01
1.74283509e-02,2.67656250e+00,1.67456250e-01,1.32968750e-02,7.92187500e-03,1.92968750e-01,6.02332031e+00,,1.74283509e-02,3.96496713e-01,,1.74283509e-02,-3.31778259e+01
1.74293509e-02,2.67656250e+00,1.67212500e-01,1.37500000e-02,7.93750000e-03,1.88281250e-01,6.02250000e+00,,1.74293509e-02,3.96508485e-01,,1.74293509e-02,-3.32494965e+01
1.74303509e-02,2.67265625e+00,1.67171875e-01,1.42031250e-02,7.91406250e-03,1.84375000e-01,6.02238281e+00,,1.74303509e-02,3.96520257e-01,,1.74303509e-02,-3.29208832e+01
1.74313509e-02,2.67343750e+00,1.66846875e-01,1.42031250e-02,7.87500000e-03,1.84375000e-01,6.02437500e+00,,1.74313509e-02,3.96532029e-01,,1.74313509e-02,-3.30767059e+01
1.74323509e-02,2.67421875e+00,1.66989063e-01,1.38593750e-02,7.85937500e-03,1.82031250e-01,6.02472656e+00,,1.74323509e-02,3.96543771e-01,,1.74323509e-02,-3.32315979e+01
1.74333509e-02,2.67656250e+00,1.67212500e-01,1.38750000e-02,7.93750000e-03,1.75000000e-01,6.02355469e+00,,1.74333509e-02,3.96555543e-01,,1.74333509e-02,-3.35467072e+01
1.74343509e-02,2.67968750e+00,1.67212500e-01,1.40781250e-02,8.01562500e-03,1.72656250e-01,6.02191406e+00,,1.74343509e-02,3.96567315e-01,,1.74343509e-02,-3.39429626e+01
1.74353509e-02,2.67187500e+00,1.67090625e-01,1.40937500e-02,7.97656250e-03,1.76562500e-01,6.02121094e+00,,1.74353509e-02,3.96579087e-01,,1.74353509e-02,-3.32122040e+01
1.74363509e-02,2.66875000e+00,1.66725000e-01,1.37812500e-02,7.95312500e-03,1.80468750e-01,6.02097656e+00,,1.74363509e-02,3.96590829e-01,,1.74363509e-02,-3.29639282e+01
1.74373509e-02,2.67187500e+00,1.66440625e-01,1.34062500e-02,7.92187500e-03,1.80468750e-01,6.02097656e+00,,1.74373509e-02,3.96602571e-01,,1.74373509e-02,-3.33581238e+01
1.74383509e-02,2.66328125e+00,1.66257813e-01,1.33281250e-02,7.78125000e-03,1.76562500e-01,6.02156250e+00,,1.74383509e-02,3.96614254e-01,,1.74383509e-02,-3.25429993e+01
1.74393509e-02,2.66328125e+00,1.66217188e-01,1.34218750e-02,7.78125000e-03,1.74218750e-01,6.02238281e+00,,1.74393509e-02,3.96625966e-01,,1.74393509e-02,-3.26138763e+01
1.74403509e-02,2.67031250e+00,1.66440625e-01,1.36718750e-02,7.87500000e-03,1.75000000e-01,6.02531250e+00,,1.74403509e-02,3.96637678e-01,,1.74403509e-02,-3.34105682e+01
1.74413509e-02,2.66718750e+00,1.66400000e-01,1.37812500e-02,7.87500000e-03,1.87500000e-01,6.02753906e+00,,1.74413509e-02,3.96649390e-01,,1.74413509e-02,-3.31611481e+01
1.74423509e-02,2.66484375e+00,1.66339063e-01,1.35937500e-02,7.91406250e-03,1.92968750e-01,6.02695313e+00,,1.74423509e-02,3.96661103e-01,,1.74423509e-02,-3.29920807e+01
1.74433509e-02,2.65937500e+00,1.66501563e-01,1.34843750e-02,7.85937500e-03,1.96875000e-01,6.02472656e+00,,1.74433509e-02,3.96672785e-01,,1.74433509e-02,-3.25000610e+01
1.74443509e-02,2.65546875e+00,1.66623438e-01,1.35468750e-02,7.80468750e-03,1.95312500e-01,6.02460938e+00,,1.74443509e-02,3.96684527e-01,,1.74443509e-02,-3.21689758e+01
1.74453509e-02,2.65390625e+00,1.66887500e-01,1.38281250e-02,7.80468750e-03,1.97656250e-01,6.02578125e+00,,1.74453509e-02,3.96696270e-01,,1.74453509e-02,-3.20804138e+01
1.74463509e-02,2.65156250e+00,1.66785938e-01,1.38750000e-02,7.82812500e-03,1.97656250e-01,6.02601563e+00,,1.74463509e-02,3.96708012e-01,,1.74463509e-02,-3.19122009e+01
1.74473509e-02,2.65546875e+00,1.66887500e-01,1.36406250e-02,7.89843750e-03,1.95312500e-01,6.02519531e+00,,1.74473509e-02,3.96719754e-01,,1.74473509e-02,-3.23878326e+01
1.74483509e-02,2.67656250e+00,1.67314063e-01,1.34218750e-02,8.08593750e-03,1.95312500e-01,6.02472656e+00,,1.74483509e-02,3.96731526e-01,,1.74483509e-02,-3.46341400e+01
1.74493509e-02,2.68203125e+00,1.67131250e-01,1.36093750e-02,8.07031250e-03,1.91406250e-01,6.02496094e+00,,1.74493509e-02,3.96743298e-01,,1.74493509e-02,-3.52695770e+01
1.74503509e-02,2.67187500e+00,1.66968750e-01,1.38593750e-02,7.89843750e-03,1.91406250e-01,6.02332031e+00,,1.74503509e-02,3.96755069e-01,,1.74503509e-02,-3.42953033e+01
1.74513509e-02,2.67265625e+00,1.66582813e-01,1.36875000e-02,7.84375000e-03,1.95312500e-01,6.02097656e+00,,1.74513509e-02,3.96766812e-01,,1.74513509e-02,-3.44488678e+01
1.74523509e-02,2.67578125e+00,1.66846875e-01,1.33281250e-02,7.87500000e-03,1.87500000e-01,6.02121094e+00,,1.74523509e-02,3.96778554e-01,,1.74523509e-02,-3.48426056e+01
1.74533509e-02,2.67421875e+00,1.66846875e-01,1.31406250e-02,7.87500000e-03,1.88281250e-01,6.02191406e+00,,1.74533509e-02,3.96790296e-01,,1.74533509e-02,-3.47516785e+01
1.74543509e-02,2.67656250e+00,1.66745313e-01,1.32343750e-02,7.88281250e-03,1.88281250e-01,6.02191406e+00,,1.74543509e-02,3.96802038e-01,,1.74543509e-02,-3.50631866e+01
1.74553509e-02,2.68125000e+00,1.66846875e-01,1.34531250e-02,7.91406250e-03,1.85937500e-01,6.02238281e+00,,1.74553509e-02,3.96813780e-01,,1.74553509e-02,-3.56171570e+01
1.74563509e-02,2.68750000e+00,1.66603125e-01,1.35312500e-02,7.92187500e-03,1.85937500e-01,6.02320313e+00,,1.74563509e-02,3.96825522e-01,,1.74563509e-02,-3.63330231e+01
1.74573509e-02,2.68984375e+00,1.66989063e-01,1.33437500e-02,7.93750000e-03,1.87500000e-01,6.02214844e+00,,1.74573509e-02,3.96837234e-01,,1.74573509e-02,-3.66458435e+01
1.74583509e-02,2.68203125e+00,1.66542188e-01,1.34531250e-02,7.89843750e-03,1.91406250e-01,6.02179688e+00,,1.74583509e-02,3.96848977e-01,,1.74583509e-02,-3.59114685e+01
1.74593509e-02,2.67031250e+00,1.66725000e-01,1.36718750e-02,7.75000000e-03,1.93750000e-01,6.02156250e+00,,1.74593509e-02,3.96860719e-01,,1.74593509e-02,-3.47752228e+01
1.74603509e-02,2.66640625e+00,1.66582813e-01,1.38281250e-02,7.76562500e-03,2.01562500e-01,6.02250000e+00,,1.74603509e-02,3.96872461e-01,,1.74603509e-02,-3.44453888e+01
1.74613509e-02,2.66484375e+00,1.66725000e-01,1.36718750e-02,7.82812500e-03,2.06250000e-01,6.02554688e+00,,1.74613509e-02,3.96884203e-01,,1.74613509e-02,-3.43572083e+01
1.74623509e-02,2.65781250e+00,1.66684375e-01,1.35000000e-02,7.82031250e-03,2.03125000e-01,6.02742187e+00,,1.74623509e-02,3.96895945e-01,,1.74623509e-02,-3.37043152e+01
1.74633509e-02,2.64765625e+00,1.66542188e-01,1.35312500e-02,7.78125000e-03,1.97656250e-01,6.02554688e+00,,1.74633509e-02,3.96907687e-01,,1.74633509e-02,-3.27289276e+01
1.74643509e-02,2.64609375e+00,1.66643750e-01,1.36718750e-02,7.80468750e-03,1.92968750e-01,6.02460938e+00,,1.74643509e-02,3.96919429e-01,,1.74643509e-02,-3.26399384e+01
1.74653509e-02,2.64843750e+00,1.66603125e-01,1.37187500e-02,7.82031250e-03,1.95312500e-01,6.02332031e+00,,1.74653509e-02,3.96931171e-01,,1.74653509e-02,-3.29541473e+01
1.74663509e-02,2.64765625e+00,1.66643750e-01,1.36718750e-02,7.76562500e-03,1.95312500e-01,6.02214844e+00,,1.74663509e-02,3.96942914e-01,,1.74663509e-02,-3.29461975e+01
1.74673509e-02,2.64218750e+00,1.66603125e-01,1.34062500e-02,7.78906250e-03,1.93750000e-01,6.02214844e+00,,1.74673509e-02,3.96954656e-01,,1.74673509e-02,-3.24541931e+01
1.74683509e-02,2.63828125e+00,1.66643750e-01,1.34531250e-02,7.82812500e-03,1.89843750e-01,6.02332031e+00,,1.74683509e-02,3.96966398e-01,,1.74683509e-02,-3.21226654e+01
1.74693509e-02,2.64218750e+00,1.66745313e-01,1.35625000e-02,7.91406250e-03,1.89843750e-01,6.02390625e+00,,1.74693509e-02,3.96978110e-01,,1.74693509e-02,-3.25969696e+01
1.74703509e-02,2.64453125e+00,1.66643750e-01,1.35312500e-02,7.95312500e-03,1.92968750e-01,6.02296875e+00,,1.74703509e-02,3.96989852e-01,,1.74703509e-02,-3.29103699e+01
1.74713509e-02,2.64062500e+00,1.66501563e-01,1.34218750e-02,7.89843750e-03,1.96875000e-01,6.02074219e+00,,1.74713509e-02,3.97001594e-01,,1.74713509e-02,-3.25790863e+01
1.74723509e-02,2.65156250e+00,1.66501563e-01,1.32656250e-02,7.93750000e-03,1.92968750e-01,6.01992188e+00,,1.74723509e-02,3.97013336e-01,,1.74723509e-02,-3.37774048e+01
1.74733509e-02,2.66640625e+00,1.66582813e-01,1.31406250e-02,7.95312500e-03,1.87500000e-01,6.02121094e+00,,1.74733509e-02,3.97025079e-01,,1.74733509e-02,-3.53776398e+01
1.74743509e-02,2.67031250e+00,1.66785938e-01,1.32343750e-02,8.00781250e-03,1.91406250e-01,6.02250000e+00,,1.74743509e-02,3.97036821e-01,,1.74743509e-02,-3.58502502e+01
1.74753509e-02,2.66093750e+00,1.66745313e-01,1.32656250e-02,8.00781250e-03,1.99218750e-01,6.02250000e+00,,1.74753509e-02,3.97048563e-01,,1.74753509e-02,-3.49539795e+01
