Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60160160e-02,1.93593750e+00,2.37371875e-01,2.81250000e-03,9.06250000e-03,2.82812500e-02,6.15714844e+00,,1.60160160e-02,4.64677751e-01,,1.60160160e-02,-1.28302765e+01
1.60170160e-02,1.92265625e+00,2.37514063e-01,3.98437500e-03,8.87500000e-03,2.67187500e-02,6.15820312e+00,,1.60170160e-02,4.64694470e-01,,1.60170160e-02,-1.14790802e+01
1.60180160e-02,1.93828125e+00,2.36660938e-01,2.43750000e-03,9.12500000e-03,2.54687500e-02,6.15679688e+00,,1.60180160e-02,4.64711159e-01,,1.60180160e-02,-1.31069336e+01
1.60190160e-02,1.95468750e+00,2.37717188e-01,-3.28125000e-04,9.28125000e-03,2.48437500e-02,6.15433594e+00,,1.60190160e-02,4.64727849e-01,,1.60190160e-02,-1.48038788e+01
1.60200160e-02,1.95625000e+00,2.37026563e-01,-5.93750000e-04,9.25000000e-03,2.67187500e-02,6.15351563e+00,,1.60200160e-02,4.64744598e-01,,1.60200160e-02,-1.49625244e+01
1.60210160e-02,1.95078125e+00,2.37615625e-01,1.79687500e-03,9.06250000e-03,2.64062500e-02,6.15492188e+00,,1.60210160e-02,4.64761317e-01,,1.60210160e-02,-1.44019012e+01
1.60220160e-02,1.94531250e+00,2.36985938e-01,4.84375000e-03,8.90625000e-03,2.48437500e-02,6.15878906e+00,,1.60220160e-02,4.64778036e-01,,1.60220160e-02,-1.38557281e+01
1.60230160e-02,1.94531250e+00,2.37554688e-01,3.00000000e-03,9.03125000e-03,2.51562500e-02,6.15937500e+00,,1.60230160e-02,4.64794755e-01,,1.60230160e-02,-1.38765106e+01
1.60240160e-02,1.94375000e+00,2.37412500e-01,-8.43750000e-04,9.03125000e-03,2.64062500e-02,6.15820312e+00,,1.60240160e-02,4.64811474e-01,,1.60240160e-02,-1.37211304e+01
1.60250160e-02,1.94296875e+00,2.37615625e-01,-3.90625000e-04,9.06250000e-03,2.78125000e-02,6.15855469e+00,,1.60250160e-02,4.64828193e-01,,1.60250160e-02,-1.36373138e+01
1.60260160e-02,1.93828125e+00,2.37554688e-01,4.06250000e-03,9.25000000e-03,2.78125000e-02,6.15914063e+00,,1.60260160e-02,4.64844912e-01,,1.60260160e-02,-1.31638184e+01
1.60270160e-02,1.94921875e+00,2.37920313e-01,4.51562500e-03,9.34375000e-03,2.64062500e-02,6.15773438e+00,,1.60270160e-02,4.64861691e-01,,1.60270160e-02,-1.43141174e+01
1.60280160e-02,1.95234375e+00,2.38204688e-01,1.31250000e-03,9.18750000e-03,2.67187500e-02,6.15832031e+00,,1.60280160e-02,4.64878440e-01,,1.60280160e-02,-1.46517334e+01
1.60290160e-02,1.94140625e+00,2.37757813e-01,-3.75000000e-04,9.28125000e-03,2.78125000e-02,6.15960938e+00,,1.60290160e-02,4.64895189e-01,,1.60290160e-02,-1.35266418e+01
1.60300160e-02,1.93750000e+00,2.37757813e-01,1.15625000e-03,9.56250000e-03,2.85937500e-02,6.15960938e+00,,1.60300160e-02,4.64911968e-01,,1.60300160e-02,-1.31259918e+01
1.60310160e-02,1.93437500e+00,2.37270313e-01,3.23437500e-03,9.43750000e-03,2.82812500e-02,6.15878906e+00,,1.60310160e-02,4.64928687e-01,,1.60310160e-02,-1.28154602e+01
1.60320160e-02,1.93046875e+00,2.37310938e-01,3.45312500e-03,9.28125000e-03,2.82812500e-02,6.15832031e+00,,1.60320160e-02,4.64945406e-01,,1.60320160e-02,-1.24304657e+01
1.60330160e-02,1.93046875e+00,2.36985938e-01,1.65625000e-03,9.12500000e-03,2.78125000e-02,6.15621094e+00,,1.60330160e-02,4.64962095e-01,,1.60330160e-02,-1.24440002e+01
1.60340160e-02,1.92656250e+00,2.37371875e-01,-2.96875000e-04,9.25000000e-03,2.59375000e-02,6.15574219e+00,,1.60340160e-02,4.64978784e-01,,1.60340160e-02,-1.20448914e+01
1.60350160e-02,1.92812500e+00,2.37412500e-01,3.12500000e-05,9.25000000e-03,2.43750000e-02,6.15621094e+00,,1.60350160e-02,4.64995503e-01,,1.60350160e-02,-1.22052765e+01
1.60360160e-02,1.92500000e+00,2.37473438e-01,2.51562500e-03,9.25000000e-03,2.43750000e-02,6.15796875e+00,,1.60360160e-02,4.65012223e-01,,1.60360160e-02,-1.18898621e+01
1.60370160e-02,1.90781250e+00,2.37229688e-01,4.18750000e-03,8.96875000e-03,2.70312500e-02,6.15972656e+00,,1.60370160e-02,4.65028942e-01,,1.60370160e-02,-1.01357117e+01
1.60380160e-02,1.89453125e+00,2.37371875e-01,1.15625000e-03,8.87500000e-03,2.85937500e-02,6.16054688e+00,,1.60380160e-02,4.65045691e-01,,1.60380160e-02,-8.78065491e+00
1.60390160e-02,1.89609375e+00,2.37473438e-01,-7.81250000e-04,8.68750000e-03,2.93750000e-02,6.16160156e+00,,1.60390160e-02,4.65062410e-01,,1.60390160e-02,-8.94274902e+00
1.60400160e-02,1.90000000e+00,2.37412500e-01,1.46875000e-03,8.68750000e-03,2.96875000e-02,6.16113281e+00,,1.60400160e-02,4.65079129e-01,,1.60400160e-02,-9.34725952e+00
1.60410160e-02,1.90390625e+00,2.37473438e-01,3.85937500e-03,8.81250000e-03,3.10937500e-02,6.15714844e+00,,1.60410160e-02,4.65095848e-01,,1.60410160e-02,-9.76408386e+00
1.60420160e-02,1.91171875e+00,2.37676563e-01,1.89062500e-03,8.68750000e-03,3.12500000e-02,6.15351563e+00,,1.60420160e-02,4.65112567e-01,,1.60420160e-02,-1.05847321e+01
1.60430160e-02,1.91562500e+00,2.37412500e-01,4.53125000e-04,8.65625000e-03,3.20312500e-02,6.15773438e+00,,1.60430160e-02,4.65129286e-01,,1.60430160e-02,-1.09936371e+01
1.60440160e-02,1.93203125e+00,2.37432813e-01,4.21875000e-04,8.87500000e-03,3.34375000e-02,6.16160156e+00,,1.60440160e-02,4.65146035e-01,,1.60440160e-02,-1.26873169e+01
1.60450160e-02,1.93984375e+00,2.37554688e-01,1.53125000e-03,9.03125000e-03,3.31250000e-02,6.16160156e+00,,1.60450160e-02,4.65162754e-01,,1.60450160e-02,-1.34978943e+01
1.60460160e-02,1.94687500e+00,2.37920313e-01,2.54687500e-03,9.12500000e-03,3.15625000e-02,6.16113281e+00,,1.60460160e-02,4.65179503e-01,,1.60460160e-02,-1.42335663e+01
1.60470160e-02,1.96015625e+00,2.37757813e-01,2.90625000e-03,9.40625000e-03,3.18750000e-02,6.15960938e+00,,1.60470160e-02,4.65196252e-01,,1.60470160e-02,-1.56172028e+01
1.60480160e-02,1.97968750e+00,2.38529688e-01,1.53125000e-03,9.50000000e-03,3.15625000e-02,6.15820312e+00,,1.60480160e-02,4.65213001e-01,,1.60480160e-02,-1.76425018e+01
1.60490160e-02,1.97343750e+00,2.38103125e-01,4.84375000e-04,9.18750000e-03,2.96875000e-02,6.15937500e+00,,1.60490160e-02,4.65229809e-01,,1.60490160e-02,-1.70035095e+01
1.60500160e-02,1.95781250e+00,2.37920313e-01,9.84375000e-04,9.03125000e-03,2.93750000e-02,6.16042969e+00,,1.60500160e-02,4.65246558e-01,,1.60500160e-02,-1.53965759e+01
1.60510160e-02,1.95312500e+00,2.37432813e-01,3.37500000e-03,9.03125000e-03,3.15625000e-02,6.16054688e+00,,1.60510160e-02,4.65263277e-01,,1.60510160e-02,-1.49248810e+01
1.60520160e-02,1.94140625e+00,2.37432813e-01,3.39062500e-03,9.06250000e-03,3.12500000e-02,6.15937500e+00,,1.60520160e-02,4.65279996e-01,,1.60520160e-02,-1.37346954e+01
1.60530160e-02,1.93359375e+00,2.37554688e-01,1.40625000e-04,8.96875000e-03,3.07812500e-02,6.15738281e+00,,1.60530160e-02,4.65296745e-01,,1.60530160e-02,-1.29386444e+01
1.60540160e-02,1.93359375e+00,2.37514063e-01,-7.03125000e-04,8.90625000e-03,3.15625000e-02,6.15679688e+00,,1.60540160e-02,4.65313464e-01,,1.60540160e-02,-1.29371643e+01
1.60550160e-02,1.92812500e+00,2.37412500e-01,2.62500000e-03,8.68750000e-03,3.39062500e-02,6.15855469e+00,,1.60550160e-02,4.65330184e-01,,1.60550160e-02,-1.23784485e+01
1.60560160e-02,1.93437500e+00,2.37270313e-01,3.59375000e-03,8.87500000e-03,3.48437500e-02,6.15796875e+00,,1.60560160e-02,4.65346903e-01,,1.60560160e-02,-1.30392761e+01
1.60570160e-02,1.93750000e+00,2.37229688e-01,1.29687500e-03,8.75000000e-03,3.48437500e-02,6.15714844e+00,,1.60570160e-02,4.65363592e-01,,1.60570160e-02,-1.33743896e+01
1.60580160e-02,1.92656250e+00,2.36640625e-01,-3.43750000e-04,8.65625000e-03,3.26562500e-02,6.15574219e+00,,1.60580160e-02,4.65380281e-01,,1.60580160e-02,-1.22493286e+01
1.60590160e-02,1.92109375e+00,2.36721875e-01,7.96875000e-04,8.68750000e-03,3.04687500e-02,6.15656250e+00,,1.60590160e-02,4.65396941e-01,,1.60590160e-02,-1.16867523e+01
1.60600160e-02,1.92656250e+00,2.36579688e-01,2.92187500e-03,8.87500000e-03,3.04687500e-02,6.15773438e+00,,1.60600160e-02,4.65413600e-01,,1.60600160e-02,-1.22603912e+01
1.60610160e-02,1.92500000e+00,2.36579688e-01,3.34375000e-03,9.03125000e-03,3.31250000e-02,6.15996094e+00,,1.60610160e-02,4.65430260e-01,,1.60610160e-02,-1.21159210e+01
1.60620160e-02,1.91953125e+00,2.36112500e-01,1.60937500e-03,8.96875000e-03,3.18750000e-02,6.15902344e+00,,1.60620160e-02,4.65446919e-01,,1.60620160e-02,-1.15652466e+01
1.60630160e-02,1.92109375e+00,2.36498438e-01,4.06250000e-04,9.06250000e-03,2.96875000e-02,6.15773438e+00,,1.60630160e-02,4.65463549e-01,,1.60630160e-02,-1.17316742e+01
1.60640160e-02,1.93203125e+00,2.36295313e-01,1.06250000e-03,9.28125000e-03,3.01562500e-02,6.15796875e+00,,1.60640160e-02,4.65480208e-01,,1.60640160e-02,-1.28631439e+01
1.60650160e-02,1.93984375e+00,2.36396875e-01,2.32812500e-03,9.34375000e-03,3.12500000e-02,6.16136719e+00,,1.60650160e-02,4.65496868e-01,,1.60650160e-02,-1.36775360e+01
1.60660160e-02,1.93750000e+00,2.36010938e-01,3.31250000e-03,9.12500000e-03,3.07812500e-02,6.16183594e+00,,1.60660160e-02,4.65513498e-01,,1.60660160e-02,-1.34508514e+01
1.60670160e-02,1.92812500e+00,2.36153125e-01,1.09375000e-03,8.81250000e-03,2.96875000e-02,6.15972656e+00,,1.60670160e-02,4.65530127e-01,,1.60670160e-02,-1.24960480e+01
1.60680160e-02,1.92500000e+00,2.36254688e-01,-7.03125000e-04,8.65625000e-03,2.75000000e-02,6.15972656e+00,,1.60680160e-02,4.65546727e-01,,1.60680160e-02,-1.21749268e+01
1.60690160e-02,1.93828125e+00,2.36356250e-01,1.65625000e-03,8.81250000e-03,2.73437500e-02,6.16136719e+00,,1.60690160e-02,4.65563357e-01,,1.60690160e-02,-1.35466614e+01
1.60700160e-02,1.93984375e+00,2.36153125e-01,3.87500000e-03,8.81250000e-03,2.73437500e-02,6.16101563e+00,,1.60700160e-02,4.65579987e-01,,1.60700160e-02,-1.37223816e+01
1.60710160e-02,1.92500000e+00,2.36478125e-01,1.53125000e-03,8.81250000e-03,2.70312500e-02,6.16042969e+00,,1.60710160e-02,4.65596616e-01,,1.60710160e-02,-1.22064362e+01
1.60720160e-02,1.91953125e+00,2.36335938e-01,-5.93750000e-04,9.03125000e-03,2.73437500e-02,6.16195313e+00,,1.60720160e-02,4.65613276e-01,,1.60720160e-02,-1.16451263e+01
1.60730160e-02,1.91953125e+00,2.36396875e-01,2.96875000e-04,9.25000000e-03,2.78125000e-02,6.16113281e+00,,1.60730160e-02,4.65629935e-01,,1.60730160e-02,-1.16443329e+01
1.60740160e-02,1.92265625e+00,2.36681250e-01,2.28125000e-03,9.12500000e-03,2.70312500e-02,6.15714844e+00,,1.60740160e-02,4.65646595e-01,,1.60740160e-02,-1.19733429e+01
1.60750160e-02,1.92109375e+00,2.36782813e-01,2.82812500e-03,9.03125000e-03,2.70312500e-02,6.15398438e+00,,1.60750160e-02,4.65663254e-01,,1.60750160e-02,-1.18257904e+01
1.60760160e-02,1.92265625e+00,2.36640625e-01,1.84375000e-03,9.03125000e-03,2.92187500e-02,6.15503906e+00,,1.60760160e-02,4.65679914e-01,,1.60760160e-02,-1.19992523e+01
1.60770160e-02,1.93203125e+00,2.36823438e-01,7.18750000e-04,9.03125000e-03,2.89062500e-02,6.15738281e+00,,1.60770160e-02,4.65696573e-01,,1.60770160e-02,-1.29725342e+01
1.60780160e-02,1.92812500e+00,2.36843750e-01,9.68750000e-04,8.96875000e-03,2.75000000e-02,6.15937500e+00,,1.60780160e-02,4.65713263e-01,,1.60780160e-02,-1.25742950e+01
1.60790160e-02,1.91953125e+00,2.36640625e-01,1.93750000e-03,8.59375000e-03,2.75000000e-02,6.16019531e+00,,1.60790160e-02,4.65729922e-01,,1.60790160e-02,-1.16960297e+01
1.60800160e-02,1.90390625e+00,2.36295313e-01,3.31250000e-03,8.50000000e-03,2.78125000e-02,6.16183594e+00,,1.60800160e-02,4.65746582e-01,,1.60800160e-02,-1.00991211e+01
1.60810160e-02,1.90078125e+00,2.35807813e-01,2.28125000e-03,8.68750000e-03,2.92187500e-02,6.16300781e+00,,1.60810160e-02,4.65763211e-01,,1.60810160e-02,-9.79179382e+00
1.60820160e-02,1.90390625e+00,2.36396875e-01,-3.59375000e-04,8.81250000e-03,3.10937500e-02,6.16183594e+00,,1.60820160e-02,4.65779811e-01,,1.60820160e-02,-1.01190491e+01
1.60830160e-02,1.90937500e+00,2.36437500e-01,9.37500000e-04,8.75000000e-03,3.29687500e-02,6.16242188e+00,,1.60830160e-02,4.65796471e-01,,1.60830160e-02,-1.06843719e+01
1.60840160e-02,1.91328125e+00,2.36234375e-01,4.26562500e-03,8.75000000e-03,3.26562500e-02,6.16242188e+00,,1.60840160e-02,4.65813130e-01,,1.60840160e-02,-1.11008453e+01
1.60850160e-02,1.90937500e+00,2.35848438e-01,3.43750000e-03,8.59375000e-03,3.26562500e-02,6.16078125e+00,,1.60850160e-02,4.65829760e-01,,1.60850160e-02,-1.07185669e+01
1.60860160e-02,1.91171875e+00,2.36193750e-01,1.87500000e-04,8.65625000e-03,3.15625000e-02,6.16195313e+00,,1.60860160e-02,4.65846390e-01,,1.60860160e-02,-1.09698029e+01
1.60870160e-02,1.91718750e+00,2.35848438e-01,-3.12500000e-05,8.75000000e-03,2.85937500e-02,6.16242188e+00,,1.60870160e-02,4.65863019e-01,,1.60870160e-02,-1.15339813e+01
1.60880160e-02,1.91953125e+00,2.36112500e-01,2.70312500e-03,8.81250000e-03,2.70312500e-02,6.16136719e+00,,1.60880160e-02,4.65879649e-01,,1.60880160e-02,-1.17826843e+01
1.60890160e-02,1.92265625e+00,2.36254688e-01,4.35937500e-03,8.87500000e-03,2.54687500e-02,6.16078125e+00,,1.60890160e-02,4.65896279e-01,,1.60890160e-02,-1.21235809e+01
1.60900160e-02,1.93046875e+00,2.36335938e-01,2.73437500e-03,8.96875000e-03,2.51562500e-02,6.16078125e+00,,1.60900160e-02,4.65912879e-01,,1.60900160e-02,-1.29477844e+01
1.60910160e-02,1.92500000e+00,2.36234375e-01,4.84375000e-04,9.03125000e-03,2.35937500e-02,6.16042969e+00,,1.60910160e-02,4.65929508e-01,,1.60910160e-02,-1.23925171e+01
1.60920160e-02,1.91875000e+00,2.36193750e-01,5.31250000e-04,8.96875000e-03,2.21875000e-02,6.15960938e+00,,1.60920160e-02,4.65946138e-01,,1.60920160e-02,-1.17508850e+01
1.60930160e-02,1.91953125e+00,2.36356250e-01,2.17187500e-03,8.96875000e-03,2.32812500e-02,6.16042969e+00,,1.60930160e-02,4.65962768e-01,,1.60930160e-02,-1.18385925e+01
1.60940160e-02,1.91562500e+00,2.36335938e-01,3.37500000e-03,8.90625000e-03,2.51562500e-02,6.16160156e+00,,1.60940160e-02,4.65979427e-01,,1.60940160e-02,-1.14505768e+01
1.60950160e-02,1.91562500e+00,2.36295313e-01,3.00000000e-03,8.96875000e-03,2.59375000e-02,6.16113281e+00,,1.60950160e-02,4.65996057e-01,,1.60950160e-02,-1.14674683e+01
1.60960160e-02,1.91484375e+00,2.36478125e-01,-6.25000000e-05,9.18750000e-03,2.37500000e-02,6.15597656e+00,,1.60960160e-02,4.66012716e-01,,1.60960160e-02,-1.13947296e+01
1.60970160e-02,1.91015625e+00,2.36681250e-01,-4.84375000e-04,9.06250000e-03,2.37500000e-02,6.15480469e+00,,1.60970160e-02,4.66029376e-01,,1.60970160e-02,-1.09100342e+01
1.60980160e-02,1.91328125e+00,2.36153125e-01,3.03125000e-03,8.96875000e-03,2.59375000e-02,6.15832031e+00,,1.60980160e-02,4.66046035e-01,,1.60980160e-02,-1.12389374e+01
1.60990160e-02,1.91484375e+00,2.36092188e-01,4.81250000e-03,8.87500000e-03,2.78125000e-02,6.15878906e+00,,1.60990160e-02,4.66062665e-01,,1.60990160e-02,-1.14208069e+01
1.61000160e-02,1.91015625e+00,2.36092188e-01,1.65625000e-03,8.75000000e-03,2.92187500e-02,6.15656250e+00,,1.61000160e-02,4.66079265e-01,,1.61000160e-02,-1.09547119e+01
1.61010160e-02,1.90625000e+00,2.36010938e-01,-9.37500000e-04,8.65625000e-03,3.20312500e-02,6.15738281e+00,,1.61010160e-02,4.66095895e-01,,1.61010160e-02,-1.05539093e+01
1.61020160e-02,1.91015625e+00,2.35746875e-01,3.12500000e-04,8.68750000e-03,3.29687500e-02,6.15878906e+00,,1.61020160e-02,4.66112524e-01,,1.61020160e-02,-1.09549561e+01
1.61030160e-02,1.90546875e+00,2.35523438e-01,3.45312500e-03,8.68750000e-03,3.15625000e-02,6.15937500e+00,,1.61030160e-02,4.66129124e-01,,1.61030160e-02,-1.04817047e+01
1.61040160e-02,1.90234375e+00,2.35604688e-01,4.17187500e-03,8.75000000e-03,2.96875000e-02,6.15937500e+00,,1.61040160e-02,4.66145724e-01,,1.61040160e-02,-1.01797485e+01
1.61050160e-02,1.89609375e+00,2.35381250e-01,1.73437500e-03,8.68750000e-03,2.93750000e-02,6.15972656e+00,,1.61050160e-02,4.66162294e-01,,1.61050160e-02,-9.55107117e+00
1.61060160e-02,1.89453125e+00,2.35625000e-01,-4.06250000e-04,8.59375000e-03,2.93750000e-02,6.15972656e+00,,1.61060160e-02,4.66178894e-01,,1.61060160e-02,-9.39350891e+00
1.61070160e-02,1.89453125e+00,2.35381250e-01,4.53125000e-04,8.65625000e-03,2.92187500e-02,6.15878906e+00,,1.61070160e-02,4.66195494e-01,,1.61070160e-02,-9.39363098e+00
1.61080160e-02,1.88515625e+00,2.35503125e-01,2.70312500e-03,8.65625000e-03,2.89062500e-02,6.15714844e+00,,1.61080160e-02,4.66212094e-01,,1.61080160e-02,-8.43550110e+00
1.61090160e-02,1.87968750e+00,2.35076563e-01,4.09375000e-03,8.68750000e-03,2.81250000e-02,6.15855469e+00,,1.61090160e-02,4.66228634e-01,,1.61090160e-02,-7.88970947e+00
1.61100160e-02,1.88750000e+00,2.35157813e-01,1.98437500e-03,8.87500000e-03,2.73437500e-02,6.15832031e+00,,1.61100160e-02,4.66245204e-01,,1.61100160e-02,-8.71124268e+00
1.61110160e-02,1.89843750e+00,2.35523438e-01,-1.21875000e-03,8.96875000e-03,2.78125000e-02,6.15773438e+00,,1.61110160e-02,4.66261774e-01,,1.61110160e-02,-9.84083557e+00
1.61120160e-02,1.89843750e+00,2.35746875e-01,1.71875000e-04,8.90625000e-03,3.00000000e-02,6.15937500e+00,,1.61120160e-02,4.66278344e-01,,1.61120160e-02,-9.83805847e+00
1.61130160e-02,1.89687500e+00,2.35503125e-01,4.35937500e-03,8.90625000e-03,3.15625000e-02,6.15972656e+00,,1.61130160e-02,4.66294944e-01,,1.61130160e-02,-9.68899536e+00
1.61140160e-02,1.90000000e+00,2.35625000e-01,4.01562500e-03,9.06250000e-03,3.04687500e-02,6.15832031e+00,,1.61140160e-02,4.66311544e-01,,1.61140160e-02,-1.00333405e+01
1.61150160e-02,1.89687500e+00,2.35950000e-01,0.00000000e+00,9.03125000e-03,3.01562500e-02,6.15972656e+00,,1.61150160e-02,4.66328144e-01,,1.61150160e-02,-9.72181702e+00
1.61160160e-02,1.89687500e+00,2.35706250e-01,-1.56250000e-03,9.00000000e-03,3.01562500e-02,6.16054688e+00,,1.61160160e-02,4.66344714e-01,,1.61160160e-02,-9.71768188e+00
1.61170160e-02,1.90078125e+00,2.35706250e-01,8.75000000e-04,9.03125000e-03,3.01562500e-02,6.15632813e+00,,1.61170160e-02,4.66361314e-01,,1.61170160e-02,-1.01185760e+01
1.61180160e-02,1.90546875e+00,2.35665625e-01,3.65625000e-03,9.03125000e-03,3.12500000e-02,6.15339844e+00,,1.61180160e-02,4.66377914e-01,,1.61180160e-02,-1.06138306e+01
1.61190160e-02,1.90937500e+00,2.35909375e-01,3.68750000e-03,9.28125000e-03,3.15625000e-02,6.15515625e+00,,1.61190160e-02,4.66394514e-01,,1.61190160e-02,-1.10359955e+01
1.61200160e-02,1.89921875e+00,2.35279688e-01,8.90625000e-04,9.18750000e-03,3.20312500e-02,6.15632813e+00,,1.61200160e-02,4.66411114e-01,,1.61200160e-02,-1.00010834e+01
1.61210160e-02,1.89296875e+00,2.35421875e-01,-1.06250000e-03,8.90625000e-03,3.29687500e-02,6.15738281e+00,,1.61210160e-02,4.66427654e-01,,1.61210160e-02,-9.35629272e+00
1.61220160e-02,1.88750000e+00,2.35076563e-01,6.09375000e-04,8.53125000e-03,3.09375000e-02,6.15714844e+00,,1.61220160e-02,4.66444224e-01,,1.61220160e-02,-8.79130554e+00
1.61230160e-02,1.89296875e+00,2.35218750e-01,3.39062500e-03,8.31250000e-03,2.82812500e-02,6.15621094e+00,,1.61230160e-02,4.66460764e-01,,1.61230160e-02,-9.36569214e+00
1.61240160e-02,1.89453125e+00,2.35076563e-01,4.04687500e-03,8.31250000e-03,2.54687500e-02,6.15773438e+00,,1.61240160e-02,4.66477334e-01,,1.61240160e-02,-9.54649353e+00
1.61250160e-02,1.89296875e+00,2.35117188e-01,7.34375000e-04,8.28125000e-03,2.40625000e-02,6.15855469e+00,,1.61250160e-02,4.66493905e-01,,1.61250160e-02,-9.39807129e+00
1.61260160e-02,1.88906250e+00,2.35218750e-01,-1.15625000e-03,8.28125000e-03,2.56250000e-02,6.15972656e+00,,1.61260160e-02,4.66510445e-01,,1.61260160e-02,-8.99426270e+00
1.61270160e-02,1.88671875e+00,2.35259375e-01,1.62500000e-03,8.40625000e-03,2.67187500e-02,6.16253906e+00,,1.61270160e-02,4.66527015e-01,,1.61270160e-02,-8.75386047e+00
1.61280160e-02,1.89062500e+00,2.35178125e-01,4.73437500e-03,8.31250000e-03,2.64062500e-02,6.16195313e+00,,1.61280160e-02,4.66543585e-01,,1.61280160e-02,-9.17341614e+00
1.61290160e-02,1.89218750e+00,2.35340625e-01,2.64062500e-03,8.21875000e-03,2.56250000e-02,6.15691406e+00,,1.61290160e-02,4.66560125e-01,,1.61290160e-02,-9.35404968e+00
1.61300160e-02,1.89453125e+00,2.35381250e-01,-1.56250000e-04,8.43750000e-03,2.51562500e-02,6.15761719e+00,,1.61300160e-02,4.66576695e-01,,1.61300160e-02,-9.60224915e+00
1.61310160e-02,1.89609375e+00,2.35360938e-01,-2.34375000e-04,8.43750000e-03,2.45312500e-02,6.15832031e+00,,1.61310160e-02,4.66593266e-01,,1.61310160e-02,-9.76229858e+00
1.61320160e-02,1.90625000e+00,2.35604688e-01,2.40625000e-03,8.53125000e-03,2.32812500e-02,6.15878906e+00,,1.61320160e-02,4.66609836e-01,,1.61320160e-02,-1.08150940e+01
1.61330160e-02,1.91718750e+00,2.35665625e-01,4.20312500e-03,8.59375000e-03,2.28125000e-02,6.15914063e+00,,1.61330160e-02,4.66626436e-01,,1.61330160e-02,-1.19601746e+01
1.61340160e-02,1.91875000e+00,2.35462500e-01,3.17187500e-03,8.81250000e-03,2.64062500e-02,6.15773438e+00,,1.61340160e-02,4.66643035e-01,,1.61340160e-02,-1.21408081e+01
1.61350160e-02,1.91484375e+00,2.35706250e-01,1.71875000e-04,8.90625000e-03,2.96875000e-02,6.15621094e+00,,1.61350160e-02,4.66659635e-01,,1.61350160e-02,-1.17469788e+01
1.61360160e-02,1.91015625e+00,2.35503125e-01,-6.09375000e-04,8.96875000e-03,3.20312500e-02,6.15656250e+00,,1.61360160e-02,4.66676235e-01,,1.61360160e-02,-1.12625732e+01
1.61370160e-02,1.91718750e+00,2.35706250e-01,1.48437500e-03,8.87500000e-03,3.45312500e-02,6.15656250e+00,,1.61370160e-02,4.66692805e-01,,1.61370160e-02,-1.19897614e+01
1.61380160e-02,1.91718750e+00,2.35564063e-01,4.06250000e-03,8.90625000e-03,3.53125000e-02,6.15550781e+00,,1.61380160e-02,4.66709405e-01,,1.61380160e-02,-1.20044403e+01
1.61390160e-02,1.91953125e+00,2.35604688e-01,3.26562500e-03,8.81250000e-03,3.56250000e-02,6.15375000e+00,,1.61390160e-02,4.66726005e-01,,1.61390160e-02,-1.22654877e+01
1.61400160e-02,1.91328125e+00,2.35807813e-01,-8.90625000e-04,8.81250000e-03,3.53125000e-02,6.15339844e+00,,1.61400160e-02,4.66742605e-01,,1.61400160e-02,-1.16274414e+01
1.61410160e-02,1.89609375e+00,2.36254688e-01,-8.43750000e-04,8.90625000e-03,3.42187500e-02,6.15480469e+00,,1.61410160e-02,4.66759205e-01,,1.61410160e-02,-9.85095215e+00
1.61420160e-02,1.88281250e+00,2.35767188e-01,3.18750000e-03,8.65625000e-03,3.18750000e-02,6.15632813e+00,,1.61420160e-02,4.66775835e-01,,1.61420160e-02,-8.48796082e+00
1.61430160e-02,1.88359375e+00,2.35564063e-01,4.20312500e-03,8.50000000e-03,2.89062500e-02,6.15597656e+00,,1.61430160e-02,4.66792434e-01,,1.61430160e-02,-8.58808899e+00
