Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08520312,,Zero Index,1799.08520312,,Zero Index,1799.08520312,,Zero Index,1799.08520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.04103659e-02,9.76562500e-02,6.09375000e-02,1.56250000e-02,3.01562500e-02
2.04107659e-02,9.92187500e-02,6.34375000e-02,1.37500000e-02,2.68750000e-02
2.04111659e-02,1.03125000e-01,6.60937500e-02,1.28125000e-02,3.07812500e-02
2.04115659e-02,8.20312500e-02,6.34375000e-02,1.37500000e-02,2.98437500e-02
2.04119659e-02,1.14062500e-01,6.01562500e-02,1.21875000e-02,3.18750000e-02
2.04123659e-02,1.42968750e-01,6.18750000e-02,8.12500000e-03,3.10937500e-02
2.04127659e-02,1.14062500e-01,6.17187500e-02,1.25000000e-02,3.03125000e-02
2.04131659e-02,1.15625000e-01,6.01562500e-02,1.06250000e-02,2.93750000e-02
2.04135659e-02,1.11718750e-01,6.06250000e-02,9.68750000e-03,2.93750000e-02
2.04139659e-02,1.08593750e-01,6.00000000e-02,1.00000000e-02,2.87500000e-02
2.04143659e-02,1.04687500e-01,6.06250000e-02,1.40625000e-02,3.28125000e-02
2.04147659e-02,1.01562500e-01,5.65625000e-02,1.37500000e-02,3.39062500e-02
2.04151659e-02,1.11718750e-01,5.76562500e-02,1.62500000e-02,3.45312500e-02
2.04155659e-02,1.07812500e-01,5.46875000e-02,1.65625000e-02,3.00000000e-02
2.04159659e-02,1.10937500e-01,5.53125000e-02,1.28125000e-02,3.51562500e-02
2.04163659e-02,1.14062500e-01,4.92187500e-02,1.90625000e-02,3.53125000e-02
2.04167659e-02,1.00000000e-01,5.87500000e-02,1.78125000e-02,3.39062500e-02
2.04171659e-02,1.10937500e-01,5.92187500e-02,1.78125000e-02,3.06250000e-02
2.04175659e-02,9.76562500e-02,5.85937500e-02,1.78125000e-02,3.50000000e-02
2.04179659e-02,9.76562500e-02,5.98437500e-02,2.21875000e-02,3.35937500e-02
2.04183659e-02,9.53125000e-02,6.17187500e-02,2.09375000e-02,3.17187500e-02
2.04187659e-02,1.04687500e-01,6.18750000e-02,1.84375000e-02,3.46875000e-02
2.04191659e-02,1.05468750e-01,6.23437500e-02,1.46875000e-02,3.81250000e-02
2.04195659e-02,1.03906250e-01,5.96875000e-02,2.12500000e-02,3.43750000e-02
2.04199659e-02,1.00000000e-01,5.95312500e-02,2.75000000e-02,3.28125000e-02
2.04203659e-02,9.84375000e-02,5.93750000e-02,3.18750000e-02,3.09375000e-02
2.04207659e-02,1.10937500e-01,5.93750000e-02,2.40625000e-02,3.59375000e-02
2.04211659e-02,1.04687500e-01,6.18750000e-02,2.62500000e-02,3.54687500e-02
2.04215659e-02,9.68750000e-02,5.75000000e-02,2.53125000e-02,3.54687500e-02
2.04219659e-02,1.28906250e-01,5.96875000e-02,2.90625000e-02,3.45312500e-02
2.04223659e-02,8.43750000e-02,6.62500000e-02,2.65625000e-02,3.51562500e-02
2.04227659e-02,6.40625000e-02,6.40625000e-02,2.31250000e-02,3.34375000e-02
2.04231659e-02,8.20312500e-02,5.82812500e-02,2.21875000e-02,3.82812500e-02
2.04235659e-02,7.89062500e-02,6.31250000e-02,2.62500000e-02,3.68750000e-02
2.04239659e-02,9.21875000e-02,6.00000000e-02,2.46875000e-02,3.62500000e-02
2.04243659e-02,8.28125000e-02,6.14062500e-02,1.87500000e-02,3.10937500e-02
2.04247659e-02,6.09375000e-02,6.07812500e-02,2.00000000e-02,3.07812500e-02
2.04251659e-02,7.18750000e-02,6.62500000e-02,2.31250000e-02,3.54687500e-02
2.04255659e-02,6.79687500e-02,6.43750000e-02,2.31250000e-02,3.51562500e-02
2.04259659e-02,7.10937500e-02,6.56250000e-02,2.46875000e-02,3.23437500e-02
2.04263659e-02,8.43750000e-02,6.54687500e-02,1.87500000e-02,3.15625000e-02
2.04267659e-02,8.43750000e-02,5.84375000e-02,2.21875000e-02,3.35937500e-02
2.04271659e-02,7.81250000e-02,6.25000000e-02,1.93750000e-02,3.57812500e-02
2.04275659e-02,8.43750000e-02,6.40625000e-02,2.59375000e-02,3.65625000e-02
2.04279659e-02,9.29687500e-02,6.81250000e-02,2.31250000e-02,3.57812500e-02
2.04283659e-02,1.01562500e-01,6.71875000e-02,2.25000000e-02,3.34375000e-02
2.04287659e-02,9.76562500e-02,5.82812500e-02,2.81250000e-02,3.14062500e-02
2.04291659e-02,9.76562500e-02,6.67187500e-02,2.31250000e-02,3.12500000e-02
2.04295659e-02,9.29687500e-02,6.70312500e-02,2.28125000e-02,3.00000000e-02
2.04299659e-02,1.02343750e-01,6.70312500e-02,2.50000000e-02,3.15625000e-02
2.04303659e-02,1.04687500e-01,6.68750000e-02,2.93750000e-02,3.17187500e-02
2.04307659e-02,9.06250000e-02,6.29687500e-02,9.68750000e-03,3.43750000e-02
2.04311659e-02,9.37500000e-02,6.57812500e-02,1.84375000e-02,3.14062500e-02
2.04315659e-02,8.35937500e-02,6.65625000e-02,2.00000000e-02,3.18750000e-02
2.04319659e-02,9.92187500e-02,6.93750000e-02,1.43750000e-02,3.03125000e-02
2.04323659e-02,9.60937500e-02,6.76562500e-02,1.62500000e-02,3.10937500e-02
2.04327659e-02,7.89062500e-02,6.81250000e-02,2.21875000e-02,2.59375000e-02
2.04331659e-02,1.14843750e-01,6.46875000e-02,1.90625000e-02,2.87500000e-02
2.04335659e-02,9.92187500e-02,6.65625000e-02,1.75000000e-02,3.14062500e-02
2.04339659e-02,1.03125000e-01,6.85937500e-02,2.31250000e-02,2.73437500e-02
2.04343659e-02,1.00000000e-01,6.57812500e-02,1.84375000e-02,3.07812500e-02
2.04347659e-02,9.68750000e-02,6.75000000e-02,2.03125000e-02,3.10937500e-02
2.04351659e-02,9.76562500e-02,6.93750000e-02,1.93750000e-02,3.53125000e-02
2.04355659e-02,9.76562500e-02,6.45312500e-02,1.78125000e-02,3.07812500e-02
2.04359659e-02,9.45312500e-02,6.15625000e-02,1.84375000e-02,3.01562500e-02
2.04363659e-02,1.10937500e-01,6.23437500e-02,1.93750000e-02,2.89062500e-02
2.04367659e-02,1.04687500e-01,6.25000000e-02,1.78125000e-02,3.06250000e-02
2.04371659e-02,8.98437500e-02,6.53125000e-02,1.43750000e-02,3.15625000e-02
2.04375659e-02,1.00000000e-01,6.78125000e-02,2.06250000e-02,3.09375000e-02
2.04379659e-02,9.37500000e-02,6.62500000e-02,1.87500000e-02,2.71875000e-02
2.04383659e-02,8.35937500e-02,6.39062500e-02,1.75000000e-02,3.06250000e-02
2.04387659e-02,9.45312500e-02,6.07812500e-02,1.93750000e-02,3.17187500e-02
2.04391659e-02,9.45312500e-02,6.28125000e-02,1.40625000e-02,3.15625000e-02
2.04395659e-02,1.15625000e-01,6.39062500e-02,1.25000000e-02,2.71875000e-02
2.04399659e-02,9.68750000e-02,6.50000000e-02,1.31250000e-02,3.92187500e-02
2.04403659e-02,1.01562500e-01,6.68750000e-02,1.56250000e-02,3.57812500e-02
2.04407659e-02,1.09375000e-01,6.67187500e-02,1.56250000e-02,3.67187500e-02
2.04411659e-02,9.06250000e-02,6.29687500e-02,2.59375000e-02,3.23437500e-02
2.04415659e-02,9.29687500e-02,6.57812500e-02,2.90625000e-02,3.32812500e-02
2.04419659e-02,1.08593750e-01,6.70312500e-02,2.65625000e-02,2.98437500e-02
2.04423659e-02,9.84375000e-02,6.32812500e-02,2.59375000e-02,3.29687500e-02
2.04427659e-02,8.59375000e-02,6.84375000e-02,2.68750000e-02,3.43750000e-02
2.04431659e-02,1.12500000e-01,6.43750000e-02,2.15625000e-02,3.56250000e-02
2.04435659e-02,7.57812500e-02,6.37500000e-02,2.59375000e-02,3.48437500e-02
2.04439659e-02,7.57812500e-02,6.73437500e-02,2.53125000e-02,3.67187500e-02
2.04443659e-02,8.20312500e-02,6.71875000e-02,2.40625000e-02,3.53125000e-02
2.04447659e-02,9.60937500e-02,6.51562500e-02,2.81250000e-02,3.43750000e-02
2.04451659e-02,8.90625000e-02,6.84375000e-02,2.43750000e-02,3.17187500e-02
2.04455659e-02,1.05468750e-01,6.50000000e-02,2.28125000e-02,3.65625000e-02
2.04459659e-02,9.37500000e-02,6.46875000e-02,2.56250000e-02,3.09375000e-02
2.04463659e-02,8.75000000e-02,7.79687500e-02,1.93750000e-02,3.43750000e-02
2.04467659e-02,7.96875000e-02,6.89062500e-02,1.65625000e-02,3.28125000e-02
2.04471659e-02,9.14062500e-02,7.06250000e-02,2.21875000e-02,3.09375000e-02
2.04475659e-02,8.51562500e-02,6.51562500e-02,2.50000000e-02,3.29687500e-02
2.04479659e-02,8.75000000e-02,6.62500000e-02,2.12500000e-02,2.95312500e-02
2.04483659e-02,8.82812500e-02,6.89062500e-02,1.84375000e-02,3.25000000e-02
2.04487659e-02,9.60937500e-02,6.93750000e-02,2.34375000e-02,3.14062500e-02
2.04491659e-02,1.03906250e-01,6.85937500e-02,2.46875000e-02,3.15625000e-02
2.04495659e-02,9.06250000e-02,6.81250000e-02,2.03125000e-02,3.59375000e-02
2.04499659e-02,9.92187500e-02,6.56250000e-02,1.96875000e-02,3.68750000e-02
2.04503659e-02,9.53125000e-02,6.89062500e-02,2.25000000e-02,2.71875000e-02
2.04507659e-02,9.37500000e-02,7.07812500e-02,2.15625000e-02,2.57812500e-02
2.04511659e-02,9.21875000e-02,6.67187500e-02,1.90625000e-02,2.89062500e-02
2.04515659e-02,9.14062500e-02,6.79687500e-02,9.06250000e-03,3.12500000e-02
2.04519659e-02,8.35937500e-02,6.93750000e-02,9.06250000e-03,3.34375000e-02
2.04523659e-02,9.37500000e-02,7.06250000e-02,1.37500000e-02,3.31250000e-02
2.04527659e-02,9.29687500e-02,7.12500000e-02,1.21875000e-02,3.32812500e-02
2.04531659e-02,7.10937500e-02,7.12500000e-02,1.12500000e-02,3.37500000e-02
2.04535659e-02,7.89062500e-02,6.96875000e-02,1.40625000e-02,3.32812500e-02
2.04539659e-02,1.14062500e-01,6.81250000e-02,1.40625000e-02,3.26562500e-02
2.04543659e-02,1.13281250e-01,6.67187500e-02,1.43750000e-02,3.26562500e-02
2.04547659e-02,1.01562500e-01,6.70312500e-02,1.56250000e-02,3.71875000e-02
2.04551659e-02,9.37500000e-02,6.29687500e-02,1.31250000e-02,2.98437500e-02
2.04555659e-02,9.37500000e-02,6.75000000e-02,1.71875000e-02,3.00000000e-02
2.04559659e-02,1.03125000e-01,6.89062500e-02,1.53125000e-02,2.96875000e-02
2.04563659e-02,9.45312500e-02,7.39062500e-02,1.50000000e-02,2.96875000e-02
2.04567659e-02,9.60937500e-02,5.75000000e-02,1.34375000e-02,2.84375000e-02
2.04571659e-02,1.07812500e-01,6.39062500e-02,1.71875000e-02,3.09375000e-02
2.04575659e-02,1.12500000e-01,6.84375000e-02,1.21875000e-02,3.00000000e-02
2.04579659e-02,1.07031250e-01,6.42187500e-02,2.06250000e-02,3.18750000e-02
2.04583659e-02,9.45312500e-02,6.40625000e-02,1.78125000e-02,3.10937500e-02
2.04587659e-02,1.09375000e-01,6.73437500e-02,2.06250000e-02,3.25000000e-02
2.04591659e-02,9.92187500e-02,6.39062500e-02,1.75000000e-02,2.50000000e-02
2.04595659e-02,8.59375000e-02,6.73437500e-02,1.43750000e-02,2.59375000e-02
2.04599659e-02,1.06250000e-01,6.62500000e-02,1.12500000e-02,2.82812500e-02
2.04603659e-02,1.03906250e-01,6.64062500e-02,1.25000000e-02,2.45312500e-02
2.04607659e-02,8.75000000e-02,6.00000000e-02,1.28125000e-02,3.12500000e-02
2.04611659e-02,9.45312500e-02,6.29687500e-02,9.06250000e-03,3.21875000e-02
2.04615659e-02,9.84375000e-02,6.32812500e-02,7.81250000e-03,3.06250000e-02
2.04619659e-02,8.43750000e-02,6.09375000e-02,1.78125000e-02,3.10937500e-02
2.04623659e-02,9.92187500e-02,6.31250000e-02,2.56250000e-02,3.34375000e-02
2.04627659e-02,9.45312500e-02,6.03125000e-02,2.06250000e-02,3.31250000e-02
2.04631659e-02,8.67187500e-02,6.06250000e-02,1.71875000e-02,3.14062500e-02
2.04635659e-02,9.84375000e-02,6.25000000e-02,1.87500000e-02,3.12500000e-02
2.04639659e-02,1.02343750e-01,6.62500000e-02,1.96875000e-02,2.87500000e-02
2.04643659e-02,1.07812500e-01,6.40625000e-02,1.53125000e-02,2.90625000e-02
2.04647659e-02,9.14062500e-02,6.17187500e-02,2.06250000e-02,2.89062500e-02
2.04651659e-02,7.89062500e-02,6.32812500e-02,2.34375000e-02,3.01562500e-02
2.04655659e-02,8.51562500e-02,6.62500000e-02,1.96875000e-02,3.20312500e-02
2.04659659e-02,9.68750000e-02,6.79687500e-02,2.00000000e-02,2.98437500e-02
2.04663659e-02,9.92187500e-02,6.40625000e-02,1.71875000e-02,3.07812500e-02
2.04667659e-02,9.68750000e-02,6.39062500e-02,1.81250000e-02,2.95312500e-02
2.04671659e-02,9.76562500e-02,6.79687500e-02,2.31250000e-02,3.12500000e-02
2.04675659e-02,9.53125000e-02,7.01562500e-02,1.78125000e-02,3.06250000e-02
2.04679659e-02,9.29687500e-02,7.15625000e-02,1.56250000e-02,3.00000000e-02
2.04683659e-02,9.53125000e-02,7.15625000e-02,1.31250000e-02,3.07812500e-02
2.04687659e-02,9.37500000e-02,6.95312500e-02,1.75000000e-02,3.32812500e-02
2.04691659e-02,1.04687500e-01,7.10937500e-02,2.06250000e-02,3.25000000e-02
2.04695659e-02,9.45312500e-02,6.84375000e-02,2.28125000e-02,3.09375000e-02
2.04699659e-02,9.29687500e-02,7.09375000e-02,1.43750000e-02,3.04687500e-02
2.04703659e-02,8.98437500e-02,6.87500000e-02,1.65625000e-02,2.90625000e-02
2.04707659e-02,1.09375000e-01,7.03125000e-02,1.62500000e-02,3.32812500e-02
2.04711659e-02,1.11718750e-01,6.73437500e-02,1.37500000e-02,3.10937500e-02
2.04715659e-02,1.04687500e-01,6.71875000e-02,1.62500000e-02,2.50000000e-02
2.04719659e-02,8.90625000e-02,6.87500000e-02,1.93750000e-02,2.31250000e-02
2.04723659e-02,1.03906250e-01,7.00000000e-02,1.75000000e-02,2.92187500e-02
2.04727659e-02,9.92187500e-02,6.75000000e-02,5.62500000e-03,2.53125000e-02
2.04731659e-02,1.00000000e-01,6.93750000e-02,8.43750000e-03,2.40625000e-02
2.04735659e-02,1.00781250e-01,6.50000000e-02,1.31250000e-02,2.76562500e-02
2.04739659e-02,9.53125000e-02,6.20312500e-02,1.31250000e-02,2.73437500e-02
2.04743659e-02,9.21875000e-02,6.85937500e-02,9.06250000e-03,2.45312500e-02
2.04747659e-02,8.82812500e-02,6.51562500e-02,1.15625000e-02,2.53125000e-02
2.04751659e-02,1.34375000e-01,6.75000000e-02,1.37500000e-02,2.90625000e-02
2.04755659e-02,1.27343750e-01,7.14062500e-02,9.37500000e-03,2.82812500e-02
2.04759659e-02,9.37500000e-02,6.79687500e-02,1.62500000e-02,2.96875000e-02
2.04763659e-02,1.09375000e-01,7.01562500e-02,9.68750000e-03,2.82812500e-02
2.04767659e-02,1.17187500e-01,7.42187500e-02,1.50000000e-02,2.51562500e-02
2.04771659e-02,1.21093750e-01,7.26562500e-02,1.43750000e-02,2.89062500e-02
2.04775659e-02,1.15625000e-01,6.67187500e-02,9.68750000e-03,3.00000000e-02
2.04779659e-02,1.15625000e-01,6.76562500e-02,1.37500000e-02,3.00000000e-02
2.04783659e-02,1.17187500e-01,6.84375000e-02,1.75000000e-02,3.00000000e-02
2.04787659e-02,1.13281250e-01,7.01562500e-02,2.09375000e-02,3.00000000e-02
2.04791659e-02,1.13281250e-01,6.53125000e-02,9.68750000e-03,3.04687500e-02
2.04795659e-02,1.11718750e-01,6.67187500e-02,1.87500000e-02,2.79687500e-02
2.04799659e-02,1.10156250e-01,6.82812500e-02,1.43750000e-02,2.82812500e-02
2.04803659e-02,1.14843750e-01,6.56250000e-02,1.31250000e-02,3.00000000e-02
2.04807659e-02,1.01562500e-01,6.37500000e-02,1.00000000e-02,2.68750000e-02
2.04811659e-02,1.09375000e-01,6.82812500e-02,9.68750000e-03,2.75000000e-02
2.04815659e-02,1.11718750e-01,6.60937500e-02,1.59375000e-02,2.56250000e-02
2.04819659e-02,1.07031250e-01,6.46875000e-02,1.56250000e-02,3.62500000e-02
2.04823659e-02,1.01562500e-01,6.50000000e-02,1.75000000e-02,3.03125000e-02
2.04827659e-02,1.14062500e-01,6.84375000e-02,1.34375000e-02,2.70312500e-02
2.04831659e-02,1.25000000e-01,6.25000000e-02,3.34375000e-02,3.07812500e-02
2.04835659e-02,1.03125000e-01,6.23437500e-02,2.37500000e-02,3.20312500e-02
2.04839659e-02,1.08593750e-01,6.92187500e-02,1.93750000e-02,3.01562500e-02
2.04843659e-02,1.11718750e-01,6.62500000e-02,2.31250000e-02,3.45312500e-02
2.04847659e-02,1.03906250e-01,6.67187500e-02,2.21875000e-02,3.26562500e-02
2.04851659e-02,1.03125000e-01,6.85937500e-02,2.21875000e-02,3.35937500e-02
2.04855659e-02,8.35937500e-02,6.93750000e-02,1.75000000e-02,3.07812500e-02
2.04859659e-02,8.75000000e-02,6.85937500e-02,2.00000000e-02,3.15625000e-02
2.04863659e-02,9.29687500e-02,7.10937500e-02,1.96875000e-02,3.23437500e-02
2.04867659e-02,9.21875000e-02,7.09375000e-02,2.09375000e-02,3.35937500e-02
2.04871659e-02,1.08593750e-01,6.45312500e-02,2.50000000e-02,3.42187500e-02
2.04875659e-02,9.29687500e-02,6.95312500e-02,1.93750000e-02,2.96875000e-02
2.04879659e-02,9.21875000e-02,7.07812500e-02,2.15625000e-02,3.50000000e-02
2.04883659e-02,1.00781250e-01,7.43750000e-02,1.78125000e-02,2.67187500e-02
2.04887659e-02,9.92187500e-02,7.06250000e-02,1.56250000e-02,3.09375000e-02
2.04891659e-02,8.75000000e-02,6.68750000e-02,1.81250000e-02,3.23437500e-02
2.04895659e-02,9.53125000e-02,7.12500000e-02,2.25000000e-02,3.39062500e-02
2.04899659e-02,8.75000000e-02,7.26562500e-02,2.31250000e-02,3.34375000e-02
2.04903659e-02,8.28125000e-02,7.23437500e-02,2.03125000e-02,3.46875000e-02
2.04907659e-02,9.68750000e-02,7.14062500e-02,2.12500000e-02,3.64062500e-02
2.04911659e-02,1.00781250e-01,7.03125000e-02,2.31250000e-02,3.29687500e-02
2.04915659e-02,1.00781250e-01,7.06250000e-02,2.43750000e-02,3.50000000e-02
2.04919659e-02,8.43750000e-02,7.65625000e-02,2.12500000e-02,3.65625000e-02
2.04923659e-02,1.06250000e-01,7.37500000e-02,1.81250000e-02,2.62500000e-02
2.04927659e-02,1.13281250e-01,7.15625000e-02,2.28125000e-02,3.06250000e-02
2.04931659e-02,9.60937500e-02,7.04687500e-02,2.12500000e-02,3.00000000e-02
2.04935659e-02,9.29687500e-02,7.00000000e-02,1.03125000e-02,3.04687500e-02
2.04939659e-02,8.75000000e-02,7.32812500e-02,1.15625000e-02,2.95312500e-02
2.04943659e-02,8.12500000e-02,7.37500000e-02,1.46875000e-02,3.04687500e-02
2.04947659e-02,8.43750000e-02,7.06250000e-02,1.53125000e-02,3.09375000e-02
2.04951659e-02,8.35937500e-02,7.17187500e-02,1.62500000e-02,2.85937500e-02
2.04955659e-02,1.01562500e-01,7.06250000e-02,2.15625000e-02,3.14062500e-02
2.04959659e-02,1.20312500e-01,7.43750000e-02,1.59375000e-02,3.12500000e-02
2.04963659e-02,1.29687500e-01,7.06250000e-02,1.75000000e-02,3.17187500e-02
2.04967659e-02,1.03906250e-01,7.42187500e-02,1.87500000e-02,2.98437500e-02
2.04971659e-02,1.10156250e-01,6.87500000e-02,1.18750000e-02,3.06250000e-02
2.04975659e-02,1.03906250e-01,7.01562500e-02,2.46875000e-02,3.54687500e-02
2.04979659e-02,1.06250000e-01,7.28125000e-02,1.46875000e-02,3.21875000e-02
2.04983659e-02,1.01562500e-01,7.18750000e-02,1.21875000e-02,3.03125000e-02
2.04987659e-02,1.04687500e-01,5.98437500e-02,1.53125000e-02,3.18750000e-02
2.04991659e-02,1.06250000e-01,6.32812500e-02,8.43750000e-03,3.21875000e-02
2.04995659e-02,9.76562500e-02,6.43750000e-02,9.37500000e-03,3.10937500e-02
2.04999659e-02,9.92187500e-02,6.54687500e-02,1.62500000e-02,3.18750000e-02
2.05003659e-02,9.06250000e-02,6.29687500e-02,1.90625000e-02,3.04687500e-02
2.05007659e-02,8.82812500e-02,6.67187500e-02,2.06250000e-02,3.25000000e-02
2.05011659e-02,1.05468750e-01,6.48437500e-02,1.75000000e-02,3.12500000e-02
2.05015659e-02,1.10937500e-01,6.32812500e-02,1.78125000e-02,2.68750000e-02
2.05019659e-02,1.15625000e-01,6.32812500e-02,1.71875000e-02,3.00000000e-02
2.05023659e-02,9.29687500e-02,6.26562500e-02,1.81250000e-02,3.12500000e-02
2.05027659e-02,9.21875000e-02,6.54687500e-02,2.31250000e-02,3.60937500e-02
2.05031659e-02,9.06250000e-02,6.60937500e-02,2.00000000e-02,3.65625000e-02
2.05035659e-02,9.45312500e-02,6.48437500e-02,1.81250000e-02,3.65625000e-02
2.05039659e-02,8.75000000e-02,6.57812500e-02,3.43750000e-02,3.15625000e-02
2.05043659e-02,9.21875000e-02,6.07812500e-02,3.34375000e-02,3.43750000e-02
2.05047659e-02,7.96875000e-02,6.39062500e-02,3.09375000e-02,3.39062500e-02
2.05051659e-02,1.00781250e-01,6.21875000e-02,2.68750000e-02,3.34375000e-02
2.05055659e-02,1.04687500e-01,6.37500000e-02,2.65625000e-02,3.29687500e-02
2.05059659e-02,9.37500000e-02,6.29687500e-02,2.40625000e-02,3.25000000e-02
2.05063659e-02,9.14062500e-02,6.09375000e-02,2.56250000e-02,3.29687500e-02
2.05067659e-02,6.64062500e-02,6.53125000e-02,2.56250000e-02,3.57812500e-02
2.05071659e-02,7.34375000e-02,6.25000000e-02,2.28125000e-02,3.54687500e-02
2.05075659e-02,8.98437500e-02,6.31250000e-02,2.00000000e-02,3.34375000e-02
2.05079659e-02,8.75000000e-02,6.35937500e-02,2.43750000e-02,3.23437500e-02
2.05083659e-02,6.56250000e-02,6.14062500e-02,1.96875000e-02,2.89062500e-02
2.05087659e-02,8.35937500e-02,6.31250000e-02,2.43750000e-02,3.21875000e-02
2.05091659e-02,9.06250000e-02,7.15625000e-02,2.15625000e-02,2.78125000e-02
2.05095659e-02,8.51562500e-02,6.54687500e-02,1.75000000e-02,2.70312500e-02
2.05099659e-02,7.96875000e-02,6.50000000e-02,2.12500000e-02,3.45312500e-02
2.05103659e-02,8.59375000e-02,6.71875000e-02,1.93750000e-02,3.03125000e-02
2.05107659e-02,8.35937500e-02,6.12500000e-02,2.59375000e-02,3.31250000e-02
2.05111659e-02,7.73437500e-02,6.82812500e-02,2.03125000e-02,3.26562500e-02
2.05115659e-02,7.10937500e-02,6.71875000e-02,2.25000000e-02,3.01562500e-02
2.05119659e-02,7.96875000e-02,6.60937500e-02,2.09375000e-02,2.78125000e-02
2.05123659e-02,7.96875000e-02,6.37500000e-02,2.68750000e-02,3.23437500e-02
2.05127659e-02,7.89062500e-02,6.34375000e-02,2.37500000e-02,2.62500000e-02
2.05131659e-02,7.81250000e-02,6.35937500e-02,2.09375000e-02,2.48437500e-02
2.05135659e-02,5.85937500e-02,6.39062500e-02,2.37500000e-02,2.43750000e-02
2.05139659e-02,8.28125000e-02,6.57812500e-02,2.71875000e-02,2.31250000e-02
2.05143659e-02,8.35937500e-02,6.56250000e-02,1.34375000e-02,2.51562500e-02
2.05147659e-02,7.81250000e-02,7.04687500e-02,8.12500000e-03,2.73437500e-02
2.05151659e-02,9.37500000e-02,6.64062500e-02,1.00000000e-02,2.87500000e-02
2.05155659e-02,7.03125000e-02,6.70312500e-02,1.12500000e-02,2.67187500e-02
2.05159659e-02,7.96875000e-02,7.12500000e-02,1.78125000e-02,2.54687500e-02
2.05163659e-02,7.96875000e-02,6.87500000e-02,1.18750000e-02,3.29687500e-02
2.05167659e-02,7.73437500e-02,6.87500000e-02,1.28125000e-02,2.95312500e-02
2.05171659e-02,1.10937500e-01,6.56250000e-02,1.15625000e-02,2.67187500e-02
2.05175659e-02,8.82812500e-02,6.51562500e-02,1.18750000e-02,2.78125000e-02
2.05179659e-02,1.00781250e-01,6.79687500e-02,1.46875000e-02,2.68750000e-02
2.05183659e-02,8.90625000e-02,7.17187500e-02,1.18750000e-02,2.46875000e-02
2.05187659e-02,9.84375000e-02,7.18750000e-02,1.09375000e-02,2.62500000e-02
2.05191659e-02,9.76562500e-02,6.79687500e-02,1.15625000e-02,2.64062500e-02
2.05195659e-02,1.02343750e-01,6.18750000e-02,1.56250000e-02,2.62500000e-02
2.05199659e-02,9.29687500e-02,5.56250000e-02,1.34375000e-02,2.70312500e-02
2.05203659e-02,9.84375000e-02,6.60937500e-02,1.90625000e-02,3.09375000e-02
2.05207659e-02,1.01562500e-01,6.25000000e-02,1.56250000e-02,3.00000000e-02
2.05211659e-02,8.82812500e-02,6.39062500e-02,1.40625000e-02,2.98437500e-02
2.05215659e-02,1.09375000e-01,6.75000000e-02,1.03125000e-02,3.34375000e-02
2.05219659e-02,1.25000000e-01,6.59375000e-02,1.15625000e-02,3.20312500e-02
2.05223659e-02,9.60937500e-02,6.37500000e-02,1.40625000e-02,2.90625000e-02
2.05227659e-02,1.10937500e-01,6.29687500e-02,8.75000000e-03,3.06250000e-02
2.05231659e-02,1.14062500e-01,6.39062500e-02,1.06250000e-02,3.20312500e-02
2.05235659e-02,1.11718750e-01,6.28125000e-02,1.46875000e-02,3.21875000e-02
2.05239659e-02,1.23437500e-01,6.65625000e-02,1.37500000e-02,3.82812500e-02
2.05243659e-02,1.08593750e-01,6.85937500e-02,2.18750000e-02,3.70312500e-02
2.05247659e-02,1.03125000e-01,6.48437500e-02,1.37500000e-02,3.35937500e-02
2.05251659e-02,1.10937500e-01,6.64062500e-02,2.43750000e-02,3.68750000e-02
2.05255659e-02,1.03125000e-01,6.65625000e-02,2.43750000e-02,3.42187500e-02
2.05259659e-02,1.06250000e-01,6.64062500e-02,2.15625000e-02,2.82812500e-02
2.05263659e-02,1.13281250e-01,7.01562500e-02,2.00000000e-02,3.31250000e-02
2.05267659e-02,1.03125000e-01,6.42187500e-02,1.71875000e-02,3.03125000e-02
2.05271659e-02,1.19531250e-01,6.29687500e-02,1.75000000e-02,3.07812500e-02
2.05275659e-02,7.26562500e-02,6.50000000e-02,1.71875000e-02,3.21875000e-02
2.05279659e-02,9.06250000e-02,6.34375000e-02,2.03125000e-02,3.10937500e-02
2.05283659e-02,9.60937500e-02,7.07812500e-02,1.71875000e-02,3.04687500e-02
2.05287659e-02,9.53125000e-02,6.67187500e-02,1.21875000e-02,2.62500000e-02
2.05291659e-02,9.21875000e-02,6.43750000e-02,1.84375000e-02,3.34375000e-02
2.05295659e-02,9.84375000e-02,6.82812500e-02,1.37500000e-02,2.95312500e-02
2.05299659e-02,1.10937500e-01,6.64062500e-02,9.37500000e-03,3.28125000e-02
2.05303659e-02,1.06250000e-01,7.25000000e-02,1.96875000e-02,2.87500000e-02
