Time,r,z,a
3.343,-6.607488940307617,24.2075241454344,59.90691060574491
3.344,-6.364585128324202,24.077763503625338,60.09524866230948
3.345,-6.176566316982164,23.93807391517639,60.27791768000667
3.346,-6.011522697731392,23.77408260599682,60.47765490614529
3.3469999999999995,-5.882945779956046,23.616286708682775,60.66200400697277
3.348,-5.835955675957537,23.55607988480725,60.73176400742811
3.349,-5.891468582230924,23.601311734561342,60.674471893762366
3.35,-5.973895506551871,23.706512705671145,60.55237900761409
3.351,-6.04215444865252,23.851197057582077,60.3953819078413
3.3520000000000003,-6.121092148372013,23.961939647189972,60.26859646634595
3.353,-6.234916854167665,24.010075345963386,60.19359142686667
3.3539999999999996,-6.3263543377031946,24.01724252354825,60.16352082840423
3.355,-6.3648913017526825,23.970136437377274,60.199208034629045
3.356,-6.3923523372328726,23.830248851914266,60.32728371768751
3.357,-6.460526889457043,23.62520539882545,60.507373807080455
3.3579999999999997,-6.57906983684351,23.451601034843485,60.643034856215436
3.3590000000000004,-6.670144100121466,23.28959029627767,60.77406681911188
3.3600000000000003,-6.699781855108208,23.072937578547457,60.9740239447055
3.3609999999999998,-6.72120710269691,22.838615504635623,61.19292157601177
3.3619999999999997,-6.829992810918055,22.69844933077068,61.29623650517167
3.363,-7.025686551727117,22.728912991922297,61.21000720223957
3.3640000000000003,-7.176237078108548,22.844175751550793,61.055172910021646
3.3649999999999998,-7.204640652395353,22.916662992347497,60.977504508586605
3.3659999999999997,-7.130725797419191,22.954328202612693,60.963601899801205
3.367,-6.968976974832688,23.007285334371925,60.960411431703875
3.368,-6.730002429847763,23.072104623218884,60.966378873533955
3.3689999999999998,-6.488941729606885,23.157443747453595,60.950601552498014
3.37,-6.279415927693151,23.276243769355432,60.891607511005134
3.3710000000000004,-6.069069961683863,23.439605538407772,60.78742644831058
3.372,-5.838986674292838,23.562925743559273,60.724390121377844
3.3729999999999998,-5.643530365986675,23.615316551847094,60.719707356875674
3.374,-5.571338395839517,23.65891872177068,60.6939462971813
3.375,-5.5758080723839605,23.670994293532623,60.681167657461096
3.3759999999999994,-5.596102266765571,23.651993250580396,60.69499752508551
3.3770000000000002,-5.6841718347961505,23.644468468881488,60.68188538098768
3.378,-5.8099487620484975,23.654162954136062,60.6427643260067
3.379,-5.9153346094863695,23.62946831117291,60.641367932272715
3.38,-5.966205550114539,23.57870483057406,60.678179958038626
3.3810000000000002,-5.954397015112373,23.593964621884382,60.666278328370915
3.382,-5.870501671662192,23.64602771741053,60.636145282621314
3.3829999999999996,-5.677481600340617,23.590096079383798,60.73631457596012
3.3840000000000003,-5.435196984805025,23.420384192227644,60.95720977142669
3.385,-5.166005086029614,23.208782580582934,61.22322146669878
3.386,-4.931576421170069,23.03889955407046,61.43919910825635
3.387,-4.775083041853334,22.94949657343866,61.55899296039379
3.3880000000000003,-4.642672201941618,22.86816167689038,61.66532143664543
3.3890000000000002,-4.5599241369671315,22.783621905295306,61.76454572730829
3.3899999999999997,-4.525675076899517,22.73137265581919,61.822488534801806
3.3909999999999996,-4.585191509000803,22.77967136308168,61.76344671462188
3.392,-4.806124525512179,22.960715505230787,61.541669081819244
3.3930000000000002,-5.139379876471548,23.18936334726256,61.247951710093616
3.3939999999999997,-5.483403966833605,23.389478224834093,60.97635725595565
3.3950000000000005,-5.806475020352472,23.537628407635165,60.756751388935285
3.3960000000000004,-6.153590855827424,23.659827129949214,60.55303494828031
3.397,-6.556001585203671,23.78485037668077,60.32814834216361
3.3979999999999997,-6.999306252785409,23.89374936522983,60.10217787137394
3.399,-7.408650599399332,24.04977397379894,59.834950190893785
3.4,-7.745740711107161,24.231436202899285,59.56068004802642
3.401,-8.031738044609417,24.42469041681513,59.28863445916403
3.4020000000000006,-8.230688479168883,24.699885206835823,58.96485909252668
3.403,-8.275838880066518,25.105978835741354,58.56518049107365
3.404,-8.253403993584891,25.520668185704494,58.17793479006225
3.405,-8.284667907251537,25.783115939285683,57.91855266290055
3.406,-8.372190283739863,25.914974547185263,57.76620709617538
3.407,-8.427141045745739,25.94670266716257,57.71908935715243
3.408,-8.36496989993757,25.89776048121528,57.78480719580959
3.4090000000000003,-8.201352782653105,25.758748758940502,57.96714360094829
3.41,-8.026139285754086,25.599065375884194,58.17219613995365
3.411,-7.907857271075517,25.551358841879722,58.25292267767921
3.4119999999999995,-7.838414468295846,25.597404725065225,58.229346850784886
3.4130000000000003,-7.737910945691352,25.632126261737184,58.2253634478246
3.414,-7.669247547588836,25.666048516481986,58.21262602649143
3.415,-7.821338158569081,25.68239441553841,58.15305020107559
3.416,-8.19465429835501,25.55967558056234,58.158811970161544
3.4170000000000003,-8.564950854290453,25.26007516666597,58.32735895037716
3.418,-8.844352839651682,24.899442267329334,58.57643471489282
3.4189999999999996,-8.924380531247888,24.66228818890519,58.772666422620674
3.4200000000000004,-8.76077376466034,24.59312849286501,58.893044489597614
3.421,-8.471556862256211,24.602837604278605,58.979490899428086
3.4219999999999997,-8.101951398946863,24.66941924359508,59.03421747208152
3.423,-7.723710714867552,24.75822475725591,59.06497734071244
3.4240000000000004,-7.3342626699411095,24.736334632964745,59.199270165638666
3.4250000000000003,-6.952166366329085,24.572713985796234,59.46275485075058
3.4259999999999997,-6.541628785261533,24.305759703530875,59.82932535806901
3.4270000000000005,-6.082526636607213,24.007275725991935,60.23416833480374
3.428,-5.599537411317715,23.835621768032194,60.51548072170016
3.429,-5.084342459264312,23.793127119225645,60.66970126869157
3.4299999999999997,-4.572120550886534,23.8002394564937,60.76457789684119
3.431,-4.064087693300033,23.791018799843496,60.86435448732851
3.432,-3.5963991433586147,23.756424236611288,60.97289490370921
3.433,-3.2374859026602527,23.679951765901105,61.09976086719368
