Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79772333e-02,8.83515625e+00,1.69670313e-01,1.45718750e-01,1.70625000e-01,3.60937500e-02,6.16476563e+00,,1.79772333e-02,4.36730623e-01,,1.79772333e-02,2.76494751e+02
1.79782333e-02,8.82890625e+00,1.70340625e-01,1.45375000e-01,1.70562500e-01,3.45312500e-02,6.16523438e+00,,1.79782333e-02,4.36742604e-01,,1.79782333e-02,2.76367554e+02
1.79792333e-02,8.82187500e+00,1.69528125e-01,1.43109375e-01,1.70375000e-01,3.34375000e-02,6.16523438e+00,,1.79792333e-02,4.36754555e-01,,1.79792333e-02,2.76328003e+02
1.79802333e-02,8.81640625e+00,1.70401563e-01,1.41656250e-01,1.70156250e-01,3.42187500e-02,6.16781250e+00,,1.79802333e-02,4.36766535e-01,,1.79802333e-02,2.76137207e+02
1.79812333e-02,8.81015625e+00,1.70056250e-01,1.42031250e-01,1.70031250e-01,3.57812500e-02,6.16757813e+00,,1.79812333e-02,4.36778545e-01,,1.79812333e-02,2.76029785e+02
1.79822333e-02,8.80625000e+00,1.69914063e-01,1.43296875e-01,1.69937500e-01,3.71875000e-02,6.16535156e+00,,1.79822333e-02,4.36790496e-01,,1.79822333e-02,2.75676392e+02
1.79832333e-02,8.79140625e+00,1.70300000e-01,1.44281250e-01,1.69781250e-01,3.79687500e-02,6.16113281e+00,,1.79832333e-02,4.36802477e-01,,1.79832333e-02,2.76444580e+02
1.79842333e-02,8.77656250e+00,1.69629688e-01,1.43468750e-01,1.69500000e-01,3.82812500e-02,6.15878906e+00,,1.79842333e-02,4.36814427e-01,,1.79842333e-02,2.77212341e+02
1.79852333e-02,8.77265625e+00,1.70584375e-01,1.42078125e-01,1.69343750e-01,3.75000000e-02,6.16101563e+00,,1.79852333e-02,4.36826408e-01,,1.79852333e-02,2.76858337e+02
1.79862333e-02,8.77421875e+00,1.70401563e-01,1.42250000e-01,1.69093750e-01,3.68750000e-02,6.16253906e+00,,1.79862333e-02,4.36838418e-01,,1.79862333e-02,2.75943787e+02
1.79872333e-02,8.77500000e+00,1.70300000e-01,1.44140625e-01,1.69031250e-01,3.56250000e-02,6.16195313e+00,,1.79872333e-02,4.36850399e-01,,1.79872333e-02,2.75104370e+02
1.79882333e-02,8.77656250e+00,1.70340625e-01,1.45796875e-01,1.68875000e-01,3.48437500e-02,6.16160156e+00,,1.79882333e-02,4.36862409e-01,,1.79882333e-02,2.74174988e+02
1.79892333e-02,8.78203125e+00,1.69914063e-01,1.45968750e-01,1.68656250e-01,3.45312500e-02,6.16113281e+00,,1.79892333e-02,4.36874390e-01,,1.79892333e-02,2.72837952e+02
1.79902333e-02,8.78906250e+00,1.70360938e-01,1.45000000e-01,1.68343750e-01,3.37500000e-02,6.16195313e+00,,1.79902333e-02,4.36886340e-01,,1.79902333e-02,2.71341980e+02
1.79912333e-02,8.79140625e+00,1.69771875e-01,1.45406250e-01,1.68156250e-01,3.18750000e-02,6.16394531e+00,,1.79912333e-02,4.36898321e-01,,1.79912333e-02,2.70330811e+02
1.79922333e-02,8.79921875e+00,1.69853125e-01,1.48500000e-01,1.67843750e-01,3.12500000e-02,6.16500000e+00,,1.79922333e-02,4.36910301e-01,,1.79922333e-02,2.68746643e+02
1.79932333e-02,8.81015625e+00,1.70096875e-01,1.51265625e-01,1.67750000e-01,3.23437500e-02,6.16359375e+00,,1.79932333e-02,4.36922252e-01,,1.79932333e-02,2.66824585e+02
1.79942333e-02,8.83281250e+00,1.69954688e-01,1.52218750e-01,1.67625000e-01,3.29687500e-02,6.16476563e+00,,1.79942333e-02,4.36934233e-01,,1.79942333e-02,2.63684570e+02
1.79952333e-02,8.84765625e+00,1.70604688e-01,1.50609375e-01,1.67625000e-01,3.37500000e-02,6.16417969e+00,,1.79952333e-02,4.36946243e-01,,1.79952333e-02,2.61351807e+02
1.79962333e-02,8.85859375e+00,1.69568750e-01,1.49312500e-01,1.67468750e-01,3.45312500e-02,6.16300781e+00,,1.79962333e-02,4.36958194e-01,,1.79962333e-02,2.59429565e+02
1.79972333e-02,8.86093750e+00,1.69975000e-01,1.50703125e-01,1.67218750e-01,3.42187500e-02,6.16394531e+00,,1.79972333e-02,4.36970174e-01,,1.79972333e-02,2.58392883e+02
1.79982333e-02,8.85937500e+00,1.69568750e-01,1.52750000e-01,1.67000000e-01,3.60937500e-02,6.16394531e+00,,1.79982333e-02,4.36982125e-01,,1.79982333e-02,2.57749756e+02
1.79992333e-02,8.85703125e+00,1.69629688e-01,1.52562500e-01,1.66718750e-01,3.64062500e-02,6.16453125e+00,,1.79992333e-02,4.36994076e-01,,1.79992333e-02,2.57182312e+02
1.80002333e-02,8.85312500e+00,1.70157813e-01,1.50484375e-01,1.66562500e-01,3.57812500e-02,6.16476563e+00,,1.80002333e-02,4.37006027e-01,,1.80002333e-02,2.56781921e+02
1.80012333e-02,8.84921875e+00,1.69853125e-01,1.49250000e-01,1.66406250e-01,3.50000000e-02,6.16476563e+00,,1.80012333e-02,4.37018007e-01,,1.80012333e-02,2.56390320e+02
1.80022333e-02,8.84453125e+00,1.70096875e-01,1.50093750e-01,1.66187500e-01,3.48437500e-02,6.16523438e+00,,1.80022333e-02,4.37029988e-01,,1.80022333e-02,2.56080322e+02
1.80032333e-02,8.83984375e+00,1.69629688e-01,1.51984375e-01,1.66093750e-01,3.50000000e-02,6.16453125e+00,,1.80032333e-02,4.37041938e-01,,1.80032333e-02,2.55763184e+02
1.80042333e-02,8.83515625e+00,1.69629688e-01,1.52921875e-01,1.66187500e-01,3.56250000e-02,6.16253906e+00,,1.80042333e-02,4.37053889e-01,,1.80042333e-02,2.55438477e+02
1.80052333e-02,8.83046875e+00,1.69568750e-01,1.51609375e-01,1.66343750e-01,3.56250000e-02,6.16019531e+00,,1.80052333e-02,4.37065810e-01,,1.80052333e-02,2.55114685e+02
1.80062333e-02,8.83281250e+00,1.69121875e-01,1.49500000e-01,1.66250000e-01,3.60937500e-02,6.16078125e+00,,1.80062333e-02,4.37077761e-01,,1.80062333e-02,2.54075073e+02
1.80072333e-02,8.83984375e+00,1.69812500e-01,1.49593750e-01,1.66125000e-01,3.67187500e-02,6.16195313e+00,,1.80072333e-02,4.37089682e-01,,1.80072333e-02,2.52557617e+02
1.80082333e-02,8.84062500e+00,1.69365625e-01,1.52296875e-01,1.65812500e-01,3.87500000e-02,6.16136719e+00,,1.80082333e-02,4.37101632e-01,,1.80082333e-02,2.51677002e+02
1.80092333e-02,8.84375000e+00,1.69853125e-01,1.54390625e-01,1.65406250e-01,4.25000000e-02,6.15960938e+00,,1.80092333e-02,4.37113553e-01,,1.80092333e-02,2.50542114e+02
1.80102333e-02,8.83828125e+00,1.69568750e-01,1.53796875e-01,1.65343750e-01,4.39062500e-02,6.16042969e+00,,1.80102333e-02,4.37125504e-01,,1.80102333e-02,2.50289246e+02
1.80112333e-02,8.83437500e+00,1.69385938e-01,1.51406250e-01,1.65343750e-01,4.20312500e-02,6.16183594e+00,,1.80112333e-02,4.37137425e-01,,1.80112333e-02,2.49883118e+02
1.80122333e-02,8.83281250e+00,1.69528125e-01,1.50859375e-01,1.65187500e-01,4.03125000e-02,6.16195313e+00,,1.80122333e-02,4.37149376e-01,,1.80122333e-02,2.49243164e+02
1.80132333e-02,8.83281250e+00,1.69142188e-01,1.52593750e-01,1.64968750e-01,3.95312500e-02,6.16218750e+00,,1.80132333e-02,4.37161297e-01,,1.80132333e-02,2.48438965e+02
1.80142333e-02,8.83437500e+00,1.69589063e-01,1.54390625e-01,1.64812500e-01,3.85937500e-02,6.16335938e+00,,1.80142333e-02,4.37173247e-01,,1.80142333e-02,2.47464417e+02
1.80152333e-02,8.83125000e+00,1.69507813e-01,1.53515625e-01,1.64375000e-01,3.68750000e-02,6.16453125e+00,,1.80152333e-02,4.37185168e-01,,1.80152333e-02,2.46970520e+02
1.80162333e-02,8.82109375e+00,1.69365625e-01,1.50781250e-01,1.64062500e-01,3.67187500e-02,6.16312500e+00,,1.80162333e-02,4.37197119e-01,,1.80162333e-02,2.47211182e+02
1.80172333e-02,8.81562500e+00,1.69426563e-01,1.49500000e-01,1.64000000e-01,3.75000000e-02,6.16183594e+00,,1.80172333e-02,4.37209070e-01,,1.80172333e-02,2.46979187e+02
1.80182333e-02,8.81640625e+00,1.69020313e-01,1.51953125e-01,1.63718750e-01,3.82812500e-02,6.16136719e+00,,1.80182333e-02,4.37220961e-01,,1.80182333e-02,2.46099854e+02
1.80192333e-02,8.81562500e+00,1.69264063e-01,1.55406250e-01,1.63531250e-01,3.82812500e-02,6.16195313e+00,,1.80192333e-02,4.37232852e-01,,1.80192333e-02,2.45365784e+02
1.80202333e-02,8.81171875e+00,1.68654688e-01,1.55906250e-01,1.63531250e-01,3.68750000e-02,6.16230469e+00,,1.80202333e-02,4.37244773e-01,,1.80202333e-02,2.44943542e+02
1.80212333e-02,8.81562500e+00,1.68979688e-01,1.53406250e-01,1.63625000e-01,3.67187500e-02,6.16101563e+00,,1.80212333e-02,4.37256664e-01,,1.80212333e-02,2.43721130e+02
1.80222333e-02,8.81640625e+00,1.69020313e-01,1.51718750e-01,1.63468750e-01,3.67187500e-02,6.16113281e+00,,1.80222333e-02,4.37268585e-01,,1.80222333e-02,2.42832031e+02
1.80232333e-02,8.82500000e+00,1.69142188e-01,1.53281250e-01,1.63343750e-01,3.53125000e-02,6.16300781e+00,,1.80232333e-02,4.37280476e-01,,1.80232333e-02,2.41137817e+02
1.80242333e-02,8.82578125e+00,1.69284375e-01,1.56359375e-01,1.63187500e-01,3.39062500e-02,6.16335938e+00,,1.80242333e-02,4.37292367e-01,,1.80242333e-02,2.40236755e+02
1.80252333e-02,8.81562500e+00,1.68350000e-01,1.56359375e-01,1.62937500e-01,3.34375000e-02,6.16101563e+00,,1.80252333e-02,4.37304288e-01,,1.80252333e-02,2.40455017e+02
1.80262333e-02,8.80781250e+00,1.68350000e-01,1.52359375e-01,1.62750000e-01,3.50000000e-02,6.15914063e+00,,1.80262333e-02,4.37316149e-01,,1.80262333e-02,2.40442444e+02
1.80272333e-02,8.80312500e+00,1.68106250e-01,1.48828125e-01,1.62562500e-01,3.50000000e-02,6.16042969e+00,,1.80272333e-02,4.37327981e-01,,1.80272333e-02,2.40127502e+02
1.80282333e-02,8.78984375e+00,1.68532813e-01,1.49515625e-01,1.62406250e-01,3.37500000e-02,6.16277344e+00,,1.80282333e-02,4.37339842e-01,,1.80282333e-02,2.40706055e+02
1.80292333e-02,8.78046875e+00,1.68451563e-01,1.52375000e-01,1.61937500e-01,3.39062500e-02,6.16359375e+00,,1.80292333e-02,4.37351704e-01,,1.80292333e-02,2.40872498e+02
1.80302333e-02,8.77968750e+00,1.68289063e-01,1.53234375e-01,1.61687500e-01,3.64062500e-02,6.16359375e+00,,1.80302333e-02,4.37363565e-01,,1.80302333e-02,2.40143188e+02
1.80312333e-02,8.77812500e+00,1.68695313e-01,1.51328125e-01,1.61812500e-01,3.79687500e-02,6.16453125e+00,,1.80312333e-02,4.37375456e-01,,1.80312333e-02,2.39497131e+02
1.80322333e-02,8.77812500e+00,1.68695313e-01,1.48906250e-01,1.61968750e-01,3.82812500e-02,6.16476563e+00,,1.80322333e-02,4.37387317e-01,,1.80322333e-02,2.38701477e+02
1.80332333e-02,8.77968750e+00,1.68878125e-01,1.49062500e-01,1.61843750e-01,3.68750000e-02,6.16394531e+00,,1.80332333e-02,4.37399179e-01,,1.80332333e-02,2.37750854e+02
1.80342333e-02,8.78046875e+00,1.68654688e-01,1.52546875e-01,1.61656250e-01,3.85937500e-02,6.16417969e+00,,1.80342333e-02,4.37411040e-01,,1.80342333e-02,2.36871033e+02
1.80352333e-02,8.78750000e+00,1.68735938e-01,1.55109375e-01,1.61531250e-01,3.98437500e-02,6.16593750e+00,,1.80352333e-02,4.37422931e-01,,1.80352333e-02,2.35330811e+02
1.80362333e-02,8.79921875e+00,1.68979688e-01,1.53859375e-01,1.61281250e-01,3.82812500e-02,6.16816406e+00,,1.80362333e-02,4.37434822e-01,,1.80362333e-02,2.33304016e+02
1.80372333e-02,8.80468750e+00,1.69142188e-01,1.51046875e-01,1.60781250e-01,3.57812500e-02,6.16617188e+00,,1.80372333e-02,4.37446743e-01,,1.80372333e-02,2.31932190e+02
1.80382333e-02,8.80078125e+00,1.69081250e-01,1.51078125e-01,1.60625000e-01,3.53125000e-02,6.16335938e+00,,1.80382333e-02,4.37458634e-01,,1.80382333e-02,2.31534363e+02
1.80392333e-02,8.79687500e+00,1.68837500e-01,1.53140625e-01,1.60406250e-01,3.76562500e-02,6.16335938e+00,,1.80392333e-02,4.37470526e-01,,1.80392333e-02,2.31130798e+02
1.80402333e-02,8.80234375e+00,1.68654688e-01,1.55031250e-01,1.60156250e-01,4.01562500e-02,6.16359375e+00,,1.80402333e-02,4.37482417e-01,,1.80402333e-02,2.29750366e+02
1.80412333e-02,8.81015625e+00,1.68492188e-01,1.54062500e-01,1.60156250e-01,4.01562500e-02,6.16253906e+00,,1.80412333e-02,4.37494278e-01,,1.80412333e-02,2.28125854e+02
1.80422333e-02,8.81250000e+00,1.68532813e-01,1.51703125e-01,1.60156250e-01,3.87500000e-02,6.16300781e+00,,1.80422333e-02,4.37506139e-01,,1.80422333e-02,2.27073975e+02
1.80432333e-02,8.80468750e+00,1.68492188e-01,1.51468750e-01,1.60093750e-01,3.68750000e-02,6.16382813e+00,,1.80432333e-02,4.37518030e-01,,1.80432333e-02,2.27075989e+02
1.80442333e-02,8.80234375e+00,1.68350000e-01,1.53125000e-01,1.59781250e-01,3.56250000e-02,6.16453125e+00,,1.80442333e-02,4.37529892e-01,,1.80442333e-02,2.26510376e+02
1.80452333e-02,8.79375000e+00,1.68492188e-01,1.53906250e-01,1.59656250e-01,3.60937500e-02,6.16523438e+00,,1.80452333e-02,4.37541753e-01,,1.80452333e-02,2.26582764e+02
1.80462333e-02,8.78593750e+00,1.67964063e-01,1.53296875e-01,1.59562500e-01,3.68750000e-02,6.16476563e+00,,1.80462333e-02,4.37553585e-01,,1.80462333e-02,2.26574097e+02
1.80472333e-02,8.78750000e+00,1.68207813e-01,1.52968750e-01,1.59562500e-01,3.71875000e-02,6.16359375e+00,,1.80472333e-02,4.37565446e-01,,1.80472333e-02,2.25601318e+02
1.80482333e-02,8.78984375e+00,1.68167188e-01,1.52750000e-01,1.59281250e-01,3.90625000e-02,6.16042969e+00,,1.80482333e-02,4.37577277e-01,,1.80482333e-02,2.24549683e+02
1.80492333e-02,8.78906250e+00,1.68532813e-01,1.52906250e-01,1.58875000e-01,4.09375000e-02,6.15855469e+00,,1.80492333e-02,4.37589139e-01,,1.80492333e-02,2.23820251e+02
1.80502333e-02,8.78203125e+00,1.68146875e-01,1.53906250e-01,1.58750000e-01,4.14062500e-02,6.16160156e+00,,1.80502333e-02,4.37601030e-01,,1.80502333e-02,2.23731995e+02
1.80512333e-02,8.78359375e+00,1.68106250e-01,1.52343750e-01,1.58687500e-01,4.03125000e-02,6.16242188e+00,,1.80512333e-02,4.37612861e-01,,1.80512333e-02,2.22759399e+02
1.80522333e-02,8.78203125e+00,1.68106250e-01,1.51312500e-01,1.58531250e-01,3.95312500e-02,6.16382813e+00,,1.80522333e-02,4.37624693e-01,,1.80522333e-02,2.22115662e+02
1.80532333e-02,8.78046875e+00,1.68776563e-01,1.52140625e-01,1.58218750e-01,4.14062500e-02,6.16476563e+00,,1.80532333e-02,4.37636554e-01,,1.80532333e-02,2.21472595e+02
1.80542333e-02,8.78437500e+00,1.68390625e-01,1.53671875e-01,1.58062500e-01,4.06250000e-02,6.16417969e+00,,1.80542333e-02,4.37648445e-01,,1.80542333e-02,2.20259460e+02
1.80552333e-02,8.78906250e+00,1.68309375e-01,1.54140625e-01,1.57843750e-01,3.95312500e-02,6.16476563e+00,,1.80552333e-02,4.37660307e-01,,1.80552333e-02,2.18960510e+02
1.80562333e-02,8.79843750e+00,1.68309375e-01,1.52593750e-01,1.57750000e-01,3.98437500e-02,6.16593750e+00,,1.80562333e-02,4.37672138e-01,,1.80562333e-02,2.17181274e+02
1.80572333e-02,8.80781250e+00,1.68735938e-01,1.50140625e-01,1.57781250e-01,4.14062500e-02,6.16781250e+00,,1.80572333e-02,4.37684000e-01,,1.80572333e-02,2.15412537e+02
1.80582333e-02,8.81015625e+00,1.68796875e-01,1.49515625e-01,1.57750000e-01,4.25000000e-02,6.16699219e+00,,1.80582333e-02,4.37695891e-01,,1.80582333e-02,2.14376831e+02
1.80592333e-02,8.80078125e+00,1.68695313e-01,1.50890625e-01,1.57625000e-01,4.14062500e-02,6.16640625e+00,,1.80592333e-02,4.37707752e-01,,1.80592333e-02,2.14547180e+02
1.80602333e-02,8.79140625e+00,1.68735938e-01,1.51843750e-01,1.57406250e-01,4.03125000e-02,6.16558594e+00,,1.80602333e-02,4.37719613e-01,,1.80602333e-02,2.14711426e+02
1.80612333e-02,8.78750000e+00,1.68146875e-01,1.50218750e-01,1.57093750e-01,3.87500000e-02,6.16558594e+00,,1.80612333e-02,4.37731504e-01,,1.80612333e-02,2.14313599e+02
1.80622333e-02,8.78984375e+00,1.68532813e-01,1.47453125e-01,1.56937500e-01,3.85937500e-02,6.16500000e+00,,1.80622333e-02,4.37743366e-01,,1.80622333e-02,2.13283203e+02
1.80632333e-02,8.78750000e+00,1.68634375e-01,1.46281250e-01,1.56875000e-01,3.98437500e-02,6.16523438e+00,,1.80632333e-02,4.37755227e-01,,1.80632333e-02,2.12746338e+02
1.80642333e-02,8.78359375e+00,1.68451563e-01,1.46843750e-01,1.56656250e-01,4.06250000e-02,6.16523438e+00,,1.80642333e-02,4.37767118e-01,,1.80642333e-02,2.12372314e+02
1.80652333e-02,8.77421875e+00,1.68410938e-01,1.47843750e-01,1.56625000e-01,3.98437500e-02,6.16476563e+00,,1.80652333e-02,4.37778980e-01,,1.80652333e-02,2.12557922e+02
1.80662333e-02,8.76718750e+00,1.67903125e-01,1.47859375e-01,1.56406250e-01,3.85937500e-02,6.16417969e+00,,1.80662333e-02,4.37790811e-01,,1.80662333e-02,2.12499268e+02
1.80672333e-02,8.75937500e+00,1.67821875e-01,1.46500000e-01,1.56125000e-01,3.85937500e-02,6.16218750e+00,,1.80672333e-02,4.37802613e-01,,1.80672333e-02,2.12524536e+02
1.80682333e-02,8.76171875e+00,1.67923438e-01,1.46437500e-01,1.55875000e-01,3.82812500e-02,6.16277344e+00,,1.80682333e-02,4.37814444e-01,,1.80682333e-02,2.11506653e+02
1.80692333e-02,8.75937500e+00,1.68065625e-01,1.47265625e-01,1.55718750e-01,3.68750000e-02,6.16277344e+00,,1.80692333e-02,4.37826306e-01,,1.80692333e-02,2.10969971e+02
1.80702333e-02,8.75625000e+00,1.67964063e-01,1.48156250e-01,1.55437500e-01,3.75000000e-02,6.16253906e+00,,1.80702333e-02,4.37838137e-01,,1.80702333e-02,2.10509277e+02
1.80712333e-02,8.76171875e+00,1.67456250e-01,1.48312500e-01,1.55375000e-01,3.76562500e-02,6.16335938e+00,,1.80712333e-02,4.37849939e-01,,1.80712333e-02,2.09159729e+02
1.80722333e-02,8.76093750e+00,1.67273438e-01,1.47406250e-01,1.55343750e-01,3.82812500e-02,6.16441406e+00,,1.80722333e-02,4.37861711e-01,,1.80722333e-02,2.08456665e+02
1.80732333e-02,8.75781250e+00,1.67273438e-01,1.46421875e-01,1.55218750e-01,3.85937500e-02,6.16441406e+00,,1.80732333e-02,4.37873483e-01,,1.80732333e-02,2.08000183e+02
1.80742333e-02,8.75625000e+00,1.67334375e-01,1.47000000e-01,1.54968750e-01,3.85937500e-02,6.16500000e+00,,1.80742333e-02,4.37885255e-01,,1.80742333e-02,2.07383667e+02
1.80752333e-02,8.75781250e+00,1.67578125e-01,1.48156250e-01,1.54687500e-01,3.85937500e-02,6.16441406e+00,,1.80752333e-02,4.37897056e-01,,1.80752333e-02,2.06440491e+02
1.80762333e-02,8.76328125e+00,1.67720313e-01,1.48718750e-01,1.54593750e-01,3.82812500e-02,6.16312500e+00,,1.80762333e-02,4.37908858e-01,,1.80762333e-02,2.05089966e+02
1.80772333e-02,8.77812500e+00,1.67821875e-01,1.47906250e-01,1.54531250e-01,3.79687500e-02,6.16476563e+00,,1.80772333e-02,4.37920660e-01,,1.80772333e-02,2.02773499e+02
1.80782333e-02,8.78984375e+00,1.68248438e-01,1.46421875e-01,1.54312500e-01,3.87500000e-02,6.16757813e+00,,1.80782333e-02,4.37932521e-01,,1.80782333e-02,2.00785522e+02
1.80792333e-02,8.78750000e+00,1.68207813e-01,1.46531250e-01,1.54093750e-01,4.01562500e-02,6.16734375e+00,,1.80792333e-02,4.37944353e-01,,1.80792333e-02,2.00250732e+02
1.80802333e-02,8.78359375e+00,1.68309375e-01,1.48015625e-01,1.53875000e-01,3.87500000e-02,6.16476563e+00,,1.80802333e-02,4.37956184e-01,,1.80802333e-02,1.99872803e+02
1.80812333e-02,8.78046875e+00,1.67517188e-01,1.48796875e-01,1.53781250e-01,3.93750000e-02,6.16277344e+00,,1.80812333e-02,4.37968016e-01,,1.80812333e-02,1.99408508e+02
1.80822333e-02,8.78203125e+00,1.67760938e-01,1.47671875e-01,1.53687500e-01,4.14062500e-02,6.16136719e+00,,1.80822333e-02,4.37979817e-01,,1.80822333e-02,1.98461731e+02
1.80832333e-02,8.77812500e+00,1.67618750e-01,1.46468750e-01,1.53625000e-01,4.21875000e-02,6.16136719e+00,,1.80832333e-02,4.37991619e-01,,1.80832333e-02,1.98084900e+02
1.80842333e-02,8.77265625e+00,1.67415625e-01,1.46890625e-01,1.53562500e-01,4.17187500e-02,6.16242188e+00,,1.80842333e-02,4.38003451e-01,,1.80842333e-02,1.97871399e+02
1.80852333e-02,8.77421875e+00,1.67801563e-01,1.47703125e-01,1.53343750e-01,4.14062500e-02,6.16253906e+00,,1.80852333e-02,4.38015252e-01,,1.80852333e-02,1.96929504e+02
1.80862333e-02,8.77265625e+00,1.67760938e-01,1.48468750e-01,1.52812500e-01,3.93750000e-02,6.16300781e+00,,1.80862333e-02,4.38027054e-01,,1.80862333e-02,1.96305847e+02
1.80872333e-02,8.76875000e+00,1.68065625e-01,1.47750000e-01,1.52343750e-01,3.87500000e-02,6.16183594e+00,,1.80872333e-02,4.38038886e-01,,1.80872333e-02,1.95923584e+02
1.80882333e-02,8.76718750e+00,1.67557813e-01,1.46500000e-01,1.52187500e-01,3.93750000e-02,6.16019531e+00,,1.80882333e-02,4.38050687e-01,,1.80882333e-02,1.95304932e+02
1.80892333e-02,8.76484375e+00,1.68045313e-01,1.45687500e-01,1.52125000e-01,4.01562500e-02,6.16042969e+00,,1.80892333e-02,4.38062489e-01,,1.80892333e-02,1.94772217e+02
1.80902333e-02,8.75781250e+00,1.67821875e-01,1.45562500e-01,1.52218750e-01,3.93750000e-02,6.16277344e+00,,1.80902333e-02,4.38074321e-01,,1.80902333e-02,1.94725403e+02
1.80912333e-02,8.75000000e+00,1.67903125e-01,1.45609375e-01,1.52281250e-01,4.01562500e-02,6.16218750e+00,,1.80912333e-02,4.38086152e-01,,1.80912333e-02,1.94759216e+02
1.80922333e-02,8.74609375e+00,1.68146875e-01,1.45687500e-01,1.52281250e-01,4.14062500e-02,6.16042969e+00,,1.80922333e-02,4.38097984e-01,,1.80922333e-02,1.94389893e+02
1.80932333e-02,8.74453125e+00,1.68248438e-01,1.45234375e-01,1.52000000e-01,4.14062500e-02,6.15972656e+00,,1.80932333e-02,4.38109815e-01,,1.80932333e-02,1.93780029e+02
1.80942333e-02,8.74218750e+00,1.68146875e-01,1.45078125e-01,1.51750000e-01,4.14062500e-02,6.16078125e+00,,1.80942333e-02,4.38121647e-01,,1.80942333e-02,1.93252319e+02
1.80952333e-02,8.73515625e+00,1.67821875e-01,1.45250000e-01,1.51750000e-01,4.25000000e-02,6.16101563e+00,,1.80952333e-02,4.38133478e-01,,1.80952333e-02,1.93207825e+02
1.80962333e-02,8.73750000e+00,1.67821875e-01,1.45609375e-01,1.51812500e-01,4.39062500e-02,6.16101563e+00,,1.80962333e-02,4.38145310e-01,,1.80962333e-02,1.92195435e+02
1.80972333e-02,8.73906250e+00,1.67903125e-01,1.46250000e-01,1.51625000e-01,4.57812500e-02,6.16054688e+00,,1.80972333e-02,4.38157111e-01,,1.80972333e-02,1.91260925e+02
1.80982333e-02,8.74609375e+00,1.67821875e-01,1.47703125e-01,1.51281250e-01,4.65625000e-02,6.16160156e+00,,1.80982333e-02,4.38168913e-01,,1.80982333e-02,1.89757080e+02
1.80992333e-02,8.75234375e+00,1.67801563e-01,1.48187500e-01,1.50937500e-01,4.62500000e-02,6.16394531e+00,,1.80992333e-02,4.38180715e-01,,1.80992333e-02,1.88328613e+02
1.81002333e-02,8.75000000e+00,1.67273438e-01,1.48265625e-01,1.50843750e-01,4.50000000e-02,6.16511719e+00,,1.81002333e-02,4.38192517e-01,,1.81002333e-02,1.87784607e+02
1.81012333e-02,8.75546875e+00,1.67212500e-01,1.47890625e-01,1.50468750e-01,4.31250000e-02,6.16558594e+00,,1.81012333e-02,4.38204288e-01,,1.81012333e-02,1.86435974e+02
1.81022333e-02,8.75546875e+00,1.66968750e-01,1.47187500e-01,1.50187500e-01,4.12500000e-02,6.16453125e+00,,1.81022333e-02,4.38216060e-01,,1.81022333e-02,1.85653992e+02
1.81032333e-02,8.74843750e+00,1.67557813e-01,1.47031250e-01,1.49968750e-01,4.03125000e-02,6.16242188e+00,,1.81032333e-02,4.38227832e-01,,1.81032333e-02,1.85599243e+02
1.81042333e-02,8.74687500e+00,1.67456250e-01,1.46843750e-01,1.49937500e-01,4.01562500e-02,6.16113281e+00,,1.81042333e-02,4.38239634e-01,,1.81042333e-02,1.84981628e+02
1.81052333e-02,8.74218750e+00,1.67517188e-01,1.46062500e-01,1.49656250e-01,3.93750000e-02,6.16136719e+00,,1.81052333e-02,4.38251436e-01,,1.81052333e-02,1.84688599e+02
1.81062333e-02,8.72890625e+00,1.67517188e-01,1.44859375e-01,1.49500000e-01,3.76562500e-02,6.16136719e+00,,1.81062333e-02,4.38263237e-01,,1.81062333e-02,1.85286926e+02
