Time,r,z,a
12.594,-50.943975145259834,36.458111720802016,22.354309694542167
12.595,-50.990231176783304,36.492492628299566,22.296685145932656
12.596,-51.03074364710895,36.48697321580623,22.26694641875057
12.597000000000001,-51.07427770520848,36.45768573271508,22.248548286958552
12.597999999999999,-51.13586237343153,36.505466678241575,22.170663555384124
12.598999999999998,-51.2027807811928,36.605297072458626,22.058181361754137
12.6,-51.27935070066977,36.683030906852125,21.950681488255967
12.601,-51.38653411935279,36.7239307932486,21.83970407204601
12.602,-51.51955236173189,36.704597721336675,21.74265442307599
12.603,-51.64537715972528,36.65629912456583,21.66810244845084
12.604000000000001,-51.73820723933841,36.57341642500137,21.640258228609476
12.605,-51.79502746936089,36.386768275069564,21.701328797079334
12.606000000000002,-51.831461803023785,36.22954570619572,21.761717174518104
12.607,-51.8573272409376,36.10722315049886,21.810491755247767
12.607999999999999,-51.87316428975204,35.993028167477746,21.862663580917093
12.609,-51.885326164404646,35.9340744488829,21.886255239571526
12.61,-51.89543692778899,35.95290315560248,21.867222306932696
12.611,-51.88185147950574,36.07506441017094,21.808728568421145
12.612,-51.83345317639728,36.21098842533686,21.770714451848747
12.613,-51.775371362312484,36.3266717373625,21.75194738792775
12.614,-51.718396218711746,36.33027337992104,21.796509026039892
12.615000000000002,-51.66589547641862,36.24044276387311,21.891090588556544
12.616,-51.619679409933255,36.208572833172184,21.947228062523514
12.616999999999999,-51.55472799712115,36.22347798269799,21.991823260626298
12.618,-51.471463733888456,36.20836527221532,22.06863028190819
12.619,-51.41052899875953,36.21124765101336,22.11679915609166
12.620000000000001,-51.39200294336345,36.27920959505766,22.09277453763518
12.620999999999999,-51.378613479719746,36.46071438486304,21.99884432367135
12.622,-51.33679046027674,36.66986463428308,21.91160941140592
12.623000000000001,-51.29158662401393,36.79951352726693,21.87289762509112
12.624,-51.30120365758615,36.8979275586226,21.80767012652175
12.625,-51.367315831954976,36.993532101585444,21.698163114086135
12.626,-51.43020094801228,37.10502097934934,21.58195720908065
12.626999999999999,-51.483456929079686,37.20336434226111,21.481210214996786
12.628,-51.57157408007861,37.25720475515818,21.3782540379092
12.629000000000001,-51.69119685315354,37.2414112102246,21.290483120333484
12.629999999999999,-51.795732659021226,37.30497504569727,21.168510241066016
12.631,-51.85485384636783,37.495139744533155,21.009286830898354
12.632,-51.861590880228874,37.65629565072368,20.90927359778992
12.633000000000001,-51.87905552386953,37.692344985055975,20.873957922531872
12.634,-51.94333251220846,37.60618711132539,20.872509003346565
12.634999999999998,-52.00815221831678,37.59183665487718,20.82840129581797
12.636,-52.03976255587054,37.606372651249664,20.794266993857605
12.637,-52.0467466241226,37.50134465366364,20.85006091204386
12.638,-52.05330215004025,37.3694650824014,20.921741711652288
12.639,-52.042511971264425,37.28266959103735,20.98109260449955
12.64,-51.99373092389593,37.23180405418083,21.050369129170043
12.641,-51.93138129187778,37.247657096327096,21.091813340950132
12.642000000000001,-51.916828670641344,37.2302363575319,21.113791797803366
12.643,-51.96207200755626,37.01080947060431,21.204569560290324
12.643999999999998,-52.027680890444955,36.741485881550524,21.30685779754505
12.645,-52.08336016184345,36.67219853935224,21.301282968508936
12.645999999999999,-52.09187113966281,36.69423644445306,21.281635087891168
12.647,-52.05968695014707,36.715218697948835,21.295853436487164
12.648000000000001,-52.032050256376515,36.815982163784604,21.260288700322803
12.649,-52.00283905759069,36.93063081578017,21.217817828949038
12.65,-51.964206794597374,36.984267908514134,21.21822469921029
12.651000000000002,-51.985275078232654,36.92657408904793,21.234486601976904
12.652,-52.07133802148159,36.78472046624052,21.246255771705073
12.652999999999999,-52.14408745921529,36.7348032381671,21.215584772601815
12.654,-52.174658137954985,36.71623524831369,21.20127836216477
12.655,-52.159656832308585,36.56825915915201,21.298607716980783
12.656,-52.089325272931646,36.3598212191619,21.475717977463994
12.657,-51.95013574825726,36.218161315758344,21.67092442363736
12.658,-51.7383539254963,36.223733848763345,21.841341362676474
12.659,-51.51723297102758,36.31055165639247,21.97237546454192
12.66,-51.345011269768634,36.364033176553704,22.082171913215518
12.661,-51.251523986497546,36.391127813543925,22.14275781995981
12.661999999999999,-51.23320162340029,36.36215437817941,22.174470001387668
12.662999999999998,-51.24833045481149,36.26191242271585,22.220085481435447
12.664,-51.26700866734155,36.272723391917644,22.198593646608174
12.665000000000001,-51.25229878068959,36.42251747691484,22.123948043303137
12.666,-51.21032847285988,36.491114937907575,22.118371429249827
12.667,-51.21348431892212,36.530570283544556,22.092897528772866
12.668000000000001,-51.267357716352834,36.70530439418678,21.947471597989107
12.669,-51.28707399316393,36.780348907323045,21.887734753657497
12.67,-51.27954569595505,36.56659223387704,22.018197275862462
12.671,-51.3224429182945,36.324238578118496,22.12358585779824
12.671999999999999,-51.383573912988815,36.37046143465542,22.046984718431936
12.673,-51.40482739124164,36.61601479961166,21.887490788840232
12.674,-51.45774066021693,36.693802317844586,21.79925473228026
12.675,-51.5908304613279,36.59197275932519,21.749812189143064
12.676,-51.71512251485658,36.61610059260757,21.634451637071876
12.677,-51.763442197704144,36.79034047874628,21.494227815913177
12.678,-51.79494764433894,36.800314885991675,21.462768574732877
12.679,-51.92539754363982,36.66950924300432,21.431927682304106
12.68,-52.13801863845952,36.58176726576073,21.308566637022246
12.681,-52.30316285811788,36.364429422557706,21.297625066321253
12.681999999999999,-52.38412431517779,36.06502587529379,21.401394892233583
12.683,-52.41061548123366,36.00277634440414,21.414840413608175
12.684000000000001,-52.362260368177274,36.235918980406524,21.322310537996323
12.685,-52.24056287558726,36.46522514701397,21.291373782033205
12.686,-52.11360549596334,36.56528629387378,21.338017313769953
12.687000000000001,-52.008008569521785,36.66426308733359,21.36745217182748
12.687999999999999,-51.904848312981755,36.67961391511698,21.4428811591047
12.689,-51.83997569142209,36.57891059865008,21.553961666064062
12.69,-51.83110701279906,36.61030767444895,21.543099018388524
12.690999999999999,-51.80143805033651,36.73880731692372,21.493079533385504
12.692,-51.73309529721111,36.6537590224842,21.598018962270046
12.693000000000001,-51.71727808568558,36.47755719695788,21.712647142975968
12.694,-51.749264849761474,36.48573466709787,21.68179371864182
12.695,-51.728923862355046,36.61120258484011,21.626017020661166
12.696,-51.696966355199145,36.70785399346235,21.59619195083041
12.697,-51.75014881659985,36.6787339218356,21.56966479160745
12.698,-51.8433853287044,36.549516351064646,21.56811726081856
12.699,-51.92010002522535,36.478194077228665,21.546430913892905
12.7,-51.988362854985695,36.60301718129033,21.418786272079615
12.701,-52.03567353719289,36.79579170715779,21.26899021805901
12.702,-52.068629765401134,36.82612806705265,21.22456653179549
12.703000000000001,-52.13079029217768,36.71708796282995,21.23665751423316
12.704,-52.2012120847048,36.68476253661048,21.19766191212245
12.705,-52.22176804795607,36.76717800151651,21.133432562492253
12.706,-52.224431536649774,36.768520098966846,21.13048207795562
12.706999999999999,-52.291241840570386,36.64364407343669,21.147587170023634
12.708,-52.39564665392093,36.42085526200373,21.18947981485843
12.709,-52.43138942794087,36.2275507608333,21.270210800025836
12.709999999999999,-52.41071189028498,36.35403850198104,21.21521469621475
12.711,-52.3884315263288,36.73185617356699,21.017369421502735
12.712000000000002,-52.38473849519858,36.98002414895771,20.87759351624554
12.713000000000001,-52.433259164200614,36.936386025171046,20.863089572534918
12.714,-52.48659510949574,36.77819223798474,20.910390151895115
12.715,-52.45761542392775,36.67558538706426,20.99296929673629
12.716,-52.335786027236985,36.57946277239579,21.147892784921943
12.717,-52.214028399023995,36.53766303418064,21.27162655729071
12.718,-52.17144130754709,36.59636544554067,21.272821716865614
12.719,-52.17822736317769,36.643826022562614,21.240001597119672
12.72,-52.19778767607309,36.638256800947104,21.227193101694553
12.721,-52.185979116019844,36.61921023181541,21.247800239524643
12.722000000000001,-52.089871547999174,36.60028415046914,21.337330265043576
12.723,-51.946824384214445,36.67011485695451,21.414074771010426
12.723999999999998,-51.80698304051877,36.796038843090265,21.455433227514973
12.725,-51.67315929749604,36.82176852362304,21.549562420802182
12.726,-51.59194269295881,36.764142559307906,21.649145791436553
12.727,-51.588652229822664,36.726212630647446,21.673830582601042
12.728,-51.60758117626621,36.755038637744015,21.64169115161799
12.729000000000001,-51.62239689015742,36.891925515746635,21.5501297956857
12.73,-51.64731920333777,37.17571667863887,21.364479325915063
12.731000000000002,-51.69977341020701,37.50912859629405,21.12667772285466
12.732,-51.774880818261465,37.721880417556804,20.940819971048384
12.732999999999999,-51.862162107535156,37.73108402078003,20.864841468571882
12.734,-51.97751751025746,37.50029148740341,20.906831969629238
12.735,-52.09522638997074,37.18232344006534,20.996579864635862
12.736,-52.191584820070446,36.95622399358369,21.04904990624034
12.737,-52.2604715243536,36.80947269091965,21.07743619244193
12.738,-52.29048441953736,36.72218469863951,21.103101719481934
12.739,-52.326399915156316,36.6770762249356,21.09960838546757
12.740000000000002,-52.376445140244776,36.750613379307374,21.016411562929697
12.741,-52.41638214359912,36.92123702107618,20.885611129869588
12.741999999999999,-52.46159248056134,37.143211141316144,20.720634574656216
12.743,-52.52024176605617,37.39196120446491,20.528808310368575
12.744,-52.62224836207313,37.55475343216017,20.3512526955854
12.745000000000001,-52.761895865797015,37.631696509225485,20.192884360468085
12.745999999999999,-52.888842086855284,37.58907253747752,20.1141926804015
12.747,-52.976207954183465,37.610632565027274,20.030481830735567
12.748000000000001,-53.05469054828926,37.73381175849323,19.895155794671197
12.749,-53.16227114819099,37.75307850648854,19.79630370637821
12.75,-53.27940585733123,37.68529082470719,19.739933856507776
12.751,-53.38469798456351,37.673987057430615,19.660461589428806
12.751999999999999,-53.46381193402403,37.72698988055609,19.565261886637984
12.753,-53.4777168895403,37.792543447390614,19.516089426938393
12.754000000000001,-53.42342082783566,37.890604863421125,19.503741863645843
12.754999999999999,-53.344724836598935,37.87727228519361,19.575635855904935
12.756,-53.28765200191559,37.7490547886455,19.696363092754027
12.757,-53.26764965037402,37.69574282256352,19.74349437627049
12.758000000000001,-53.247896953113454,37.7791328315164,19.7113991003732
12.759,-53.19981440003644,37.91333054576232,19.672816643677663
12.759999999999998,-53.13613880865801,38.050597070307994,19.644838115877164
12.761,-53.08759478906654,38.22422201121929,19.5830001540035
12.762,-53.04105198703574,38.459973940730094,19.482652744383287
12.763,-53.03169925909049,38.49766465270244,19.468089376102014
12.764,-53.099524775716006,38.314641832815845,19.52045120662605
12.765,-53.23045864281366,38.20841025471283,19.47623071345224
12.766,-53.37995528333774,38.185047431253885,19.368319590473334
12.767000000000001,-53.50185188944409,38.0698268759975,19.336007782282735
12.768,-53.64538450203565,37.98695857296054,19.26693145763643
12.768999999999998,-53.786998069910275,38.03566435992987,19.1231988885786
12.77,-53.83121846391549,38.05346293099448,19.076816503218183
12.770999999999999,-53.777664757624805,38.03530295654057,19.13102780687022
12.772,-53.698627712518615,38.02834386481664,19.1995626510856
12.773,-53.61844731162836,38.046521126582824,19.25446279825998
12.774,-53.50110470453673,38.19708526894876,19.2627538784203
12.775,-53.34622447782868,38.40541892434354,19.267238999162572
12.776000000000002,-53.17130936968223,38.488059821940354,19.360690977557397
12.777000000000001,-53.01123912287073,38.535898960387705,19.462171366245357
12.777999999999999,-52.890537472319174,38.62725157830284,19.50592760711625
12.779,-52.795640102539046,38.70692871731579,19.53546040363382
12.78,-52.740657249935566,38.724805117486945,19.569216277485083
12.781,-52.74190096293742,38.72065288004412,19.57067112799362
12.782,-52.785238571342084,38.64992811886207,19.577539371965642
12.783,-52.87103958118597,38.442731982736234,19.630355143294338
12.784,-52.9617589191584,38.12446632595465,19.743407685890432
12.785,-53.027605430159156,37.81386945532163,19.87077721298411
12.786000000000001,-53.10509593343979,37.601413851777295,19.930671297819018
12.786999999999999,-53.18224585279897,37.38451582488206,19.9926673566096
12.787999999999998,-53.27573914180741,37.15393833949023,20.048329388378676
12.789,-53.39206015369219,37.0552675462999,20.009193416427337
12.790000000000001,-53.44897078499217,37.114290741987965,19.92878474121018
12.791,-53.41474248070578,37.167448337481176,19.926549728791485
12.792,-53.35499440065144,37.17531453601934,19.97108767366997
12.793000000000001,-53.303513405343054,37.21798986572531,19.988898555717284
12.794,-53.23797430345308,37.31396956318795,19.98758401276224
12.795000000000002,-53.16449775753642,37.462324646435555,19.96239864719773
12.796,-53.103140435170495,37.60636763393296,19.929404408012672
12.796999999999999,-53.06651696195489,37.77576470330281,19.861197267736458
12.798,-53.03801325457266,37.980480900796906,19.765440298504174
12.799,-53.0284848233127,38.17492509191542,19.65977419361286
12.8,-53.06296748137367,38.339175313020604,19.535728205288592
12.801,-53.11682590667459,38.43907602291376,19.433546993181636
12.802000000000001,-53.14326444109743,38.41045326261875,19.42889755924314
12.803,-53.15882739692136,38.1651070651985,19.559673537536952
12.804,-53.21225202939232,37.802773845560324,19.72677825893571
12.805,-53.25962159555134,37.3942483722858,19.923759298577195
12.806,-53.275905450169226,37.09228444697648,20.08344073327065
12.806999999999999,-53.31693635960767,36.99406126663933,20.105807102836096
12.808000000000002,-53.355428561268454,37.02429820239973,20.056944833671082
12.809000000000001,-53.37415853599897,37.244235657038715,19.915947505529545
12.81,-53.38567385008923,37.459407920891444,19.783150841121994
12.811000000000002,-53.40938248887634,37.533562194293275,19.721133367406168
12.812000000000001,-53.46489844461816,37.49093567508228,19.700186650446767
12.813,-53.53683192803558,37.266526065742674,19.769743692827575
12.813999999999998,-53.617721617632476,37.06417768712046,19.818612019316646
12.815,-53.696284488862055,36.90106282779434,19.84649352698173
12.815999999999999,-53.75728830711416,36.72022339931636,19.89838056830004
12.816999999999998,-53.772449506304895,36.65169831734899,19.924479906388214
12.818000000000001,-53.73853810176541,36.599661697677114,19.981804748983492
12.819,-53.67997842699339,36.528474922772595,20.070272108177576
12.819999999999999,-53.62631762653555,36.490570064816346,20.135960302819953
12.821000000000002,-53.58349581298277,36.45249442248455,20.192783016386144
12.822,-53.51426347183504,36.421939151854374,20.267210422272385
12.822999999999999,-53.41393539381299,36.44936460376497,20.33467177634816
12.824,-53.32795630453859,36.56159491130242,20.342276980418248
12.825,-53.27937131390427,36.668339497384224,20.321885238511214
12.825999999999999,-53.25202509193263,36.726972010834054,20.311139680185974
12.827000000000002,-53.22348333147714,36.82070942802589,20.281348741501574
12.828000000000001,-53.16278912362288,36.910945522205964,20.279832766393042
12.828999999999999,-53.05887692276945,36.90626577237543,20.36783406409154
12.830000000000002,-52.9808823474174,36.927797254896284,20.419537750108887
12.831,-52.98432966386342,37.04246042547528,20.35107839799754
12.831999999999999,-53.06289877868166,37.07546086364667,20.267774446969526
12.833,-53.17519475283954,37.05289027252126,20.188596570125753
12.834,-53.29807295025339,37.005854048694026,20.114579341089453
12.834999999999999,-53.38975757451413,36.92744009320955,20.08388454549234
12.836000000000002,-53.41402360979221,36.98011625696021,20.033955664780294
12.837000000000002,-53.37682486614868,37.10161467459215,19.995267524176214
12.838,-53.28375607154817,37.10317427286601,20.070775438059385
12.838999999999999,-53.17827269466078,37.01281359522699,20.208973946828692
12.84,-53.113338525960174,36.88395970348539,20.33584290519532
12.841,-53.12160604939012,36.75483134507059,20.402611070793398
12.841999999999999,-53.21154367841284,36.63887340362677,20.39446289266975
12.843,-53.32024647321001,36.54794863096607,20.356351950902408
12.844,-53.362974599605025,36.6220521476413,20.279201475702962
12.844999999999999,-53.35157877285088,36.87740624949774,20.143743175802953
12.846000000000002,-53.356775525259486,37.026595000319496,20.05452878167243
12.847,-53.424534837091606,36.8903086311625,20.0763849322757
12.847999999999999,-53.576227354518714,36.67081283960256,20.07573141066402
12.849,-53.777098352915786,36.424319677809,20.04842287326349
12.85,-53.918301994376215,36.14753202706687,20.08600026493069
12.850999999999999,-53.941253196022046,36.00674817935515,20.1452028697271
12.852,-53.88873051986488,36.035198753878745,20.173070207866843
12.853,-53.803556332509515,36.14039445446345,20.18525796279262
12.854,-53.71967243835483,36.15181111347341,20.24850076123026
12.855000000000002,-53.66201750672532,36.07886629896836,20.337052987735476
12.856,-53.60397213175733,36.002547465672016,20.427798145640224
12.857,-53.527077348606916,35.94113631864032,20.52587116246677
12.858,-53.45378572873226,35.94500188730095,20.584548674939114
12.859,-53.38608724429808,36.02139574385104,20.598018178079826
12.86,-53.323315600050755,36.19119894930675,20.554838288891546
12.861,-53.26453446047769,36.367197259227254,20.504390321643115
12.862,-53.20951052715891,36.432162807286396,20.513144770763887
12.863,-53.1679036149807,36.474128886723356,20.523740393403827
12.863999999999999,-53.11617645440282,36.536458037343,20.53108526545695
12.865000000000002,-53.05604532410535,36.49842763031059,20.60218043350737
12.866,-53.01830618477882,36.38242342434065,20.6989772637249
12.866999999999999,-53.006293423632705,36.27733335330655,20.76829398389627
12.868,-53.04231506302216,36.238629087716724,20.76040609248828
12.869,-53.145305217273304,36.33670497668968,20.62003731594649
12.87,-53.29303628247777,36.57084219970311,20.365843276166444
12.871,-53.47270988352432,36.84041127145303,20.065058674567496
12.872,-53.69129793334211,36.902140373605235,19.849992801840983
12.873,-53.91486923390732,36.72757098853869,19.764062088236415
12.874000000000002,-54.0666758305449,36.57869674929609,19.722082667703063
12.875,-54.11551306158487,36.47184868076231,19.741402864365938
12.875999999999998,-54.08706202737232,36.269667861199466,19.87781418353231
12.877,-54.02646839493964,36.13414723772304,20.003570222458677
12.878,-54.012243058442685,36.20184014987472,19.977729734794934
12.879,-54.03617108793231,36.41643100277082,19.838168896018132
12.88,-54.03066684047531,36.66257909314667,19.70484194836746
12.881,-54.0346392638394,36.91663732204257,19.5585731242015
12.882,-54.06828615898313,37.123041916487274,19.414179815275943
12.883000000000003,-54.07962648225056,37.129808990676985,19.401000646778968
12.884,-54.06381731508236,37.06517762954061,19.45060080070911
12.884999999999998,-54.047193567910554,37.02427034843688,19.487438399942448
12.886000000000001,-54.01158547266835,36.89585717068097,19.5893308272217
12.887,-53.92682586214342,36.75364071668103,19.73950158406072
12.888,-53.83120481144379,36.65028017067796,19.87671961548007
12.889,-53.784189803214794,36.54814759599699,19.97303508937992
12.89,-53.79013498078982,36.525964955043385,19.980581845508283
12.891,-53.83787890912123,36.592392595314344,19.903760467421648
12.892,-53.91862579066338,36.74077530233762,19.753522876936472
12.893,-54.011729782591445,36.89363885555146,19.590462911655365
12.893999999999998,-54.09799562896356,36.888586730565486,19.522057438784685
12.894999999999998,-54.15701386974675,36.838548617158544,19.50144417235832
12.896,-54.16347701375645,36.76297848127995,19.538569913003144
12.897,-54.13762068111775,36.59432706740421,19.65455833396838
12.898,-54.1351896867953,36.515882363623334,19.700471462503756
12.899000000000001,-54.14783883132756,36.44601771402317,19.729021324065357
12.9,-54.142788694326015,36.31929717719847,19.80388880428454
12.901,-54.14241137104432,36.31979589658307,19.803924327910337
12.902000000000001,-54.18939169793319,36.3738039552758,19.734819491792805
12.902999999999999,-54.275700521540706,36.432103358358965,19.630666041192327
12.903999999999998,-54.35064100891234,36.6368401363948,19.45421269631882
12.905000000000001,-54.415061346876165,36.91796320735704,19.243366047492472
12.906,-54.51202648395152,37.027639459523115,19.101539355372907
12.907,-54.676414339416546,37.04970084272077,18.95311803309214
12.908000000000001,-54.87948627774692,37.14201481633759,18.733211344396253
12.909,-55.00137741614974,37.23983709136321,18.577436181181483
12.91,-55.02235859429933,37.392888111550626,18.474155198129125
12.911000000000001,-55.06510379151398,37.59436050903808,18.32540515568371
12.911999999999999,-55.176236145506024,37.723303297817836,18.160904802026238
12.912999999999998,-55.313090014364,37.80779862580425,18.000242061135026
12.913999999999998,-55.428264422575495,37.8658425085722,17.872401161795295
12.915000000000001,-55.452169898951745,37.886039820239596,17.84126892381758
12.916,-55.4041390408191,37.86950113083771,17.890256007395365
12.916999999999998,-55.35099497315236,37.833748571346014,17.954305317360124
12.918000000000001,-55.2887516314787,37.928608696297786,17.95206629131502
12.919,-55.20771918706691,37.98646454036758,17.986092890246738
12.92,-55.115287019535344,37.83590681599868,18.147545237031892
12.921,-55.02683709358096,37.61804959788399,18.343639042681332
12.921999999999999,-54.97843016177878,37.52533709366056,18.435905271336836
12.922999999999998,-54.96217136685339,37.52794444496891,18.447863327883823
12.924000000000001,-54.96635186279879,37.460289128873924,18.48253538563098
12.925,-55.013486139764076,37.48999842549028,18.426854969940933
12.925999999999998,-55.04096594412021,37.5445379838439,18.373426739159854
12.927000000000001,-55.01395316482506,37.4326067369436,18.458771502592157
12.928,-55.0154110732283,37.342033524906036,18.508474800682322
12.929,-55.07059883112349,37.36512316675752,18.449843840262105
12.93,-55.08688516122961,37.42576914897858,18.40230399511455
12.931,-55.03030274656726,37.403396337412396,18.461678124915096
12.931999999999999,-54.967725702935226,37.268647396624274,18.58913531863152
12.933000000000002,-54.95321431274282,37.18483368298128,18.648152856659507
12.934000000000001,-54.98555919769122,37.09472551303785,18.671797995344193
12.934999999999999,-55.03419031640992,36.90796437451771,18.735681260172186
12.936000000000002,-55.1072510619464,36.73358602272169,18.771868049196144
12.937000000000001,-55.19390589237704,36.5340139856496,18.810110850975036
12.938,-55.2294601985296,36.3972067400521,18.855839771760202
12.938999999999998,-55.19023706925122,36.313859051283885,18.93443690577773
12.94,-55.106359719626916,36.27558714797639,19.02554202966614
12.940999999999999,-55.01549859793519,36.39627413384211,19.03490425380106
12.941999999999998,-54.935166707251234,36.425337028668295,19.085830667408416
12.943000000000001,-54.88311359486053,36.28848238955223,19.20478655705108
12.943999999999999,-54.85157212831396,36.17486742416578,19.293714165967344
12.944999999999999,-54.79724669513467,36.18381843830717,19.334126350562997
12.946000000000002,-54.696808309892795,36.32623244928965,19.339235435086636
12.947000000000001,-54.565860070401605,36.585104711640895,19.304467640604543
12.947999999999999,-54.43605609692054,36.82613396152809,19.277489807985177
12.949,-54.33661877284651,36.915093583575164,19.309876891957586
12.95,-54.277087426335136,37.01393513600837,19.303473351031244
12.950999999999999,-54.27403468476888,37.13681000552916,19.236685771242747
12.952000000000002,-54.327462253887326,37.28857401556724,19.10682199907194
12.953000000000001,-54.40354815017407,37.55231632176809,18.894610564202566
12.953999999999999,-54.46852002110872,37.72773299565146,18.74140425362843
12.955000000000002,-54.483832037859145,37.75197746798388,18.71501107888146
12.956000000000001,-54.47926053846018,37.69032905999081,18.753862501517773
12.956999999999999,-54.4859041893742,37.49195110126193,18.861054191096443
12.958,-54.47802606655399,37.13557214043885,19.068929613528383
12.959,-54.463829937998085,36.80051635993488,19.268829495641782
12.959999999999999,-54.45933789582355,36.64414198928726,19.35997694864413
12.961000000000002,-54.47127880618561,36.543904007416664,19.405967231123157
12.962000000000002,-54.50875772959449,36.50347221062939,19.397346451109016
12.963,-54.5591309716337,36.65435852795601,19.271461514226402
12.963999999999999,-54.565735011914946,36.79569980314519,19.18706083608103
12.965000000000002,-54.5157844810176,36.848327112893294,19.199012404071425
12.966,-54.46880468425893,36.96331652054096,19.17342898244172
12.966999999999999,-54.43166007944603,37.10784329521612,19.12285940459563
12.968,-54.38911659291716,37.155761956224595,19.130988694944236
12.969,-54.3403871325202,37.237216683104755,19.12520982942972
12.969999999999999,-54.26634417618396,37.30808197727412,19.14615355902845
12.971000000000002,-54.20469896097484,37.224039384186,19.2445553773276
12.972,-54.17714934705479,37.17046998059588,19.29758490016171
12.972999999999999,-54.13644294200919,37.22955810409092,19.297683061863793
12.974000000000002,-54.079971579731414,37.29855875574266,19.30505490283028
12.975,-54.05226034149301,37.213785652445985,19.375974745443017
12.975999999999999,-54.05105285120767,36.99679771810932,19.49977591092727
12.977,-54.05929375914154,36.78555395535773,19.612048345741144
12.978,-54.069720276004524,36.641556975867644,19.68431774572717
12.979,-54.057535777356705,36.60499447388501,19.714911390476374
12.980000000000002,-54.01642421732676,36.67450985146548,19.70992603717282
12.981,-53.96223129096348,36.60630749141442,19.7930666718989
12.982,-53.917476247675424,36.44415449582823,19.92104301823484
12.983000000000002,-53.91472727276689,36.36841748689677,19.965704375321693
12.984,-53.969469773159105,36.36452119170812,19.92249183398212
12.985,-54.06309974352356,36.28880559504964,19.88705070883762
12.986,-54.213286115896125,36.17122499674342,19.827629249435375
12.987,-54.370486558955996,36.2593683717501,19.64794109306206
12.988,-54.42952293321171,36.5197589082102,19.454094273930295
12.988999999999999,-54.37999538493546,36.79562835824147,19.341016118558258
12.99,-54.33513815900024,36.94382932781722,19.294948716552
12.991,-54.378055621011626,36.91185499356981,19.277416573995225
12.991999999999999,-54.44789088885929,36.680147604236126,19.349363670154148
12.993,-54.519561844599025,36.34039213394616,19.47895968335031
12.994,-54.59090863627023,36.12353968342409,19.539497214018297
12.995,-54.63359225472968,36.084712920820124,19.525303290247606
12.996,-54.65720880534328,36.224906244610835,19.42825069573223
12.997,-54.671306740874066,36.477259699091725,19.276775368902335
12.998,-54.68067677286931,36.61638221137464,19.191673333927696
12.999,-54.71375518363672,36.71282921695381,19.110495256010978
13.0,-54.765856060942646,36.82464712222132,19.00489695618309
13.001,-54.798337592032446,36.86198505966453,18.957106776055852
13.002,-54.82248758007513,36.774072725600384,18.986080488314897
13.003,-54.86527242471777,36.58539703688469,19.055406631134744
13.004,-54.89519902152763,36.36936193245806,19.150069377506114
13.005,-54.84744930602708,36.21521093931042,19.27493477556709
13.006,-54.71627105319736,36.20390167391338,19.390604221793424
13.007,-54.54244488262801,36.30228123003841,19.481041550713627
13.008000000000001,-54.34634290409533,36.49127336814436,19.539034386298923
13.009,-54.167144891490985,36.80427475702094,19.512335313541172
13.01,-54.08079276180318,37.1822894792853,19.37032076364784
13.011000000000001,-54.125111085655995,37.46354546517724,19.17413206910217
13.012,-54.26388554249546,37.540423739639785,19.01626951497242
13.013,-54.39873836978297,37.49163976141079,18.933020439681854
13.013999999999998,-54.451762967665495,37.396700726423134,18.943147853470307
13.015,-54.432028431332,37.27648518196464,19.027414279334437
13.016,-54.404178672986156,37.174071605994044,19.108223146967916
13.017,-54.4269957258688,37.08670503885925,19.138618642006236
13.018,-54.47980640348753,37.01435106030022,19.135658432072447
13.019,-54.51968083528991,36.90719169554145,19.162803847419795
13.019999999999998,-54.53130884007007,36.801567933766286,19.212318431223622
13.021,-54.52206801961266,36.720803779546564,19.265128498252693
13.022,-54.506626899754636,36.637841073649156,19.324252767653803
13.022999999999998,-54.450553503101325,36.563736373090514,19.412123114443148
13.024000000000001,-54.37682925108634,36.55737004661382,19.47686771737132
13.025,-54.33579829117196,36.64840771095259,19.460052153765517
13.026,-54.32051440090886,36.7211970956756,19.43198492466925
13.027000000000001,-54.326284617391515,36.76636491118262,19.401899500731957
13.028,-54.325423280692185,36.85546914804436,19.352629749937265
13.028999999999998,-54.29567628227683,37.02078083620882,19.284258532126373
13.030000000000001,-54.27855926098639,37.199960311649065,19.197271769046864
13.031,-54.32114147015463,37.3543590356812,19.0747806254152
13.032,-54.41739314530709,37.5972589485763,18.857679529840993
13.033000000000001,-54.531389454704026,37.83021719357079,18.631349503147618
13.034,-54.6208486677498,37.92953617776896,18.50122689969453
13.035,-54.68253657366719,37.95278511829179,18.43729494404782
13.036000000000001,-54.73458596478576,38.005161344152526,18.364670110131613
13.037,-54.775321541478,38.02948573715386,18.31733632041464
13.037999999999998,-54.82735702747941,37.995774529703176,18.293793686563646
13.038999999999998,-54.91762311846998,37.95260032520134,18.24413733291449
13.040000000000001,-55.02527470886786,37.85782176420988,18.20931557831544
13.041,-55.144188605516874,37.66708745172007,18.219081961563717
13.041999999999998,-55.2985418369546,37.483861027896666,18.19454687787764
13.043000000000001,-55.440757641772976,37.415623037126764,18.11497585295959
13.044,-55.515679556169644,37.3692501453489,18.078766202280974
13.045,-55.51674446607926,37.364436883992525,18.08057038669709
13.046000000000001,-55.4464623790102,37.56084314188774,18.02890826724945
13.046999999999999,-55.36252649585253,37.783214781601295,17.97328398887062
13.047999999999998,-55.34820642824425,37.85047000990846,17.947169822635246
13.049000000000001,-55.4201386803906,37.84567419605494,17.890486317455228
13.05,-55.49281248310368,37.73727238958011,17.89147621434165
