Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.54688883e-02,4.06250000e+00,2.16145313e-01,2.04687500e-02,8.12500000e-03,2.89062500e-02,6.15574219e+00,,1.54688883e-02,3.92530143e-01,,1.54688883e-02,-2.84148865e+01
1.54698883e-02,4.07187500e+00,2.16084375e-01,2.09375000e-02,8.28125000e-03,2.82812500e-02,6.15515625e+00,,1.54698883e-02,3.92545342e-01,,1.54698883e-02,-2.94910889e+01
1.54708883e-02,4.06796875e+00,2.16165625e-01,2.50781250e-02,8.12500000e-03,2.89062500e-02,6.15597656e+00,,1.54708883e-02,3.92560571e-01,,1.54708883e-02,-2.92103577e+01
1.54718883e-02,4.06875000e+00,2.15982813e-01,2.80000000e-02,7.90625000e-03,3.01562500e-02,6.15761719e+00,,1.54718883e-02,3.92575771e-01,,1.54718883e-02,-2.94315491e+01
1.54728883e-02,4.07421875e+00,2.16368750e-01,2.40781250e-02,7.90625000e-03,3.01562500e-02,6.15656250e+00,,1.54728883e-02,3.92591000e-01,,1.54728883e-02,-3.01333618e+01
1.54738883e-02,4.07734375e+00,2.16165625e-01,1.97500000e-02,7.90625000e-03,3.12500000e-02,6.15738281e+00,,1.54738883e-02,3.92606199e-01,,1.54738883e-02,-3.05716858e+01
1.54748883e-02,4.07734375e+00,2.16267188e-01,2.22031250e-02,7.84375000e-03,3.29687500e-02,6.16078125e+00,,1.54748883e-02,3.92621428e-01,,1.54748883e-02,-3.06828613e+01
1.54758883e-02,4.07578125e+00,2.15962500e-01,2.69218750e-02,7.93750000e-03,3.34375000e-02,6.16242188e+00,,1.54758883e-02,3.92636657e-01,,1.54758883e-02,-3.06519470e+01
1.54768883e-02,4.07031250e+00,2.16226563e-01,2.61093750e-02,8.12500000e-03,3.20312500e-02,6.16113281e+00,,1.54768883e-02,3.92651856e-01,,1.54768883e-02,-3.02286987e+01
1.54778883e-02,4.07031250e+00,2.16125000e-01,2.28906250e-02,8.12500000e-03,2.93750000e-02,6.16218750e+00,,1.54778883e-02,3.92667085e-01,,1.54778883e-02,-3.03585205e+01
1.54788883e-02,4.05937500e+00,2.16125000e-01,2.17656250e-02,7.84375000e-03,2.93750000e-02,6.16218750e+00,,1.54788883e-02,3.92682284e-01,,1.54788883e-02,-2.93493042e+01
1.54798883e-02,4.04921875e+00,2.15718750e-01,2.33593750e-02,7.56250000e-03,2.96875000e-02,6.16078125e+00,,1.54798883e-02,3.92697513e-01,,1.54798883e-02,-2.84218445e+01
1.54808883e-02,4.05000000e+00,2.16064063e-01,2.50312500e-02,7.56250000e-03,2.92187500e-02,6.16078125e+00,,1.54808883e-02,3.92712712e-01,,1.54808883e-02,-2.86306152e+01
1.54818883e-02,4.05312500e+00,2.15718750e-01,2.53906250e-02,7.78125000e-03,2.64062500e-02,6.15972656e+00,,1.54818883e-02,3.92727941e-01,,1.54818883e-02,-2.90863953e+01
1.54828883e-02,4.04531250e+00,2.16267188e-01,2.37031250e-02,8.06250000e-03,2.51562500e-02,6.15820312e+00,,1.54828883e-02,3.92743140e-01,,1.54828883e-02,-2.84110718e+01
1.54838883e-02,4.04062500e+00,2.15820313e-01,2.25468750e-02,8.15625000e-03,2.56250000e-02,6.15914063e+00,,1.54838883e-02,3.92758369e-01,,1.54838883e-02,-2.80503845e+01
1.54848883e-02,4.04218750e+00,2.16165625e-01,2.29218750e-02,8.31250000e-03,2.62500000e-02,6.15914063e+00,,1.54848883e-02,3.92773569e-01,,1.54848883e-02,-2.83320007e+01
1.54858883e-02,4.04765625e+00,2.15779688e-01,2.47187500e-02,8.37500000e-03,2.62500000e-02,6.15878906e+00,,1.54858883e-02,3.92788798e-01,,1.54858883e-02,-2.90220337e+01
1.54868883e-02,4.05000000e+00,2.15779688e-01,2.52187500e-02,8.31250000e-03,2.62500000e-02,6.15820312e+00,,1.54868883e-02,3.92803967e-01,,1.54868883e-02,-2.93960266e+01
1.54878883e-02,4.04765625e+00,2.16125000e-01,2.28125000e-02,8.37500000e-03,2.67187500e-02,6.16054688e+00,,1.54878883e-02,3.92819196e-01,,1.54878883e-02,-2.92816772e+01
1.54888883e-02,4.03828125e+00,2.16267188e-01,2.23281250e-02,8.53125000e-03,2.70312500e-02,6.16382813e+00,,1.54888883e-02,3.92834425e-01,,1.54888883e-02,-2.84347839e+01
1.54898883e-02,4.04531250e+00,2.16165625e-01,2.46093750e-02,8.81250000e-03,2.78125000e-02,6.16476563e+00,,1.54898883e-02,3.92849624e-01,,1.54898883e-02,-2.92840576e+01
1.54908883e-02,4.04531250e+00,2.16267188e-01,2.44531250e-02,8.96875000e-03,2.89062500e-02,6.16300781e+00,,1.54908883e-02,3.92864853e-01,,1.54908883e-02,-2.94140930e+01
1.54918883e-02,4.04609375e+00,2.16714063e-01,2.23593750e-02,8.96875000e-03,3.04687500e-02,6.16218750e+00,,1.54918883e-02,3.92880082e-01,,1.54918883e-02,-2.96187134e+01
1.54928883e-02,4.05000000e+00,2.16368750e-01,2.24375000e-02,8.90625000e-03,3.04687500e-02,6.16242188e+00,,1.54928883e-02,3.92895341e-01,,1.54928883e-02,-3.01401062e+01
1.54938883e-02,4.04765625e+00,2.16368750e-01,2.37031250e-02,8.81250000e-03,3.07812500e-02,6.16183594e+00,,1.54938883e-02,3.92910600e-01,,1.54938883e-02,-3.00207520e+01
1.54948883e-02,4.05000000e+00,2.16470313e-01,2.40156250e-02,8.65625000e-03,3.23437500e-02,6.16195313e+00,,1.54948883e-02,3.92925829e-01,,1.54948883e-02,-3.03888550e+01
1.54958883e-02,4.05546875e+00,2.16571875e-01,2.31562500e-02,8.65625000e-03,3.31250000e-02,6.16242188e+00,,1.54958883e-02,3.92941087e-01,,1.54958883e-02,-3.10776367e+01
1.54968883e-02,4.06093750e+00,2.16226563e-01,2.26093750e-02,8.68750000e-03,3.37500000e-02,6.16382813e+00,,1.54968883e-02,3.92956316e-01,,1.54968883e-02,-3.17626953e+01
1.54978883e-02,4.05937500e+00,2.16470313e-01,2.31406250e-02,8.46875000e-03,3.31250000e-02,6.16523438e+00,,1.54978883e-02,3.92971575e-01,,1.54978883e-02,-3.17228699e+01
1.54988883e-02,4.05546875e+00,2.16125000e-01,2.39375000e-02,8.37500000e-03,3.18750000e-02,6.16453125e+00,,1.54988883e-02,3.92986804e-01,,1.54988883e-02,-3.14449158e+01
1.54998883e-02,4.04921875e+00,2.16307813e-01,2.38281250e-02,8.15625000e-03,3.07812500e-02,6.16476563e+00,,1.54998883e-02,3.93002003e-01,,1.54998883e-02,-3.09271240e+01
1.55008883e-02,4.04062500e+00,2.16023438e-01,2.40781250e-02,8.00000000e-03,3.31250000e-02,6.16664063e+00,,1.55008883e-02,3.93017232e-01,,1.55008883e-02,-3.01681213e+01
1.55018883e-02,4.04765625e+00,2.16064063e-01,2.32031250e-02,8.28125000e-03,3.56250000e-02,6.16359375e+00,,1.55018883e-02,3.93032432e-01,,1.55018883e-02,-3.10183105e+01
1.55028883e-02,4.04765625e+00,2.16125000e-01,2.21718750e-02,8.31250000e-03,3.53125000e-02,6.16113281e+00,,1.55028883e-02,3.93047661e-01,,1.55028883e-02,-3.11385193e+01
1.55038883e-02,4.03984375e+00,2.15921875e-01,2.39375000e-02,8.28125000e-03,3.57812500e-02,6.16253906e+00,,1.55038883e-02,3.93062860e-01,,1.55038883e-02,-3.04553223e+01
1.55048883e-02,4.03125000e+00,2.15678125e-01,2.61093750e-02,8.28125000e-03,3.76562500e-02,6.16394531e+00,,1.55048883e-02,3.93078059e-01,,1.55048883e-02,-2.97019653e+01
1.55058883e-02,4.03281250e+00,2.15820313e-01,2.38125000e-02,8.37500000e-03,3.76562500e-02,6.16277344e+00,,1.55058883e-02,3.93093228e-01,,1.55058883e-02,-2.99953918e+01
1.55068883e-02,4.04218750e+00,2.15881250e-01,2.14531250e-02,8.53125000e-03,3.71875000e-02,6.15972656e+00,,1.55068883e-02,3.93108457e-01,,1.55068883e-02,-3.10818481e+01
1.55078883e-02,4.04218750e+00,2.15840625e-01,2.30625000e-02,8.43750000e-03,3.85937500e-02,6.15796875e+00,,1.55078883e-02,3.93123657e-01,,1.55078883e-02,-3.11997986e+01
1.55088883e-02,4.03359375e+00,2.15637500e-01,2.57500000e-02,8.53125000e-03,3.85937500e-02,6.16019531e+00,,1.55088883e-02,3.93138856e-01,,1.55088883e-02,-3.04432068e+01
1.55098883e-02,4.04062500e+00,2.15820313e-01,2.55937500e-02,8.65625000e-03,3.76562500e-02,6.16242188e+00,,1.55098883e-02,3.93154025e-01,,1.55098883e-02,-3.13041077e+01
1.55108883e-02,4.05937500e+00,2.15820313e-01,2.32187500e-02,8.81250000e-03,3.71875000e-02,6.16382813e+00,,1.55108883e-02,3.93169224e-01,,1.55108883e-02,-3.33664551e+01
1.55118883e-02,4.06406250e+00,2.15820313e-01,2.20937500e-02,8.96875000e-03,3.64062500e-02,6.16300781e+00,,1.55118883e-02,3.93184394e-01,,1.55118883e-02,-3.39697876e+01
1.55128883e-02,4.05312500e+00,2.15739063e-01,2.35156250e-02,8.90625000e-03,3.64062500e-02,6.16136719e+00,,1.55128883e-02,3.93199593e-01,,1.55128883e-02,-3.29630432e+01
1.55138883e-02,4.04531250e+00,2.15576563e-01,2.50625000e-02,8.96875000e-03,3.56250000e-02,6.16019531e+00,,1.55138883e-02,3.93214762e-01,,1.55138883e-02,-3.22863464e+01
1.55148883e-02,4.05000000e+00,2.15637500e-01,2.48437500e-02,9.18750000e-03,3.37500000e-02,6.15937500e+00,,1.55148883e-02,3.93229961e-01,,1.55148883e-02,-3.29018860e+01
1.55158883e-02,4.05312500e+00,2.15678125e-01,2.33906250e-02,9.12500000e-03,3.39062500e-02,6.15972656e+00,,1.55158883e-02,3.93245131e-01,,1.55158883e-02,-3.33518677e+01
1.55168883e-02,4.04375000e+00,2.15535938e-01,2.13125000e-02,9.03125000e-03,3.53125000e-02,6.15960938e+00,,1.55168883e-02,3.93260300e-01,,1.55168883e-02,-3.25038452e+01
1.55178883e-02,4.03671875e+00,2.15535938e-01,2.23593750e-02,8.68750000e-03,3.50000000e-02,6.16101563e+00,,1.55178883e-02,3.93275499e-01,,1.55178883e-02,-3.18947144e+01
1.55188883e-02,4.02890625e+00,2.15475000e-01,2.60625000e-02,8.59375000e-03,3.39062500e-02,6.16312500e+00,,1.55188883e-02,3.93290669e-01,,1.55188883e-02,-3.12176208e+01
1.55198883e-02,4.01796875e+00,2.15231250e-01,2.60625000e-02,8.50000000e-03,3.56250000e-02,6.16277344e+00,,1.55198883e-02,3.93305838e-01,,1.55198883e-02,-3.02281799e+01
1.55208883e-02,4.00781250e+00,2.15434375e-01,2.16875000e-02,8.43750000e-03,3.53125000e-02,6.16335938e+00,,1.55208883e-02,3.93320978e-01,,1.55208883e-02,-2.93076782e+01
1.55218883e-02,3.99921875e+00,2.14804688e-01,2.06718750e-02,8.15625000e-03,3.45312500e-02,6.16453125e+00,,1.55218883e-02,3.93336117e-01,,1.55218883e-02,-2.85339661e+01
1.55228883e-02,4.00078125e+00,2.14946875e-01,2.40468750e-02,8.06250000e-03,3.45312500e-02,6.16441406e+00,,1.55228883e-02,3.93351257e-01,,1.55228883e-02,-2.88135376e+01
1.55238883e-02,4.00234375e+00,2.14906250e-01,2.63593750e-02,8.15625000e-03,3.29687500e-02,6.16312500e+00,,1.55238883e-02,3.93366396e-01,,1.55238883e-02,-2.91082153e+01
1.55248883e-02,3.99921875e+00,2.15332813e-01,2.46718750e-02,8.21875000e-03,3.20312500e-02,6.16277344e+00,,1.55248883e-02,3.93381536e-01,,1.55248883e-02,-2.89212952e+01
1.55258883e-02,3.99687500e+00,2.15353125e-01,2.17031250e-02,8.12500000e-03,3.29687500e-02,6.16160156e+00,,1.55258883e-02,3.93396705e-01,,1.55258883e-02,-2.88025818e+01
1.55268883e-02,3.99140625e+00,2.15475000e-01,2.16250000e-02,8.12500000e-03,3.42187500e-02,6.16136719e+00,,1.55268883e-02,3.93411875e-01,,1.55268883e-02,-2.83535767e+01
1.55278883e-02,3.99687500e+00,2.15190625e-01,2.40781250e-02,8.00000000e-03,3.50000000e-02,6.15820312e+00,,1.55278883e-02,3.93427014e-01,,1.55278883e-02,-2.90385132e+01
1.55288883e-02,3.99921875e+00,2.14845313e-01,2.57031250e-02,7.93750000e-03,3.48437500e-02,6.15574219e+00,,1.55288883e-02,3.93442184e-01,,1.55288883e-02,-2.94120178e+01
1.55298883e-02,3.99140625e+00,2.14560938e-01,2.52031250e-02,7.84375000e-03,3.42187500e-02,6.15773438e+00,,1.55298883e-02,3.93457294e-01,,1.55298883e-02,-2.87415161e+01
1.55308883e-02,3.99296875e+00,2.14520313e-01,2.25312500e-02,7.90625000e-03,3.37500000e-02,6.16042969e+00,,1.55308883e-02,3.93472403e-01,,1.55308883e-02,-2.90290833e+01
1.55318883e-02,4.00781250e+00,2.15312500e-01,2.02500000e-02,8.21875000e-03,3.34375000e-02,6.16113281e+00,,1.55318883e-02,3.93487573e-01,,1.55318883e-02,-3.06727295e+01
1.55328883e-02,4.01171875e+00,2.14804688e-01,2.29531250e-02,8.15625000e-03,3.39062500e-02,6.16218750e+00,,1.55328883e-02,3.93502712e-01,,1.55328883e-02,-3.11899414e+01
1.55338883e-02,4.00781250e+00,2.14560938e-01,2.69687500e-02,7.93750000e-03,3.53125000e-02,6.16183594e+00,,1.55338883e-02,3.93517822e-01,,1.55338883e-02,-3.09195251e+01
1.55348883e-02,4.01328125e+00,2.14256250e-01,2.47968750e-02,8.00000000e-03,3.64062500e-02,6.15937500e+00,,1.55348883e-02,3.93532902e-01,,1.55348883e-02,-3.16204834e+01
1.55358883e-02,4.01328125e+00,2.14987500e-01,1.97187500e-02,8.00000000e-03,3.57812500e-02,6.15902344e+00,,1.55358883e-02,3.93548042e-01,,1.55358883e-02,-3.17384644e+01
1.55368883e-02,4.00468750e+00,2.14662500e-01,1.96875000e-02,8.12500000e-03,3.48437500e-02,6.15996094e+00,,1.55368883e-02,3.93563151e-01,,1.55368883e-02,-3.09569092e+01
1.55378883e-02,4.00390625e+00,2.15251563e-01,2.41875000e-02,8.06250000e-03,3.42187500e-02,6.16054688e+00,,1.55378883e-02,3.93578291e-01,,1.55378883e-02,-3.09926453e+01
1.55388883e-02,4.00234375e+00,2.14804688e-01,2.68593750e-02,8.00000000e-03,3.48437500e-02,6.16300781e+00,,1.55388883e-02,3.93593431e-01,,1.55388883e-02,-3.09668579e+01
1.55398883e-02,3.99531250e+00,2.14865625e-01,2.43281250e-02,8.12500000e-03,3.37500000e-02,6.16394531e+00,,1.55398883e-02,3.93608570e-01,,1.55398883e-02,-3.03776245e+01
1.55408883e-02,3.99531250e+00,2.14743750e-01,2.05000000e-02,8.28125000e-03,3.29687500e-02,6.16300781e+00,,1.55408883e-02,3.93623680e-01,,1.55408883e-02,-3.04964600e+01
1.55418883e-02,3.98515625e+00,2.14560938e-01,2.05625000e-02,8.43750000e-03,3.20312500e-02,6.16394531e+00,,1.55418883e-02,3.93638790e-01,,1.55418883e-02,-2.95582581e+01
1.55428883e-02,3.97812500e+00,2.14073438e-01,2.41875000e-02,8.53125000e-03,3.00000000e-02,6.16558594e+00,,1.55428883e-02,3.93653870e-01,,1.55428883e-02,-2.89519348e+01
1.55438883e-02,3.98046875e+00,2.14418750e-01,2.67187500e-02,8.68750000e-03,3.04687500e-02,6.16593750e+00,,1.55438883e-02,3.93668950e-01,,1.55438883e-02,-2.93284607e+01
1.55448883e-02,3.98203125e+00,2.14520313e-01,2.49843750e-02,8.59375000e-03,3.00000000e-02,6.16523438e+00,,1.55448883e-02,3.93684089e-01,,1.55448883e-02,-2.96265564e+01
1.55458883e-02,3.98515625e+00,2.14845313e-01,2.01562500e-02,8.43750000e-03,2.89062500e-02,6.16382813e+00,,1.55458883e-02,3.93699199e-01,,1.55458883e-02,-3.00683594e+01
1.55468883e-02,3.97968750e+00,2.14987500e-01,1.95312500e-02,8.28125000e-03,3.07812500e-02,6.16417969e+00,,1.55468883e-02,3.93714339e-01,,1.55468883e-02,-2.96097412e+01
1.55478883e-02,3.97109375e+00,2.14743750e-01,2.53906250e-02,8.21875000e-03,3.10937500e-02,6.16582031e+00,,1.55478883e-02,3.93729478e-01,,1.55478883e-02,-2.88428040e+01
1.55488883e-02,3.97265625e+00,2.14357813e-01,2.90781250e-02,8.43750000e-03,3.18750000e-02,6.16453125e+00,,1.55488883e-02,3.93744588e-01,,1.55488883e-02,-2.91482239e+01
1.55498883e-02,3.97578125e+00,2.14560938e-01,2.38125000e-02,8.50000000e-03,3.26562500e-02,6.16136719e+00,,1.55498883e-02,3.93759698e-01,,1.55498883e-02,-2.96105652e+01
1.55508883e-02,3.97656250e+00,2.14906250e-01,1.83281250e-02,8.68750000e-03,3.23437500e-02,6.16160156e+00,,1.55508883e-02,3.93774807e-01,,1.55508883e-02,-2.98027954e+01
1.55518883e-02,3.99140625e+00,2.15007813e-01,2.03750000e-02,8.96875000e-03,3.23437500e-02,6.16242188e+00,,1.55518883e-02,3.93789977e-01,,1.55518883e-02,-3.14356384e+01
1.55528883e-02,4.01015625e+00,2.14987500e-01,2.66093750e-02,9.18750000e-03,3.37500000e-02,6.16195313e+00,,1.55528883e-02,3.93805116e-01,,1.55528883e-02,-3.34931641e+01
1.55538883e-02,4.01015625e+00,2.14662500e-01,2.87812500e-02,8.87500000e-03,3.29687500e-02,6.16101563e+00,,1.55538883e-02,3.93820226e-01,,1.55538883e-02,-3.36399536e+01
1.55548883e-02,4.00468750e+00,2.14114063e-01,2.39687500e-02,8.68750000e-03,3.20312500e-02,6.16101563e+00,,1.55548883e-02,3.93835306e-01,,1.55548883e-02,-3.32159119e+01
1.55558883e-02,4.00234375e+00,2.14256250e-01,1.92656250e-02,8.68750000e-03,3.10937500e-02,6.16136719e+00,,1.55558883e-02,3.93850416e-01,,1.55558883e-02,-3.30888672e+01
1.55568883e-02,4.00390625e+00,2.14560938e-01,2.05312500e-02,8.53125000e-03,3.23437500e-02,6.15996094e+00,,1.55568883e-02,3.93865496e-01,,1.55568883e-02,-3.33554077e+01
1.55578883e-02,3.99921875e+00,2.14662500e-01,2.54687500e-02,8.31250000e-03,3.29687500e-02,6.15878906e+00,,1.55578883e-02,3.93880606e-01,,1.55578883e-02,-3.29940796e+01
1.55588883e-02,3.99296875e+00,2.14520313e-01,2.77031250e-02,8.43750000e-03,3.20312500e-02,6.16042969e+00,,1.55588883e-02,3.93895715e-01,,1.55588883e-02,-3.24906616e+01
1.55598883e-02,3.98359375e+00,2.14317188e-01,2.38906250e-02,8.31250000e-03,3.07812500e-02,6.16253906e+00,,1.55598883e-02,3.93910795e-01,,1.55598883e-02,-3.16608887e+01
1.55608883e-02,3.97109375e+00,2.14398438e-01,1.83437500e-02,8.06250000e-03,2.81250000e-02,6.16054688e+00,,1.55608883e-02,3.93925875e-01,,1.55608883e-02,-3.04841309e+01
1.55618883e-02,3.97031250e+00,2.14804688e-01,1.94531250e-02,7.90625000e-03,2.73437500e-02,6.16054688e+00,,1.55618883e-02,3.93941015e-01,,1.55618883e-02,-3.05037231e+01
1.55628883e-02,3.95703125e+00,2.14520313e-01,2.71562500e-02,7.68750000e-03,2.82812500e-02,6.16394531e+00,,1.55628883e-02,3.93956125e-01,,1.55628883e-02,-2.92580566e+01
1.55638883e-02,3.94296875e+00,2.13768750e-01,2.90000000e-02,7.53125000e-03,2.78125000e-02,6.16394531e+00,,1.55638883e-02,3.93971205e-01,,1.55638883e-02,-2.79571228e+01
1.55648883e-02,3.94765625e+00,2.14500000e-01,2.16562500e-02,7.40625000e-03,2.64062500e-02,6.16300781e+00,,1.55648883e-02,3.93986285e-01,,1.55648883e-02,-2.85746155e+01
1.55658883e-02,3.94843750e+00,2.13971875e-01,1.72500000e-02,7.53125000e-03,2.62500000e-02,6.16359375e+00,,1.55658883e-02,3.94001365e-01,,1.55658883e-02,-2.87582397e+01
1.55668883e-02,3.95156250e+00,2.14317188e-01,2.10312500e-02,7.46875000e-03,2.85937500e-02,6.16218750e+00,,1.55668883e-02,3.94016445e-01,,1.55668883e-02,-2.91818542e+01
1.55678883e-02,3.95546875e+00,2.14256250e-01,2.71406250e-02,7.68750000e-03,2.96875000e-02,6.16136719e+00,,1.55678883e-02,3.94031554e-01,,1.55678883e-02,-2.97122192e+01
1.55688883e-02,3.94843750e+00,2.14317188e-01,2.75781250e-02,7.84375000e-03,2.85937500e-02,6.16136719e+00,,1.55688883e-02,3.94046634e-01,,1.55688883e-02,-2.91323547e+01
1.55698883e-02,3.94453125e+00,2.14012500e-01,2.22343750e-02,7.90625000e-03,2.82812500e-02,6.15937500e+00,,1.55698883e-02,3.94061714e-01,,1.55698883e-02,-2.88616333e+01
1.55708883e-02,3.95000000e+00,2.14215625e-01,1.80468750e-02,8.00000000e-03,2.78125000e-02,6.15714844e+00,,1.55708883e-02,3.94076794e-01,,1.55708883e-02,-2.95321655e+01
1.55718883e-02,3.95234375e+00,2.14256250e-01,1.99687500e-02,8.12500000e-03,2.89062500e-02,6.15773438e+00,,1.55718883e-02,3.94091874e-01,,1.55718883e-02,-2.98745117e+01
1.55728883e-02,3.96093750e+00,2.14560938e-01,2.52812500e-02,8.21875000e-03,3.04687500e-02,6.15820312e+00,,1.55728883e-02,3.94106954e-01,,1.55728883e-02,-3.08804016e+01
1.55738883e-02,3.97421875e+00,2.14560938e-01,2.80312500e-02,8.31250000e-03,3.12500000e-02,6.15855469e+00,,1.55738883e-02,3.94122094e-01,,1.55738883e-02,-3.23908997e+01
1.55748883e-02,3.96718750e+00,2.14560938e-01,2.37031250e-02,8.12500000e-03,3.23437500e-02,6.15738281e+00,,1.55748883e-02,3.94137204e-01,,1.55748883e-02,-3.18031006e+01
1.55758883e-02,3.95781250e+00,2.14418750e-01,1.79062500e-02,7.90625000e-03,3.18750000e-02,6.15820312e+00,,1.55758883e-02,3.94152313e-01,,1.55758883e-02,-3.09468689e+01
1.55768883e-02,3.95546875e+00,2.14175000e-01,1.91562500e-02,7.75000000e-03,3.07812500e-02,6.15902344e+00,,1.55768883e-02,3.94167393e-01,,1.55768883e-02,-3.08034363e+01
1.55778883e-02,3.95234375e+00,2.14175000e-01,2.63437500e-02,7.90625000e-03,3.07812500e-02,6.15855469e+00,,1.55778883e-02,3.94182473e-01,,1.55778883e-02,-3.06018982e+01
1.55788883e-02,3.95156250e+00,2.13829688e-01,2.77968750e-02,7.93750000e-03,3.01562500e-02,6.15714844e+00,,1.55788883e-02,3.94197583e-01,,1.55788883e-02,-3.06648254e+01
1.55798883e-02,3.94843750e+00,2.14175000e-01,2.22343750e-02,8.00000000e-03,2.89062500e-02,6.15773438e+00,,1.55798883e-02,3.94212663e-01,,1.55798883e-02,-3.04752502e+01
1.55808883e-02,3.94609375e+00,2.14032813e-01,1.85625000e-02,8.00000000e-03,2.73437500e-02,6.16078125e+00,,1.55808883e-02,3.94227743e-01,,1.55808883e-02,-3.03417358e+01
1.55818883e-02,3.94609375e+00,2.14256250e-01,2.05468750e-02,8.06250000e-03,2.56250000e-02,6.16054688e+00,,1.55818883e-02,3.94242823e-01,,1.55818883e-02,-3.04454041e+01
1.55828883e-02,3.94296875e+00,2.14134375e-01,2.53437500e-02,8.12500000e-03,2.62500000e-02,6.15855469e+00,,1.55828883e-02,3.94257903e-01,,1.55828883e-02,-3.02448730e+01
1.55838883e-02,3.92734375e+00,2.13768750e-01,2.70468750e-02,8.12500000e-03,2.92187500e-02,6.15914063e+00,,1.55838883e-02,3.94272953e-01,,1.55838883e-02,-2.87728577e+01
1.55848883e-02,3.91250000e+00,2.13342188e-01,2.32656250e-02,8.00000000e-03,3.07812500e-02,6.16054688e+00,,1.55848883e-02,3.94288003e-01,,1.55848883e-02,-2.73759155e+01
1.55858883e-02,3.91562500e+00,2.13281250e-01,1.96093750e-02,8.15625000e-03,3.29687500e-02,6.16265625e+00,,1.55858883e-02,3.94303024e-01,,1.55858883e-02,-2.78116455e+01
1.55868883e-02,3.92343750e+00,2.13342188e-01,1.97812500e-02,8.06250000e-03,3.37500000e-02,6.16312500e+00,,1.55868883e-02,3.94318044e-01,,1.55868883e-02,-2.87214661e+01
1.55878883e-02,3.91796875e+00,2.13342188e-01,2.38125000e-02,7.93750000e-03,3.31250000e-02,6.16253906e+00,,1.55878883e-02,3.94333065e-01,,1.55878883e-02,-2.82732239e+01
1.55888883e-02,3.91953125e+00,2.13200000e-01,2.71718750e-02,7.93750000e-03,3.29687500e-02,6.16195313e+00,,1.55888883e-02,3.94348085e-01,,1.55888883e-02,-2.85693970e+01
1.55898883e-02,3.92343750e+00,2.13281250e-01,2.33906250e-02,8.00000000e-03,3.18750000e-02,6.15996094e+00,,1.55898883e-02,3.94363105e-01,,1.55898883e-02,-2.91061096e+01
1.55908883e-02,3.92500000e+00,2.13768750e-01,1.85937500e-02,8.21875000e-03,3.10937500e-02,6.15679688e+00,,1.55908883e-02,3.94378155e-01,,1.55908883e-02,-2.93784485e+01
1.55918883e-02,3.92578125e+00,2.13768750e-01,2.00000000e-02,8.28125000e-03,3.18750000e-02,6.15574219e+00,,1.55918883e-02,3.94393206e-01,,1.55918883e-02,-2.95612793e+01
1.55928883e-02,3.92968750e+00,2.13626563e-01,2.46406250e-02,8.15625000e-03,3.18750000e-02,6.15632813e+00,,1.55928883e-02,3.94408256e-01,,1.55928883e-02,-3.00823059e+01
1.55938883e-02,3.93828125e+00,2.14032813e-01,2.46875000e-02,8.15625000e-03,3.12500000e-02,6.15457031e+00,,1.55938883e-02,3.94423306e-01,,1.55938883e-02,-3.10989685e+01
1.55948883e-02,3.95000000e+00,2.13870313e-01,2.16875000e-02,8.50000000e-03,3.20312500e-02,6.15492188e+00,,1.55948883e-02,3.94438356e-01,,1.55948883e-02,-3.24299927e+01
1.55958883e-02,3.94843750e+00,2.13829688e-01,2.01093750e-02,8.68750000e-03,3.39062500e-02,6.15691406e+00,,1.55958883e-02,3.94453406e-01,,1.55958883e-02,-3.23796692e+01
1.55968883e-02,3.94296875e+00,2.13525000e-01,2.10312500e-02,8.75000000e-03,3.75000000e-02,6.15878906e+00,,1.55968883e-02,3.94468457e-01,,1.55968883e-02,-3.19248962e+01
