Time,r,z,a
7.960999999999999,17.758729732028982,32.348480897938884,48.09747030216537
7.962000000000001,17.553449179577896,32.38636643192818,48.16251489632947
7.962999999999999,17.381570286272673,32.41733645200707,48.21681514252384
7.964,17.260100157524295,32.421236414444195,48.270616284927236
7.965,17.199533841948774,32.40241310247423,48.31566629685453
7.965999999999999,17.192034184442427,32.364796328990266,48.35240688918222
7.9670000000000005,17.20530716260714,32.31365050674196,48.39133157800566
7.968000000000001,17.210197235432904,32.270086380545166,48.42747802119262
7.969,17.185273365425736,32.24137430266635,48.46453999784531
7.97,17.127275121990525,32.207853957369075,48.52138421426095
7.970999999999999,17.069055054030922,32.181332271059304,48.572115252490136
7.9719999999999995,17.039806536471456,32.17637912910663,48.59018840119625
7.973000000000001,17.037679122218606,32.178918298522944,48.58893996689058
7.974,17.05499510454307,32.18061087195031,48.579338637143415
7.975,17.07768983498942,32.17724118044927,48.571682167784616
7.976000000000001,17.07927927471805,32.173759988108955,48.57401185532156
7.976999999999999,17.048860716555414,32.1744940818607,48.587615827081635
7.978000000000001,16.999643915308862,32.18159279645721,48.604357291506936
7.979,16.958920137089464,32.19380066792608,48.61256022111014
7.9799999999999995,16.928942032862054,32.2044366583788,48.617108157328445
7.981,16.901536229532788,32.214712641602745,48.62075265348046
7.981999999999999,16.873340535534236,32.22651240666853,48.62339044488528
7.9830000000000005,16.836500622048447,32.22655078819527,48.64043002316492
7.984,16.792023489841945,32.211216942112905,48.674601863499625
7.984999999999999,16.742216472544786,32.1979210561902,48.70939608170999
7.986,16.679330365459855,32.186587264842714,48.74842815549253
7.987000000000001,16.610770721533086,32.17317530316568,48.7918391374048
7.988,16.55969509792264,32.1563616097196,48.830190853265314
7.989,16.531214549929665,32.130390977526474,48.866316561073916
7.99,16.518668927274515,32.11120045709717,48.889120504690254
7.991,16.516757804203767,32.11342281584723,48.88801842446051
7.992000000000001,16.52660147468631,32.127510324199704,48.87098844509219
7.993,16.55326868432255,32.138304081900614,48.84918682247821
7.994,16.587594987402678,32.13447095639751,48.836862261224326
7.995,16.61992333168773,32.11247100642959,48.84156190195767
7.9959999999999996,16.64582419220078,32.083649615539315,48.85523501680564
7.997000000000001,16.665681456921124,32.06526166334773,48.86240262603887
7.998,16.686400827672777,32.06756866830501,48.85079623451969
7.998999999999999,16.710296337614356,32.08998115067002,48.81988261570667
8.0,16.74269495360725,32.120681043225474,48.77768664220672
8.001000000000001,16.77697378700494,32.1561152187747,48.73041776621952
8.002,16.802638652389163,32.20041756306935,48.679268221595706
8.003,16.823622401351,32.250985665455126,48.624728906898426
8.004000000000001,16.84670993178569,32.293318033233554,48.57651821803284
8.005,16.86588011344512,32.3108145469634,48.552137940760296
8.006,16.877117017938154,32.31627432520335,48.54209735737703
8.006999999999998,16.87649747193581,32.32712992091978,48.532761335079364
8.008,16.864196294170448,32.33488098132657,48.531580172361906
8.009,16.851394097182872,32.33650571860779,48.53605774044551
8.01,16.84384994472176,32.338134240749916,48.53809923861531
8.011000000000001,16.83506610207738,32.329369898279566,48.54992992213733
8.012,16.819460041627245,32.30357141653126,48.58001973703403
8.013,16.801905631384066,32.264153998707386,48.623088832361795
8.014000000000001,16.783947710877076,32.22165856691308,48.66907403376321
8.015,16.763747836073044,32.2024010218917,48.69548412268557
8.015999999999998,16.735605351812126,32.21791853342742,48.69470064690047
8.017,16.696011272453518,32.241398853782016,48.692086365937364
8.018,16.64735980783643,32.24257217486619,48.71339022417466
8.019,16.607059567768847,32.212610671893884,48.75849459823123
8.020000000000001,16.587374318556318,32.15208079460924,48.82131447651833
8.020999999999999,16.575232131078135,32.083658072494856,48.88768304979741
8.022,16.568526433570685,32.04048752914405,48.929112718354624
8.023000000000001,16.572261079966335,32.001351200258036,48.962154393681864
8.024,16.581071934985182,31.935977545945338,49.0161340552703
8.024999999999999,16.59494367776712,31.86203273604787,49.07533875258879
8.026,16.613363278177953,31.793883054165896,49.12724098881313
8.027,16.647473856915937,31.736571003491868,49.1621941955652
8.028,16.69361172800979,31.692698683661508,49.17956138768111
8.029000000000002,16.726371833154275,31.656224037474228,49.19653599144773
8.03,16.742266126929042,31.63947402452241,49.2039137388828
8.031,16.730919445469958,31.6595433667838,49.191476549792384
8.032,16.682687060998852,31.696606685540818,49.18119316681404
8.033,16.625626941544326,31.70205895334492,49.20290496310125
8.033999999999999,16.586671833985243,31.6427649873733,49.273507608856185
8.034999999999998,16.558340641972077,31.555383212913522,49.364051092619846
8.036,16.49590232655853,31.51900366523247,49.42525635206493
8.037,16.413495913659144,31.563803547799452,49.42365192277624
8.038,16.339602248129864,31.65354496732472,49.37796313199456
8.039,16.253577798704352,31.746936649323125,49.334235212536505
8.040000000000001,16.156697182611804,31.834817034453234,49.29993782263496
8.041,16.05755341803483,31.938754546710083,49.2518662897203
8.042,15.987459923961607,32.042593774581114,49.19041063314042
8.043000000000001,15.945250745672801,32.118339861497425,49.14140581672179
8.043999999999999,15.887876347877384,32.196828105861314,49.09651333193637
8.045,15.811954308321566,32.29215693529357,49.044453855043756
8.046,15.74164633908543,32.37608165016987,48.99985982689361
8.047,15.6912441927808,32.42035977353665,48.982020154330826
8.048,15.660411451055573,32.427870044610344,48.98867896832318
8.049,15.627338474971614,32.427415055644204,49.0034591244888
8.05,15.575877350709288,32.450717578629806,49.00476383446926
8.051,15.50117999724553,32.506264787402394,48.98689361169018
8.052,15.416457683024722,32.56666599901051,48.968695530364165
8.052999999999999,15.35936543143667,32.587639644778925,48.97411536028048
8.054,15.335492829545105,32.54987118545152,49.0184567519052
8.055,15.318323405087025,32.47727273394435,49.09144564065768
8.056000000000001,15.283498486414459,32.39194789310671,49.18347288898639
8.057,15.209322487126029,32.316411125237885,49.28342235693912
8.058,15.099569220512196,32.273963790931305,49.36847281657178
8.059000000000001,14.994213713392815,32.2610515032383,49.42470114001161
8.059999999999999,14.906134935381626,32.261350834054085,49.461462940214794
8.061,14.818130965866372,32.26468970800006,49.495250919417934
8.062,14.727687764908952,32.28646583603105,49.51309166633632
8.062999999999999,14.626861441419527,32.303265427860794,49.53951448542601
8.064,14.524462275020223,32.30799195594505,49.57731872650102
8.065000000000001,14.4489190854934,32.34884005550641,49.570934027611294
8.066,14.402944572603577,32.398399208675016,49.54437867352816
8.067,14.363988925155038,32.427221100272995,49.533835192849416
8.068000000000001,14.314599733623185,32.446146554109454,49.53649493148494
8.068999999999999,14.2652421446916,32.43393289440963,49.56756942509091
8.07,14.223068123884115,32.38814777293429,49.6264536267838
8.071,14.19630026488453,32.34144238529429,49.67997966065038
8.072,14.199331850509967,32.32533528419074,49.693508723801884
8.073,14.238013547771883,32.34978785236871,49.6555548370073
8.074,14.296464372810382,32.4111009381434,49.57587887349135
8.075000000000001,14.330182810185715,32.49494601178927,49.485557083315506
8.076,14.308018617879096,32.60486498389257,49.393868261387354
8.077,14.246809240110286,32.75101602334826,49.28444842809079
8.078,14.177872455785621,32.908546524962226,49.167270523191675
8.079,14.088500681591265,33.04852496874624,49.073813811301356
8.08,13.962007786377823,33.1532124439714,49.02677166583496
8.081,13.809916787489113,33.240215295468055,49.00519878417938
8.081999999999999,13.642391127472647,33.32556917494789,48.990162503710444
8.083,13.459388890992454,33.39867632925319,48.99129647064215
8.084000000000001,13.253304363261826,33.44412829943635,49.025567492253415
8.085,13.03454023745579,33.46319660360918,49.08781869429741
8.086,12.802865671372164,33.466364863494526,49.16829690656972
8.087,12.564931521155376,33.43930234161921,49.27795575242727
8.088,12.350464279647813,33.381553294880035,49.406994109772455
8.089,12.148163529270095,33.32321274245641,49.53150151736195
8.09,11.93495965345444,33.26897233467656,49.65501758191044
8.091,11.724299882757764,33.207990619699416,49.783102795122936
8.092,11.545935640526405,33.12128726710482,49.92396402035632
8.093000000000002,11.42175864203229,32.993135171656526,50.08576881940491
8.094000000000001,11.354401209453378,32.855950127098545,50.23743557244916
8.095,11.31855597979613,32.75494546094941,50.344608476926005
8.095999999999998,11.276829691189079,32.685061333839165,50.4242842115899
8.097,11.229787853270272,32.609173348996066,50.51135952615221
8.098,11.221010006225518,32.533310161181795,50.58594276166398
8.099,11.247903977556776,32.493538660273515,50.61475027638992
8.1,11.281835727142619,32.49841834637231,50.59902599649161
8.101,11.306524784337928,32.54395847917324,50.54790665005971
8.102,11.315940211648918,32.639555686082474,50.45450683144773
8.103000000000002,11.339505692987748,32.7639620810871,50.32923997642661
8.104,11.376980100531236,32.871935965229454,50.21494788978994
8.104999999999999,11.42030020062048,32.952277651109966,50.124853275317484
8.106,11.482070073396851,33.018527702343015,50.042009428446995
8.107,11.545754752062205,33.08450889203891,49.95875028738032
8.108,11.594928959718077,33.141528731882936,49.888701187977524
8.109,11.619870297437853,33.18129125614998,49.842931362886155
8.11,11.622710208728204,33.20932277909582,49.815535927880795
8.111,11.612026880399368,33.21867465843182,49.81023565958621
8.112000000000002,11.564146655307884,33.2264032178127,49.81870726283437
8.113,11.478178325512607,33.25623380365171,49.818674492347306
8.113999999999999,11.386638218968496,33.29444312424563,49.812282357571114
8.115,11.288388134079659,33.309859393232074,49.82935258681579
8.116,11.16765648115993,33.30451932591443,49.87297964797753
8.117,11.051728039896375,33.309867767797606,49.904587431175656
8.118,10.975616187241908,33.32705767177439,49.912154187704495
8.119,10.934004166380339,33.343586259956844,49.90944298268257
8.120000000000001,10.89936504816561,33.36936578637083,49.89571633777738
8.121,10.84651290250993,33.39098798582628,49.89152636735813
8.122,10.779441194531847,33.397951616560015,49.90556276774831
8.123,10.708545196486718,33.40292658869937,49.92253650967279
8.123999999999999,10.641051320533432,33.40815797975026,49.938097701263025
8.125,10.583735394695179,33.41518894811583,49.94874742119469
8.126000000000001,10.529886873370417,33.42865409593102,49.95212656620398
8.126999999999999,10.47208169101771,33.456382247916075,49.94298917388959
8.128,10.400164511096863,33.48288658016887,49.939094198832635
8.129000000000001,10.305244634664977,33.489235710383085,49.96106486427008
8.13,10.183161841516055,33.45606447141375,50.028511112537664
8.131,10.038456326814547,33.37888936740662,50.144285105209306
8.131999999999998,9.89259366096131,33.2790944143447,50.281683013432804
8.133,9.762575542817808,33.15673711035001,50.4358987237613
8.134,9.648119043184856,32.99844558260454,50.62001146103188
8.135,9.543994520086622,32.81791826145065,50.82246950971005
8.136,9.438876988954787,32.62393588957757,51.038056714317904
8.137,9.322035715250475,32.43527378653358,51.25170618410765
8.138,9.194839594274242,32.254623393807854,51.4603845364797
8.139000000000001,9.075154758614433,32.03572754130715,51.70365976576903
8.14,8.998601995545368,31.780096436251352,51.97047733660583
8.140999999999998,8.979957517076995,31.57241464142596,52.17535981463565
8.142,8.993693362341084,31.467462388947478,52.27252363081379
8.143,9.014637020868015,31.48775960202267,52.24724919380396
8.144,9.046391929416757,31.639551689545844,52.09257776646643
8.145,9.066475369974576,31.82956608755019,51.90434691751678
8.145999999999999,9.036649991612002,32.00616307684114,51.742587022255464
8.147,9.072234040487457,32.18301804568856,51.56271420981519
8.148000000000001,9.223795679646708,32.350078748042435,51.36064801836373
8.149,9.36264744648713,32.50640640804356,51.17211764280673
8.149999999999999,9.463678600391836,32.7035315634604,50.9547038583336
8.151,9.591182969153762,32.89305054517956,50.737140152702914
8.152,9.72549727933849,32.99519635045827,50.60133317211675
8.153,9.779701667011965,33.020322581000606,50.561877692750215
8.154,9.758287179841535,32.99855583239462,50.58882658629722
8.155,9.702392864201242,32.990356430214,50.612501622190294
8.156,9.662716307396492,33.041525181761884,50.57456648385919
8.157,9.668965181306987,33.14882592553554,50.46981685657048
8.158,9.673254191522773,33.260207531688565,50.361679432963186
8.158999999999999,9.643841412749023,33.32468766000549,50.307947814648166
8.159999999999998,9.617188871690091,33.29135488828978,50.34737193095139
8.161,9.633656711905749,33.221716197399225,50.40968677876153
8.162,9.707522376519007,33.2334547909266,50.37777436340669
8.163,9.821744460152866,33.321040031125285,50.26157209952648
8.164,9.92927203003916,33.447710897496755,50.10960293534851
8.165000000000001,10.000179349753253,33.57364757631911,49.9686797478869
8.166,10.046210004144461,33.648438018346596,49.883853905619354
8.167,10.089019487232154,33.688530507559264,49.833177539440655
8.168,10.096792540062037,33.730367101566614,49.79086930349601
8.168999999999999,10.039364985883237,33.80956281143591,49.73138240843273
8.17,9.923402106905614,33.94009617328327,49.63894744740965
8.171,9.769043377909027,34.081491818397325,49.54605391374675
8.172,9.590616648564167,34.191021760911276,49.489355162784996
8.173,9.41122279860594,34.233527859598766,49.49640096724101
8.174,9.240639960222392,34.19927326008707,49.57430708662758
8.175,9.071174440345374,34.10499272577676,49.709254264716066
8.176,8.887626362463465,33.965921573939596,49.890546419436106
8.177,8.686082025126977,33.82338786124019,50.079095267173784
8.177999999999999,8.498099819231363,33.68663660139712,50.25799104754867
8.179,8.33899732874118,33.50442255761864,50.47341303620908
8.18,8.204809634980498,33.26071890047088,50.74223704147614
8.181000000000001,8.111226609989028,32.99242940714628,51.02512111420962
8.182,8.064096283002904,32.77386367298583,51.248617970266736
8.183,8.032376044009483,32.65939047010868,51.367354389055215
8.184000000000001,8.001220354415844,32.640960788839664,51.392681624704316
8.184999999999999,7.956419595432516,32.68672593822202,51.35885457748178
8.186,7.915015845909889,32.778860400578125,51.27906933369731
8.187,7.919753035267882,32.92815829589221,51.13281681481364
8.187999999999999,7.9256749586876,33.145631006822136,50.91995923724303
8.189,7.889317603452232,33.3967984450131,50.68400549852925
8.190000000000001,7.813801481119855,33.64432390035641,50.460225474122666
8.191,7.647541686402324,33.87841165822327,50.26915390709147
8.192,7.379238353032782,34.10446058712021,50.10634168492352
8.193000000000001,7.06020717530346,34.301291190405244,49.979647307784305
8.193999999999999,6.745767177737013,34.44603852303192,49.89964466353035
8.195,6.501383455353292,34.557349845071336,49.83640497406169
8.196,6.301250302032861,34.610483983491434,49.82058333427931
8.197,6.018485468963595,34.56741422904246,49.912562165037855
8.198,5.601622670693616,34.483438023323835,50.06454988907049
8.199,5.134938614869133,34.41916746198175,50.199903974925334
8.200000000000001,4.694218163459217,34.36416049558544,50.316701270892565
8.201,4.297523064301708,34.26252717859747,50.46900706390945
8.202,3.9362383307636932,34.092287005785884,50.68122954589646
8.203,3.60840994931855,33.900043310487575,50.90845326455142
8.204,3.33660762325667,33.718653601322444,51.116662633123795
8.205,3.1112005632890973,33.61110501898646,51.245208495054406
8.206,2.912668059900734,33.589651969116204,51.28430106562348
8.206999999999999,2.7155989424832065,33.6107835128886,51.27969089752171
8.208,2.4725207619952747,33.644661343908695,51.26460914907311
8.209000000000001,2.164725268343572,33.65509891863514,51.27535443165456
8.21,1.8228193321666666,33.6590829532587,51.291595475726375
8.211,1.513978355420704,33.68703640926299,51.27895979511171
8.212,1.2818426781294598,33.76046849906991,51.21520528509658
8.213,1.1339268544679992,33.83687033597194,51.14413515733705
8.214,1.082491201384903,33.85134816650119,51.131348419360435
8.215,1.1102035128848462,33.806961136457694,51.174814514596044
8.216,1.1546486618446594,33.73214273107106,51.24810128656982
8.217,1.143336333888274,33.648839113563845,51.3317420756153
8.218000000000002,1.0696802184021317,33.562121110790095,51.42083697849241
8.219000000000001,0.9863886231197326,33.50559142472333,51.479892314667104
8.22,0.935041495244765,33.53716434564037,51.44980335461026
8.220999999999998,0.922475100595638,33.65477385720798,51.33258602608409
8.222,0.9435199430219641,33.768682774596805,51.218138502826235
8.223,0.9880745540389121,33.80743609130664,51.17812798805894
8.223999999999998,1.0392877049653007,33.81371489944391,51.17031726080531
8.225,1.06791272688015,33.818579207084674,51.16456388373142
8.226,1.053550971501266,33.83325838905566,51.150342056821955
8.227,1.0264856426420468,33.89910579609749,51.085356458462364
8.228000000000002,1.0267231244155621,34.00476414871252,50.97973919582959
8.229000000000001,1.0473258130296828,34.0964144295985,50.88750422039497
8.229999999999999,1.069822283933186,34.16510934558243,50.81814492578257
8.231,1.0970092506515245,34.25074520308685,50.73169137143194
8.232,1.1067121440001613,34.370152340165724,50.612034319316344
8.232999999999999,1.0663349697843758,34.4946265551279,50.48889553425564
8.234,0.9470655877076933,34.59709620652824,50.38994367021066
8.235,0.7759334955989493,34.67348785959203,50.31783119326491
8.236,0.6291190564265836,34.701777677110066,50.29252004626764
8.237000000000002,0.5385189275154688,34.668963285885404,50.326854513134194
8.238,0.500238425401803,34.608060519129204,50.38832434888542
8.238999999999999,0.48518639612824815,34.55571252631458,50.440881463204505
8.24,0.45092573119613055,34.51316670183079,50.483887678311504
8.241,0.37335500050625803,34.46429668511586,50.53368107911593
8.241999999999999,0.2755825493133337,34.40297873773857,50.595917513022115
8.243,0.20686558298347638,34.35548287709163,50.64389432593444
8.244,0.19136258076956844,34.34166205102157,50.65780478676568
8.245000000000001,0.22024420744647968,34.36001146291882,50.63928267275512
8.246,0.25863492434102775,34.40309028471088,50.595937548567655
8.247,0.2834590783412498,34.452593800132476,50.54624013832422
8.248,0.28617836764546534,34.49417066603099,50.50464222543298
8.248999999999999,0.2668932888117627,34.50554432330731,50.493423509780946
8.25,0.21513739205119445,34.459146287109455,50.54018214015245
8.251,0.11942828108051368,34.35757231001176,50.642220121899484
8.251999999999999,-0.00021928544118250914,34.25341432899654,50.74658567030154
8.253,-0.11800208210186156,34.18897034980107,50.81082601069519
8.254000000000001,-0.2262017060567802,34.16004919523219,50.83920187945682
8.255,-0.3141723827782608,34.1682299751106,50.83032566853838
8.256,-0.3790042907532648,34.20216717127165,50.79573296408734
8.256999999999998,-0.41296768568246994,34.22660581568833,50.77090290451809
8.258,-0.41129138306091884,34.24240911279659,50.75512093100758
8.259,-0.3952328260544556,34.281853808455764,50.71586796299017
8.26,-0.3706007763479811,34.35133289675901,50.64666804050315
8.261,-0.34888158278569587,34.40600950491676,50.592221687367996
8.262,-0.3387311011658978,34.41416564303356,50.584167369289915
8.263,-0.31054547237271035,34.38319773913281,50.61539988223334
8.264000000000001,-0.2490644534216421,34.34355610948983,50.655540776602194
8.265,-0.18679115300043533,34.314404781750966,50.685086821314954
8.265999999999998,-0.16550581143379012,34.294472556297386,50.705128078847515
8.267,-0.18983702409001948,34.28488815622416,50.714586279577794
8.268,-0.24172589537666633,34.285527325687355,50.71362055554786
8.269,-0.290766530472011,34.29668735247588,50.70208011367568
8.27,-0.32074672013532685,34.306576452991,50.691924181274835
8.270999999999999,-0.3269169347932548,34.3159040564757,50.68253876092376
8.272,-0.2970116119787928,34.33723167935849,50.661483792982686
8.273000000000001,-0.23398126879114473,34.38094957291113,50.61825425070444
8.274000000000001,-0.15788700459677557,34.42724549985226,50.572392458764746
8.274999999999999,-0.08488376268901637,34.45392027576673,50.545975160773196
8.276,-0.012150300323603784,34.47269275471309,50.52730510402986
8.277,0.03689007451738066,34.48250472002297,50.51747554711221
8.278,0.03148100493626504,34.48621597045485,50.513769660710565
8.279,-0.03012268753939246,34.514588093420834,50.485398761758645
8.28,-0.12360105019004203,34.5739302496798,50.42584881549032
8.281,-0.23405331560935672,34.644805408086064,50.3544039924452
8.282,-0.3616206352758389,34.718336654708224,50.27978010505242
8.283000000000001,-0.48663309504264524,34.78006048735175,50.21653526065816
8.283999999999999,-0.601444890013111,34.8185434522345,50.17626234748968
8.284999999999998,-0.7050763314489837,34.85600749421524,50.13686200196605
8.286,-0.8088809230631576,34.9060650424465,50.08456408556237
8.287,-0.9385251107493585,34.94544721281722,50.04195213849461
8.288,-1.0904185068565793,34.95087566291204,50.03211870695577
8.289,-1.2438049473183388,34.91563583291195,50.06221706571096
8.290000000000001,-1.4036702312144511,34.85061210814665,50.12113169223383
8.291,-1.5603422819308814,34.80216109585953,50.162877774148164
8.292000000000002,-1.6874415319121203,34.778365308866256,50.18072153992025
8.293,-1.7963957982043666,34.775881063226834,50.177752203691604
8.293999999999999,-1.8998787734425766,34.81424056122675,50.1339579933606
8.295,-2.0146187146359984,34.88635858516262,50.05551969340635
8.296,-2.1472817070805794,34.948062403015385,49.98603300888886
8.297,-2.2818964587130934,34.949771676352555,49.97581418965656
8.298,-2.4008904019579647,34.939006071290855,49.978600542355345
8.299,-2.4993487329386954,35.00699896035368,49.90389308913244
8.3,-2.6038825244389923,35.176864954616555,49.7268936406728
8.301000000000002,-2.7455889722128908,35.386445832292026,49.507200625393395
8.302,-2.9091811770606517,35.4813653010806,49.399569963978095
8.302999999999999,-3.036480729329412,35.40952095870933,49.46052350209891
8.304,-3.07542650604393,35.207789130392946,49.65814572430737
8.305,-3.0127476616145024,34.94533120105421,49.925039968320185
8.306000000000001,-2.902264744444645,34.767358006437064,50.11171653126784
8.307,-2.8087514197959043,34.763428784654174,50.123287634813856
8.308,-2.728829647732049,34.90449601419167,49.98899668317025
8.309000000000001,-2.6456456675865336,35.06257230373988,49.837755794696406
8.31,-2.565175322680136,35.15931046114243,49.74723788780393
8.311,-2.5043865946749775,35.18841699880648,49.72257601386574
8.312,-2.4851189948200214,35.16152689447464,49.750761852640295
8.312999999999999,-2.4954948275551394,35.1226952430021,49.78876293614272
8.314,-2.4888101069639674,35.11816263281903,49.7937573368919
8.315000000000001,-2.463037918492613,35.17848489621888,49.73539514780532
8.316,-2.4655183203876434,35.306934746058836,49.6070851475804
8.317,-2.5252866360783064,35.42989160137463,49.48022675354596
8.318000000000001,-2.6387895712536715,35.43199763247197,49.469876630824146
8.319,-2.7802704300238608,35.36010240539406,49.53076338876153
8.32,-2.949383422390128,35.38915722765953,49.48815251417808
8.320999999999998,-3.1266296992143925,35.46724555319981,49.39520649677938
8.322,-3.2834800731713143,35.47270731258643,49.37565150805792
8.323,-3.413530739166137,35.48019267645296,49.35597855929471
8.324,-3.459272386059861,35.548491273352056,49.28359204437625
8.325000000000001,-3.44081636843522,35.53387359296633,49.299924512654016
8.326,-3.4641773439583963,35.420158048226035,49.41084265072146
8.327,-3.5514425129642637,35.313911111906194,49.507957765965315
8.328000000000001,-3.6424641884310183,35.23032658910933,49.581876716300926
8.329,-3.6818997836341243,35.180344307127235,49.62751052604942
8.329999999999998,-3.649372666791842,35.15526007853705,49.65583171086483
8.331,-3.57148398761531,35.15238444075898,49.66664989355373
8.331999999999999,-3.5256094894857046,35.19418766608633,49.62966260059066
8.333,-3.5602657830091107,35.286355085084715,49.53449073203164
8.334000000000001,-3.651235873683978,35.35750860864255,49.45446668826717
8.334999999999999,-3.7552548338981477,35.34835742011028,49.4527313121334
8.336,-3.8462236180578064,35.27164187852695,49.51927062577261
8.337000000000002,-3.8997416593274123,35.18071205069105,49.60380690804261
8.338,-3.9195030842003638,35.127719379596456,49.6542905964708
8.338999999999999,-3.945490593027281,35.132166363383526,49.64698019399017
8.34,-4.018030948165158,35.15525435905846,49.615872460232794
8.341,-4.113670375344321,35.142091192684035,49.61795854742259
8.342,-4.185859933722927,35.08327137883721,49.6678990997438
8.343000000000002,-4.236893272667977,35.00921211491678,49.73534067212311
8.344,-4.2755851280183155,34.9649287875288,49.77462742136158
8.345,-4.311267150096705,34.959287892082486,49.7758770959303
8.346,-4.371936143628081,34.95843137861111,49.76924993564538
8.347,-4.460916271389931,34.92955399752129,49.78674231988601
8.348,-4.540508193140849,34.8736566046116,49.83200119955147
8.348999999999998,-4.5908818894306584,34.81812384763701,49.88051901305926
8.35,-4.61213840317089,34.786392066219186,49.90919075263837
8.351,-4.607303822086016,34.78551848732744,49.91069187143743
8.352,-4.586156391073241,34.81090385987698,49.888294573105966
8.353,-4.533706885387508,34.848616530430945,49.857709633439725
8.354000000000001,-4.4842570881248305,34.89274268350308,49.82028917672069
8.355,-4.443693142725417,34.946656506064905,49.77195421685169
8.356,-4.36505675111866,35.011416684478384,49.71752533204823
8.357,-4.264409917803129,35.0812348321173,49.660528734951086
8.357999999999999,-4.201810852861749,35.137249002274515,49.612410623340445
8.359,-4.203070271862854,35.18068806450002,49.569129104665365
8.36,-4.236002393861084,35.20688448681924,49.539198661775416
8.361,-4.265242315525782,35.21250315020749,49.530116012122
8.362,-4.283266280994405,35.2518697104103,49.48886529391596
8.363,-4.332369577294014,35.29626148630792,49.43884842888118
8.364,-4.421567441624462,35.3257685556526,49.39859296757546
8.365,-4.528291980369308,35.405536632629065,49.30605860227936
8.366,-4.617478251189773,35.48558199031235,49.215259752355465
8.366999999999999,-4.658841419875581,35.501583674265966,49.194033363747096
8.368,-4.682503150285784,35.46661386779958,49.225616217745554
8.369,-4.711339559424855,35.433471810941406,49.254683593217685
8.370000000000001,-4.7376318757575815,35.41871957734299,49.26583074578823
8.371,-4.772832031757606,35.41070173412051,49.269092889961264
8.372,-4.823577377383981,35.41823646045113,49.25481329347907
8.373000000000001,-4.860655294482431,35.425152420016346,49.242939244490884
8.373999999999999,-4.874396965811694,35.423544528306564,49.24266155417559
8.375,-4.886444616516641,35.43444374158142,49.23022023739057
8.376,-4.902128361563509,35.47299403256607,49.18988734857549
8.376999999999999,-4.917893871755617,35.51574985867674,49.14537452213524
8.378,-4.950211388071439,35.52018495046186,49.136534862040875
8.379000000000001,-4.989818843076978,35.483072530573374,49.167797607505946
8.38,-4.993227119152128,35.43654802125508,49.213392830192
8.381,-4.963230496805161,35.40469795768827,49.249107781209815
8.382,-4.932192566600109,35.398882340586596,49.25916348941006
8.383,-4.916440830035297,35.39991848813958,49.26030750828758
8.384,-4.920367746075547,35.395075526977884,49.264563941136956
8.385,-4.941409053026796,35.389805041916205,49.26688056810359
8.386,-4.9586210031845015,35.36512841162359,49.28893407046146
8.387,-4.955570088062527,35.31895734197082,49.335081345646465
8.388,-4.936587948903571,35.26699743665754,49.389172871520245
8.389000000000001,-4.915643260218419,35.210892118669285,49.447637596718025
8.39,-4.9121076240212584,35.15339572845035,49.50507032615786
8.391,-4.94679275925883,35.085491819420646,49.567493811279896
8.392,-5.016807012566124,34.9990446992351,49.64322579108228
8.393,-5.09672616122248,34.9147169049655,49.715243034472046
8.394,-5.1862970302158296,34.86063177267973,49.75569089234415
8.395,-5.285993473020607,34.821688015522156,49.77938553563871
8.395999999999999,-5.373488381065336,34.76124069730571,49.82588690247518
8.397,-5.4317122751683105,34.653429366402655,49.92345990419705
8.398000000000001,-5.45616756401898,34.522523986262925,50.04897101845567
8.399000000000001,-5.459522718012862,34.42952085391722,50.14030558741487
8.4,-5.444395102173099,34.403827955691014,50.16804892008843
8.401,-5.410202791044742,34.46150457277786,50.11639938796716
8.402,-5.365726096896906,34.59619167581396,49.99018002022033
8.403,-5.313062128552926,34.745266434438804,49.85085820703437
8.404,-5.247749876756726,34.82862632873574,49.778244071090036
8.405,-5.162457231774151,34.83351503084218,49.78601507818513
8.406,-5.056011346149354,34.801286453416395,49.83335686271528
8.407,-4.926884714222793,34.777835377824054,49.87490887479048
8.408000000000001,-4.798357637396848,34.795517044547005,49.87519049996533
8.408999999999999,-4.694119073426248,34.84923310338754,49.83604399715888
8.409999999999998,-4.62140543236373,34.910424181845144,49.785015906199256
8.411,-4.572897790295007,34.96556610493077,49.73667333845588
8.412,-4.5416238351535485,35.0180854089904,49.68863281078767
8.413,-4.514482483509819,35.07159258845946,49.63904471334518
8.414,-4.490912664247122,35.11021799660647,49.603733186575674
8.415000000000001,-4.485355891232051,35.13371833540728,49.58112676068388
8.416,-4.483693471882335,35.18256214352756,49.53288584994574
8.417000000000002,-4.4846636889028995,35.24469461186569,49.47112854752858
8.418,-4.448772766606795,35.2965685169044,49.4241749470595
8.418999999999999,-4.34883065415015,35.35054153189696,49.38296594806289
8.42,-4.234639382216991,35.38349064190215,49.36401284231066
8.421,-4.137455108600108,35.408386969355796,49.35070263599398
8.422,-4.03413032702857,35.44697248888489,49.324208962894545
8.423,-3.9027380031737815,35.4738683897966,49.31209305019378
8.424,-3.7445865244850576,35.48610708534578,49.31687059250572
8.425,-3.5472824073031375,35.53797466036309,49.285425167898595
8.426000000000002,-3.315043037892281,35.65026726191107,49.19593506054423
8.427,-3.089418388246431,35.78024775847911,49.086623165792595
8.427999999999999,-2.885047628522265,35.89502831678968,48.989216091815294
