Time,U_loop,Bt,Ip,Ich
19.710967,1.4265625,0.40106222337479736,-0.0454206875880339,0.15108733058859988
19.711967,1.425,0.4010630905338633,-0.04540769116897441,0.15102974495464838
19.712967,1.41875,0.4010639569777262,-0.04539318673413162,0.15097205911741374
19.713967,1.415625,0.4010647805094015,-0.04538139965993054,0.15091427501582064
19.714967,1.4265625,0.4010655840153894,-0.04537075814669457,0.15085639428769265
19.715967,1.43203125,0.401066397534221,-0.04535861353114511,0.15079841826975116
19.716966999999997,1.42734375,0.4010672174898807,-0.04534471841140173,0.1507403479976159
19.717966999999998,1.425,0.4010680360151342,-0.045330315709482025,0.1506821842058042
19.718967,1.42109375,0.4010688581164033,-0.045316399608801815,0.15062392732773197
19.719966999999997,1.4265625,0.40106969595214115,-0.04530338430417508,0.15056557749571337
19.720966999999998,1.425,0.40107052878145716,-0.045289861814313784,0.15050713454096004
19.721967,1.4234375,0.40107136661719506,-0.04527434104432811,0.15044859799358234
19.722967,1.4234375,0.4010722094593548,-0.045259802473226404,0.15038996708258862
19.723967,1.42109375,0.40107303156062385,-0.04524831534141507,0.1503312407358854
19.724967,1.3984375,0.4010738572379086,-0.04523648296319861,0.15027241758027693
19.725967,1.3890625,0.401074715099334,-0.04522032866427972,0.15021349594146602
19.726967,1.3984375,0.4010756001384781,-0.04520034734425924,0.15015447384405367
19.727967,1.40078125,0.4010764873232316,-0.045182499226635996,0.1500953490115384
19.728967,1.4046875,0.4010773666407507,-0.04517009423380712,0.15003611886631749
19.729967000000002,1.40390625,0.4010782323694104,-0.045158740424567696,0.14997678052968605
19.730967,1.396875,0.40107908593961705,-0.04514363149411115,0.1499173308218376
19.731967,1.40390625,0.4010799201993393,-0.045125840524028744,0.14985776626186323
19.732967000000002,1.41328125,0.40108073729418653,-0.04510958716981016,0.1497980830677526
19.733967,1.409375,0.40108155081301816,-0.04509635797334305,0.14973827715639365
19.734966999999997,1.40390625,0.40108235360380295,-0.04508432667541312,0.1496783441435717
19.735967,1.42265625,0.4010831413753221,-0.045070176090704364,0.14961827934397093
19.736967,1.425,0.40108392485562244,-0.045051748107798814,0.1495580777711734
19.737966999999998,1.41328125,0.4010847104815322,-0.045032267126676746,0.14949773413765943
19.738967,1.40078125,0.40108548180337944,-0.04501586818371628,0.14943724285480692
19.739967,1.390625,0.40108625741644544,-0.04499964695169392,0.14937659803289255
19.740966999999998,1.39296875,0.40108703946633956,-0.04498169255228432,0.14931579348109109
19.741967,1.396875,0.4010878079273743,-0.04496440005605994,0.1492548227074747
19.742967,1.39609375,0.40108857638840906,-0.04494585798249172,0.14919367891901444
19.743967,1.3890625,0.40108936344472507,-0.04492299517494854,0.14913235502157926
19.744967,1.38125,0.40109016623550975,-0.04489994486319759,0.14907084361993642
19.745967,1.371875,0.40109096545027884,-0.044881585288403816,0.14900913701775062
19.746967,1.36328125,0.4010917711018761,-0.04486385064063064,0.14894722721758544
19.747967,1.371875,0.40109258962712957,-0.04484342012133954,0.14888510592090246
19.748967,1.3796875,0.4010934031459612,-0.044823514818389955,0.14882276452806084
19.749967,1.378125,0.4010941959239022,-0.044804953956039596,0.14876019413831848
19.750967000000003,1.3765625,0.4010949851258276,-0.04478615489494427,0.14869738554983114
19.751967,1.37421875,0.40109578791661227,-0.04476611438215801,0.148634329259653
19.752966999999998,1.38359375,0.401096596429022,-0.044745078151490446,0.14857118818909343
19.753967,1.38203125,0.4010974035110255,-0.04472663069901107,0.14850873120922203
19.754966999999997,1.37578125,0.40109822275148216,-0.04471094434754623,0.1484470478303653
19.755967,1.38359375,0.4010990505743763,-0.04469511612967375,0.1483861335226008
19.756967,1.40078125,0.40109983906109853,-0.04467897569108284,0.14832598355661789
19.757966999999997,1.3953125,0.40110061038294575,-0.04466119310307424,0.1482665930037174
19.758967,1.38515625,0.4011013952936524,-0.04464259136255967,0.14820795673581083
19.759967,1.3859375,0.40110216232428086,-0.044628879204562655,0.14815006942542178
19.760967,1.3890625,0.40110289502515933,-0.04461831203971778,0.1480929255456849
19.761967,1.39453125,0.4011036284412409,-0.04460235445427118,0.14803651937034643
19.762967,1.4046875,0.40110437902219753,-0.04458240833508015,0.14798084497376338
19.763967,1.41015625,0.40110512030551354,-0.04456848786961359,0.1479258962309048
19.764967,1.415625,0.4011058572976108,-0.04456141485845159,0.14787166681735092
19.765967,1.4140625,0.4011065950049112,-0.04455505465278564,0.14781815020929295
19.766967,1.4,0.4011073362882272,-0.044546170841918684,0.14776533968353397
19.767967000000002,1.39296875,0.4011080804323557,-0.04453310025326488,0.14771322831748815
19.768967,1.3890625,0.4011088381653436,-0.04451881701484994,0.14766180898918135
19.769967,1.38203125,0.4011096030503627,-0.044509524742810724,0.1476110743772501
19.770967,1.3859375,0.4011103493401006,-0.04450488466639563,0.147561016960943
19.771966999999997,1.378125,0.40111107631935405,-0.04449934062796436,0.14751162902011986
19.772966999999998,1.3796875,0.4011118083050294,-0.044489075332987925,0.14746290263525139
19.773967,1.38203125,0.4011125624620016,-0.04447731035004881,0.14741482968742028
19.774967,1.38125,0.4011132980236926,-0.04447149048584081,0.14736740185832026
19.775966999999998,1.38125,0.40111402929416484,-0.04447185566016904,0.14732061063025662
19.776967,1.39140625,0.40111475841902766,-0.04447210340595009,0.14727444728614567
19.777967,1.4,0.4011154596509687,-0.044469243556711786,0.14722890290951535
19.778966999999998,1.39140625,0.40111613227478465,-0.04446484043409343,0.14718396838450512
19.779967,1.3859375,0.4011168063290069,-0.044459795660345636,0.1471396343958653
19.780967,1.39140625,0.4011174954024948,-0.04445666690833033,0.14709589142895801
19.781967,1.3953125,0.40111816373509207,-0.04445966790152094,0.14705272976975658
19.782967,1.390625,0.4011188149028143,-0.04446522778900209,0.14701013950484587
19.783967,1.38515625,0.40111948180500534,-0.04446654583296999,0.14696811052142175
19.784967,1.38515625,0.4011201708784932,-0.044465682033731954,0.1469266325072917
19.785967,1.3875,0.4011208549455592,-0.04446842275470687,0.14688569495087475
19.786967,1.38515625,0.4011215475950627,-0.044474011972424864,0.14684528714120074
19.787967,1.3703125,0.4011222681374881,-0.0444792919015275,0.14680539816791136
19.788967,1.36328125,0.40112299082552283,-0.04448358893226768,0.14676601692125954
19.789966999999997,1.36484375,0.40112369563347944,-0.04448556675550968,0.14672713209210966
19.790967,1.36328125,0.4011244018718423,-0.04448554511272911,0.14668873217193706
19.791967,1.35703125,0.4011251066797989,-0.04448707323351296,0.1466508054528289
19.792966999999997,1.35390625,0.40112577429719304,-0.04449154702305962,0.14661334002748372
19.793967,1.359375,0.40112643261694647,-0.04449547624967882,0.14657632378921087
19.794967,1.37421875,0.40112711096238746,-0.044496861107291626,0.14653974443193166
19.795967,1.37578125,0.4011277900230316,-0.044499167215430506,0.14650358945017855
19.796967,1.365625,0.40112843976034757,-0.04450436936923927,0.14646784613909544
19.797967,1.371875,0.40112906518075736,-0.044509224976973114,0.14643250159443727
19.798967,1.3828125,0.401129695607589,-0.04451173343499862,0.14639754271257074
19.799967,1.37265625,0.40113033104084245,-0.04451635331529364,0.1463629561904739
19.800967,1.3625,0.4011309536004397,-0.044526714865447535,0.14632872852573578
19.801967,1.35546875,0.4011315725840213,-0.044538498133660884,0.1462948460165571
19.802967000000002,1.35,0.4011322065868686,-0.04454605796874574,0.14626129476174995
19.803967,1.34765625,0.4011328341528877,-0.04455128495762544,0.14622806066073776
19.804967,1.35703125,0.4011334552820787,-0.04455938198783477,0.14619512941355506
19.805967,1.359375,0.4011340871393166,-0.04457141112251979,0.14616248652084807
19.806966999999997,1.35,0.40113471899655445,-0.04458545297543794,0.14613011728387434
19.807966999999998,1.3484375,0.40113533869533924,-0.044597186398458166,0.14609800680450255
19.808967,1.340625,0.4011359748437958,-0.044602869731560586,0.14606613998521298
19.809967,1.33515625,0.4011366367395649,-0.04460778767783678,0.14603450152909717
19.810966999999998,1.34453125,0.401137287192084,-0.04462119974098965,0.14600307593985815
19.811967,1.3484375,0.40113793406858755,-0.04463969491283358,0.14597184752181006
19.812967,1.3484375,0.40113859238834104,-0.04465381667329416,0.14594080037987864
19.813966999999998,1.35,0.4011392349736258,-0.04466321767790841,0.145909918419601
19.814967,1.35,0.40113983536192616,-0.04467218788282473,0.1458791853471253
19.815967,1.3515625,0.40114042430697655,-0.04468319516980292,0.14584858466921144
19.816966999999998,1.35390625,0.40114102684088626,-0.044696471283713964,0.14581809969323065
19.817967,1.353125,0.40114162651398355,-0.0447119165200405,0.14578771352716516
19.818967,1.3578125,0.40114220043976834,-0.04472827159987632,0.14575740907960896
19.819967000000002,1.37421875,0.40114275433986557,-0.04474071610742661,0.14572716905976724
19.820967,1.378125,0.40114331110077533,-0.04474823880250797,0.1456969759774567
19.821967,1.378125,0.4011438542728257,-0.04475810949554834,0.14566681214310506
19.822967000000002,1.3765625,0.4011443902928448,-0.04477395404758703,0.14563665966775174
19.823966999999996,1.3703125,0.4011449484841608,-0.04478995749527468,0.14560650046304752
19.824966999999997,1.37265625,0.4011455295619768,-0.04480179530087338,0.1455763162412542
19.825967,1.3671875,0.40114610563337094,-0.04481185053975654,0.14554608851524534
19.826967,1.3671875,0.4011466795591557,-0.044821595150408886,0.1455157985985057
19.827966999999997,1.37421875,0.40114726707379983,-0.04483308055942651,0.14548542760513145
19.828967,1.371875,0.40114785530364705,-0.04484885486901703,0.14545495644982992
19.829967,1.35390625,0.4011484664199943,-0.04486285348199921,0.1454243658479201
19.830966999999998,1.34609375,0.4011491132964978,-0.044871330351803254,0.14539363631533225
19.831967,1.3421875,0.4011497651794232,-0.04488089079497087,0.14536274816860786
19.832967,1.340625,0.4011504020430829,-0.04489491024115493,0.1453316815248999
19.833967,1.34375,0.40115104391316453,-0.044908565483119785,0.1453004163019727
19.834967,1.33828125,0.401151702232918,-0.044917364364241055,0.1452689322182021
19.835967,1.33671875,0.4011523555462496,-0.04492443327850586,0.1452372087925749
19.836967,1.33828125,0.40115299598592496,-0.044934389045512606,0.14520522534468963
19.837967,1.34453125,0.4011536357103972,-0.04494505766047105,0.1451729609947562
19.838967,1.34765625,0.40115428687811944,-0.04495252585670237,0.14514039466359552
19.839967,1.35390625,0.4011549122985292,-0.04495751766813903,0.14510750507264017
19.840967000000003,1.3625,0.4011555069652045,-0.04496291005432498,0.14507427074393411
19.841966999999997,1.35625,0.4011561059230987,-0.04497050321291536,0.14504067000013263
19.842966999999998,1.353125,0.4011567170394459,-0.04497994401717685,0.1450066809645021
19.843967,1.34765625,0.40115731599734006,-0.044988560390987406,0.14497228156092065
19.844966999999997,1.34609375,0.40115790065117163,-0.04499368005883632,0.1449374495138777
19.845966999999998,1.34609375,0.4011584831593939,-0.04499677117082436,0.1449021623484737
19.846967,1.34765625,0.4011590449267255,-0.045002448552663554,0.14486639739042087
19.847967,1.35,0.4011595895291821,-0.0450094471431773,0.1448301317660426
19.848967,1.35,0.4011601462900919,-0.04501294074430042,0.14479334240227384
19.849967,1.3484375,0.4011607216462829,-0.04501414827107911,0.14475600602666053
19.850967,1.34453125,0.40116129056564576,-0.04501652437667083,0.1447180991673602
19.851967,1.3421875,0.40116185519378983,-0.04501863757734449,0.144679598153142
19.852967,1.340625,0.4011624384172152,-0.04501797962748037,0.14464047911338584
19.853967,1.3328125,0.4011630280774687,-0.04501783895707004,0.14460071797808352
19.854967000000002,1.325,0.40116358841439403,-0.04502100692171649,0.14456029047783794
19.855967,1.325,0.40116414016888197,-0.045022159052634125,0.1445191721438637
19.856967,1.3234375,0.40116470765783857,-0.04501696443164858,0.14447733830798615
19.857967000000002,1.32109375,0.40116526870996705,-0.04501044975369699,0.14443476410264253
19.858967,1.31953125,0.40116583119250177,-0.04500896651432779,0.14439142446088146
19.859966999999997,1.31640625,0.40116639868145837,-0.04500942538470075,0.1443472941163624
19.860967,1.32890625,0.40116694185350876,-0.04500525871158706,0.14430234760335672
19.861967,1.35,0.40116743782215286,-0.04499652364236927,0.1442565592567469
19.862966999999998,1.353125,0.40116791734112506,-0.04498700368754129,0.14420990321202704
19.863967,1.3484375,0.4011684211770035,-0.044978844152178864,0.1441622060242726
19.864967,1.3484375,0.4011689264432883,-0.044972572600155164,0.14411283588235688
19.865966999999998,1.34453125,0.4011694023862449,-0.04496494614735775,0.1440617795896676
19.866967,1.32890625,0.40116988047481084,-0.04495031456627524,0.14400910098119307
19.867967,1.31796875,0.40117036428500186,-0.044932550216935596,0.1439548630419614
19.868967,1.315625,0.4011708180566616,-0.04491842304690616,0.14389912790703993
19.869967,1.31640625,0.40117126253068075,-0.0449044334037936,0.14384195686153553
19.870967,1.321875,0.4011717348976217,-0.044883933910243784,0.1437834103405937
19.871967,1.31171875,0.40117223515748457,-0.04485913727644199,0.1437235479293999
19.872967,1.29921875,0.40117273398694114,-0.044835485050112894,0.1436624283631789
19.873967,1.30703125,0.4011732278099759,-0.04481228980402021,0.1436001095271942
19.874967,1.3140625,0.4011737209178075,-0.044787538260967256,0.14353664845674924
19.875967,1.32109375,0.4011741997215766,-0.044761700668796624,0.14347210133718674
19.876967,1.32578125,0.40117466994290824,-0.044734252675389996,0.1434065235038881
19.877966999999998,1.315625,0.40117514946188043,-0.0447054143911686,0.1433399694422747
19.878967,1.31171875,0.4011756311264621,-0.044677972264092945,0.14327249278780704
19.879966999999997,1.31640625,0.40117610063259057,-0.04465123376716292,0.14320414632598513
19.880967,1.32265625,0.4011765679931097,-0.04462152427341744,0.14313498199234764
19.881967,1.32578125,0.401177030347207,-0.04458881205593501,0.1430650508724732
19.882966999999997,1.33359375,0.4011774726756167,-0.044557536412833484,0.1429944032019798
19.883967,1.33046875,0.4011779064215889,-0.04452799516726977,0.14292308836652406
19.884967,1.325,0.40117836019324865,-0.04449651029244029,0.14285115490180259
19.885967,1.321875,0.4011788325601896,-0.044464288849080776,0.14277865049355104
19.886967,1.321875,0.40117929777509936,-0.044432702672966375,0.14270562197754474
19.887967,1.3234375,0.40117976084439977,-0.044399396187411115,0.1426321153395975
19.888967,1.3234375,0.40118023535695013,-0.044364497340768826,0.14255817571556317
19.889967,1.321875,0.40118071845193803,-0.0443324394814326,0.14248384739133507
19.890967,1.32734375,0.40118118938847275,-0.04430301760783446,0.14240917380284493
19.891967,1.33125,0.4011816667618356,-0.04426964930594612,0.14233419753606455
19.892967000000002,1.31953125,0.4011821677369016,-0.04423080287427848,0.1422589603270049
19.893967,1.30625,0.40118265941432696,-0.04419223326138196,0.1421835030617165
19.894967,1.30625,0.40118313035086167,-0.04415704456584581,0.1421078657762883
19.895967,1.30078125,0.40118359055934955,-0.04412262597379905,0.14203208765684955
19.896966999999997,1.30078125,0.4011840650718999,-0.044085786133909975,0.1419562070395686
19.897966999999998,1.303125,0.4011845574645284,-0.044046893782385854,0.14188026141065246
19.898967,1.30234375,0.401185056293985,-0.04400929805547359,0.14180428740634818
19.899967,1.296875,0.4011855579842541,-0.04397469098945938,0.14172832081294195
19.900966999999998,1.30625,0.4011860446552576,-0.04394236220816876,0.14165239656675946
19.901967,1.31171875,0.4011865070093549,-0.04390820517296631,0.14157654875416498
19.902967,1.31640625,0.401186968648249,-0.04386836093275613,0.1415008106115628
19.903966999999998,1.325,0.40118740883104936,-0.04382824468648188,0.14142521452539666
19.904967,1.3140625,0.4011878082472716,-0.04379484422062596,0.1413497920321487
19.905967,1.29921875,0.4011882019418689,-0.043764960534210556,0.14127457381834127
19.906967,1.29921875,0.401188606364513,-0.04373034221379702,0.14119958972053573
19.907967,1.3046875,0.40118901078715713,-0.04369201199598612,0.14112486872533297
19.908967,1.30625,0.4011894044817544,-0.04365629176741764,0.14105043896937247
19.909967,1.30625,0.401189794600336,-0.043622877564771005,0.1409763277393338
19.910967,1.30703125,0.4011901918709489,-0.04358931144976495,0.1409025614719359
19.911967,1.3046875,0.40119059414798364,-0.04355479088415719,0.14082916575393611
19.912967000000002,1.290625,0.4011910014314402,-0.043519092167245095,0.140756165322132
19.913967,1.278125,0.4011914230189593,-0.043483150123365205,0.14068358406336012
19.914966999999997,1.278125,0.4011918546193222,-0.04344889247689362,0.14061144501449663
19.915967,1.2875,0.40119226333318503,-0.04341766641474527,0.14053977036245627
19.916967,1.29296875,0.4011926548821729,-0.04338767139887476,0.14046858144419375
19.917966999999997,1.29921875,0.40119305715920767,-0.04335462166627611,0.1403978987467032
19.918967,1.30078125,0.4011934651578674,-0.04331936497898219,0.14032774190701727
19.919967,1.2953125,0.4011938431179959,-0.04328606074906567,0.14025812971220872
19.920967,1.29375,0.40119422107812436,-0.043253898788638265,0.14018908009938932
19.921967,1.2953125,0.40119461834873726,-0.04322331024735125,0.14012061015571042
19.922967,1.29921875,0.401194997739272,-0.04319762386239485,0.140052736118362
19.923967,1.31796875,0.40119535209769736,-0.043172548770998874,0.13998547337457398
19.924967,1.32890625,0.401195713608154,-0.04314180576043252,0.13991883646161574
19.925967,1.3234375,0.40119609514429805,-0.04311095695550394,0.13985283906679516
19.926967,1.3234375,0.40119645021792655,-0.04308730269356096,0.13978749402746016
19.927967,1.32109375,0.4011967816898519,-0.04306588621199066,0.13972281333099798
19.928967,1.31953125,0.4011971103009648,-0.04304150146071919,0.1396588081148345
19.929967,1.32109375,0.40119743819687453,-0.043015980602212324,0.13959548866643562
19.930967000000003,1.321875,0.40119776752319053,-0.042991817448975025,0.1395328644233063
19.931966999999997,1.3234375,0.401198105431944,-0.04297075965105163,0.13947094397299103
19.932966999999998,1.32890625,0.40119845764476003,-0.042951904008525575,0.13940973505307297
19.933967,1.32578125,0.4011988105727791,-0.04293277303401989,0.13934924455117528
19.934966999999997,1.31015625,0.40119916278559514,-0.04291287589019686,0.13928947850496037
19.935966999999998,1.30078125,0.40119951428320805,-0.04289288026475792,0.13923044210212943
19.936967,1.30234375,0.401199860774399,-0.04287394987044397,0.13917213968042344
19.937967,1.30234375,0.40120018366388693,-0.042856833507535226,0.13911457472762268
19.938966999999998,1.29765625,0.4012005151358123,-0.04283871818885123,0.13905774988154682
19.939967,1.284375,0.40120085948139395,-0.04281869476475073,0.13900166693005428
19.940967,1.284375,0.4012011902381162,-0.042801236048131824,0.13894632681104338
19.941966999999998,1.29375,0.4012015095515884,-0.04278708743943213,0.1388917296124518
19.942967,1.3046875,0.4012018345866857,-0.04277161067662827,0.1388378745722559
19.943967,1.303125,0.401202177501861,-0.042753976022736354,0.13878476007847199
19.944967000000002,1.30703125,0.40120250468256763,-0.04273807320331183,0.13873238366915544
19.945967,1.321875,0.4012028125527899,-0.04272464421894942,0.13868074203240116
19.946967,1.3234375,0.401203125429434,-0.04271194584528314,0.13862983100634288
19.947967000000002,1.31796875,0.40120344188209367,-0.04269997307048632,0.13857964557915403
19.948967,1.30703125,0.4012037476067066,-0.04268855440777174,0.13853017988904756
19.949966999999997,1.30078125,0.4012040547617257,-0.042676275332891284,0.1384814272242751
19.950967,1.303125,0.4012043833728386,-0.0426637079716363,0.13843338002312808
19.951967,1.30078125,0.4012047048319202,-0.042654404849837395,0.13838602987393717
19.952966999999997,1.29921875,0.4012050084109237,-0.04264802545586454,0.13833936751507245
19.953967,1.29921875,0.40120531914195845,-0.04263917686562695,0.13829338283494283
19.954967,1.30234375,0.4012056406010401,-0.04262859343007324,0.13824806487199712
19.955966999999998,1.2953125,0.4012059570536998,-0.042620403962691344,0.13820340181472332
19.956967,1.28828125,0.4012062892408283,-0.042612028614508364,0.13815938100164835
19.957967,1.2953125,0.4012066350168162,-0.042604530436590904,0.13811598892133886
19.958967,1.29765625,0.4012069600519135,-0.04260228413004479,0.13807321121240074
19.959967,1.29765625,0.40120726792213574,-0.04260038854601517,0.13803103266347924
19.960967,1.30234375,0.4012075843747954,-0.042593196373186544,0.13798943721325863
19.961967,1.29921875,0.4012079094098927,-0.04258441726278271,0.13794840795046276
19.962967,1.28984375,0.4012082079824743,-0.04258065845356678,0.13790792711385497
19.963967,1.284375,0.40120849511180595,-0.04258115602184117,0.1378679760922373
19.964967,1.2765625,0.40120878438674695,-0.04257976238144761,0.13782853542445173
19.965967000000003,1.284375,0.4012090615032348,-0.042573310346267206,0.13778958479937933
19.966967,1.303125,0.4012093178788321,-0.04256575375522033,0.13775110305594054
19.967966999999998,1.29921875,0.4012095742544293,-0.04256286747226666,0.13771306818309487
19.968967,1.296875,0.4012098528013235,-0.042563717698905205,0.1376754573198414
19.969966999999997,1.30078125,0.4012101342090301,-0.042564554161674324,0.13763824675521863
19.970966999999998,1.29921875,0.40121039845186174,-0.042563447612151646,0.13760141192830394
19.971967,1.29609375,0.40121065768827147,-0.04255846795195416,0.13756492742821444
19.972967,1.30234375,0.4012109290831343,-0.04255356392023813,0.1375287669941064
19.973967,1.303125,0.4012111811675128,-0.042555333406199165,0.13749290351517557
19.974967,1.3046875,0.40121142323904757,-0.04255836563657218,0.13745730903065656
19.975967,1.30078125,0.4012116817602542,-0.04255625523813141,0.13742195472982377
19.976967,1.28046875,0.4012119467182889,-0.04255377567519044,0.1373868109519909
19.977967,1.27109375,0.40121219880266745,-0.04255346362460204,0.1373518471865105
19.978967,1.27890625,0.4012124558934678,-0.042552306475758514,0.13731703207277496
19.979967000000002,1.2859375,0.40121274230759635,-0.042551100143091276,0.13728233340021573
19.980967,1.29296875,0.40121302013928734,-0.04255080531607121,0.13724771810830377
19.981967,1.29765625,0.401213272938869,-0.04255055995920843,0.13721315228654896
19.982967000000002,1.29921875,0.40121353432088813,-0.042550743374552384,0.1371786011745009
19.983967,1.29375,0.4012138157285947,-0.04255112879028445,0.13714383800034108
19.984967,1.296875,0.40121407997142633,-0.04255058221109526,0.13710698345625988
19.985967,1.30078125,0.401214332771008,-0.042547938106854075,0.13706770013712669
19.986966999999996,1.303125,0.40121458914660524,-0.042540626999616735,0.13702615137749743
19.987966999999998,1.30625,0.40121482406610876,-0.04253170690852193,0.1369824967590106
19.988967,1.30859375,0.4012150268014716,-0.04252423209979173,0.13693689211038843
19.989967,1.31171875,0.40121523168244383,-0.04251313746173113,0.1368894895074358
19.990966999999998,1.3046875,0.4012154637411348,-0.042497411942228384,0.13684043727304115
19.991967,1.29921875,0.40121568864779455,-0.04248216886125461,0.13678987997717537
19.992967,1.29765625,0.401215912124048,-0.04246572716086423,0.13673795843689296
19.993966999999998,1.29296875,0.40121614990436405,-0.042447230155194804,0.13668480971633165
19.994967,1.30078125,0.4012163783870394,-0.042431779905466725,0.13663056712671157
19.995967,1.303125,0.401216591135246,-0.042415945032483776,0.1365753602263366
19.996967,1.30078125,0.40121682176353074,-0.04239231540413272,0.1365193148205935
19.997967,1.28984375,0.4012170831455499,-0.04236498807288349,0.1364625529619524
19.998967,1.2859375,0.40121733236911583,-0.042342445400788936,0.13640519294996584
19.999967,1.28203125,0.4012175579909787,-0.04232521599698518,0.13634734933127007
20.000967,1.27421875,0.40121777860641966,-0.04230703409269157,0.13628913289958455
20.001967,1.275,0.4012180171019388,-0.04228204422871018,0.1362306506957112
20.002967,1.27890625,0.40121827061672355,-0.042252751255426504,0.13617200600753548
20.003967,1.27421875,0.40121851840988326,-0.04222795002030905,0.13611329837002603
20.004966999999997,1.2671875,0.4012187461773555,-0.04221013786790948,0.1360546235652346
20.005967,1.2671875,0.401218958210359,-0.042193030264862375,0.13599607362229546
20.006967,1.2671875,0.4012191487872688,-0.0421710842373856,0.13593773681742666
20.007966999999997,1.26875,0.40121930145841284,-0.04214488118378013,0.13587969767392932
20.008967,1.275,0.401219442686307,-0.042119139374429834,0.135822036962187
20.009967,1.26875,0.4012195753317636,-0.04209865613930195,0.13576483169966713
20.010967,1.26484375,0.40121970654681394,-0.042081848492946675,0.13570815515091983
20.011967,1.27109375,0.4012198413378799,-0.04206307188449738,0.13565207682757865
20.012967,1.27421875,0.40121998042016466,-0.042042971760170404,0.13559666248835964
20.013967,1.2859375,0.4012201173568401,-0.04202508825076529,0.13554197413906252
20.014967,1.2953125,0.40122026645196857,-0.0420075749216648,0.13548807003257013
20.015967,1.2953125,0.40122044701603454,-0.04198800189783448,0.13543500466884784
20.016967,1.29453125,0.4012206261496942,-0.04197097461382327,0.1353828287949446
20.017967000000002,1.29140625,0.4012207874032759,-0.04195943850126318,0.1353315894049925
20.018967,1.26875,0.4012209693977481,-0.041948053988869194,0.13528132974020662
20.019967,1.26328125,0.401221177854736,-0.041934541814939434,0.13523208928888486
20.020967,1.26875,0.4012213705772551,-0.0419226642773552,0.1351839037864086
20.021966999999997,1.27265625,0.40122154613489924,-0.04191444085858088,0.1351368052152424
20.022966999999998,1.2671875,0.40122171811652774,-0.04190915447566384,0.13509082180493334
20.023967,1.26484375,0.40122189796539054,-0.041905007730234756,0.13504597803211224
20.024967,1.2671875,0.4012220770990503,-0.04189961978350721,0.13500229462049268
20.025966999999998,1.26875,0.4012222412134444,-0.041892593543778035,0.13495978854087162
20.026967,1.26875,0.4012224046126354,-0.0418865094164271,0.13491847301112866
20.027967,1.26484375,0.4012225594293889,-0.041883778428917356,0.1348783574962269
20.028966999999998,1.265625,0.4012226970812674,-0.0418829156682949,0.13483944770821257
20.029967,1.27421875,0.4012228225746928,-0.04188185278118891,0.13480174560621455
20.030967,1.26953125,0.4012229409160869,-0.04188199578631172,0.13476524939644535
20.031967,1.26953125,0.4012230435230123,-0.041884746949458644,0.13472995353220027
20.032967,1.26875,0.4012231532819689,-0.041886701658508246,0.13469584871385798
20.033967,1.27265625,0.4012232895034411,-0.04188511404842208,0.1346629218888798
20.034967,1.27109375,0.40122341356646024,-0.0418862610637449,0.1346311562518106
20.035967,1.26328125,0.40122350973655746,-0.04189393152110445,0.1346005312442783
20.036967,1.265625,0.40122359946982655,-0.04190255267171169,0.1345710225549935
20.037967000000002,1.27109375,0.4012236942095176,-0.04190961207636062,0.13454260211975044
20.038967,1.26484375,0.4012237903796148,-0.04191805916792835,0.1345152381214263
20.039966999999997,1.24609375,0.4012239094362121,-0.041929763063875115,0.134488894989981
20.040967,1.2375,0.4012240442272781,-0.041945098503744234,0.13446353340245812
20.041967,1.23671875,0.4012241647142816,-0.04196294584916211,0.134439110282984
20.042966999999997,1.23671875,0.4012242673212069,-0.041978206708838256,0.13441557880276828
20.043967,1.24453125,0.4012243634913042,-0.0419896711260654,0.13439288838010338
20.044967,1.2484375,0.40122446824383895,-0.04200283320371919,0.13437098468036518
20.045966999999997,1.246875,0.40122456441393617,-0.04202061610425844,0.13434980961601256
20.046967,1.2484375,0.401224652716799,-0.0420395626747252,0.1343293013465873
20.047967,1.2515625,0.40122473744364623,-0.04205770263424448,0.13430939427871458
20.048967,1.25546875,0.4012248092968373,-0.0420763744490244,0.13429001906610247
20.049967,1.2671875,0.40122485325710633,-0.04209442845735618,0.13427110260954236
20.050967,1.28359375,0.4012248872045317,-0.042111373744614274,0.13425256805690844
20.051967,1.28046875,0.40122494546886334,-0.042128454705756116,0.13423433480315827
20.052967,1.27109375,0.40122501088522616,-0.04214774010782213,0.13421631849033241
20.053967,1.2671875,0.40122506771915156,-0.04216831371493619,0.13419843100755446
20.054967,1.2609375,0.40122513170510815,-0.04218528053830498,0.13418058049103124
20.055967000000003,1.2609375,0.40122520713431475,-0.04219986996121833,0.13416267132405257
20.056967,1.26171875,0.40122527541149017,-0.04221753105154922,0.13414460413699159
20.057966999999998,1.25390625,0.401225357992728,-0.04223824349925383,0.13412627580730418
20.058967,1.2375,0.40122545630843465,-0.04225850511637124,0.13410757945952959
20.059966999999997,1.2296875,0.40122556678259436,-0.04227514121202373,0.1340884044652902
20.060966999999998,1.2234375,0.40122568870000413,-0.0422874577174168,0.13406863644329126
20.061967,1.228125,0.401225805610992,-0.04229790368583886,0.13404815725932132
20.062967,1.2390625,0.401225917515558,-0.04230950410516151,0.13402684502625195
20.063966999999998,1.240625,0.4012260186920771,-0.04232345833533944,0.13400457410403802
20.064967,1.2390625,0.40122611986859624,-0.04233599323341051,0.13398121509971705
