Time,U_loop,Bt,Ip,Ich
21.191537599999997,22.209375,0.4797472223198309,1.1970676091706054,2.5743838571437005
21.192537599999998,22.1921875,0.47974441657885447,1.197117009798838,2.571605760665735
21.1935376,22.1679688,0.4797415879513781,1.197164170777478,2.5688299038373623
21.194537599999997,22.1375,0.4797387300005736,1.1972090920369092,2.566056286728208
21.195537599999998,22.109375,0.47973587634098785,1.1972517737016761,2.563284909213708
21.1965376,22.078125,0.4797330362702614,1.197292133277987,2.5605157709751643
21.197537599999997,22.0515625,0.4797302004907538,1.1973302540912105,2.557748871499718
21.198537599999998,22.0273438,0.47972736328083987,1.1973661368483772,2.5549842100803186
21.1995376,21.9984375,0.4797245160580822,1.1973998652631799,2.552221785815783
21.200537599999997,21.9734375,0.47972166239849645,1.1974313576184732,2.5494615976107666
21.201537599999998,21.95,0.47971882018216067,1.1974605323912728,2.546703644175734
21.2025376,21.9242188,0.4797159736746061,1.1974874738777577,2.543947924027017
21.2035376,21.8960937,0.4797131314582703,1.197513053287017,2.5411944354867746
21.2045376,21.859375,0.4797106475587002,1.1975711842098022,2.5384431766830162
21.205537599999996,21.858593799999998,0.47970931799697375,1.197808032774777,2.535694145549559
21.206537599999997,21.8359375,0.47971232900301297,1.1983898887422675,2.5329473398260864
21.207537599999995,21.7453125,0.47972652006430216,1.1992520365980064,2.530202757058122
21.208537599999996,21.757031299999998,0.47974854760624963,1.2001093141468993,2.5274603945969973
21.209537599999997,21.750781200000002,0.4797727250487908,1.2006753172005025,2.5247202495999117
21.2105376,21.727343700000002,0.47979717712933206,1.2009936909832895,2.5219823190298927
21.211537599999996,21.6773437,0.47982065224240444,1.2013688160701428,2.519246599655815
21.212537599999997,21.6445312,0.4798455606225394,1.201993773230111,2.5165130880523643
21.2135376,21.6234375,0.47987036672864514,1.2026854676451513,2.5137817806000924
21.214537599999996,21.6078125,0.47989529370406125,1.2030639179726308,2.5110526734853886
21.215537599999998,21.5914062,0.479918693720788,1.203146560251584,2.5083257627004527
21.2165376,21.563281200000002,0.47994015339145424,1.2032235322777034,2.505601044043351
21.2175376,21.5445312,0.4799601261548412,1.203562571259593,2.502878513117979
21.218537599999998,21.5234375,0.47997790968144477,1.204181652100018,2.5001581653340796
21.2195376,21.5109375,0.4799945753455465,1.204672141302161,2.4974399959072042
21.2205376,21.4921875,0.4800094673058982,1.2048217954071097,2.494723999858773
21.221537599999998,21.459375,0.48002355823874987,1.2048414602126167,2.4920101720160424
21.2225376,21.4273437,0.48003623950625984,1.2049945262418469,2.48929850701208
21.223537599999997,21.403125,0.4800474867915218,1.205411138899625,2.4865889992858192
21.224537599999998,21.3789062,0.480057757109315,1.2058383531599388,2.4838816430820234
21.225537599999996,21.350781299999998,0.4800669932433894,1.2060006991909369,2.4811764324513015
21.226537599999997,21.321093700000002,0.48007583172452634,1.2060042659486816,2.478473361250074
21.227537599999998,21.296875,0.4800837754865363,1.2060666082083957,2.4757724231406275
21.228537599999996,21.2695312,0.4800913580709505,1.206329673126963,2.4730736115910865
21.229537599999997,21.2367188,0.48009812961502096,1.2066603049304316,2.4703769198753855
21.230537599999998,21.209375,0.48010412373329453,1.2068083753827583,2.467682341073326
21.2315376,21.1796875,0.4801097545283806,1.206804490817064,2.4649898680705373
21.232537599999997,21.1523438,0.4801147402102479,1.2068207843231311,2.4622994935584974
21.2335376,21.13125,0.4801196171812403,1.2069984587161522,2.459611210034494
21.2345376,21.102343700000002,0.48012387192551387,1.207271727161733,2.4569250098016804
21.235537599999997,21.0765625,0.48012776191619366,1.207411082707141,2.4542408849690487
21.2365376,21.055468700000002,0.48013113624542036,1.2074013787500557,2.451558827451401
21.2375376,21.040625,0.4801339849003502,1.2073846470073177,2.4488788289694066
21.2385376,21.028125,0.4801366061206863,1.2074947209524303,2.446200881049562
21.2395376,21.007031299999998,0.48013860869031927,1.2077276342530563,2.443524975024212
21.240537599999996,20.9828125,0.48014041171828037,1.2078802981147743,2.4408511020315116
21.241537599999997,20.9578125,0.48014170051519456,1.2078797223748206,2.4381792530154827
21.242537599999995,20.9265625,0.48014264100818693,1.207840114720846,2.435509418725984
21.243537599999996,20.897656299999998,0.48014322533002296,1.2078882705346614,2.4328415897186857
21.244537599999997,20.871875,0.4801433869668122,1.2080608439859912,2.430175756355123
21.2455376,20.8476562,0.48014337767005455,1.2082026128762209,2.4275119088026615
21.246537599999996,20.81875,0.480142917080125,1.2082072145758962,2.424850037034513
21.247537599999998,20.7929688,0.48014238067866427,1.2081528757122268,2.4221901308296996
21.2485376,20.7757813,0.480141543891891,1.2081518176378332,2.4195321797731104
21.249537599999996,20.758593700000002,0.4801404689424771,1.2082626822119977,2.4168761732554724
21.250537599999998,20.7421875,0.48013922019870386,1.2083818403944155,2.4142221004733218
21.2515376,20.7210938,0.4801377318618837,1.2083890180264416,2.4115699504290635
21.252537599999997,20.694531299999998,0.4801362263601885,1.2083259223935943,2.4089197119309373
21.253537599999998,20.663281299999998,0.4801344390684621,1.2082915258193034,2.4062713735929955
21.2545376,20.6328125,0.48013263246625126,1.2083535805086598,2.4036249238351566
21.2555376,20.616406299999998,0.4801306306135874,1.2084482912046675,2.4009803508831666
21.256537599999998,20.5992187,0.48012842421282975,1.2084547636257408,2.39833764276862
21.2575376,20.575,0.4801261362789158,1.208384727903207,2.3956967873289208
21.258537599999997,20.5523437,0.4801236480881269,1.2083224995188044,2.393057772207341
21.259537599999994,20.528125,0.48012113844124427,1.2083395168046835,2.3904205848529885
21.260537599999996,20.508593700000002,0.48011840851179916,1.2084098307871574,2.387785212520782
21.261537599999997,20.485156200000002,0.4801156478286196,1.2084186348741992,2.3851516422715076
21.262537599999998,20.461718700000002,0.4801127855865963,1.2083466054804444,2.3825198609717795
21.263537599999996,20.434375,0.48010983179857303,1.2082648504646918,2.379889855294059
21.264537599999997,20.40625,0.48010692306834657,1.2082448505361498,2.377261611716618
21.2655376,20.3828125,0.4801039142096827,1.2082881100356904,2.3746351165235953
21.266537599999996,20.3554688,0.4801009761561282,1.2082952678733458,2.3720103558049663
21.267537599999997,20.3265625,0.480097988753558,1.2082231514345614,2.369387315456518
21.2685376,20.30625,0.48009504926959723,1.2081270523614436,2.3667659811799036
21.2695376,20.2875,0.4800920976271833,1.2080748913965103,2.364146338482604
21.270537599999997,20.2671875,0.4800891087942069,1.2080870965076933,2.3615283726779475
21.2715376,20.2515625,0.4800861907663399,1.2080866669508328,2.3589120688850755
21.2725376,20.2296875,0.4800831919205197,1.208015110769684,2.356297412028992
21.273537599999997,20.20625,0.48008024313891834,1.207909253389661,2.3536843868405413
21.2745376,20.180468700000002,0.4800772686100044,1.2078305157428426,2.3510729778563775
21.2755376,20.1507813,0.4800743212588093,1.207811541611717,2.3484631694190203
21.276537599999997,20.124218799999998,0.4800713760532235,1.2077998437229358,2.345854945676819
21.277537599999995,20.0992187,0.480068380783419,1.207728194372312,2.3432482905839698
21.278537599999996,20.075,0.48006542628019255,1.2076151597998193,2.34064318790048
21.279537599999998,20.0523437,0.4800623995414505,1.2075188494083442,2.3380396211922228
21.280537599999995,20.0265625,0.480059404271646,1.2074792368574354,2.335437573830908
21.281537599999997,19.9984375,0.480056383254529,1.207463669438303,2.3328370289940583
21.282537599999998,19.965625,0.48005335937659943,1.207400945417568,2.3302379696650606
21.2835376,19.9453125,0.4800503440811074,1.2072881007560137,2.327640378633132
21.284537599999997,19.925,0.48004730017749037,1.2071780700460872,2.3250442384933354
21.285537599999998,19.8984375,0.48004427772996705,1.2071184880743935,2.3224495316465465
21.2865376,19.8703125,0.48004119377497506,1.2070948390404537,2.319856240299504
21.287537599999997,19.8460938,0.48003814200412365,1.2070389034316968,2.3172643464647873
21.288537599999998,19.825,0.4800350930940847,1.2069285470859659,2.3146738319607856
21.2895376,19.8007812,0.4800320477600614,1.2068068922852657,2.3120846784117535
21.2905376,19.784375,0.4800290117236788,1.2067265021307616,2.3094968672477747
21.291537599999998,19.765625,0.48002593420551487,1.206689548511533,2.3069103797047807
21.2925376,19.742968700000002,0.4800228645545853,1.2066373363233174,2.304325196824513
21.2935376,19.7234375,0.4800197727323589,1.2065319151872682,2.30174129945458
21.294537599999998,19.6976563,0.480016695214195,1.2064034067936982,2.2991586682484266
21.295537599999996,19.6734375,0.480013611259203,1.2063075634958313,2.2965772836653104
21.296537599999997,19.6484375,0.48001052158258595,1.2062603050285565,2.2939971259703524
21.2975376,19.625781200000002,0.48000742832995325,1.2062153591334208,2.2914181752345053
21.298537599999996,19.6039063,0.4800042943107425,1.2061238865586361,2.288840411334567
21.299537599999997,19.58125,0.480001144557063,1.205997625590324,2.2862638139531466
21.3005376,19.5601562,0.4799979654800553,1.205890217833768,2.2836883625787197
21.301537599999996,19.539843700000002,0.47999480857434457,1.2058293019634156,2.2811140365055986
21.302537599999997,19.514843799999998,0.479991658820665,1.2057842582541234,2.2785408148339084
21.3035376,19.48125,0.4799884919021105,1.2057067867061606,2.275968676469639
21.3045376,19.4578125,0.4799853314203841,1.205591070326459,2.273397600124608
21.305537599999997,19.434375,0.4799821509129702,1.2054816423161123,2.2708275643164817
21.3065376,19.4125,0.4799789761271813,1.2054150446641239,2.2682585473687378
21.3075376,19.391406200000002,0.4799757970501736,1.2053739086161614,2.2656905274107175
21.308537599999998,19.366406299999998,0.4799726279860097,1.2053133718620535,2.263123482377602
21.3095376,19.344531200000002,0.47996948323875205,1.2052169769732892,2.2605573900103835
21.3105376,19.321875,0.4799663349154788,1.205115676871772,2.2579922278559184
21.311537599999998,19.3070313,0.47996319374423674,1.205045973111065,2.2554279732669014
21.312537599999995,19.2859375,0.47996005257299473,1.2050028783763946,2.2528646034018394
21.313537599999997,19.2632812,0.4799569321426433,1.2049493571096472,2.2503020952251043
21.314537599999998,19.240625,0.4799538152883075,1.2048646880093734,2.2477404255068953
21.315537599999995,19.2203125,0.47995069628836234,1.2047687280932833,2.2451795708232622
21.316537599999997,19.19375,0.4799475837252453,1.2046954955107494,2.2426195075560638
21.317537599999998,19.1695312,0.4799444597188783,1.2046517401606285,2.240060649087702
21.318537599999996,19.1453125,0.4799413378581206,1.2046083349438872,2.23750363501722
21.319537599999997,19.124218799999998,0.47993818452842546,1.2045374015039712,2.2349484772949033
21.320537599999998,19.10625,0.47993501260344906,1.2044471736270266,2.232395181978365
21.3215376,19.085156299999998,0.4799318306656289,1.2043698180017033,2.229843755035206
21.322537599999997,19.0609375,0.47992865373423066,1.2043198209379076,2.2272942023430278
21.323537599999998,19.032031200000002,0.4799255039805511,1.2042766391480508,2.2247465296894022
21.3245376,19.0039062,0.4799223470748403,1.2042124833408008,2.2222007427719195
21.325537599999997,18.975781299999998,0.4799191887387233,1.20412825884608,2.2196568471981664
21.326537599999998,18.953125,0.47991601538334067,1.204051909365067,2.2171148484856973
21.3275376,18.9273437,0.4799128398823487,1.2040007372826953,2.214574752062086
21.3285376,18.90625,0.4799096729637941,1.2039598310114048,2.2120365632648946
21.3295376,18.8859375,0.4799065289317396,1.2039016915536396,2.2095002873416862
21.330537599999996,18.8632812,0.4799034085013882,1.2038220489081009,2.2069659294499924
21.331537599999997,18.842968799999998,0.47990028449502115,1.2037464456634943,2.2044334946573665
21.332537599999995,18.8203125,0.4798971619190604,1.203695372936032,2.2019029879413554
21.333537599999996,18.79375,0.4798940293302558,1.2036566109944302,2.1993744141894744
21.334537599999997,18.7671875,0.47989090961510755,1.2036023714474118,2.19684777819926
21.3355376,18.7398437,0.4798877913303655,1.203525858962456,2.1943230846782336
21.336537599999996,18.7210938,0.479884658741561,1.203447068140796,2.19180033824392
21.337537599999997,18.703906200000002,0.47988152400714706,1.2033869460174205,2.1892795434238135
21.3385376,18.684375,0.4798783821207019,1.2033415959673248,2.1867607046554265
21.339537599999996,18.663281299999998,0.4798752237845849,1.20328865426801,2.184243826286268
21.340537599999998,18.647656299999998,0.4798720296883116,1.2032173096307301,2.181728912573815
21.3415376,18.628125,0.4798688041231008,1.2031412633567484,2.1792159676855642
21.3425376,18.6078125,0.47986555781699936,1.2030801793373311,2.176704995698999
21.343537599999998,18.586718700000002,0.4798623129413042,1.2030331426475014,2.174196000601605
21.3445376,18.5609375,0.4798590666352028,1.202981392358537,2.1716889862908366
21.3455376,18.538281299999998,0.4798558210443045,1.202912916850472,2.1691839565741695
21.346537599999998,18.5210937,0.4798525654405625,1.2028373600620954,2.166680915169073
21.3475376,18.499218799999998,0.4798492919567423,1.202772978522201,2.1641798657029847
21.348537599999997,18.475,0.4798460134665003,1.20272328822459,2.161680811713363
21.349537599999998,18.4476563,0.47984273211544576,1.202673503690568,2.159183756647652
21.350537599999996,18.4203125,0.4798394693596725,1.202609377812697,2.1566887038632996
21.351537599999997,18.39375,0.47983622519918046,1.202536497167293,2.1541956566277207
21.352537599999998,18.3710938,0.4798329860451103,1.2024727874831793,2.1517046181183526
21.353537599999996,18.350781299999998,0.4798297311565714,1.2024241253604333,2.1492155914226245
21.354537599999997,18.3335937,0.4798264812744543,1.2023765953016392,2.1467285795379363
21.355537599999998,18.309375,0.47982323997477483,1.2023154123681348,2.144243585371708
21.3565376,18.282031200000002,0.4798199879470484,1.2022443417112667,2.141760611741344
21.357537599999997,18.25625,0.4798167280520876,1.202178949353634,2.139279661374253
21.3585376,18.2359375,0.4798134667267206,1.2021250709390925,2.136800736907812
21.3595376,18.215625,0.47981020969257226,1.202072725014003,2.134323840889419
21.360537599999997,18.194531299999998,0.47980694550639275,1.2020106052147335,2.131848975776465
21.3615376,18.178125,0.47980366272493197,1.2019406966739052,2.1293761439363106
21.3625376,18.1609375,0.4798003599177837,1.2018752119578968,2.126905347646337
21.3635376,18.139843799999998,0.47979706211705725,1.2018196973168416,2.12443658909391
21.3645376,18.115625,0.47979377146836216,1.201767401434629,2.121969870376399
21.3655376,18.092968799999998,0.47979048654129197,1.201709585585152,2.119505193501143
21.366537599999997,18.06875,0.47978720590544055,1.2016461650385624,2.1170425603855003
21.367537599999995,18.0484375,0.4797839374280423,1.2015854192175153,2.1145819728568234
21.368537599999996,18.03125,0.4797806725266597,1.2015319838846716,2.1121234326524347
21.369537599999997,18.0140625,0.479777384738777,1.2014809300489482,2.1096669414196754
21.370537599999995,17.9882812,0.47977409552048816,1.2014241405280182,2.1072125007158817
21.371537599999996,17.9671875,0.4797708198910586,1.201360537292058,2.104760112008359
21.372537599999998,17.9507812,0.47976757072414467,1.2012980275575018,2.1023097766744328
21.3735376,17.9320313,0.4797643308548714,1.2012421170682888,2.0998614960014135
21.374537599999996,17.903125,0.4797610752511294,1.2011882499396125,2.0974152711866156
21.375537599999998,17.884375,0.4797578103497467,1.2011299242829236,2.094971103337322
21.3765376,17.8625,0.47975454187234845,1.2010669320496776,2.0925289934708355
21.377537599999997,17.8382813,0.4797512805469814,1.201003578562586,2.0900889425144533
21.378537599999998,17.8164062,0.47974802279763,1.2009424715781147,2.087650951305442
21.3795376,17.7945312,0.47974476147226297,1.2008824923802364,2.085215020591088
21.3805376,17.774218700000002,0.4797414743995835,1.2008210317179278,2.082781151028664
21.381537599999998,17.753125,0.47973817373804456,1.2007574265239236,2.080349343185444
21.3825376,17.7304688,0.47973485233561497,1.2006935396022118,2.0779195975386733
21.3835376,17.70625,0.4797315001794511,1.200630654159287,2.075491914475616
21.384537599999994,17.6820313,0.47972815302970906,1.20056864567915,2.07306629429353
21.385537599999996,17.6609375,0.47972480731037326,1.200506644423304,2.070642737199643
21.386537599999997,17.639843799999998,0.47972145801502186,1.2004457682432617,2.0682212433112026
21.387537599999998,17.616406299999998,0.47971811229568606,1.200387176486789,2.0658018126554425
21.388537599999996,17.59375,0.4797147837412253,1.200329502810409,2.063384445169599
21.389537599999997,17.5726563,0.4797114587627801,1.2002716293981484,2.0609691407008772
21.3905376,17.546875,0.47970814379717874,1.2002137221177904,2.0585558990065027
21.391537599999996,17.528125,0.4797048359836086,1.2001563195833742,2.0561447197536955
21.392537599999997,17.5125,0.47970152316361653,1.2000990081551937,2.0537356025196436
21.3935376,17.49375,0.47969821034362453,1.2000405875647984,2.0513285467915567
21.3945376,17.469531200000002,0.47969489752363254,1.1999803959149944,2.0489235519666282
21.395537599999997,17.446875,0.47969158971006237,1.1999202971798422,2.0465206173520563
21.3965376,17.4242188,0.4796882783204766,1.1998629835484085,2.0441197421650084
21.3975376,17.4039062,0.47968496979170333,1.1998079176122645,2.0417209255326694
21.398537599999997,17.3867188,0.47968166126293005,1.1997520362717384,2.0393241664922215
21.3995376,17.367968700000002,0.479678359886188,1.1996926905796632,2.036929463990814
21.4005376,17.346875,0.4796750592246491,1.1996317863663781,2.034536816885617
21.4015376,17.325,0.47967175355668834,1.1995742108022265,2.0321462239437866
21.402537599999995,17.2984375,0.4796684528951494,1.1995199238038081,2.029757683842481
21.403537599999996,17.2796875,0.479665137929548,1.1994635025652287,2.027371195168828
21.404537599999998,17.2679688,0.4796618122358997,1.1994018845268486,2.0249867564199757
21.405537599999995,17.253125,0.4796584743837984,1.1993381767502844,2.022604366003066
21.406537599999997,17.2328125,0.4796551243732438,1.199278840293408,2.02022402223521
21.407537599999998,17.2046875,0.4796517579130174,1.1992252433353465,2.0178457233435387
21.4085376,17.1796875,0.4796483828703535,1.1991707213327336,2.0154694674651696
21.409537599999997,17.1515625,0.47964501426451767,1.1991113840509577,2.0130952526472217
21.410537599999998,17.1289062,0.4796416513803069,1.1990514983766618,2.010723076846785
21.4115376,17.109375,0.47963829922414297,1.1989969047239961,2.008352937930968
21.412537599999997,17.0835937,0.47963494849838534,1.1989461560971169,2.005984833676873
21.413537599999998,17.0671875,0.4796316099310807,1.1988924227776836,2.003618761771574
21.4145376,17.0507812,0.47962828638304184,1.1988320634186131,2.0012547198121626
21.4155376,17.03125,0.4796249714174404,1.1987686828565771,1.9988927053057168
21.416537599999998,17.008593700000002,0.47962164786940154,1.1987091571120028,1.9965327156693176
21.4175376,16.9882812,0.4796183307581907,1.1986528677640726,1.9941747482300152
21.4185376,16.967968799999998,0.479615014362183,1.1985931511694758,1.9918188002248798
21.419537599999998,16.9546875,0.47961168652292535,1.198527732837406,1.9894648688009762
21.420537599999996,16.9414062,0.4796083636900896,1.1984610461795624,1.9871129510153374
21.421537599999997,16.921093799999998,0.4796050351356288,1.1983986426664006,1.984763043835017
21.422537599999995,16.9015625,0.4796017165940118,1.198340484014631,1.9824151441370628
21.423537599999996,16.8789062,0.4795984037740198,1.1982803210934692,1.9800692487084919
21.424537599999997,16.853125,0.47959508237159026,1.1982136853308876,1.9777253542463409
21.4255376,16.827343799999998,0.47959174022827006,1.1981444309011136,1.9753834573576328
21.426537599999996,16.80625,0.47958839093291866,1.1980799730058795,1.9730435545593925
21.427537599999997,16.78125,0.4795850409223641,1.198021971468174,1.970705642278616
21.4285376,16.753125,0.4795816823293721,1.197964715888491,1.9683697168523169
21.429537599999996,16.7304688,0.47957832016036445,1.1979027858010791,1.966035774527504
21.430537599999997,16.7125,0.47957494654810684,1.1978382967676944,1.9637038114611565
21.4315376,16.6898438,0.4795715736510523,1.1977784574088466,1.9613738237202718
21.4325376,16.671093799999998,0.4795681971779821,1.1977236858100528,1.9590458072818338
21.433537599999998,16.65625,0.4795648135528807,1.1976666571780834,1.9567197580328288
21.4345376,16.640625,0.4795614370798106,1.1976034421222164,1.9543956717702138
21.4355376,16.624218799999998,0.4795580849236467,1.1975383511854842,1.952073544200964
21.436537599999998,16.609375,0.4795547327674828,1.1974783450009248,1.9497533709420494
21.4375376,16.590625,0.47955136630725637,1.1974225171040822,1.94743514752041
21.438537599999997,16.5726563,0.4795479876885768,1.1973628806517553,1.9451188693730042
21.439537599999998,16.5523437,0.4795445919050223,1.1972951340469995,1.9428045318467775
21.440537599999995,16.5257813,0.4795411911150459,1.1972253273453757,1.9404921301986775
21.441537599999997,16.4953125,0.4795377903250695,1.1971617466299491,1.938181659595622
21.442537599999998,16.477343700000002,0.47953440598476493,1.1971029476050412,1.9358731151145476
21.443537599999996,16.4640625,0.47953103237250727,1.1970418548149795,1.9335664917423854
21.444537599999997,16.438281200000002,0.47952765232342154,1.1969754507065957,1.9312617843760365
21.445537599999998,16.409375,0.47952424152060136,1.1969082537542286,1.9289589878224211
21.4465376,16.3851563,0.4795208049704687,1.1968465215847222,1.9266580967984452
21.447537599999997,16.360156200000002,0.4795173712811485,1.1967897626961754,1.9243591059310179
21.448537599999998,16.334375,0.47951394116784396,1.196731274739193,1.9220620097570182
21.4495376,16.3140625,0.4795105110545394,1.1966679577981354,1.9197668027233437
21.450537599999997,16.2984375,0.4795070694979849,1.1966044136098686,1.9174734791868864
21.451537599999998,16.2835938,0.4795036365238678,1.196546486188763,1.9151820334145093
21.4525376,16.2632812,0.4795002056953601,1.196493436045447,1.9128924595830934
21.4535376,16.242968700000002,0.47949676986043055,1.1964383128430518,1.910604751779506
21.4545376,16.2234375,0.4794933175758292,1.1963779343034666,1.908318904000617
21.4555376,16.210156299999998,0.4794898602848059,1.196316736988584,1.906034910153267
21.456537599999997,16.19375,0.4794864437603607,1.1962600684878042,1.9037527640543146
21.457537599999995,16.1703125,0.4794830386791656,1.1962071897617808,1.9014724594306136
21.458537599999996,16.1429688,0.47947962644593917,1.1961531384236748,1.8991939899189871
21.459537599999997,16.121875,0.4794762027694628,1.196094567020402,1.8969173490662778
21.4605376,16.0992187,0.4794727726561582,1.1960334695951333,1.8946425303293144
21.461537599999996,16.084375,0.47946933396041613,1.195975525437295,1.8923695270749281
21.462537599999997,16.0679687,0.4794658881126429,1.195920865488821,1.89009833257992
21.4635376,16.047656200000002,0.4794624336824321,1.195864817656648,1.8878289400311106
21.464537599999996,16.024218700000002,0.4794589678089713,1.1958052771252201,1.8855613425253142
21.465537599999998,15.9984375,0.47945550408111987,1.1957450665127367,1.8832955330693157
21.4665376,15.9773437,0.4794520153211591,1.1956883749336509,1.881031504579919
21.4675376,15.957031200000001,0.4794485058203077,1.1956342572174248,1.8787692498839135
21.468537599999998,15.9398437,0.4794449934586438,1.1955785800022725,1.8765087617180913
21.4695376,15.917968799999999,0.47944148395779235,1.195520977985166,1.874250032729216
21.4705376,15.8914062,0.4794379658745035,1.1954660132968316,1.8719930554740682
21.471537599999998,15.8648437,0.4794344320567458,1.1954161778455024,1.8697378224194237
21.4725376,15.8460937,0.47943089323256627,1.1953681253481645,1.8674843259420286
21.4735376,15.8273438,0.4794273586996055,1.1953171846118131,1.8652325583286478
21.474537599999998,15.815625,0.47942381916022286,1.1952632806271968,1.862982511776032
21.475537599999996,15.7976562,0.47942026388637143,1.19521052050632,1.8607341783909346
21.476537599999997,15.7835937,0.479416725777395,1.1951609411386919,1.8584875501900804
21.477537599999998,15.759375,0.47941318766841867,1.1951118591913292,1.856242619100211
21.478537599999996,15.7242187,0.4794096409770048,1.1950600531400024,1.8539993769580634
21.479537599999997,15.6960937,0.479406089279169,1.195006607800488,1.8517578155103451
21.480537599999998,15.6773437,0.4794025411573488,1.1949550096410688,1.8495179264137822
21.481537599999996,15.6625,0.47939899947235676,1.1949067577200325,1.8472797012350939
21.482537599999997,15.64375,0.4793954542113491,1.1948586722794223,1.8450431314509723
21.4835376,15.6242188,0.47939190751993516,1.1948058759950366,1.8428082084481254
21.4845376,15.6070312,0.47938835010047437,1.1947498267889303,1.8405749235232496
21.485537599999997,15.5921875,0.4793847905354042,1.1946971998606633,1.8383432678830423
21.4865376,15.566406200000001,0.4793812209574903,1.194650281437301,1.8361132326441723
21.4875376,15.5414062,0.47937763993632637,1.194604153148414,1.833884808833327
21.488537599999997,15.5265625,0.479374050332725,1.19455393811983,1.831657987387187
21.4895376,15.5171875,0.4793704635899361,1.1945006392548798,1.8294327591524049
21.4905376,15.5046875,0.4793668732711316,1.1944497728281518,1.8272091148856509
21.4915376,15.48125,0.47936328867395206,1.194405985672989,1.8249870452535812
21.492537599999995,15.4554687,0.47935972124164755,1.1943663059627403,1.8227665408328557
21.493537599999996,15.4289063,0.47935615309413987,1.1943228760232594,1.820547592110104
21.494537599999997,15.4070312,0.4793525849466322,1.1942741734266573,1.8183301894819743
21.495537599999995,15.3898438,0.47934901679912456,1.1942262117725488,1.8161143232551087
21.496537599999996,15.371093799999999,0.4793454572340544,1.194183969594304,1.8138999836461212
21.497537599999998,15.35625,0.4793418976689843,1.194145179421551,1.8116871607816425
21.4985376,15.3335937,0.47933833810391413,1.1941039301239198,1.809475844698291
21.499537599999996,15.3101562,0.47933477210201586,1.1940589895673002,1.8072660253426867
21.500537599999998,15.2898437,0.4793311953720707,1.1940154608638334,1.805057692571421
21.5015376,15.275,0.47932761005968805,1.1939769565906695,1.802850836151103
21.502537599999997,15.261718799999999,0.4793240183104773,1.1939400503524618,1.8006454457583363
21.503537599999998,15.2523437,0.479320435143704,1.1938990799063696,1.798441510979696
21.5045376,15.2335938,0.47931684697050886,1.1938538073183098,1.796239021311774
21.5055376,15.209375,0.47931326237332933,1.1938109924004516,1.7940379661611496
21.506537599999998,15.1859375,0.4793096842129779,1.193774827867473,1.7918383348444042
21.5075376,15.165625,0.4793060953245797,1.1937412252740538,1.7896401165880906
21.5085376,15.1476563,0.47930247782805635,1.1937042743898831,1.787443300528779
21.509537599999998,15.1320313,0.4792988431666581,1.1936637377309038,1.785247875713034
21.510537599999996,15.105468799999999,0.4792952163724942,1.193625920090564,1.7830538310973916
21.511537599999997,15.0851563,0.4792915945847522,1.1935948904148181,1.7808611555484053
21.512537599999998,15.0625,0.47928798996188515,1.1935669333646257,1.7786698378426158
21.513537599999996,15.04375,0.4792843889150337,1.1935353938472018,1.776479866666565
21.514537599999997,15.0257812,0.4792808000266355,1.193499993422267,1.7742912306167677
21.5155376,15.0046875,0.479277221866284,1.1934665404582978,1.7721039181997547
21.516537599999996,14.9820312,0.4792736487123545,1.1934377379450256,1.7699179178320519
21.517537599999997,14.9703125,0.47927010130573744,1.1934101194309388,1.7677332178401566
21.5185376,14.957031200000001,0.4792665682031829,1.1933788521482795,1.765549806460584
21.5195376,14.934375,0.4792630379614409,1.193345604200546,1.7633676718398348
21.520537599999997,14.9070312,0.4792594891244176,1.1933164328437438,1.7611868020344128
21.5215376,14.8875,0.47925592741373807,1.1932934618301305,1.7590071850107938
21.5225376,14.8726562,0.47925235282940226,1.193270740783222,1.7568288086454702
21.523537599999997,14.85625,0.4792487861123009,1.1932419467602888,1.7546516607249285
21.5245376,14.8367187,0.47924522011040266,1.1932099490961077,1.7524757289456274
21.5255376,14.824218799999999,0.4792416376588325,1.1931820890904594,1.7503010009140432
21.5265376,14.8054687,0.4792380480552311,1.1931608221956322,1.7481274641466384
21.5275376,14.777343799999999,0.47923444057155157,1.1931405711414185,1.7459551060698775
21.528537599999996,14.7492188,0.4792308230750283,1.1931154689038663,1.7437839140201974
21.529537599999998,14.728125,0.4792271784007862,1.1930873501115298,1.7416138752440515
21.530537599999995,14.7054687,0.4792235244289036,1.1930631838579688,1.739444976897888
21.531537599999997,14.6828125,0.4792198718874272,1.1930458401079982,1.7372772060481265
21.532537599999998,14.6640625,0.47921622864359137,1.193031356885188,1.735110549671205
21.533537599999995,14.6460937,0.47921258396934935,1.1930144058968648,1.7329449946535536
21.534537599999997,14.625,0.4792089299974667,1.1929941722216095,1.7307805277915764
21.535537599999998,14.6046875,0.4792052710191622,1.1929758449342598,1.7286171357916937
21.5365376,14.5851563,0.47920160345842017,1.1929623107482834,1.726454996002938
21.537537599999997,14.5648437,0.47919795234735,1.1929496775841968,1.7242943981610506
21.538537599999998,14.5554687,0.4791943069579048,1.1929333225897853,1.7221353690244796
21.5395376,14.54375,0.47919067086610034,1.1929135944114577,1.7199779326030749
21.540537599999997,14.525,0.47918703620470204,1.1928953138975686,1.7178221125797393
21.541537599999998,14.503125,0.47918340869533504,1.1928821842546693,1.715667932310406
21.5425376,14.488281200000001,0.479179781185968,1.1928709941725109,1.713515414824083
