Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.07246479e-02,4.76484375e+00,-1.65343750e-02,8.50312500e-02,8.52421875e-02,,2.07246479e-02,4.92866606e-01,,2.07246479e-02,5.64779395e+03
2.07256479e-02,4.77109375e+00,-1.27968750e-02,1.29968750e-01,8.52890625e-02,,2.07256479e-02,4.92865592e-01,,2.07256479e-02,5.64658057e+03
2.07266479e-02,4.79375000e+00,-1.22078125e-02,1.02296875e-01,8.52812500e-02,,2.07266479e-02,4.92864698e-01,,2.07266479e-02,5.64362891e+03
2.07276479e-02,4.83281250e+00,-5.72812500e-03,4.91562500e-02,8.51562500e-02,,2.07276479e-02,4.92864072e-01,,2.07276479e-02,5.63920068e+03
2.07286479e-02,4.87109375e+00,-1.15984375e-02,5.14062500e-02,8.50937500e-02,,2.07286479e-02,4.92863446e-01,,2.07286479e-02,5.63498730e+03
2.07296479e-02,4.90234375e+00,-1.56406250e-02,9.79843750e-02,8.51171875e-02,,2.07296479e-02,4.92862493e-01,,2.07296479e-02,5.63136963e+03
2.07306479e-02,4.92109375e+00,-1.21671875e-02,1.24203125e-01,8.52265625e-02,,2.07306479e-02,4.92861509e-01,,2.07306479e-02,5.62884863e+03
2.07316479e-02,4.93046875e+00,-1.44625000e-02,1.04750000e-01,8.53750000e-02,,2.07316479e-02,4.92860556e-01,,2.07316479e-02,5.62727539e+03
2.07326479e-02,4.94921875e+00,-1.21468750e-02,5.74218750e-02,8.53984375e-02,,2.07326479e-02,4.92859602e-01,,2.07326479e-02,5.62491260e+03
2.07336479e-02,4.96875000e+00,-9.60781250e-03,3.60468750e-02,8.52890625e-02,,2.07336479e-02,4.92858857e-01,,2.07336479e-02,5.62265137e+03
2.07346479e-02,4.98125000e+00,-8.99843750e-03,7.59218750e-02,8.52656250e-02,,2.07346479e-02,4.92858201e-01,,2.07346479e-02,5.62106592e+03
2.07356479e-02,4.97968750e+00,-1.40562500e-02,1.30031250e-01,8.53046875e-02,,2.07356479e-02,4.92857367e-01,,2.07356479e-02,5.62068066e+03
2.07366479e-02,4.95859375e+00,-1.71031250e-02,1.27359375e-01,8.53750000e-02,,2.07366479e-02,4.92856294e-01,,2.07366479e-02,5.62217383e+03
2.07376479e-02,4.91953125e+00,-1.38937500e-02,6.16718750e-02,8.53984375e-02,,2.07376479e-02,4.92855221e-01,,2.07376479e-02,5.62570020e+03
2.07386479e-02,4.87187500e+00,-8.49062500e-03,1.17500000e-02,8.54296875e-02,,2.07386479e-02,4.92854416e-01,,2.07386479e-02,5.63041846e+03
2.07396479e-02,4.83828125e+00,-5.68750000e-03,4.11875000e-02,8.54765625e-02,,2.07396479e-02,4.92853940e-01,,2.07396479e-02,5.63374170e+03
2.07406479e-02,4.85156250e+00,-9.01875000e-03,1.10125000e-01,8.55078125e-02,,2.07406479e-02,4.92853403e-01,,2.07406479e-02,5.63197119e+03
2.07416479e-02,4.90078125e+00,-8.57187500e-03,1.38203125e-01,8.53984375e-02,,2.07416479e-02,4.92852777e-01,,2.07416479e-02,5.62623877e+03
2.07426479e-02,4.91953125e+00,-1.05421875e-02,9.95156250e-02,8.52421875e-02,,2.07426479e-02,4.92852092e-01,,2.07426479e-02,5.62367627e+03
2.07436479e-02,4.89843750e+00,-9.34375000e-03,3.78437500e-02,8.51171875e-02,,2.07436479e-02,4.92851406e-01,,2.07436479e-02,5.62548633e+03
2.07446479e-02,4.84765625e+00,-1.41578125e-02,2.97187500e-02,8.50937500e-02,,2.07446479e-02,4.92850602e-01,,2.07446479e-02,5.63054297e+03
2.07456479e-02,4.79375000e+00,-1.80578125e-02,7.93906250e-02,8.51953125e-02,,2.07456479e-02,4.92849439e-01,,2.07456479e-02,5.63581055e+03
2.07466479e-02,4.76875000e+00,-1.92359375e-02,1.11234375e-01,8.55156250e-02,,2.07466479e-02,4.92848128e-01,,2.07466479e-02,5.63788281e+03
2.07476479e-02,4.75546875e+00,-4.52968750e-03,5.78437500e-02,8.56640625e-02,,2.07476479e-02,4.92847294e-01,,2.07476479e-02,5.63880420e+03
2.07486479e-02,4.80078125e+00,1.33453125e-02,1.24843750e-02,8.53750000e-02,,2.07486479e-02,4.92847562e-01,,2.07486479e-02,5.63394629e+03
2.07496479e-02,4.89062500e+00,-6.33750000e-03,1.04281250e-01,8.52265625e-02,,2.07496479e-02,4.92847830e-01,,2.07496479e-02,5.62437451e+03
2.07506479e-02,4.92109375e+00,-1.24921875e-02,1.78156250e-01,8.51875000e-02,,2.07506479e-02,4.92847174e-01,,2.07506479e-02,5.62048486e+03
2.07516479e-02,4.93984375e+00,-2.90468750e-03,1.02718750e-01,8.52421875e-02,,2.07516479e-02,4.92846638e-01,,2.07516479e-02,5.61780762e+03
2.07526479e-02,4.97734375e+00,-6.05312500e-03,1.64218750e-02,8.54375000e-02,,2.07526479e-02,4.92846310e-01,,2.07526479e-02,5.61362549e+03
2.07536479e-02,4.96015625e+00,-1.64531250e-02,3.95156250e-02,8.54531250e-02,,2.07536479e-02,4.92845505e-01,,2.07536479e-02,5.61524951e+03
2.07546479e-02,4.93984375e+00,-2.38265625e-02,1.25109375e-01,8.53984375e-02,,2.07546479e-02,4.92844105e-01,,2.07546479e-02,5.61690771e+03
2.07556479e-02,4.95859375e+00,-1.45437500e-02,1.22875000e-01,8.54296875e-02,,2.07556479e-02,4.92842764e-01,,2.07556479e-02,5.61431738e+03
2.07566479e-02,4.98515625e+00,-1.30000000e-03,4.95156250e-02,8.55625000e-02,,2.07566479e-02,4.92842197e-01,,2.07566479e-02,5.61112256e+03
2.07576479e-02,4.97812500e+00,1.40156250e-03,2.07656250e-02,8.56640625e-02,,2.07576479e-02,4.92842197e-01,,2.07576479e-02,5.61166113e+03
2.07586479e-02,4.95078125e+00,-1.05218750e-02,7.60156250e-02,8.58281250e-02,,2.07586479e-02,4.92841870e-01,,2.07586479e-02,5.61422363e+03
2.07596479e-02,4.94609375e+00,-1.75500000e-02,1.40781250e-01,8.59453125e-02,,2.07596479e-02,4.92840886e-01,,2.07596479e-02,5.61413184e+03
2.07606479e-02,5.02968750e+00,-1.03593750e-02,1.25187500e-01,8.58906250e-02,,2.07606479e-02,4.92839903e-01,,2.07606479e-02,5.60480957e+03
2.07616479e-02,5.13593750e+00,-1.82812500e-04,6.90937500e-02,8.57890625e-02,,2.07616479e-02,4.92839545e-01,,2.07616479e-02,5.59334131e+03
2.07626479e-02,5.21953125e+00,-8.04375000e-03,7.19531250e-02,8.59296875e-02,,2.07626479e-02,4.92839247e-01,,2.07626479e-02,5.58434961e+03
2.07636479e-02,5.29843750e+00,-1.41171875e-02,1.13765625e-01,8.60703125e-02,,2.07636479e-02,4.92838472e-01,,2.07636479e-02,5.57572266e+03
2.07646479e-02,5.36250000e+00,-1.92156250e-02,1.42625000e-01,8.60312500e-02,,2.07646479e-02,4.92837280e-01,,2.07646479e-02,5.56843896e+03
2.07656479e-02,5.44062500e+00,-2.47203125e-02,1.28500000e-01,8.61484375e-02,,2.07656479e-02,4.92835730e-01,,2.07656479e-02,5.55966650e+03
2.07666479e-02,5.49609375e+00,-2.14296875e-02,8.22031250e-02,8.62578125e-02,,2.07666479e-02,4.92834091e-01,,2.07666479e-02,5.55339014e+03
2.07676479e-02,5.53046875e+00,-1.24718750e-02,6.11250000e-02,8.63125000e-02,,2.07676479e-02,4.92832929e-01,,2.07676479e-02,5.54946582e+03
2.07686479e-02,5.56328125e+00,-1.18421875e-02,9.71718750e-02,8.63906250e-02,,2.07686479e-02,4.92832065e-01,,2.07686479e-02,5.54566357e+03
2.07696479e-02,5.59062500e+00,-1.47468750e-02,1.48937500e-01,8.65234375e-02,,2.07696479e-02,4.92831111e-01,,2.07696479e-02,5.54219238e+03
2.07706479e-02,5.63125000e+00,-1.69812500e-02,1.50234375e-01,8.65859375e-02,,2.07706479e-02,4.92830008e-01,,2.07706479e-02,5.53721094e+03
2.07716479e-02,5.67812500e+00,-1.73671875e-02,1.00968750e-01,8.65468750e-02,,2.07716479e-02,4.92828786e-01,,2.07716479e-02,5.53171338e+03
2.07726479e-02,5.74375000e+00,-1.34062500e-02,7.26406250e-02,8.65390625e-02,,2.07726479e-02,4.92827713e-01,,2.07726479e-02,5.52448730e+03
2.07736479e-02,5.83125000e+00,-1.00953125e-02,1.11984375e-01,8.65468750e-02,,2.07736479e-02,4.92826879e-01,,2.07736479e-02,5.51497754e+03
2.07746479e-02,5.93203125e+00,-9.54687500e-03,1.68531250e-01,8.65390625e-02,,2.07746479e-02,4.92826194e-01,,2.07746479e-02,5.50384424e+03
2.07756479e-02,6.00937500e+00,-1.60062500e-02,1.71031250e-01,8.65468750e-02,,2.07756479e-02,4.92825300e-01,,2.07756479e-02,5.49497070e+03
2.07766479e-02,6.03203125e+00,-1.98046875e-02,1.19625000e-01,8.65625000e-02,,2.07766479e-02,4.92824078e-01,,2.07766479e-02,5.49186523e+03
2.07776479e-02,6.03671875e+00,-2.11656250e-02,7.07031250e-02,8.65078125e-02,,2.07776479e-02,4.92822617e-01,,2.07776479e-02,5.49087793e+03
2.07786479e-02,6.02578125e+00,-1.59046875e-02,7.62500000e-02,8.66406250e-02,,2.07786479e-02,4.92821306e-01,,2.07786479e-02,5.49161670e+03
2.07796479e-02,6.01875000e+00,-1.22890625e-02,1.19265625e-01,8.68671875e-02,,2.07796479e-02,4.92820323e-01,,2.07796479e-02,5.49182275e+03
2.07806479e-02,6.00859375e+00,-6.76406250e-03,1.35109375e-01,8.70078125e-02,,2.07806479e-02,4.92819667e-01,,2.07806479e-02,5.49219531e+03
2.07816479e-02,6.03203125e+00,-5.48437500e-03,1.18390625e-01,8.70468750e-02,,2.07816479e-02,4.92819250e-01,,2.07816479e-02,5.48910742e+03
2.07826479e-02,6.10859375e+00,-1.42187500e-02,1.19140625e-01,8.70312500e-02,,2.07826479e-02,4.92818564e-01,,2.07826479e-02,5.48058496e+03
2.07836479e-02,6.18984375e+00,-8.99843750e-03,1.28937500e-01,8.69531250e-02,,2.07836479e-02,4.92817730e-01,,2.07836479e-02,5.47155127e+03
2.07846479e-02,6.27031250e+00,-7.41406250e-03,1.40187500e-01,8.69375000e-02,,2.07846479e-02,4.92817134e-01,,2.07846479e-02,5.46254297e+03
2.07856479e-02,6.32265625e+00,-1.17000000e-02,1.51453125e-01,8.70156250e-02,,2.07856479e-02,4.92816448e-01,,2.07856479e-02,5.45637305e+03
2.07866479e-02,6.30234375e+00,-1.94187500e-02,1.42812500e-01,8.69921875e-02,,2.07866479e-02,4.92815375e-01,,2.07866479e-02,5.45768750e+03
2.07876479e-02,6.29609375e+00,-2.05562500e-02,1.04765625e-01,8.70312500e-02,,2.07876479e-02,4.92813975e-01,,2.07876479e-02,5.45767578e+03
2.07886479e-02,6.32812500e+00,-1.44828125e-02,7.00000000e-02,8.71953125e-02,,2.07886479e-02,4.92812723e-01,,2.07886479e-02,5.45391016e+03
2.07896479e-02,6.38828125e+00,-1.25734375e-02,9.88281250e-02,8.74218750e-02,,2.07896479e-02,4.92811769e-01,,2.07896479e-02,5.44726172e+03
2.07906479e-02,6.50546875e+00,-4.99687500e-03,1.63437500e-01,8.74687500e-02,,2.07906479e-02,4.92811143e-01,,2.07906479e-02,5.43448535e+03
2.07916479e-02,6.66171875e+00,-1.01968750e-02,2.15765625e-01,8.75625000e-02,,2.07916479e-02,4.92810607e-01,,2.07916479e-02,5.41737207e+03
2.07926479e-02,6.79921875e+00,-1.04406250e-02,2.04453125e-01,8.76718750e-02,,2.07926479e-02,4.92809892e-01,,2.07926479e-02,5.40208350e+03
2.07936479e-02,6.88593750e+00,-2.90468750e-03,1.29343750e-01,8.77812500e-02,,2.07936479e-02,4.92809445e-01,,2.07936479e-02,5.39225830e+03
2.07946479e-02,6.95234375e+00,-1.15781250e-03,1.07953125e-01,8.77812500e-02,,2.07946479e-02,4.92809296e-01,,2.07946479e-02,5.38478369e+03
2.07956479e-02,7.01640625e+00,-7.41406250e-03,1.64671875e-01,8.76484375e-02,,2.07956479e-02,4.92808998e-01,,2.07956479e-02,5.37745654e+03
2.07966479e-02,7.01250000e+00,-1.41984375e-02,1.95953125e-01,8.77265625e-02,,2.07966479e-02,4.92808253e-01,,2.07966479e-02,5.37690381e+03
2.07976479e-02,6.87031250e+00,-8.16562500e-03,1.17421875e-01,8.81015625e-02,,2.07976479e-02,4.92807478e-01,,2.07976479e-02,5.39073145e+03
2.07986479e-02,6.36562500e+00,-4.42812500e-03,-3.87500000e-03,8.81640625e-02,,2.07986479e-02,4.92807001e-01,,2.07986479e-02,5.44245996e+03
2.07996479e-02,5.41875000e+00,5.95156250e-03,-1.01578125e-01,8.79140625e-02,,2.07996479e-02,4.92807090e-01,,2.07996479e-02,5.54035547e+03
2.08006479e-02,4.31953125e+00,4.88109375e-02,-1.50593750e-01,8.77109375e-02,,2.08006479e-02,4.92808998e-01,,2.08006479e-02,5.65434521e+03
2.08016479e-02,4.14843750e+00,7.95031250e-02,-1.27453125e-01,8.78046875e-02,,2.08016479e-02,4.92813528e-01,,2.08016479e-02,5.67272070e+03
2.08026479e-02,4.68984375e+00,2.28982813e-01,-2.26312500e-01,8.81250000e-02,,2.08026479e-02,4.92824405e-01,,2.08026479e-02,5.61784277e+03
2.08036479e-02,5.05625000e+00,2.73670313e-01,3.34687500e-02,8.78437500e-02,,2.08036479e-02,4.92842108e-01,,2.08036479e-02,5.58058008e+03
2.08046479e-02,5.81718750e+00,2.26870313e-01,4.23250000e-01,8.78203125e-02,,2.08046479e-02,4.92859721e-01,,2.08046479e-02,5.50092236e+03
2.08056479e-02,7.01796875e+00,2.04668750e-01,4.57750000e-01,8.89296875e-02,,2.08056479e-02,4.92874891e-01,,2.08056479e-02,5.37479541e+03
2.08066479e-02,8.22578125e+00,2.64265625e-01,1.45609375e-01,8.91562500e-02,,2.08066479e-02,4.92891431e-01,,2.08066479e-02,5.24868018e+03
2.08076479e-02,9.74296875e+00,2.50107813e-01,-1.76109375e-01,8.90468750e-02,,2.08076479e-02,4.92909521e-01,,2.08076479e-02,5.09235010e+03
2.08086479e-02,1.10539062e+01,2.42429688e-01,1.09359375e-01,9.05546875e-02,,2.08086479e-02,4.92926866e-01,,2.08086479e-02,4.95737842e+03
2.08096479e-02,1.18953125e+01,1.87585938e-01,4.51140625e-01,9.15390625e-02,,2.08096479e-02,4.92942005e-01,,2.08096479e-02,4.86915088e+03
2.08106479e-02,1.30812500e+01,1.34814063e-01,4.22171875e-01,9.20625000e-02,,2.08106479e-02,4.92953360e-01,,2.08106479e-02,4.74457471e+03
2.08116479e-02,1.39562500e+01,1.59189063e-01,2.71875000e-02,9.34296875e-02,,2.08116479e-02,4.92963731e-01,,2.08116479e-02,4.65317773e+03
2.08126479e-02,1.41945313e+01,1.21103125e-01,-1.91375000e-01,9.45859375e-02,,2.08126479e-02,4.92973596e-01,,2.08126479e-02,4.62904785e+03
2.08136479e-02,1.46601562e+01,1.05360938e-01,1.84875000e-01,9.53515625e-02,,2.08136479e-02,4.92981553e-01,,2.08136479e-02,4.58106201e+03
2.08146479e-02,1.53593750e+01,7.10531250e-02,4.73843750e-01,9.61953125e-02,,2.08146479e-02,4.92987752e-01,,2.08146479e-02,4.50723242e+03
2.08156479e-02,1.58218750e+01,8.24890625e-02,4.84953125e-01,9.70625000e-02,,2.08156479e-02,4.92993176e-01,,2.08156479e-02,4.45701123e+03
2.08166479e-02,1.61132812e+01,4.92781250e-02,2.90609375e-01,9.78906250e-02,,2.08166479e-02,4.92997795e-01,,2.08166479e-02,4.42491406e+03
2.08176479e-02,1.64281250e+01,2.29734375e-02,7.21875000e-02,9.89609375e-02,,2.08176479e-02,4.93000358e-01,,2.08176479e-02,4.39149463e+03
2.08186479e-02,1.66609375e+01,1.69609375e-02,2.33437500e-01,9.99218750e-02,,2.08186479e-02,4.93001759e-01,,2.08186479e-02,4.36668311e+03
2.08196479e-02,1.69023438e+01,1.19234375e-02,4.62000000e-01,1.00367188e-01,,2.08196479e-02,4.93002772e-01,,2.08196479e-02,4.33995312e+03
2.08206479e-02,1.71273438e+01,2.10234375e-02,5.01406250e-01,1.00820313e-01,,2.08206479e-02,4.93003935e-01,,2.08206479e-02,4.31420410e+03
2.08216479e-02,1.73804687e+01,4.50531250e-02,3.77218750e-01,1.01343750e-01,,2.08216479e-02,4.93006259e-01,,2.08216479e-02,4.28578027e+03
2.08226479e-02,1.76343750e+01,6.88390625e-02,1.29984375e-01,1.01984375e-01,,2.08226479e-02,4.93010253e-01,,2.08226479e-02,4.25826074e+03
2.08236479e-02,1.80585938e+01,6.36796875e-02,2.01562500e-01,1.02898438e-01,,2.08236479e-02,4.93014902e-01,,2.08236479e-02,4.21364746e+03
2.08246479e-02,1.87195312e+01,3.61562500e-02,4.44125000e-01,1.03546875e-01,,2.08246479e-02,4.93018419e-01,,2.08246479e-02,4.14379883e+03
2.08256479e-02,1.95226563e+01,4.09703125e-02,5.09031250e-01,1.03898438e-01,,2.08256479e-02,4.93021131e-01,,2.08256479e-02,4.05847656e+03
2.08266479e-02,2.02250000e+01,4.89328125e-02,4.68046875e-01,1.04687500e-01,,2.08266479e-02,4.93024319e-01,,2.08266479e-02,3.98348071e+03
2.08276479e-02,2.07906250e+01,4.78359375e-02,2.89734375e-01,1.05390625e-01,,2.08276479e-02,4.93027747e-01,,2.08276479e-02,3.92316016e+03
2.08286479e-02,2.12890625e+01,6.47562500e-02,2.51140625e-01,1.05890625e-01,,2.08286479e-02,4.93031710e-01,,2.08286479e-02,3.87034155e+03
2.08296479e-02,2.16718750e+01,2.25671875e-02,4.35343750e-01,1.06453125e-01,,2.08296479e-02,4.93034780e-01,,2.08296479e-02,3.82905762e+03
2.08306479e-02,2.22593750e+01,1.40562500e-02,5.08078125e-01,1.07007813e-01,,2.08306479e-02,4.93036062e-01,,2.08306479e-02,3.76599048e+03
2.08316479e-02,2.32265625e+01,1.88906250e-03,4.81875000e-01,1.07960938e-01,,2.08316479e-02,4.93036628e-01,,2.08316479e-02,3.66365698e+03
2.08326479e-02,2.40421875e+01,1.12551563e-01,3.78328125e-01,1.08484375e-01,,2.08326479e-02,4.93040651e-01,,2.08326479e-02,3.57729224e+03
2.08336479e-02,2.48921875e+01,7.54203125e-02,4.02468750e-01,1.09148438e-01,,2.08336479e-02,4.93047267e-01,,2.08336479e-02,3.48759448e+03
2.08346479e-02,2.59750000e+01,5.45390625e-02,4.96578125e-01,1.10343750e-01,,2.08346479e-02,4.93051857e-01,,2.08346479e-02,3.37358203e+03
2.08356479e-02,2.69742187e+01,5.87640625e-02,5.11062500e-01,1.11156250e-01,,2.08356479e-02,4.93055880e-01,,2.08356479e-02,3.26789917e+03
2.08366479e-02,2.79828125e+01,9.42906250e-02,5.04671875e-01,1.11468750e-01,,2.08366479e-02,4.93061244e-01,,2.08366479e-02,3.16122876e+03
2.08376479e-02,2.97843750e+01,8.80343750e-02,5.03421875e-01,1.13085938e-01,,2.08376479e-02,4.93067682e-01,,2.08376479e-02,2.97282861e+03
2.08386479e-02,3.18984375e+01,8.41750000e-02,5.10593750e-01,1.14656250e-01,,2.08386479e-02,4.93073732e-01,,2.08386479e-02,2.75219702e+03
2.08396479e-02,3.38101562e+01,5.95359375e-02,5.11921875e-01,1.15046875e-01,,2.08396479e-02,4.93078798e-01,,2.08396479e-02,2.55240332e+03
2.08406479e-02,3.57093750e+01,-2.94328125e-02,5.11953125e-01,1.16062500e-01,,2.08406479e-02,4.93079841e-01,,2.08406479e-02,2.35389355e+03
2.08416479e-02,3.73820312e+01,-6.23187500e-02,5.11953125e-01,1.17687500e-01,,2.08416479e-02,4.93076593e-01,,2.08416479e-02,2.17874146e+03
2.08426479e-02,3.87664063e+01,-5.90890625e-02,5.11921875e-01,1.18742188e-01,,2.08426479e-02,4.93072331e-01,,2.08426479e-02,2.03330859e+03
2.08436479e-02,3.99257812e+01,-7.22312500e-02,5.11921875e-01,1.19453125e-01,,2.08436479e-02,4.93067712e-01,,2.08436479e-02,1.91107227e+03
2.08446479e-02,4.08281250e+01,-5.87843750e-02,5.11953125e-01,1.20281250e-01,,2.08446479e-02,4.93063092e-01,,2.08446479e-02,1.81533398e+03
2.08456479e-02,4.14429688e+01,-4.92781250e-02,5.11921875e-01,1.21171875e-01,,2.08456479e-02,4.93059278e-01,,2.08456479e-02,1.74923438e+03
2.08466479e-02,4.17937500e+01,-4.60687500e-02,5.11953125e-01,1.21867188e-01,,2.08466479e-02,4.93055940e-01,,2.08466479e-02,1.71035791e+03
2.08476479e-02,4.19132812e+01,-6.30703125e-02,5.11953125e-01,1.22515625e-01,,2.08476479e-02,4.93052095e-01,,2.08476479e-02,1.69532129e+03
2.08486479e-02,4.18679688e+01,-6.21156250e-02,5.11953125e-01,1.23195313e-01,,2.08486479e-02,4.93047714e-01,,2.08486479e-02,1.69727881e+03
2.08496479e-02,4.17429688e+01,-4.67390625e-02,5.11953125e-01,1.23687500e-01,,2.08496479e-02,4.93043870e-01,,2.08496479e-02,1.70745215e+03
2.08506479e-02,4.16148438e+01,-5.64484375e-02,5.11953125e-01,1.24140625e-01,,2.08506479e-02,4.93040234e-01,,2.08506479e-02,1.71794775e+03
2.08516479e-02,4.15000000e+01,-5.67937500e-02,5.11953125e-01,1.24554688e-01,,2.08516479e-02,4.93036240e-01,,2.08516479e-02,1.72707324e+03
2.08526479e-02,4.14078125e+01,-6.77421875e-02,5.11921875e-01,1.24984375e-01,,2.08526479e-02,4.93031830e-01,,2.08526479e-02,1.73386377e+03
2.08536479e-02,4.13101563e+01,-6.69500000e-02,5.11953125e-01,1.25359375e-01,,2.08536479e-02,4.93027091e-01,,2.08536479e-02,1.74121777e+03
2.08546479e-02,4.12218750e+01,-7.30640625e-02,5.11921875e-01,1.25640625e-01,,2.08546479e-02,4.93022174e-01,,2.08546479e-02,1.74760547e+03
2.08556479e-02,4.11453125e+01,-7.25765625e-02,5.11953125e-01,1.25937500e-01,,2.08556479e-02,4.93017048e-01,,2.08556479e-02,1.75278516e+03
2.08566479e-02,4.10773437e+01,-7.94015625e-02,5.11921875e-01,1.26312500e-01,,2.08566479e-02,4.93011713e-01,,2.08566479e-02,1.75707812e+03
2.08576479e-02,4.09976563e+01,-8.51296875e-02,5.11953125e-01,1.26710938e-01,,2.08576479e-02,4.93005902e-01,,2.08576479e-02,1.76258008e+03
2.08586479e-02,4.08937500e+01,-7.80000000e-02,5.11953125e-01,1.27015625e-01,,2.08586479e-02,4.93000150e-01,,2.08586479e-02,1.77057812e+03
2.08596479e-02,4.08007812e+01,-7.59890625e-02,5.11953125e-01,1.27289062e-01,,2.08596479e-02,4.92994756e-01,,2.08596479e-02,1.77744922e+03
2.08606479e-02,4.07375000e+01,-7.83859375e-02,5.11921875e-01,1.27632813e-01,,2.08606479e-02,4.92989302e-01,,2.08606479e-02,1.78125977e+03
2.08616479e-02,4.06679688e+01,-7.37140625e-02,5.11953125e-01,1.27992188e-01,,2.08616479e-02,4.92983967e-01,,2.08616479e-02,1.78571387e+03
2.08626479e-02,4.05968750e+01,-6.70312500e-02,5.11890625e-01,1.28234375e-01,,2.08626479e-02,4.92978990e-01,,2.08626479e-02,1.79033057e+03
2.08636479e-02,4.05531250e+01,-6.38625000e-02,5.11953125e-01,1.28421875e-01,,2.08636479e-02,4.92974371e-01,,2.08636479e-02,1.79212793e+03
2.08646479e-02,4.05554688e+01,-6.92046875e-02,5.11953125e-01,1.28742187e-01,,2.08646479e-02,4.92969692e-01,,2.08646479e-02,1.78917285e+03
2.08656479e-02,4.05929687e+01,-6.00031250e-02,5.11953125e-01,1.29210938e-01,,2.08656479e-02,4.92965132e-01,,2.08656479e-02,1.78259277e+03
2.08666479e-02,4.06335938e+01,-6.02265625e-02,5.11953125e-01,1.29585938e-01,,2.08666479e-02,4.92960900e-01,,2.08666479e-02,1.77569141e+03
2.08676479e-02,4.06625000e+01,-5.83781250e-02,5.11953125e-01,1.29789062e-01,,2.08676479e-02,4.92956728e-01,,2.08676479e-02,1.76999756e+03
2.08686479e-02,4.06960938e+01,-5.75656250e-02,5.11953125e-01,1.30000000e-01,,2.08686479e-02,4.92952675e-01,,2.08686479e-02,1.76382080e+03
2.08696479e-02,4.07351563e+01,-6.11812500e-02,5.11953125e-01,1.30335937e-01,,2.08696479e-02,4.92948472e-01,,2.08696479e-02,1.75708057e+03
2.08706479e-02,4.07601563e+01,-5.89468750e-02,5.11953125e-01,1.30617188e-01,,2.08706479e-02,4.92944241e-01,,2.08706479e-02,1.75178906e+03
2.08716479e-02,4.07812500e+01,-5.62046875e-02,5.11953125e-01,1.30843750e-01,,2.08716479e-02,4.92940187e-01,,2.08716479e-02,1.74690137e+03
2.08726479e-02,4.07976563e+01,-5.18171875e-02,5.11953125e-01,1.31085938e-01,,2.08726479e-02,4.92936373e-01,,2.08726479e-02,1.74249609e+03
2.08736479e-02,4.08070313e+01,-5.65500000e-02,5.11953125e-01,1.31328125e-01,,2.08736479e-02,4.92932558e-01,,2.08736479e-02,1.73881592e+03
2.08746479e-02,4.07976563e+01,-5.71796875e-02,5.11953125e-01,1.31554687e-01,,2.08746479e-02,4.92928565e-01,,2.08746479e-02,1.73706934e+03
2.08756479e-02,4.07843750e+01,-5.17562500e-02,5.11953125e-01,1.31796875e-01,,2.08756479e-02,4.92924720e-01,,2.08756479e-02,1.73572461e+03
2.08766479e-02,4.07492187e+01,-4.57437500e-02,5.11921875e-01,1.31929688e-01,,2.08766479e-02,4.92921293e-01,,2.08766479e-02,1.73663574e+03
2.08776479e-02,4.07117188e+01,-4.83843750e-02,5.11953125e-01,1.32125000e-01,,2.08776479e-02,4.92917985e-01,,2.08776479e-02,1.73778760e+03
2.08786479e-02,4.06562500e+01,-4.64750000e-02,5.11953125e-01,1.32367188e-01,,2.08786479e-02,4.92914647e-01,,2.08786479e-02,1.74079248e+03
2.08796479e-02,4.05625000e+01,-5.00093750e-02,5.11953125e-01,1.32625000e-01,,2.08796479e-02,4.92911220e-01,,2.08796479e-02,1.74774414e+03
2.08806479e-02,4.04789063e+01,-4.56421875e-02,5.11953125e-01,1.32773438e-01,,2.08806479e-02,4.92907852e-01,,2.08806479e-02,1.75364844e+03
2.08816479e-02,4.04156250e+01,-4.55000000e-02,5.11953125e-01,1.32906250e-01,,2.08816479e-02,4.92904633e-01,,2.08816479e-02,1.75745898e+03
2.08826479e-02,4.03695313e+01,-3.72125000e-02,5.11953125e-01,1.33039063e-01,,2.08826479e-02,4.92901713e-01,,2.08826479e-02,1.75949707e+03
