Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12286810e-02,1.04531250e+00,6.95703125e-02,1.60937500e-03,8.68750000e-03,3.76562500e-02,6.18621094e+00,,2.12286810e-02,3.14619958e-01,,2.12286810e-02,1.76852798e+02
2.12296810e-02,1.04687500e+00,6.94890625e-02,6.71875000e-04,8.87500000e-03,3.93750000e-02,6.18550781e+00,,2.12296810e-02,3.14624846e-01,,2.12296810e-02,1.76685638e+02
2.12306810e-02,1.03984375e+00,6.93265625e-02,4.53125000e-04,8.90625000e-03,4.15625000e-02,6.18667969e+00,,2.12306810e-02,3.14629734e-01,,2.12306810e-02,1.77407532e+02
2.12316810e-02,1.03984375e+00,6.94281250e-02,1.01562500e-03,8.68750000e-03,4.28125000e-02,6.18644531e+00,,2.12316810e-02,3.14634621e-01,,2.12316810e-02,1.77403656e+02
2.12326810e-02,1.05625000e+00,6.99359375e-02,1.54687500e-03,8.90625000e-03,4.21875000e-02,6.18609375e+00,,2.12326810e-02,3.14639539e-01,,2.12326810e-02,1.75705475e+02
2.12336810e-02,1.06015625e+00,7.01187500e-02,1.54687500e-03,9.12500000e-03,3.95312500e-02,6.18808594e+00,,2.12336810e-02,3.14644456e-01,,2.12336810e-02,1.75294586e+02
2.12346810e-02,1.05078125e+00,6.97734375e-02,8.59375000e-04,9.12500000e-03,3.85937500e-02,6.18949219e+00,,2.12346810e-02,3.14649373e-01,,2.12346810e-02,1.76254700e+02
2.12356810e-02,1.02500000e+00,6.93265625e-02,4.53125000e-04,8.87500000e-03,3.87500000e-02,6.18960938e+00,,2.12356810e-02,3.14654261e-01,,2.12356810e-02,1.78909088e+02
2.12366810e-02,1.01562500e+00,6.91031250e-02,9.84375000e-04,8.90625000e-03,3.93750000e-02,6.19007813e+00,,2.12366810e-02,3.14659148e-01,,2.12366810e-02,1.79871765e+02
2.12376810e-02,1.01718750e+00,6.92250000e-02,1.39062500e-03,8.90625000e-03,4.01562500e-02,6.18902344e+00,,2.12376810e-02,3.14664036e-01,,2.12376810e-02,1.79704407e+02
2.12386810e-02,1.01328125e+00,6.93265625e-02,1.79687500e-03,8.68750000e-03,3.98437500e-02,6.18960938e+00,,2.12386810e-02,3.14668924e-01,,2.12386810e-02,1.80098663e+02
2.12396810e-02,1.01484375e+00,6.93265625e-02,1.18750000e-03,8.87500000e-03,3.98437500e-02,6.18925781e+00,,2.12396810e-02,3.14673811e-01,,2.12396810e-02,1.79929657e+02
2.12406810e-02,1.00937500e+00,6.92859375e-02,4.53125000e-04,9.12500000e-03,4.01562500e-02,6.18761719e+00,,2.12406810e-02,3.14678699e-01,,2.12406810e-02,1.80489120e+02
2.12416810e-02,1.00234375e+00,6.93875000e-02,8.28125000e-04,9.18750000e-03,3.90625000e-02,6.18667969e+00,,2.12416810e-02,3.14683586e-01,,2.12416810e-02,1.81210602e+02
2.12426810e-02,1.00781250e+00,6.92859375e-02,1.57812500e-03,9.18750000e-03,3.75000000e-02,6.18726563e+00,,2.12426810e-02,3.14688474e-01,,2.12426810e-02,1.80640442e+02
2.12436810e-02,1.01328125e+00,6.87984375e-02,1.79687500e-03,8.96875000e-03,3.68750000e-02,6.18785156e+00,,2.12436810e-02,3.14693332e-01,,2.12436810e-02,1.80067719e+02
2.12446810e-02,1.01484375e+00,6.88390625e-02,1.12500000e-03,8.68750000e-03,3.71875000e-02,6.19031250e+00,,2.12446810e-02,3.14698189e-01,,2.12446810e-02,1.79898865e+02
2.12456810e-02,1.03750000e+00,6.91437500e-02,4.84375000e-04,8.75000000e-03,3.71875000e-02,6.19089844e+00,,2.12456810e-02,3.14703017e-01,,2.12456810e-02,1.77558899e+02
2.12466810e-02,1.03828125e+00,6.92250000e-02,3.75000000e-04,8.65625000e-03,3.68750000e-02,6.18562500e+00,,2.12466810e-02,3.14707905e-01,,2.12466810e-02,1.77476074e+02
2.12476810e-02,1.02265625e+00,6.91031250e-02,1.09375000e-03,8.50000000e-03,3.68750000e-02,6.18046875e+00,,2.12476810e-02,3.14712793e-01,,2.12476810e-02,1.79083023e+02
2.12486810e-02,1.01875000e+00,6.90421875e-02,1.84375000e-03,8.37500000e-03,3.71875000e-02,6.18058594e+00,,2.12486810e-02,3.14717650e-01,,2.12486810e-02,1.79477951e+02
2.12496810e-02,1.01953125e+00,6.93265625e-02,1.43750000e-03,8.31250000e-03,3.82812500e-02,6.18304688e+00,,2.12496810e-02,3.14722538e-01,,2.12496810e-02,1.79388702e+02
2.12506810e-02,1.02265625e+00,6.92859375e-02,6.09375000e-04,8.50000000e-03,3.75000000e-02,6.18410156e+00,,2.12506810e-02,3.14727426e-01,,2.12506810e-02,1.79061111e+02
2.12516810e-02,1.02656250e+00,6.92250000e-02,1.56250000e-04,8.59375000e-03,3.60937500e-02,6.18503906e+00,,2.12516810e-02,3.14732313e-01,,2.12516810e-02,1.78656403e+02
2.12526810e-02,1.03046875e+00,6.91843750e-02,5.93750000e-04,8.65625000e-03,3.79687500e-02,6.18585938e+00,,2.12526810e-02,3.14737201e-01,,2.12526810e-02,1.78251709e+02
2.12536810e-02,1.02265625e+00,6.91031250e-02,1.65625000e-03,8.53125000e-03,3.98437500e-02,6.18585938e+00,,2.12536810e-02,3.14742059e-01,,2.12536810e-02,1.79051132e+02
2.12546810e-02,1.01875000e+00,6.94687500e-02,2.00000000e-03,8.53125000e-03,4.14062500e-02,6.18562500e+00,,2.12546810e-02,3.14746946e-01,,2.12546810e-02,1.79444168e+02
2.12556810e-02,1.01484375e+00,6.91437500e-02,1.23437500e-03,8.59375000e-03,4.06250000e-02,6.18726563e+00,,2.12556810e-02,3.14751834e-01,,2.12556810e-02,1.79838257e+02
2.12566810e-02,1.00000000e+00,6.89406250e-02,4.53125000e-04,8.43750000e-03,4.09375000e-02,6.18984375e+00,,2.12566810e-02,3.14756691e-01,,2.12566810e-02,1.81364105e+02
2.12576810e-02,1.00234375e+00,6.91031250e-02,7.03125000e-04,8.43750000e-03,4.03125000e-02,6.19042969e+00,,2.12576810e-02,3.14761519e-01,,2.12576810e-02,1.81119385e+02
2.12586810e-02,1.00546875e+00,6.91031250e-02,1.53125000e-03,8.43750000e-03,4.06250000e-02,6.18703125e+00,,2.12586810e-02,3.14766377e-01,,2.12586810e-02,1.80791306e+02
2.12596810e-02,1.00390625e+00,6.94890625e-02,1.92187500e-03,8.50000000e-03,4.06250000e-02,6.18644531e+00,,2.12596810e-02,3.14771265e-01,,2.12596810e-02,1.80943237e+02
2.12606810e-02,1.00234375e+00,6.92453125e-02,1.43750000e-03,8.59375000e-03,3.87500000e-02,6.18820313e+00,,2.12606810e-02,3.14776152e-01,,2.12606810e-02,1.81095398e+02
2.12616810e-02,9.98437500e-01,6.88593750e-02,6.71875000e-04,8.37500000e-03,3.71875000e-02,6.18890625e+00,,2.12616810e-02,3.14781010e-01,,2.12616810e-02,1.81492523e+02
2.12626810e-02,9.96093750e-01,6.87578125e-02,4.53125000e-04,8.21875000e-03,3.75000000e-02,6.18949219e+00,,2.12626810e-02,3.14785868e-01,,2.12626810e-02,1.81731155e+02
2.12636810e-02,1.00234375e+00,6.91843750e-02,1.54687500e-03,8.37500000e-03,3.82812500e-02,6.18960938e+00,,2.12636810e-02,3.14790726e-01,,2.12636810e-02,1.81081543e+02
2.12646810e-02,1.01484375e+00,6.91437500e-02,2.14062500e-03,8.81250000e-03,3.82812500e-02,6.18843750e+00,,2.12646810e-02,3.14795613e-01,,2.12646810e-02,1.79783081e+02
2.12656810e-02,1.01484375e+00,6.90421875e-02,2.10937500e-03,8.96875000e-03,3.90625000e-02,6.18820313e+00,,2.12656810e-02,3.14800441e-01,,2.12656810e-02,1.79771820e+02
2.12666810e-02,1.02500000e+00,6.92859375e-02,1.28125000e-03,8.96875000e-03,3.98437500e-02,6.18890625e+00,,2.12666810e-02,3.14805329e-01,,2.12666810e-02,1.78715820e+02
2.12676810e-02,1.03359375e+00,6.92453125e-02,8.59375000e-04,8.96875000e-03,3.85937500e-02,6.18679688e+00,,2.12676810e-02,3.14810216e-01,,2.12676810e-02,1.77824188e+02
2.12686810e-02,1.02265625e+00,6.91437500e-02,1.35937500e-03,8.75000000e-03,3.82812500e-02,6.18363281e+00,,2.12686810e-02,3.14815104e-01,,2.12686810e-02,1.78945877e+02
2.12696810e-02,1.01718750e+00,6.87578125e-02,1.98437500e-03,8.75000000e-03,3.95312500e-02,6.18246094e+00,,2.12696810e-02,3.14819962e-01,,2.12696810e-02,1.79500824e+02
2.12706810e-02,1.01171875e+00,6.86562500e-02,1.71875000e-03,8.87500000e-03,4.03125000e-02,6.18304688e+00,,2.12706810e-02,3.14824820e-01,,2.12706810e-02,1.80054779e+02
2.12716810e-02,1.01171875e+00,6.87375000e-02,5.62500000e-04,8.96875000e-03,4.17187500e-02,6.18421875e+00,,2.12716810e-02,3.14829677e-01,,2.12716810e-02,1.80048737e+02
2.12726810e-02,1.01562500e+00,6.87984375e-02,-1.09375000e-04,9.03125000e-03,4.21875000e-02,6.18480469e+00,,2.12726810e-02,3.14834535e-01,,2.12726810e-02,1.79644836e+02
2.12736810e-02,1.02109375e+00,6.92250000e-02,4.84375000e-04,8.87500000e-03,4.17187500e-02,6.18527344e+00,,2.12736810e-02,3.14839393e-01,,2.12736810e-02,1.79080048e+02
2.12746810e-02,1.01328125e+00,6.89406250e-02,1.60937500e-03,8.53125000e-03,4.17187500e-02,6.18503906e+00,,2.12746810e-02,3.14844221e-01,,2.12746810e-02,1.79879913e+02
2.12756810e-02,1.01562500e+00,6.90015625e-02,1.79687500e-03,8.31250000e-03,4.20312500e-02,6.18585938e+00,,2.12756810e-02,3.14849079e-01,,2.12756810e-02,1.79629242e+02
2.12766810e-02,1.01328125e+00,6.86562500e-02,9.68750000e-04,8.28125000e-03,4.28125000e-02,6.18609375e+00,,2.12766810e-02,3.14853936e-01,,2.12766810e-02,1.79863556e+02
2.12776810e-02,1.00390625e+00,6.84125000e-02,2.18750000e-04,8.31250000e-03,4.40625000e-02,6.18878906e+00,,2.12776810e-02,3.14858764e-01,,2.12776810e-02,1.80826904e+02
2.12786810e-02,1.01171875e+00,6.87375000e-02,4.53125000e-04,8.59375000e-03,4.31250000e-02,6.19101563e+00,,2.12786810e-02,3.14863592e-01,,2.12786810e-02,1.80019714e+02
2.12796810e-02,1.02109375e+00,6.87984375e-02,1.39062500e-03,8.65625000e-03,4.28125000e-02,6.18820313e+00,,2.12796810e-02,3.14868420e-01,,2.12796810e-02,1.79048340e+02
2.12806810e-02,1.02265625e+00,6.87984375e-02,1.62500000e-03,8.81250000e-03,4.32812500e-02,6.18609375e+00,,2.12806810e-02,3.14873278e-01,,2.12806810e-02,1.78879257e+02
2.12816810e-02,1.02421875e+00,6.87375000e-02,8.59375000e-04,8.87500000e-03,4.50000000e-02,6.18750000e+00,,2.12816810e-02,3.14878136e-01,,2.12816810e-02,1.78711609e+02
2.12826810e-02,1.02265625e+00,6.87984375e-02,4.68750000e-05,8.81250000e-03,4.46875000e-02,6.18890625e+00,,2.12826810e-02,3.14882994e-01,,2.12826810e-02,1.78870285e+02
2.12836810e-02,1.01562500e+00,6.89000000e-02,2.18750000e-04,8.96875000e-03,4.39062500e-02,6.18949219e+00,,2.12836810e-02,3.14887851e-01,,2.12836810e-02,1.79594452e+02
2.12846810e-02,1.01562500e+00,6.89406250e-02,1.10937500e-03,9.03125000e-03,4.20312500e-02,6.18960938e+00,,2.12846810e-02,3.14892709e-01,,2.12846810e-02,1.79590912e+02
2.12856810e-02,1.01015625e+00,6.90015625e-02,1.73437500e-03,9.03125000e-03,3.98437500e-02,6.18902344e+00,,2.12856810e-02,3.14897567e-01,,2.12856810e-02,1.80147171e+02
2.12866810e-02,1.00625000e+00,6.89812500e-02,1.28125000e-03,8.96875000e-03,3.93750000e-02,6.18890625e+00,,2.12866810e-02,3.14902395e-01,,2.12866810e-02,1.80541870e+02
2.12876810e-02,1.02421875e+00,6.92250000e-02,5.00000000e-04,8.87500000e-03,3.90625000e-02,6.18808594e+00,,2.12876810e-02,3.14907253e-01,,2.12876810e-02,1.78684723e+02
2.12886810e-02,1.02890625e+00,6.94281250e-02,4.06250000e-04,8.96875000e-03,3.75000000e-02,6.18785156e+00,,2.12886810e-02,3.14912140e-01,,2.12886810e-02,1.78199066e+02
2.12896810e-02,1.01953125e+00,6.89000000e-02,8.28125000e-04,8.90625000e-03,3.68750000e-02,6.18585938e+00,,2.12896810e-02,3.14917028e-01,,2.12896810e-02,1.79162262e+02
2.12906810e-02,1.01562500e+00,6.90828125e-02,1.54687500e-03,8.96875000e-03,3.71875000e-02,6.18339844e+00,,2.12906810e-02,3.14921886e-01,,2.12906810e-02,1.79558685e+02
2.12916810e-02,1.01328125e+00,6.90015625e-02,1.43750000e-03,8.87500000e-03,3.68750000e-02,6.18140625e+00,,2.12916810e-02,3.14926744e-01,,2.12916810e-02,1.79792419e+02
2.12926810e-02,1.00546875e+00,6.89000000e-02,6.71875000e-04,8.75000000e-03,3.57812500e-02,6.18246094e+00,,2.12926810e-02,3.14931601e-01,,2.12926810e-02,1.80592239e+02
2.12936810e-02,1.00781250e+00,6.90421875e-02,2.18750000e-04,8.90625000e-03,3.68750000e-02,6.18246094e+00,,2.12936810e-02,3.14936429e-01,,2.12936810e-02,1.80348267e+02
2.12946810e-02,1.01718750e+00,6.89406250e-02,3.75000000e-04,8.96875000e-03,3.79687500e-02,6.18164062e+00,,2.12946810e-02,3.14941287e-01,,2.12946810e-02,1.79380188e+02
2.12956810e-02,1.01562500e+00,6.91031250e-02,1.15625000e-03,8.90625000e-03,3.76562500e-02,6.18246094e+00,,2.12956810e-02,3.14946145e-01,,2.12956810e-02,1.79537201e+02
2.12966810e-02,1.01015625e+00,6.93265625e-02,1.53125000e-03,8.81250000e-03,3.64062500e-02,6.18328125e+00,,2.12966810e-02,3.14951032e-01,,2.12966810e-02,1.80093887e+02
2.12976810e-02,1.00078125e+00,6.89000000e-02,8.28125000e-04,8.68750000e-03,3.56250000e-02,6.18410156e+00,,2.12976810e-02,3.14955890e-01,,2.12976810e-02,1.81054153e+02
2.12986810e-02,9.91406250e-01,6.85546875e-02,0.00000000e+00,8.75000000e-03,3.60937500e-02,6.18667969e+00,,2.12986810e-02,3.14960748e-01,,2.12986810e-02,1.82018448e+02
2.12996810e-02,1.00234375e+00,6.88390625e-02,3.43750000e-04,8.90625000e-03,3.75000000e-02,6.19066406e+00,,2.12996810e-02,3.14965606e-01,,2.12996810e-02,1.80889954e+02
2.13006810e-02,1.01484375e+00,6.91031250e-02,1.25000000e-03,8.96875000e-03,3.71875000e-02,6.18960938e+00,,2.13006810e-02,3.14970464e-01,,2.13006810e-02,1.79597076e+02
2.13016810e-02,1.01562500e+00,6.91843750e-02,1.98437500e-03,8.87500000e-03,3.56250000e-02,6.18750000e+00,,2.13016810e-02,3.14975291e-01,,2.13016810e-02,1.79507935e+02
2.13026810e-02,1.01328125e+00,6.90421875e-02,1.70312500e-03,8.90625000e-03,3.50000000e-02,6.18750000e+00,,2.13026810e-02,3.14980149e-01,,2.13026810e-02,1.79739807e+02
2.13036810e-02,1.01718750e+00,6.89406250e-02,8.28125000e-04,8.96875000e-03,3.50000000e-02,6.18867188e+00,,2.13036810e-02,3.14985007e-01,,2.13036810e-02,1.79330383e+02
2.13046810e-02,1.01328125e+00,6.88390625e-02,5.31250000e-04,9.18750000e-03,3.42187500e-02,6.18960938e+00,,2.13046810e-02,3.14989865e-01,,2.13046810e-02,1.79729492e+02
2.13056810e-02,1.01328125e+00,6.87984375e-02,1.20312500e-03,9.28125000e-03,3.31250000e-02,6.19042969e+00,,2.13056810e-02,3.14994723e-01,,2.13056810e-02,1.79724915e+02
2.13066810e-02,1.01953125e+00,6.87375000e-02,1.81250000e-03,9.25000000e-03,3.26562500e-02,6.19042969e+00,,2.13066810e-02,3.14999580e-01,,2.13066810e-02,1.79072571e+02
2.13076810e-02,1.02421875e+00,6.85546875e-02,1.60937500e-03,9.06250000e-03,3.34375000e-02,6.18960938e+00,,2.13076810e-02,3.15004379e-01,,2.13076810e-02,1.78580261e+02
2.13086810e-02,1.03750000e+00,6.86562500e-02,7.81250000e-04,9.06250000e-03,3.34375000e-02,6.18890625e+00,,2.13086810e-02,3.15009207e-01,,2.13086810e-02,1.77204712e+02
2.13096810e-02,1.03750000e+00,6.86562500e-02,5.31250000e-04,8.96875000e-03,3.31250000e-02,6.18703125e+00,,2.13096810e-02,3.15014035e-01,,2.13096810e-02,1.77201263e+02
2.13106810e-02,1.03046875e+00,6.84531250e-02,1.34375000e-03,8.65625000e-03,3.15625000e-02,6.18785156e+00,,2.13106810e-02,3.15018862e-01,,2.13106810e-02,1.77921173e+02
2.13116810e-02,1.02421875e+00,6.83109375e-02,2.15625000e-03,8.59375000e-03,3.18750000e-02,6.18820313e+00,,2.13116810e-02,3.15023661e-01,,2.13116810e-02,1.78556213e+02
2.13126810e-02,1.01875000e+00,6.82500000e-02,1.81250000e-03,8.87500000e-03,3.23437500e-02,6.18644531e+00,,2.13126810e-02,3.15028489e-01,,2.13126810e-02,1.79109482e+02
2.13136810e-02,1.01562500e+00,6.80671875e-02,6.71875000e-04,9.03125000e-03,3.28125000e-02,6.18562500e+00,,2.13136810e-02,3.15033287e-01,,2.13136810e-02,1.79425079e+02
2.13146810e-02,1.01015625e+00,6.80265625e-02,2.96875000e-04,9.06250000e-03,3.45312500e-02,6.18726563e+00,,2.13146810e-02,3.15038055e-01,,2.13146810e-02,1.79986313e+02
2.13156810e-02,1.01484375e+00,6.82093750e-02,7.18750000e-04,9.06250000e-03,3.56250000e-02,6.18820313e+00,,2.13156810e-02,3.15042853e-01,,2.13156810e-02,1.79500336e+02
2.13166810e-02,1.02265625e+00,6.84531250e-02,1.28125000e-03,9.06250000e-03,3.60937500e-02,6.18785156e+00,,2.13166810e-02,3.15047681e-01,,2.13166810e-02,1.78689651e+02
2.13176810e-02,1.02109375e+00,6.85140625e-02,1.54687500e-03,8.96875000e-03,3.56250000e-02,6.18808594e+00,,2.13176810e-02,3.15052480e-01,,2.13176810e-02,1.78843231e+02
2.13186810e-02,1.00468750e+00,6.81687500e-02,7.96875000e-04,8.96875000e-03,3.37500000e-02,6.18808594e+00,,2.13186810e-02,3.15057307e-01,,2.13186810e-02,1.80528366e+02
2.13196810e-02,9.87500000e-01,6.78234375e-02,1.87500000e-04,8.90625000e-03,3.29687500e-02,6.18890625e+00,,2.13196810e-02,3.15062106e-01,,2.13196810e-02,1.82297684e+02
2.13206810e-02,9.89062500e-01,6.78640625e-02,4.21875000e-04,8.96875000e-03,3.39062500e-02,6.19101563e+00,,2.13206810e-02,3.15066904e-01,,2.13206810e-02,1.82134979e+02
2.13216810e-02,1.00078125e+00,6.78640625e-02,1.17187500e-03,8.87500000e-03,3.57812500e-02,6.19148438e+00,,2.13216810e-02,3.15071672e-01,,2.13216810e-02,1.80922653e+02
2.13226810e-02,1.00078125e+00,6.80265625e-02,1.65625000e-03,8.81250000e-03,3.71875000e-02,6.19171875e+00,,2.13226810e-02,3.15076470e-01,,2.13226810e-02,1.80915146e+02
2.13236810e-02,9.92968750e-01,6.78234375e-02,8.90625000e-04,8.59375000e-03,3.79687500e-02,6.18984375e+00,,2.13236810e-02,3.15081239e-01,,2.13236810e-02,1.81713806e+02
2.13246810e-02,9.92968750e-01,6.80062500e-02,7.81250000e-05,8.59375000e-03,3.79687500e-02,6.18843750e+00,,2.13246810e-02,3.15086037e-01,,2.13246810e-02,1.81711243e+02
2.13256810e-02,9.86718750e-01,6.77625000e-02,3.12500000e-05,8.53125000e-03,3.82812500e-02,6.18925781e+00,,2.13256810e-02,3.15090835e-01,,2.13256810e-02,1.82355286e+02
2.13266810e-02,9.85937500e-01,6.78640625e-02,7.50000000e-04,8.50000000e-03,3.68750000e-02,6.19066406e+00,,2.13266810e-02,3.15095603e-01,,2.13266810e-02,1.82433777e+02
2.13276810e-02,9.91406250e-01,6.77218750e-02,1.28125000e-03,8.87500000e-03,3.64062500e-02,6.19148438e+00,,2.13276810e-02,3.15100402e-01,,2.13276810e-02,1.81864578e+02
2.13286810e-02,9.98437500e-01,6.78640625e-02,9.68750000e-04,8.90625000e-03,3.48437500e-02,6.19125000e+00,,2.13286810e-02,3.15105200e-01,,2.13286810e-02,1.81133759e+02
2.13296810e-02,1.01953125e+00,6.82093750e-02,2.65625000e-04,8.96875000e-03,3.45312500e-02,6.19007813e+00,,2.13296810e-02,3.15109968e-01,,2.13296810e-02,1.78955872e+02
2.13306810e-02,1.02109375e+00,6.79656250e-02,1.56250000e-04,8.96875000e-03,3.50000000e-02,6.18785156e+00,,2.13306810e-02,3.15114766e-01,,2.13306810e-02,1.78793671e+02
2.13316810e-02,1.01953125e+00,6.82500000e-02,8.28125000e-04,9.06250000e-03,3.53125000e-02,6.18726563e+00,,2.13316810e-02,3.15119565e-01,,2.13316810e-02,1.78952148e+02
2.13326810e-02,1.02421875e+00,6.83109375e-02,1.25000000e-03,9.12500000e-03,3.53125000e-02,6.19007813e+00,,2.13326810e-02,3.15124363e-01,,2.13326810e-02,1.78463379e+02
2.13336810e-02,1.01875000e+00,6.80671875e-02,1.06250000e-03,9.03125000e-03,3.67187500e-02,6.19101563e+00,,2.13336810e-02,3.15129161e-01,,2.13336810e-02,1.79021042e+02
2.13346810e-02,1.01015625e+00,6.79250000e-02,5.93750000e-04,8.81250000e-03,3.60937500e-02,6.18785156e+00,,2.13346810e-02,3.15133959e-01,,2.13346810e-02,1.79902603e+02
2.13356810e-02,1.01171875e+00,6.79250000e-02,2.18750000e-04,8.90625000e-03,3.48437500e-02,6.18503906e+00,,2.13356810e-02,3.15138727e-01,,2.13356810e-02,1.79739349e+02
2.13366810e-02,1.00546875e+00,6.82093750e-02,5.62500000e-04,9.18750000e-03,3.53125000e-02,6.18562500e+00,,2.13366810e-02,3.15143526e-01,,2.13366810e-02,1.80381638e+02
2.13376810e-02,1.00625000e+00,6.83718750e-02,1.23437500e-03,9.43750000e-03,3.60937500e-02,6.18621094e+00,,2.13376810e-02,3.15148354e-01,,2.13376810e-02,1.80296326e+02
2.13386810e-02,1.00937500e+00,6.85546875e-02,1.35937500e-03,9.50000000e-03,3.71875000e-02,6.18562500e+00,,2.13386810e-02,3.15153152e-01,,2.13386810e-02,1.79967300e+02
2.13396810e-02,9.96093750e-01,6.82703125e-02,7.03125000e-04,9.34375000e-03,3.79687500e-02,6.18585938e+00,,2.13396810e-02,3.15157980e-01,,2.13396810e-02,1.81331039e+02
2.13406810e-02,9.79687500e-01,6.78843750e-02,-4.68750000e-05,9.03125000e-03,3.93750000e-02,6.18679688e+00,,2.13406810e-02,3.15162778e-01,,2.13406810e-02,1.83020660e+02
2.13416810e-02,9.91406250e-01,6.80671875e-02,-2.96875000e-04,8.96875000e-03,3.87500000e-02,6.18843750e+00,,2.13416810e-02,3.15167546e-01,,2.13416810e-02,1.81813461e+02
2.13426810e-02,1.00000000e+00,6.81687500e-02,4.53125000e-04,8.96875000e-03,3.93750000e-02,6.18820313e+00,,2.13426810e-02,3.15172344e-01,,2.13426810e-02,1.80927124e+02
2.13436810e-02,1.00625000e+00,6.81687500e-02,1.01562500e-03,9.03125000e-03,3.93750000e-02,6.18925781e+00,,2.13436810e-02,3.15177143e-01,,2.13436810e-02,1.80278870e+02
2.13446810e-02,1.00234375e+00,6.84531250e-02,1.09375000e-03,9.18750000e-03,3.98437500e-02,6.18808594e+00,,2.13446810e-02,3.15181971e-01,,2.13446810e-02,1.80675995e+02
2.13456810e-02,9.96093750e-01,6.81687500e-02,4.06250000e-04,9.34375000e-03,4.20312500e-02,6.18468750e+00,,2.13456810e-02,3.15186769e-01,,2.13456810e-02,1.81316360e+02
2.13466810e-02,9.87500000e-01,6.81687500e-02,-1.09375000e-04,9.25000000e-03,4.51562500e-02,6.18339844e+00,,2.13466810e-02,3.15191567e-01,,2.13466810e-02,1.82201523e+02
2.13476810e-02,9.78125000e-01,6.84125000e-02,6.40625000e-04,9.03125000e-03,4.65625000e-02,6.18562500e+00,,2.13476810e-02,3.15196395e-01,,2.13476810e-02,1.83166611e+02
2.13486810e-02,9.78125000e-01,6.84125000e-02,1.12500000e-03,9.06250000e-03,4.46875000e-02,6.18726563e+00,,2.13486810e-02,3.15201193e-01,,2.13486810e-02,1.83161911e+02
2.13496810e-02,9.90625000e-01,6.86968750e-02,8.75000000e-04,9.18750000e-03,4.28125000e-02,6.18785156e+00,,2.13496810e-02,3.15206021e-01,,2.13496810e-02,1.81867950e+02
2.13506810e-02,1.00937500e+00,6.89406250e-02,5.15625000e-04,9.28125000e-03,4.06250000e-02,6.18750000e+00,,2.13506810e-02,3.15210879e-01,,2.13506810e-02,1.79931290e+02
2.13516810e-02,1.01171875e+00,6.89000000e-02,7.81250000e-05,9.18750000e-03,3.98437500e-02,6.18503906e+00,,2.13516810e-02,3.15215737e-01,,2.13516810e-02,1.79688080e+02
2.13526810e-02,1.01015625e+00,6.88593750e-02,4.84375000e-04,9.03125000e-03,4.01562500e-02,6.18503906e+00,,2.13526810e-02,3.15220594e-01,,2.13526810e-02,1.79847672e+02
2.13536810e-02,1.00937500e+00,6.84531250e-02,1.25000000e-03,9.06250000e-03,3.81250000e-02,6.18843750e+00,,2.13536810e-02,3.15225393e-01,,2.13536810e-02,1.79923630e+02
2.13546810e-02,1.01015625e+00,6.87578125e-02,1.17187500e-03,9.18750000e-03,3.67187500e-02,6.19125000e+00,,2.13546810e-02,3.15230221e-01,,2.13546810e-02,1.79836655e+02
2.13556810e-02,1.00937500e+00,6.89203125e-02,4.06250000e-04,9.28125000e-03,3.79687500e-02,6.19042969e+00,,2.13556810e-02,3.15235078e-01,,2.13556810e-02,1.79913010e+02
2.13566810e-02,1.00937500e+00,6.84531250e-02,4.68750000e-05,9.34375000e-03,3.92187500e-02,6.18667969e+00,,2.13566810e-02,3.15239936e-01,,2.13566810e-02,1.79911819e+02
2.13576810e-02,1.00781250e+00,6.82703125e-02,4.53125000e-04,9.28125000e-03,4.01562500e-02,6.18468750e+00,,2.13576810e-02,3.15244764e-01,,2.13576810e-02,1.80071594e+02
