Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25400528e-02,-2.81250000e-01,9.89015625e-02,8.20312500e-03,6.43750000e-03,3.93750000e-03,5.79082031e+00,,2.25400528e-02,6.33233011e-01,,2.25400528e-02,-4.53291512e+00
2.25410528e-02,-2.71093750e-01,9.90843750e-02,8.04687500e-03,6.47656250e-03,4.18750000e-03,5.78988281e+00,,2.25410528e-02,6.33239985e-01,,2.25410528e-02,-5.62301064e+00
2.25420528e-02,-2.73437500e-01,9.93281250e-02,7.32812500e-03,6.46875000e-03,4.37500000e-03,5.78988281e+00,,2.25420528e-02,6.33246958e-01,,2.25420528e-02,-5.42213249e+00
2.25430528e-02,-2.75000000e-01,9.91859375e-02,6.90625000e-03,6.45312500e-03,4.53125000e-03,5.78929688e+00,,2.25430528e-02,6.33253992e-01,,2.25430528e-02,-5.29877281e+00
2.25440528e-02,-2.77343750e-01,9.90234375e-02,7.59375000e-03,6.44531250e-03,4.46875000e-03,5.78882813e+00,,2.25440528e-02,6.33260965e-01,,2.25440528e-02,-5.09557152e+00
2.25450528e-02,-2.80468750e-01,9.88812500e-02,8.07812500e-03,6.39843750e-03,4.40625000e-03,5.78882813e+00,,2.25450528e-02,6.33267879e-01,,2.25450528e-02,-4.81493568e+00
2.25460528e-02,-2.78906250e-01,9.86984375e-02,8.12500000e-03,6.39843750e-03,4.31250000e-03,5.78882813e+00,,2.25460528e-02,6.33274853e-01,,2.25460528e-02,-5.01895714e+00
2.25470528e-02,-2.81250000e-01,9.85359375e-02,7.50000000e-03,6.45312500e-03,4.00000000e-03,5.78882813e+00,,2.25470528e-02,6.33281827e-01,,2.25470528e-02,-4.81874275e+00
2.25480528e-02,-2.77343750e-01,9.86984375e-02,7.35937500e-03,6.56250000e-03,4.00000000e-03,5.78824219e+00,,2.25480528e-02,6.33288741e-01,,2.25480528e-02,-5.26082420e+00
2.25490528e-02,-2.75000000e-01,9.86375000e-02,7.78125000e-03,6.60156250e-03,4.25000000e-03,5.78707031e+00,,2.25490528e-02,6.33295715e-01,,2.25490528e-02,-5.54257011e+00
2.25500528e-02,-2.64062500e-01,9.88812500e-02,8.29687500e-03,6.71093750e-03,4.68750000e-03,5.78542969e+00,,2.25500528e-02,6.33302629e-01,,2.25500528e-02,-6.71275330e+00
2.25510528e-02,-2.61718750e-01,9.87390625e-02,7.93750000e-03,6.71093750e-03,4.75000000e-03,5.78625000e+00,,2.25510528e-02,6.33309603e-01,,2.25510528e-02,-6.99740028e+00
2.25520528e-02,-2.71093750e-01,9.89015625e-02,6.95312500e-03,6.60156250e-03,4.68750000e-03,5.78789063e+00,,2.25520528e-02,6.33316576e-01,,2.25520528e-02,-6.07036400e+00
2.25530528e-02,-2.73437500e-01,9.88000000e-02,6.84375000e-03,6.57031250e-03,4.84375000e-03,5.78765625e+00,,2.25530528e-02,6.33323491e-01,,2.25530528e-02,-5.86530495e+00
2.25540528e-02,-2.77343750e-01,9.88812500e-02,7.93750000e-03,6.60156250e-03,5.15625000e-03,5.78800781e+00,,2.25540528e-02,6.33330464e-01,,2.25540528e-02,-5.50176811e+00
2.25550528e-02,-2.78906250e-01,9.90843750e-02,8.48437500e-03,6.60156250e-03,5.06250000e-03,5.78882813e+00,,2.25550528e-02,6.33337438e-01,,2.25550528e-02,-5.38420296e+00
2.25560528e-02,-2.78906250e-01,9.88406250e-02,8.18750000e-03,6.58593750e-03,5.00000000e-03,5.79070313e+00,,2.25560528e-02,6.33344352e-01,,2.25560528e-02,-5.42838097e+00
2.25570528e-02,-2.85156250e-01,9.86375000e-02,7.25000000e-03,6.54687500e-03,5.12500000e-03,5.79164063e+00,,2.25570528e-02,6.33351326e-01,,2.25570528e-02,-4.82496262e+00
2.25580528e-02,-2.82812500e-01,9.83531250e-02,6.79687500e-03,6.49218750e-03,5.28125000e-03,5.79210938e+00,,2.25580528e-02,6.33358240e-01,,2.25580528e-02,-5.10381126e+00
2.25590528e-02,-2.92187500e-01,9.83531250e-02,7.29687500e-03,6.45312500e-03,5.00000000e-03,5.79269531e+00,,2.25590528e-02,6.33365214e-01,,2.25590528e-02,-4.17466545e+00
2.25600528e-02,-3.09375000e-01,9.79062500e-02,7.67187500e-03,6.33593750e-03,4.84375000e-03,5.79445313e+00,,2.25600528e-02,6.33372128e-01,,2.25600528e-02,-2.44242477e+00
2.25610528e-02,-3.07031250e-01,9.81093750e-02,7.42187500e-03,6.37500000e-03,4.93750000e-03,5.79562500e+00,,2.25610528e-02,6.33378983e-01,,2.25610528e-02,-2.72404480e+00
2.25620528e-02,-2.97656250e-01,9.81093750e-02,6.34375000e-03,6.37500000e-03,4.75000000e-03,5.79609375e+00,,2.25620528e-02,6.33385897e-01,,2.25620528e-02,-3.72702026e+00
2.25630528e-02,-2.97656250e-01,9.82515625e-02,6.34375000e-03,6.37500000e-03,4.56250000e-03,5.79667969e+00,,2.25630528e-02,6.33392751e-01,,2.25630528e-02,-3.76064301e+00
2.25640528e-02,-2.92187500e-01,9.80484375e-02,6.98437500e-03,6.41406250e-03,4.68750000e-03,5.79703125e+00,,2.25640528e-02,6.33399665e-01,,2.25640528e-02,-4.35974693e+00
2.25650528e-02,-2.89843750e-01,9.81906250e-02,7.48437500e-03,6.46875000e-03,4.46875000e-03,5.79832031e+00,,2.25650528e-02,6.33406520e-01,,2.25650528e-02,-4.63971710e+00
2.25660528e-02,-2.85156250e-01,9.82921875e-02,7.00000000e-03,6.47656250e-03,4.40625000e-03,5.79984375e+00,,2.25660528e-02,6.33413434e-01,,2.25660528e-02,-5.16134644e+00
2.25670528e-02,-2.90625000e-01,9.81906250e-02,6.14062500e-03,6.41406250e-03,4.31250000e-03,5.80066406e+00,,2.25670528e-02,6.33420289e-01,,2.25670528e-02,-4.63237953e+00
2.25680528e-02,-3.03125000e-01,9.81906250e-02,5.98437500e-03,6.35937500e-03,4.18750000e-03,5.80148438e+00,,2.25680528e-02,6.33427203e-01,,2.25680528e-02,-3.37585068e+00
2.25690528e-02,-3.07812500e-01,9.80687500e-02,6.39062500e-03,6.33593750e-03,4.25000000e-03,5.80183594e+00,,2.25690528e-02,6.33434057e-01,,2.25690528e-02,-2.92539787e+00
2.25700528e-02,-2.90625000e-01,9.84140625e-02,6.57812500e-03,6.46875000e-03,4.46875000e-03,5.80183594e+00,,2.25700528e-02,6.33440971e-01,,2.25700528e-02,-4.73167229e+00
2.25710528e-02,-2.71875000e-01,9.85359375e-02,6.26562500e-03,6.58593750e-03,4.93750000e-03,5.79949219e+00,,2.25710528e-02,6.33447945e-01,,2.25710528e-02,-6.69869614e+00
2.25720528e-02,-2.82812500e-01,9.81500000e-02,5.18750000e-03,6.49218750e-03,5.06250000e-03,5.79984375e+00,,2.25720528e-02,6.33454859e-01,,2.25720528e-02,-5.60147285e+00
2.25730528e-02,-2.86718750e-01,9.81093750e-02,5.21875000e-03,6.53125000e-03,5.12500000e-03,5.80207031e+00,,2.25730528e-02,6.33461773e-01,,2.25730528e-02,-5.22634315e+00
2.25740528e-02,-2.80468750e-01,9.85562500e-02,6.07812500e-03,6.57031250e-03,4.90625000e-03,5.80394531e+00,,2.25740528e-02,6.33468688e-01,,2.25740528e-02,-5.90060616e+00
2.25750528e-02,-2.84375000e-01,9.85562500e-02,6.50000000e-03,6.54687500e-03,4.84375000e-03,5.80546875e+00,,2.25750528e-02,6.33475661e-01,,2.25750528e-02,-5.53123283e+00
2.25760528e-02,-2.90625000e-01,9.85562500e-02,5.85937500e-03,6.46875000e-03,4.75000000e-03,5.80593750e+00,,2.25760528e-02,6.33482635e-01,,2.25760528e-02,-4.91965675e+00
2.25770528e-02,-2.85156250e-01,9.84546875e-02,4.71875000e-03,6.50781250e-03,4.46875000e-03,5.80746094e+00,,2.25770528e-02,6.33489549e-01,,2.25770528e-02,-5.51147842e+00
2.25780528e-02,-2.85156250e-01,9.84546875e-02,4.57812500e-03,6.50781250e-03,4.31250000e-03,5.80910156e+00,,2.25780528e-02,6.33496523e-01,,2.25780528e-02,-5.53611374e+00
2.25790528e-02,-2.81250000e-01,9.83125000e-02,5.06250000e-03,6.53125000e-03,4.31250000e-03,5.81027344e+00,,2.25790528e-02,6.33503497e-01,,2.25790528e-02,-5.96436882e+00
2.25800528e-02,-2.90625000e-01,9.85359375e-02,5.43750000e-03,6.47656250e-03,4.09375000e-03,5.81167969e+00,,2.25800528e-02,6.33510411e-01,,2.25800528e-02,-5.02569771e+00
2.25810528e-02,-3.13281250e-01,9.81906250e-02,4.89062500e-03,6.28125000e-03,3.93750000e-03,5.81367188e+00,,2.25810528e-02,6.33517385e-01,,2.25810528e-02,-2.71737289e+00
2.25820528e-02,-3.09375000e-01,9.81906250e-02,4.35937500e-03,6.33593750e-03,3.93750000e-03,5.81414063e+00,,2.25820528e-02,6.33524239e-01,,2.25820528e-02,-3.14459229e+00
2.25830528e-02,-2.96093750e-01,9.83531250e-02,4.46875000e-03,6.53125000e-03,4.00000000e-03,5.81449219e+00,,2.25830528e-02,6.33531213e-01,,2.25830528e-02,-4.53718758e+00
2.25840528e-02,-2.86718750e-01,9.82109375e-02,4.95312500e-03,6.56250000e-03,3.62500000e-03,5.81531250e+00,,2.25840528e-02,6.33538187e-01,,2.25840528e-02,-5.52865028e+00
2.25850528e-02,-2.82812500e-01,9.84953125e-02,4.81250000e-03,6.57031250e-03,3.65625000e-03,5.81578125e+00,,2.25850528e-02,6.33545101e-01,,2.25850528e-02,-5.95723152e+00
2.25860528e-02,-2.75000000e-01,9.83937500e-02,4.28125000e-03,6.61718750e-03,3.78125000e-03,5.81636719e+00,,2.25860528e-02,6.33552074e-01,,2.25860528e-02,-6.78674507e+00
2.25870528e-02,-2.75000000e-01,9.82515625e-02,3.48437500e-03,6.64062500e-03,3.62500000e-03,5.81730469e+00,,2.25870528e-02,6.33559048e-01,,2.25870528e-02,-6.80732155e+00
2.25880528e-02,-2.73437500e-01,9.79062500e-02,3.37500000e-03,6.65625000e-03,3.46875000e-03,5.81835938e+00,,2.25880528e-02,6.33565903e-01,,2.25880528e-02,-6.98658180e+00
2.25890528e-02,-2.67968750e-01,9.79671875e-02,3.71875000e-03,6.66406250e-03,3.46875000e-03,5.81859375e+00,,2.25890528e-02,6.33572817e-01,,2.25890528e-02,-7.56916809e+00
2.25900528e-02,-2.69531250e-01,9.81093750e-02,3.75000000e-03,6.65625000e-03,3.71875000e-03,5.81917969e+00,,2.25900528e-02,6.33579671e-01,,2.25900528e-02,-7.42788124e+00
2.25910528e-02,-2.61718750e-01,9.83937500e-02,3.14062500e-03,6.75781250e-03,4.31250000e-03,5.81859375e+00,,2.25910528e-02,6.33586586e-01,,2.25910528e-02,-8.25155067e+00
2.25920528e-02,-2.53125000e-01,9.85359375e-02,2.54687500e-03,6.78906250e-03,4.90625000e-03,5.81671875e+00,,2.25920528e-02,6.33593500e-01,,2.25920528e-02,-9.15257454e+00
2.25930528e-02,-2.56250000e-01,9.81906250e-02,2.82812500e-03,6.69531250e-03,5.00000000e-03,5.81589844e+00,,2.25930528e-02,6.33600473e-01,,2.25930528e-02,-8.84465408e+00
2.25940528e-02,-2.57031250e-01,9.82515625e-02,3.20312500e-03,6.71093750e-03,4.93750000e-03,5.81695313e+00,,2.25940528e-02,6.33607328e-01,,2.25940528e-02,-8.78009605e+00
2.25950528e-02,-2.57031250e-01,9.83531250e-02,3.12500000e-03,6.77343750e-03,4.56250000e-03,5.81789063e+00,,2.25950528e-02,6.33614302e-01,,2.25950528e-02,-8.79686546e+00
2.25960528e-02,-2.54687500e-01,9.83531250e-02,2.35937500e-03,6.75781250e-03,4.62500000e-03,5.81648437e+00,,2.25960528e-02,6.33621275e-01,,2.25960528e-02,-9.05302429e+00
2.25970528e-02,-2.50781250e-01,9.82921875e-02,1.98437500e-03,6.71093750e-03,5.00000000e-03,5.81496094e+00,,2.25970528e-02,6.33628190e-01,,2.25970528e-02,-9.46723938e+00
2.25980528e-02,-2.49218750e-01,9.80078125e-02,2.48437500e-03,6.66406250e-03,5.28125000e-03,5.81449219e+00,,2.25980528e-02,6.33635104e-01,,2.25980528e-02,-9.64016151e+00
2.25990528e-02,-2.42968750e-01,9.80687500e-02,2.85937500e-03,6.66406250e-03,5.37500000e-03,5.81367188e+00,,2.25990528e-02,6.33641958e-01,,2.25990528e-02,-1.02986565e+01
2.26000528e-02,-2.28906250e-01,9.81906250e-02,2.62500000e-03,6.67968750e-03,5.31250000e-03,5.81472656e+00,,2.26000528e-02,6.33648872e-01,,2.26000528e-02,-1.17629280e+01
2.26010528e-02,-2.24218750e-01,9.82515625e-02,2.18750000e-03,6.66406250e-03,5.50000000e-03,5.81648437e+00,,2.26010528e-02,6.33655787e-01,,2.26010528e-02,-1.22589283e+01
2.26020528e-02,-2.41406250e-01,9.80687500e-02,1.87500000e-03,6.46875000e-03,5.00000000e-03,5.81789063e+00,,2.26020528e-02,6.33662641e-01,,2.26020528e-02,-1.04977913e+01
2.26030528e-02,-2.56250000e-01,9.79062500e-02,2.48437500e-03,6.42968750e-03,4.56250000e-03,5.81835938e+00,,2.26030528e-02,6.33669555e-01,,2.26030528e-02,-8.97905731e+00
2.26040528e-02,-2.53125000e-01,9.79468750e-02,2.78125000e-03,6.45312500e-03,4.62500000e-03,5.81730469e+00,,2.26040528e-02,6.33676410e-01,,2.26040528e-02,-9.31517601e+00
2.26050528e-02,-2.50781250e-01,9.80078125e-02,2.43750000e-03,6.45312500e-03,4.46875000e-03,5.81671875e+00,,2.26050528e-02,6.33683324e-01,,2.26050528e-02,-9.57062912e+00
2.26060528e-02,-2.41406250e-01,9.82109375e-02,1.76562500e-03,6.49218750e-03,4.46875000e-03,5.81648437e+00,,2.26060528e-02,6.33690178e-01,,2.26060528e-02,-1.05482635e+01
2.26070528e-02,-2.34375000e-01,9.83531250e-02,1.87500000e-03,6.53125000e-03,4.62500000e-03,5.81648437e+00,,2.26070528e-02,6.33697152e-01,,2.26070528e-02,-1.12827816e+01
2.26080528e-02,-2.32031250e-01,9.81500000e-02,2.54687500e-03,6.56250000e-03,4.53125000e-03,5.81613281e+00,,2.26080528e-02,6.33704007e-01,,2.26080528e-02,-1.15361233e+01
2.26090528e-02,-2.38281250e-01,9.82109375e-02,2.48437500e-03,6.58593750e-03,4.03125000e-03,5.81765625e+00,,2.26090528e-02,6.33710921e-01,,2.26090528e-02,-1.09051266e+01
2.26100528e-02,-2.47656250e-01,9.79468750e-02,2.14062500e-03,6.50781250e-03,3.62500000e-03,5.81917969e+00,,2.26100528e-02,6.33717775e-01,,2.26100528e-02,-9.95088768e+00
2.26110528e-02,-2.50781250e-01,9.79062500e-02,1.71875000e-03,6.49218750e-03,3.78125000e-03,5.81871094e+00,,2.26110528e-02,6.33724689e-01,,2.26110528e-02,-9.63895035e+00
2.26120528e-02,-2.37500000e-01,9.80078125e-02,2.00000000e-03,6.64062500e-03,4.18750000e-03,5.81718750e+00,,2.26120528e-02,6.33731544e-01,,2.26120528e-02,-1.10180054e+01
2.26130528e-02,-2.28125000e-01,9.81093750e-02,2.75000000e-03,6.75000000e-03,4.68750000e-03,5.81531250e+00,,2.26130528e-02,6.33738458e-01,,2.26130528e-02,-1.19970875e+01
2.26140528e-02,-2.37500000e-01,9.77031250e-02,2.40625000e-03,6.66406250e-03,4.62500000e-03,5.81472656e+00,,2.26140528e-02,6.33745372e-01,,2.26140528e-02,-1.10442581e+01
2.26150528e-02,-2.46875000e-01,9.74593750e-02,1.82812500e-03,6.57031250e-03,4.40625000e-03,5.81578125e+00,,2.26150528e-02,6.33752227e-01,,2.26150528e-02,-1.00889816e+01
2.26160528e-02,-2.53125000e-01,9.75609375e-02,1.90625000e-03,6.58593750e-03,4.40625000e-03,5.81589844e+00,,2.26160528e-02,6.33759141e-01,,2.26160528e-02,-9.45454979e+00
2.26170528e-02,-2.54687500e-01,9.74796875e-02,2.45312500e-03,6.60156250e-03,4.37500000e-03,5.81507813e+00,,2.26170528e-02,6.33765996e-01,,2.26170528e-02,-9.30501938e+00
2.26180528e-02,-2.50781250e-01,9.73781250e-02,3.20312500e-03,6.57031250e-03,4.09375000e-03,5.81636719e+00,,2.26180528e-02,6.33772910e-01,,2.26180528e-02,-9.72271347e+00
2.26190528e-02,-2.47656250e-01,9.73375000e-02,3.15625000e-03,6.58593750e-03,4.03125000e-03,5.81648437e+00,,2.26190528e-02,6.33779764e-01,,2.26190528e-02,-1.00617313e+01
2.26200528e-02,-2.49218750e-01,9.71750000e-02,2.75000000e-03,6.64062500e-03,4.25000000e-03,5.81636719e+00,,2.26200528e-02,6.33786619e-01,,2.26200528e-02,-9.91629982e+00
2.26210528e-02,-2.38281250e-01,9.72156250e-02,2.25000000e-03,6.73437500e-03,4.75000000e-03,5.81390625e+00,,2.26210528e-02,6.33793414e-01,,2.26210528e-02,-1.10571270e+01
2.26220528e-02,-2.33593750e-01,9.73375000e-02,2.62500000e-03,6.73437500e-03,4.78125000e-03,5.81332031e+00,,2.26220528e-02,6.33800209e-01,,2.26220528e-02,-1.15532951e+01
2.26230528e-02,-2.42968750e-01,9.67890625e-02,3.29687500e-03,6.58593750e-03,4.53125000e-03,5.81496094e+00,,2.26230528e-02,6.33807063e-01,,2.26230528e-02,-1.06024933e+01
2.26240528e-02,-2.41406250e-01,9.68296875e-02,3.34375000e-03,6.58593750e-03,4.31250000e-03,5.81507813e+00,,2.26240528e-02,6.33813858e-01,,2.26240528e-02,-1.07811699e+01
2.26250528e-02,-2.39843750e-01,9.67890625e-02,2.62500000e-03,6.61718750e-03,4.40625000e-03,5.81250000e+00,,2.26250528e-02,6.33820713e-01,,2.26250528e-02,-1.09580708e+01
2.26260528e-02,-2.45312500e-01,9.67484375e-02,2.03125000e-03,6.58593750e-03,4.25000000e-03,5.81074219e+00,,2.26260528e-02,6.33827507e-01,,2.26260528e-02,-1.04066238e+01
2.26270528e-02,-2.54687500e-01,9.70734375e-02,2.70312500e-03,6.54687500e-03,4.18750000e-03,5.80968750e+00,,2.26270528e-02,6.33834362e-01,,2.26270528e-02,-9.45267487e+00
2.26280528e-02,-2.52343750e-01,9.70328125e-02,3.57812500e-03,6.62500000e-03,4.15625000e-03,5.80851563e+00,,2.26280528e-02,6.33841157e-01,,2.26280528e-02,-9.71094131e+00
2.26290528e-02,-2.54687500e-01,9.71750000e-02,3.75000000e-03,6.64062500e-03,4.46875000e-03,5.80792969e+00,,2.26290528e-02,6.33848011e-01,,2.26290528e-02,-9.48873901e+00
2.26300528e-02,-2.52343750e-01,9.71750000e-02,3.01562500e-03,6.65625000e-03,4.78125000e-03,5.80652344e+00,,2.26300528e-02,6.33854806e-01,,2.26300528e-02,-9.74829102e+00
2.26310528e-02,-2.56250000e-01,9.70734375e-02,2.54687500e-03,6.64062500e-03,4.56250000e-03,5.80570313e+00,,2.26310528e-02,6.33861601e-01,,2.26310528e-02,-9.36032486e+00
2.26320528e-02,-2.58593750e-01,9.70328125e-02,2.93750000e-03,6.65625000e-03,4.46875000e-03,5.80570313e+00,,2.26320528e-02,6.33868456e-01,,2.26320528e-02,-9.13323593e+00
2.26330528e-02,-2.47656250e-01,9.73171875e-02,4.09375000e-03,6.73437500e-03,4.56250000e-03,5.80511719e+00,,2.26330528e-02,6.33875251e-01,,2.26330528e-02,-1.02794437e+01
2.26340528e-02,-2.35937500e-01,9.72359375e-02,4.20312500e-03,6.82812500e-03,4.75000000e-03,5.80289063e+00,,2.26340528e-02,6.33882105e-01,,2.26340528e-02,-1.15095501e+01
2.26350528e-02,-2.35937500e-01,9.72156250e-02,3.12500000e-03,6.72656250e-03,4.37500000e-03,5.80207031e+00,,2.26350528e-02,6.33888900e-01,,2.26350528e-02,-1.15289707e+01
2.26360528e-02,-2.37500000e-01,9.70937500e-02,2.21875000e-03,6.73437500e-03,4.09375000e-03,5.80207031e+00,,2.26360528e-02,6.33895755e-01,,2.26360528e-02,-1.13820496e+01
2.26370528e-02,-2.41406250e-01,9.72359375e-02,3.15625000e-03,6.67968750e-03,4.09375000e-03,5.80183594e+00,,2.26370528e-02,6.33902550e-01,,2.26370528e-02,-1.09935875e+01
2.26380528e-02,-2.46875000e-01,9.69921875e-02,4.51562500e-03,6.64062500e-03,4.40625000e-03,5.80042969e+00,,2.26380528e-02,6.33909345e-01,,2.26380528e-02,-1.04501305e+01
2.26390528e-02,-2.50781250e-01,9.72156250e-02,5.03125000e-03,6.69531250e-03,4.56250000e-03,5.80007813e+00,,2.26390528e-02,6.33916199e-01,,2.26390528e-02,-1.00727234e+01
2.26400528e-02,-2.57031250e-01,9.70937500e-02,4.01562500e-03,6.67968750e-03,4.53125000e-03,5.80031250e+00,,2.26400528e-02,6.33922994e-01,,2.26400528e-02,-9.45236397e+00
2.26410528e-02,-2.62500000e-01,9.70328125e-02,3.26562500e-03,6.66406250e-03,4.40625000e-03,5.80007813e+00,,2.26410528e-02,6.33929849e-01,,2.26410528e-02,-8.90787506e+00
2.26420528e-02,-2.66406250e-01,9.68500000e-02,4.09375000e-03,6.66406250e-03,4.31250000e-03,5.80089844e+00,,2.26420528e-02,6.33936644e-01,,2.26420528e-02,-8.52466965e+00
2.26430528e-02,-2.78906250e-01,9.64031250e-02,5.37500000e-03,6.54687500e-03,4.03125000e-03,5.80125000e+00,,2.26430528e-02,6.33943498e-01,,2.26430528e-02,-7.26110268e+00
2.26440528e-02,-2.86718750e-01,9.62000000e-02,5.18750000e-03,6.41406250e-03,3.40625000e-03,5.80171875e+00,,2.26440528e-02,6.33950233e-01,,2.26440528e-02,-6.48368263e+00
2.26450528e-02,-2.75000000e-01,9.62609375e-02,4.25000000e-03,6.43750000e-03,3.34375000e-03,5.80207031e+00,,2.26450528e-02,6.33956969e-01,,2.26450528e-02,-7.71681023e+00
2.26460528e-02,-2.66406250e-01,9.63421875e-02,3.90625000e-03,6.53125000e-03,3.93750000e-03,5.80031250e+00,,2.26460528e-02,6.33963764e-01,,2.26460528e-02,-8.62437820e+00
2.26470528e-02,-2.78906250e-01,9.61593750e-02,4.75000000e-03,6.50781250e-03,4.53125000e-03,5.79867188e+00,,2.26470528e-02,6.33970499e-01,,2.26470528e-02,-7.35865974e+00
2.26480528e-02,-2.80468750e-01,9.59968750e-02,5.45312500e-03,6.49218750e-03,4.53125000e-03,5.79867188e+00,,2.26480528e-02,6.33977234e-01,,2.26480528e-02,-7.22461128e+00
2.26490528e-02,-2.77343750e-01,9.61390625e-02,5.32812500e-03,6.54687500e-03,4.18750000e-03,5.79843750e+00,,2.26490528e-02,6.33984029e-01,,2.26490528e-02,-7.57534981e+00
2.26500528e-02,-2.90625000e-01,9.60171875e-02,4.65625000e-03,6.50781250e-03,4.00000000e-03,5.79726563e+00,,2.26500528e-02,6.33990765e-01,,2.26500528e-02,-6.23260689e+00
2.26510528e-02,-2.84375000e-01,9.59156250e-02,4.21875000e-03,6.50781250e-03,4.00000000e-03,5.79667969e+00,,2.26510528e-02,6.33997500e-01,,2.26510528e-02,-6.90045357e+00
2.26520528e-02,-2.73437500e-01,9.61593750e-02,5.00000000e-03,6.56250000e-03,4.00000000e-03,5.79691406e+00,,2.26520528e-02,6.34004295e-01,,2.26520528e-02,-8.05246162e+00
2.26530528e-02,-2.67968750e-01,9.62609375e-02,5.85937500e-03,6.64062500e-03,4.40625000e-03,5.79632813e+00,,2.26530528e-02,6.34011030e-01,,2.26530528e-02,-8.64502716e+00
2.26540528e-02,-2.54687500e-01,9.65453125e-02,5.78125000e-03,6.75000000e-03,4.68750000e-03,5.79421875e+00,,2.26540528e-02,6.34017825e-01,,2.26540528e-02,-1.00450745e+01
2.26550528e-02,-2.50781250e-01,9.64437500e-02,4.73437500e-03,6.73437500e-03,4.84375000e-03,5.79140625e+00,,2.26550528e-02,6.34024680e-01,,2.26550528e-02,-1.04756470e+01
2.26560528e-02,-2.64062500e-01,9.61390625e-02,4.57812500e-03,6.61718750e-03,4.56250000e-03,5.79128906e+00,,2.26560528e-02,6.34031415e-01,,2.26560528e-02,-9.13112259e+00
2.26570528e-02,-2.64062500e-01,9.61390625e-02,5.53125000e-03,6.60156250e-03,4.31250000e-03,5.79210938e+00,,2.26570528e-02,6.34038150e-01,,2.26570528e-02,-9.15791321e+00
2.26580528e-02,-2.57031250e-01,9.62000000e-02,6.17187500e-03,6.56250000e-03,4.15625000e-03,5.79140625e+00,,2.26580528e-02,6.34044945e-01,,2.26580528e-02,-9.91379738e+00
2.26590528e-02,-2.78906250e-01,9.60984375e-02,5.82812500e-03,6.37500000e-03,3.81250000e-03,5.79128906e+00,,2.26590528e-02,6.34051681e-01,,2.26590528e-02,-7.69044304e+00
2.26600528e-02,-2.93750000e-01,9.57734375e-02,4.96875000e-03,6.24218750e-03,3.56250000e-03,5.79210938e+00,,2.26600528e-02,6.34058416e-01,,2.26600528e-02,-6.18877029e+00
2.26610528e-02,-2.85156250e-01,9.58953125e-02,4.54687500e-03,6.28125000e-03,3.62500000e-03,5.79222656e+00,,2.26610528e-02,6.34065211e-01,,2.26610528e-02,-7.09994125e+00
2.26620528e-02,-2.73437500e-01,9.58953125e-02,5.14062500e-03,6.37500000e-03,3.62500000e-03,5.79105469e+00,,2.26620528e-02,6.34071946e-01,,2.26620528e-02,-8.33373451e+00
2.26630528e-02,-2.85156250e-01,9.59562500e-02,5.93750000e-03,6.39062500e-03,3.46875000e-03,5.78988281e+00,,2.26630528e-02,6.34078681e-01,,2.26630528e-02,-7.15497208e+00
2.26640528e-02,-3.00000000e-01,9.54281250e-02,5.79687500e-03,6.26562500e-03,3.40625000e-03,5.79023438e+00,,2.26640528e-02,6.34085476e-01,,2.26640528e-02,-5.65578651e+00
2.26650528e-02,-3.12500000e-01,9.52859375e-02,5.15625000e-03,6.17187500e-03,3.25000000e-03,5.79281250e+00,,2.26650528e-02,6.34092152e-01,,2.26650528e-02,-4.39615250e+00
2.26660528e-02,-3.12500000e-01,9.53671875e-02,4.95312500e-03,6.21093750e-03,3.12500000e-03,5.79550781e+00,,2.26660528e-02,6.34098828e-01,,2.26660528e-02,-4.42293930e+00
