Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29226754e-02,9.31250000e-01,8.32000000e-02,3.95312500e-03,5.93750000e-04,8.82812500e-02,6.00105469e+00,,2.29226754e-02,4.59025353e-01,,2.29226754e-02,-1.75552750e+01
2.29236754e-02,9.23437500e-01,8.28750000e-02,4.17187500e-03,5.85937500e-04,9.37500000e-02,5.99953125e+00,,2.29236754e-02,4.59031194e-01,,2.29236754e-02,-1.67713928e+01
2.29246754e-02,9.12500000e-01,8.29562500e-02,3.82812500e-03,6.32812500e-04,9.53125000e-02,5.99882813e+00,,2.29246754e-02,4.59037036e-01,,2.29246754e-02,-1.56650162e+01
2.29256754e-02,9.04687500e-01,8.29562500e-02,3.42187500e-03,5.85937500e-04,9.92187500e-02,5.99988281e+00,,2.29256754e-02,4.59042877e-01,,2.29256754e-02,-1.48788147e+01
2.29266754e-02,9.08593750e-01,8.29156250e-02,3.50000000e-03,5.70312500e-04,1.01562500e-01,5.99953125e+00,,2.29266754e-02,4.59048688e-01,,2.29266754e-02,-1.52998581e+01
2.29276754e-02,9.12500000e-01,8.28750000e-02,4.09375000e-03,5.54687500e-04,9.92187500e-02,5.99871094e+00,,2.29276754e-02,4.59054530e-01,,2.29276754e-02,-1.57226944e+01
2.29286754e-02,9.20312500e-01,8.27734375e-02,4.09375000e-03,4.76562500e-04,1.00000000e-01,5.99988281e+00,,2.29286754e-02,4.59060371e-01,,2.29286754e-02,-1.65498047e+01
2.29296754e-02,9.19531250e-01,8.27328125e-02,3.57812500e-03,4.37500000e-04,1.01562500e-01,6.00011719e+00,,2.29296754e-02,4.59066212e-01,,2.29296754e-02,-1.64895859e+01
2.29306754e-02,9.15625000e-01,8.27734375e-02,3.23437500e-03,4.21875000e-04,9.53125000e-02,5.99988281e+00,,2.29306754e-02,4.59072053e-01,,2.29306754e-02,-1.61049423e+01
2.29316754e-02,9.17968750e-01,8.26109375e-02,3.75000000e-03,4.06250000e-04,8.67187500e-02,6.00070313e+00,,2.29316754e-02,4.59077895e-01,,2.29316754e-02,-1.63650742e+01
2.29326754e-02,9.25000000e-01,8.30171875e-02,4.12500000e-03,5.00000000e-04,8.43750000e-02,6.00046875e+00,,2.29326754e-02,4.59083736e-01,,2.29326754e-02,-1.71108093e+01
2.29336754e-02,9.23437500e-01,8.32000000e-02,3.56250000e-03,4.92187500e-04,8.82812500e-02,6.00128906e+00,,2.29336754e-02,4.59089547e-01,,2.29336754e-02,-1.69701004e+01
2.29346754e-02,9.21875000e-01,8.32000000e-02,2.64062500e-03,4.92187500e-04,9.37500000e-02,6.00433594e+00,,2.29346754e-02,4.59095418e-01,,2.29346754e-02,-1.68254471e+01
2.29356754e-02,9.32812500e-01,8.33015625e-02,2.43750000e-03,5.70312500e-04,9.21875000e-02,6.00492188e+00,,2.29356754e-02,4.59101290e-01,,2.29356754e-02,-1.79664841e+01
2.29366754e-02,9.26562500e-01,8.28750000e-02,3.37500000e-03,4.29687500e-04,8.98437500e-02,6.00550781e+00,,2.29366754e-02,4.59107131e-01,,2.29366754e-02,-1.73375549e+01
2.29376754e-02,9.21093750e-01,8.26109375e-02,4.01562500e-03,3.82812500e-04,8.98437500e-02,6.00386719e+00,,2.29376754e-02,4.59112972e-01,,2.29376754e-02,-1.67933578e+01
2.29386754e-02,9.21093750e-01,8.17781250e-02,4.14062500e-03,4.21875000e-04,8.59375000e-02,6.00246094e+00,,2.29386754e-02,4.59118783e-01,,2.29386754e-02,-1.68149719e+01
2.29396754e-02,9.27343750e-01,8.27531250e-02,2.79687500e-03,4.92187500e-04,8.67187500e-02,6.00164063e+00,,2.29396754e-02,4.59124595e-01,,2.29396754e-02,-1.74776840e+01
2.29406754e-02,9.29687500e-01,8.45000000e-02,2.32812500e-03,4.92187500e-04,8.82812500e-02,6.00187500e+00,,2.29406754e-02,4.59130496e-01,,2.29406754e-02,-1.77328873e+01
2.29416754e-02,9.21875000e-01,8.18390625e-02,3.18750000e-03,4.60937500e-04,8.98437500e-02,6.00269531e+00,,2.29416754e-02,4.59136367e-01,,2.29416754e-02,-1.69420853e+01
2.29426754e-02,9.17187500e-01,8.22859375e-02,4.76562500e-03,4.21875000e-04,9.60937500e-02,6.00433594e+00,,2.29426754e-02,4.59142119e-01,,2.29426754e-02,-1.64799194e+01
2.29436754e-02,9.25000000e-01,8.31187500e-02,3.73437500e-03,3.98437500e-04,1.03125000e-01,6.00445313e+00,,2.29436754e-02,4.59147960e-01,,2.29436754e-02,-1.73078537e+01
2.29446754e-02,9.34375000e-01,8.18390625e-02,1.56250000e-03,4.06250000e-04,1.01562500e-01,6.00128906e+00,,2.29446754e-02,4.59153771e-01,,2.29446754e-02,-1.82883835e+01
2.29456754e-02,9.17968750e-01,8.20015625e-02,2.10937500e-03,2.10937500e-04,9.92187500e-02,5.99929688e+00,,2.29456754e-02,4.59159523e-01,,2.29456754e-02,-1.66067505e+01
2.29466754e-02,8.98437500e-01,8.31187500e-02,4.70312500e-03,1.17187500e-04,9.76562500e-02,5.99988281e+00,,2.29466754e-02,4.59165335e-01,,2.29466754e-02,-1.46112747e+01
2.29476754e-02,9.00781250e-01,8.19812500e-02,5.29687500e-03,2.34375000e-04,1.01562500e-01,5.99929688e+00,,2.29476754e-02,4.59171146e-01,,2.29476754e-02,-1.48793945e+01
2.29486754e-02,9.03125000e-01,8.14125000e-02,3.00000000e-03,3.12500000e-04,1.03125000e-01,5.99953125e+00,,2.29486754e-02,4.59176898e-01,,2.29486754e-02,-1.51430054e+01
2.29496754e-02,9.02343750e-01,8.22859375e-02,1.34375000e-03,3.28125000e-04,1.03125000e-01,5.99953125e+00,,2.29496754e-02,4.59182650e-01,,2.29496754e-02,-1.50739822e+01
2.29506754e-02,9.07812500e-01,8.23265625e-02,2.18750000e-03,3.43750000e-04,9.92187500e-02,5.99882813e+00,,2.29506754e-02,4.59188461e-01,,2.29506754e-02,-1.56471252e+01
2.29516754e-02,9.08593750e-01,8.17984375e-02,4.56250000e-03,3.43750000e-04,9.53125000e-02,5.99906250e+00,,2.29516754e-02,4.59194243e-01,,2.29516754e-02,-1.57455521e+01
2.29526754e-02,9.15625000e-01,8.22453125e-02,4.78125000e-03,3.51562500e-04,9.60937500e-02,5.99882813e+00,,2.29526754e-02,4.59199995e-01,,2.29526754e-02,-1.64951859e+01
2.29536754e-02,9.21093750e-01,8.21843750e-02,2.87500000e-03,3.67187500e-04,1.01562500e-01,5.99988281e+00,,2.29536754e-02,4.59205806e-01,,2.29536754e-02,-1.70792694e+01
2.29546754e-02,9.23437500e-01,8.11484375e-02,1.90625000e-03,4.37500000e-04,1.12500000e-01,6.00093750e+00,,2.29546754e-02,4.59211558e-01,,2.29546754e-02,-1.73335648e+01
2.29556754e-02,9.28906250e-01,8.16359375e-02,3.25000000e-03,5.15625000e-04,1.12500000e-01,6.00375000e+00,,2.29556754e-02,4.59217280e-01,,2.29556754e-02,-1.79110184e+01
2.29566754e-02,9.39843750e-01,8.23671875e-02,5.21875000e-03,6.48437500e-04,1.04687500e-01,6.00292969e+00,,2.29566754e-02,4.59223062e-01,,2.29566754e-02,-1.90610275e+01
2.29576754e-02,9.43750000e-01,8.21437500e-02,4.89062500e-03,6.79687500e-04,1.00000000e-01,6.00187500e+00,,2.29576754e-02,4.59228873e-01,,2.29576754e-02,-1.94905319e+01
2.29586754e-02,9.38281250e-01,8.20421875e-02,2.81250000e-03,6.48437500e-04,9.60937500e-02,6.00210938e+00,,2.29586754e-02,4.59234625e-01,,2.29586754e-02,-1.89471588e+01
2.29596754e-02,9.28906250e-01,8.24281250e-02,1.62500000e-03,6.09375000e-04,9.60937500e-02,6.00234375e+00,,2.29596754e-02,4.59240437e-01,,2.29596754e-02,-1.79924240e+01
2.29606754e-02,9.27343750e-01,8.21234375e-02,2.79687500e-03,5.85937500e-04,9.37500000e-02,6.00210938e+00,,2.29606754e-02,4.59246248e-01,,2.29606754e-02,-1.78430557e+01
2.29616754e-02,9.30468750e-01,8.22453125e-02,4.35937500e-03,6.48437500e-04,9.53125000e-02,6.00093750e+00,,2.29616754e-02,4.59252000e-01,,2.29616754e-02,-1.81841888e+01
2.29626754e-02,9.17968750e-01,8.27125000e-02,4.56250000e-03,6.48437500e-04,8.59375000e-02,6.00070313e+00,,2.29626754e-02,4.59257811e-01,,2.29626754e-02,-1.69191742e+01
2.29636754e-02,9.03125000e-01,8.21234375e-02,2.96875000e-03,5.00000000e-04,8.04687500e-02,6.00011719e+00,,2.29636754e-02,4.59263623e-01,,2.29636754e-02,-1.54088440e+01
2.29646754e-02,9.03125000e-01,8.20828125e-02,1.76562500e-03,4.76562500e-04,8.04687500e-02,5.99953125e+00,,2.29646754e-02,4.59269404e-01,,2.29646754e-02,-1.54213867e+01
2.29656754e-02,8.96875000e-01,8.20828125e-02,2.54687500e-03,4.21875000e-04,8.43750000e-02,5.99812500e+00,,2.29656754e-02,4.59275156e-01,,2.29656754e-02,-1.47884903e+01
2.29666754e-02,8.80468750e-01,8.17984375e-02,4.15625000e-03,3.04687500e-04,7.89062500e-02,5.99707031e+00,,2.29666754e-02,4.59280938e-01,,2.29666754e-02,-1.31148834e+01
2.29676754e-02,8.78125000e-01,8.17781250e-02,4.73437500e-03,2.57812500e-04,7.34375000e-02,5.99671875e+00,,2.29676754e-02,4.59286720e-01,,2.29676754e-02,-1.28968277e+01
2.29686754e-02,8.87500000e-01,8.17984375e-02,3.20312500e-03,3.04687500e-04,8.12500000e-02,5.99625000e+00,,2.29686754e-02,4.59292471e-01,,2.29686754e-02,-1.38843536e+01
2.29696754e-02,8.97656250e-01,8.19406250e-02,1.54687500e-03,3.43750000e-04,8.67187500e-02,5.99671875e+00,,2.29696754e-02,4.59298253e-01,,2.29696754e-02,-1.49439774e+01
2.29706754e-02,9.04687500e-01,8.16359375e-02,1.71875000e-03,3.43750000e-04,8.98437500e-02,5.99765625e+00,,2.29706754e-02,4.59304005e-01,,2.29706754e-02,-1.56775055e+01
2.29716754e-02,9.03125000e-01,8.14531250e-02,3.56250000e-03,2.57812500e-04,9.37500000e-02,5.99847656e+00,,2.29716754e-02,4.59309757e-01,,2.29716754e-02,-1.55304108e+01
2.29726754e-02,9.02343750e-01,8.15546875e-02,4.78125000e-03,2.50000000e-04,9.53125000e-02,5.99953125e+00,,2.29726754e-02,4.59315509e-01,,2.29726754e-02,-1.54719849e+01
2.29736754e-02,8.99218750e-01,8.16359375e-02,3.76562500e-03,2.57812500e-04,9.21875000e-02,5.99906250e+00,,2.29736754e-02,4.59321231e-01,,2.29736754e-02,-1.51724701e+01
2.29746754e-02,9.00781250e-01,8.17984375e-02,1.81250000e-03,2.89062500e-04,9.21875000e-02,5.99906250e+00,,2.29746754e-02,4.59326982e-01,,2.29746754e-02,-1.53483353e+01
2.29756754e-02,9.00781250e-01,8.17781250e-02,1.53125000e-03,2.57812500e-04,9.21875000e-02,6.00093750e+00,,2.29756754e-02,4.59332734e-01,,2.29756754e-02,-1.53571930e+01
2.29766754e-02,9.00781250e-01,8.15546875e-02,3.37500000e-03,3.28125000e-04,8.82812500e-02,6.00292969e+00,,2.29766754e-02,4.59338486e-01,,2.29766754e-02,-1.53701935e+01
2.29776754e-02,9.10156250e-01,8.15546875e-02,4.65625000e-03,4.21875000e-04,8.28125000e-02,6.00210938e+00,,2.29776754e-02,4.59344208e-01,,2.29776754e-02,-1.63579712e+01
2.29786754e-02,9.12500000e-01,8.19000000e-02,3.96875000e-03,4.45312500e-04,8.59375000e-02,6.00152344e+00,,2.29786754e-02,4.59349990e-01,,2.29786754e-02,-1.66224518e+01
2.29796754e-02,9.06250000e-01,8.18390625e-02,2.18750000e-03,4.21875000e-04,9.06250000e-02,6.00164063e+00,,2.29796754e-02,4.59355772e-01,,2.29796754e-02,-1.59944305e+01
2.29806754e-02,8.92968750e-01,8.15546875e-02,2.17187500e-03,3.82812500e-04,9.37500000e-02,6.00164063e+00,,2.29806754e-02,4.59361494e-01,,2.29806754e-02,-1.46367874e+01
2.29816754e-02,8.93750000e-01,8.16968750e-02,3.90625000e-03,4.45312500e-04,8.82812500e-02,6.00269531e+00,,2.29816754e-02,4.59367245e-01,,2.29816754e-02,-1.47334366e+01
2.29826754e-02,8.96875000e-01,8.17984375e-02,4.89062500e-03,4.92187500e-04,8.04687500e-02,6.00386719e+00,,2.29826754e-02,4.59373027e-01,,2.29826754e-02,-1.50789108e+01
2.29836754e-02,8.89843750e-01,8.16359375e-02,4.01562500e-03,4.06250000e-04,7.89062500e-02,6.00433594e+00,,2.29836754e-02,4.59378749e-01,,2.29836754e-02,-1.43776321e+01
2.29846754e-02,8.93750000e-01,8.16562500e-02,2.75000000e-03,4.06250000e-04,7.65625000e-02,6.00433594e+00,,2.29846754e-02,4.59384501e-01,,2.29846754e-02,-1.47982712e+01
2.29856754e-02,9.00781250e-01,8.16968750e-02,2.64062500e-03,4.37500000e-04,7.89062500e-02,6.00410156e+00,,2.29856754e-02,4.59390223e-01,,2.29856754e-02,-1.55374298e+01
2.29866754e-02,9.02343750e-01,8.16359375e-02,3.34375000e-03,3.98437500e-04,8.04687500e-02,6.00175781e+00,,2.29866754e-02,4.59395975e-01,,2.29866754e-02,-1.57143707e+01
2.29876754e-02,8.89843750e-01,8.12093750e-02,4.09375000e-03,2.10937500e-04,8.12500000e-02,5.99988281e+00,,2.29876754e-02,4.59401697e-01,,2.29876754e-02,-1.44454193e+01
2.29886754e-02,8.87500000e-01,8.10671875e-02,3.75000000e-03,2.34375000e-04,8.12500000e-02,6.00011719e+00,,2.29886754e-02,4.59407419e-01,,2.29886754e-02,-1.42245789e+01
2.29896754e-02,8.89843750e-01,8.09656250e-02,3.20312500e-03,2.57812500e-04,8.04687500e-02,5.99988281e+00,,2.29896754e-02,4.59413111e-01,,2.29896754e-02,-1.44846344e+01
2.29906754e-02,8.93750000e-01,8.09046875e-02,2.96875000e-03,2.89062500e-04,8.12500000e-02,5.99988281e+00,,2.29906754e-02,4.59418833e-01,,2.29906754e-02,-1.49036942e+01
2.29916754e-02,8.93750000e-01,8.09250000e-02,3.42187500e-03,3.04687500e-04,7.57812500e-02,6.00070313e+00,,2.29916754e-02,4.59424525e-01,,2.29916754e-02,-1.49206314e+01
2.29926754e-02,8.91406250e-01,8.10062500e-02,3.76562500e-03,3.98437500e-04,7.65625000e-02,6.00128906e+00,,2.29926754e-02,4.59430248e-01,,2.29926754e-02,-1.46980515e+01
2.29936754e-02,8.98437500e-01,8.11078125e-02,3.95312500e-03,4.92187500e-04,7.65625000e-02,6.00046875e+00,,2.29936754e-02,4.59435940e-01,,2.29936754e-02,-1.54433746e+01
2.29946754e-02,8.98437500e-01,8.10671875e-02,3.85937500e-03,5.85937500e-04,7.73437500e-02,6.00023438e+00,,2.29946754e-02,4.59441632e-01,,2.29946754e-02,-1.54640808e+01
2.29956754e-02,8.92968750e-01,8.11687500e-02,3.12500000e-03,5.39062500e-04,8.43750000e-02,6.00152344e+00,,2.29956754e-02,4.59447354e-01,,2.29956754e-02,-1.49188004e+01
2.29966754e-02,8.96875000e-01,8.12093750e-02,2.73437500e-03,5.31250000e-04,8.59375000e-02,6.00351563e+00,,2.29966754e-02,4.59453046e-01,,2.29966754e-02,-1.53370361e+01
2.29976754e-02,9.11718750e-01,8.15546875e-02,3.39062500e-03,6.32812500e-04,8.59375000e-02,6.00527344e+00,,2.29976754e-02,4.59458798e-01,,2.29976754e-02,-1.68835449e+01
2.29986754e-02,9.26562500e-01,8.17984375e-02,4.37500000e-03,6.79687500e-04,8.59375000e-02,6.00375000e+00,,2.29986754e-02,4.59464550e-01,,2.29986754e-02,-1.84344025e+01
2.29996754e-02,9.27343750e-01,8.18390625e-02,4.35937500e-03,6.32812500e-04,8.82812500e-02,6.00210938e+00,,2.29996754e-02,4.59470302e-01,,2.29996754e-02,-1.85380936e+01
2.30006754e-02,9.27343750e-01,8.17984375e-02,3.15625000e-03,5.93750000e-04,9.21875000e-02,6.00164063e+00,,2.30006754e-02,4.59476084e-01,,2.30006754e-02,-1.85580139e+01
2.30016754e-02,9.26562500e-01,8.17375000e-02,2.54687500e-03,5.70312500e-04,9.37500000e-02,6.00210938e+00,,2.30016754e-02,4.59481835e-01,,2.30016754e-02,-1.84925842e+01
2.30026754e-02,9.28906250e-01,8.17781250e-02,3.29687500e-03,5.85937500e-04,9.06250000e-02,6.00210938e+00,,2.30026754e-02,4.59487617e-01,,2.30026754e-02,-1.87497025e+01
2.30036754e-02,9.25000000e-01,8.15953125e-02,4.25000000e-03,5.70312500e-04,9.53125000e-02,6.00269531e+00,,2.30036754e-02,4.59493369e-01,,2.30036754e-02,-1.83669891e+01
2.30046754e-02,9.08593750e-01,8.12906250e-02,3.87500000e-03,5.15625000e-04,8.98437500e-02,6.00328125e+00,,2.30046754e-02,4.59499091e-01,,2.30046754e-02,-1.66971512e+01
2.30056754e-02,8.98437500e-01,8.12500000e-02,2.81250000e-03,4.37500000e-04,8.43750000e-02,6.00410156e+00,,2.30056754e-02,4.59504843e-01,,2.30056754e-02,-1.56678391e+01
2.30066754e-02,9.06250000e-01,8.12093750e-02,2.28125000e-03,4.37500000e-04,9.21875000e-02,6.00304688e+00,,2.30066754e-02,4.59510535e-01,,2.30066754e-02,-1.64867477e+01
2.30076754e-02,9.06250000e-01,8.09250000e-02,3.39062500e-03,4.45312500e-04,9.76562500e-02,6.00046875e+00,,2.30076754e-02,4.59516257e-01,,2.30076754e-02,-1.65017776e+01
2.30086754e-02,8.89062500e-01,8.05796875e-02,4.39062500e-03,3.12500000e-04,1.00000000e-01,5.99953125e+00,,2.30086754e-02,4.59521919e-01,,2.30086754e-02,-1.47504959e+01
2.30096754e-02,8.76562500e-01,8.04781250e-02,3.93750000e-03,2.73437500e-04,1.00000000e-01,6.00070313e+00,,2.30096754e-02,4.59527582e-01,,2.30096754e-02,-1.34839020e+01
2.30106754e-02,8.74218750e-01,8.05796875e-02,2.73437500e-03,3.98437500e-04,9.60937500e-02,6.00023438e+00,,2.30106754e-02,4.59533274e-01,,2.30106754e-02,-1.32599564e+01
2.30116754e-02,8.71093750e-01,8.06203125e-02,2.56250000e-03,5.15625000e-04,9.60937500e-02,6.00070313e+00,,2.30116754e-02,4.59538937e-01,,2.30116754e-02,-1.29518280e+01
2.30126754e-02,8.74218750e-01,8.06609375e-02,3.29687500e-03,4.76562500e-04,1.03125000e-01,6.00128906e+00,,2.30126754e-02,4.59544599e-01,,2.30126754e-02,-1.32895203e+01
2.30136754e-02,8.83593750e-01,8.07218750e-02,3.68750000e-03,4.06250000e-04,1.01562500e-01,6.00128906e+00,,2.30136754e-02,4.59550291e-01,,2.30136754e-02,-1.42745285e+01
2.30146754e-02,8.87500000e-01,8.09046875e-02,3.15625000e-03,4.21875000e-04,1.03125000e-01,6.00128906e+00,,2.30146754e-02,4.59555984e-01,,2.30146754e-02,-1.46953659e+01
2.30156754e-02,8.89843750e-01,8.10468750e-02,2.70312500e-03,4.06250000e-04,1.00000000e-01,6.00093750e+00,,2.30156754e-02,4.59561706e-01,,2.30156754e-02,-1.49525146e+01
2.30166754e-02,8.91406250e-01,8.10468750e-02,3.01562500e-03,4.06250000e-04,9.53125000e-02,6.00105469e+00,,2.30166754e-02,4.59567398e-01,,2.30166754e-02,-1.51287537e+01
2.30176754e-02,8.92968750e-01,8.10062500e-02,3.57812500e-03,4.37500000e-04,8.98437500e-02,6.00164063e+00,,2.30176754e-02,4.59573120e-01,,2.30176754e-02,-1.53073044e+01
2.30186754e-02,8.96875000e-01,8.09046875e-02,3.76562500e-03,5.00000000e-04,8.12500000e-02,6.00304688e+00,,2.30186754e-02,4.59578812e-01,,2.30186754e-02,-1.57294769e+01
2.30196754e-02,9.09375000e-01,8.09656250e-02,3.23437500e-03,6.32812500e-04,8.12500000e-02,6.00375000e+00,,2.30196754e-02,4.59584534e-01,,2.30196754e-02,-1.70366821e+01
2.30206754e-02,9.11718750e-01,8.11687500e-02,3.12500000e-03,6.09375000e-04,8.12500000e-02,6.00351563e+00,,2.30206754e-02,4.59590226e-01,,2.30206754e-02,-1.72951584e+01
2.30216754e-02,9.17187500e-01,8.10468750e-02,3.37500000e-03,5.93750000e-04,7.73437500e-02,6.00375000e+00,,2.30216754e-02,4.59595919e-01,,2.30216754e-02,-1.78761673e+01
2.30226754e-02,9.17187500e-01,8.10062500e-02,3.31250000e-03,6.32812500e-04,8.12500000e-02,6.00410156e+00,,2.30226754e-02,4.59601641e-01,,2.30226754e-02,-1.78938904e+01
2.30236754e-02,9.17187500e-01,8.10062500e-02,3.18750000e-03,6.48437500e-04,8.43750000e-02,6.00292969e+00,,2.30236754e-02,4.59607333e-01,,2.30236754e-02,-1.79111099e+01
2.30246754e-02,9.12500000e-01,8.08031250e-02,3.07812500e-03,6.25000000e-04,8.04687500e-02,6.00246094e+00,,2.30246754e-02,4.59613055e-01,,2.30246754e-02,-1.74444733e+01
2.30256754e-02,9.03125000e-01,8.06812500e-02,3.45312500e-03,5.70312500e-04,7.34375000e-02,6.00292969e+00,,2.30256754e-02,4.59618717e-01,,2.30256754e-02,-1.64952850e+01
2.30266754e-02,8.93750000e-01,8.06812500e-02,3.45312500e-03,5.54687500e-04,7.10937500e-02,6.00269531e+00,,2.30266754e-02,4.59624410e-01,,2.30266754e-02,-1.55470963e+01
2.30276754e-02,8.99218750e-01,8.07625000e-02,2.85937500e-03,5.39062500e-04,7.34375000e-02,6.00210938e+00,,2.30276754e-02,4.59630072e-01,,2.30276754e-02,-1.61276093e+01
2.30286754e-02,8.87500000e-01,8.07218750e-02,2.32812500e-03,4.60937500e-04,7.34375000e-02,5.99894531e+00,,2.30286754e-02,4.59635735e-01,,2.30286754e-02,-1.49332352e+01
2.30296754e-02,8.71093750e-01,8.04171875e-02,2.67187500e-03,3.12500000e-04,7.10937500e-02,5.99824219e+00,,2.30296754e-02,4.59641427e-01,,2.30296754e-02,-1.32551270e+01
2.30306754e-02,8.71093750e-01,8.03156250e-02,3.34375000e-03,3.04687500e-04,7.50000000e-02,5.99906250e+00,,2.30306754e-02,4.59647089e-01,,2.30306754e-02,-1.32710648e+01
2.30316754e-02,8.75781250e-01,8.03765625e-02,3.26562500e-03,3.28125000e-04,7.89062500e-02,5.99906250e+00,,2.30316754e-02,4.59652752e-01,,2.30316754e-02,-1.37718277e+01
2.30326754e-02,8.76562500e-01,8.04781250e-02,2.35937500e-03,3.82812500e-04,8.04687500e-02,5.99953125e+00,,2.30326754e-02,4.59658444e-01,,2.30326754e-02,-1.38672791e+01
2.30336754e-02,8.69531250e-01,8.03765625e-02,1.95312500e-03,3.51562500e-04,7.73437500e-02,6.00046875e+00,,2.30336754e-02,4.59664106e-01,,2.30336754e-02,-1.31538315e+01
2.30346754e-02,8.61718750e-01,7.99906250e-02,2.70312500e-03,2.57812500e-04,7.73437500e-02,6.00152344e+00,,2.30346754e-02,4.59669739e-01,,2.30346754e-02,-1.23607559e+01
2.30356754e-02,8.63281250e-01,7.97265625e-02,3.29687500e-03,2.34375000e-04,7.89062500e-02,6.00105469e+00,,2.30356754e-02,4.59675342e-01,,2.30356754e-02,-1.25377502e+01
2.30366754e-02,8.75781250e-01,7.97468750e-02,3.04687500e-03,3.28125000e-04,7.73437500e-02,6.00070313e+00,,2.30366754e-02,4.59680974e-01,,2.30366754e-02,-1.38432159e+01
2.30376754e-02,8.82031250e-01,7.99296875e-02,2.28125000e-03,4.06250000e-04,7.10937500e-02,6.00011719e+00,,2.30376754e-02,4.59686577e-01,,2.30376754e-02,-1.45016632e+01
2.30386754e-02,8.79687500e-01,8.01328125e-02,2.51562500e-03,3.82812500e-04,6.79687500e-02,5.99988281e+00,,2.30386754e-02,4.59692210e-01,,2.30386754e-02,-1.42727509e+01
2.30396754e-02,8.82031250e-01,8.03765625e-02,3.15625000e-03,3.59375000e-04,6.79687500e-02,6.00128906e+00,,2.30396754e-02,4.59697843e-01,,2.30396754e-02,-1.45294037e+01
2.30406754e-02,8.96875000e-01,8.07218750e-02,3.39062500e-03,5.85937500e-04,6.40625000e-02,6.00164063e+00,,2.30406754e-02,4.59703535e-01,,2.30406754e-02,-1.60770416e+01
2.30416754e-02,8.99218750e-01,8.06609375e-02,2.76562500e-03,6.09375000e-04,6.56250000e-02,6.00152344e+00,,2.30416754e-02,4.59709197e-01,,2.30416754e-02,-1.63349762e+01
2.30426754e-02,8.89062500e-01,8.06609375e-02,2.35937500e-03,5.15625000e-04,6.79687500e-02,6.00128906e+00,,2.30426754e-02,4.59714860e-01,,2.30426754e-02,-1.53015213e+01
2.30436754e-02,8.75781250e-01,8.04781250e-02,2.84375000e-03,4.06250000e-04,7.34375000e-02,6.00210938e+00,,2.30436754e-02,4.59720552e-01,,2.30436754e-02,-1.39461060e+01
2.30446754e-02,8.70312500e-01,8.04171875e-02,3.18750000e-03,3.67187500e-04,8.04687500e-02,6.00210938e+00,,2.30446754e-02,4.59726214e-01,,2.30446754e-02,-1.33983002e+01
2.30456754e-02,8.74218750e-01,8.05187500e-02,3.31250000e-03,4.37500000e-04,8.67187500e-02,6.00210938e+00,,2.30456754e-02,4.59731877e-01,,2.30456754e-02,-1.38182220e+01
2.30466754e-02,8.83593750e-01,8.06203125e-02,2.96875000e-03,4.92187500e-04,8.59375000e-02,6.00269531e+00,,2.30466754e-02,4.59737569e-01,,2.30466754e-02,-1.48013687e+01
2.30476754e-02,8.87500000e-01,8.07625000e-02,3.23437500e-03,5.00000000e-04,8.67187500e-02,6.00234375e+00,,2.30476754e-02,4.59743232e-01,,2.30476754e-02,-1.52205048e+01
2.30486754e-02,8.93750000e-01,8.07625000e-02,3.67187500e-03,5.70312500e-04,8.59375000e-02,6.00070313e+00,,2.30486754e-02,4.59748894e-01,,2.30486754e-02,-1.58831406e+01
2.30496754e-02,8.89062500e-01,8.08031250e-02,3.67187500e-03,5.39062500e-04,8.82812500e-02,5.99929688e+00,,2.30496754e-02,4.59754586e-01,,2.30496754e-02,-1.54193573e+01
2.30506754e-02,8.68750000e-01,8.02750000e-02,3.23437500e-03,3.43750000e-04,8.67187500e-02,5.99929688e+00,,2.30506754e-02,4.59760249e-01,,2.30506754e-02,-1.33435898e+01
