Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56098429e-02,6.13906250e+00,2.45537500e-01,-3.20312500e-03,8.80859375e-02,2.71875000e-03,6.02132813e+00,,1.56098429e-02,3.94834131e-01,,1.56098429e-02,9.74291260e+02
1.56108429e-02,6.13515625e+00,2.45517188e-01,-5.62500000e-04,8.80625000e-02,2.65625000e-03,6.02214844e+00,,1.56108429e-02,3.94851416e-01,,1.56108429e-02,9.74703979e+02
1.56118429e-02,6.13125000e+00,2.45273438e-01,-1.81250000e-03,8.80234375e-02,2.87500000e-03,6.02191406e+00,,1.56118429e-02,3.94868702e-01,,1.56118429e-02,9.75113037e+02
1.56128429e-02,6.12734375e+00,2.45232813e-01,-4.90625000e-03,8.80234375e-02,3.25000000e-03,6.02238281e+00,,1.56128429e-02,3.94885957e-01,,1.56128429e-02,9.75533447e+02
1.56138429e-02,6.12578125e+00,2.45192188e-01,-5.03125000e-03,8.80078125e-02,4.00000000e-03,6.02074219e+00,,1.56138429e-02,3.94903243e-01,,1.56138429e-02,9.75720886e+02
1.56148429e-02,6.12890625e+00,2.45232813e-01,-1.73437500e-03,8.80078125e-02,4.31250000e-03,6.01957031e+00,,1.56148429e-02,3.94920528e-01,,1.56148429e-02,9.75416687e+02
1.56158429e-02,6.12187500e+00,2.45253125e-01,1.79687500e-03,8.79921875e-02,4.15625000e-03,6.01992188e+00,,1.56158429e-02,3.94937813e-01,,1.56158429e-02,9.76141418e+02
1.56168429e-02,6.11562500e+00,2.45273438e-01,1.64062500e-03,8.79531250e-02,4.18750000e-03,6.01980469e+00,,1.56168429e-02,3.94955099e-01,,1.56168429e-02,9.76776611e+02
1.56178429e-02,6.10703125e+00,2.45375000e-01,-9.06250000e-04,8.79140625e-02,4.18750000e-03,6.02039063e+00,,1.56178429e-02,3.94972384e-01,,1.56178429e-02,9.77660645e+02
1.56188429e-02,6.10312500e+00,2.45029688e-01,-2.17187500e-03,8.79140625e-02,4.00000000e-03,6.02121094e+00,,1.56188429e-02,3.94989669e-01,,1.56188429e-02,9.78071472e+02
1.56198429e-02,6.10078125e+00,2.45232813e-01,-1.87500000e-04,8.79140625e-02,4.03125000e-03,6.02179688e+00,,1.56198429e-02,3.95006895e-01,,1.56198429e-02,9.78319336e+02
1.56208429e-02,6.09375000e+00,2.44846875e-01,2.59375000e-03,8.79296875e-02,3.93750000e-03,6.02214844e+00,,1.56208429e-02,3.95024151e-01,,1.56208429e-02,9.79037964e+02
1.56218429e-02,6.09375000e+00,2.44989063e-01,2.81250000e-03,8.79375000e-02,3.93750000e-03,6.02214844e+00,,1.56218429e-02,3.95041406e-01,,1.56218429e-02,9.79023560e+02
1.56228429e-02,6.08828125e+00,2.45050000e-01,1.12500000e-03,8.79140625e-02,4.03125000e-03,6.02121094e+00,,1.56228429e-02,3.95058662e-01,,1.56228429e-02,9.79576904e+02
1.56238429e-02,6.07890625e+00,2.44745313e-01,-1.09375000e-04,8.78593750e-02,4.03125000e-03,6.02097656e+00,,1.56238429e-02,3.95075887e-01,,1.56238429e-02,9.80540833e+02
1.56248429e-02,6.07343750e+00,2.44562500e-01,5.31250000e-04,8.78359375e-02,3.50000000e-03,6.02296875e+00,,1.56248429e-02,3.95093113e-01,,1.56248429e-02,9.81103516e+02
1.56258429e-02,6.08203125e+00,2.44806250e-01,1.73437500e-03,8.79140625e-02,3.28125000e-03,6.02355469e+00,,1.56258429e-02,3.95110339e-01,,1.56258429e-02,9.80211548e+02
1.56268429e-02,6.08203125e+00,2.44603125e-01,1.71875000e-03,8.79140625e-02,3.18750000e-03,6.02355469e+00,,1.56268429e-02,3.95127535e-01,,1.56268429e-02,9.80202393e+02
1.56278429e-02,6.07265625e+00,2.44501563e-01,4.21875000e-04,8.78750000e-02,3.09375000e-03,6.02273438e+00,,1.56278429e-02,3.95144761e-01,,1.56278429e-02,9.81163147e+02
1.56288429e-02,6.07265625e+00,2.44989063e-01,3.43750000e-04,8.78593750e-02,3.09375000e-03,6.02273438e+00,,1.56288429e-02,3.95162016e-01,,1.56288429e-02,9.81161194e+02
1.56298429e-02,6.06953125e+00,2.44542188e-01,1.32812500e-03,8.78984375e-02,3.40625000e-03,6.02273438e+00,,1.56298429e-02,3.95179272e-01,,1.56298429e-02,9.81478882e+02
1.56308429e-02,6.06015625e+00,2.44887500e-01,1.79687500e-03,8.79140625e-02,3.50000000e-03,6.02332031e+00,,1.56308429e-02,3.95196497e-01,,1.56308429e-02,9.82437073e+02
1.56318429e-02,6.05078125e+00,2.44054688e-01,3.43750000e-04,8.78906250e-02,3.50000000e-03,6.02390625e+00,,1.56318429e-02,3.95213723e-01,,1.56318429e-02,9.83397827e+02
1.56328429e-02,6.04453125e+00,2.44298438e-01,-2.06250000e-03,8.77812500e-02,3.50000000e-03,6.02496094e+00,,1.56328429e-02,3.95230919e-01,,1.56328429e-02,9.84046814e+02
1.56338429e-02,6.04062500e+00,2.44400000e-01,-2.67187500e-03,8.77812500e-02,3.50000000e-03,6.02636719e+00,,1.56338429e-02,3.95248115e-01,,1.56338429e-02,9.84462036e+02
1.56348429e-02,6.03906250e+00,2.43729688e-01,-1.50000000e-03,8.78359375e-02,4.15625000e-03,6.02472656e+00,,1.56348429e-02,3.95265311e-01,,1.56348429e-02,9.84634277e+02
1.56358429e-02,6.02031250e+00,2.44359375e-01,-5.62500000e-04,8.77812500e-02,4.78125000e-03,6.02332031e+00,,1.56358429e-02,3.95282477e-01,,1.56358429e-02,9.86572632e+02
1.56368429e-02,5.99765625e+00,2.43282813e-01,-1.25000000e-03,8.76875000e-02,4.46875000e-03,6.02496094e+00,,1.56368429e-02,3.95299673e-01,,1.56368429e-02,9.88913086e+02
1.56378429e-02,5.99453125e+00,2.43709375e-01,-2.96875000e-03,8.77421875e-02,4.53125000e-03,6.02695313e+00,,1.56378429e-02,3.95316809e-01,,1.56378429e-02,9.89246338e+02
1.56388429e-02,5.99921875e+00,2.43770313e-01,-3.57812500e-03,8.77500000e-02,4.46875000e-03,6.02835938e+00,,1.56388429e-02,3.95333976e-01,,1.56388429e-02,9.88780334e+02
1.56398429e-02,5.99375000e+00,2.43668750e-01,-2.92187500e-03,8.77500000e-02,4.15625000e-03,6.03000000e+00,,1.56398429e-02,3.95351112e-01,,1.56398429e-02,9.89361450e+02
1.56408429e-02,5.98671875e+00,2.43831250e-01,-2.29687500e-03,8.77421875e-02,4.03125000e-03,6.03164063e+00,,1.56408429e-02,3.95368278e-01,,1.56408429e-02,9.90100220e+02
1.56418429e-02,5.97109375e+00,2.43587500e-01,-2.96875000e-03,8.76718750e-02,4.15625000e-03,6.03140625e+00,,1.56418429e-02,3.95385414e-01,,1.56418429e-02,9.91724854e+02
1.56428429e-02,5.96171875e+00,2.43587500e-01,-4.73437500e-03,8.76562500e-02,4.46875000e-03,6.03140625e+00,,1.56428429e-02,3.95402580e-01,,1.56428429e-02,9.92711731e+02
1.56438429e-02,5.95468750e+00,2.43384375e-01,-5.59375000e-03,8.76562500e-02,4.62500000e-03,6.03117188e+00,,1.56438429e-02,3.95419717e-01,,1.56438429e-02,9.93463928e+02
1.56448429e-02,5.95078125e+00,2.43282813e-01,-4.84375000e-03,8.76562500e-02,4.15625000e-03,6.03339844e+00,,1.56448429e-02,3.95436883e-01,,1.56448429e-02,9.93894226e+02
1.56458429e-02,5.95234375e+00,2.43587500e-01,-3.67187500e-03,8.76875000e-02,3.46875000e-03,6.03656250e+00,,1.56458429e-02,3.95454019e-01,,1.56458429e-02,9.93755737e+02
1.56468429e-02,5.96171875e+00,2.43709375e-01,-3.75000000e-03,8.77656250e-02,3.40625000e-03,6.03738281e+00,,1.56468429e-02,3.95471185e-01,,1.56468429e-02,9.92808899e+02
1.56478429e-02,5.95859375e+00,2.43871875e-01,-5.59375000e-03,8.77656250e-02,3.46875000e-03,6.03785156e+00,,1.56478429e-02,3.95488352e-01,,1.56478429e-02,9.93155945e+02
1.56488429e-02,5.94687500e+00,2.44156250e-01,-7.15625000e-03,8.77031250e-02,3.50000000e-03,6.03796875e+00,,1.56488429e-02,3.95505548e-01,,1.56488429e-02,9.94397766e+02
1.56498429e-02,5.94375000e+00,2.44115625e-01,-6.98437500e-03,8.77031250e-02,3.56250000e-03,6.03820313e+00,,1.56498429e-02,3.95522714e-01,,1.56498429e-02,9.94757385e+02
1.56508429e-02,5.94375000e+00,2.43831250e-01,-5.70312500e-03,8.77109375e-02,3.71875000e-03,6.03937500e+00,,1.56508429e-02,3.95539910e-01,,1.56508429e-02,9.94791077e+02
1.56518429e-02,5.93984375e+00,2.43567188e-01,-5.48437500e-03,8.77109375e-02,3.93750000e-03,6.03984375e+00,,1.56518429e-02,3.95557046e-01,,1.56518429e-02,9.95223450e+02
1.56528429e-02,5.93203125e+00,2.43729688e-01,-6.65625000e-03,8.76484375e-02,4.03125000e-03,6.04019531e+00,,1.56528429e-02,3.95574212e-01,,1.56528429e-02,9.96061096e+02
1.56538429e-02,5.92812500e+00,2.43465625e-01,-7.73437500e-03,8.76484375e-02,3.81250000e-03,6.04125000e+00,,1.56538429e-02,3.95591348e-01,,1.56538429e-02,9.96501892e+02
1.56548429e-02,5.93906250e+00,2.43709375e-01,-7.67187500e-03,8.77109375e-02,3.87500000e-03,6.04160156e+00,,1.56548429e-02,3.95608515e-01,,1.56548429e-02,9.95415222e+02
1.56558429e-02,5.94140625e+00,2.43770313e-01,-7.03125000e-03,8.77265625e-02,4.53125000e-03,6.03996094e+00,,1.56558429e-02,3.95625651e-01,,1.56558429e-02,9.95212524e+02
1.56568429e-02,5.92812500e+00,2.43221875e-01,-7.48437500e-03,8.76093750e-02,4.90625000e-03,6.03960938e+00,,1.56568429e-02,3.95642817e-01,,1.56568429e-02,9.96620178e+02
1.56578429e-02,5.91484375e+00,2.43120313e-01,-8.87500000e-03,8.75000000e-02,4.37500000e-03,6.04183594e+00,,1.56578429e-02,3.95659924e-01,,1.56578429e-02,9.98032715e+02
1.56588429e-02,5.91171875e+00,2.43140625e-01,-9.84375000e-03,8.75781250e-02,4.09375000e-03,6.04300781e+00,,1.56588429e-02,3.95677030e-01,,1.56588429e-02,9.98404541e+02
1.56598429e-02,5.90937500e+00,2.43323438e-01,-1.00312500e-02,8.76484375e-02,4.31250000e-03,6.04359375e+00,,1.56598429e-02,3.95694166e-01,,1.56598429e-02,9.98698792e+02
1.56608429e-02,5.89765625e+00,2.43140625e-01,-1.02500000e-02,8.76562500e-02,4.31250000e-03,6.04464844e+00,,1.56608429e-02,3.95711273e-01,,1.56608429e-02,9.99960632e+02
1.56618429e-02,5.89062500e+00,2.43079688e-01,-1.11562500e-02,8.76484375e-02,4.37500000e-03,6.04488281e+00,,1.56618429e-02,3.95728379e-01,,1.56618429e-02,1.00074225e+03
1.56628429e-02,5.90156250e+00,2.43140625e-01,-1.21093750e-02,8.76484375e-02,4.62500000e-03,6.04488281e+00,,1.56628429e-02,3.95745516e-01,,1.56628429e-02,9.99676331e+02
1.56638429e-02,5.90156250e+00,2.43221875e-01,-1.20625000e-02,8.76562500e-02,4.46875000e-03,6.04605469e+00,,1.56638429e-02,3.95762622e-01,,1.56638429e-02,9.99740295e+02
1.56648429e-02,5.89609375e+00,2.42754688e-01,-1.10937500e-02,8.76093750e-02,4.46875000e-03,6.04605469e+00,,1.56648429e-02,3.95779759e-01,,1.56648429e-02,1.00036548e+03
1.56658429e-02,5.89453125e+00,2.42693750e-01,-1.07812500e-02,8.75781250e-02,4.15625000e-03,6.04628906e+00,,1.56658429e-02,3.95796835e-01,,1.56658429e-02,1.00058453e+03
1.56668429e-02,5.90000000e+00,2.42551563e-01,-1.19062500e-02,8.76484375e-02,3.46875000e-03,6.04886719e+00,,1.56668429e-02,3.95813912e-01,,1.56668429e-02,1.00008093e+03
1.56678429e-02,5.90937500e+00,2.42937500e-01,-1.33750000e-02,8.77500000e-02,3.50000000e-03,6.04863281e+00,,1.56678429e-02,3.95830989e-01,,1.56678429e-02,9.99181458e+02
1.56688429e-02,5.91093750e+00,2.43425000e-01,-1.42343750e-02,8.77812500e-02,3.78125000e-03,6.04746094e+00,,1.56688429e-02,3.95848125e-01,,1.56688429e-02,9.99093506e+02
1.56698429e-02,5.90000000e+00,2.42998438e-01,-1.39843750e-02,8.77968750e-02,3.78125000e-03,6.04640625e+00,,1.56698429e-02,3.95865232e-01,,1.56698429e-02,1.00029590e+03
1.56708429e-02,5.89062500e+00,2.43039063e-01,-1.30781250e-02,8.77500000e-02,3.56250000e-03,6.04722656e+00,,1.56708429e-02,3.95882338e-01,,1.56708429e-02,1.00133405e+03
1.56718429e-02,5.88515625e+00,2.42592188e-01,-1.26718750e-02,8.77109375e-02,3.46875000e-03,6.04687500e+00,,1.56718429e-02,3.95899445e-01,,1.56718429e-02,1.00196606e+03
1.56728429e-02,5.87734375e+00,2.43039063e-01,-1.36875000e-02,8.76875000e-02,3.34375000e-03,6.04687500e+00,,1.56728429e-02,3.95916522e-01,,1.56728429e-02,1.00284131e+03
1.56738429e-02,5.86953125e+00,2.42551563e-01,-1.43593750e-02,8.75625000e-02,3.28125000e-03,6.04746094e+00,,1.56738429e-02,3.95933598e-01,,1.56738429e-02,1.00372107e+03
1.56748429e-02,5.86406250e+00,2.42450000e-01,-1.42031250e-02,8.75625000e-02,3.40625000e-03,6.04757813e+00,,1.56748429e-02,3.95950675e-01,,1.56748429e-02,1.00436066e+03
1.56758429e-02,5.87031250e+00,2.42389063e-01,-1.38281250e-02,8.76484375e-02,3.71875000e-03,6.04687500e+00,,1.56758429e-02,3.95967782e-01,,1.56758429e-02,1.00379071e+03
1.56768429e-02,5.87031250e+00,2.42450000e-01,-1.41250000e-02,8.76484375e-02,4.46875000e-03,6.04523438e+00,,1.56768429e-02,3.95984858e-01,,1.56768429e-02,1.00386469e+03
1.56778429e-02,5.86406250e+00,2.42246875e-01,-1.49843750e-02,8.76328125e-02,4.75000000e-03,6.04464844e+00,,1.56778429e-02,3.96001905e-01,,1.56778429e-02,1.00458612e+03
1.56788429e-02,5.85156250e+00,2.42551563e-01,-1.50937500e-02,8.75234375e-02,4.56250000e-03,6.04417969e+00,,1.56788429e-02,3.96018982e-01,,1.56788429e-02,1.00595453e+03
1.56798429e-02,5.85546875e+00,2.42206250e-01,-1.36406250e-02,8.75000000e-02,4.40625000e-03,6.04417969e+00,,1.56798429e-02,3.96036088e-01,,1.56798429e-02,1.00562799e+03
1.56808429e-02,5.86406250e+00,2.42246875e-01,-1.20937500e-02,8.74687500e-02,4.03125000e-03,6.04441406e+00,,1.56808429e-02,3.96053135e-01,,1.56808429e-02,1.00481024e+03
1.56818429e-02,5.86484375e+00,2.41962500e-01,-1.22031250e-02,8.74218750e-02,3.78125000e-03,6.04582031e+00,,1.56818429e-02,3.96070182e-01,,1.56818429e-02,1.00479407e+03
1.56828429e-02,5.85859375e+00,2.41921875e-01,-1.45468750e-02,8.74843750e-02,3.46875000e-03,6.04640625e+00,,1.56828429e-02,3.96087229e-01,,1.56828429e-02,1.00550928e+03
1.56838429e-02,5.85703125e+00,2.42490625e-01,-1.62656250e-02,8.75546875e-02,3.40625000e-03,6.04546875e+00,,1.56838429e-02,3.96104276e-01,,1.56838429e-02,1.00575208e+03
1.56848429e-02,5.85312500e+00,2.42165625e-01,-1.60468750e-02,8.76093750e-02,3.34375000e-03,6.04488281e+00,,1.56848429e-02,3.96121323e-01,,1.56848429e-02,1.00624030e+03
1.56858429e-02,5.85156250e+00,2.42754688e-01,-1.51875000e-02,8.75625000e-02,3.62500000e-03,6.04382813e+00,,1.56858429e-02,3.96138430e-01,,1.56858429e-02,1.00648431e+03
1.56868429e-02,5.84609375e+00,2.42307813e-01,-1.45781250e-02,8.75625000e-02,3.46875000e-03,6.04382813e+00,,1.56868429e-02,3.96155506e-01,,1.56868429e-02,1.00712683e+03
1.56878429e-02,5.85078125e+00,2.42389063e-01,-1.57500000e-02,8.75781250e-02,3.18750000e-03,6.04582031e+00,,1.56878429e-02,3.96172553e-01,,1.56878429e-02,1.00672400e+03
1.56888429e-02,5.85468750e+00,2.42795313e-01,-1.66406250e-02,8.76093750e-02,3.56250000e-03,6.04394531e+00,,1.56888429e-02,3.96189630e-01,,1.56888429e-02,1.00640698e+03
1.56898429e-02,5.85703125e+00,2.42084375e-01,-1.56718750e-02,8.76171875e-02,3.93750000e-03,6.04218750e+00,,1.56898429e-02,3.96206737e-01,,1.56898429e-02,1.00625098e+03
1.56908429e-02,5.86015625e+00,2.42003125e-01,-1.35312500e-02,8.76328125e-02,4.31250000e-03,6.04207031e+00,,1.56908429e-02,3.96223783e-01,,1.56908429e-02,1.00600629e+03
1.56918429e-02,5.86796875e+00,2.42104688e-01,-1.16093750e-02,8.76562500e-02,4.46875000e-03,6.04207031e+00,,1.56918429e-02,3.96240830e-01,,1.56918429e-02,1.00526752e+03
1.56928429e-02,5.86796875e+00,2.41657813e-01,-1.21875000e-02,8.76718750e-02,4.15625000e-03,6.04277344e+00,,1.56928429e-02,3.96257848e-01,,1.56928429e-02,1.00533051e+03
1.56938429e-02,5.85468750e+00,2.41962500e-01,-1.46406250e-02,8.76484375e-02,4.00000000e-03,6.04277344e+00,,1.56938429e-02,3.96274865e-01,,1.56938429e-02,1.00677087e+03
1.56948429e-02,5.84609375e+00,2.41820313e-01,-1.64218750e-02,8.76484375e-02,4.31250000e-03,6.04078125e+00,,1.56948429e-02,3.96291882e-01,,1.56948429e-02,1.00773926e+03
1.56958429e-02,5.83671875e+00,2.41962500e-01,-1.58125000e-02,8.76562500e-02,4.53125000e-03,6.03996094e+00,,1.56958429e-02,3.96308899e-01,,1.56958429e-02,1.00879120e+03
1.56968429e-02,5.83281250e+00,2.41962500e-01,-1.34531250e-02,8.76484375e-02,4.46875000e-03,6.03902344e+00,,1.56968429e-02,3.96325946e-01,,1.56968429e-02,1.00927142e+03
1.56978429e-02,5.82500000e+00,2.41901563e-01,-1.27031250e-02,8.76093750e-02,5.06250000e-03,6.03621094e+00,,1.56978429e-02,3.96343023e-01,,1.56978429e-02,1.01014618e+03
1.56988429e-02,5.80781250e+00,2.42145313e-01,-1.42812500e-02,8.75781250e-02,5.43750000e-03,6.03480469e+00,,1.56988429e-02,3.96360070e-01,,1.56988429e-02,1.01198962e+03
1.56998429e-02,5.78593750e+00,2.41718750e-01,-1.59218750e-02,8.75390625e-02,5.31250000e-03,6.03562500e+00,,1.56998429e-02,3.96377116e-01,,1.56998429e-02,1.01432483e+03
1.57008429e-02,5.77968750e+00,2.41860938e-01,-1.55781250e-02,8.75625000e-02,5.43750000e-03,6.03480469e+00,,1.57008429e-02,3.96394134e-01,,1.57008429e-02,1.01505267e+03
1.57018429e-02,5.78515625e+00,2.41617188e-01,-1.40937500e-02,8.76171875e-02,5.37500000e-03,6.03433594e+00,,1.57018429e-02,3.96411151e-01,,1.57018429e-02,1.01456750e+03
1.57028429e-02,5.79062500e+00,2.41759375e-01,-1.36250000e-02,8.76484375e-02,5.06250000e-03,6.03457031e+00,,1.57028429e-02,3.96428168e-01,,1.57028429e-02,1.01407703e+03
1.57038429e-02,5.78750000e+00,2.41759375e-01,-1.46250000e-02,8.76484375e-02,4.75000000e-03,6.03433594e+00,,1.57038429e-02,3.96445185e-01,,1.57038429e-02,1.01447406e+03
1.57048429e-02,5.79062500e+00,2.41657813e-01,-1.57500000e-02,8.76328125e-02,4.84375000e-03,6.03363281e+00,,1.57048429e-02,3.96462202e-01,,1.57048429e-02,1.01423242e+03
1.57058429e-02,5.78593750e+00,2.42145313e-01,-1.52187500e-02,8.76171875e-02,4.90625000e-03,6.03234375e+00,,1.57058429e-02,3.96479219e-01,,1.57058429e-02,1.01479773e+03
1.57068429e-02,5.78125000e+00,2.41718750e-01,-1.28125000e-02,8.76250000e-02,5.12500000e-03,6.03093750e+00,,1.57068429e-02,3.96496266e-01,,1.57068429e-02,1.01535535e+03
1.57078429e-02,5.77578125e+00,2.42003125e-01,-1.18281250e-02,8.76718750e-02,4.84375000e-03,6.03175781e+00,,1.57078429e-02,3.96513283e-01,,1.57078429e-02,1.01598444e+03
1.57088429e-02,5.76875000e+00,2.41962500e-01,-1.32187500e-02,8.76484375e-02,4.31250000e-03,6.03363281e+00,,1.57088429e-02,3.96530360e-01,,1.57088429e-02,1.01677557e+03
1.57098429e-02,5.77031250e+00,2.42064063e-01,-1.50781250e-02,8.77265625e-02,4.31250000e-03,6.03199219e+00,,1.57098429e-02,3.96547407e-01,,1.57098429e-02,1.01668945e+03
1.57108429e-02,5.76875000e+00,2.42064063e-01,-1.50781250e-02,8.77656250e-02,4.18750000e-03,6.03058594e+00,,1.57108429e-02,3.96564454e-01,,1.57108429e-02,1.01693048e+03
1.57118429e-02,5.76484375e+00,2.42125000e-01,-1.32812500e-02,8.77500000e-02,3.81250000e-03,6.03058594e+00,,1.57118429e-02,3.96581501e-01,,1.57118429e-02,1.01740826e+03
1.57128429e-02,5.76875000e+00,2.41901563e-01,-1.17656250e-02,8.77656250e-02,4.00000000e-03,6.02917969e+00,,1.57128429e-02,3.96598548e-01,,1.57128429e-02,1.01707196e+03
1.57138429e-02,5.77187500e+00,2.41779688e-01,-1.20156250e-02,8.77421875e-02,4.03125000e-03,6.02835938e+00,,1.57138429e-02,3.96615565e-01,,1.57138429e-02,1.01681281e+03
1.57148429e-02,5.77031250e+00,2.41759375e-01,-1.29531250e-02,8.76562500e-02,3.62500000e-03,6.02882813e+00,,1.57148429e-02,3.96632582e-01,,1.57148429e-02,1.01704004e+03
1.57158429e-02,5.77421875e+00,2.41657813e-01,-1.24687500e-02,8.77421875e-02,3.62500000e-03,6.02777344e+00,,1.57158429e-02,3.96649599e-01,,1.57158429e-02,1.01670483e+03
1.57168429e-02,5.77734375e+00,2.41535938e-01,-1.04062500e-02,8.77656250e-02,3.62500000e-03,6.02800781e+00,,1.57168429e-02,3.96666646e-01,,1.57168429e-02,1.01644318e+03
1.57178429e-02,5.78125000e+00,2.41535938e-01,-8.76562500e-03,8.77968750e-02,3.62500000e-03,6.02671875e+00,,1.57178429e-02,3.96683663e-01,,1.57178429e-02,1.01609131e+03
1.57188429e-02,5.77968750e+00,2.41332813e-01,-9.04687500e-03,8.78359375e-02,4.15625000e-03,6.02390625e+00,,1.57188429e-02,3.96700650e-01,,1.57188429e-02,1.01629962e+03
1.57198429e-02,5.76875000e+00,2.41089063e-01,-1.00156250e-02,8.77812500e-02,4.25000000e-03,6.02320313e+00,,1.57198429e-02,3.96717638e-01,,1.57198429e-02,1.01747760e+03
1.57208429e-02,5.75390625e+00,2.40885938e-01,-9.73437500e-03,8.77031250e-02,4.03125000e-03,6.02378906e+00,,1.57208429e-02,3.96734625e-01,,1.57208429e-02,1.01906012e+03
1.57218429e-02,5.75390625e+00,2.40581250e-01,-8.53125000e-03,8.76875000e-02,4.09375000e-03,6.02320313e+00,,1.57218429e-02,3.96751553e-01,,1.57218429e-02,1.01910858e+03
1.57228429e-02,5.75781250e+00,2.40845313e-01,-7.93750000e-03,8.77421875e-02,4.15625000e-03,6.02179688e+00,,1.57228429e-02,3.96768510e-01,,1.57228429e-02,1.01874957e+03
1.57238429e-02,5.75937500e+00,2.40885938e-01,-7.78125000e-03,8.77265625e-02,4.18750000e-03,6.02156250e+00,,1.57238429e-02,3.96785468e-01,,1.57238429e-02,1.01863013e+03
1.57248429e-02,5.75000000e+00,2.40825000e-01,-7.25000000e-03,8.76718750e-02,4.37500000e-03,6.02074219e+00,,1.57248429e-02,3.96802425e-01,,1.57248429e-02,1.01963641e+03
1.57258429e-02,5.74453125e+00,2.40825000e-01,-6.43750000e-03,8.76718750e-02,4.46875000e-03,6.01957031e+00,,1.57258429e-02,3.96819383e-01,,1.57258429e-02,1.02023645e+03
1.57268429e-02,5.74218750e+00,2.41089063e-01,-5.90625000e-03,8.77031250e-02,4.78125000e-03,6.01910156e+00,,1.57268429e-02,3.96836340e-01,,1.57268429e-02,1.02051080e+03
1.57278429e-02,5.73515625e+00,2.40825000e-01,-5.85937500e-03,8.76562500e-02,4.84375000e-03,6.01898438e+00,,1.57278429e-02,3.96853298e-01,,1.57278429e-02,1.02126678e+03
1.57288429e-02,5.72890625e+00,2.40682813e-01,-6.17187500e-03,8.76093750e-02,4.40625000e-03,6.02015625e+00,,1.57288429e-02,3.96870226e-01,,1.57288429e-02,1.02194299e+03
1.57298429e-02,5.72734375e+00,2.40601563e-01,-6.50000000e-03,8.76093750e-02,3.81250000e-03,6.02132813e+00,,1.57298429e-02,3.96887183e-01,,1.57298429e-02,1.02213776e+03
1.57308429e-02,5.73437500e+00,2.40439063e-01,-5.78125000e-03,8.76875000e-02,3.93750000e-03,6.02156250e+00,,1.57308429e-02,3.96904141e-01,,1.57308429e-02,1.02144550e+03
1.57318429e-02,5.72734375e+00,2.40743750e-01,-4.62500000e-03,8.77031250e-02,4.03125000e-03,6.02050781e+00,,1.57318429e-02,3.96921098e-01,,1.57318429e-02,1.02219794e+03
1.57328429e-02,5.71250000e+00,2.40195313e-01,-4.12500000e-03,8.76718750e-02,4.18750000e-03,6.01957031e+00,,1.57328429e-02,3.96938026e-01,,1.57328429e-02,1.02375128e+03
1.57338429e-02,5.70312500e+00,2.40439063e-01,-5.51562500e-03,8.76484375e-02,4.37500000e-03,6.01898438e+00,,1.57338429e-02,3.96954954e-01,,1.57338429e-02,1.02474341e+03
1.57348429e-02,5.70078125e+00,2.40114063e-01,-7.03125000e-03,8.76171875e-02,4.46875000e-03,6.01957031e+00,,1.57348429e-02,3.96971852e-01,,1.57348429e-02,1.02501831e+03
1.57358429e-02,5.70234375e+00,2.39971875e-01,-6.95312500e-03,8.75937500e-02,4.46875000e-03,6.01980469e+00,,1.57358429e-02,3.96988750e-01,,1.57358429e-02,1.02489429e+03
1.57368429e-02,5.70312500e+00,2.39850000e-01,-5.28125000e-03,8.75781250e-02,4.40625000e-03,6.02039063e+00,,1.57368429e-02,3.97005647e-01,,1.57368429e-02,1.02484619e+03
1.57378429e-02,5.69921875e+00,2.39951563e-01,-3.82812500e-03,8.76484375e-02,4.12500000e-03,6.02121094e+00,,1.57378429e-02,3.97022516e-01,,1.57378429e-02,1.02527295e+03
