Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10297853e-02,1.26695312e+01,1.69812500e-01,2.78531250e-01,4.70703125e-02,5.28125000e-03,5.72636719e+00,,2.10297853e-02,6.09180272e-01,,2.10297853e-02,4.15502808e+02
2.10307853e-02,1.26539062e+01,1.68878125e-01,2.78843750e-01,4.69375000e-02,5.15625000e-03,5.76164063e+00,,2.10307853e-02,6.09192252e-01,,2.10307853e-02,4.15636597e+02
2.10317853e-02,1.26414062e+01,1.70279688e-01,2.79640625e-01,4.68671875e-02,4.78125000e-03,5.78941406e+00,,2.10317853e-02,6.09204173e-01,,2.10317853e-02,4.15445190e+02
2.10327853e-02,1.26312500e+01,1.69954688e-01,2.77500000e-01,4.68671875e-02,4.37500000e-03,5.81250000e+00,,2.10327853e-02,6.09216154e-01,,2.10327853e-02,4.15015747e+02
2.10337853e-02,1.26218750e+01,1.69771875e-01,2.76515625e-01,4.68828125e-02,4.40625000e-03,5.83113281e+00,,2.10337853e-02,6.09228134e-01,,2.10337853e-02,4.14514038e+02
2.10347853e-02,1.26054688e+01,1.71234375e-01,2.77718750e-01,4.68984375e-02,4.18750000e-03,5.84859375e+00,,2.10347853e-02,6.09240115e-01,,2.10347853e-02,4.14736694e+02
2.10357853e-02,1.25882812e+01,1.68634375e-01,2.77828125e-01,4.68437500e-02,4.00000000e-03,5.86289063e+00,,2.10357853e-02,6.09252036e-01,,2.10357853e-02,4.15036377e+02
2.10367853e-02,1.25710937e+01,1.70746875e-01,2.77500000e-01,4.68281250e-02,4.00000000e-03,5.87355469e+00,,2.10367853e-02,6.09263957e-01,,2.10367853e-02,4.15336792e+02
2.10377853e-02,1.25585938e+01,1.69629688e-01,2.76203125e-01,4.67734375e-02,4.18750000e-03,5.88187500e+00,,2.10377853e-02,6.09275997e-01,,2.10377853e-02,4.15157959e+02
2.10387853e-02,1.25398437e+01,1.69121875e-01,2.75281250e-01,4.65390625e-02,4.37500000e-03,5.87636719e+00,,2.10387853e-02,6.09287918e-01,,2.10387853e-02,4.15629639e+02
2.10397853e-02,1.25281250e+01,1.69182813e-01,2.75156250e-01,4.64843750e-02,4.53125000e-03,5.83722656e+00,,2.10397853e-02,6.09299839e-01,,2.10397853e-02,4.15379150e+02
2.10407853e-02,1.25203125e+01,1.70320313e-01,2.77390625e-01,4.65234375e-02,4.40625000e-03,5.78261719e+00,,2.10407853e-02,6.09311819e-01,,2.10407853e-02,4.14720215e+02
2.10417853e-02,1.25078125e+01,1.68146875e-01,2.77593750e-01,4.64843750e-02,4.56250000e-03,5.73292969e+00,,2.10417853e-02,6.09323740e-01,,2.10417853e-02,4.14538208e+02
2.10427853e-02,1.24929687e+01,1.69040625e-01,2.76468750e-01,4.64531250e-02,5.15625000e-03,5.69332031e+00,,2.10427853e-02,6.09335601e-01,,2.10427853e-02,4.14600098e+02
2.10437853e-02,1.24812500e+01,1.69467188e-01,2.73953125e-01,4.63750000e-02,5.43750000e-03,5.66683594e+00,,2.10437853e-02,6.09347522e-01,,2.10437853e-02,4.14349731e+02
2.10447853e-02,1.24679688e+01,1.68796875e-01,2.73578125e-01,4.62812500e-02,5.15625000e-03,5.65628906e+00,,2.10447853e-02,6.09359503e-01,,2.10447853e-02,4.14267944e+02
2.10457853e-02,1.24507812e+01,1.71010938e-01,2.76421875e-01,4.62109375e-02,4.93750000e-03,5.65464844e+00,,2.10457853e-02,6.09371424e-01,,2.10457853e-02,4.14582275e+02
2.10467853e-02,1.24359375e+01,1.68979688e-01,2.77640625e-01,4.62109375e-02,4.75000000e-03,5.65980469e+00,,2.10467853e-02,6.09383404e-01,,2.10467853e-02,4.14644165e+02
2.10477853e-02,1.24195312e+01,1.69426563e-01,2.75906250e-01,4.61484375e-02,4.78125000e-03,5.66765625e+00,,2.10477853e-02,6.09395325e-01,,2.10477853e-02,4.14868652e+02
2.10487853e-02,1.24093750e+01,1.70035938e-01,2.73734375e-01,4.61171875e-02,4.90625000e-03,5.68570312e+00,,2.10487853e-02,6.09407306e-01,,2.10487853e-02,4.14459106e+02
2.10497853e-02,1.24039062e+01,1.69853125e-01,2.73875000e-01,4.62656250e-02,5.00000000e-03,5.72015625e+00,,2.10497853e-02,6.09419227e-01,,2.10497853e-02,4.13571777e+02
2.10507853e-02,1.23968750e+01,1.69223438e-01,2.74265625e-01,4.61640625e-02,4.90625000e-03,5.75519531e+00,,2.10507853e-02,6.09431148e-01,,2.10507853e-02,4.12843994e+02
2.10517853e-02,1.23875000e+01,1.70645313e-01,2.75390625e-01,4.60390625e-02,4.62500000e-03,5.78367188e+00,,2.10517853e-02,6.09443069e-01,,2.10517853e-02,4.12353882e+02
2.10527853e-02,1.23765625e+01,1.70360938e-01,2.73468750e-01,4.60546875e-02,4.53125000e-03,5.80675781e+00,,2.10527853e-02,6.09455109e-01,,2.10527853e-02,4.12026978e+02
2.10537853e-02,1.23671875e+01,1.69853125e-01,2.72265625e-01,4.60390625e-02,4.09375000e-03,5.82796875e+00,,2.10537853e-02,6.09467089e-01,,2.10537853e-02,4.11547363e+02
2.10547853e-02,1.23515625e+01,1.70950000e-01,2.72687500e-01,4.59609375e-02,4.18750000e-03,5.84402344e+00,,2.10547853e-02,6.09479129e-01,,2.10547853e-02,4.11714111e+02
2.10557853e-02,1.23375000e+01,1.68593750e-01,2.72609375e-01,4.59453125e-02,4.84375000e-03,5.85644531e+00,,2.10557853e-02,6.09491050e-01,,2.10557853e-02,4.11718750e+02
2.10567853e-02,1.23250000e+01,1.70787500e-01,2.72859375e-01,4.59218750e-02,5.00000000e-03,5.86769531e+00,,2.10567853e-02,6.09502971e-01,,2.10567853e-02,4.11562012e+02
2.10577853e-02,1.23085938e+01,1.69771875e-01,2.72531250e-01,4.57890625e-02,5.00000000e-03,5.87707031e+00,,2.10577853e-02,6.09514952e-01,,2.10577853e-02,4.11807983e+02
2.10587853e-02,1.22968750e+01,1.69385938e-01,2.70843750e-01,4.56406250e-02,5.00000000e-03,5.87332031e+00,,2.10587853e-02,6.09526932e-01,,2.10587853e-02,4.11576172e+02
2.10597853e-02,1.22820312e+01,1.69203125e-01,2.69609375e-01,4.55312500e-02,5.15625000e-03,5.83523438e+00,,2.10597853e-02,6.09538853e-01,,2.10597853e-02,4.11674194e+02
2.10607853e-02,1.22710937e+01,1.69954688e-01,2.72203125e-01,4.54218750e-02,5.12500000e-03,5.78132812e+00,,2.10607853e-02,6.09550774e-01,,2.10607853e-02,4.11366089e+02
2.10617853e-02,1.22578125e+01,1.68309375e-01,2.73140625e-01,4.54375000e-02,5.12500000e-03,5.73234375e+00,,2.10617853e-02,6.09562695e-01,,2.10617853e-02,4.11290161e+02
2.10627853e-02,1.22445312e+01,1.69325000e-01,2.72375000e-01,4.54531250e-02,5.31250000e-03,5.69402344e+00,,2.10627853e-02,6.09574616e-01,,2.10627853e-02,4.11213745e+02
2.10637853e-02,1.22296875e+01,1.69609375e-01,2.69406250e-01,4.54687500e-02,5.75000000e-03,5.66789063e+00,,2.10637853e-02,6.09586537e-01,,2.10637853e-02,4.11308228e+02
2.10647853e-02,1.22179688e+01,1.68532813e-01,2.68125000e-01,4.54218750e-02,6.03125000e-03,5.65523438e+00,,2.10647853e-02,6.09598458e-01,,2.10647853e-02,4.11091919e+02
2.10657853e-02,1.22140625e+01,1.70360938e-01,2.70734375e-01,4.53984375e-02,5.65625000e-03,5.65523438e+00,,2.10657853e-02,6.09610379e-01,,2.10657853e-02,4.10066528e+02
2.10667853e-02,1.21976562e+01,1.68248438e-01,2.72343750e-01,4.53203125e-02,5.28125000e-03,5.66109375e+00,,2.10667853e-02,6.09622359e-01,,2.10667853e-02,4.10318604e+02
2.10677853e-02,1.21820312e+01,1.68593750e-01,2.70875000e-01,4.52109375e-02,5.15625000e-03,5.66812500e+00,,2.10677853e-02,6.09634221e-01,,2.10677853e-02,4.10489990e+02
2.10687853e-02,1.21726562e+01,1.69365625e-01,2.68625000e-01,4.51953125e-02,5.00000000e-03,5.68699219e+00,,2.10687853e-02,6.09646082e-01,,2.10687853e-02,4.10026855e+02
2.10697853e-02,1.21578125e+01,1.69264063e-01,2.68890625e-01,4.52109375e-02,5.00000000e-03,5.72308594e+00,,2.10697853e-02,6.09658003e-01,,2.10697853e-02,4.10132812e+02
2.10707853e-02,1.21445312e+01,1.68512500e-01,2.69000000e-01,4.52265625e-02,5.21875000e-03,5.75789062e+00,,2.10707853e-02,6.09669864e-01,,2.10707853e-02,4.10076538e+02
2.10717853e-02,1.21304687e+01,1.69792188e-01,2.70203125e-01,4.51406250e-02,5.31250000e-03,5.78578125e+00,,2.10717853e-02,6.09681845e-01,,2.10717853e-02,4.10097412e+02
2.10727853e-02,1.21171875e+01,1.69060938e-01,2.68890625e-01,4.50468750e-02,5.00000000e-03,5.80839844e+00,,2.10727853e-02,6.09693766e-01,,2.10727853e-02,4.10037964e+02
2.10737853e-02,1.21132812e+01,1.68796875e-01,2.67875000e-01,4.50625000e-02,4.90625000e-03,5.82656250e+00,,2.10737853e-02,6.09705627e-01,,2.10737853e-02,4.09018188e+02
2.10747853e-02,1.21093750e+01,1.70117188e-01,2.67796875e-01,4.50625000e-02,4.68750000e-03,5.84285156e+00,,2.10747853e-02,6.09717548e-01,,2.10747853e-02,4.08001343e+02
2.10757853e-02,1.20921875e+01,1.67557813e-01,2.67843750e-01,4.50234375e-02,4.56250000e-03,5.85621094e+00,,2.10757853e-02,6.09729409e-01,,2.10757853e-02,4.08353760e+02
2.10767853e-02,1.20828125e+01,1.69853125e-01,2.68031250e-01,4.50078125e-02,4.37500000e-03,5.86734375e+00,,2.10767853e-02,6.09741330e-01,,2.10767853e-02,4.07900269e+02
2.10777853e-02,1.20757812e+01,1.69040625e-01,2.67421875e-01,4.49453125e-02,4.68750000e-03,5.87613281e+00,,2.10777853e-02,6.09753251e-01,,2.10777853e-02,4.07206177e+02
2.10787853e-02,1.20640625e+01,1.69223438e-01,2.65984375e-01,4.49140625e-02,4.46875000e-03,5.87085938e+00,,2.10787853e-02,6.09765172e-01,,2.10787853e-02,4.07000732e+02
2.10797853e-02,1.20515625e+01,1.68939063e-01,2.64781250e-01,4.48671875e-02,4.31250000e-03,5.83289063e+00,,2.10797853e-02,6.09777093e-01,,2.10797853e-02,4.06883057e+02
2.10807853e-02,1.20359375e+01,1.69812500e-01,2.67296875e-01,4.47265625e-02,4.31250000e-03,5.77710938e+00,,2.10807853e-02,6.09789073e-01,,2.10807853e-02,4.07083740e+02
2.10817853e-02,1.20242187e+01,1.67557813e-01,2.67937500e-01,4.45859375e-02,4.53125000e-03,5.72730469e+00,,2.10817853e-02,6.09800935e-01,,2.10817853e-02,4.06873535e+02
2.10827853e-02,1.20132812e+01,1.68492188e-01,2.67046875e-01,4.45546875e-02,4.75000000e-03,5.69015625e+00,,2.10827853e-02,6.09812737e-01,,2.10827853e-02,4.06583496e+02
2.10837853e-02,1.19984375e+01,1.68878125e-01,2.64515625e-01,4.45156250e-02,4.68750000e-03,5.66671875e+00,,2.10837853e-02,6.09824598e-01,,2.10837853e-02,4.06705200e+02
2.10847853e-02,1.19835937e+01,1.68065625e-01,2.63281250e-01,4.44765625e-02,4.68750000e-03,5.65605469e+00,,2.10847853e-02,6.09836459e-01,,2.10847853e-02,4.06836792e+02
2.10857853e-02,1.19742188e+01,1.70218750e-01,2.65718750e-01,4.44609375e-02,5.06250000e-03,5.65382813e+00,,2.10857853e-02,6.09848380e-01,,2.10857853e-02,4.06401489e+02
2.10867853e-02,1.19625000e+01,1.68085938e-01,2.67015625e-01,4.44062500e-02,5.06250000e-03,5.65910156e+00,,2.10867853e-02,6.09860361e-01,,2.10867853e-02,4.06197876e+02
2.10877853e-02,1.19453125e+01,1.68614063e-01,2.65750000e-01,4.43515625e-02,5.21875000e-03,5.66753906e+00,,2.10877853e-02,6.09872222e-01,,2.10877853e-02,4.06557983e+02
2.10887853e-02,1.19328125e+01,1.69121875e-01,2.63437500e-01,4.43515625e-02,5.21875000e-03,5.68699219e+00,,2.10887853e-02,6.09884083e-01,,2.10887853e-02,4.06444336e+02
2.10897853e-02,1.19195313e+01,1.68776563e-01,2.63390625e-01,4.43437500e-02,5.31250000e-03,5.72378906e+00,,2.10897853e-02,6.09895945e-01,,2.10897853e-02,4.06417480e+02
2.10907853e-02,1.19031250e+01,1.68350000e-01,2.63656250e-01,4.43515625e-02,5.65625000e-03,5.75894531e+00,,2.10907853e-02,6.09907806e-01,,2.10907853e-02,4.06712036e+02
2.10917853e-02,1.18953125e+01,1.70117188e-01,2.64828125e-01,4.44375000e-02,5.53125000e-03,5.78671875e+00,,2.10917853e-02,6.09919786e-01,,2.10917853e-02,4.06116943e+02
2.10927853e-02,1.18796875e+01,1.69528125e-01,2.63515625e-01,4.43515625e-02,5.65625000e-03,5.80816406e+00,,2.10927853e-02,6.09931707e-01,,2.10927853e-02,4.06327637e+02
2.10937853e-02,1.18671875e+01,1.68735938e-01,2.62500000e-01,4.42343750e-02,5.68750000e-03,5.82585938e+00,,2.10937853e-02,6.09943628e-01,,2.10937853e-02,4.06222412e+02
2.10947853e-02,1.18539062e+01,1.69670313e-01,2.62281250e-01,4.42109375e-02,5.21875000e-03,5.84226563e+00,,2.10947853e-02,6.09955549e-01,,2.10947853e-02,4.06200806e+02
2.10957853e-02,1.18335938e+01,1.67212500e-01,2.62578125e-01,4.41250000e-02,4.46875000e-03,5.85679688e+00,,2.10957853e-02,6.09967411e-01,,2.10957853e-02,4.06904053e+02
2.10967853e-02,1.18179688e+01,1.69325000e-01,2.63359375e-01,4.39843750e-02,4.46875000e-03,5.86804688e+00,,2.10967853e-02,6.09979331e-01,,2.10967853e-02,4.07121094e+02
2.10977853e-02,1.18054687e+01,1.68532813e-01,2.62828125e-01,4.39296875e-02,4.68750000e-03,5.87648438e+00,,2.10977853e-02,6.09991193e-01,,2.10977853e-02,4.07015381e+02
2.10987853e-02,1.18007812e+01,1.68593750e-01,2.60687500e-01,4.39296875e-02,4.75000000e-03,5.87144531e+00,,2.10987853e-02,6.10003054e-01,,2.10987853e-02,4.06111206e+02
2.10997853e-02,1.17921875e+01,1.68735938e-01,2.58812500e-01,4.39765625e-02,4.56250000e-03,5.83183594e+00,,2.10997853e-02,6.10014915e-01,,2.10997853e-02,4.05620483e+02
2.11007853e-02,1.17820312e+01,1.69528125e-01,2.61406250e-01,4.38593750e-02,4.37500000e-03,5.77605469e+00,,2.11007853e-02,6.10026836e-01,,2.11007853e-02,4.05288940e+02
2.11017853e-02,1.17601562e+01,1.67395313e-01,2.63171875e-01,4.36171875e-02,4.37500000e-03,5.72601563e+00,,2.11017853e-02,6.10038698e-01,,2.11017853e-02,4.06154053e+02
2.11027853e-02,1.17468750e+01,1.68065625e-01,2.63031250e-01,4.35000000e-02,4.62500000e-03,5.68804688e+00,,2.11027853e-02,6.10050559e-01,,2.11027853e-02,4.06128784e+02
2.11037853e-02,1.17406250e+01,1.68309375e-01,2.59359375e-01,4.35625000e-02,4.62500000e-03,5.66472656e+00,,2.11037853e-02,6.10062420e-01,,2.11037853e-02,4.05388794e+02
2.11047853e-02,1.17359375e+01,1.67720313e-01,2.57359375e-01,4.36562500e-02,4.56250000e-03,5.65464844e+00,,2.11047853e-02,6.10074222e-01,,2.11047853e-02,4.04502686e+02
2.11057853e-02,1.17273437e+01,1.69710938e-01,2.60234375e-01,4.35781250e-02,5.12500000e-03,5.65148438e+00,,2.11057853e-02,6.10086083e-01,,2.11057853e-02,4.04017090e+02
2.11067853e-02,1.17203125e+01,1.67456250e-01,2.62906250e-01,4.35156250e-02,5.43750000e-03,5.65500000e+00,,2.11067853e-02,6.10097945e-01,,2.11067853e-02,4.03355713e+02
2.11077853e-02,1.17085938e+01,1.68106250e-01,2.61750000e-01,4.34453125e-02,4.93750000e-03,5.66542969e+00,,2.11077853e-02,6.10109746e-01,,2.11077853e-02,4.03173462e+02
2.11087853e-02,1.16960937e+01,1.68451563e-01,2.58703125e-01,4.33906250e-02,4.90625000e-03,5.68476563e+00,,2.11087853e-02,6.10121608e-01,,2.11087853e-02,4.03083008e+02
2.11097853e-02,1.16812500e+01,1.68045313e-01,2.57984375e-01,4.33359375e-02,5.15625000e-03,5.72027344e+00,,2.11097853e-02,6.10133469e-01,,2.11097853e-02,4.03244019e+02
2.11107853e-02,1.16656250e+01,1.67110938e-01,2.58250000e-01,4.32734375e-02,5.59375000e-03,5.75484375e+00,,2.11107853e-02,6.10145271e-01,,2.11107853e-02,4.03486816e+02
2.11117853e-02,1.16601562e+01,1.68776563e-01,2.60140625e-01,4.33515625e-02,5.50000000e-03,5.78273438e+00,,2.11117853e-02,6.10157132e-01,,2.11117853e-02,4.02676758e+02
2.11127853e-02,1.16546875e+01,1.68756250e-01,2.58812500e-01,4.34687500e-02,5.12500000e-03,5.80535156e+00,,2.11127853e-02,6.10168993e-01,,2.11127853e-02,4.01865234e+02
2.11137853e-02,1.16414062e+01,1.68390625e-01,2.57390625e-01,4.34062500e-02,4.93750000e-03,5.82398438e+00,,2.11137853e-02,6.10180855e-01,,2.11137853e-02,4.01866577e+02
2.11147853e-02,1.16250000e+01,1.69771875e-01,2.56750000e-01,4.33125000e-02,5.15625000e-03,5.84003906e+00,,2.11147853e-02,6.10192776e-01,,2.11147853e-02,4.02195435e+02
2.11157853e-02,1.16171875e+01,1.67131250e-01,2.56593750e-01,4.32421875e-02,4.84375000e-03,5.85515625e+00,,2.11157853e-02,6.10204637e-01,,2.11157853e-02,4.01640503e+02
2.11167853e-02,1.16054688e+01,1.69284375e-01,2.57687500e-01,4.32343750e-02,4.09375000e-03,5.87074219e+00,,2.11167853e-02,6.10216498e-01,,2.11167853e-02,4.01485840e+02
2.11177853e-02,1.15984375e+01,1.68146875e-01,2.57578125e-01,4.32421875e-02,4.00000000e-03,5.88093750e+00,,2.11177853e-02,6.10228419e-01,,2.11177853e-02,4.00845337e+02
2.11187853e-02,1.15921875e+01,1.67821875e-01,2.55796875e-01,4.31484375e-02,4.40625000e-03,5.87402344e+00,,2.11187853e-02,6.10240221e-01,,2.11187853e-02,4.00129028e+02
2.11197853e-02,1.15796875e+01,1.67720313e-01,2.53812500e-01,4.30312500e-02,4.75000000e-03,5.83406250e+00,,2.11197853e-02,6.10252023e-01,,2.11197853e-02,4.00067261e+02
2.11207853e-02,1.15703125e+01,1.68776563e-01,2.55906250e-01,4.30156250e-02,4.78125000e-03,5.77746094e+00,,2.11207853e-02,6.10263884e-01,,2.11207853e-02,3.99683105e+02
2.11217853e-02,1.15585938e+01,1.66582813e-01,2.57453125e-01,4.29609375e-02,4.90625000e-03,5.72718750e+00,,2.11217853e-02,6.10275686e-01,,2.11217853e-02,3.99530884e+02
2.11227853e-02,1.15414062e+01,1.67273438e-01,2.58015625e-01,4.27734375e-02,4.78125000e-03,5.68933594e+00,,2.11227853e-02,6.10287428e-01,,2.11227853e-02,3.99936768e+02
2.11237853e-02,1.15250000e+01,1.67395313e-01,2.55468750e-01,4.26953125e-02,4.68750000e-03,5.66402344e+00,,2.11237853e-02,6.10299230e-01,,2.11237853e-02,4.00267334e+02
2.11247853e-02,1.15171875e+01,1.66440625e-01,2.53031250e-01,4.27734375e-02,4.93750000e-03,5.65289063e+00,,2.11247853e-02,6.10310972e-01,,2.11247853e-02,3.99725220e+02
2.11257853e-02,1.15101562e+01,1.68492188e-01,2.54906250e-01,4.27656250e-02,4.75000000e-03,5.65324219e+00,,2.11257853e-02,6.10322773e-01,,2.11257853e-02,3.99104126e+02
2.11267853e-02,1.14968750e+01,1.66521875e-01,2.57234375e-01,4.26953125e-02,5.28125000e-03,5.65699219e+00,,2.11267853e-02,6.10334575e-01,,2.11267853e-02,3.99115967e+02
2.11277853e-02,1.14859375e+01,1.66887500e-01,2.56921875e-01,4.26562500e-02,5.75000000e-03,5.66343750e+00,,2.11277853e-02,6.10346317e-01,,2.11277853e-02,3.98880981e+02
2.11287853e-02,1.14757812e+01,1.67517188e-01,2.54859375e-01,4.27500000e-02,5.65625000e-03,5.68359375e+00,,2.11287853e-02,6.10358119e-01,,2.11287853e-02,3.98572021e+02
2.11297853e-02,1.14632812e+01,1.67192188e-01,2.54078125e-01,4.27265625e-02,5.53125000e-03,5.72109375e+00,,2.11297853e-02,6.10369921e-01,,2.11297853e-02,3.98511963e+02
2.11307853e-02,1.14460937e+01,1.66257813e-01,2.53671875e-01,4.25859375e-02,5.37500000e-03,5.75636719e+00,,2.11307853e-02,6.10381663e-01,,2.11307853e-02,3.98938354e+02
2.11317853e-02,1.14289062e+01,1.68004688e-01,2.55375000e-01,4.25000000e-02,5.15625000e-03,5.78449219e+00,,2.11317853e-02,6.10393405e-01,,2.11317853e-02,3.99361328e+02
2.11327853e-02,1.14156250e+01,1.67476563e-01,2.54953125e-01,4.24453125e-02,4.93750000e-03,5.80675781e+00,,2.11327853e-02,6.10405207e-01,,2.11327853e-02,3.99378296e+02
2.11337853e-02,1.14140625e+01,1.67131250e-01,2.53671875e-01,4.25468750e-02,4.90625000e-03,5.82492188e+00,,2.11337853e-02,6.10417008e-01,,2.11337853e-02,3.98191406e+02
2.11347853e-02,1.14046875e+01,1.68410938e-01,2.52609375e-01,4.25234375e-02,4.90625000e-03,5.84062500e+00,,2.11347853e-02,6.10428810e-01,,2.11347853e-02,3.97816284e+02
2.11357853e-02,1.13945312e+01,1.65892188e-01,2.52156250e-01,4.23593750e-02,4.93750000e-03,5.85339844e+00,,2.11357853e-02,6.10440552e-01,,2.11357853e-02,3.97525635e+02
2.11367853e-02,1.13765625e+01,1.68207813e-01,2.52843750e-01,4.22968750e-02,4.62500000e-03,5.86617188e+00,,2.11367853e-02,6.10452294e-01,,2.11367853e-02,3.98039795e+02
2.11377853e-02,1.13585937e+01,1.67517188e-01,2.53328125e-01,4.23203125e-02,4.03125000e-03,5.87777344e+00,,2.11377853e-02,6.10464096e-01,,2.11377853e-02,3.98551025e+02
2.11387853e-02,1.13429687e+01,1.67375000e-01,2.51593750e-01,4.22421875e-02,4.15625000e-03,5.87285156e+00,,2.11387853e-02,6.10475898e-01,,2.11387853e-02,3.98823853e+02
2.11397853e-02,1.13375000e+01,1.67537500e-01,2.49000000e-01,4.21875000e-02,4.53125000e-03,5.83324219e+00,,2.11397853e-02,6.10487700e-01,,2.11397853e-02,3.98061035e+02
2.11407853e-02,1.13312500e+01,1.68431250e-01,2.50921875e-01,4.20390625e-02,4.37500000e-03,5.77839844e+00,,2.11407853e-02,6.10499501e-01,,2.11407853e-02,3.97380615e+02
2.11417853e-02,1.13218750e+01,1.66176563e-01,2.52343750e-01,4.19843750e-02,4.31250000e-03,5.72964844e+00,,2.11417853e-02,6.10511303e-01,,2.11417853e-02,3.97013428e+02
2.11427853e-02,1.13054687e+01,1.66826563e-01,2.52796875e-01,4.19375000e-02,4.18750000e-03,5.69320313e+00,,2.11427853e-02,6.10523045e-01,,2.11427853e-02,3.97366211e+02
2.11437853e-02,1.12828125e+01,1.66725000e-01,2.50187500e-01,4.17968750e-02,4.00000000e-03,5.66964844e+00,,2.11437853e-02,6.10534787e-01,,2.11437853e-02,3.98369019e+02
2.11447853e-02,1.12656250e+01,1.65587500e-01,2.47421875e-01,4.16640625e-02,4.03125000e-03,5.65863281e+00,,2.11447853e-02,6.10546470e-01,,2.11447853e-02,3.98822144e+02
2.11457853e-02,1.12484375e+01,1.67964063e-01,2.49468750e-01,4.16796875e-02,3.81250000e-03,5.65710938e+00,,2.11457853e-02,6.10558212e-01,,2.11457853e-02,3.99277344e+02
2.11467853e-02,1.12375000e+01,1.65871875e-01,2.52359375e-01,4.16640625e-02,3.93750000e-03,5.66144531e+00,,2.11467853e-02,6.10569954e-01,,2.11467853e-02,3.99075073e+02
2.11477853e-02,1.12203125e+01,1.66014063e-01,2.52281250e-01,4.15859375e-02,4.18750000e-03,5.66812500e+00,,2.11477853e-02,6.10581636e-01,,2.11477853e-02,3.99509644e+02
2.11487853e-02,1.12093750e+01,1.66400000e-01,2.49812500e-01,4.16015625e-02,4.46875000e-03,5.68593750e+00,,2.11487853e-02,6.10593319e-01,,2.11487853e-02,3.99306641e+02
2.11497853e-02,1.11984375e+01,1.66095313e-01,2.48593750e-01,4.15859375e-02,4.62500000e-03,5.72214844e+00,,2.11497853e-02,6.10605061e-01,,2.11497853e-02,3.99113281e+02
2.11507853e-02,1.11929688e+01,1.65425000e-01,2.48406250e-01,4.15078125e-02,4.46875000e-03,5.75718750e+00,,2.11507853e-02,6.10616744e-01,,2.11507853e-02,3.98360107e+02
2.11517853e-02,1.11757812e+01,1.66928125e-01,2.50203125e-01,4.13984375e-02,4.46875000e-03,5.78378906e+00,,2.11517853e-02,6.10628366e-01,,2.11517853e-02,3.98810669e+02
2.11527853e-02,1.11625000e+01,1.66501563e-01,2.49656250e-01,4.13750000e-02,4.56250000e-03,5.80476562e+00,,2.11527853e-02,6.10640109e-01,,2.11527853e-02,3.98855225e+02
2.11537853e-02,1.11531250e+01,1.66156250e-01,2.48437500e-01,4.13984375e-02,4.78125000e-03,5.82222656e+00,,2.11537853e-02,6.10651851e-01,,2.11537853e-02,3.98501953e+02
2.11547853e-02,1.11515625e+01,1.67801563e-01,2.47437500e-01,4.15078125e-02,5.00000000e-03,5.83617188e+00,,2.11547853e-02,6.10663593e-01,,2.11547853e-02,3.97348877e+02
2.11557853e-02,1.11398437e+01,1.65262500e-01,2.46875000e-01,4.15078125e-02,4.78125000e-03,5.84917969e+00,,2.11557853e-02,6.10675335e-01,,2.11557853e-02,3.97247070e+02
2.11567853e-02,1.11289062e+01,1.67171875e-01,2.47796875e-01,4.14921875e-02,4.37500000e-03,5.86171875e+00,,2.11567853e-02,6.10687017e-01,,2.11567853e-02,3.97063843e+02
2.11577853e-02,1.11210938e+01,1.66298438e-01,2.48250000e-01,4.14687500e-02,4.25000000e-03,5.87085938e+00,,2.11577853e-02,6.10698760e-01,,2.11577853e-02,3.96554688e+02
2.11587853e-02,1.11078125e+01,1.66318750e-01,2.46859375e-01,4.14531250e-02,3.81250000e-03,5.86769531e+00,,2.11587853e-02,6.10710502e-01,,2.11587853e-02,3.96611938e+02
