Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
19.262,-23.424243349213338,28.096038444995926,48.420189273509706,27.609323682983792,56.028591421911614,-0.7962060999999999,-1.18219
19.263,-23.40508255556705,28.10959142258544,48.422041891631004,27.609323682983792,56.028591421911614,-0.7962060999999999,-1.18219
19.264,-23.39421837770503,28.10042784885183,48.436035515930726,27.609323682983792,56.028591421911614,-0.7962060999999999,-1.18219
19.265,-23.39185994167293,28.07566289549294,48.456574345688374,27.609323682983792,56.028591421911614,-0.7962060999999999,-1.18219
19.266,-23.38825982588346,28.049773996985678,48.478766190543226,27.609323682983792,56.028591421911614,-0.7962060999999999,-1.18219
19.267,-23.385430988110237,28.029776400415546,48.49593519131111,27.609323682983792,56.028591421911614,-0.7962060999999999,-1.18219
19.268,-23.381604965826988,28.017651907302092,48.507695754080785,27.609323682983792,56.028591421911614,-0.7962060999999999,-1.18219
19.269,-23.37220210929157,28.021734115759354,48.51058490066078,27.609323682983792,56.028591421911614,-0.7962060999999999,-1.18219
19.26926926926927,,,,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.27,-23.36558376246,28.040226527672658,48.500619069856384,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.271,-23.36434554491714,28.061945120304003,48.484723653281186,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.272,-23.37067527825147,28.08305656713923,48.46444842191902,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.273,-23.378998648066133,28.097339931303004,48.44814520436107,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.274,-23.388125025079077,28.102680211240692,48.43820262563682,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.275,-23.40482994945713,28.10037444434116,48.42928618586743,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.276,-23.42016732131421,28.093106354179767,48.42505144247488,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.277,-23.422360222077387,28.083278206391434,48.43119535464233,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.278,-23.415170039033605,28.073676180914692,48.4431746144757,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.279,-23.401596744510325,28.066997760746347,48.45699665470261,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.28,-23.38303545864047,28.06467327324519,48.47066612715145,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.281,-23.362671490187157,28.07243534065404,48.47773220193459,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.282,-23.340902932206326,28.088919400574518,48.47897670132106,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.283,-23.31972317851105,28.10697354187175,48.478616526672155,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.284000000000002,-23.304120105046174,28.118290672694126,48.47986467406598,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.285,-23.29289908174368,28.12156203485539,48.48450467387146,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.285999999999998,-23.276270347478253,28.123730946416195,48.49343889606551,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.287000000000006,-23.251631805301706,28.129419919111434,48.50475857601404,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.288,-23.227574902706863,28.140435121632,48.51158643218867,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.289,-23.208297260002535,28.1514002864714,48.51539503026265,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.290000000000006,-23.190998251130477,28.15245324883516,48.52558398258053,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.291,-23.176683242685428,28.138511293764854,48.54544659495733,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.292,-23.165957744188727,28.116797786044174,48.56902532257975,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.293000000000006,-23.14820444716267,28.095608662943388,48.59666779992661,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.294,-23.1167987907984,28.08347197739434,48.62600125585102,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.295,-23.08334874298357,28.08519280923857,48.64592121477554,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.296,-23.0562664192107,28.09369584028357,48.65653886653076,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.297,-23.034563866795157,28.105775527827753,48.66096106727496,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.298,-23.015062583407374,28.11678374814219,48.664801719848136,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.299,-22.99555579463157,28.123265581622142,48.67213668162596,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.3,-22.975647311345444,28.133320855802264,48.676947929023726,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.301,-22.951512056374412,28.14487237438849,48.68325803923876,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.302,-22.924530799928316,28.147940025836228,48.697925126861755,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.303,-22.902553242343927,28.143984565800718,48.714867889748184,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.304000000000002,-22.881561498307985,28.141551122131897,48.730001982900326,26.215769976690083,55.05063496503516,0.39810300000000004,0.0
19.304304304304306,,,,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.305000000000003,-22.85250550605696,28.14532624241228,48.745394813952466,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.305999999999997,-22.81657124044177,28.15405372126539,48.76125465596178,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.307000000000002,-22.777379141331426,28.165917730862564,48.77669366043904,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.308000000000003,-22.74279081764206,28.18250183694121,48.78552852844297,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.309,-22.71359872923623,28.203422636141628,48.78756269421254,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.31,-22.687792891676512,28.22598751965948,48.7861584783445,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.311000000000003,-22.65933588676213,28.242960283018387,48.79074278064711,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.312,-22.620959802748146,28.256041492514385,48.804534769888065,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.313,-22.583161976907803,28.269343212854167,48.81775337874391,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.314,-22.54235952439516,28.278921762953964,48.835716666822215,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.315,-22.49487499501101,28.282908002267042,48.862176516759156,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.316,-22.448143739340786,28.28519456368445,48.88945598793075,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.317,-22.406805056155914,28.29741598793839,48.90555909258318,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.317999999999998,-22.368843988296838,28.316117160904387,48.91443955758997,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.319000000000003,-22.329614215577887,28.330156887439365,48.92771894815264,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.32,-22.291126795861956,28.343706885345497,48.940881127909186,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.320999999999998,-22.250746453698007,28.359785182351054,48.95318137011461,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.322,-22.214741885411478,28.37438958870641,48.96389669280062,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.323,-22.18373472184786,28.38285593919291,48.97633281474114,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.324,-22.157573921379733,28.385514421934356,48.9903414195684,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.325,-22.134561919322614,28.388947000935726,49.0017897225117,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.326,-22.10609502886359,28.390065702479767,49.01840375947358,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.327,-22.068980451000808,28.384686259629987,49.04544100945913,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.328000000000007,-22.018540620895767,28.382261838183588,49.07829461000982,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.329,-21.959261895634338,28.38852244343975,49.10964768182485,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.33,-21.898286569315385,28.398193103092805,49.13926484032422,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.331,-21.848828595291877,28.40424155853267,49.16465083884464,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.332,-21.80662054249333,28.40804144749093,49.18735532850646,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.333,-21.760217521340905,28.417346333303517,49.208204303178775,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.334,-21.713263998697162,28.434250429997018,49.223297650665124,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.335,-21.662720004403738,28.449841152331533,49.241547858134425,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.336,-21.609203753741564,28.45845705487309,49.26708149598225,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.337,-21.55509676720174,28.465758616971353,49.29395554975167,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.338,-21.503188757376734,28.473115910087067,49.31939663676318,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.339000000000002,-21.45373813720773,28.48122584057567,49.34269912848483,24.204864787878886,53.154328951049145,-0.7962060999999999,-1.18219
19.33933933933934,,,,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.34,-21.407009363155414,28.49344836744597,49.36102344703859,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.340999999999998,-21.367061927513767,28.5078177659511,49.373506919837226,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.342,-21.33214339717947,28.51613597208117,49.387778043260916,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.343,-21.29391722744343,28.513517463790663,49.412760867874184,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.344,-21.249098869354253,28.49635571561923,49.453319538518116,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.345,-21.20298550763209,28.47317955029096,49.49945707260291,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.346000000000004,-21.15138002611976,28.454781683999144,49.54502182071761,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.347,-21.091719638463506,28.440936889129354,49.59170254814578,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.348,-21.024616313988453,28.432093065466784,49.638744263901,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.349,-20.95755072210311,28.431514792258376,49.67904353429918,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.35,-20.900793695209924,28.438831612546462,49.70679498010278,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.351,-20.849195730424512,28.44769898291243,49.73017521977252,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.352,-20.799735378564,28.45034929438065,49.75725086219078,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.353,-20.74415475530264,28.44434896115803,49.79487332310709,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.354,-20.682271043336073,28.437518400270466,49.83682624853469,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.355,-20.62428159227985,28.442111715850267,49.867184712087756,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.355999999999998,-20.575163513075626,28.46062315689668,49.8809962546105,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.357,-20.53041083514541,28.48012676885073,49.89137727238985,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.358,-20.48257516791972,28.494422990525898,49.90772126133026,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.359,-20.431574879127407,28.507992643479557,49.926435929576904,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.36,-20.37677018539487,28.52000350039931,49.948561187146886,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.361,-20.31961698413231,28.532452275660354,49.971616262740966,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.362,-20.258376444868073,28.544018536137862,49.9976742147987,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.363,-20.197455794061867,28.549963997693673,50.0280445953806,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.364,-20.140174328610605,28.554979782053557,50.05699651803936,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.365,-20.082132181598247,28.561265942467443,50.08527609738932,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.366,-20.022450813913654,28.567992676421014,50.11406096783926,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.367,-19.96516242052934,28.57481858982543,50.14131431164465,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.368,-19.910554581533933,28.583402583966866,50.165518706009614,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.369,-19.85951986691014,28.597943784096646,50.1827209847962,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.37,-19.815455328917988,28.61404554545528,50.1945999538903,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.371,-19.774272417153867,28.621601641132735,50.21181335379056,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.372,-19.73057547244068,28.62217557019888,50.236160412794355,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.373,-19.6831613475715,28.623336496566118,50.26209227903634,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.374,-19.63576455641874,28.626989328198672,50.285913987087156,23.064028013986107,52.13911487179506,-0.7962060999999999,0.0
19.374374374374376,,,,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.375,-19.585129606191412,28.634016094414648,50.30873050194743,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.376,-19.529169095433264,28.640312281673275,50.335090752321435,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.377,-19.47151443596065,28.648466368290208,50.36079533700465,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.378,-19.41480051712875,28.664976933415552,50.378974860452956,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.379,-19.361295141055965,28.686120246532102,50.39142816674493,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.380000000000006,-19.311018055222586,28.710864250893806,50.399000818439006,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.381,-19.261331607208508,28.73594156778723,50.40587863422267,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.382,-19.214292691860123,28.75389590893289,50.417120224159795,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.383000000000006,-19.171208338801552,28.76162032394547,50.43461221353756,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.384,-19.1220332444623,28.762581759335397,50.46106161352415,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.385,-19.060406679461952,28.756355856578192,50.50033181410817,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.386,-18.995414331809894,28.74943304037648,50.54197240438421,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.387,-18.92774287613995,28.747825469128212,50.580573514529284,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.388,-18.854661912456628,28.749962278705674,50.618920801405295,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.389,-18.783188234063356,28.75544944144439,50.653471313454105,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.39,-18.720711840111523,28.767747481342077,50.67729108956061,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.391,-18.67095736433336,28.78954897172215,50.68611390565122,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.392,-18.627547714289147,28.8132973149562,50.689773594332244,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.393,-18.5861241202492,28.828483222949075,50.69948317081555,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.394000000000002,-18.54097959492337,28.827764644200286,50.72452861417119,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.395,-18.493805287116217,28.81279898253086,50.76261956274255,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.396,-18.44225073081046,28.790180522042412,50.809488063062446,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.397,-18.38196106649528,28.765034484846115,50.86316210360816,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.398,-18.32233904293138,28.74101465202035,50.915486929812594,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.399,-18.264698260326718,28.724730783184,50.96017977269592,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.4,-18.215042409249747,28.719185719530763,50.991480503208216,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.401,-18.173019595363805,28.720313516422838,51.01301646666628,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.402,-18.13493927728684,28.731828894819174,51.02362564616339,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.403,-18.102525918375363,28.75259639781673,51.02334265644728,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.404,-18.072482796723094,28.773241510069408,51.021859064471556,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.405,-18.046562270886053,28.786394973187942,51.02449492135035,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.406,-18.020425509502395,28.784537792486844,51.03994476637842,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.407,-17.989708921610898,28.76602854662428,51.071928651491405,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.408,-17.945732675723715,28.730104869483966,51.12569931230929,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.409000000000002,-17.884509503001784,28.67975817561377,51.20082531814355,20.90329774358983,50.10123888111906,0.39810300000000004,-1.18219
19.40940940940941,,,,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.41,-17.81073419250404,28.620711681300712,51.28995120709293,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.410999999999998,-17.737789505639306,28.56119285540083,51.37901081363359,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.412000000000006,-17.6766769370866,28.50948131249177,51.45517279452096,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.413,-17.627577787421846,28.47321608015029,51.51185982174381,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.414,-17.589936194606167,28.454695311292795,51.547413544109574,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.415000000000006,-17.569825709706517,28.450367883265397,51.56166558928805,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.416,-17.57929784180925,28.46553716117587,51.543782065431785,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.417,-17.618017802106756,28.497719160970675,51.4960517453106,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.418000000000006,-17.68038562261896,28.541660860314355,51.425866497708206,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.419,-17.756810695008312,28.600631751790033,51.33547174458163,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.42,-17.837735602333293,28.676916972707428,51.227964549374526,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.421,-17.90641027300328,28.765215828392854,51.116712519014044,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.422,-17.941954967083362,28.84829988276013,51.02739111921921,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.423,-17.92782412066829,28.905961381420934,50.98586351109565,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.424,-17.840944317442005,28.91929036182209,51.02023176698461,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.425,-17.689921318963613,28.868820601922554,51.142325549188826,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.426,-17.50811446753162,28.74611485751566,51.34181835556661,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.427,-17.323620575325116,28.56383824172357,51.59340357149239,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.428,-17.17678643658702,28.398384413480645,51.8109923380656,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.429000000000002,-17.131761981485322,28.37298672292892,51.85601647101293,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.430000000000003,-17.196969538108927,28.485158270179838,51.726286606814654,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.430999999999997,-17.333168798590304,28.602688930395693,51.555231281269045,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.432000000000002,-17.467244628892825,28.625889418823125,51.46574616985977,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.433000000000003,-17.562688720456702,28.60534278532733,51.43344416003132,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.434,-17.682947846005565,28.673324914576405,51.31252152236056,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.435,-17.90732336312975,28.790639189987182,51.09464444959001,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.436000000000003,-18.20662143249615,28.87012203264253,50.8684162370701,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.437,-18.45439776872713,28.86074853304065,50.74350276379956,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.438,-18.68848805808505,28.762223522870013,50.69948851873014,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.439,-18.939067974817235,28.659768730055657,50.647843744314635,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.44,-19.029516637693305,28.60016525561481,50.647533478471686,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.441,-18.93909755180365,28.564658657700328,50.72713696949626,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.442,-18.907647463529297,28.63495994111857,50.685862047334325,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.442999999999998,-19.17265760074832,28.91339954612037,50.30741472894928,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.444000000000003,-19.652182525982756,29.25534421611366,49.75679578645216,19.713723603729683,48.99102358974377,0.39810300000000004,0.0
19.444444444444446,,,,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.445,-20.279035392706447,29.61758951053093,49.1051412473464,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.445999999999998,-20.874749507608925,29.84948708013645,48.57546093699123,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.447,-21.195868402100142,30.16486600125402,48.132887579947926,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.448,-21.41086720688072,30.46611527723877,47.76279528970144,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.449,-22.036862899309934,30.18438484629406,47.627277126329574,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.45,-22.955262551655174,29.45322458846692,47.657845302204436,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.451,-23.668367318721966,28.906530134121088,47.63987291337465,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.452,-23.951595647116427,28.841619347981297,47.509762061880494,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.453000000000007,-24.105510852514442,29.195294483659854,47.13919079776145,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.454,-24.847763707046557,29.683329924947945,46.2893885778779,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.455,-25.85484400915067,29.94844164551744,45.43508984298742,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.456,-26.572247464823718,30.04801590863708,44.88806168511004,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.457,-27.076698453349902,30.18694361622311,44.44880810601649,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.458,-27.35497879686509,30.2802222486114,44.19330049609207,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.459,-27.545997038181305,30.197828945844268,44.12591498430865,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.46,-28.05463102002417,30.12084927431575,43.837785741341,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.461,-29.028494920577213,30.162773868957963,43.137768277074976,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.462,-30.080163870193573,30.404432404338593,42.23031718275557,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.463,-31.178104961044077,30.776799621899592,41.19034782232985,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.464000000000002,-32.202635540495194,31.210814496380554,40.15443525518446,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.465,-32.55935529051886,31.762437730586022,39.51413332117774,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.465999999999998,-32.514933874325024,32.16907414703168,39.260845478638856,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.467,-32.54366668275396,32.126710951975355,39.270186991963726,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.468,-32.80510811088186,31.84626083842093,39.279551100679356,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.469,-33.068077039540384,31.609480920028854,39.25443187447941,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.47,-33.167352115227736,31.536225060583053,39.23312620019532,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.471000000000004,-33.305676233074735,31.6038681701572,39.08624876293515,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.472,-33.40816852676431,31.626045010170603,38.996603959076864,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.473,-33.43592467869801,31.487546086398506,39.07150538431903,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.474,-33.469888450677765,31.21002151770331,39.23648968843937,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.475,-33.52282508839541,30.864959793653487,39.432187401950046,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.476,-33.61357933663829,30.544754699477142,39.58133912727382,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.477,-33.636727455256825,30.357699751751547,39.68974323492832,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.478,-33.59489171579154,30.33668348336901,39.73487971775759,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.479,-33.567901554261475,30.34238541331997,39.75108435192017,17.733507850815922,46.95314666666684,-0.7962060999999999,-1.18219
19.47947947947948,,,,16.65946075058282,45.87087594405611,-0.7962060999999999,0.0
19.48,-33.546912188609376,30.344886245855555,39.76497553151781,16.65946075058282,45.87087594405611,-0.7962060999999999,0.0
19.480999999999998,-33.51425201025192,30.4037598720859,39.74965522599706,16.65946075058282,45.87087594405611,-0.7962060999999999,0.0
19.482,-33.49932476023271,30.52836493530492,39.676873176989496,16.65946075058282,45.87087594405611,-0.7962060999999999,0.0
19.483,-33.53317750839526,30.710561848679625,39.5289916224511,16.65946075058282,45.87087594405611,-0.7962060999999999,0.0
19.484,-33.63230970528916,30.821533656264272,39.380933886841575,16.65946075058282,45.87087594405611,-0.7962060999999999,0.0
19.485,-33.793306003389795,30.758679547632518,39.30444334344215,16.65946075058282,45.87087594405611,-0.7962060999999999,0.0
19.486,-34.028570586253075,30.60084492014647,39.23587293555725,16.65946075058282,45.87087594405611,-0.7962060999999999,0.0
19.487,-34.30470283179213,30.431610286151734,39.14266099100622,16.65946075058282,45.87087594405611,-0.7962060999999999,0.0
