Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.11890084e-02,3.51015625e+00,-2.90062500e-02,9.80000000e-02,1.71953125e-02,,2.11890084e-02,4.71105844e-01,,2.11890084e-02,1.43367700e+03
2.11900084e-02,3.50468750e+00,-2.73203125e-02,1.03921875e-01,1.71953125e-02,,2.11900084e-02,4.71103877e-01,,2.11900084e-02,1.43370569e+03
2.11910084e-02,3.49765625e+00,-2.71781250e-02,1.06328125e-01,1.71953125e-02,,2.11910084e-02,4.71101940e-01,,2.11910084e-02,1.43387341e+03
2.11920084e-02,3.49296875e+00,-2.77265625e-02,1.02171875e-01,1.72031250e-02,,2.11920084e-02,4.71100003e-01,,2.11920084e-02,1.43380420e+03
2.11930084e-02,3.48750000e+00,-2.87015625e-02,9.66718750e-02,1.71406250e-02,,2.11930084e-02,4.71098006e-01,,2.11930084e-02,1.43384106e+03
2.11940084e-02,3.49140625e+00,-2.89656250e-02,9.68593750e-02,1.70859375e-02,,2.11940084e-02,4.71095979e-01,,2.11940084e-02,1.43292554e+03
2.11950084e-02,3.49687500e+00,-2.90062500e-02,1.02484375e-01,1.70703125e-02,,2.11950084e-02,4.71093953e-01,,2.11950084e-02,1.43183337e+03
2.11960084e-02,3.50078125e+00,-2.77265625e-02,1.04750000e-01,1.70156250e-02,,2.11960084e-02,4.71091956e-01,,2.11960084e-02,1.43088147e+03
2.11970084e-02,3.49140625e+00,-2.75640625e-02,1.01875000e-01,1.69765625e-02,,2.11970084e-02,4.71090019e-01,,2.11970084e-02,1.43130029e+03
2.11980084e-02,3.47890625e+00,-2.79296875e-02,9.83281250e-02,1.68984375e-02,,2.11980084e-02,4.71088052e-01,,2.11980084e-02,1.43205859e+03
2.11990084e-02,3.47265625e+00,-2.83968750e-02,9.72343750e-02,1.68984375e-02,,2.11990084e-02,4.71086085e-01,,2.11990084e-02,1.43218457e+03
2.12000084e-02,3.46875000e+00,-2.99812500e-02,9.89687500e-02,1.68750000e-02,,2.12000084e-02,4.71083999e-01,,2.12000084e-02,1.43206738e+03
2.12010084e-02,3.46484375e+00,-2.98593750e-02,1.02531250e-01,1.68046875e-02,,2.12010084e-02,4.71081913e-01,,2.12010084e-02,1.43193604e+03
2.12020084e-02,3.45546875e+00,-2.81734375e-02,1.02703125e-01,1.67812500e-02,,2.12020084e-02,4.71079886e-01,,2.12020084e-02,1.43235864e+03
2.12030084e-02,3.44453125e+00,-2.64468750e-02,9.95625000e-02,1.67812500e-02,,2.12030084e-02,4.71077949e-01,,2.12030084e-02,1.43295020e+03
2.12040084e-02,3.44296875e+00,-2.79093750e-02,9.76875000e-02,1.68828125e-02,,2.12040084e-02,4.71076041e-01,,2.12040084e-02,1.43258862e+03
2.12050084e-02,3.43359375e+00,-2.74421875e-02,9.82968750e-02,1.69687500e-02,,2.12050084e-02,4.71074104e-01,,2.12050084e-02,1.43303564e+03
2.12060084e-02,3.42421875e+00,-2.80718750e-02,1.01718750e-01,1.69531250e-02,,2.12060084e-02,4.71072137e-01,,2.12060084e-02,1.43347217e+03
2.12070084e-02,3.42578125e+00,-2.79093750e-02,1.03593750e-01,1.68984375e-02,,2.12070084e-02,4.71070170e-01,,2.12070084e-02,1.43276709e+03
2.12080084e-02,3.41640625e+00,-2.81531250e-02,1.00015625e-01,1.68593750e-02,,2.12080084e-02,4.71068203e-01,,2.12080084e-02,1.43319397e+03
2.12090084e-02,3.41796875e+00,-2.80718750e-02,9.58125000e-02,1.68984375e-02,,2.12090084e-02,4.71066236e-01,,2.12090084e-02,1.43251404e+03
2.12100084e-02,3.42578125e+00,-2.85593750e-02,9.64218750e-02,1.69140625e-02,,2.12100084e-02,4.71064240e-01,,2.12100084e-02,1.43119910e+03
2.12110084e-02,3.42578125e+00,-2.80515625e-02,9.95937500e-02,1.68750000e-02,,2.12110084e-02,4.71062243e-01,,2.12110084e-02,1.43067957e+03
2.12120084e-02,3.41875000e+00,-2.78281250e-02,1.02734375e-01,1.67656250e-02,,2.12120084e-02,4.71060276e-01,,2.12120084e-02,1.43086829e+03
2.12130084e-02,3.41875000e+00,-2.77265625e-02,1.00593750e-01,1.66718750e-02,,2.12130084e-02,4.71058309e-01,,2.12130084e-02,1.43032947e+03
2.12140084e-02,3.42031250e+00,-2.90468750e-02,9.43125000e-02,1.66171875e-02,,2.12140084e-02,4.71056283e-01,,2.12140084e-02,1.42965198e+03
2.12150084e-02,3.42187500e+00,-3.07734375e-02,9.26875000e-02,1.65078125e-02,,2.12150084e-02,4.71054196e-01,,2.12150084e-02,1.42899524e+03
2.12160084e-02,3.42734375e+00,-3.02250000e-02,9.70000000e-02,1.64609375e-02,,2.12160084e-02,4.71052080e-01,,2.12160084e-02,1.42792871e+03
2.12170084e-02,3.42031250e+00,-2.83156250e-02,1.01953125e-01,1.65000000e-02,,2.12170084e-02,4.71049994e-01,,2.12170084e-02,1.42812646e+03
2.12180084e-02,3.41484375e+00,-2.83968750e-02,1.00656250e-01,1.66328125e-02,,2.12180084e-02,4.71047997e-01,,2.12180084e-02,1.42815320e+03
2.12190084e-02,3.40859375e+00,-2.83562500e-02,9.48125000e-02,1.68046875e-02,,2.12190084e-02,4.71046001e-01,,2.12190084e-02,1.42827954e+03
2.12200084e-02,3.40546875e+00,-2.90062500e-02,9.15625000e-02,1.68593750e-02,,2.12200084e-02,4.71043974e-01,,2.12200084e-02,1.42810791e+03
2.12210084e-02,3.39765625e+00,-2.91890625e-02,9.48750000e-02,1.68593750e-02,,2.12210084e-02,4.71041948e-01,,2.12210084e-02,1.42841931e+03
2.12220084e-02,3.37734375e+00,-2.94937500e-02,1.01187500e-01,1.68046875e-02,,2.12220084e-02,4.71039861e-01,,2.12220084e-02,1.42999377e+03
2.12230084e-02,3.36328125e+00,-2.76656250e-02,1.00640625e-01,1.67812500e-02,,2.12230084e-02,4.71037865e-01,,2.12230084e-02,1.43090881e+03
2.12240084e-02,3.34921875e+00,-2.76859375e-02,9.57343750e-02,1.67812500e-02,,2.12240084e-02,4.71035928e-01,,2.12240084e-02,1.43183801e+03
2.12250084e-02,3.34531250e+00,-2.73812500e-02,9.27187500e-02,1.68828125e-02,,2.12250084e-02,4.71033990e-01,,2.12250084e-02,1.43174133e+03
2.12260084e-02,3.33984375e+00,-2.74218750e-02,9.40156250e-02,1.69375000e-02,,2.12260084e-02,4.71032053e-01,,2.12260084e-02,1.43181030e+03
2.12270084e-02,3.32968750e+00,-2.94328125e-02,9.75625000e-02,1.69218750e-02,,2.12270084e-02,4.71030056e-01,,2.12270084e-02,1.43234973e+03
2.12280084e-02,3.32109375e+00,-2.99203125e-02,9.92656250e-02,1.68828125e-02,,2.12280084e-02,4.71027970e-01,,2.12280084e-02,1.43271411e+03
2.12290084e-02,3.32109375e+00,-2.80109375e-02,9.72343750e-02,1.68281250e-02,,2.12290084e-02,4.71025944e-01,,2.12290084e-02,1.43219336e+03
2.12300084e-02,3.31875000e+00,-2.71781250e-02,9.45781250e-02,1.68593750e-02,,2.12300084e-02,4.71024007e-01,,2.12300084e-02,1.43192676e+03
2.12310084e-02,3.30312500e+00,-2.82750000e-02,9.43906250e-02,1.68281250e-02,,2.12310084e-02,4.71022040e-01,,2.12310084e-02,1.43303687e+03
2.12320084e-02,3.29609375e+00,-2.91890625e-02,9.58437500e-02,1.67890625e-02,,2.12320084e-02,4.71019983e-01,,2.12320084e-02,1.43325757e+03
2.12330084e-02,3.29453125e+00,-2.93718750e-02,9.83125000e-02,1.67656250e-02,,2.12330084e-02,4.71017927e-01,,2.12330084e-02,1.43290405e+03
2.12340084e-02,3.28906250e+00,-2.97375000e-02,9.85156250e-02,1.67265625e-02,,2.12340084e-02,4.71015871e-01,,2.12340084e-02,1.43294641e+03
2.12350084e-02,3.28281250e+00,-2.91890625e-02,9.44687500e-02,1.66406250e-02,,2.12350084e-02,4.71013784e-01,,2.12350084e-02,1.43307935e+03
2.12360084e-02,3.27968750e+00,-2.99609375e-02,9.22812500e-02,1.65234375e-02,,2.12360084e-02,4.71011698e-01,,2.12360084e-02,1.43290674e+03
2.12370084e-02,3.29218750e+00,-2.97781250e-02,9.42812500e-02,1.65000000e-02,,2.12370084e-02,4.71009612e-01,,2.12370084e-02,1.43112366e+03
2.12380084e-02,3.29765625e+00,-2.94734375e-02,9.66875000e-02,1.65234375e-02,,2.12380084e-02,4.71007496e-01,,2.12380084e-02,1.43005371e+03
2.12390084e-02,3.28828125e+00,-2.97375000e-02,9.80625000e-02,1.66015625e-02,,2.12390084e-02,4.71005410e-01,,2.12390084e-02,1.43050415e+03
2.12400084e-02,3.27734375e+00,-2.96156250e-02,9.47968750e-02,1.66015625e-02,,2.12400084e-02,4.71003294e-01,,2.12400084e-02,1.43112073e+03
2.12410084e-02,3.27187500e+00,-3.05703125e-02,8.93437500e-02,1.65546875e-02,,2.12410084e-02,4.71001178e-01,,2.12410084e-02,1.43119653e+03
2.12420084e-02,3.27031250e+00,-3.25203125e-02,8.99843750e-02,1.65234375e-02,,2.12420084e-02,4.70998943e-01,,2.12420084e-02,1.43088232e+03
2.12430084e-02,3.27343750e+00,-3.12203125e-02,9.41093750e-02,1.65546875e-02,,2.12430084e-02,4.70996708e-01,,2.12430084e-02,1.43007227e+03
2.12440084e-02,3.27890625e+00,-2.92906250e-02,9.68281250e-02,1.65546875e-02,,2.12440084e-02,4.70994592e-01,,2.12440084e-02,1.42900244e+03
2.12450084e-02,3.27968750e+00,-2.95750000e-02,9.58906250e-02,1.65937500e-02,,2.12450084e-02,4.70992506e-01,,2.12450084e-02,1.42841113e+03
2.12460084e-02,3.27890625e+00,-2.88843750e-02,9.12656250e-02,1.67265625e-02,,2.12460084e-02,4.70990449e-01,,2.12460084e-02,1.42799585e+03
2.12470084e-02,3.26406250e+00,-2.98796875e-02,8.89218750e-02,1.67812500e-02,,2.12470084e-02,4.70988393e-01,,2.12470084e-02,1.42904858e+03
2.12480084e-02,3.24531250e+00,-3.09562500e-02,9.21250000e-02,1.66875000e-02,,2.12480084e-02,4.70986247e-01,,2.12480084e-02,1.43050195e+03
2.12490084e-02,3.24218750e+00,-3.06515625e-02,9.54531250e-02,1.66015625e-02,,2.12490084e-02,4.70984101e-01,,2.12490084e-02,1.43032690e+03
2.12500084e-02,3.24531250e+00,-2.96359375e-02,9.47500000e-02,1.65937500e-02,,2.12500084e-02,4.70981956e-01,,2.12500084e-02,1.42950073e+03
2.12510084e-02,3.23437500e+00,-2.94937500e-02,9.17656250e-02,1.66015625e-02,,2.12510084e-02,4.70979899e-01,,2.12510084e-02,1.43013403e+03
2.12520084e-02,3.23203125e+00,-2.93718750e-02,9.01406250e-02,1.65937500e-02,,2.12520084e-02,4.70977813e-01,,2.12520084e-02,1.42989355e+03
2.12530084e-02,3.22890625e+00,-2.96765625e-02,9.16093750e-02,1.66328125e-02,,2.12530084e-02,4.70975757e-01,,2.12530084e-02,1.42973413e+03
2.12540084e-02,3.22812500e+00,-3.09562500e-02,9.32500000e-02,1.66406250e-02,,2.12540084e-02,4.70973641e-01,,2.12540084e-02,1.42932483e+03
2.12550084e-02,3.22109375e+00,-3.19312500e-02,9.33437500e-02,1.66406250e-02,,2.12550084e-02,4.70971406e-01,,2.12550084e-02,1.42955518e+03
2.12560084e-02,3.21484375e+00,-3.08546875e-02,9.23281250e-02,1.65000000e-02,,2.12560084e-02,4.70969200e-01,,2.12560084e-02,1.42970752e+03
2.12570084e-02,3.21484375e+00,-2.93718750e-02,9.09375000e-02,1.62968750e-02,,2.12570084e-02,4.70967084e-01,,2.12570084e-02,1.42922192e+03
2.12580084e-02,3.21875000e+00,-2.99203125e-02,9.12031250e-02,1.62734375e-02,,2.12580084e-02,4.70964968e-01,,2.12580084e-02,1.42833643e+03
2.12590084e-02,3.22109375e+00,-3.09359375e-02,9.26406250e-02,1.62265625e-02,,2.12590084e-02,4.70962852e-01,,2.12590084e-02,1.42760779e+03
2.12600084e-02,3.21875000e+00,-3.09562500e-02,9.43437500e-02,1.62578125e-02,,2.12600084e-02,4.70960677e-01,,2.12600084e-02,1.42735400e+03
2.12610084e-02,3.21484375e+00,-3.12812500e-02,9.39375000e-02,1.62968750e-02,,2.12610084e-02,4.70958471e-01,,2.12610084e-02,1.42725757e+03
2.12620084e-02,3.21328125e+00,-3.10578125e-02,9.11875000e-02,1.63359375e-02,,2.12620084e-02,4.70956296e-01,,2.12620084e-02,1.42692822e+03
2.12630084e-02,3.20546875e+00,-3.10375000e-02,8.89062500e-02,1.63515625e-02,,2.12630084e-02,4.70954090e-01,,2.12630084e-02,1.42725635e+03
2.12640084e-02,3.19296875e+00,-3.07531250e-02,8.99218750e-02,1.62968750e-02,,2.12640084e-02,4.70951915e-01,,2.12640084e-02,1.42807117e+03
2.12650084e-02,3.17968750e+00,-3.09562500e-02,9.27031250e-02,1.63359375e-02,,2.12650084e-02,4.70949769e-01,,2.12650084e-02,1.42895642e+03
2.12660084e-02,3.17187500e+00,-3.03671875e-02,9.37500000e-02,1.63906250e-02,,2.12660084e-02,4.70947593e-01,,2.12660084e-02,1.42926782e+03
2.12670084e-02,3.16328125e+00,-2.92906250e-02,9.05312500e-02,1.64687500e-02,,2.12670084e-02,4.70945507e-01,,2.12670084e-02,1.42966541e+03
2.12680084e-02,3.14921875e+00,-3.08750000e-02,8.58281250e-02,1.65234375e-02,,2.12680084e-02,4.70943362e-01,,2.12680084e-02,1.43064771e+03
2.12690084e-02,3.13437500e+00,-3.23171875e-02,8.56718750e-02,1.65000000e-02,,2.12690084e-02,4.70941126e-01,,2.12690084e-02,1.43172363e+03
2.12700084e-02,3.13906250e+00,-3.14640625e-02,8.99062500e-02,1.65078125e-02,,2.12700084e-02,4.70938891e-01,,2.12700084e-02,1.43077515e+03
2.12710084e-02,3.14062500e+00,-2.99609375e-02,9.39062500e-02,1.64687500e-02,,2.12710084e-02,4.70936745e-01,,2.12710084e-02,1.43012695e+03
2.12720084e-02,3.13593750e+00,-2.99812500e-02,9.21718750e-02,1.64296875e-02,,2.12720084e-02,4.70934629e-01,,2.12720084e-02,1.43011707e+03
2.12730084e-02,3.13671875e+00,-2.96765625e-02,8.69375000e-02,1.64140625e-02,,2.12730084e-02,4.70932543e-01,,2.12730084e-02,1.42956189e+03
2.12740084e-02,3.14140625e+00,-3.10984375e-02,8.54843750e-02,1.64062500e-02,,2.12740084e-02,4.70930398e-01,,2.12740084e-02,1.42862170e+03
2.12750084e-02,3.14531250e+00,-3.11796875e-02,8.88593750e-02,1.63125000e-02,,2.12750084e-02,4.70928222e-01,,2.12750084e-02,1.42775708e+03
2.12760084e-02,3.13828125e+00,-3.16875000e-02,9.25468750e-02,1.62187500e-02,,2.12760084e-02,4.70925987e-01,,2.12760084e-02,1.42800110e+03
2.12770084e-02,3.13593750e+00,-3.10578125e-02,9.14218750e-02,1.61640625e-02,,2.12770084e-02,4.70923781e-01,,2.12770084e-02,1.42775525e+03
2.12780084e-02,3.13593750e+00,-3.13421875e-02,8.76562500e-02,1.60703125e-02,,2.12780084e-02,4.70921576e-01,,2.12780084e-02,1.42728064e+03
2.12790084e-02,3.14531250e+00,-3.05703125e-02,8.59062500e-02,1.60781250e-02,,2.12790084e-02,4.70919430e-01,,2.12790084e-02,1.42585413e+03
2.12800084e-02,3.13671875e+00,-3.12000000e-02,8.82031250e-02,1.61250000e-02,,2.12800084e-02,4.70917255e-01,,2.12800084e-02,1.42627869e+03
2.12810084e-02,3.12187500e+00,-3.23781250e-02,9.02500000e-02,1.60937500e-02,,2.12810084e-02,4.70915020e-01,,2.12810084e-02,1.42733606e+03
2.12820084e-02,3.11171875e+00,-3.25203125e-02,9.02500000e-02,1.60937500e-02,,2.12820084e-02,4.70912725e-01,,2.12820084e-02,1.42790466e+03
2.12830084e-02,3.10781250e+00,-3.08546875e-02,8.86406250e-02,1.61484375e-02,,2.12830084e-02,4.70910490e-01,,2.12830084e-02,1.42783337e+03
2.12840084e-02,3.11171875e+00,-2.95750000e-02,8.72187500e-02,1.61796875e-02,,2.12840084e-02,4.70908374e-01,,2.12840084e-02,1.42696472e+03
2.12850084e-02,3.10625000e+00,-3.10375000e-02,8.74687500e-02,1.62031250e-02,,2.12850084e-02,4.70906228e-01,,2.12850084e-02,1.42706567e+03
2.12860084e-02,3.09921875e+00,-3.10578125e-02,8.87968750e-02,1.62421875e-02,,2.12860084e-02,4.70904052e-01,,2.12860084e-02,1.42732349e+03
2.12870084e-02,3.09687500e+00,-3.14843750e-02,9.10000000e-02,1.62968750e-02,,2.12870084e-02,4.70901847e-01,,2.12870084e-02,1.42708850e+03
2.12880084e-02,3.09531250e+00,-3.06109375e-02,9.04062500e-02,1.64453125e-02,,2.12880084e-02,4.70899642e-01,,2.12880084e-02,1.42676892e+03
2.12890084e-02,3.08437500e+00,-3.09968750e-02,8.70000000e-02,1.64609375e-02,,2.12890084e-02,4.70897496e-01,,2.12890084e-02,1.42742627e+03
2.12900084e-02,3.07421875e+00,-3.09359375e-02,8.46875000e-02,1.63515625e-02,,2.12900084e-02,4.70895320e-01,,2.12900084e-02,1.42801819e+03
2.12910084e-02,3.07968750e+00,-3.08953125e-02,8.57656250e-02,1.63359375e-02,,2.12910084e-02,4.70893145e-01,,2.12910084e-02,1.42700293e+03
2.12920084e-02,3.08437500e+00,-3.13828125e-02,8.90468750e-02,1.63515625e-02,,2.12920084e-02,4.70890969e-01,,2.12920084e-02,1.42605640e+03
2.12930084e-02,3.07812500e+00,-3.05093750e-02,9.01875000e-02,1.63203125e-02,,2.12930084e-02,4.70888793e-01,,2.12930084e-02,1.42622571e+03
2.12940084e-02,3.07421875e+00,-3.03671875e-02,8.72968750e-02,1.62812500e-02,,2.12940084e-02,4.70886678e-01,,2.12940084e-02,1.42615808e+03
2.12950084e-02,3.07031250e+00,-3.13828125e-02,8.28437500e-02,1.62734375e-02,,2.12950084e-02,4.70884502e-01,,2.12950084e-02,1.42610999e+03
2.12960084e-02,3.06718750e+00,-3.32515625e-02,8.29062500e-02,1.62031250e-02,,2.12960084e-02,4.70882237e-01,,2.12960084e-02,1.42599292e+03
2.12970084e-02,3.05546875e+00,-3.23781250e-02,8.66406250e-02,1.61328125e-02,,2.12970084e-02,4.70879942e-01,,2.12970084e-02,1.42675171e+03
2.12980084e-02,3.05000000e+00,-3.15453125e-02,9.03281250e-02,1.60000000e-02,,2.12980084e-02,4.70877677e-01,,2.12980084e-02,1.42684656e+03
2.12990084e-02,3.05390625e+00,-3.17890625e-02,8.84843750e-02,1.58281250e-02,,2.12990084e-02,4.70875442e-01,,2.12990084e-02,1.42596997e+03
2.13000084e-02,3.05781250e+00,-3.14031250e-02,8.31406250e-02,1.58046875e-02,,2.13000084e-02,4.70873207e-01,,2.13000084e-02,1.42511255e+03
2.13010084e-02,3.05390625e+00,-3.29062500e-02,8.17968750e-02,1.58671875e-02,,2.13010084e-02,4.70870972e-01,,2.13010084e-02,1.42507812e+03
2.13020084e-02,3.04375000e+00,-3.29875000e-02,8.51250000e-02,1.58984375e-02,,2.13020084e-02,4.70868617e-01,,2.13020084e-02,1.42568274e+03
2.13030084e-02,3.04218750e+00,-3.29875000e-02,8.86406250e-02,1.58828125e-02,,2.13030084e-02,4.70866293e-01,,2.13030084e-02,1.42538342e+03
2.13040084e-02,3.03359375e+00,-3.22765625e-02,8.79531250e-02,1.58984375e-02,,2.13040084e-02,4.70863998e-01,,2.13040084e-02,1.42580127e+03
2.13050084e-02,3.02734375e+00,-3.20125000e-02,8.41562500e-02,1.58984375e-02,,2.13050084e-02,4.70861733e-01,,2.13050084e-02,1.42598950e+03
2.13060084e-02,3.02031250e+00,-3.21343750e-02,8.29687500e-02,1.59062500e-02,,2.13060084e-02,4.70859468e-01,,2.13060084e-02,1.42627161e+03
2.13070084e-02,3.02031250e+00,-3.25000000e-02,8.51718750e-02,1.59218750e-02,,2.13070084e-02,4.70857203e-01,,2.13070084e-02,1.42582593e+03
2.13080084e-02,3.02187500e+00,-3.35968750e-02,8.66093750e-02,1.59453125e-02,,2.13080084e-02,4.70854878e-01,,2.13080084e-02,1.42520972e+03
2.13090084e-02,3.01796875e+00,-3.33328125e-02,8.61875000e-02,1.60000000e-02,,2.13090084e-02,4.70852524e-01,,2.13090084e-02,1.42515430e+03
2.13100084e-02,2.99687500e+00,-3.18703125e-02,8.51875000e-02,1.61328125e-02,,2.13100084e-02,4.70850229e-01,,2.13100084e-02,1.42687488e+03
2.13110084e-02,2.97265625e+00,-3.01234375e-02,8.44375000e-02,1.62031250e-02,,2.13110084e-02,4.70848024e-01,,2.13110084e-02,1.42892212e+03
2.13120084e-02,2.97500000e+00,-3.09359375e-02,8.51093750e-02,1.62187500e-02,,2.13120084e-02,4.70845878e-01,,2.13120084e-02,1.42823120e+03
2.13130084e-02,2.98046875e+00,-3.15453125e-02,8.60000000e-02,1.61328125e-02,,2.13130084e-02,4.70843673e-01,,2.13130084e-02,1.42721387e+03
2.13140084e-02,2.98593750e+00,-3.18296875e-02,8.70625000e-02,1.60937500e-02,,2.13140084e-02,4.70841438e-01,,2.13140084e-02,1.42619153e+03
2.13150084e-02,2.98281250e+00,-3.20125000e-02,8.64375000e-02,1.60703125e-02,,2.13150084e-02,4.70839173e-01,,2.13150084e-02,1.42605396e+03
2.13160084e-02,2.97265625e+00,-3.22562500e-02,8.44687500e-02,1.61093750e-02,,2.13160084e-02,4.70836908e-01,,2.13160084e-02,1.42664819e+03
2.13170084e-02,2.95937500e+00,-3.18703125e-02,8.25468750e-02,1.60937500e-02,,2.13170084e-02,4.70834643e-01,,2.13170084e-02,1.42757471e+03
2.13180084e-02,2.94843750e+00,-3.21546875e-02,8.29218750e-02,1.60937500e-02,,2.13180084e-02,4.70832407e-01,,2.13180084e-02,1.42826379e+03
2.13190084e-02,2.94062500e+00,-3.25609375e-02,8.53281250e-02,1.60390625e-02,,2.13190084e-02,4.70830142e-01,,2.13190084e-02,1.42862329e+03
2.13200084e-02,2.93906250e+00,-3.20328125e-02,8.67656250e-02,1.59062500e-02,,2.13200084e-02,4.70827878e-01,,2.13200084e-02,1.42832825e+03
2.13210084e-02,2.94843750e+00,-3.20125000e-02,8.46875000e-02,1.59218750e-02,,2.13210084e-02,4.70825613e-01,,2.13210084e-02,1.42690735e+03
2.13220084e-02,2.95234375e+00,-3.34953125e-02,8.04062500e-02,1.59765625e-02,,2.13220084e-02,4.70823318e-01,,2.13220084e-02,1.42606714e+03
2.13230084e-02,2.94296875e+00,-3.47546875e-02,7.94062500e-02,1.59921875e-02,,2.13230084e-02,4.70820904e-01,,2.13230084e-02,1.42661011e+03
2.13240084e-02,2.93750000e+00,-3.39625000e-02,8.28437500e-02,1.59375000e-02,,2.13240084e-02,4.70818490e-01,,2.13240084e-02,1.42674390e+03
2.13250084e-02,2.93593750e+00,-3.26218750e-02,8.71718750e-02,1.59062500e-02,,2.13250084e-02,4.70816165e-01,,2.13250084e-02,1.42645447e+03
2.13260084e-02,2.93515625e+00,-3.25000000e-02,8.60781250e-02,1.58515625e-02,,2.13260084e-02,4.70813870e-01,,2.13260084e-02,1.42607605e+03
2.13270084e-02,2.93125000e+00,-3.22156250e-02,8.04687500e-02,1.58515625e-02,,2.13270084e-02,4.70811605e-01,,2.13270084e-02,1.42603735e+03
2.13280084e-02,2.92656250e+00,-3.35968750e-02,7.81250000e-02,1.59062500e-02,,2.13280084e-02,4.70809281e-01,,2.13280084e-02,1.42610022e+03
2.13290084e-02,2.93203125e+00,-3.35765625e-02,8.15312500e-02,1.59062500e-02,,2.13290084e-02,4.70806926e-01,,2.13290084e-02,1.42511340e+03
2.13300084e-02,2.93125000e+00,-3.35765625e-02,8.62656250e-02,1.60546875e-02,,2.13300084e-02,4.70804542e-01,,2.13300084e-02,1.42474927e+03
2.13310084e-02,2.91250000e+00,-3.24593750e-02,8.58750000e-02,1.61640625e-02,,2.13310084e-02,4.70802218e-01,,2.13310084e-02,1.42622620e+03
2.13320084e-02,2.89453125e+00,-3.26625000e-02,8.15312500e-02,1.61093750e-02,,2.13320084e-02,4.70799923e-01,,2.13320084e-02,1.42763489e+03
2.13330084e-02,2.89375000e+00,-3.27031250e-02,7.90156250e-02,1.60937500e-02,,2.13330084e-02,4.70797628e-01,,2.13330084e-02,1.42729004e+03
2.13340084e-02,2.89218750e+00,-3.32515625e-02,8.14843750e-02,1.61484375e-02,,2.13340084e-02,4.70795304e-01,,2.13340084e-02,1.42702576e+03
2.13350084e-02,2.89062500e+00,-3.44906250e-02,8.40937500e-02,1.61328125e-02,,2.13350084e-02,4.70792919e-01,,2.13350084e-02,1.42674805e+03
2.13360084e-02,2.89218750e+00,-3.50390625e-02,8.39687500e-02,1.61484375e-02,,2.13360084e-02,4.70790446e-01,,2.13360084e-02,1.42614160e+03
2.13370084e-02,2.89218750e+00,-3.31296875e-02,8.19062500e-02,1.61640625e-02,,2.13370084e-02,4.70788062e-01,,2.13370084e-02,1.42570203e+03
2.13380084e-02,2.88515625e+00,-3.13421875e-02,8.01406250e-02,1.61796875e-02,,2.13380084e-02,4.70785797e-01,,2.13380084e-02,1.42599756e+03
2.13390084e-02,2.88046875e+00,-3.21750000e-02,8.15312500e-02,1.61875000e-02,,2.13390084e-02,4.70783561e-01,,2.13390084e-02,1.42605225e+03
2.13400084e-02,2.87500000e+00,-3.33531250e-02,8.29375000e-02,1.59609375e-02,,2.13400084e-02,4.70781267e-01,,2.13400084e-02,1.42618018e+03
2.13410084e-02,2.87187500e+00,-3.29062500e-02,8.40468750e-02,1.57734375e-02,,2.13410084e-02,4.70778942e-01,,2.13410084e-02,1.42605981e+03
2.13420084e-02,2.87734375e+00,-3.37796875e-02,8.39062500e-02,1.58515625e-02,,2.13420084e-02,4.70776588e-01,,2.13420084e-02,1.42505103e+03
2.13430084e-02,2.87734375e+00,-3.32109375e-02,8.08125000e-02,1.58984375e-02,,2.13430084e-02,4.70774233e-01,,2.13430084e-02,1.42461450e+03
2.13440084e-02,2.87578125e+00,-3.35359375e-02,7.87968750e-02,1.59218750e-02,,2.13440084e-02,4.70771849e-01,,2.13440084e-02,1.42435254e+03
2.13450084e-02,2.87343750e+00,-3.30890625e-02,8.01562500e-02,1.59609375e-02,,2.13450084e-02,4.70769495e-01,,2.13450084e-02,1.42417285e+03
2.13460084e-02,2.86640625e+00,-3.33328125e-02,8.26250000e-02,1.59921875e-02,,2.13460084e-02,4.70767170e-01,,2.13460084e-02,1.42446631e+03
2.13470084e-02,2.86406250e+00,-3.23578125e-02,8.34062500e-02,1.58984375e-02,,2.13470084e-02,4.70764846e-01,,2.13470084e-02,1.42426807e+03
