Time,r,z,a
11.228,-37.16202882263199,33.40839774703899,35.028633936638364
11.229000000000001,-37.31608745224564,33.42961188655039,34.89980704998198
11.23,-37.42494602400231,33.456304871225974,34.800887253499134
11.231,-37.431207208019686,33.5345776422327,34.74402353259228
11.232,-37.375553411455165,33.614913100765364,34.731775686975524
11.233,-37.348761390610555,33.61125651916255,34.75413905395083
11.234000000000002,-37.376201400877704,33.55515270763855,34.77123628445634
11.235,-37.401800145488835,33.55824938827107,34.75011685457881
11.235999999999999,-37.38296795057983,33.64617185053398,34.705356418503726
11.237,-37.34266308147981,33.74898753030143,34.66642626101981
11.238,-37.282409341274814,33.80280209434153,34.6749816123273
11.239,-37.20206312650513,33.799078257369274,34.73697987669021
11.24,-37.13131107599676,33.72949600523225,34.836136881322446
11.241,-37.1051516745759,33.6110075494018,34.93512100005407
11.242,-37.12492979388557,33.48464013048141,35.00518490014411
11.243000000000002,-37.16165742127252,33.42180809789756,35.01994358918039
11.244,-37.245931172218924,33.41786670027534,34.959884056059174
11.245,-37.412406530976746,33.409665250659344,34.84131287005025
11.245999999999999,-37.61673023018944,33.39948132681658,34.69548980348564
11.247,-37.759738884464646,33.35598365894122,34.617269561103534
11.248000000000001,-37.78811097535111,33.25620356054062,34.66197852174198
11.249,-37.77414822251717,33.15310384891241,34.74052757187489
11.25,-37.774783798336884,33.11151017840944,34.76747669780059
11.251000000000001,-37.73369042684556,33.12369456025444,34.79033425175939
11.252,-37.64670677090895,33.13025517363306,34.85133761938568
11.253,-37.60589971222569,33.129636109142524,34.88237354093695
11.254,-37.617110144255896,33.12548845961692,34.876702410024
11.254999999999999,-37.54555062553439,33.08295388797484,34.95851511267441
11.256,-37.360873737247836,33.00013282470891,35.15179388524592
11.257,-37.18482677069534,32.9059610983338,35.346061407259164
11.258000000000001,-37.116650116515565,32.87771734540682,35.41582900041284
11.259,-37.15311421245427,32.93155366687596,35.352833690149005
11.26,-37.241474408134074,32.98893678756661,35.248644576597
11.261000000000001,-37.3420880266891,33.018896707420964,35.15344467299337
11.262,-37.38522667479845,33.046533385635165,35.10282029679472
11.262999999999998,-37.38129822400211,33.0924535511292,35.0753373677355
11.264,-37.39974356006026,33.13524576933248,35.03315768879992
11.265,-37.41701331008427,33.15842650684952,35.00485890151759
11.266,-37.41106936056561,33.168445211817485,35.00266138612587
11.267000000000001,-37.39400010388317,33.21339971155957,34.98559043466533
11.268,-37.36460951761085,33.30146888409846,34.949007260174014
11.269,-37.33083798765456,33.37251520980581,34.92689108624038
11.270000000000001,-37.312100361906566,33.357974908152926,34.950551217921
11.270999999999999,-37.26875728817472,33.22797711014906,35.06946092182194
11.271999999999998,-37.16072016036633,33.075375285142066,35.25163748332973
11.273,-37.071988944065716,32.98282464558606,35.37944895640104
11.274,-37.136373841681376,32.94832736175157,35.35422940424568
11.275,-37.35158870658068,32.91312934236752,35.216315302973214
11.276000000000002,-37.56824440486651,32.91232890161359,35.054085438428764
11.277,-37.712583517202575,32.98950040490946,34.89465006102142
11.278,-37.81072063241298,33.09799567475653,34.749349134279036
11.279000000000002,-37.89071752641679,33.20084658294087,34.62140644588532
11.28,-37.961534653297946,33.248938774899926,34.536448372210415
11.280999999999999,-37.97133268427773,33.27621895377521,34.511101678886995
11.281999999999998,-37.91160670426301,33.364896759019,34.497462849489274
11.283,-37.90170173807874,33.45058865592918,34.4482356779661
11.284,-37.996251754601495,33.491921165121454,34.34998587631226
11.285,-38.13728984243488,33.538430166129416,34.21339571762819
11.286,-38.21290343164037,33.57950801743446,34.129484498692
11.287,-38.15362925226806,33.5280797334958,34.20795775187636
11.288,-38.027317029446465,33.408624135891934,34.38169296478467
11.289,-37.945920155426144,33.338586580823815,34.48906839456372
11.290000000000001,-37.96353275514958,33.36005882814277,34.46166460726609
11.290999999999999,-38.008666592539996,33.49182838889981,34.340733276384846
11.292,-37.96757072286297,33.64656706305794,34.26906366205669
11.293000000000001,-37.81852609696182,33.72501520298735,34.32833566392051
11.294,-37.64556419602388,33.79979569932951,34.40736523017043
11.295,-37.56034055908195,33.85943157324268,34.430836576256084
11.296,-37.582689996374114,33.88171030564073,34.399319366248434
11.297,-37.64562922504071,33.86116112221477,34.36629944104591
11.298,-37.752492196747106,33.80287888789938,34.325694004007865
11.299,-37.874451891725805,33.79318777691873,34.24122099355874
11.299999999999999,-37.91787964454643,33.81523996026309,34.19413370182058
11.301,-37.916986254501424,33.77409439030465,34.222177099552034
11.302,-37.98737215049431,33.61114440407324,34.27772214251795
11.303,-38.106444340006576,33.47621503510117,34.27763734491114
11.304,-38.15021725914684,33.49417385043377,34.23289688348185
11.305,-38.090800391398155,33.58287896744633,34.218912632757785
11.306000000000001,-37.96707251137323,33.59429985443359,34.30408716875226
11.306999999999999,-37.83871623784489,33.5334974085557,34.440491547308746
11.308,-37.756042638329355,33.50376149607062,34.52207621055589
11.309,-37.69595362926732,33.51775605900704,34.5577073156763
11.309999999999999,-37.646201587677,33.56024753063818,34.56661117575263
11.311,-37.59803144524856,33.59464256873218,34.57964718609387
11.312000000000001,-37.50309125545339,33.59726480339562,34.64865388110909
11.313,-37.383543080736374,33.645556057493394,34.70534088307981
11.314,-37.271683509282624,33.78908316094544,34.69214243805033
11.315000000000001,-37.152024319897805,33.90540366005977,34.70239261736328
11.315999999999999,-37.03808097027588,33.870399448137704,34.8101265120431
11.317,-37.031823240999564,33.82540600776974,34.84509969959963
11.318,-37.15387319740744,33.94116485724414,34.67691419004936
11.318999999999999,-37.3043755104398,34.07183679842577,34.47766340476263
11.32,-37.4404628251712,34.060442161771086,34.38476536833618
11.321,-37.58149799997911,34.02978423527868,34.30093485061035
11.322000000000001,-37.76082382072638,34.07964343678893,34.13447225872312
11.323,-37.982460003925475,34.140646602954426,33.92896105993513
11.324,-38.213956321788224,34.183949524724845,33.72769887285656
11.325,-38.44193608088102,34.25076820269613,33.51313204203073
11.326,-38.64115014767742,34.29964158732299,33.33179025983029
11.327,-38.7414489481354,34.278278624070246,33.270895503301304
11.328,-38.75285588504828,34.226945830996534,33.296347709612505
11.329,-38.73255820237949,34.142095024138605,33.36770664072702
11.33,-38.645321575543164,34.05415833859509,33.49129607700027
11.331000000000001,-38.458821710512794,34.05157100598759,33.63278812961692
11.332,-38.244479240085745,34.15286463286955,33.72565597712184
11.333,-38.127055918214154,34.32859291277597,33.69576348524694
11.334,-38.07862064906803,34.485134238507705,33.62679848419483
11.334999999999999,-37.96069022638691,34.57595595419206,33.65303579947558
11.336,-37.80589512795127,34.65319404645508,33.715211182584376
11.337,-37.744758189292675,34.746140560048865,33.69735821045032
11.338,-37.7786911581955,34.8440494024081,33.606057901891056
11.339,-37.8170559244214,34.977204006342006,33.48753045240324
11.340000000000002,-37.8924435558491,35.15215179663284,33.31333774979538
11.341000000000001,-38.069413540178324,35.29421387039969,33.086978704542474
11.342,-38.27381237518308,35.31428955953666,32.92328965050195
11.343,-38.384892945800964,35.23187612221061,32.897359936838185
11.344,-38.34894622687173,35.12890719799425,32.99344466668849
11.345,-38.20500490671304,35.00330440210848,33.18442590312605
11.346,-38.06928542081065,34.85424789063437,33.38518537790786
11.347,-38.003745751798945,34.754167787594604,33.50109836340531
11.348,-37.88239382246432,34.65925101000382,33.65470379582241
11.349,-37.70596821071172,34.49595280624093,33.89510005177973
11.350000000000001,-37.625132113707444,34.29186468642525,34.09241166342646
11.350999999999999,-37.630819477854864,34.1258094334108,34.199907046734936
11.351999999999999,-37.63035610930443,34.06892148670296,34.23844848529356
11.353,-37.678853388307864,34.12767444751386,34.16306307562296
11.354000000000001,-37.85302606107618,34.22331726839599,33.969744005797864
11.355,-38.055105657861816,34.2911897310759,33.77425686431019
11.356,-38.24843320445925,34.43564500937961,33.53393069401946
11.357,-38.51130856891824,34.689217117863464,33.168902462510914
11.358,-38.75675099319709,34.9339376178188,32.82274686192901
11.359000000000002,-38.8794149848916,35.023764348591264,32.67148980992229
11.36,-38.979862388577914,34.97255487263883,32.63102763895204
11.360999999999999,-39.05921712881681,34.977375640300764,32.56871878926892
11.362,-39.022763959022754,35.07183380889239,32.53277562401292
11.363,-38.909933130045665,35.075690475848255,32.61405762475836
11.364,-38.88920148504938,34.963773726608196,32.704345636083445
11.365,-38.97730572351872,34.9047833430813,32.678166491491424
11.366,-39.042425861880965,34.92811577767694,32.6140831047191
11.367,-39.06275217405714,34.97072732561274,32.5705199616269
11.368000000000002,-39.03900850373813,34.92336819352883,32.61979542865722
11.369,-38.979275824855364,34.75337120555581,32.777583797938746
11.37,-38.941179169143055,34.549789519210286,32.94134662800973
11.370999999999999,-38.905232098404866,34.38646010942334,33.0765397581429
11.372,-38.86215228496989,34.351321477469426,33.132089231696995
11.373000000000001,-38.882795429354005,34.37436404872138,33.10136144218211
11.373999999999999,-38.933183812219575,34.38122546207534,33.05905790197742
11.375,-38.975371242838925,34.4285694739934,32.996096689357
11.376000000000001,-39.04634211227204,34.49116889353549,32.901462938092216
11.377,-39.06302410573513,34.529927228711394,32.863297700129245
11.378,-38.934752222912344,34.58823573250292,32.9206280592136
11.379,-38.7833000054955,34.71963458763807,32.9462068124197
11.379999999999999,-38.74982401803922,34.986953911251874,32.79237789922747
11.381,-38.78324199315444,35.29946131672475,32.55772860801579
11.382,-38.79061317196505,35.485757060252325,32.42671187383962
11.383,-38.73823251443159,35.48894909185205,32.46319227449929
11.384,-38.64011528963819,35.36418002790163,32.61981540083724
11.385,-38.53087313930321,35.14383540543427,32.849090593918376
11.386000000000001,-38.408680215079755,34.84125743131528,33.143082088698705
11.387,-38.30863156952826,34.58996404305694,33.385885019407446
11.387999999999998,-38.32813526035637,34.532382751033744,33.4099679104571
11.389,-38.412729553807615,34.53429048554556,33.34581322763848
11.39,-38.44058019503252,34.48640779988878,33.357086365398054
11.391,-38.46168190857975,34.45721469483579,33.36086155092459
11.392,-38.564959091714705,34.48479127513644,33.265515378663
11.393,-38.77410622720628,34.586205174500705,33.041969801662646
11.394,-38.98533254825738,34.72962639271743,32.788860352641684
11.395000000000001,-39.09272095160269,34.89842746758564,32.596363951437375
11.395999999999999,-39.124747123993444,35.03972955837255,32.47830462522825
11.396999999999998,-39.17218656601681,35.114803607682624,32.3928746958271
11.398,-39.23369692560277,35.07872295881162,32.37111269586721
11.399,-39.24369171099694,35.0008078140706,32.415554707258956
11.4,-39.22444705963789,34.92646905554878,32.479380355687525
11.401,-39.22052565656704,34.85743560202252,32.52819376535071
11.402,-39.24687418553218,34.82236970955255,32.53177565874985
11.403,-39.26412424907841,34.77173631971577,32.55245382541803
11.404000000000002,-39.26419115887746,34.73233545573204,32.578517442079416
11.405,-39.3301497051688,34.81484176188869,32.47444543142512
11.405999999999999,-39.44940983395713,34.99990120462721,32.26245151145933
11.406999999999998,-39.48847167471609,35.1610204129683,32.12621867422353
11.408,-39.44615444054559,35.22914603074516,32.1124605393393
11.409,-39.41615495033791,35.13351640274237,32.19851095006112
11.41,-39.334716905961635,34.927176785639645,32.39650551258529
11.411,-39.17712341037002,34.7832624771927,32.60990220214659
11.412,-39.013995736542675,34.751799693082745,32.75270872821141
11.413,-38.87425009089018,34.76014507949737,32.85141415074825
11.414,-38.79600049029863,34.73447130627565,32.92684807917099
11.415,-38.786138400177265,34.62596171370453,33.00652198018835
11.415999999999999,-38.780421961704235,34.46483021562221,33.11796409816306
11.417,-38.72854661535734,34.31652010488313,33.25520436752355
11.418000000000001,-38.761709530532485,34.29344271365627,33.24567323513717
11.419,-38.976391392667004,34.39062427630564,33.02044513360672
11.42,-39.242285431601864,34.42533650053206,32.79788549234642
11.421,-39.42271905726315,34.373891168454456,32.695935416751304
11.422,-39.497279867941806,34.37872813641229,32.63653883437548
11.423,-39.52443517964925,34.453350023785006,32.56704944281944
11.424,-39.51314219417435,34.477677648591936,32.559570347896106
11.424999999999999,-39.44037112885647,34.51004672697497,32.593071069944095
11.426,-39.33106931789608,34.63092287883226,32.595478886561956
11.427,-39.230955896479955,34.7567470688507,32.58722133525435
11.428,-39.15854389896707,34.78725236863777,32.621144651237124
11.429,-39.081176371734536,34.742078180518874,32.70898410912341
11.43,-38.98814603945022,34.73167849663828,32.78539454532531
11.431000000000001,-38.934122851489434,34.80211659278443,32.77880467135367
11.431999999999999,-38.969009643994475,34.87361255652594,32.70513825071895
11.433,-39.062990897767,34.856603942449446,32.64639366500327
11.434,-39.16446778869607,34.80491883657404,32.60498198881579
11.434999999999999,-39.28383617893069,34.81159943557267,32.51126558778706
11.436,-39.40615120626802,34.874615610296686,32.377917497905806
11.437000000000001,-39.473375365520766,34.90026936273351,32.31056876053171
11.438,-39.457471483108286,34.876799177743045,32.33802912228862
11.439,-39.36000806394594,34.84453154222281,32.43240909846781
11.440000000000001,-39.2386975884581,34.79683732207577,32.55483553217253
11.440999999999999,-39.15090728642192,34.74241162466604,32.65662690609503
11.442,-39.11703345046852,34.73152072717249,32.68919004653928
11.443,-39.14410205169773,34.79338152947031,32.62786882616851
11.443999999999999,-39.198889875951686,34.939908703427925,32.489523067192906
11.445,-39.21762432810784,35.09344924002717,32.37327449381865
11.446,-39.17232445208345,35.124925357374025,32.38601531588401
11.447000000000001,-39.12781659714507,35.05220155436949,32.46769693352514
11.448,-39.18362514733702,35.034387178625195,32.43799124206877
11.449,-39.26827838356466,35.15405787753944,32.29510959629529
11.45,-39.30379308070279,35.28284255863913,32.18270047088343
11.451,-39.337756468626964,35.28103210970107,32.15863068853381
11.452,-39.40261600061376,35.22417429999413,32.14823935942918
11.453,-39.484897451854906,35.24014637786071,32.07623366089156
11.454,-39.49987519026408,35.34314257450725,31.99643533602304
11.455,-39.372524321015476,35.46206513883849,32.01175851832617
11.456000000000001,-39.16725461186839,35.51877067928388,32.12602810078969
11.457,-39.03270756489298,35.566295940932385,32.193620964845195
11.458,-38.98953941886407,35.6255519123708,32.185568892998745
11.459,-38.96831557211686,35.649921359401894,32.184789014341476
11.459999999999999,-38.97498670739098,35.61583249432359,32.20286832502148
11.461,-39.04095618812606,35.52735741961184,32.21373866900568
11.462,-39.17450097196301,35.435578056386305,32.1765041047776
11.463,-39.31371861137755,35.393532568227755,32.10131741987545
11.464,-39.39206728975894,35.42377461234433,32.022846687019246
11.465000000000002,-39.4470521097088,35.413014340329426,31.989137860109665
11.466000000000001,-39.5111381542441,35.322302890487094,32.00193286797077
11.467,-39.55351393278959,35.28589194583832,31.994579193777184
11.468,-39.57823541095991,35.29429547117687,31.97053638728657
11.469,-39.57476225757438,35.23633499298311,32.0116889165048
11.47,-39.480193732982116,35.06093096661595,32.19891499751535
11.470999999999998,-39.31724769245778,34.804171562393456,32.49117860535628
11.472,-39.164448676052196,34.598057650067986,32.742181128021095
11.473,-39.0914196503477,34.553185907510276,32.82661840901476
11.474,-39.06078033880248,34.642032181673606,32.79066219197673
11.475000000000001,-39.01185929039232,34.781644252839314,32.73444784349409
11.476,-39.0190521655292,34.91274393967573,32.64175211780236
11.476999999999999,-39.11421024124158,34.99828269470888,32.51379958146326
11.478,-39.237836541529184,35.03795982057449,32.39518610575686
11.479000000000001,-39.38601323847137,35.00329892600684,32.30760041026378
11.479999999999999,-39.538501573669684,34.95146765603004,32.227865326466144
11.481,-39.652828007289585,34.91395889577174,32.16694884117208
11.482,-39.72732162591766,34.777580770313236,32.20094501030567
11.483,-39.726794261447516,34.59826038170143,32.31928432783596
11.484000000000002,-39.66830244194877,34.57619411698103,32.37788090316894
11.485,-39.56828398473239,34.68214514237937,32.38345992776132
11.485999999999999,-39.43162386125016,34.669923890700495,32.494223337597624
11.487,-39.34592181801746,34.523717994337986,32.655098931585336
11.488,-39.33538944434538,34.43363924101625,32.72239127390416
11.488999999999999,-39.36044561196974,34.43649598596734,32.701654571445836
11.49,-39.38852009863429,34.456493292272995,32.66735774336469
11.491,-39.43817467521851,34.52885441914468,32.58233685854039
11.492,-39.50674647361485,34.68398448103881,32.42850775932435
11.493000000000002,-39.57872328640704,34.801105439739906,32.297132176608514
11.494,-39.64836817552829,34.848082780580334,32.213808884667344
11.495,-39.67774576692546,34.884052907667474,32.16799590769138
11.495999999999999,-39.642753292252664,34.91084488050193,32.17656789964441
11.497,-39.52117604060979,34.92993528775637,32.2551070259905
11.498,-39.369096930458205,34.89966858550237,32.389044292108565
11.498999999999999,-39.26025705708143,34.795254004015895,32.53975328506264
11.5,-39.18457532862994,34.732540413302864,32.63798793737209
11.501000000000001,-39.117941071217146,34.81954457245863,32.63002770781093
11.502,-39.06076835034114,34.94910854783001,32.586415764546146
11.503,-39.02701653101642,34.95953060409362,32.604610895892876
11.504,-39.03856394524295,34.89961840204747,32.635958525765474
11.504999999999999,-39.104727902424656,34.94298350388778,32.55772849622508
11.506,-39.19571528109074,35.0308129845748,32.43135958809107
11.507,-39.24416400528324,35.02388445794366,32.399839439437486
11.508,-39.22331344101077,34.96830244264858,32.452397837652775
11.509,-39.167946534303596,34.93026016000049,32.5190404950578
11.51,-39.06054704875726,34.85554564181674,32.64892171371301
11.511000000000001,-38.870564234269374,34.73224361223255,32.87275654487445
11.512,-38.65916970407353,34.65871324620767,33.079312349592215
11.512999999999998,-38.49170435182461,34.70212028386547,33.17482796840766
11.514,-38.35081424634684,34.80011743230011,33.213581639008105
11.515,-38.24392306448893,34.806597417418715,33.28832941065617
11.516,-38.19225016739918,34.745025876572996,33.36798671354244
11.517,-38.1619933910672,34.76635663533721,33.37600080122315
11.518,-38.113373648597324,34.87611418452124,33.33789985405784
11.519,-38.05078984715872,34.94788939499272,33.335528831146625
11.520000000000001,-38.019102586578,35.02481117607689,33.306774530809335
11.521,-37.98765010787689,35.189781409440386,33.21793480013881
11.521999999999998,-37.90535998213771,35.34388325489124,33.17330418683024
11.523,-37.78596461951553,35.385692149802345,33.23199510172463
11.524,-37.64321463798118,35.41776724085123,33.31412335455425
11.525,-37.513932965139574,35.56319801554555,33.30825772325053
11.526,-37.447245825282586,35.68069592037587,33.27565098271926
11.527,-37.42255204585709,35.66086062308085,33.30721150872512
11.528,-37.449923124408805,35.63151631655577,33.307624381915765
11.529000000000002,-37.53250500228256,35.63094203647142,33.24815981868131
11.530000000000001,-37.60090651149227,35.6600249860356,33.1785222857292
11.530999999999999,-37.62645534795339,35.71592770519345,33.12151087498658
11.531999999999998,-37.642083994531625,35.70377783828217,33.11853664962038
11.533,-37.72759157070575,35.592251503388496,33.13305934599142
11.534,-37.88749695943952,35.46821281431148,33.101478382396785
11.535,-38.012382842251796,35.4595593810628,33.016140958514455
11.536,-38.045806965336745,35.51150542620664,32.95626411104628
11.537,-38.00987875855529,35.488181479776166,32.998443215788235
11.538,-37.9177435840373,35.46502334705968,33.08157206239494
11.539000000000001,-37.814032000831546,35.51640847846883,33.12210213039309
11.54,-37.70982498524995,35.57956977935536,33.15468501299082
11.540999999999999,-37.575210301433124,35.65576964130785,33.20009326349191
11.542,-37.4672302865964,35.745424402879486,33.21652086726097
11.543000000000001,-37.42309844753362,35.77273894402627,33.229572640635396
11.544,-37.411963297748365,35.69578849378162,33.29077148143802
11.545,-37.40675031882797,35.55645403763885,33.39063657488246
11.546,-37.40711853147926,35.42955273966527,33.47771623694402
11.547,-37.42613671633327,35.373480387735306,33.502438657241605
11.548000000000002,-37.49260210158124,35.41967074832218,33.422405171750746
11.549,-37.624448308718364,35.48216020391393,33.28363118632909
11.549999999999999,-37.76959380394554,35.4470538714126,33.20197065256374
11.551,-37.880869280341685,35.38801201927787,33.16109904607458
11.552,-37.98295882603153,35.33355999646105,33.12355425432927
11.553,-38.10664823673293,35.166551677301975,33.14633092335267
11.554,-38.23062341993314,34.95518701026852,33.19801484499281
11.555,-38.304634290580964,34.824866815865896,33.23112559773055
11.556000000000001,-38.33752530512951,34.79765893467079,33.225074467894025
11.557,-38.37098655427465,34.81247644685158,33.190337527533316
11.558,-38.36471299557711,34.79841450958412,33.20443208522724
11.559,-38.27823360256166,34.80728013354943,33.26249022200947
11.559999999999999,-38.162162674077564,34.80807059321637,33.34777411974298
11.561,-38.07941309109611,34.70201922781818,33.480374226415385
11.562000000000001,-38.02841367229554,34.5598285967345,33.61379563475327
11.563,-37.962899608495015,34.49015611636807,33.709137113749854
11.564,-37.87982618711597,34.4858299190764,33.77350590589298
11.565000000000001,-37.82266028819639,34.55301876576602,33.77047006751197
11.566,-37.817430876717964,34.70276284646896,33.67320556187434
11.567,-37.860367789332955,34.87194172541604,33.52709675135496
11.568,-37.937794560515506,34.97525535101642,33.4001478395075
11.568999999999999,-38.02322093270471,35.039403636059255,33.293857838087014
11.57,-38.08177480801738,35.092252643877835,33.214985100414445
11.571,-38.101639503467965,35.12116947275928,33.180780804931956
11.572000000000001,-38.11004575717256,35.13334373118834,33.16634848529754
11.573,-38.15977208171211,35.11338145242784,33.14329587843131
11.574,-38.28133353944815,35.05590364354699,33.092612492785484
11.575000000000001,-38.442588424206235,35.06070127099999,32.97034135834432
11.576,-38.57054536966651,35.20088847915706,32.781329777219
11.576999999999998,-38.61532794660124,35.24365781610946,32.719420731187604
11.578,-38.57190710963855,35.10900990205228,32.842214441399165
11.579,-38.488067896252744,35.06529991138586,32.933632465266044
11.58,-38.42157024688435,35.15296367936245,32.9236338088107
11.581000000000001,-38.42178335363437,35.12796664787934,32.940346938457814
11.581999999999999,-38.48698967662426,34.94380500630723,33.01617672114329
11.583,-38.535065386873704,34.84562611921577,33.046473420846546
11.584000000000001,-38.53102604875598,34.863595266489995,33.03741496734852
11.584999999999999,-38.55430106745849,34.824573188084706,33.04631843139026
11.585999999999999,-38.60608544923843,34.7576063782835,33.052709071005516
11.587,-38.60874020760951,34.774649354071975,33.039331623646895
11.588,-38.561868561059136,34.85564562860027,33.0198716901645
11.589,-38.49825430522527,34.88905410947858,33.04461836148328
11.590000000000002,-38.49066711285224,34.87042738774896,33.062747848998804
11.591,-38.518938741210995,34.91753518491144,33.01016536726921
11.592,-38.4581560181965,35.04386421204235,32.97017986546555
11.593000000000002,-38.346443974524774,35.152616537369596,32.97927129581211
11.594,-38.29703006326843,35.190278543429926,32.99021038659097
11.595,-38.242723541707335,35.16865725529444,33.04482357812813
11.595999999999998,-38.134897909089815,35.10416445535209,33.167840092804276
11.597,-38.11113926587048,35.12137099988967,33.17365884943772
11.598,-38.25564179890077,35.189168402294634,33.02143035547386
11.599,-38.39613063099365,35.154842209850486,32.941131608228226
11.6,-38.396168641637004,35.08815062413831,32.98611646320526
11.601,-38.31941666259719,35.1272460375181,33.01633807106254
11.602,-38.237828043097636,35.238800126986014,33.00091800961123
11.603,-38.20469452367629,35.19959466415458,33.051851349945096
11.604000000000001,-38.178958739944704,35.09554909684992,33.141245127984384
11.604999999999999,-38.133803780551844,35.19771696846377,33.10523850555133
11.606,-38.168315209842454,35.40479854011685,32.93926579826067
11.607,-38.227584603929735,35.508448574534555,32.8253112628262
11.608,-38.23857383723453,35.573421124072446,32.77302593892461
11.609,-38.263890491305936,35.7627587892206,32.625385617203555
11.61,-38.222854138981795,36.088228815795524,32.4324545219097
11.611,-38.097581973759105,36.33698847201256,32.352089467268804
11.612,-37.98884808762733,36.402217543714535,32.38561013254316
11.613,-37.88290703075536,36.431028907381666,32.442084208453124
11.613999999999999,-37.80120610808695,36.481165539898626,32.466138326070514
11.615,-37.78456484148306,36.46175413934072,32.49159252864387
11.616,-37.79770183605815,36.4210383898914,32.51039815844002
11.617,-37.77574808197188,36.543040985298354,32.441451812233275
11.618,-37.7083911599012,36.75710035149064,32.34064954713486
11.619,-37.63795932640694,36.82860323273233,32.341078644447286
11.620000000000001,-37.61365960079649,36.83573124107181,32.35345704959286
11.620999999999999,-37.65344256201636,36.99500388562016,32.213523992710826
11.622,-37.77182528494852,37.20729513114235,31.980252770004597
11.623,-37.923372606960385,37.19729697420348,31.87918400407011
11.623999999999999,-37.986440767494905,37.10330656640877,31.899858377370492
11.625,-37.938499134002804,37.22326555535403,31.850200234195263
11.626000000000001,-37.819364755156215,37.44585034587718,31.77880066543613
11.627,-37.738417367020915,37.5671494642271,31.750785318137844
11.628,-37.827132073605846,37.64184605837299,31.63521296213888
11.629000000000001,-38.10782463941525,37.73127050519481,31.373000525065663
11.629999999999999,-38.42064384579674,37.76725846087063,31.125036564506487
11.631,-38.58806275265047,37.69673651640557,31.05481920514312
11.632,-38.61217199201951,37.507710171592635,31.169449675323868
11.633,-38.58829933759942,37.265659110778834,31.354998418035727
11.634,-38.607940952894886,37.06981655959811,31.476692886327804
11.635,-38.699060844358584,36.887827898085206,31.536655947517453
11.636000000000001,-38.84221734823943,36.830018611253045,31.472734803344217
11.637,-38.97622435020856,36.86511087468488,31.351305100677422
11.638,-39.03237254462844,36.82255508757588,31.339710496119913
11.639,-39.007003500074966,36.78489420332187,31.384006456986704
11.64,-38.95221236334479,36.74524930425593,31.45106728952451
11.641,-38.914598051099674,36.68543445694853,31.519470432934973
11.642,-38.88442258645384,36.63012096540395,31.579366516091866
11.643,-38.847890111088105,36.631644356333965,31.604907207383647
11.644,-38.8004225685635,36.63380387329545,31.637950023203118
11.645000000000001,-38.768252774312316,36.52416333389048,31.736579809275447
11.646,-38.72922300039261,36.40146247179207,31.849090465924988
11.647,-38.636962131441265,36.322367814417724,31.970487024749367
11.648,-38.51850094616731,36.22412692069476,32.12408595299279
11.649,-38.39914321420224,36.11014999649102,32.28911751493915
11.65,-38.29241861754912,36.05533632114777,32.404405119699426
11.651,-38.22099695201929,36.087048979408216,32.43461488728085
11.652,-38.21103918708771,36.10541085117808,32.429245692214764
11.653,-38.25297153297013,36.0662709861175,32.425617132045346
11.654000000000002,-38.3238887890324,36.09716796289522,32.35281596461599
11.655000000000001,-38.43469827042453,36.171903603692954,32.22090715583083
11.655999999999999,-38.59679490992988,36.114341780697316,32.1420936890969
11.656999999999998,-38.75275041178147,36.011433524480246,32.09821355600655
11.658,-38.81965289838856,35.96436727634812,32.08118326398986
11.659,-38.81195575298421,35.8911977385526,32.136534501799005
11.66,-38.79282028458655,35.834637444128774,32.18897703713376
11.661,-38.77006534663493,35.87114563880654,32.18090254062635
11.662,-38.736446161873936,35.86790405182995,32.207777065906406
11.663,-38.720728461369696,35.788317719178586,32.27336064428156
11.664000000000001,-38.71415146832265,35.75904417716358,32.298057299786706
11.665,-38.68303646261784,35.70640908141202,32.35662473342572
11.665999999999999,-38.661076282761364,35.571498259617435,32.46419975126048
11.667,-38.66606769074223,35.534649272700236,32.48546782462139
11.668000000000001,-38.703469402350024,35.59765709805082,32.41528991570789
11.669,-38.77005860162616,35.66935800910526,32.3177397527854
11.67,-38.84172113897114,35.788161910605616,32.18454928737879
11.671,-38.899272844332195,35.921345220557434,32.05194554780823
11.672,-38.931717543405966,36.03866578919879,31.94847728156042
11.673000000000002,-38.964132242434,36.138329433653254,31.856962303034145
11.674,-38.99827620069778,36.18535805667807,31.79994657600514
11.674999999999999,-39.0085851593695,36.177402569900266,31.797799172962698
11.676,-38.9797878807834,36.142697345844695,31.84251290115194
11.677,-38.93792470572718,36.08032894219877,31.915613246773354
11.678,-38.91254784725937,36.00711353505206,31.983977845453367
11.679,-38.90587668089912,35.971544144273686,32.013027748013755
11.68,-38.926927510436386,35.904718388779216,32.04289955085994
11.681000000000001,-38.98430383110415,35.73862052760415,32.113092901816145
11.682,-39.072931064361526,35.621427618184626,32.126754898929136
11.683,-39.16107598580995,35.61355754790789,32.066878482517886
11.684,-39.22874128748501,35.63684136241194,32.0011452454853
11.684999999999999,-39.26509702528617,35.67914876486389,31.94578715134466
11.686,-39.26523888266577,35.74267659828378,31.902938735535365
11.687000000000001,-39.265378532472695,35.86733116814208,31.81884359640584
11.687999999999999,-39.296210895565224,36.04851325566304,31.673763505264567
11.689,-39.35815636335688,36.21794694364021,31.51351429440529
11.690000000000001,-39.42768568221027,36.38162674380656,31.351466350133776
