Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11041853e-02,9.21093750e-01,1.02517188e-01,3.60937500e-03,3.16406250e-03,6.17187500e-02,6.03820313e+00,,2.11041853e-02,4.52375174e-01,,2.11041853e-02,3.02650543e+02
2.11051853e-02,9.26562500e-01,1.02598438e-01,3.68750000e-03,3.18750000e-03,5.46875000e-02,6.03738281e+00,,2.11051853e-02,4.52382386e-01,,2.11051853e-02,3.02067444e+02
2.11061853e-02,9.28906250e-01,1.02517188e-01,3.85937500e-03,3.21875000e-03,5.46875000e-02,6.03656250e+00,,2.11061853e-02,4.52389598e-01,,2.11061853e-02,3.01805847e+02
2.11071853e-02,9.21875000e-01,1.02639063e-01,4.01562500e-03,3.14843750e-03,5.31250000e-02,6.03597656e+00,,2.11071853e-02,4.52396810e-01,,2.11071853e-02,3.02509827e+02
2.11081853e-02,9.21093750e-01,1.02740625e-01,3.90625000e-03,3.14062500e-03,5.23437500e-02,6.03667969e+00,,2.11081853e-02,4.52404052e-01,,2.11081853e-02,3.02569397e+02
2.11091853e-02,9.17968750e-01,1.02740625e-01,3.79687500e-03,3.03125000e-03,5.23437500e-02,6.03738281e+00,,2.11091853e-02,4.52411294e-01,,2.11091853e-02,3.02871155e+02
2.11101853e-02,9.14062500e-01,1.02496875e-01,3.93750000e-03,3.00000000e-03,5.31250000e-02,6.03703125e+00,,2.11101853e-02,4.52418506e-01,,2.11101853e-02,3.03253357e+02
2.11111853e-02,9.26562500e-01,1.02639063e-01,4.09375000e-03,3.14062500e-03,6.17187500e-02,6.03703125e+00,,2.11111853e-02,4.52425718e-01,,2.11111853e-02,3.01943390e+02
2.11121853e-02,9.26562500e-01,1.02903125e-01,4.09375000e-03,3.14062500e-03,6.71875000e-02,6.03855469e+00,,2.11121853e-02,4.52432960e-01,,2.11121853e-02,3.01921692e+02
2.11131853e-02,9.27343750e-01,1.02801563e-01,4.06250000e-03,3.20312500e-03,7.10937500e-02,6.04019531e+00,,2.11131853e-02,4.52440232e-01,,2.11131853e-02,3.01819550e+02
2.11141853e-02,9.36718750e-01,1.03045313e-01,3.98437500e-03,3.29687500e-03,7.65625000e-02,6.04019531e+00,,2.11141853e-02,4.52447474e-01,,2.11141853e-02,3.00831757e+02
2.11151853e-02,9.35937500e-01,1.03004688e-01,4.06250000e-03,3.25781250e-03,8.04687500e-02,6.04042969e+00,,2.11151853e-02,4.52454716e-01,,2.11151853e-02,3.00890961e+02
2.11161853e-02,9.21093750e-01,1.02984375e-01,4.06250000e-03,3.17968750e-03,7.89062500e-02,6.04019531e+00,,2.11161853e-02,4.52461958e-01,,2.11161853e-02,3.02399719e+02
2.11171853e-02,9.17187500e-01,1.03126563e-01,3.93750000e-03,3.17968750e-03,7.50000000e-02,6.03960938e+00,,2.11171853e-02,4.52469200e-01,,2.11171853e-02,3.02781219e+02
2.11181853e-02,9.10156250e-01,1.02903125e-01,3.95312500e-03,3.10937500e-03,7.73437500e-02,6.03960938e+00,,2.11181853e-02,4.52476472e-01,,2.11181853e-02,3.03485199e+02
2.11191853e-02,9.12500000e-01,1.03045313e-01,4.09375000e-03,3.17968750e-03,8.04687500e-02,6.04019531e+00,,2.11191853e-02,4.52483714e-01,,2.11191853e-02,3.03222229e+02
2.11201853e-02,9.17187500e-01,1.03126563e-01,4.09375000e-03,3.20312500e-03,7.73437500e-02,6.04066406e+00,,2.11201853e-02,4.52490956e-01,,2.11201853e-02,3.02717285e+02
2.11211853e-02,9.03125000e-01,1.02984375e-01,3.95312500e-03,3.10937500e-03,7.18750000e-02,6.04101562e+00,,2.11211853e-02,4.52498198e-01,,2.11211853e-02,3.04145691e+02
2.11221853e-02,9.06250000e-01,1.02882813e-01,3.79687500e-03,3.10937500e-03,7.10937500e-02,6.04136719e+00,,2.11221853e-02,4.52505440e-01,,2.11221853e-02,3.03802979e+02
2.11231853e-02,9.12500000e-01,1.03004688e-01,3.93750000e-03,3.16406250e-03,8.12500000e-02,6.03996094e+00,,2.11231853e-02,4.52512681e-01,,2.11231853e-02,3.03138123e+02
2.11241853e-02,9.14062500e-01,1.03045313e-01,4.21875000e-03,3.14843750e-03,8.67187500e-02,6.03902344e+00,,2.11241853e-02,4.52519953e-01,,2.11241853e-02,3.02955444e+02
2.11251853e-02,9.15625000e-01,1.02984375e-01,4.28125000e-03,3.09375000e-03,8.82812500e-02,6.03843750e+00,,2.11251853e-02,4.52527195e-01,,2.11251853e-02,3.02771851e+02
2.11261853e-02,9.19531250e-01,1.02984375e-01,4.03125000e-03,3.04687500e-03,8.98437500e-02,6.03820313e+00,,2.11261853e-02,4.52534437e-01,,2.11261853e-02,3.02347137e+02
2.11271853e-02,9.12500000e-01,1.02903125e-01,4.03125000e-03,3.05468750e-03,9.21875000e-02,6.03902344e+00,,2.11271853e-02,4.52541679e-01,,2.11271853e-02,3.03050629e+02
2.11281853e-02,9.10156250e-01,1.02760938e-01,4.31250000e-03,3.04687500e-03,9.76562500e-02,6.03925781e+00,,2.11281853e-02,4.52548921e-01,,2.11281853e-02,3.03270172e+02
2.11291853e-02,9.07812500e-01,1.02639063e-01,4.46875000e-03,3.07031250e-03,1.05468750e-01,6.03878906e+00,,2.11291853e-02,4.52556163e-01,,2.11291853e-02,3.03488525e+02
2.11301853e-02,8.89843750e-01,1.02253125e-01,4.28125000e-03,2.90625000e-03,1.10937500e-01,6.03902344e+00,,2.11301853e-02,4.52563375e-01,,2.11301853e-02,3.05317810e+02
2.11311853e-02,8.85937500e-01,1.01989063e-01,4.06250000e-03,2.92187500e-03,1.08593750e-01,6.03937500e+00,,2.11311853e-02,4.52570558e-01,,2.11311853e-02,3.05698395e+02
2.11321853e-02,8.93750000e-01,1.02314063e-01,3.90625000e-03,3.00000000e-03,1.07031250e-01,6.03855469e+00,,2.11321853e-02,4.52577740e-01,,2.11321853e-02,3.04871887e+02
2.11331853e-02,8.96875000e-01,1.02456250e-01,4.01562500e-03,3.01562500e-03,9.92187500e-02,6.04078125e+00,,2.11331853e-02,4.52584952e-01,,2.11331853e-02,3.04528748e+02
2.11341853e-02,9.02343750e-01,1.02354688e-01,4.17187500e-03,2.97656250e-03,9.92187500e-02,6.04265625e+00,,2.11341853e-02,4.52592194e-01,,2.11341853e-02,3.03943237e+02
2.11351853e-02,9.02343750e-01,1.02395313e-01,3.87500000e-03,2.90625000e-03,1.04687500e-01,6.04160156e+00,,2.11351853e-02,4.52599406e-01,,2.11351853e-02,3.03921875e+02
2.11361853e-02,9.03125000e-01,1.02557813e-01,3.42187500e-03,2.93750000e-03,1.05468750e-01,6.04066406e+00,,2.11361853e-02,4.52606618e-01,,2.11361853e-02,3.03822021e+02
2.11371853e-02,9.03125000e-01,1.02496875e-01,3.26562500e-03,2.99218750e-03,1.07031250e-01,6.04042969e+00,,2.11371853e-02,4.52613831e-01,,2.11371853e-02,3.03804321e+02
2.11381853e-02,8.96875000e-01,1.02314063e-01,3.75000000e-03,2.90625000e-03,1.01562500e-01,6.03996094e+00,,2.11381853e-02,4.52621043e-01,,2.11381853e-02,3.04430054e+02
2.11391853e-02,8.99218750e-01,1.02070313e-01,4.17187500e-03,2.86718750e-03,9.76562500e-02,6.03996094e+00,,2.11391853e-02,4.52628225e-01,,2.11391853e-02,3.04167450e+02
2.11401853e-02,9.11718750e-01,1.02293750e-01,4.25000000e-03,3.01562500e-03,8.82812500e-02,6.04136719e+00,,2.11401853e-02,4.52635407e-01,,2.11401853e-02,3.02856445e+02
2.11411853e-02,9.28906250e-01,1.02903125e-01,3.68750000e-03,3.18750000e-03,7.50000000e-02,6.04101562e+00,,2.11411853e-02,4.52642620e-01,,2.11411853e-02,3.01063538e+02
2.11421853e-02,9.19531250e-01,1.02903125e-01,3.34375000e-03,3.12500000e-03,6.40625000e-02,6.03984375e+00,,2.11421853e-02,4.52649862e-01,,2.11421853e-02,3.02011414e+02
2.11431853e-02,9.07812500e-01,1.02557813e-01,3.60937500e-03,3.05468750e-03,6.71875000e-02,6.03937500e+00,,2.11431853e-02,4.52657104e-01,,2.11431853e-02,3.03201080e+02
2.11441853e-02,9.00781250e-01,1.02354688e-01,3.93750000e-03,3.04687500e-03,6.79687500e-02,6.03738281e+00,,2.11441853e-02,4.52664316e-01,,2.11441853e-02,3.03905945e+02
2.11451853e-02,9.04687500e-01,1.02212500e-01,3.76562500e-03,3.05468750e-03,6.71875000e-02,6.03656250e+00,,2.11451853e-02,4.52671528e-01,,2.11451853e-02,3.03482849e+02
2.11461853e-02,9.03125000e-01,1.02171875e-01,3.42187500e-03,3.03125000e-03,6.79687500e-02,6.03761719e+00,,2.11461853e-02,4.52678710e-01,,2.11461853e-02,3.03624878e+02
2.11471853e-02,9.00781250e-01,1.02070313e-01,3.50000000e-03,3.03125000e-03,7.10937500e-02,6.03703125e+00,,2.11471853e-02,4.52685893e-01,,2.11471853e-02,3.03848145e+02
2.11481853e-02,8.99218750e-01,1.02009375e-01,3.93750000e-03,2.96875000e-03,7.65625000e-02,6.03597656e+00,,2.11481853e-02,4.52693075e-01,,2.11481853e-02,3.03989502e+02
2.11491853e-02,8.96875000e-01,1.02212500e-01,4.01562500e-03,2.95312500e-03,8.28125000e-02,6.03539063e+00,,2.11491853e-02,4.52700257e-01,,2.11491853e-02,3.04210052e+02
2.11501853e-02,8.98437500e-01,1.02314063e-01,3.93750000e-03,2.95312500e-03,9.06250000e-02,6.03539063e+00,,2.11501853e-02,4.52707469e-01,,2.11501853e-02,3.04027893e+02
2.11511853e-02,8.84375000e-01,1.02070313e-01,3.53125000e-03,2.85937500e-03,8.98437500e-02,6.03644531e+00,,2.11511853e-02,4.52714652e-01,,2.11511853e-02,3.05457825e+02
2.11521853e-02,8.84375000e-01,1.02050000e-01,3.48437500e-03,2.85937500e-03,8.28125000e-02,6.03738281e+00,,2.11521853e-02,4.52721834e-01,,2.11521853e-02,3.05439209e+02
2.11531853e-02,8.89062500e-01,1.02314063e-01,3.71875000e-03,2.97656250e-03,8.12500000e-02,6.03925781e+00,,2.11531853e-02,4.52729017e-01,,2.11531853e-02,3.04936890e+02
2.11541853e-02,8.89062500e-01,1.02212500e-01,3.93750000e-03,3.01562500e-03,8.04687500e-02,6.04125000e+00,,2.11541853e-02,4.52736229e-01,,2.11541853e-02,3.04916626e+02
2.11551853e-02,8.89843750e-01,1.02070313e-01,3.79687500e-03,2.99218750e-03,7.73437500e-02,6.04277344e+00,,2.11551853e-02,4.52743411e-01,,2.11551853e-02,3.04815552e+02
2.11561853e-02,8.82031250e-01,1.02070313e-01,3.42187500e-03,2.96093750e-03,7.89062500e-02,6.04406250e+00,,2.11561853e-02,4.52750593e-01,,2.11561853e-02,3.05601837e+02
2.11571853e-02,8.78125000e-01,1.02110938e-01,3.45312500e-03,2.97656250e-03,8.28125000e-02,6.04406250e+00,,2.11571853e-02,4.52757776e-01,,2.11571853e-02,3.05986359e+02
2.11581853e-02,8.92968750e-01,1.02395313e-01,3.75000000e-03,3.04687500e-03,8.67187500e-02,6.04265625e+00,,2.11581853e-02,4.52764988e-01,,2.11581853e-02,3.04436981e+02
2.11591853e-02,9.06250000e-01,1.02314063e-01,4.09375000e-03,3.07031250e-03,8.67187500e-02,6.04218750e+00,,2.11591853e-02,4.52772200e-01,,2.11591853e-02,3.03046997e+02
2.11601853e-02,9.02343750e-01,1.02212500e-01,3.87500000e-03,3.00000000e-03,8.82812500e-02,6.04125000e+00,,2.11601853e-02,4.52779412e-01,,2.11601853e-02,3.03428589e+02
2.11611853e-02,9.10156250e-01,1.02415625e-01,3.45312500e-03,3.14062500e-03,8.98437500e-02,6.04101562e+00,,2.11611853e-02,4.52786624e-01,,2.11611853e-02,3.02603729e+02
2.11621853e-02,9.14062500e-01,1.02639063e-01,3.37500000e-03,3.18750000e-03,9.21875000e-02,6.04078125e+00,,2.11621853e-02,4.52793837e-01,,2.11621853e-02,3.02182922e+02
2.11631853e-02,9.04687500e-01,1.02395313e-01,3.75000000e-03,3.14062500e-03,9.21875000e-02,6.04019531e+00,,2.11631853e-02,4.52801079e-01,,2.11631853e-02,3.03130524e+02
2.11641853e-02,8.93750000e-01,1.02253125e-01,4.14062500e-03,3.07031250e-03,8.98437500e-02,6.03984375e+00,,2.11641853e-02,4.52808291e-01,,2.11641853e-02,3.04237183e+02
2.11651853e-02,8.91406250e-01,1.02212500e-01,3.98437500e-03,3.07031250e-03,8.12500000e-02,6.03855469e+00,,2.11651853e-02,4.52815503e-01,,2.11651853e-02,3.04457306e+02
2.11661853e-02,8.93750000e-01,1.02151563e-01,3.71875000e-03,3.12500000e-03,8.28125000e-02,6.03738281e+00,,2.11661853e-02,4.52822685e-01,,2.11661853e-02,3.04195312e+02
2.11671853e-02,9.00781250e-01,1.02293750e-01,3.87500000e-03,3.12500000e-03,8.59375000e-02,6.03785156e+00,,2.11671853e-02,4.52829897e-01,,2.11671853e-02,3.03450287e+02
2.11681853e-02,8.95312500e-01,1.02009375e-01,4.31250000e-03,3.10937500e-03,8.59375000e-02,6.03796875e+00,,2.11681853e-02,4.52837080e-01,,2.11681853e-02,3.03992371e+02
2.11691853e-02,8.85937500e-01,1.01826563e-01,4.50000000e-03,3.07031250e-03,8.59375000e-02,6.03761719e+00,,2.11691853e-02,4.52844262e-01,,2.11691853e-02,3.04935486e+02
2.11701853e-02,8.89843750e-01,1.01664063e-01,4.21875000e-03,3.09375000e-03,8.98437500e-02,6.03656250e+00,,2.11701853e-02,4.52851385e-01,,2.11701853e-02,3.04509705e+02
2.11711853e-02,8.96875000e-01,1.01582813e-01,3.82812500e-03,3.12500000e-03,9.21875000e-02,6.03714844e+00,,2.11711853e-02,4.52858537e-01,,2.11711853e-02,3.03763489e+02
2.11721853e-02,8.89062500e-01,1.01481250e-01,3.82812500e-03,3.04687500e-03,9.37500000e-02,6.03855469e+00,,2.11721853e-02,4.52865690e-01,,2.11721853e-02,3.04548645e+02
2.11731853e-02,8.80468750e-01,1.01237500e-01,4.20312500e-03,2.99218750e-03,9.21875000e-02,6.03902344e+00,,2.11731853e-02,4.52872843e-01,,2.11731853e-02,3.05413269e+02
2.11741853e-02,8.83593750e-01,1.01521875e-01,4.25000000e-03,2.99218750e-03,9.53125000e-02,6.03843750e+00,,2.11741853e-02,4.52879995e-01,,2.11741853e-02,3.05068726e+02
2.11751853e-02,8.89843750e-01,1.01826563e-01,3.95312500e-03,3.07031250e-03,1.01562500e-01,6.03878906e+00,,2.11751853e-02,4.52887148e-01,,2.11751853e-02,3.04402649e+02
2.11761853e-02,8.89843750e-01,1.01968750e-01,3.56250000e-03,3.10937500e-03,1.05468750e-01,6.03996094e+00,,2.11761853e-02,4.52894330e-01,,2.11761853e-02,3.04382751e+02
2.11771853e-02,8.89062500e-01,1.01826563e-01,3.60937500e-03,3.07031250e-03,1.08593750e-01,6.03984375e+00,,2.11771853e-02,4.52901512e-01,,2.11771853e-02,3.04444275e+02
2.11781853e-02,8.83593750e-01,1.01481250e-01,4.03125000e-03,2.93750000e-03,1.04687500e-01,6.04066406e+00,,2.11781853e-02,4.52908665e-01,,2.11781853e-02,3.04987823e+02
2.11791853e-02,8.80468750e-01,1.01420313e-01,4.09375000e-03,2.93750000e-03,9.76562500e-02,6.04136719e+00,,2.11791853e-02,4.52915788e-01,,2.11791853e-02,3.05288452e+02
2.11801853e-02,8.78125000e-01,1.01440625e-01,3.89062500e-03,2.99218750e-03,9.53125000e-02,6.04242188e+00,,2.11801853e-02,4.52922940e-01,,2.11801853e-02,3.05508911e+02
2.11811853e-02,8.74218750e-01,1.01521875e-01,3.68750000e-03,2.96093750e-03,9.60937500e-02,6.04207031e+00,,2.11811853e-02,4.52930093e-01,,2.11811853e-02,3.05891541e+02
2.11821853e-02,8.92968750e-01,1.01826563e-01,3.68750000e-03,3.04687500e-03,9.60937500e-02,6.04136719e+00,,2.11821853e-02,4.52937245e-01,,2.11821853e-02,3.03938995e+02
2.11831853e-02,9.06250000e-01,1.02070313e-01,3.79687500e-03,3.21875000e-03,8.82812500e-02,6.04066406e+00,,2.11831853e-02,4.52944428e-01,,2.11831853e-02,3.02549988e+02
2.11841853e-02,8.99218750e-01,1.02009375e-01,3.93750000e-03,3.16406250e-03,8.59375000e-02,6.03984375e+00,,2.11841853e-02,4.52951610e-01,,2.11841853e-02,3.03254303e+02
2.11851853e-02,8.99218750e-01,1.01623438e-01,4.01562500e-03,3.14843750e-03,8.43750000e-02,6.03960938e+00,,2.11851853e-02,4.52958792e-01,,2.11851853e-02,3.03233215e+02
2.11861853e-02,9.07812500e-01,1.01582813e-01,3.70312500e-03,3.18750000e-03,8.43750000e-02,6.03785156e+00,,2.11861853e-02,4.52965945e-01,,2.11861853e-02,3.02326813e+02
2.11871853e-02,9.10156250e-01,1.01623438e-01,3.50000000e-03,3.20312500e-03,8.82812500e-02,6.03738281e+00,,2.11871853e-02,4.52973098e-01,,2.11871853e-02,3.02066132e+02
2.11881853e-02,9.03125000e-01,1.01562500e-01,3.45312500e-03,3.18750000e-03,8.59375000e-02,6.03785156e+00,,2.11881853e-02,4.52980250e-01,,2.11881853e-02,3.02772583e+02
2.11891853e-02,9.11718750e-01,1.01664063e-01,3.64062500e-03,3.25781250e-03,8.12500000e-02,6.03796875e+00,,2.11891853e-02,4.52987373e-01,,2.11891853e-02,3.01867798e+02
2.11901853e-02,9.07812500e-01,1.01664063e-01,3.76562500e-03,3.28125000e-03,8.12500000e-02,6.03820313e+00,,2.11901853e-02,4.52994525e-01,,2.11901853e-02,3.02250885e+02
2.11911853e-02,8.98437500e-01,1.01684375e-01,3.68750000e-03,3.25781250e-03,8.28125000e-02,6.03738281e+00,,2.11911853e-02,4.53001678e-01,,2.11911853e-02,3.03197632e+02
2.11921853e-02,8.91406250e-01,1.01481250e-01,3.53125000e-03,3.24218750e-03,8.43750000e-02,6.03785156e+00,,2.11921853e-02,4.53008831e-01,,2.11921853e-02,3.03903412e+02
2.11931853e-02,8.72656250e-01,1.00993750e-01,3.42187500e-03,3.08593750e-03,8.67187500e-02,6.03878906e+00,,2.11931853e-02,4.53015953e-01,,2.11931853e-02,3.05817963e+02
2.11941853e-02,8.83593750e-01,1.01075000e-01,3.37500000e-03,3.05468750e-03,8.82812500e-02,6.03902344e+00,,2.11941853e-02,4.53023076e-01,,2.11941853e-02,3.04672363e+02
2.11951853e-02,8.98437500e-01,1.01075000e-01,3.64062500e-03,3.09375000e-03,8.98437500e-02,6.03925781e+00,,2.11951853e-02,4.53030169e-01,,2.11951853e-02,3.03123474e+02
2.11961853e-02,9.00781250e-01,1.00993750e-01,3.87500000e-03,3.07031250e-03,8.82812500e-02,6.04066406e+00,,2.11961853e-02,4.53037292e-01,,2.11961853e-02,3.02861969e+02
2.11971853e-02,9.00781250e-01,1.00851563e-01,3.87500000e-03,3.10937500e-03,8.82812500e-02,6.04324219e+00,,2.11971853e-02,4.53044415e-01,,2.11971853e-02,3.02841431e+02
2.11981853e-02,8.92968750e-01,1.00709375e-01,3.60937500e-03,3.04687500e-03,8.98437500e-02,6.04347656e+00,,2.11981853e-02,4.53051507e-01,,2.11981853e-02,3.03627014e+02
2.11991853e-02,8.80468750e-01,1.00546875e-01,3.34375000e-03,3.04687500e-03,9.37500000e-02,6.04277344e+00,,2.11991853e-02,4.53058571e-01,,2.11991853e-02,3.04897217e+02
2.12001853e-02,8.74218750e-01,1.00587500e-01,3.45312500e-03,3.04687500e-03,9.53125000e-02,6.04347656e+00,,2.12001853e-02,4.53065664e-01,,2.12001853e-02,3.05523560e+02
2.12011853e-02,8.71093750e-01,1.00831250e-01,3.75000000e-03,3.08593750e-03,1.03125000e-01,6.04488281e+00,,2.12011853e-02,4.53072757e-01,,2.12011853e-02,3.05826660e+02
2.12021853e-02,8.71093750e-01,1.00709375e-01,3.76562500e-03,3.10937500e-03,1.01562500e-01,6.04382813e+00,,2.12021853e-02,4.53079820e-01,,2.12021853e-02,3.05806763e+02
2.12031853e-02,8.93750000e-01,1.00851563e-01,3.60937500e-03,3.28125000e-03,1.01562500e-01,6.04136719e+00,,2.12031853e-02,4.53086913e-01,,2.12031853e-02,3.03451477e+02
2.12041853e-02,9.08593750e-01,1.01095313e-01,3.42187500e-03,3.39062500e-03,1.01562500e-01,6.04125000e+00,,2.12041853e-02,4.53094035e-01,,2.12041853e-02,3.01902588e+02
2.12051853e-02,8.99218750e-01,1.00993750e-01,3.57812500e-03,3.25781250e-03,9.76562500e-02,6.04148438e+00,,2.12051853e-02,4.53101128e-01,,2.12051853e-02,3.02850525e+02
2.12061853e-02,8.93750000e-01,1.00892188e-01,4.06250000e-03,3.23437500e-03,9.53125000e-02,6.04277344e+00,,2.12061853e-02,4.53108251e-01,,2.12061853e-02,3.03394104e+02
2.12071853e-02,8.96875000e-01,1.01075000e-01,3.98437500e-03,3.25781250e-03,9.76562500e-02,6.04078125e+00,,2.12071853e-02,4.53115374e-01,,2.12071853e-02,3.03050598e+02
2.12081853e-02,8.96875000e-01,1.00953125e-01,3.56250000e-03,3.25781250e-03,9.37500000e-02,6.03878906e+00,,2.12081853e-02,4.53122497e-01,,2.12081853e-02,3.03030579e+02
2.12091853e-02,8.89843750e-01,1.00932813e-01,3.07812500e-03,3.31250000e-03,8.67187500e-02,6.03937500e+00,,2.12091853e-02,4.53129619e-01,,2.12091853e-02,3.03737854e+02
2.12101853e-02,8.95312500e-01,1.01298438e-01,3.29687500e-03,3.46093750e-03,8.67187500e-02,6.03984375e+00,,2.12101853e-02,4.53136712e-01,,2.12101853e-02,3.03157166e+02
2.12111853e-02,8.93750000e-01,1.01176563e-01,4.01562500e-03,3.46093750e-03,8.98437500e-02,6.04042969e+00,,2.12111853e-02,4.53143835e-01,,2.12111853e-02,3.03298889e+02
2.12121853e-02,8.85937500e-01,1.00892188e-01,4.14062500e-03,3.35156250e-03,9.21875000e-02,6.04042969e+00,,2.12121853e-02,4.53150958e-01,,2.12121853e-02,3.04082672e+02
2.12131853e-02,8.75781250e-01,1.00506250e-01,3.79687500e-03,3.21875000e-03,9.21875000e-02,6.04042969e+00,,2.12131853e-02,4.53158051e-01,,2.12131853e-02,3.05108704e+02
2.12141853e-02,8.68750000e-01,1.00364063e-01,3.37500000e-03,3.08593750e-03,9.37500000e-02,6.04136719e+00,,2.12141853e-02,4.53165114e-01,,2.12141853e-02,3.05814545e+02
2.12151853e-02,8.78125000e-01,1.00689063e-01,3.64062500e-03,3.10937500e-03,9.37500000e-02,6.04207031e+00,,2.12151853e-02,4.53172207e-01,,2.12151853e-02,3.04829468e+02
2.12161853e-02,8.89062500e-01,1.00790625e-01,4.50000000e-03,3.12500000e-03,9.37500000e-02,6.04136719e+00,,2.12161853e-02,4.53179300e-01,,2.12161853e-02,3.03680359e+02
2.12171853e-02,8.92968750e-01,1.00790625e-01,4.70312500e-03,3.10937500e-03,9.92187500e-02,6.04265625e+00,,2.12171853e-02,4.53186363e-01,,2.12171853e-02,3.03253265e+02
2.12181853e-02,8.87500000e-01,1.00689063e-01,3.87500000e-03,3.09375000e-03,9.76562500e-02,6.04300781e+00,,2.12181853e-02,4.53193456e-01,,2.12181853e-02,3.03794342e+02
2.12191853e-02,8.79687500e-01,1.00506250e-01,3.26562500e-03,3.10937500e-03,9.06250000e-02,6.04125000e+00,,2.12191853e-02,4.53200549e-01,,2.12191853e-02,3.04580841e+02
2.12201853e-02,8.78125000e-01,1.00506250e-01,3.73437500e-03,3.09375000e-03,8.59375000e-02,6.03925781e+00,,2.12201853e-02,4.53207612e-01,,2.12201853e-02,3.04723358e+02
2.12211853e-02,8.78125000e-01,1.00445313e-01,4.62500000e-03,3.09375000e-03,8.82812500e-02,6.03761719e+00,,2.12211853e-02,4.53214705e-01,,2.12211853e-02,3.04701233e+02
2.12221853e-02,8.75781250e-01,1.00587500e-01,4.59375000e-03,3.08593750e-03,8.82812500e-02,6.03820313e+00,,2.12221853e-02,4.53221798e-01,,2.12221853e-02,3.04918396e+02
2.12231853e-02,8.87500000e-01,1.00648438e-01,3.87500000e-03,3.20312500e-03,8.59375000e-02,6.03878906e+00,,2.12231853e-02,4.53228861e-01,,2.12231853e-02,3.03687836e+02
2.12241853e-02,9.06250000e-01,1.00993750e-01,3.37500000e-03,3.37500000e-03,8.04687500e-02,6.03855469e+00,,2.12241853e-02,4.53235984e-01,,2.12241853e-02,3.01735657e+02
2.12251853e-02,9.17187500e-01,1.01339063e-01,3.68750000e-03,3.48437500e-03,7.18750000e-02,6.03902344e+00,,2.12251853e-02,4.53243107e-01,,2.12251853e-02,3.00589355e+02
2.12261853e-02,9.03125000e-01,1.01075000e-01,4.46875000e-03,3.35156250e-03,6.95312500e-02,6.03902344e+00,,2.12261853e-02,4.53250200e-01,,2.12261853e-02,3.02017517e+02
2.12271853e-02,9.06250000e-01,1.01034375e-01,4.57812500e-03,3.29687500e-03,7.10937500e-02,6.03878906e+00,,2.12271853e-02,4.53257322e-01,,2.12271853e-02,3.01671356e+02
2.12281853e-02,9.04687500e-01,1.00892188e-01,4.01562500e-03,3.29687500e-03,7.34375000e-02,6.03738281e+00,,2.12281853e-02,4.53264445e-01,,2.12281853e-02,3.01809631e+02
2.12291853e-02,9.04687500e-01,1.01075000e-01,3.37500000e-03,3.33593750e-03,7.34375000e-02,6.03761719e+00,,2.12291853e-02,4.53271568e-01,,2.12291853e-02,3.01790070e+02
2.12301853e-02,9.12500000e-01,1.01095313e-01,3.57812500e-03,3.35156250e-03,7.65625000e-02,6.03714844e+00,,2.12301853e-02,4.53278691e-01,,2.12301853e-02,3.00966217e+02
2.12311853e-02,9.14062500e-01,1.01075000e-01,4.35937500e-03,3.37500000e-03,7.73437500e-02,6.03902344e+00,,2.12311853e-02,4.53285784e-01,,2.12311853e-02,3.00784119e+02
2.12321853e-02,9.04687500e-01,1.00851563e-01,4.62500000e-03,3.31250000e-03,8.12500000e-02,6.04066406e+00,,2.12321853e-02,4.53292906e-01,,2.12321853e-02,3.01726807e+02
2.12331853e-02,8.98437500e-01,1.00892188e-01,4.09375000e-03,3.25781250e-03,7.73437500e-02,6.04019531e+00,,2.12331853e-02,4.53300029e-01,,2.12331853e-02,3.02348022e+02
