Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20500313,,Zero Index,1799.20500313,,Zero Index,1799.20500313,,Zero Index,1799.20500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.65659180e-02,1.40078125e+00,3.21875000e-02,5.31250000e-03,8.78125000e-03
1.65663180e-02,1.39609375e+00,3.41406250e-02,6.40625000e-03,9.03125000e-03
1.65667180e-02,1.38203125e+00,3.31250000e-02,6.32812500e-03,9.15625000e-03
1.65671180e-02,1.41640625e+00,3.24218750e-02,5.23437500e-03,8.59375000e-03
1.65675180e-02,1.38125000e+00,3.31250000e-02,5.70312500e-03,9.00000000e-03
1.65679180e-02,1.39296875e+00,3.19531250e-02,5.23437500e-03,9.71875000e-03
1.65683180e-02,1.37343750e+00,3.28125000e-02,7.03125000e-03,9.25000000e-03
1.65687180e-02,1.39453125e+00,3.16406250e-02,7.03125000e-03,8.93750000e-03
1.65691180e-02,1.39609375e+00,3.50781250e-02,5.54687500e-03,9.31250000e-03
1.65695180e-02,1.40625000e+00,3.11718750e-02,6.09375000e-03,8.65625000e-03
1.65699180e-02,1.40312500e+00,3.22656250e-02,4.92187500e-03,8.37500000e-03
1.65703180e-02,1.40390625e+00,3.22656250e-02,5.00000000e-03,8.21875000e-03
1.65707180e-02,1.41171875e+00,3.42187500e-02,3.04687500e-03,8.40625000e-03
1.65711180e-02,1.40312500e+00,2.98437500e-02,6.40625000e-03,8.62500000e-03
1.65715180e-02,1.41484375e+00,3.08593750e-02,5.23437500e-03,8.50000000e-03
1.65719180e-02,1.41640625e+00,2.94531250e-02,5.93750000e-03,8.50000000e-03
1.65723180e-02,1.40078125e+00,3.29687500e-02,8.20312500e-03,8.93750000e-03
1.65727180e-02,1.39375000e+00,3.30468750e-02,6.01562500e-03,8.46875000e-03
1.65731180e-02,1.40390625e+00,3.42187500e-02,5.39062500e-03,8.87500000e-03
1.65735180e-02,1.38828125e+00,3.38281250e-02,7.18750000e-03,8.53125000e-03
1.65739180e-02,1.40468750e+00,3.41406250e-02,5.39062500e-03,7.75000000e-03
1.65743180e-02,1.41796875e+00,3.46875000e-02,6.25000000e-03,6.68750000e-03
1.65747180e-02,1.41250000e+00,3.33593750e-02,4.68750000e-03,7.18750000e-03
1.65751180e-02,1.40000000e+00,3.42968750e-02,6.95312500e-03,7.56250000e-03
1.65755180e-02,1.37734375e+00,3.28906250e-02,4.45312500e-03,7.50000000e-03
1.65759180e-02,1.36953125e+00,3.47656250e-02,4.92187500e-03,8.12500000e-03
1.65763180e-02,1.40000000e+00,3.55468750e-02,5.93750000e-03,7.96875000e-03
1.65767180e-02,1.39531250e+00,3.57812500e-02,5.54687500e-03,7.90625000e-03
1.65771180e-02,1.37265625e+00,3.94531250e-02,5.31250000e-03,7.93750000e-03
1.65775180e-02,1.37109375e+00,3.57812500e-02,8.04687500e-03,7.34375000e-03
1.65779180e-02,1.39296875e+00,3.30468750e-02,5.62500000e-03,8.28125000e-03
1.65783180e-02,1.38515625e+00,3.52343750e-02,6.79687500e-03,8.75000000e-03
1.65787180e-02,1.36328125e+00,3.09375000e-02,5.46875000e-03,7.75000000e-03
1.65791180e-02,1.39921875e+00,3.22656250e-02,4.53125000e-03,7.96875000e-03
1.65795180e-02,1.38750000e+00,3.20312500e-02,5.70312500e-03,7.87500000e-03
1.65799180e-02,1.41484375e+00,3.17968750e-02,5.00000000e-03,7.25000000e-03
1.65803180e-02,1.40937500e+00,3.24218750e-02,6.09375000e-03,7.40625000e-03
1.65807180e-02,1.37109375e+00,3.23437500e-02,5.31250000e-03,7.81250000e-03
1.65811180e-02,1.41484375e+00,3.13281250e-02,5.85937500e-03,7.84375000e-03
1.65815180e-02,1.38203125e+00,3.50000000e-02,6.09375000e-03,8.12500000e-03
1.65819180e-02,1.40312500e+00,3.62500000e-02,7.34375000e-03,8.96875000e-03
1.65823180e-02,1.40781250e+00,3.52343750e-02,6.40625000e-03,7.93750000e-03
1.65827180e-02,1.38515625e+00,3.55468750e-02,5.54687500e-03,7.43750000e-03
1.65831180e-02,1.39140625e+00,3.64062500e-02,6.09375000e-03,7.87500000e-03
1.65835180e-02,1.38359375e+00,3.25781250e-02,6.17187500e-03,8.40625000e-03
1.65839180e-02,1.39062500e+00,3.46875000e-02,5.62500000e-03,8.09375000e-03
1.65843180e-02,1.38750000e+00,3.24218750e-02,6.17187500e-03,7.62500000e-03
1.65847180e-02,1.40546875e+00,3.21093750e-02,4.92187500e-03,9.28125000e-03
1.65851180e-02,1.39609375e+00,3.37500000e-02,7.03125000e-03,9.06250000e-03
1.65855180e-02,1.40625000e+00,3.33593750e-02,4.92187500e-03,8.15625000e-03
1.65859180e-02,1.41093750e+00,3.23437500e-02,5.85937500e-03,9.12500000e-03
1.65863180e-02,1.40000000e+00,3.18750000e-02,4.92187500e-03,8.65625000e-03
1.65867180e-02,1.40312500e+00,3.21875000e-02,4.06250000e-03,9.53125000e-03
1.65871180e-02,1.40234375e+00,3.29687500e-02,4.21875000e-03,9.15625000e-03
1.65875180e-02,1.38671875e+00,3.35156250e-02,5.62500000e-03,8.78125000e-03
1.65879180e-02,1.38515625e+00,3.23437500e-02,6.71875000e-03,8.81250000e-03
1.65883180e-02,1.38906250e+00,3.32031250e-02,6.79687500e-03,8.03125000e-03
1.65887180e-02,1.39531250e+00,3.24218750e-02,6.40625000e-03,8.75000000e-03
1.65891180e-02,1.40156250e+00,3.44531250e-02,4.60937500e-03,9.03125000e-03
1.65895180e-02,1.39531250e+00,3.13281250e-02,6.17187500e-03,8.62500000e-03
1.65899180e-02,1.39062500e+00,3.32812500e-02,6.87500000e-03,8.81250000e-03
1.65903180e-02,1.38046875e+00,3.16406250e-02,5.70312500e-03,8.96875000e-03
1.65907180e-02,1.38984375e+00,3.42187500e-02,5.78125000e-03,7.90625000e-03
1.65911180e-02,1.39609375e+00,3.07812500e-02,5.70312500e-03,7.90625000e-03
1.65915180e-02,1.38671875e+00,3.04687500e-02,4.21875000e-03,8.81250000e-03
1.65919180e-02,1.39218750e+00,3.28906250e-02,6.32812500e-03,8.71875000e-03
1.65923180e-02,1.36953125e+00,2.99218750e-02,4.29687500e-03,8.31250000e-03
1.65927180e-02,1.39062500e+00,3.16406250e-02,6.32812500e-03,9.09375000e-03
1.65931180e-02,1.38750000e+00,3.30468750e-02,7.34375000e-03,8.75000000e-03
1.65935180e-02,1.39921875e+00,3.21875000e-02,9.14062500e-03,8.31250000e-03
1.65939180e-02,1.38984375e+00,3.21875000e-02,8.98437500e-03,8.81250000e-03
1.65943180e-02,1.38671875e+00,3.14843750e-02,7.65625000e-03,8.96875000e-03
1.65947180e-02,1.39062500e+00,2.99218750e-02,8.82812500e-03,9.37500000e-03
1.65951180e-02,1.39218750e+00,3.02343750e-02,6.87500000e-03,7.34375000e-03
1.65955180e-02,1.39296875e+00,3.00000000e-02,6.56250000e-03,7.53125000e-03
1.65959180e-02,1.40078125e+00,3.07812500e-02,7.89062500e-03,8.31250000e-03
1.65963180e-02,1.35390625e+00,3.07031250e-02,8.04687500e-03,7.81250000e-03
1.65967180e-02,1.37812500e+00,2.86718750e-02,7.89062500e-03,8.00000000e-03
1.65971180e-02,1.38203125e+00,2.98437500e-02,8.35937500e-03,8.93750000e-03
1.65975180e-02,1.37812500e+00,3.04687500e-02,7.57812500e-03,7.96875000e-03
1.65979180e-02,1.38671875e+00,3.10156250e-02,7.73437500e-03,8.46875000e-03
1.65983180e-02,1.37421875e+00,3.17968750e-02,5.93750000e-03,8.78125000e-03
1.65987180e-02,1.38046875e+00,2.98437500e-02,6.71875000e-03,8.40625000e-03
1.65991180e-02,1.38125000e+00,3.19531250e-02,6.25000000e-03,8.56250000e-03
1.65995180e-02,1.37421875e+00,2.80468750e-02,6.95312500e-03,8.43750000e-03
1.65999180e-02,1.38984375e+00,2.94531250e-02,5.23437500e-03,8.46875000e-03
1.66003180e-02,1.36562500e+00,3.00000000e-02,6.40625000e-03,9.43750000e-03
1.66007180e-02,1.38593750e+00,3.21875000e-02,7.96875000e-03,8.56250000e-03
1.66011180e-02,1.36953125e+00,2.93750000e-02,6.64062500e-03,8.37500000e-03
1.66015180e-02,1.38203125e+00,2.79687500e-02,6.95312500e-03,7.62500000e-03
1.66019180e-02,1.39687500e+00,2.79687500e-02,6.56250000e-03,8.43750000e-03
1.66023180e-02,1.35546875e+00,3.67187500e-02,7.10937500e-03,8.43750000e-03
1.66027180e-02,1.37890625e+00,3.60937500e-02,7.26562500e-03,7.25000000e-03
1.66031180e-02,1.39687500e+00,3.54687500e-02,6.25000000e-03,8.50000000e-03
1.66035180e-02,1.36171875e+00,3.42187500e-02,6.25000000e-03,8.43750000e-03
1.66039180e-02,1.39765625e+00,3.44531250e-02,3.51562500e-03,8.09375000e-03
1.66043180e-02,1.36718750e+00,3.19531250e-02,6.79687500e-03,8.34375000e-03
1.66047180e-02,1.41484375e+00,3.20312500e-02,6.17187500e-03,8.50000000e-03
1.66051180e-02,1.36640625e+00,3.54687500e-02,6.87500000e-03,8.84375000e-03
1.66055180e-02,1.38593750e+00,3.25781250e-02,6.79687500e-03,1.03125000e-02
1.66059180e-02,1.42109375e+00,3.33593750e-02,8.28125000e-03,1.03125000e-02
1.66063180e-02,1.38671875e+00,3.34375000e-02,6.17187500e-03,9.43750000e-03
1.66067180e-02,1.43750000e+00,3.35156250e-02,8.43750000e-03,9.59375000e-03
1.66071180e-02,1.42187500e+00,3.28906250e-02,6.56250000e-03,9.75000000e-03
1.66075180e-02,1.39531250e+00,3.40625000e-02,6.95312500e-03,1.00312500e-02
1.66079180e-02,1.39687500e+00,3.49218750e-02,6.48437500e-03,1.00937500e-02
1.66083180e-02,1.40937500e+00,3.21875000e-02,6.09375000e-03,9.37500000e-03
1.66087180e-02,1.40078125e+00,3.60156250e-02,6.40625000e-03,8.62500000e-03
1.66091180e-02,1.37656250e+00,3.49218750e-02,6.17187500e-03,8.78125000e-03
1.66095180e-02,1.39531250e+00,3.42187500e-02,6.48437500e-03,9.46875000e-03
1.66099180e-02,1.38515625e+00,3.21093750e-02,6.71875000e-03,9.18750000e-03
1.66103180e-02,1.38359375e+00,3.60937500e-02,6.09375000e-03,8.93750000e-03
1.66107180e-02,1.36796875e+00,3.46875000e-02,5.23437500e-03,9.59375000e-03
1.66111180e-02,1.37187500e+00,3.52343750e-02,6.17187500e-03,9.96875000e-03
1.66115180e-02,1.37265625e+00,3.28125000e-02,5.31250000e-03,1.02500000e-02
1.66119180e-02,1.38671875e+00,3.18750000e-02,5.78125000e-03,9.90625000e-03
1.66123180e-02,1.37500000e+00,3.39843750e-02,6.40625000e-03,9.62500000e-03
1.66127180e-02,1.37968750e+00,3.18750000e-02,7.03125000e-03,9.34375000e-03
1.66131180e-02,1.38671875e+00,3.10156250e-02,7.03125000e-03,1.01562500e-02
1.66135180e-02,1.36953125e+00,3.00781250e-02,7.96875000e-03,8.81250000e-03
1.66139180e-02,1.36796875e+00,3.14843750e-02,7.50000000e-03,9.68750000e-03
1.66143180e-02,1.36718750e+00,3.32031250e-02,8.67187500e-03,9.50000000e-03
1.66147180e-02,1.36093750e+00,3.32812500e-02,9.14062500e-03,8.93750000e-03
1.66151180e-02,1.38125000e+00,3.30468750e-02,8.43750000e-03,9.75000000e-03
1.66155180e-02,1.36406250e+00,3.11718750e-02,7.42187500e-03,9.21875000e-03
1.66159180e-02,1.36718750e+00,3.17968750e-02,9.76562500e-03,8.31250000e-03
1.66163180e-02,1.36796875e+00,3.25781250e-02,8.82812500e-03,7.25000000e-03
1.66167180e-02,1.35703125e+00,3.14062500e-02,8.82812500e-03,8.00000000e-03
1.66171180e-02,1.33125000e+00,3.16406250e-02,8.12500000e-03,8.78125000e-03
1.66175180e-02,1.33671875e+00,2.90625000e-02,7.34375000e-03,8.62500000e-03
1.66179180e-02,1.36562500e+00,3.12500000e-02,8.59375000e-03,8.96875000e-03
1.66183180e-02,1.34531250e+00,3.01562500e-02,8.75000000e-03,9.28125000e-03
1.66187180e-02,1.33593750e+00,3.25781250e-02,9.37500000e-03,8.31250000e-03
1.66191180e-02,1.33593750e+00,3.00781250e-02,9.37500000e-03,8.46875000e-03
1.66195180e-02,1.34375000e+00,3.44531250e-02,7.42187500e-03,8.00000000e-03
1.66199180e-02,1.34765625e+00,3.10156250e-02,7.18750000e-03,9.21875000e-03
1.66203180e-02,1.34531250e+00,3.42968750e-02,7.73437500e-03,8.03125000e-03
1.66207180e-02,1.34140625e+00,3.29687500e-02,8.67187500e-03,8.50000000e-03
1.66211180e-02,1.33281250e+00,3.38281250e-02,7.96875000e-03,7.90625000e-03
1.66215180e-02,1.34296875e+00,3.25781250e-02,8.28125000e-03,7.87500000e-03
1.66219180e-02,1.33437500e+00,3.10156250e-02,7.96875000e-03,7.40625000e-03
1.66223180e-02,1.33515625e+00,3.14062500e-02,7.65625000e-03,7.31250000e-03
1.66227180e-02,1.33515625e+00,3.27343750e-02,6.95312500e-03,7.34375000e-03
1.66231180e-02,1.33359375e+00,3.16406250e-02,6.79687500e-03,7.90625000e-03
1.66235180e-02,1.35703125e+00,3.28906250e-02,5.62500000e-03,7.50000000e-03
1.66239180e-02,1.35859375e+00,3.53906250e-02,5.85937500e-03,6.96875000e-03
1.66243180e-02,1.35000000e+00,3.43750000e-02,5.62500000e-03,7.46875000e-03
1.66247180e-02,1.36015625e+00,3.41406250e-02,4.06250000e-03,7.28125000e-03
1.66251180e-02,1.35234375e+00,3.10937500e-02,3.35937500e-03,6.84375000e-03
1.66255180e-02,1.39921875e+00,2.94531250e-02,4.29687500e-03,7.34375000e-03
1.66259180e-02,1.38906250e+00,3.46093750e-02,5.15625000e-03,7.87500000e-03
1.66263180e-02,1.36562500e+00,3.25781250e-02,4.21875000e-03,6.87500000e-03
1.66267180e-02,1.41562500e+00,2.53906250e-02,5.23437500e-03,9.59375000e-03
1.66271180e-02,1.36953125e+00,3.23437500e-02,3.67187500e-03,8.75000000e-03
1.66275180e-02,1.42265625e+00,2.75000000e-02,3.28125000e-03,8.12500000e-03
1.66279180e-02,1.39921875e+00,3.33593750e-02,3.12500000e-03,8.56250000e-03
1.66283180e-02,1.41562500e+00,3.17187500e-02,4.53125000e-03,9.09375000e-03
1.66287180e-02,1.37109375e+00,3.33593750e-02,5.85937500e-03,8.46875000e-03
1.66291180e-02,1.38281250e+00,3.10937500e-02,4.84375000e-03,8.96875000e-03
1.66295180e-02,1.38515625e+00,3.32812500e-02,4.68750000e-03,8.59375000e-03
1.66299180e-02,1.36875000e+00,2.93750000e-02,4.53125000e-03,8.00000000e-03
1.66303180e-02,1.41093750e+00,3.30468750e-02,3.98437500e-03,8.28125000e-03
1.66307180e-02,1.37500000e+00,3.17968750e-02,3.43750000e-03,8.53125000e-03
1.66311180e-02,1.37734375e+00,3.47656250e-02,3.12500000e-03,8.43750000e-03
1.66315180e-02,1.36718750e+00,3.20312500e-02,2.34375000e-03,8.43750000e-03
1.66319180e-02,1.36015625e+00,3.35937500e-02,4.06250000e-03,8.56250000e-03
1.66323180e-02,1.36796875e+00,3.39062500e-02,5.15625000e-03,8.28125000e-03
1.66327180e-02,1.36406250e+00,3.65625000e-02,2.42187500e-03,8.46875000e-03
1.66331180e-02,1.35703125e+00,3.66406250e-02,3.35937500e-03,8.75000000e-03
1.66335180e-02,1.36953125e+00,3.32812500e-02,3.90625000e-03,8.53125000e-03
1.66339180e-02,1.36718750e+00,3.53125000e-02,3.20312500e-03,8.68750000e-03
1.66343180e-02,1.37343750e+00,3.11718750e-02,4.92187500e-03,8.56250000e-03
1.66347180e-02,1.38984375e+00,3.33593750e-02,4.68750000e-03,8.09375000e-03
1.66351180e-02,1.38046875e+00,3.09375000e-02,5.78125000e-03,8.31250000e-03
1.66355180e-02,1.37968750e+00,3.32812500e-02,7.50000000e-03,8.46875000e-03
1.66359180e-02,1.38671875e+00,3.33593750e-02,6.32812500e-03,8.03125000e-03
1.66363180e-02,1.37109375e+00,3.23437500e-02,7.57812500e-03,8.12500000e-03
1.66367180e-02,1.36484375e+00,3.07812500e-02,6.95312500e-03,8.34375000e-03
1.66371180e-02,1.36406250e+00,3.42187500e-02,5.70312500e-03,6.62500000e-03
1.66375180e-02,1.37890625e+00,3.00781250e-02,8.04687500e-03,7.06250000e-03
1.66379180e-02,1.37343750e+00,3.37500000e-02,8.20312500e-03,7.81250000e-03
1.66383180e-02,1.33515625e+00,3.14843750e-02,8.59375000e-03,8.12500000e-03
1.66387180e-02,1.31875000e+00,3.41406250e-02,5.70312500e-03,7.75000000e-03
1.66391180e-02,1.36953125e+00,3.28906250e-02,6.71875000e-03,8.18750000e-03
1.66395180e-02,1.35312500e+00,3.59375000e-02,6.40625000e-03,8.56250000e-03
1.66399180e-02,1.35078125e+00,3.26562500e-02,5.15625000e-03,8.46875000e-03
1.66403180e-02,1.34921875e+00,3.38281250e-02,4.84375000e-03,8.34375000e-03
1.66407180e-02,1.35781250e+00,3.32812500e-02,6.17187500e-03,8.31250000e-03
1.66411180e-02,1.33906250e+00,3.44531250e-02,5.00000000e-03,8.78125000e-03
1.66415180e-02,1.35000000e+00,3.37500000e-02,3.90625000e-03,8.96875000e-03
1.66419180e-02,1.34296875e+00,3.55468750e-02,4.45312500e-03,8.25000000e-03
1.66423180e-02,1.34765625e+00,3.55468750e-02,5.93750000e-03,8.00000000e-03
1.66427180e-02,1.35625000e+00,3.60937500e-02,4.76562500e-03,8.65625000e-03
1.66431180e-02,1.35000000e+00,3.25781250e-02,5.31250000e-03,8.46875000e-03
1.66435180e-02,1.34531250e+00,3.24218750e-02,5.39062500e-03,8.43750000e-03
1.66439180e-02,1.36015625e+00,3.51562500e-02,5.23437500e-03,8.84375000e-03
1.66443180e-02,1.35937500e+00,3.39843750e-02,6.40625000e-03,8.09375000e-03
1.66447180e-02,1.36406250e+00,3.72656250e-02,5.93750000e-03,8.31250000e-03
1.66451180e-02,1.35156250e+00,3.59375000e-02,5.46875000e-03,7.68750000e-03
1.66455180e-02,1.34375000e+00,3.49218750e-02,5.15625000e-03,8.37500000e-03
1.66459180e-02,1.36406250e+00,3.62500000e-02,1.56250000e-03,8.50000000e-03
1.66463180e-02,1.35234375e+00,3.69531250e-02,2.57812500e-03,8.43750000e-03
1.66467180e-02,1.34296875e+00,3.34375000e-02,2.57812500e-03,8.40625000e-03
1.66471180e-02,1.32890625e+00,3.37500000e-02,3.82812500e-03,8.71875000e-03
1.66475180e-02,1.34296875e+00,3.30468750e-02,4.06250000e-03,1.09687500e-02
1.66479180e-02,1.33828125e+00,3.25781250e-02,2.42187500e-03,9.65625000e-03
1.66483180e-02,1.32109375e+00,3.48437500e-02,3.90625000e-03,8.50000000e-03
1.66487180e-02,1.37656250e+00,3.20312500e-02,4.29687500e-03,8.43750000e-03
1.66491180e-02,1.36171875e+00,3.23437500e-02,3.12500000e-03,9.43750000e-03
1.66495180e-02,1.35234375e+00,3.14062500e-02,5.07812500e-03,8.96875000e-03
1.66499180e-02,1.35156250e+00,3.46875000e-02,3.82812500e-03,8.75000000e-03
1.66503180e-02,1.35390625e+00,3.16406250e-02,5.31250000e-03,8.59375000e-03
1.66507180e-02,1.37500000e+00,3.20312500e-02,3.90625000e-03,9.21875000e-03
1.66511180e-02,1.38750000e+00,3.50000000e-02,5.15625000e-03,9.03125000e-03
1.66515180e-02,1.33906250e+00,3.51562500e-02,4.29687500e-03,8.53125000e-03
1.66519180e-02,1.39687500e+00,3.55468750e-02,3.98437500e-03,9.81250000e-03
1.66523180e-02,1.36875000e+00,3.68750000e-02,5.00000000e-03,8.75000000e-03
1.66527180e-02,1.40156250e+00,3.54687500e-02,4.29687500e-03,9.06250000e-03
1.66531180e-02,1.36875000e+00,3.60156250e-02,4.29687500e-03,8.90625000e-03
1.66535180e-02,1.35546875e+00,3.46093750e-02,5.46875000e-03,1.00625000e-02
1.66539180e-02,1.37890625e+00,3.25781250e-02,4.37500000e-03,9.75000000e-03
1.66543180e-02,1.37968750e+00,3.36718750e-02,4.60937500e-03,8.90625000e-03
1.66547180e-02,1.38359375e+00,3.14843750e-02,4.53125000e-03,8.96875000e-03
1.66551180e-02,1.36718750e+00,3.11718750e-02,4.14062500e-03,8.56250000e-03
1.66555180e-02,1.36875000e+00,3.05468750e-02,4.84375000e-03,9.18750000e-03
1.66559180e-02,1.37578125e+00,3.14062500e-02,5.46875000e-03,8.46875000e-03
1.66563180e-02,1.35625000e+00,3.21875000e-02,6.64062500e-03,9.15625000e-03
1.66567180e-02,1.36093750e+00,3.21875000e-02,7.26562500e-03,9.34375000e-03
1.66571180e-02,1.35781250e+00,3.48437500e-02,7.34375000e-03,9.37500000e-03
1.66575180e-02,1.36562500e+00,3.29687500e-02,6.87500000e-03,9.43750000e-03
1.66579180e-02,1.35625000e+00,3.29687500e-02,6.64062500e-03,7.81250000e-03
1.66583180e-02,1.34062500e+00,3.21875000e-02,6.32812500e-03,8.65625000e-03
1.66587180e-02,1.36406250e+00,3.03125000e-02,7.50000000e-03,8.46875000e-03
1.66591180e-02,1.32890625e+00,3.05468750e-02,5.15625000e-03,8.09375000e-03
1.66595180e-02,1.31406250e+00,3.27343750e-02,6.64062500e-03,8.34375000e-03
1.66599180e-02,1.36171875e+00,3.33593750e-02,6.79687500e-03,8.46875000e-03
1.66603180e-02,1.35781250e+00,3.21875000e-02,6.25000000e-03,8.34375000e-03
1.66607180e-02,1.35156250e+00,3.17968750e-02,6.25000000e-03,8.84375000e-03
1.66611180e-02,1.36562500e+00,3.24218750e-02,6.56250000e-03,8.12500000e-03
1.66615180e-02,1.34843750e+00,3.22656250e-02,6.95312500e-03,8.06250000e-03
1.66619180e-02,1.35000000e+00,3.17968750e-02,6.56250000e-03,8.37500000e-03
1.66623180e-02,1.35781250e+00,3.29687500e-02,6.32812500e-03,8.37500000e-03
1.66627180e-02,1.35703125e+00,2.88281250e-02,9.21875000e-03,8.90625000e-03
1.66631180e-02,1.36796875e+00,3.19531250e-02,8.28125000e-03,8.37500000e-03
1.66635180e-02,1.35625000e+00,3.28125000e-02,8.35937500e-03,8.56250000e-03
1.66639180e-02,1.33828125e+00,3.18750000e-02,8.82812500e-03,7.90625000e-03
1.66643180e-02,1.34687500e+00,3.33593750e-02,1.00000000e-02,7.93750000e-03
1.66647180e-02,1.34843750e+00,3.14843750e-02,9.53125000e-03,7.93750000e-03
1.66651180e-02,1.34609375e+00,3.38281250e-02,7.96875000e-03,8.06250000e-03
1.66655180e-02,1.34609375e+00,3.54687500e-02,1.01562500e-02,7.96875000e-03
1.66659180e-02,1.33984375e+00,3.53906250e-02,9.92187500e-03,8.40625000e-03
1.66663180e-02,1.35859375e+00,3.63281250e-02,8.82812500e-03,7.71875000e-03
1.66667180e-02,1.35234375e+00,3.57031250e-02,6.64062500e-03,8.00000000e-03
1.66671180e-02,1.35937500e+00,3.50000000e-02,6.25000000e-03,7.96875000e-03
1.66675180e-02,1.35546875e+00,3.57812500e-02,7.50000000e-03,8.75000000e-03
1.66679180e-02,1.34296875e+00,3.28906250e-02,7.34375000e-03,8.43750000e-03
1.66683180e-02,1.34609375e+00,3.60156250e-02,7.26562500e-03,8.62500000e-03
1.66687180e-02,1.34062500e+00,3.17968750e-02,7.96875000e-03,9.37500000e-03
1.66691180e-02,1.36015625e+00,3.46093750e-02,6.79687500e-03,9.12500000e-03
1.66695180e-02,1.38750000e+00,3.21093750e-02,6.95312500e-03,9.00000000e-03
1.66699180e-02,1.37656250e+00,3.38281250e-02,7.34375000e-03,9.21875000e-03
1.66703180e-02,1.34765625e+00,3.25781250e-02,8.28125000e-03,7.81250000e-03
1.66707180e-02,1.35000000e+00,3.50000000e-02,7.34375000e-03,8.15625000e-03
1.66711180e-02,1.34609375e+00,3.22656250e-02,7.10937500e-03,9.75000000e-03
1.66715180e-02,1.34453125e+00,3.39062500e-02,7.10937500e-03,9.12500000e-03
1.66719180e-02,1.32500000e+00,3.26562500e-02,9.21875000e-03,8.90625000e-03
1.66723180e-02,1.32500000e+00,3.33593750e-02,8.51562500e-03,8.31250000e-03
1.66727180e-02,1.33281250e+00,3.21093750e-02,7.42187500e-03,8.40625000e-03
1.66731180e-02,1.34921875e+00,3.46875000e-02,8.90625000e-03,9.12500000e-03
1.66735180e-02,1.34765625e+00,3.49218750e-02,7.34375000e-03,8.90625000e-03
1.66739180e-02,1.33906250e+00,3.45312500e-02,6.32812500e-03,9.09375000e-03
1.66743180e-02,1.31796875e+00,3.98437500e-02,6.09375000e-03,8.68750000e-03
1.66747180e-02,1.34687500e+00,3.46093750e-02,7.65625000e-03,8.56250000e-03
1.66751180e-02,1.27812500e+00,3.85156250e-02,6.32812500e-03,8.37500000e-03
1.66755180e-02,1.31875000e+00,2.97656250e-02,5.00000000e-03,8.21875000e-03
1.66759180e-02,1.32968750e+00,3.35937500e-02,4.14062500e-03,9.18750000e-03
1.66763180e-02,1.30546875e+00,2.92187500e-02,3.82812500e-03,8.12500000e-03
1.66767180e-02,1.34062500e+00,3.28125000e-02,3.90625000e-03,9.06250000e-03
1.66771180e-02,1.34921875e+00,3.19531250e-02,6.56250000e-03,9.00000000e-03
1.66775180e-02,1.35546875e+00,3.25000000e-02,5.54687500e-03,8.09375000e-03
1.66779180e-02,1.34609375e+00,3.17968750e-02,5.00000000e-03,8.81250000e-03
1.66783180e-02,1.33750000e+00,3.10156250e-02,5.78125000e-03,9.03125000e-03
1.66787180e-02,1.34218750e+00,2.94531250e-02,5.62500000e-03,9.15625000e-03
1.66791180e-02,1.33125000e+00,3.12500000e-02,5.39062500e-03,6.87500000e-03
1.66795180e-02,1.36796875e+00,2.99218750e-02,7.26562500e-03,7.90625000e-03
1.66799180e-02,1.33359375e+00,3.38281250e-02,6.56250000e-03,8.46875000e-03
1.66803180e-02,1.32421875e+00,3.10937500e-02,6.40625000e-03,8.46875000e-03
1.66807180e-02,1.32578125e+00,3.09375000e-02,7.50000000e-03,7.84375000e-03
1.66811180e-02,1.35078125e+00,3.19531250e-02,6.79687500e-03,8.56250000e-03
1.66815180e-02,1.33203125e+00,3.29687500e-02,7.57812500e-03,8.06250000e-03
1.66819180e-02,1.34062500e+00,3.36718750e-02,8.43750000e-03,8.34375000e-03
1.66823180e-02,1.35703125e+00,3.39062500e-02,7.50000000e-03,9.09375000e-03
1.66827180e-02,1.34218750e+00,3.28125000e-02,6.25000000e-03,8.43750000e-03
1.66831180e-02,1.33750000e+00,3.48437500e-02,8.35937500e-03,9.00000000e-03
1.66835180e-02,1.33515625e+00,3.30468750e-02,9.53125000e-03,9.21875000e-03
1.66839180e-02,1.34765625e+00,3.29687500e-02,9.60937500e-03,8.53125000e-03
1.66843180e-02,1.33828125e+00,3.32031250e-02,9.06250000e-03,8.68750000e-03
1.66847180e-02,1.33125000e+00,3.08593750e-02,8.82812500e-03,9.09375000e-03
1.66851180e-02,1.32890625e+00,3.11718750e-02,9.29687500e-03,8.93750000e-03
1.66855180e-02,1.32968750e+00,3.18750000e-02,8.98437500e-03,8.37500000e-03
1.66859180e-02,1.34453125e+00,3.17968750e-02,8.20312500e-03,8.71875000e-03
