Time,Ich
20.317395299999998,0.13175416529725428
20.3183953,0.1317272613131742
20.3193953,0.13170071094445077
20.320395299999998,0.13167450596095967
20.3213953,0.13164863801083496
20.3223953,0.1316230986204696
20.3233953,0.13159787919451513
20.3243953,0.13157297101588186
20.3253953,0.13154836524573849
20.3263953,0.13152405292351269
20.3273953,0.13150002496689067
20.3283953,0.13147627217181715
20.3293953,0.1314527852124958
20.330395300000003,0.13142955464138872
20.3313953,0.1314065708892169
20.3323953,0.13138382426495962
20.3333953,0.1313613049558552
20.334395299999997,0.13133900302740056
20.3353953,0.13131690842335098
20.3363953,0.13129501096572074
20.3373953,0.13127330035478263
20.3383953,0.13125176616906822
20.3393953,0.1312303978653675
20.3403953,0.13120918477872937
20.3413953,0.13118824647591268
20.3423953,0.1311681099351295
20.3433953,0.13114865654973992
20.344395300000002,0.13112968967722813
20.3453953,0.13111102106123204
20.3463953,0.13109247083154288
20.347395300000002,0.13107386750410574
20.3483953,0.13105504798101938
20.3493953,0.1310358575505359
20.350395300000002,0.13101614988706123
20.3513953,0.13099578705115483
20.352395299999998,0.1309746394895299
20.3533953,0.13095258603505294
20.3543953,0.1309295139067444
20.355395299999998,0.1309053187097783
20.3563953,0.13087990443548195
20.3573953,0.13085318346133662
20.3583953,0.13082507655097705
20.3593953,0.13079551285419178
20.3603953,0.13076442990692255
20.3613953,0.13073177363126506
20.3623953,0.13069749833546868
20.3633953,0.13066156671393597
20.3643953,0.13062394984722353
20.365395300000003,0.13058462720204134
20.3663953,0.13054358663125326
20.367395300000002,0.13050082437387625
20.368395300000003,0.13045634505508139
20.3693953,0.13041016168619332
20.3703953,0.1303622956646898
20.3713953,0.13031277677420275
20.3723953,0.13026164318451752
20.3733953,0.13020894145157322
20.3743953,0.13015472651746207
20.3753953,0.13009906171043042
20.3763953,0.13004201874487825
20.3773953,0.1299836777213586
20.3783953,0.1299241271265786
20.3793953,0.1298634638333992
20.3803953,0.12980179310083412
20.3813953,0.12973922857405146
20.382395300000002,0.1296758922843727
20.3833953,0.1296119146492731
20.3843953,0.12954743447238096
20.385395300000003,0.12948259894347877
20.3863953,0.12941756363850263
20.3873953,0.1293524925195417
20.3883953,0.1292875579348393
20.3893953,0.1292229406187921
20.390395299999998,0.12915882969195083
20.3913953,0.12909542266101895
20.3923953,0.12903292541885428
20.393395299999998,0.1289715522444682
20.3943953,0.12891152580302515
20.3953953,0.12885307714584374
20.396395300000002,0.12879644571039603
20.3973953,0.1287418793203078
20.3983953,0.12868963418535803
20.399395300000002,0.1286399749014797
20.4003953,0.1285931744507595
20.4013953,0.12854951420143715
20.402395300000002,0.12850928390790659
20.403395300000003,0.12847278171071516
20.4043953,0.12844031413656384
20.4053953,0.12841164368710084
20.4063953,0.12838341955035096
20.407395299999997,0.12835498030874007
20.4083953,0.1283262775054481
20.4093953,0.1282972648494934
20.4103953,0.12826789821573256
20.4113953,0.12823813564486056
20.4123953,0.12820793734341018
20.4133953,0.12817726568375282
20.4143953,0.1281460852040981
20.4153953,0.12811436260849357
20.4163953,0.12808206676682535
20.417395300000003,0.12804916871481764
20.4183953,0.1280156416540331
20.4193953,0.12798146095187216
20.420395300000003,0.12794660414157394
20.4213953,0.12791105092221577
20.4223953,0.12787478315871278
20.4233953,0.12783778488181885
20.4243953,0.12780004228812583
20.425395299999998,0.12776154374006404
20.4263953,0.12772227976590161
20.4273953,0.12768224305974532
20.4283953,0.12764142848154017
20.4293953,0.127599833057069
20.4303953,0.1275574559779533
20.4313953,0.12751429860165284
20.4323953,0.12747036445146512
20.4333953,0.12742565921652635
20.434395300000002,0.12738019075181087
20.4353953,0.1273339690781314
20.4363953,0.1272870063821384
20.437395300000002,0.12723931701632107
20.4383953,0.12719091749900685
20.4393953,0.1271418265143609
20.440395300000002,0.12709206491238711
20.4413953,0.12704165570892753
20.442395299999998,0.12699062408566253
20.4433953,0.12693899739011022
20.4443953,0.1268868051356275
20.445395299999998,0.12683407900140947
20.4463953,0.126780852832489
20.4473953,0.12672716263973768
20.4483953,0.12667304659986514
20.4493953,0.12661854505541953
20.4503953,0.12656370051478655
20.4513953,0.12650855765219082
20.4523953,0.12645316330769515
20.4533953,0.12639756648720002
20.4543953,0.1263418183624447
20.455395300000003,0.12628597227100657
20.4563953,0.12623008371630137
20.4573953,0.12617421036758256
20.458395300000003,0.12611841205994237
20.459395299999997,0.12606275079431128
20.4603953,0.12600729073745748
20.4613953,0.12595209822198794
20.4623953,0.12589724174634762
20.4633953,0.12584279197482004
20.4643953,0.12578882173752629
20.4653953,0.12573540603042627
20.4663953,0.12568262201531819
20.4673953,0.12563054901983783
20.4683953,0.1255792685374599
20.469395300000002,0.12552898574194118
20.4703953,0.1254807877972025
20.4713953,0.12543477893409172
20.472395300000002,0.1253907951510129
20.4733953,0.12534867668595195
20.4743953,0.12530826801647624
20.475395300000002,0.12526941785973542
20.476395300000004,0.12523197917246087
20.477395299999998,0.125195809150966
20.4783953,0.12516076923114566
20.4793953,0.12512672508847697
20.480395299999998,0.12509354663801894
20.4813953,0.12506110803441212
20.4823953,0.12502928767187915
20.4833953,0.12499796818422462
20.4843953,0.12496703644483495
20.4853953,0.12493638356667817
20.4863953,0.12490590490230452
20.4873953,0.12487550004384605
20.4883953,0.12484507282301642
20.4893953,0.12481453131111149
20.4903953,0.12478378781900894
20.4913953,0.12475275889716803
20.492395300000002,0.1247213653356302
20.493395300000003,0.1246895321640187
20.4943953,0.12465718865153869
20.4953953,0.12462426830697694
20.4963953,0.1245907088787024
20.497395299999997,0.12455645235466588
20.4983953,0.12452144496239972
20.4993953,0.1244856371690185
20.5003953,0.12444898368121854
20.5013953,0.12441144344527816
20.5023953,0.12437297964705718
20.5033953,0.12433355971199768
20.5043953,0.1242931553051236
20.5053953,0.12425174233104033
20.5063953,0.12420930093393562
20.507395300000002,0.12416581549757885
20.5083953,0.1241212746453215
20.5093953,0.12407567124009644
20.510395300000003,0.12402900238441887
20.5113953,0.12398126942038588
20.5123953,0.12393247792967595
20.5133953,0.12388263773354988
20.5143953,0.12383176289285021
20.515395299999998,0.12377987170800156
20.5163953,0.12372698671900983
20.5173953,0.12367313470546337
20.518395299999998,0.12361834668653239
20.5193953,0.12356265792096842
20.5203953,0.12350610790710544
20.521395300000002,0.12344874038285905
20.5223953,0.12339060332572699
20.5233953,0.12333174895278826
20.524395300000002,0.12327223372070432
20.5253953,0.12321211832571852
20.5263953,0.12315146770365545
20.527395300000002,0.12309035102992219
20.528395300000003,0.12302884171950751
20.5293953,0.12296701742698223
20.530395300000002,0.12290496004649844
20.5313953,0.12284275571179071
20.532395299999997,0.12278049479617549
20.5333953,0.1227182719125505
20.5343953,0.12265618591339592
20.5353953,0.1225943398907736
20.5363953,0.12253284117632751
20.5373953,0.12247180134128283
20.5383953,0.12241133619644724
20.5393953,0.12235156579221029
20.5403953,0.12229261441854282
20.5413953,0.12223461060499809
20.5423953,0.1221776871207113
20.5433953,0.12212186368267272
20.5443953,0.12206678201124627
20.545395300000003,0.12201238624357567
20.5463953,0.12195865633987656
20.5473953,0.1219055727527764
20.548395300000003,0.12185311642731574
20.549395299999997,0.12180126880094763
20.550395299999998,0.12175001180353699
20.5513953,0.12169932785736189
20.5523953,0.12164919987711256
20.5533953,0.12159961126989204
20.5543953,0.12155054593521523
20.5553953,0.12150198826501006
20.5563953,0.12145392314361698
20.5573953,0.12140633594778838
20.5583953,0.12135921254668967
20.559395300000002,0.12131253930189859
20.5603953,0.12126630306740546
20.5613953,0.12122049118961267
20.562395300000002,0.12117509150733559
20.5633953,0.12113009235180201
20.5643953,0.12108548254665177
20.565395300000002,0.1210412514079377
20.566395300000003,0.12099738874412491
20.567395299999998,0.12095388485609117
20.5683953,0.12091073053712627
20.5693953,0.12086791707293297
20.570395299999998,0.1208254362416265
20.5713953,0.12078328031373413
20.5723953,0.12074144205219606
20.5733953,0.1206999147123648
20.5743953,0.12065869204200558
20.5753953,0.12061776828129558
20.5763953,0.12057713816282498
20.5773953,0.12053679691159638
20.5783953,0.12049674024502452
20.5793953,0.12045696437293696
20.580395300000003,0.12041746599757366
20.5813953,0.12037824231358722
20.5823953,0.1203392910080423
20.583395300000003,0.12030061026041641
20.5843953,0.12026219874259962
20.5853953,0.12022405561889404
20.5863953,0.12018618054601468
20.5873953,0.12014857367308893
20.5883953,0.12011123564165671
20.5893953,0.12007416758567016
20.5903953,0.1200373711314942
20.5913953,0.12000084839790628
20.5923953,0.11996460199609596
20.5933953,0.11992863502966564
20.594395300000002,0.11989295109463009
20.5953953,0.11985755427941672
20.5963953,0.11982244916486501
20.597395300000002,0.11978764082422733
20.5983953,0.11975313482316853
20.5993953,0.11971893721976556
20.600395300000002,0.11968505456450827
20.6013953,0.11965149390029893
20.6023953,0.11961826276245202
20.6033953,0.11958536917869479
20.6043953,0.11955282166916689
20.605395299999998,0.11952062924642058
20.6063953,0.11948880141542025
20.6073953,0.11945734817354313
20.608395299999998,0.11942628001057891
20.6093953,0.11939560790872948
20.6103953,0.11936534334260951
20.6113953,0.11933549827924606
20.6123953,0.11930608517807878
20.6133953,0.11927711699095948
20.6143953,0.11924932698910529
20.6153953,0.1192243682958348
20.6163953,0.11920205142077185
20.617395300000002,0.11918210745810784
20.618395300000003,0.11916427564754745
20.6193953,0.11914830337430886
20.620395300000002,0.11913394616912355
20.6213953,0.11912096770823655
20.622395299999997,0.11910913981340632
20.6233953,0.11909824245190466
20.6243953,0.11908806373651686
20.6253953,0.11907839992554163
20.6263953,0.11906905542279118
20.6273953,0.11905984277759099
20.6283953,0.11905058268478008
20.6293953,0.11904110398471095
20.6303953,0.11903124366324934
20.6313953,0.11902084685177462
20.632395300000002,0.1190097668271795
20.6333953,0.11899786501187014
20.6343953,0.11898501097376607
20.635395300000003,0.1189710824263003
20.6363953,0.11895596522841936
20.6373953,0.11893955338458298
20.6383953,0.11892174904476453
20.6393953,0.11890246250445072
20.640395299999998,0.11888161220464177
20.6413953,0.11885912473185115
20.6423953,0.1188349348181059
20.643395299999998,0.11880898534094661
20.6443953,0.11878122732342694
20.6453953,0.11875161993411426
20.646395300000002,0.11872013048708933
20.6473953,0.11868673444194644
20.6483953,0.11865141540379293
20.649395300000002,0.11861416512324992
20.6503953,0.11857498349645203
20.6513953,0.11853387856504684
20.652395300000002,0.11849086651619581
20.653395300000003,0.11844597168257369
20.6543953,0.11839922654236877
20.655395300000002,0.11835067171928236
20.6563953,0.11830035598252964
20.657395299999997,0.11824833624683925
20.6583953,0.1181946775724527
20.6593953,0.11813945316512549
20.660395299999998,0.11808274437612658
20.6613953,0.11802464070223774
20.6623953,0.11796523978575477
20.6633953,0.1179046474144867
20.6643953,0.1178429775217562
20.6653953,0.11778035218639876
20.6663953,0.1177169016327639
20.6673953,0.1176527642307146
20.6683953,0.11758808649562659
20.6693953,0.1175230230883897
20.670395300000003,0.11745773681540699
20.6713953,0.11739239862859514
20.6723953,0.11732718762538362
20.673395300000003,0.11726229104871594
20.6743953,0.11719790428704913
20.675395299999998,0.1171342308743529
20.6763953,0.1170714824901111
20.6773953,0.11700987895932079
20.6783953,0.11694964825249264
20.6793953,0.11689102648565014
20.6803953,0.11683425792033085
20.6813953,0.11677959496358571
20.6823953,0.11672729816797854
20.6833953,0.11667763623158714
20.684395300000002,0.1166308859980026
20.6853953,0.11658733245632952
20.6863953,0.11654633870910645
20.687395300000002,0.11650212335889272
20.6883953,0.11645394075378934
20.6893953,0.11640214867508007
20.690395300000002,0.1163470934004093
20.691395300000003,0.11628910970378137
20.6923953,0.11622852085556096
20.6933953,0.11616563862247227
20.6943953,0.11610076326760023
20.695395299999998,0.11603418355038991
20.6963953,0.11596617672664583
20.6973953,0.11589700854853333
20.6983953,0.11582693326457762
20.6993953,0.11575619361966431
20.7003953,0.11568502085503841
20.7013953,0.11561363470830577
20.7023953,0.11554224341343235
20.7033953,0.11547104370074353
20.7043953,0.11540022079692552
20.705395300000003,0.11532994842502449
20.7063953,0.11526038880444685
20.7073953,0.11519169265095852
20.708395300000003,0.11512399917668623
20.7093953,0.11505743609011683
20.7103953,0.11499211959609659
20.7113953,0.11492815439583261
20.712395299999997,0.11486563368689211
20.7133953,0.11480463916320179
20.7143953,0.11474524101504907
20.7153953,0.1146874979290814
20.7163953,0.11463145708830638
20.7173953,0.11457715417209131
20.7183953,0.11452461335616412
20.7193953,0.11447384731261288
20.7203953,0.11442485720988523
20.7213953,0.11437763271278945
20.722395300000002,0.11433215198249383
20.7233953,0.1142883816765269
20.7243953,0.11424627694877686
20.725395300000002,0.11420578144949249
20.7263953,0.1141668273252827
20.7273953,0.11412933521911608
20.7283953,0.11409321427032182
20.7293953,0.11405836211458904
20.730395299999998,0.11402466488396712
20.7313953,0.11399199720686522
20.7323953,0.11396022220805295
20.733395299999998,0.11392919150866011
20.7343953,0.11389874522617623
20.7353953,0.11386871197445131
20.7363953,0.11383890886369535
20.7373953,0.11380914150047866
20.7383953,0.11377920398773125
20.7393953,0.11374887892474367
20.7403953,0.11371793740716653
20.7413953,0.11368613902701027
20.742395300000002,0.11365323187264577
20.743395300000003,0.11361895252880394
20.7443953,0.11358302607657594
20.745395300000002,0.11354516609341271
20.7463953,0.11350507465312559
20.747395299999997,0.11346244232588619
20.7483953,0.11341694817822574
20.7493953,0.11336825977303602
20.7503953,0.11331603316956886
20.7513953,0.11325998662846246
20.7523953,0.1132037660431618
20.7533953,0.11314947813397655
20.7543953,0.11309701005363752
20.7553953,0.11304625147532903
20.7563953,0.11299709459269003
20.757395300000002,0.11294943411981327
20.7583953,0.11290316729124573
20.7593953,0.11285819386198793
20.760395300000003,0.11281441610749487
20.7613953,0.11277173882367565
20.7623953,0.11273006932689289
20.763395300000003,0.11268931745396374
20.7643953,0.11264939556215922
20.765395299999998,0.11261021852920448
20.7663953,0.1125717037532784
20.7673953,0.11253377115301418
20.768395299999998,0.11249634316749912
20.7693953,0.11245934475627418
20.7703953,0.11242270339933469
20.7713953,0.11238634909713008
20.7723953,0.11235021437056336
20.7733953,0.112314234260992
20.774395300000002,0.1122783463302274
20.7753953,0.11224249066053506
20.7763953,0.11220660985463417
20.777395300000002,0.11217064903569834
20.7783953,0.11213455584735522
20.7793953,0.1120982804536861
20.780395300000002,0.1120617755392267
20.781395300000003,0.11202499630896659
20.782395299999997,0.11198790048834963
20.7833953,0.11195044832327318
20.7843953,0.11191260258008914
20.785395299999998,0.1118743285456034
20.7863953,0.11183559402707548
20.7873953,0.11179636935221933
20.7883953,0.11175662736920285
20.7893953,0.11171634344664806
20.7903953,0.11167549547363062
20.7913953,0.11163406385968065
20.7923953,0.11159203153478231
20.7933953,0.11154938394937332
20.7943953,0.11150610907434597
20.795395300000003,0.11146219740104629
20.7963953,0.11141764194127465
20.7973953,0.11137243822728492
20.798395300000003,0.11132658431178545
20.7993953,0.11128008076793867
20.800395299999998,0.11123293068936056
20.8013953,0.11118513969012159
20.8023953,0.11113671590474614
20.8033953,0.11108766998821278
20.8043953,0.11103801511595357
20.8053953,0.1109877669838552
20.8063953,0.1109369438082583
20.8073953,0.11088556632595711
20.8083953,0.11083365779420035
20.809395300000002,0.11078124399069063
20.8103953,0.11072835321358479
20.8113953,0.11067501628149315
20.812395300000002,0.11062126653348059
20.8133953,0.11056713982906606
20.8143953,0.110512674548222
20.815395300000002,0.11045791159137539
20.816395300000003,0.11040289437940709
20.8173953,0.1103476688536522
20.8183953,0.11029228347589924
20.8193953,0.1102367892283914
20.820395299999998,0.11018123961382587
20.8213953,0.11012569065535328
20.8223953,0.11007020089657893
20.823395299999998,0.11001483140156207
20.8243953,0.10995964575481548
20.8253953,0.10990471006130656
20.8263953,0.10985009294645648
20.8273953,0.10979586555614068
20.8283953,0.10974210155668812
20.8293953,0.10968887713488223
20.8303953,0.10963627099796061
20.8313953,0.10958436437361427
20.8323953,0.10953324100998879
20.833395300000003,0.10948298717568367
20.8343953,0.10943369165975256
20.835395300000002,0.10938544577170264
20.8363953,0.10933834334149566
20.837395299999997,0.10929248071954739
20.8383953,0.10924795677672713
20.8393953,0.10920214576629954
20.8403953,0.10915108875135965
20.8413953,0.1090952515932345
20.8423953,0.10903513747589234
20.8433953,0.10897123191847906
20.8443953,0.10890400277531759
20.8453953,0.10883390023590706
20.8463953,0.10876135682492438
20.847395300000002,0.1086867874022232
20.8483953,0.10861058916283443
20.8493953,0.10853314163696519
20.850395300000002,0.10845480669000032
20.8513953,0.10837592852250179
20.8523953,0.10829683367020762
20.853395300000003,0.1082178310040337
20.8543953,0.10813921173007265
20.855395299999998,0.10806124938959434
20.8563953,0.10798419985904481
20.8573953,0.10790830135004792
20.858395299999998,0.10783377440940453
20.8593953,0.10776082191909167
20.8603953,0.10768962909626419
20.8613953,0.10762036349325366
20.8623953,0.10755317499756883
20.8633953,0.10748819583189483
20.8643953,0.10742554055409442
20.8653953,0.10736530605720739
20.8663953,0.10730757156944978
20.867395300000002,0.10725239865421538
20.868395300000003,0.1071998312100747
20.8693953,0.10714989547077544
20.870395300000002,0.10710260000524176
20.871395300000003,0.10705793571757533
20.872395299999997,0.10701587584705478
20.8733953,0.10697637596813536
20.8743953,0.10693937399044967
20.8753953,0.10690479015880719
20.8763953,0.10687252705319451
20.8773953,0.1068424695887749
20.8783953,0.1068144850158889
20.8793953,0.1067884229200541
20.8803953,0.10676411522196472
20.8813953,0.10674137617749233
20.8823953,0.10672000237768543
20.8833953,0.10669977274876932
20.8843953,0.1066804485521465
20.885395300000003,0.10666177338439639
20.8863953,0.10664347317727546
20.8873953,0.10662525619771701
20.888395300000003,0.1066068130478315
20.8893953,0.10658781666490638
20.890395299999998,0.10656792232140595
20.8913953,0.10654676762497164
20.8923953,0.10652397251842181
20.893395299999998,0.10649913927975196
20.8943953,0.10647185252213426
20.8953953,0.10644167919391818
20.8963953,0.10640816857863017
20.8973953,0.10637085229497338
20.8983953,0.10632924429682823
20.899395300000002,0.10628255965608112
20.9003953,0.10623051092009902
20.9013953,0.10617370761107293
20.902395300000002,0.10611274489237306
20.9033953,0.10604819488811108
20.9043953,0.10598060668313943
20.905395300000002,0.10591050632305257
20.906395300000003,0.10583839681418616
20.9073953,0.10576475812361756
20.9083953,0.10569004717916468
20.9093953,0.1056146978693877
20.910395299999998,0.10553912104358815
20.9113953,0.10546370451180817
20.9123953,0.10538881304483216
20.9133953,0.10531478837418558
20.9143953,0.10524194919213561
20.9153953,0.10517059115169002
20.9163953,0.10510098686659879
20.9173953,0.10503338591135326
20.9183953,0.1049680148211855
20.9193953,0.10490507709206966
20.920395300000003,0.10484475318072108
20.9213953,0.10478720050459665
20.9223953,0.10473255344189415
20.923395300000003,0.10468092333155331
20.9243953,0.10463239847325523
20.9253953,0.10458704412742194
20.9263953,0.10454490251521735
20.9273953,0.10450599281854664
20.9283953,0.10447031118005647
20.9293953,0.1044378307031346
20.9303953,0.10440850145191048
20.9313953,0.10438225045125502
20.9323953,0.1043589816867802
20.9333953,0.10433857610483971
20.934395300000002,0.10432089161252851
20.9353953,0.10430576307768309
20.9363953,0.10429300232888111
20.937395300000002,0.10428239815544187
20.9383953,0.10427371630742596
20.9393953,0.10426669949563536
20.940395300000002,0.1042610673916135
20.9413953,0.10425651662764526
20.9423953,0.1042527207967568
20.9433953,0.10424933045271577
20.9443953,0.10424597311003121
20.945395299999998,0.10424225324395359
20.9463953,0.1042377522904747
20.9473953,0.10423202864632783
20.948395299999998,0.10422461766898765
20.9493953,0.10421503167667016
20.9503953,0.10420275994833286
20.9513953,0.1041872687236746
20.9523953,0.10416800120313574
20.9533953,0.10414437754789783
20.9543953,0.10411579487988398
20.9553953,0.10408162728175883
20.9563953,0.10404122579692802
20.9573953,0.10399391842953896
20.958395300000003,0.10393901014448036
20.9593953,0.10388178050596247
20.960395300000002,0.10383111530019606
20.9613953,0.10378650657740762
20.962395299999997,0.10374734517716465
20.9633953,0.10371304427326286
20.9643953,0.10368303937372707
20.9653953,0.10365678832081068
20.9663953,0.10363377129099573
20.9673953,0.10361349079499277
20.9683953,0.10359547167774126
20.9693953,0.10357926111840927
20.9703953,0.10356442863039339
20.9713953,0.10355056606131906
20.9723953,0.10353728759304034
20.9733953,0.10352422974163988
20.974395299999998,0.10351105135742913
20.9753953,0.10349743362494807
20.9763953,0.10348308006296543
20.977395299999998,0.10346771652447868
20.9783953,0.10345109119671378
20.9793953,0.10343297460112548
20.980395299999998,0.10341315959339721
20.981395299999996,0.10339146136344111
20.982395299999997,0.10336771743539776
20.983395299999998,0.10334178766763664
20.984395299999996,0.10331355425275594
20.985395299999997,0.10328292171758222
20.986395299999998,0.10324981692317095
20.9873953,0.10321418906480628
20.988395299999997,0.10317600967200108
20.989395299999998,0.10313527260849648
20.9903953,0.10309199407226277
20.991395299999997,0.10304621259549882
20.9923953,0.10299798904463178
20.9933953,0.10294740662031793
20.9943953,0.10289457085744201
20.9953953,0.10283960962511769
20.9963953,0.1027826731266867
20.9973953,0.10272393389972
20.998395299999995,0.10266358681601725
20.999395299999996,0.10260184908160622
21.000395299999997,0.10253896023674385
21.0013953,0.10247518215591564
21.002395299999996,0.10241079904783594
21.003395299999998,0.1023461174554471
21.0043953,0.10228146625592086
21.005395299999996,0.10221719666065754
21.006395299999998,0.10215368221528554
21.0073953,0.10209131879966254
21.008395299999997,0.10203052462787494
21.009395299999998,0.10197174024823714
21.0103953,0.10191542854329283
21.0113953,0.10186207472981418
21.012395299999998,0.10181218635880222
21.0133953,0.10176629331548609
21.0143953,0.10172494781932413
21.015395299999998,0.10168872442400331
21.016395299999996,0.10165822001743892
21.017395299999997,0.10163405382177526
21.018395299999998,0.10161686412417238
21.019395299999996,0.10160134346081645
21.020395299999997,0.10158242212522038
21.0213953,0.10156031146550341
21.022395299999996,0.10153521688321229
21.023395299999997,0.10150733783332075
21.0243953,0.10147686782423017
21.0253953,0.1014439944177692
21.026395299999997,0.10140889922919402
21.0273953,0.10137175792718772
21.0283953,0.10133274023386113
21.029395299999997,0.10129200992475249
21.0303953,0.10124972482882691
21.0313953,0.10120603682847736
21.0323953,0.10116109185952395
21.0333953,0.10111502991121434
21.034395299999996,0.10106798502622306
21.035395299999998,0.10102008530065246
21.036395299999995,0.10097145288403228
21.037395299999996,0.10092220397931909
21.038395299999998,0.10087244884289731
21.0393953,0.10082229178457858
21.040395299999997,0.10077183116760205
21.041395299999998,0.10072115940863369
21.0423953,0.10067036297776735
21.043395299999997,0.10061952239852427
21.044395299999998,0.10056871224785248
21.0453953,0.1005180011561279
21.0463953,0.10046745180715362
21.047395299999998,0.10041712093816031
21.0483953,0.1003670593398054
21.0493953,0.10031731185617425
21.050395299999998,0.10026791738477953
21.051395299999996,0.10021890887656079
21.052395299999997,0.10017031333588544
21.0533953,0.10012215182054805
21.054395299999996,0.10007443944177073
21.055395299999997,0.10002718536420245
21.0563953,0.09998039280592004
21.057395299999996,0.09993405903842763
21.058395299999997,0.09988817538665624
21.0593953,0.09984272722896481
21.0603953,0.09979769399713936
21.061395299999997,0.0997530491763935
21.0623953,0.09970876030536767
21.0633953,0.09966478897613014
21.064395299999997,0.0996210908341766
21.0653953,0.09957761557842955
21.0663953,0.09953430696123934
21.067395299999998,0.09949110278838369
21.0683953,0.0994479349190672
21.069395299999996,0.09940472926592225
21.070395299999998,0.09936140579500849
21.071395299999995,0.09931787852581303
21.072395299999997,0.09927405553124989
21.073395299999998,0.09922983893766088
21.074395299999996,0.09918512492481521
21.075395299999997,0.09913980372590897
21.076395299999998,0.09909375962756602
21.0773953,0.09904687096983747
21.078395299999997,0.09899901014620195
21.079395299999998,0.09895004360356495
21.0803953,0.09889983184225974
21.081395299999997,0.09884822941604708
21.082395299999998,0.09879508493211442
21.0833953,0.0987402410510772
21.0843953,0.098683534486978
21.0853953,0.09862479600728695
21.0863953,0.09856385043290092
21.087395299999997,0.09850051663814477
21.088395299999995,0.0984346587383653
21.089395299999996,0.09836841019818005
21.090395299999997,0.09830300435827186
21.0913953,0.09823847840435668
21.092395299999996,0.09817486763762627
21.093395299999997,0.09811220547474729
21.0943953,0.09805052344786258
21.095395299999996,0.09798985120459053
21.096395299999998,0.09793021650802444
21.0973953,0.09787164523673385
21.0983953,0.09781416138476354
21.099395299999998,0.09775778706163413
21.1003953,0.09770254249234114
21.1013953,0.09764844601735628
21.102395299999998,0.09759551409262675
21.1033953,0.09754376128957476
21.1043953,0.09749320029509867
21.105395299999998,0.09744384191157215
21.106395299999996,0.09739569505684459
21.107395299999997,0.09734876676424047
21.108395299999998,0.0973030621825603
21.109395299999996,0.0972585845760801
21.110395299999997,0.09721533532455102
21.111395299999998,0.09717331392320021
21.1123953,0.09713251798273022
21.113395299999997,0.09709294322931927
21.114395299999998,0.09705458350462073
21.1153953,0.09701743076576395
21.116395299999997,0.09698147508535376
21.1173953,0.09694670465147026
21.1183953,0.09691310576766939
21.1193953,0.09688066285298254
21.1203953,0.09684935844191679
21.1213953,0.09681917318445443
21.1223953,0.09679008584605359
21.123395299999995,0.09676207330764797
21.124395299999996,0.09673511056564656
21.125395299999997,0.09670917073193411
21.126395299999995,0.096684225033871
21.127395299999996,0.09666024281429285
21.128395299999998,0.09663719153151108
21.1293953,0.09661503675931261
21.130395299999996,0.09659374218695997
21.131395299999998,0.09657326961919102
21.1323953,0.09655357897621938
21.133395299999997,0.09653462829373424
21.134395299999998,0.09651637372290012
21.1353953,0.09649876953035727
21.1363953,0.09648176809822147
21.137395299999998,0.09646531992408407
21.1383953,0.09644937362101184
21.1393953,0.09643387591754725
21.140395299999998,0.09641877165770828
21.141395299999996,0.09640400380098836
21.142395299999997,0.0963895134223566
21.143395299999998,0.09637523971225763
21.144395299999996,0.09636111997661162
21.145395299999997,0.09634708963681422
21.1463953,0.09633308222973674
21.147395299999996,0.09631902940772605
21.148395299999997,0.0963048609386044
21.1493953,0.09629050470566974
21.1503953,0.09627588670769559
21.151395299999997,0.09626093105893099
21.1523953,0.09624555998910041
21.1533953,0.09622969384340399
21.154395299999997,0.0962132510825175
21.1553953,0.09619614828259204
21.1563953,0.0961783001352544
21.1573953,0.09615961944760695
21.1583953,0.09614001714222761
21.159395299999996,0.09611940225716965
21.160395299999998,0.09609768194596213
21.161395299999995,0.09607476147760967
21.162395299999996,0.09605054423659216
21.163395299999998,0.0960249317228653
21.1643953,0.09599782355186028
21.165395299999997,0.09596911745448394
21.166395299999998,0.09593870927711833
21.1673953,0.09590649298162138
21.168395299999997,0.0958723606453266
21.169395299999998,0.09583620246104267
21.1703953,0.09579790673705423
21.1713953,0.09575735989712124
21.172395299999998,0.09571444648047947
21.1733953,0.09566904914183975
21.1743953,0.09562104865138892
21.175395299999998,0.09557032389478937
21.1763953,0.0955174136038578
21.177395299999997,0.09546395858543434
21.178395299999995,0.09541006148140042
21.179395299999996,0.09535574213097668
21.180395299999997,0.09530102049186782
21.1813953,0.09524591664026187
21.182395299999996,0.09519045077083055
21.183395299999997,0.09513464319672854
21.1843953,0.09507851434959458
21.185395299999996,0.09502208477955093
21.186395299999997,0.09496537515520279
21.1873953,0.09490840626363942
21.1883953,0.09485119901043346
21.189395299999997,0.09479377441964118
21.1903953,0.09473615363380182
21.1913953,0.09467835791393871
21.192395299999998,0.09462040863955869
21.1933953,0.09456232730865152
21.1943953,0.09450413553769105
21.195395299999998,0.09444585506163444
21.196395299999995,0.09438750773392261
21.197395299999997,0.09432911552647932
21.198395299999998,0.0942707005297125
21.199395299999996,0.09421228495251355
21.200395299999997,0.09415389112225678
21.201395299999998,0.09409554148480065
21.2023953,0.0940372586044869
21.203395299999997,0.09397906516414099
21.204395299999998,0.09392098396507129
21.2053953,0.09386303792707025
21.206395299999997,0.0938052500884139
21.207395299999998,0.09374764360586108
21.2083953,0.09369024175465485
21.2093953,0.09363306792852151
21.2103953,0.0935761456396711
