Time,U_loop
20.4563953,1.175
20.4573953,1.16796875
20.458395300000003,1.1671875
20.459395299999997,1.17109375
20.4603953,1.175
20.4613953,1.17734375
20.4623953,1.18203125
20.4633953,1.190625
20.4643953,1.1921875
20.4653953,1.18828125
20.4663953,1.1828125
20.4673953,1.175
20.4683953,1.16796875
20.469395300000002,1.1671875
20.4703953,1.17109375
20.4713953,1.17890625
20.472395300000002,1.1859375
20.4733953,1.17421875
20.4743953,1.15078125
20.475395300000002,1.15078125
20.476395300000004,1.1578125
20.477395299999998,1.1578125
20.4783953,1.16328125
20.4793953,1.1640625
20.480395299999998,1.16796875
20.4813953,1.165625
20.4823953,1.1640625
20.4833953,1.165625
20.4843953,1.18203125
20.4853953,1.18984375
20.4863953,1.18828125
20.4873953,1.18828125
20.4883953,1.18046875
20.4893953,1.17890625
20.4903953,1.175
20.4913953,1.17265625
20.492395300000002,1.1734375
20.493395300000003,1.17109375
20.4943953,1.16328125
20.4953953,1.1578125
20.4963953,1.1640625
20.497395299999997,1.165625
20.4983953,1.16328125
20.4993953,1.1640625
20.5003953,1.16328125
20.5013953,1.16328125
20.5023953,1.15625
20.5033953,1.15234375
20.5043953,1.16171875
20.5053953,1.17109375
20.5063953,1.17109375
20.507395300000002,1.1671875
20.5083953,1.16953125
20.5093953,1.17109375
20.510395300000003,1.16328125
20.5113953,1.16328125
20.5123953,1.1671875
20.5133953,1.16796875
20.5143953,1.16953125
20.515395299999998,1.16953125
20.5163953,1.1578125
20.5173953,1.15234375
20.518395299999998,1.15234375
20.5193953,1.15234375
20.5203953,1.1484375
20.521395300000002,1.14296875
20.5223953,1.14140625
20.5233953,1.146875
20.524395300000002,1.14453125
20.5253953,1.146875
20.5263953,1.15859375
20.527395300000002,1.16015625
20.528395300000003,1.15703125
20.5293953,1.16171875
20.530395300000002,1.17109375
20.5313953,1.17265625
20.532395299999997,1.16953125
20.5333953,1.175
20.5343953,1.1734375
20.5353953,1.165625
20.5363953,1.15859375
20.5373953,1.146875
20.5383953,1.1453125
20.5393953,1.14296875
20.5403953,1.13984375
20.5413953,1.13515625
20.5423953,1.13046875
20.5433953,1.1265625
20.5443953,1.1296875
20.545395300000003,1.13203125
20.5463953,1.14140625
20.5473953,1.15234375
20.548395300000003,1.14921875
20.549395299999997,1.14296875
20.550395299999998,1.14296875
20.5513953,1.1453125
20.5523953,1.13984375
20.5533953,1.13984375
20.5543953,1.13984375
20.5553953,1.14140625
20.5563953,1.14921875
20.5573953,1.146875
20.5583953,1.13203125
20.559395300000002,1.1359375
20.5603953,1.13984375
20.5613953,1.1390625
20.562395300000002,1.13515625
20.5633953,1.1375
20.5643953,1.13046875
20.565395300000002,1.1265625
20.566395300000003,1.1359375
20.567395299999998,1.14296875
20.5683953,1.1578125
20.5693953,1.15859375
20.570395299999998,1.15078125
20.5713953,1.14375
20.5723953,1.14296875
20.5733953,1.14140625
20.5743953,1.13984375
20.5753953,1.1375
20.5763953,1.14140625
20.5773953,1.14296875
20.5783953,1.1359375
20.5793953,1.1265625
20.580395300000003,1.12265625
20.5813953,1.11875
20.5823953,1.109375
20.583395300000003,1.10546875
20.5843953,1.103125
20.5853953,1.10390625
20.5863953,1.103125
20.5873953,1.09765625
20.5883953,1.09765625
20.5893953,1.10703125
20.5903953,1.11328125
20.5913953,1.109375
20.5923953,1.1078125
20.5933953,1.11171875
20.594395300000002,1.12265625
20.5953953,1.13046875
20.5963953,1.13046875
20.597395300000002,1.12421875
20.5983953,1.11875
20.5993953,1.11640625
20.600395300000002,1.11328125
20.6013953,1.1109375
20.6023953,1.10703125
20.6033953,1.10703125
20.6043953,1.10703125
20.605395299999998,1.10703125
20.6063953,1.11328125
20.6073953,1.1203125
20.608395299999998,1.109375
20.6093953,1.1109375
20.6103953,1.128125
20.6113953,1.1359375
20.6123953,1.13515625
20.6133953,1.1296875
20.6143953,1.12421875
20.6153953,1.128125
20.6163953,1.13203125
20.617395300000002,1.1359375
20.618395300000003,1.1375
20.6193953,1.13359375
20.620395300000002,1.11640625
20.6213953,1.0984375
20.622395299999997,1.09609375
20.6233953,1.09765625
20.6243953,1.103125
20.6253953,1.10390625
20.6263953,1.10546875
20.6273953,1.1
20.6283953,1.09765625
20.6293953,1.103125
20.6303953,1.10390625
20.6313953,1.1203125
20.632395300000002,1.128125
20.6333953,1.13359375
20.6343953,1.13359375
20.635395300000003,1.13359375
20.6363953,1.1265625
20.6373953,1.12109375
20.6383953,1.11875
20.6393953,1.12421875
20.640395299999998,1.13046875
20.6413953,1.12109375
20.6423953,1.109375
20.643395299999998,1.1109375
20.6443953,1.11484375
20.6453953,1.109375
20.646395300000002,1.1078125
20.6473953,1.10546875
20.6483953,1.1
20.649395300000002,1.090625
20.6503953,1.0890625
20.6513953,1.09375
20.652395300000002,1.1078125
20.653395300000003,1.1078125
20.6543953,1.1015625
20.655395300000002,1.1015625
20.6563953,1.1
20.657395299999997,1.09375
20.6583953,1.08125
20.6593953,1.08515625
20.660395299999998,1.0984375
20.6613953,1.1
20.6623953,1.08515625
20.6633953,1.08125
20.6643953,1.08125
20.6653953,1.08125
20.6663953,1.08828125
20.6673953,1.0921875
20.6683953,1.08828125
20.6693953,1.084375
20.670395300000003,1.0890625
20.6713953,1.09453125
20.6723953,1.10546875
20.673395300000003,1.11875
20.6743953,1.12265625
20.675395299999998,1.11640625
20.6763953,1.11640625
20.6773953,1.11171875
20.6783953,1.1078125
20.6793953,1.1015625
20.6803953,1.10546875
20.6813953,1.1109375
20.6823953,1.1109375
20.6833953,1.0984375
20.684395300000002,1.0828125
20.6853953,1.0890625
20.6863953,1.0921875
20.687395300000002,1.090625
20.6883953,1.09375
20.6893953,1.09609375
20.690395300000002,1.0890625
20.691395300000003,1.0890625
20.6923953,1.09765625
20.6933953,1.1046875
20.6943953,1.1171875
20.695395299999998,1.1171875
20.6963953,1.10703125
20.6973953,1.10390625
20.6983953,1.1015625
20.6993953,1.09765625
20.7003953,1.08828125
20.7013953,1.0828125
20.7023953,1.0828125
20.7033953,1.08125
20.7043953,1.0625
20.705395300000003,1.04921875
20.7063953,1.04921875
20.7073953,1.0515625
20.708395300000003,1.053125
20.7093953,1.06015625
20.7103953,1.06640625
20.7113953,1.0703125
20.712395299999997,1.0703125
20.7133953,1.0625
20.7143953,1.0703125
20.7153953,1.08515625
20.7163953,1.0765625
20.7173953,1.065625
20.7183953,1.065625
20.7193953,1.0734375
20.7203953,1.07578125
20.7213953,1.075
20.722395300000002,1.07734375
20.7233953,1.07890625
20.7243953,1.07890625
20.725395300000002,1.065625
20.7263953,1.05078125
20.7273953,1.05703125
20.7283953,1.0546875
20.7293953,1.05078125
20.730395299999998,1.053125
20.7313953,1.0546875
20.7323953,1.05078125
20.733395299999998,1.05078125
20.7343953,1.04921875
20.7353953,1.05703125
20.7363953,1.07578125
20.7373953,1.07890625
20.7383953,1.07578125
20.7393953,1.07734375
20.7403953,1.0828125
20.7413953,1.084375
20.742395300000002,1.08125
20.743395300000003,1.07578125
20.7443953,1.06953125
20.745395300000002,1.0640625
20.7463953,1.05625
20.747395299999997,1.04921875
20.7483953,1.04921875
20.7493953,1.0453125
20.7503953,1.03984375
20.7513953,1.04140625
20.7523953,1.04375
20.7533953,1.04140625
20.7543953,1.04375
20.7553953,1.0453125
20.7563953,1.05625
20.757395300000002,1.06796875
20.7583953,1.0625
20.7593953,1.05859375
20.760395300000003,1.0640625
20.7613953,1.06796875
20.7623953,1.0625
20.763395300000003,1.05625
20.7643953,1.05703125
20.765395299999998,1.053125
20.7663953,1.04921875
20.7673953,1.03984375
20.768395299999998,1.02890625
20.7693953,1.034375
20.7703953,1.03984375
20.7713953,1.03984375
20.7723953,1.03359375
20.7733953,1.0265625
20.774395300000002,1.03359375
20.7753953,1.04140625
20.7763953,1.04765625
20.777395300000002,1.046875
20.7783953,1.0515625
20.7793953,1.06171875
20.780395300000002,1.0640625
20.781395300000003,1.0625
20.782395299999997,1.053125
20.7833953,1.05078125
20.7843953,1.053125
20.785395299999998,1.0546875
20.7863953,1.05859375
20.7873953,1.05859375
20.7883953,1.0421875
20.7893953,1.025
20.7903953,1.028125
20.7913953,1.0359375
20.7923953,1.03984375
20.7933953,1.0453125
20.7943953,1.0546875
20.795395300000003,1.05625
20.7963953,1.04375
20.7973953,1.034375
20.798395300000003,1.0375
20.7993953,1.04296875
20.800395299999998,1.04921875
20.8013953,1.04375
20.8023953,1.03828125
20.8033953,1.03359375
20.8043953,1.03359375
20.8053953,1.03359375
20.8063953,1.02890625
20.8073953,1.02421875
20.8083953,1.0171875
20.809395300000002,1.00625
20.8103953,1.0078125
20.8113953,1.01484375
20.812395300000002,1.01484375
20.8133953,1.01015625
20.8143953,1.009375
20.815395300000002,1.0078125
20.816395300000003,1.0078125
20.8173953,1.0125
20.8183953,1.0171875
20.8193953,1.01875
20.820395299999998,1.03046875
20.8213953,1.03203125
20.8223953,1.02890625
20.823395299999998,1.025
20.8243953,1.0265625
20.8253953,1.03203125
20.8263953,1.03203125
20.8273953,1.0375
20.8283953,1.0421875
20.8293953,1.03984375
20.8303953,1.0375
20.8313953,1.034375
20.8323953,1.03984375
20.833395300000003,1.0359375
20.8343953,1.0265625
20.835395300000002,1.0265625
20.8363953,1.025
20.837395299999997,1.02265625
20.8383953,1.015625
20.8393953,1.01875
20.8403953,1.01875
20.8413953,1.03203125
20.8423953,1.025
20.8433953,1.01875
20.8443953,1.02421875
20.8453953,1.01875
20.8463953,1.01015625
20.847395300000002,0.99609375
20.8483953,0.98515625
20.8493953,0.9890625
20.850395300000002,0.99296875
20.8513953,0.9765625
20.8523953,0.9625
20.853395300000003,0.9625
20.8543953,0.96796875
20.855395299999998,0.96875
20.8563953,0.97265625
20.8573953,0.9796875
20.858395299999998,0.98515625
20.8593953,0.990625
20.8603953,0.99609375
20.8613953,1.00546875
20.8623953,1.02109375
20.8633953,1.02109375
20.8643953,1.01484375
20.8653953,1.01015625
20.8663953,1.009375
20.867395300000002,1.01484375
20.868395300000003,1.0171875
20.8693953,1.0171875
20.870395300000002,1.02109375
20.871395300000003,1.0171875
20.872395299999997,1.0
20.8733953,0.996875
20.8743953,1.009375
20.8753953,1.01953125
20.8763953,1.009375
20.8773953,1.00390625
20.8783953,1.0
20.8793953,0.99296875
20.8803953,0.9890625
20.8813953,0.98671875
20.8823953,1.0
20.8833953,1.02421875
20.8843953,1.02421875
20.885395300000003,1.01328125
20.8863953,1.00625
20.8873953,0.9984375
20.888395300000003,0.990625
20.8893953,0.990625
20.890395299999998,0.99296875
20.8913953,0.99296875
20.8923953,0.99140625
20.893395299999998,0.971875
20.8943953,0.96796875
20.8953953,0.9796875
20.8963953,0.9890625
20.8973953,0.99453125
20.8983953,0.9875
20.899395300000002,0.98203125
20.9003953,0.98359375
20.9013953,0.9875
20.902395300000002,0.9875
20.9033953,0.99140625
20.9043953,1.00625
20.905395300000002,1.01015625
20.906395300000003,1.01328125
20.9073953,1.01484375
20.9083953,1.01484375
20.9093953,1.00390625
20.910395299999998,0.99453125
20.9113953,0.98515625
20.9123953,0.98359375
20.9133953,0.98671875
20.9143953,0.9703125
20.9153953,0.9546875
20.9163953,0.95546875
20.9173953,0.95859375
20.9183953,0.9515625
20.9193953,0.9515625
20.920395300000003,0.9625
20.9213953,0.96640625
20.9223953,0.96328125
20.923395300000003,0.96328125
20.9243953,0.96484375
20.9253953,0.978125
20.9263953,0.9796875
20.9273953,0.97734375
20.9283953,0.971875
20.9293953,0.96484375
20.9303953,0.96484375
20.9313953,0.96640625
20.9323953,0.96796875
20.9333953,0.9625
20.934395300000002,0.95703125
20.9353953,0.94765625
20.9363953,0.95
20.937395300000002,0.9625
20.9383953,0.96640625
20.9393953,0.96328125
20.940395300000002,0.96484375
20.9413953,0.96875
20.9423953,0.971875
20.9433953,0.971875
20.9443953,0.96875
20.945395299999998,0.97578125
20.9463953,0.98671875
20.9473953,0.98515625
20.948395299999998,0.978125
20.9493953,0.97734375
20.9503953,0.97265625
20.9513953,0.959375
20.9523953,0.959375
20.9533953,0.96484375
20.9543953,0.96796875
20.9553953,0.96796875
20.9563953,0.9546875
20.9573953,0.953125
20.958395300000003,0.94921875
20.9593953,0.940625
20.960395300000002,0.93125
20.9613953,0.9359375
20.962395299999997,0.93984375
20.9633953,0.93984375
20.9643953,0.94921875
20.9653953,0.95703125
20.9663953,0.9703125
20.9673953,0.98671875
20.9683953,0.9796875
20.9693953,0.96875
20.9703953,0.9609375
20.9713953,0.96640625
20.9723953,0.978125
20.9733953,0.9875
20.974395299999998,0.99453125
20.9753953,0.9984375
20.9763953,0.9875
20.977395299999998,0.96796875
20.9783953,0.9625
20.9793953,0.96640625
20.980395299999998,0.971875
20.981395299999996,0.978125
20.982395299999997,0.971875
20.983395299999998,0.96796875
20.984395299999996,0.9703125
20.985395299999997,0.97421875
20.986395299999998,0.9703125
20.9873953,0.97578125
20.988395299999997,0.97734375
20.989395299999998,0.971875
20.9903953,0.9609375
20.991395299999997,0.953125
20.9923953,0.94921875
20.9933953,0.94765625
20.9943953,0.94609375
20.9953953,0.9421875
20.9963953,0.934375
20.9973953,0.9265625
20.998395299999995,0.91796875
20.999395299999996,0.9125
21.000395299999997,0.91171875
21.0013953,0.91796875
21.002395299999996,0.9328125
21.003395299999998,0.93984375
21.0043953,0.93828125
21.005395299999996,0.934375
21.006395299999998,0.93984375
21.0073953,0.94609375
21.008395299999997,0.94765625
21.009395299999998,0.953125
21.0103953,0.95859375
21.0113953,0.95859375
21.012395299999998,0.9546875
21.0133953,0.95859375
21.0143953,0.9625
21.015395299999998,0.96484375
21.016395299999996,0.97265625
21.017395299999997,0.978125
21.018395299999998,0.971875
21.019395299999996,0.953125
21.020395299999997,0.940625
21.0213953,0.9453125
21.022395299999996,0.95
21.023395299999997,0.9546875
21.0243953,0.959375
21.0253953,0.95546875
21.026395299999997,0.94921875
21.0273953,0.94921875
21.0283953,0.95
21.029395299999997,0.9546875
21.0303953,0.95859375
21.0313953,0.9546875
21.0323953,0.94921875
21.0333953,0.94375
21.034395299999996,0.93828125
21.035395299999998,0.9359375
21.036395299999995,0.93828125
21.037395299999996,0.9421875
21.038395299999998,0.9359375
21.0393953,0.92734375
21.040395299999997,0.9140625
21.041395299999998,0.91015625
21.0423953,0.9140625
21.043395299999997,0.9140625
21.044395299999998,0.9171875
21.0453953,0.925
21.0463953,0.92109375
21.047395299999998,0.91796875
21.0483953,0.91796875
21.0493953,0.91796875
21.050395299999998,0.9328125
21.051395299999996,0.94375
21.052395299999997,0.93828125
21.0533953,0.9265625
21.054395299999996,0.9171875
21.055395299999997,0.91953125
21.0563953,0.91953125
21.057395299999996,0.9234375
21.058395299999997,0.92734375
21.0593953,0.9265625
21.0603953,0.925
21.061395299999997,0.91171875
21.0623953,0.9046875
21.0633953,0.91171875
21.064395299999997,0.91953125
21.0653953,0.915625
21.0663953,0.9078125
21.067395299999998,0.8984375
21.0683953,0.8890625
21.069395299999996,0.8859375
21.070395299999998,0.884375
21.071395299999995,0.8984375
21.072395299999997,0.915625
21.073395299999998,0.9140625
21.074395299999996,0.91796875
21.075395299999997,0.92734375
21.076395299999998,0.92109375
21.0773953,0.9125
21.078395299999997,0.9078125
21.079395299999998,0.903125
21.0803953,0.90859375
21.081395299999997,0.9140625
21.082395299999998,0.903125
21.0833953,0.89296875
21.0843953,0.8953125
21.0853953,0.89140625
21.0863953,0.88203125
21.087395299999997,0.88359375
21.088395299999995,0.8890625
21.089395299999996,0.89375
21.090395299999997,0.896875
21.0913953,0.903125
21.092395299999996,0.9171875
21.093395299999997,0.9359375
21.0943953,0.93984375
21.095395299999996,0.934375
21.096395299999998,0.93671875
21.0973953,0.940625
21.0983953,0.9421875
21.099395299999998,0.94375
21.1003953,0.93828125
21.1013953,0.92890625
21.102395299999998,0.91015625
21.1033953,0.896875
21.1043953,0.8984375
21.105395299999998,0.903125
21.106395299999996,0.90234375
21.107395299999997,0.90234375
21.108395299999998,0.903125
21.109395299999996,0.90078125
21.110395299999997,0.8984375
21.111395299999998,0.8984375
21.1123953,0.903125
21.113395299999997,0.91015625
21.114395299999998,0.9078125
21.1153953,0.8953125
21.116395299999997,0.90078125
21.1173953,0.9046875
21.1183953,0.91015625
21.1193953,0.91015625
21.1203953,0.9078125
21.1213953,0.90078125
21.1223953,0.90078125
21.123395299999995,0.896875
21.124395299999996,0.8859375
21.125395299999997,0.8890625
21.126395299999995,0.89296875
21.127395299999996,0.896875
21.128395299999998,0.89375
21.1293953,0.88984375
21.130395299999996,0.8875
21.131395299999998,0.89375
21.1323953,0.896875
21.133395299999997,0.89296875
21.134395299999998,0.8984375
21.1353953,0.9046875
21.1363953,0.8984375
21.137395299999998,0.89375
21.1383953,0.89375
21.1393953,0.896875
21.140395299999998,0.8984375
21.141395299999996,0.89375
21.142395299999997,0.8984375
21.143395299999998,0.9046875
21.144395299999996,0.896875
21.145395299999997,0.88359375
21.1463953,0.8765625
21.147395299999996,0.884375
21.148395299999997,0.89140625
21.1493953,0.89296875
21.1503953,0.8953125
21.151395299999997,0.8953125
21.1523953,0.896875
21.1533953,0.89921875
21.154395299999997,0.89296875
21.1553953,0.8953125
21.1563953,0.903125
21.1573953,0.9046875
21.1583953,0.896875
21.159395299999996,0.89140625
21.160395299999998,0.8890625
21.161395299999995,0.8875
21.162395299999996,0.8890625
21.163395299999998,0.88203125
21.1643953,0.88203125
21.165395299999997,0.8796875
21.166395299999998,0.87421875
21.1673953,0.87578125
21.168395299999997,0.87578125
21.169395299999998,0.87421875
21.1703953,0.86875
21.1713953,0.878125
21.172395299999998,0.878125
21.1733953,0.86875
21.1743953,0.86171875
21.175395299999998,0.8703125
21.1763953,0.884375
21.177395299999997,0.8953125
21.178395299999995,0.8953125
21.179395299999996,0.88984375
21.180395299999997,0.88046875
21.1813953,0.87265625
21.182395299999996,0.8671875
21.183395299999997,0.86640625
21.1843953,0.86484375
21.185395299999996,0.8609375
21.186395299999997,0.8578125
21.1873953,0.85
21.1883953,0.85234375
21.189395299999997,0.8578125
21.1903953,0.85546875
21.1913953,0.8515625
21.192395299999998,0.8515625
21.1933953,0.84453125
21.1943953,0.84453125
21.195395299999998,0.84765625
21.196395299999995,0.84453125
21.197395299999997,0.85234375
21.198395299999998,0.86171875
21.199395299999996,0.86171875
21.200395299999997,0.85546875
21.201395299999998,0.85390625
21.2023953,0.859375
21.203395299999997,0.8609375
21.204395299999998,0.859375
21.2053953,0.8578125
21.206395299999997,0.8609375
21.207395299999998,0.86328125
21.2083953,0.84765625
21.2093953,0.8484375
21.2103953,0.85390625
21.2113953,0.859375
21.2123953,0.8671875
21.213395299999995,0.87421875
21.214395299999996,0.87578125
21.215395299999997,0.86328125
21.2163953,0.86171875
21.217395299999996,0.8609375
21.218395299999997,0.8671875
21.2193953,0.878125
21.220395299999996,0.8703125
21.221395299999998,0.86484375
21.2223953,0.8578125
21.2233953,0.84765625
21.224395299999998,0.84453125
21.2253953,0.84609375
21.2263953,0.84453125
21.227395299999998,0.8421875
21.2283953,0.8421875
21.2293953,0.82578125
21.2303953,0.821875
21.231395299999996,0.83125
21.232395299999997,0.840625
21.233395299999998,0.8421875
21.234395299999996,0.83828125
21.235395299999997,0.83828125
21.236395299999998,0.84296875
21.237395299999996,0.8421875
21.238395299999997,0.8390625
21.239395299999998,0.85234375
21.2403953,0.86171875
21.241395299999997,0.85
21.2423953,0.84296875
21.2433953,0.8421875
21.244395299999997,0.8484375
21.2453953,0.85390625
21.2463953,0.8609375
21.2473953,0.85703125
21.2483953,0.8578125
21.249395299999996,0.85703125
21.250395299999997,0.85
21.251395299999995,0.85
21.252395299999996,0.85234375
21.253395299999998,0.85390625
21.2543953,0.85234375
21.255395299999996,0.84765625
21.256395299999998,0.8390625
21.2573953,0.840625
21.258395299999997,0.84453125
21.259395299999998,0.8484375
21.2603953,0.86484375
21.2613953,0.88203125
21.262395299999998,0.88046875
21.2633953,0.8765625
21.2643953,0.86875
21.265395299999998,0.8515625
21.2663953,0.84296875
21.267395299999997,0.85390625
21.268395299999998,0.859375
21.269395299999996,0.8609375
21.270395299999997,0.85390625
21.2713953,0.84765625
21.272395299999996,0.85
21.273395299999997,0.8609375
21.2743953,0.859375
21.2753953,0.8578125
21.276395299999997,0.85703125
21.2773953,0.85234375
21.2783953,0.85546875
21.279395299999997,0.85546875
21.2803953,0.84609375
21.2813953,0.8515625
21.2823953,0.86171875
21.2833953,0.859375
21.2843953,0.85390625
21.285395299999998,0.85
21.286395299999995,0.84296875
21.287395299999996,0.83671875
21.288395299999998,0.83125
21.289395299999995,0.83828125
21.290395299999997,0.83515625
21.291395299999998,0.8203125
21.2923953,0.803125
21.293395299999997,0.803125
21.294395299999998,0.8015625
21.2953953,0.80859375
21.296395299999997,0.81484375
21.297395299999998,0.82578125
21.2983953,0.82890625
21.2993953,0.82734375
21.300395299999998,0.83125
21.3013953,0.8390625
21.3023953,0.85703125
21.303395299999995,0.86171875
21.304395299999996,0.8515625
21.305395299999997,0.840625
21.3063953,0.8390625
21.307395299999996,0.83671875
21.308395299999997,0.83359375
21.3093953,0.83515625
21.310395299999996,0.8328125
21.311395299999997,0.83125
21.3123953,0.83125
21.3133953,0.82578125
21.314395299999997,0.82578125
21.3153953,0.82734375
21.3163953,0.82578125
21.317395299999998,0.82421875
21.3183953,0.821875
21.3193953,0.8203125
21.320395299999998,0.821875
21.321395299999995,0.82421875
21.322395299999997,0.82578125
21.323395299999998,0.83828125
21.324395299999996,0.83828125
21.325395299999997,0.83515625
21.326395299999998,0.83671875
21.3273953,0.83828125
21.328395299999997,0.83515625
21.329395299999998,0.83828125
21.3303953,0.83515625
21.331395299999997,0.8328125
21.332395299999998,0.8328125
21.3333953,0.8234375
21.3343953,0.803125
21.3353953,0.8015625
21.3363953,0.80078125
21.3373953,0.8015625
21.3383953,0.7953125
21.339395299999996,0.7953125
21.340395299999997,0.7921875
21.3413953,0.796875
21.342395299999996,0.80546875
21.343395299999997,0.8109375
21.3443953,0.8203125
21.345395299999996,0.81953125
21.346395299999998,0.81015625
21.3473953,0.8046875
21.348395299999996,0.80703125
21.349395299999998,0.8015625
21.3503953,0.7953125
21.3513953,0.7953125
21.352395299999998,0.7953125
21.3533953,0.79140625
21.3543953,0.78046875
21.355395299999998,0.778125
21.356395299999996,0.784375
21.357395299999997,0.7953125
21.358395299999998,0.803125
21.359395299999996,0.79921875
21.360395299999997,0.7953125
21.361395299999998,0.78984375
21.362395299999996,0.7921875
21.363395299999997,0.7953125
21.364395299999998,0.796875
21.3653953,0.81015625
21.366395299999997,0.81484375
21.3673953,0.81015625
21.3683953,0.803125
21.369395299999997,0.796875
21.3703953,0.7953125
21.3713953,0.7921875
21.3723953,0.78828125
21.3733953,0.78046875
21.374395299999996,0.7828125
21.375395299999997,0.778125
21.376395299999995,0.76953125
21.377395299999996,0.775
21.378395299999998,0.78203125
21.3793953,0.7765625
21.380395299999996,0.7765625
21.381395299999998,0.7765625
21.3823953,0.778125
21.383395299999997,0.784375
21.384395299999998,0.7875
21.3853953,0.7875
21.3863953,0.79765625
21.387395299999998,0.803125
21.3883953,0.796875
21.3893953,0.79921875
21.390395299999998,0.80546875
21.3913953,0.8109375
21.392395299999997,0.803125
21.393395299999998,0.79765625
21.394395299999996,0.8015625
21.395395299999997,0.796875
21.3963953,0.784375
21.397395299999996,0.78046875
21.398395299999997,0.7859375
21.3993953,0.7921875
21.4003953,0.7953125
21.401395299999997,0.7828125
21.4023953,0.76953125
21.4033953,0.76328125
21.404395299999997,0.76953125
21.4053953,0.7859375
21.4063953,0.79375
21.407395299999997,0.8046875
21.4083953,0.80703125
21.4093953,0.80546875
21.410395299999998,0.79921875
21.411395299999995,0.79921875
21.412395299999996,0.803125
21.413395299999998,0.803125
21.414395299999995,0.80078125
21.415395299999997,0.80078125
21.416395299999998,0.7921875
21.4173953,0.7703125
21.418395299999997,0.7578125
21.419395299999998,0.7671875
21.4203953,0.778125
21.421395299999997,0.7828125
21.422395299999998,0.7734375
21.4233953,0.76171875
21.4243953,0.759375
21.425395299999998,0.76328125
21.4263953,0.7671875
21.4273953,0.76875
21.428395299999995,0.79140625
21.429395299999996,0.80078125
21.430395299999997,0.7921875
21.4313953,0.7828125
21.432395299999996,0.77890625
21.433395299999997,0.77890625
21.4343953,0.77890625
21.435395299999996,0.7734375
21.436395299999997,0.76953125
21.4373953,0.76953125
21.4383953,0.75625
21.439395299999997,0.74453125
21.4403953,0.74765625
21.4413953,0.75625
21.442395299999998,0.76015625
21.4433953,0.76953125
21.4443953,0.77890625
21.4453953,0.77890625
21.446395299999995,0.7765625
21.447395299999997,0.778125
21.448395299999998,0.7765625
21.449395299999996,0.7828125
21.450395299999997,0.77109375
21.451395299999998,0.76171875
21.4523953,0.75234375
21.453395299999997,0.74453125
21.454395299999998,0.75234375
21.4553953,0.7546875
21.456395299999997,0.75234375
21.457395299999998,0.7453125
21.4583953,0.74296875
21.459395299999997,0.73203125
21.4603953,0.7203125
21.4613953,0.71796875
21.4623953,0.72421875
21.4633953,0.728125
21.464395299999996,0.73359375
21.465395299999997,0.740625
21.466395299999995,0.7375
21.467395299999996,0.7375
21.468395299999997,0.73515625
21.4693953,0.7359375
21.470395299999996,0.7546875
21.471395299999998,0.759375
21.4723953,0.75
21.473395299999996,0.7453125
21.474395299999998,0.7453125
21.4753953,0.740625
21.4763953,0.74140625
21.477395299999998,0.7453125
21.4783953,0.75
21.4793953,0.746875
21.480395299999998,0.73125
21.4813953,0.72421875
21.482395299999997,0.73125
21.483395299999998,0.73125
21.484395299999996,0.7390625
21.485395299999997,0.75390625
21.486395299999998,0.7546875
21.487395299999996,0.75390625
21.488395299999997,0.75390625
21.489395299999998,0.75625
21.4903953,0.7640625
21.491395299999997,0.78203125
21.4923953,0.784375
21.4933953,0.784375
21.494395299999997,0.78203125
21.4953953,0.7828125
21.4963953,0.78203125
21.4973953,0.7765625
21.4983953,0.7734375
21.4993953,0.7671875
21.500395299999997,0.76953125
21.501395299999995,0.765625
21.502395299999996,0.75234375
21.503395299999998,0.75
21.5043953,0.7546875
21.505395299999996,0.76171875
21.506395299999998,0.7578125
21.5073953,0.7484375
21.508395299999997,0.74453125
21.509395299999998,0.75
21.5103953,0.75390625
21.5113953,0.759375
21.512395299999998,0.76875
21.5133953,0.77109375
21.5143953,0.77265625
21.515395299999998,0.765625
21.5163953,0.76328125
21.5173953,0.7578125
21.518395299999995,0.7578125
21.519395299999996,0.7546875
21.520395299999997,0.7484375
21.5213953,0.74453125
21.522395299999996,0.740625
21.523395299999997,0.7359375
21.5243953,0.75
21.525395299999996,0.746875
21.526395299999997,0.7453125
21.5273953,0.74296875
21.5283953,0.74140625
21.529395299999997,0.74296875
21.5303953,0.74296875
21.5313953,0.73828125
21.532395299999997,0.74140625
21.5333953,0.75390625
21.5343953,0.7484375
21.5353953,0.7390625
21.536395299999995,0.74296875
21.537395299999996,0.74453125
21.538395299999998,0.7453125
21.539395299999995,0.746875
21.540395299999997,0.74453125
21.541395299999998,0.74140625
21.5423953,0.7359375
21.543395299999997,0.7171875
21.544395299999998,0.703125
21.5453953,0.70546875
21.546395299999997,0.70703125
21.547395299999998,0.7015625
21.5483953,0.703125
21.5493953,0.7125
21.550395299999998,0.73203125
21.5513953,0.7375
21.5523953,0.7359375
21.5533953,0.7390625
21.554395299999996,0.75234375
21.555395299999997,0.75078125
21.5563953,0.7453125
21.557395299999996,0.74453125
21.558395299999997,0.7453125
21.5593953,0.74296875
21.560395299999996,0.74453125
21.561395299999997,0.75
21.5623953,0.759375
21.5633953,0.7578125
21.564395299999997,0.7390625
21.5653953,0.72421875
21.5663953,0.71484375
21.567395299999998,0.71328125
21.5683953,0.71484375
21.5693953,0.7203125
