Time,Bt
21.304395299999996,0.26143895781466175
21.305395299999997,0.2614357533609028
21.3063953,0.2614325331726751
21.307395299999996,0.26142931727566626
21.308395299999997,0.26142610495467294
21.3093953,0.26142289477928904
21.310395299999996,0.2614196674390301
21.311395299999997,0.2614163950409743
21.3123953,0.2614131019020279
21.3133953,0.2614098123390971
21.314395299999997,0.2614065342194163
21.3153953,0.2614032682581886
21.3163953,0.261400002296961
21.317395299999998,0.26139672989890517
21.3183953,0.2613934524944275
21.3193953,0.2613901743747467
21.320395299999998,0.26138689625506595
21.321395299999995,0.26138363887627575
21.322395299999997,0.2613803958015481
21.323395299999998,0.26137715272682044
21.324395299999996,0.261373911082499
21.325395299999997,0.2613706522733026
21.326395299999998,0.2613673691471999
21.3273953,0.26136407600825345
21.328395299999997,0.26136078358451015
21.329395299999998,0.2613574897303606
21.3303953,0.26135420016742983
21.331395299999997,0.26135090345246775
21.332395299999998,0.26134759028783383
21.3333953,0.26134426997116866
21.3343953,0.2613409560913316
21.3353953,0.26133764578751023
21.3363953,0.26133432404043877
21.3373953,0.26133100586938296
21.3383953,0.2613277027175928
21.339395299999996,0.2613244009962089
21.340395299999997,0.26132109283799687
21.3413953,0.2613177846797848
21.342395299999996,0.26131449654726024
21.343395299999997,0.2613112270100169
21.3443953,0.26130795246635175
21.345395299999996,0.26130467148585845
21.346395299999998,0.2613013797773183
21.3473953,0.26129808306235625
21.348395299999996,0.26129480422747237
21.349395299999998,0.26129154613347905
21.3503953,0.2612882916155014
21.3513953,0.26128502779988305
21.352395299999998,0.26128174824979605
21.3533953,0.2612784415219902
21.3543953,0.2612751161989032
21.355395299999998,0.2612717930214255
21.356395299999996,0.26126847842638534
21.357395299999997,0.26126516025532953
21.358395299999998,0.2612618420842737
21.359395299999996,0.2612585396476867
21.360395299999997,0.26125524221752155
21.361395299999998,0.26125194407215324
21.362395299999996,0.2612486645220662
21.363395299999997,0.2612454092888854
21.364395299999998,0.26124216049253274
21.3653953,0.2612389066897582
21.366395299999997,0.26123565002617116
21.3673953,0.26123240695144345
21.3683953,0.2612291688831377
21.369395299999997,0.26122591579556625
21.3703953,0.26122264911913545
21.3713953,0.26121937672107964
21.3723953,0.2612161028926176
21.3733953,0.2612128133296868
21.374395299999996,0.2612094944434279
21.375395299999997,0.2612061619683096
21.376395299999995,0.26120284093644125
21.377395299999996,0.2611995292022136
21.378395299999998,0.26119621460717346
21.3793953,0.261192887138477
21.380395299999996,0.26118955037214
21.381395299999998,0.261186208599381
21.3823953,0.2611828553833721
21.383395299999997,0.26117950574337884
21.384395299999998,0.2611761746986668
21.3853953,0.26117285080598596
21.3863953,0.26116952834371143
21.387395299999998,0.26116621231826503
21.3883953,0.26116289128639675
21.3893953,0.2611595616720909
21.390395299999998,0.2611562291969726
21.3913953,0.26115289743705744
21.392395299999997,0.26114956496193914
21.393395299999998,0.26114622390438336
21.394395299999996,0.2611428613907338
21.395395299999997,0.26113948171220924
21.3963953,0.2611361134769347
21.397395299999996,0.2611327602609258
21.398395299999997,0.2611294034689013
21.3993953,0.26112603308801735
21.4003953,0.2611226684287584
21.401395299999997,0.26111932236478075
21.4023953,0.2611159777312093
21.4033953,0.26111263166723164
21.404395299999997,0.2611092870336602
21.4053953,0.26110595241293255
21.4063953,0.26110261993781425
21.407395299999997,0.2610992738738366
21.4083953,0.2610959135057964
21.4093953,0.26109254312491254
21.410395299999998,0.2610891727440286
21.411395299999995,0.26108579878712906
21.412395299999996,0.2610824148173858
21.413395299999998,0.2610790251260175
21.414395299999995,0.26107563686505547
21.415395299999997,0.2610722400216559
21.416395299999998,0.26106882815899074
21.4173953,0.2610654170115287
21.418395299999997,0.2610620130160979
21.419395299999998,0.2610586104510733
21.4203953,0.26105521575328317
21.421395299999997,0.26105182248589925
21.422395299999998,0.2610484378009528
21.4233953,0.2610450688504751
21.4243953,0.26104170204560684
21.425395299999998,0.2610383388167542
21.4263953,0.26103499275277653
21.4273953,0.2610316481192051
21.428395299999995,0.2610282898967743
21.429395299999996,0.2610249302439373
21.430395299999997,0.2610215670150846
21.4313953,0.2610182123686694
21.432395299999996,0.2610148648742855
21.433395299999997,0.2610115066518547
21.4343953,0.26100814270779893
21.435395299999996,0.261004772326915
21.436395299999997,0.26100138192034356
21.4373953,0.2609979707728815
21.4383953,0.26099455962541945
21.439395299999997,0.26099115133876993
21.4403953,0.26098773375447976
21.4413953,0.26098429972051773
21.442395299999998,0.2609808642561494
21.4433953,0.2609774388046249
21.4443953,0.2609740119226941
21.4453953,0.26097058504076326
21.446395299999995,0.2609671660260669
21.447395299999997,0.2609637777651048
21.448395299999998,0.26096041739706466
21.449395299999996,0.2609570534530089
21.450395299999997,0.2609536744896875
21.451395299999998,0.26095029266555353
21.4523953,0.2609469051197946
21.453395299999997,0.2609435054155826
21.454395299999998,0.2609400992745424
21.4553953,0.2609366795446429
21.456395299999997,0.260933246225884
21.457395299999998,0.26092979073582817
21.4583953,0.2609263073528505
21.459395299999997,0.2609228168178416
21.4603953,0.2609193298588483
21.4613953,0.26091584433026127
21.4623953,0.2609123673841117
21.4633953,0.26090888400113404
21.464395299999996,0.2609053820228751
21.465395299999997,0.2609018814750224
21.466395299999995,0.260898393800826
21.467395299999996,0.26089491971548895
21.468395299999997,0.26089147137746443
21.4693953,0.2608880387739086
21.470395299999996,0.26088460187913404
21.471395299999998,0.26088115425631264
21.4723953,0.26087769590544435
21.473395299999996,0.26087423755457606
21.474395299999998,0.2608707727668796
21.4753953,0.2608673001119488
21.4763953,0.2608638188745805
21.477395299999998,0.2608603340611966
21.4783953,0.26085683995017206
21.4793953,0.26085333010467876
21.480395299999998,0.2608498224047948
21.4813953,0.26084633043937966
21.482395299999997,0.260842858499652
21.483395299999998,0.260839384414315
21.484395299999996,0.2608358953097123
21.485395299999997,0.26083239261625024
21.486395299999998,0.26082888849238195
21.487395299999996,0.26082539795737303
21.488395299999997,0.26082191385919223
21.489395299999998,0.2608184454954802
21.4903953,0.2608149842837994
21.491395299999997,0.26081150733764985
21.4923953,0.26080803325231283
21.4933953,0.2608045677494133
21.494395299999997,0.2608010936640762
21.4953953,0.2607976059898798
21.4963953,0.2607941190308865
21.4973953,0.2607906427999401
21.4983953,0.2607871644233843
21.4993953,0.260783654577891
21.500395299999997,0.26078011397866335
21.501395299999995,0.2607765748098419
21.502395299999996,0.2607730506602861
21.503395299999998,0.26076955797966783
21.5043953,0.260766091046362
21.505395299999996,0.2607626155306187
21.506395299999998,0.26075913500845355
21.5073953,0.2607556609231165
21.508395299999997,0.2607521746793263
21.509395299999998,0.26074867627708304
21.5103953,0.26074519503971477
21.5113953,0.2607417209543777
21.512395299999998,0.2607382475842438
21.5133953,0.260734786372563
21.5143953,0.2607313337433197
21.515395299999998,0.2607278861204983
21.5163953,0.2607244249088175
21.5173953,0.2607209465322617
21.518395299999995,0.2607174588580653
21.519395299999996,0.26071397261427515
21.520395299999997,0.26071047421203186
21.5213953,0.26070695721450726
21.522395299999996,0.26070343735617024
21.523395299999997,0.260699916067427
21.5243953,0.2606963897722618
21.525395299999996,0.260692859901081
21.526395299999997,0.26068933360591584
21.5273953,0.2606858158931881
21.5283953,0.2606823046172886
21.529395299999997,0.2606787869045609
21.5303953,0.2606752556029739
21.5313953,0.26067173288382434
21.532395299999997,0.26066821731670603
21.5333953,0.26066468243910335
21.5343953,0.2606611489919069
21.5353953,0.2606576133991011
21.536395299999995,0.2606540620718265
21.537395299999996,0.2606505078837395
21.538395299999998,0.2606469587020743
21.539395299999995,0.26064340379878415
21.540395299999997,0.2606398417434627
21.541395299999998,0.2606362589472507
21.5423953,0.26063266256217926
21.543395299999997,0.2606290733291391
21.544395299999998,0.26062545977919266
21.5453953,0.26062183264038685
21.546395299999997,0.2606182076471904
21.547395299999998,0.2606145762171659
21.5483953,0.2606109505087663
21.5493953,0.26060733624361676
21.550395299999998,0.2606037098200141
21.5513953,0.2606000919788489
21.5523953,0.2605965034610119
21.5533953,0.26059292352561236
21.554395299999996,0.26058934788143157
21.555395299999997,0.2605857686612351
21.5563953,0.2605821815738043
21.557395299999996,0.2605785966319829
21.558395299999997,0.2605750152661771
21.5593953,0.26057143747638695
21.560395299999996,0.26056786254740927
21.561395299999997,0.26056428690322847
21.5623953,0.26056068908775076
21.5633953,0.2605570626641481
21.564395299999997,0.2605534269429048
21.5653953,0.26054979479767715
21.5663953,0.2605461719500901
21.567395299999998,0.26054254838729995
21.5683953,0.2605389233941035
21.5693953,0.26053529196407893
21.570395299999998,0.26053164265397627
21.5713953,0.26052799978070174
21.572395299999997,0.2605243676354741
21.573395299999998,0.26052074407268394
21.574395299999996,0.26051714268119064
21.575395299999997,0.2605135484417286
21.576395299999998,0.2605099506262509
21.577395299999996,0.26050635424117946
21.578395299999997,0.2605027757361862
21.579395299999998,0.2604992008072085
21.5803953,0.2604956079981527
21.581395299999997,0.260491998739425
21.582395299999998,0.2604883808982599
21.5833953,0.2604847501834384
21.584395299999997,0.260481119468617
21.5853953,0.2604774973362331
21.5863953,0.26047387234303665
21.5873953,0.26047025092585585
21.5883953,0.26046662950867505
21.5893953,0.26046301309791614
21.590395299999997,0.2604594081304072
21.591395299999995,0.2604558031628983
21.592395299999996,0.26045218961295186
21.593395299999997,0.26044859394308356
21.5943953,0.26044502259012153
21.595395299999996,0.26044145052195633
21.596395299999998,0.2604378763081818
21.5973953,0.26043430567042286
21.598395299999996,0.2604307471911171
21.599395299999998,0.26042720444628004
21.6003953,0.2604236531190055
21.6013953,0.2604200910636841
21.602395299999998,0.2604165383060033
21.6033953,0.26041298983954125
21.6043953,0.2604094220625948
21.605395299999998,0.26040582782313276
21.6063953,0.2604022264316395
21.6073953,0.2603986236097399
21.608395299999998,0.2603950215030435
21.609395299999996,0.26039140223147206
21.610395299999997,0.26038778081429126
21.611395299999998,0.2603841715555636
21.612395299999996,0.2603805437015547
21.613395299999997,0.26037688151779576
21.614395299999998,0.26037322434045873
21.6153953,0.26036960292327793
21.616395299999997,0.2603659915189409
21.6173953,0.2603623643801351
21.6183953,0.26035871006361055
21.619395299999997,0.26035504573424223
21.6203953,0.2603513814048739
21.6213953,0.2603477049170525
21.6223953,0.2603440227076061
21.6233953,0.26034034908059717
21.6243953,0.26033666186472887
21.625395299999997,0.26033294532553247
21.626395299999995,0.26032920303902357
21.627395299999996,0.2603254521700772
21.628395299999998,0.26032170702275576
21.629395299999995,0.2603179754642937
21.630395299999996,0.260314257494691
21.631395299999998,0.2603105452467134
21.6323953,0.26030683085312634
21.633395299999997,0.26030310787710176
21.634395299999998,0.260299383470671
21.6353953,0.2602956604946464
21.636395299999997,0.2602919525378875
21.637395299999998,0.26028826746762856
21.6383953,0.26028458454297904
21.6393953,0.26028087515581383
21.640395299999998,0.26027716433824244
21.6413953,0.2602734728311554
21.6423953,0.26026978990650584
21.643395299999998,0.26026610841226255
21.644395299999996,0.26026241404436296
21.645395299999997,0.2602587132396353
21.6463953,0.260254991694017
21.647395299999996,0.26025124726189874
21.648395299999997,0.2602474963929523
21.6493953,0.26024375053042775
21.650395299999996,0.2602400254087938
21.651395299999997,0.2602363074391912
21.6523953,0.26023259089999473
21.6533953,0.2602288672087671
21.654395299999997,0.26022513565030503
21.6553953,0.2602214169654992
21.6563953,0.2602177082935372
21.657395299999997,0.26021400820401264
21.6583953,0.26021032170334746
21.6593953,0.26020663949390105
21.6603953,0.2602029680125015
21.661395299999995,0.2601993008223207
21.662395299999996,0.2601956250497024
21.663395299999998,0.26019195428350594
21.664395299999995,0.26018829353015327
21.665395299999997,0.26018462204875376
21.666395299999998,0.2601809248200417
21.6673953,0.2601772275913296
21.668395299999997,0.2601735217801801
21.669395299999998,0.26016981453862426
21.6703953,0.26016612303153724
21.671395299999997,0.26016242151160646
21.672395299999998,0.2601586899531444
21.6733953,0.2601549548186667
21.6743953,0.26015121682337655
21.675395299999998,0.2601474702456489
21.6763953,0.26014373582637434
21.6773953,0.2601400135655529
21.6783953,0.260136328495294
21.679395299999996,0.2601326584443007
21.680395299999997,0.2601289683676199
21.6813953,0.260125266132486
21.682395299999996,0.26012157963182087
21.683395299999997,0.26011788168790567
21.6843953,0.2601141708703342
21.685395299999996,0.2601104471791066
21.686395299999997,0.260106707038207
21.6873953,0.2601029590300731
21.688395299999996,0.2600991981482829
21.689395299999997,0.2600954236776334
21.6903953,0.26009164777657756
21.6913953,0.26008787974275616
21.692395299999998,0.2600841031264972
21.6933953,0.26008031864300396
21.6943953,0.2600765277226825
21.695395299999998,0.26007272965032985
21.6963953,0.26006891083708655
21.697395299999997,0.2600651041822964
21.698395299999998,0.26006130968595936
21.699395299999996,0.2600575523801848
21.700395299999997,0.26005381223928525
21.701395299999998,0.2600500520726982
21.702395299999996,0.2600462847540799
21.703395299999997,0.26004251815066476
21.704395299999998,0.26003874511042147
21.7053953,0.26003497493099065
21.706395299999997,0.26003121977082555
21.707395299999998,0.26002746031944163
21.7083953,0.2600237094504952
21.709395299999997,0.2600199535751269
21.7103953,0.2600161683764305
21.7113953,0.26001237101928093
21.7123953,0.26000858868139703
21.7133953,0.2600047934698569
21.7143953,0.2600010075559573
21.715395299999997,0.2599972087684015
21.716395299999995,0.2599933856639395
21.717395299999996,0.25998957471793055
21.718395299999997,0.2599857723543591
21.7193953,0.2599819871556627
21.720395299999996,0.2599782262738725
21.721395299999998,0.25997445895525423
21.7223953,0.25997068162379217
21.723395299999996,0.25996691287476764
21.724395299999998,0.2599631505625712
21.7253953,0.2599593932567967
21.7263953,0.259955646679069
21.727395299999998,0.2599519072533726
21.7283953,0.259948149947598
21.7293953,0.25994439764824534
21.730395299999998,0.2599406124495489
21.7313953,0.2599367979275244
21.7323953,0.2599329998551717
21.733395299999998,0.2599292067892409
21.734395299999996,0.259925413008107
21.735395299999997,0.2599216177965668
21.736395299999998,0.25991781614819853
21.737395299999996,0.25991400734779896
21.738395299999997,0.25991018996496196
21.739395299999998,0.25990637401253114
21.740395299999996,0.25990257021855345
21.741395299999997,0.2598988043303414
21.7423953,0.259895042018145
21.7433953,0.2598912510978236
21.744395299999997,0.25988746160790843
21.7453953,0.25988365280750886
21.7463953,0.25987983327906244
21.747395299999997,0.25987603091549105
21.7483953,0.25987222354549777
21.7493953,0.25986839686502006
21.7503953,0.2598645751909643
21.751395299999995,0.25986072347837724
21.752395299999996,0.25985685960733707
21.753395299999998,0.25985301790759374
21.754395299999995,0.25984916977102235
21.755395299999996,0.2598453080455915
21.756395299999998,0.25984146563064514
21.7573953,0.2598376024748081
21.758395299999997,0.2598337436101898
21.759395299999998,0.25982993266418086
21.7603953,0.2598260995468751
21.761395299999997,0.25982226285355364
21.762395299999998,0.25981845262274783
21.7633953,0.25981464954397326
21.7643953,0.25981085504763624
21.765395299999998,0.25980706198170544
21.7663953,0.25980322314277465
21.7673953,0.2597993771518126
21.768395299999998,0.25979555547775685
21.769395299999996,0.259791728082076
21.770395299999997,0.25978789711037964
21.7713953,0.25978409260119883
21.772395299999996,0.2597802473254399
21.773395299999997,0.2597763856000091
21.7743953,0.2597725403242502
21.775395299999996,0.2597686614339444
21.776395299999997,0.25976478540445114
21.7773953,0.25976090794455153
21.7783953,0.2597570219022145
21.779395299999997,0.25975314086629936
21.7803953,0.25974926555200917
21.7813953,0.2597453666360159
21.782395299999997,0.2597414784480695
21.7833953,0.25973763174190434
21.7843953,0.25973379075736414
21.7853953,0.2597299562096521
21.7863953,0.25972614240283065
21.787395299999996,0.2597222842534155
21.788395299999998,0.2597184396928597
21.789395299999995,0.25971462946205387
21.790395299999997,0.25971078990791996
21.791395299999998,0.2597069739554892
21.7923953,0.25970315228143337
21.793395299999997,0.2596992891255963
21.794395299999998,0.25969542811536867
21.7953953,0.2596915692507504
21.796395299999997,0.2596876689043508
21.797395299999998,0.25968377714038876
21.7983953,0.2596799132693486
21.799395299999997,0.25967602722701155
21.800395299999998,0.2596721590647526
21.8013953,0.25966830735216556
21.8023953,0.25966439842332856
21.8033953,0.25966051738741336
21.8043953,0.2596566706812482
21.805395299999997,0.2596527860693174
21.806395299999995,0.2596489272046991
21.807395299999996,0.25964505975764335
21.808395299999997,0.2596411701392906
21.8093953,0.2596373112746723
21.810395299999996,0.2596334416820072
21.811395299999997,0.2596295499180451
21.8123953,0.25962566888212996
21.813395299999996,0.25962178856141793
21.814395299999997,0.25961786175250273
21.8153953,0.25961394281082195
21.8163953,0.259610023153938
21.817395299999998,0.2596060641608822
21.8183953,0.2596021437887952
21.8193953,0.25959821125825505
21.820395299999998,0.2595942358155274
21.8213953,0.2595902997089716
21.8223953,0.2595863557351814
21.823395299999998,0.25958240174854746
21.824395299999996,0.25957851141499166
21.825395299999997,0.25957462608785775
21.826395299999998,0.25957071072219257
21.827395299999996,0.25956680608457433
21.828395299999997,0.2595629085989873
21.829395299999998,0.2595589853660877
21.8303953,0.2595551150582194
21.831395299999997,0.2595512333071011
21.832395299999998,0.25954730649818597
21.8333953,0.25954341974064576
21.834395299999997,0.25953949364693374
21.8353953,0.2595355167737998
21.8363953,0.25953157280000966
21.8373953,0.2595276231045945
21.8383953,0.2595236576747106
21.8393953,0.25951972657457667
21.8403953,0.2595157604294896
21.841395299999995,0.25951177354351196
21.842395299999996,0.25950780954403424
21.843395299999997,0.2595038405381347
21.8443953,0.2594998643802039
21.845395299999996,0.2594959590273825
21.846395299999998,0.2594920386552954
21.8473953,0.2594880839534584
21.848395299999996,0.25948417144860575
21.849395299999998,0.25948021531636245
21.8503953,0.25947625775371286
21.851395299999997,0.25947234810967273
21.852395299999998,0.2594684148639294
21.8533953,0.25946447089013924
21.8543953,0.25946055552447406
21.855395299999998,0.2594566029682464
21.8563953,0.259452640399175
21.8573953,0.25944870214700977
21.858395299999998,0.2594447452995634
21.859395299999996,0.25944078559130446
21.860395299999997,0.25943687451685804
21.861395299999998,0.2594329205302241
21.862395299999996,0.25942895867635585
21.863395299999997,0.25942504259548754
21.864395299999998,0.25942106286154115
21.865395299999996,0.25941709242523536
21.866395299999997,0.25941316561632016
21.8673953,0.25940922021212376
21.8683953,0.25940530842247417
21.869395299999997,0.25940145957069966
21.8703953,0.2593975542178782
21.8713953,0.25939364385863495
21.872395299999997,0.259389787139626
21.8733953,0.25938585746989834
21.8743953,0.2593819399586238
21.8753953,0.25937803675141174
21.8763953,0.2593740884864028
21.877395299999996,0.25937015094944077
21.878395299999998,0.2593661926715881
21.879395299999995,0.2593622200896729
21.880395299999996,0.25935824107092964
21.881395299999998,0.25935426205218637
21.8823953,0.2593502672989743
21.883395299999997,0.2593462739761685
21.884395299999998,0.2593422892358002
21.8853953,0.2593382637288538
21.886395299999997,0.2593342603932043
21.887395299999998,0.2593302777984453
21.8883953,0.2593263073621395
21.8893953,0.2593223405018494
21.890395299999998,0.2593183793631842
21.8913953,0.2593144260917534
21.8923953,0.25931045994666635
21.893395299999998,0.25930649380157933
21.8943953,0.2593025019091798
21.895395299999997,0.25929851216238964
21.8963953,0.2592945188395838
21.897395299999996,0.25929051192791863
21.898395299999997,0.2592864642496754
21.8993953,0.2592823750896508
21.900395299999996,0.2592783045249075
21.901395299999997,0.2592742253777267
21.9023953,0.2592701376481084
21.9033953,0.25926608281783387
21.904395299999997,0.2592620043858562
21.9053953,0.25925792738428477
21.9063953,0.2592538618259633
21.907395299999997,0.25924978053317316
21.9083953,0.259245722126883
21.9093953,0.25924170162635846
21.910395299999998,0.25923768541705267
21.9113953,0.2592336448908406
21.9123953,0.2592296222447067
21.913395299999998,0.2592255910161353
21.914395299999995,0.2592215533507357
21.915395299999997,0.2592175371414299
21.916395299999998,0.25921349089359286
21.917395299999995,0.25920945966502146
21.918395299999997,0.2592054291516532
21.919395299999998,0.25920136645414427
21.9203953,0.25919727657891656
21.921395299999997,0.2591931917101108
21.922395299999998,0.25918911470853934
21.9233953,0.2591850355613586
21.924395299999997,0.25918099646555276
21.925395299999998,0.25917695379373135
21.9263953,0.25917292256515995
21.9273953,0.2591688920517916
21.9283953,0.2591648407975327
21.9293953,0.25916079598010194
21.930395299999997,0.25915676689713985
21.931395299999995,0.25915275640945906
21.932395299999996,0.25914871445284077
21.933395299999997,0.25914466033776934
21.9343953,0.2591405983554635
21.935395299999996,0.2591365234995015
21.936395299999997,0.25913246866922696
21.9373953,0.2591283823700149
21.938395299999996,0.259124273899506
21.939395299999997,0.25912016757460643
21.9403953,0.2591160440848319
21.9413953,0.2591119048605886
21.942395299999998,0.2591077999660953
21.9433953,0.25910370723005516
21.9443953,0.2590995994747493
21.945395299999998,0.25909549815627164
21.9463953,0.2590913946921846
21.9473953,0.2590872919433007
21.948395299999998,0.25908321494172926
21.949395299999996,0.2590791400857672
21.950395299999997,0.2590750688058208
21.951395299999998,0.25907101683635875
21.952395299999996,0.2590669591452717
21.953395299999997,0.25906290359979406
21.954395299999998,0.2590588416174882
21.9553953,0.2590547810655887
21.956395299999997,0.259050708355236
21.957395299999998,0.2590466234864302
21.9583953,0.2590425357568119
21.959395299999997,0.259038433007928
21.9603953,0.25903432096140344
21.9613953,0.25903017744594137
21.9623953,0.2590260038919481
21.9633953,0.2590218496484392
21.9643953,0.25901769468972713
21.9653953,0.2590135290029682
21.966395299999995,0.2590093754746624
21.967395299999996,0.25900520907270036
21.968395299999997,0.2590010226450508
21.969395299999995,0.2589968526670731
21.970395299999996,0.25899267410665794
21.971395299999998,0.2589885391736334
21.9723953,0.25898444143117133
21.973395299999996,0.25898032437822494
21.974395299999998,0.25897622162934103
21.9753953,0.25897211888045707
21.976395299999997,0.25896800683393256
21.977395299999998,0.258963900509033
21.9783953,0.258959791323321
21.9793953,0.2589556628271245
21.980395299999998,0.25895153933735
21.9813953,0.2589474051195286
21.9823953,0.2589432573128478
21.983395299999998,0.2589391102213701
21.984395299999996,0.25893495812347056
21.985395299999997,0.25893080602557106
21.986395299999998,0.2589266482060465
21.987395299999996,0.258922484664897
21.988395299999997,0.25891832827577865
21.989395299999998,0.25891416902584785
21.990395299999996,0.25891002050396394
21.991395299999997,0.2589058684060644
21.9923953,0.25890171201694606
21.9933953,0.258897597109609
21.994395299999997,0.258893470759022
21.9953953,0.2588893401172162
21.9963953,0.2588852037537854
21.997395299999997,0.25888105952312024
21.9983953,0.25887693102692383
21.9993953,0.2588727968091024
22.0003953,0.258868651148031
22.0013953,0.25886451979102204
22.002395299999996,0.258860359110685
22.003395299999998,0.2588561705374261
22.004395299999995,0.2588519969834328
22.005395299999996,0.2588478098405801
22.006395299999998,0.2588436412930087
22.0073953,0.2588394834734841
22.008395299999997,0.25883533066038145
22.009395299999998,0.25883118285370066
22.0103953,0.25882703862303547
22.011395299999997,0.2588228972531828
22.012395299999998,0.2588187523073145
22.0133953,0.2588146216655087
22.0143953,0.25881050890378104
22.015395299999998,0.25880639614205336
22.0163953,0.2588022848107319
22.0173953,0.2587981699033949
22.018395299999998,0.2587940535656516
22.0193953,0.25878994509514264
22.020395299999997,0.25878582804219624
22.021395299999995,0.25878168524193734
22.022395299999996,0.2587775510241159
22.023395299999997,0.25877337246370075
22.0243953,0.2587691745928012
22.025395299999996,0.25876498387393293
22.026395299999997,0.2587607638317365
22.0273953,0.25875657525847756
22.028395299999996,0.2587523823939999
22.029395299999997,0.2587481673582253
22.0303953,0.25874399165862266
22.0313953,0.2587398080917856
22.032395299999997,0.25873561022088604
22.0333953,0.2587314259388459
22.0343953,0.2587272416568057
22.035395299999998,0.25872306452679683
22.0363953,0.2587188895423973
22.0373953,0.25871470096913834
22.038395299999998,0.2587105088198638
22.039395299999995,0.258706332405058
22.040395299999997,0.2587021366797678
22.041395299999998,0.25869792879602455
22.042395299999995,0.2586937073234219
22.043395299999997,0.258689478698788
22.044395299999998,0.2586852572261853
22.0453953,0.2586810100062701
22.046395299999997,0.25867674919749556
22.047395299999998,0.25867250412318976
22.0483953,0.25866826405530585
22.049395299999997,0.2586640111137657
22.050395299999998,0.25865978892595987
22.0513953,0.25865557245977905
22.0523953,0.258651331676692
22.0533953,0.258647090893605
22.0543953,0.2586428522561273
22.0553953,0.25863861218824336
22.056395299999995,0.25863438785482823
22.057395299999996,0.2586301613758037
22.058395299999997,0.25862593275116974
22.0593953,0.25862169912011396
22.060395299999996,0.25861745046979256
22.061395299999997,0.25861320897150236
22.0623953,0.2586089495931341
22.063395299999996,0.25860469307557826
22.064395299999997,0.2586004243995693
22.0653953,0.25859611924820103
22.0663953,0.2585918019383796
22.067395299999998,0.25858748820457383
22.0683953,0.2585831937812524
22.0693953,0.25857891723800913
22.070395299999998,0.25857463854915647
22.0713953,0.2585703548538819
22.0723953,0.25856606615218547
22.0733953,0.2585617731592703
22.074395299999996,0.25855748016635516
22.075395299999997,0.25855320719912744
22.076395299999998,0.25854895139677475
22.077395299999996,0.258544694879219
22.078395299999997,0.25854045195052255
22.079395299999998,0.258536214028248
22.080395299999996,0.258531973245161
22.081395299999997,0.2585277410445114
22.082395299999998,0.25852351742629937
22.0833953,0.25851929237768106
22.084395299999997,0.2585150909307659
22.0853953,0.258510896635882
22.0863953,0.2585066751632793
22.087395299999997,0.2585024365258016
22.0883953,0.25849818644507394
22.0893953,0.25849395853564316
22.0903953,0.258489728480603
22.0913953,0.2584854998559691
22.092395299999996,0.2584812698009289
22.093395299999997,0.2584770211506075
22.094395299999995,0.25847278108272354
22.095395299999996,0.2584685395844334
22.096395299999998,0.2584642802060651
22.0973953,0.2584600408533843
22.098395299999996,0.25845582224159414
22.099395299999998,0.25845159647777266
22.1003953,0.2584473800115919
22.101395299999997,0.25844316783662985
22.102395299999998,0.25843893849679284
22.1033953,0.2584346898464714
22.1043953,0.2584304340441187
22.105395299999998,0.2584261596464848
22.1063953,0.2584218866792571
22.1073953,0.25841759654715446
22.108395299999998,0.25841327423091115
22.1093953,0.25840895191466784
22.110395299999997,0.2584046396112683
22.111395299999998,0.2584003115734
22.112395299999996,0.2583959763835005
22.113395299999997,0.2583916304655541
22.114395299999998,0.2583872688131389
22.115395299999996,0.25838291931917684
22.116395299999997,0.258378559812371
22.1173953,0.25837420602719025
22.1183953,0.2583698765589157
22.119395299999997,0.25836555352746926
22.1203953,0.2583612269200072
22.1213953,0.2583569160470139
22.122395299999997,0.25835258443313
22.1233953,0.25834824209119917
22.1243953,0.25834390475569025
22.1253953,0.25833954882490007
22.1263953,0.25833520219175055
22.1273953,0.25833086056502286
22.128395299999998,0.2583264996278108
22.129395299999995,0.2583221200953175
22.130395299999996,0.2583177405628242
22.131395299999998,0.2583133696127684
22.132395299999995,0.2583090172579939
22.133395299999997,0.25830468922012556
22.134395299999998,0.258300359751851
22.1353953,0.25829602670756086
22.136395299999997,0.2582917086825363
22.137395299999998,0.2582873727774337
22.1383953,0.2582830404483466
22.139395299999997,0.25827873458177525
22.140395299999998,0.2582744430192663
22.1413953,0.258270166476023
22.1423953,0.2582658842111547
22.143395299999998,0.2582615847814114
22.1443953,0.2582572717628087
22.1453953,0.2582529501617686
22.146395299999995,0.25824862713032215
22.147395299999996,0.25824431053570385
22.148395299999997,0.2582399817826324
22.1493953,0.25823561369338915
22.150395299999996,0.2582312334456927
22.151395299999997,0.2582268410395432
22.1523953,0.2582224572158311
22.153395299999996,0.2582180927026035
22.154395299999997,0.25821373391100083
22.1553953,0.25820937297378876
22.1563953,0.25820501990381106
22.157395299999997,0.2582006754162709
22.1583953,0.2581963187702776
22.1593953,0.25819197142192496
22.160395299999998,0.2581876333712129
22.1613953,0.25818330890936025
22.1623953,0.25817898802352324
22.163395299999998,0.2581746621312643
22.164395299999995,0.2581703376694116
22.165395299999997,0.25816603394844956
22.166395299999998,0.258161715923425
22.167395299999995,0.25815737715750986
22.168395299999997,0.25815303839159465
22.169395299999998,0.25814869032803883
22.1703953,0.25814430793473303
22.171395299999997,0.2581399155285835
22.172395299999998,0.2581355266984496
