Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79920722e-02,2.68203125e+00,1.81878125e-01,1.92343750e-02,4.10156250e-03,2.51562500e-01,6.05566406e+00,,1.79920722e-02,4.71944571e-01,,1.79920722e-02,4.15473236e+02
1.79930722e-02,2.67578125e+00,1.81878125e-01,1.89687500e-02,4.08593750e-03,2.43750000e-01,6.05542969e+00,,1.79930722e-02,4.71957386e-01,,1.79930722e-02,4.16016327e+02
1.79940722e-02,2.66250000e+00,1.81817188e-01,1.96093750e-02,4.00781250e-03,2.39062500e-01,6.05707031e+00,,1.79940722e-02,4.71970201e-01,,1.79940722e-02,4.17283295e+02
1.79950722e-02,2.66718750e+00,1.81817188e-01,1.97656250e-02,4.02343750e-03,2.38281250e-01,6.05765625e+00,,1.79950722e-02,4.71982986e-01,,1.79950722e-02,4.16695679e+02
1.79960722e-02,2.67421875e+00,1.81878125e-01,1.96562500e-02,4.08593750e-03,2.39062500e-01,6.05707031e+00,,1.79960722e-02,4.71995831e-01,,1.79960722e-02,4.15866302e+02
1.79970722e-02,2.67421875e+00,1.81979688e-01,1.95312500e-02,4.12500000e-03,2.39062500e-01,6.05460938e+00,,1.79970722e-02,4.72008646e-01,,1.79970722e-02,4.15762482e+02
1.79980722e-02,2.67031250e+00,1.81451563e-01,1.93906250e-02,4.03125000e-03,2.38281250e-01,6.05308594e+00,,1.79980722e-02,4.72021431e-01,,1.79980722e-02,4.16062042e+02
1.79990722e-02,2.65781250e+00,1.81634375e-01,1.94531250e-02,3.87500000e-03,2.42187500e-01,6.05320313e+00,,1.79990722e-02,4.72034216e-01,,1.79990722e-02,4.17247742e+02
1.80000722e-02,2.65312500e+00,1.81207813e-01,1.95000000e-02,3.88281250e-03,2.43750000e-01,6.05250000e+00,,1.80000722e-02,4.72047001e-01,,1.80000722e-02,4.17627838e+02
1.80010722e-02,2.65000000e+00,1.81695313e-01,1.93125000e-02,3.93750000e-03,2.48437500e-01,6.05203125e+00,,1.80010722e-02,4.72059786e-01,,1.80010722e-02,4.17847107e+02
1.80020722e-02,2.65781250e+00,1.81634375e-01,1.91718750e-02,4.00781250e-03,2.50000000e-01,6.05179688e+00,,1.80020722e-02,4.72072572e-01,,1.80020722e-02,4.16939758e+02
1.80030722e-02,2.67187500e+00,1.81532813e-01,1.91250000e-02,4.08593750e-03,2.47656250e-01,6.05167969e+00,,1.80030722e-02,4.72085357e-01,,1.80030722e-02,4.15388519e+02
1.80040722e-02,2.67656250e+00,1.81735938e-01,1.93125000e-02,4.10156250e-03,2.43750000e-01,6.05167969e+00,,1.80040722e-02,4.72098172e-01,,1.80040722e-02,4.14803345e+02
1.80050722e-02,2.67421875e+00,1.81431250e-01,1.95000000e-02,4.10937500e-03,2.47656250e-01,6.05343750e+00,,1.80050722e-02,4.72110957e-01,,1.80050722e-02,4.14942108e+02
1.80060722e-02,2.67421875e+00,1.81776563e-01,1.93593750e-02,4.13281250e-03,2.53906250e-01,6.05542969e+00,,1.80060722e-02,4.72123742e-01,,1.80060722e-02,4.14839142e+02
1.80070722e-02,2.67578125e+00,1.81431250e-01,1.89843750e-02,4.16406250e-03,2.55468750e-01,6.05742188e+00,,1.80070722e-02,4.72136527e-01,,1.80070722e-02,4.14576508e+02
1.80080722e-02,2.67578125e+00,1.81532813e-01,1.88281250e-02,4.21875000e-03,2.55468750e-01,6.05964844e+00,,1.80080722e-02,4.72149312e-01,,1.80080722e-02,4.14476288e+02
1.80090722e-02,2.67968750e+00,1.81776563e-01,1.89375000e-02,4.32812500e-03,2.51562500e-01,6.05882813e+00,,1.80090722e-02,4.72162098e-01,,1.80090722e-02,4.13973480e+02
1.80100722e-02,2.67578125e+00,1.81593750e-01,1.91562500e-02,4.27343750e-03,2.51562500e-01,6.05929688e+00,,1.80100722e-02,4.72174883e-01,,1.80100722e-02,4.14275238e+02
1.80110722e-02,2.67265625e+00,1.81918750e-01,1.92812500e-02,4.25781250e-03,2.53125000e-01,6.05988281e+00,,1.80110722e-02,4.72187668e-01,,1.80110722e-02,4.14495514e+02
1.80120722e-02,2.67421875e+00,1.81837500e-01,1.92031250e-02,4.29687500e-03,2.53906250e-01,6.05964844e+00,,1.80120722e-02,4.72200513e-01,,1.80120722e-02,4.14232452e+02
1.80130722e-02,2.67187500e+00,1.82081250e-01,1.90156250e-02,4.31250000e-03,2.47656250e-01,6.05882813e+00,,1.80130722e-02,4.72213328e-01,,1.80130722e-02,4.14372833e+02
1.80140722e-02,2.66718750e+00,1.82121875e-01,1.89062500e-02,4.31250000e-03,2.44531250e-01,6.05730469e+00,,1.80140722e-02,4.72226143e-01,,1.80140722e-02,4.14755615e+02
1.80150722e-02,2.66171875e+00,1.81979688e-01,1.89687500e-02,4.24218750e-03,2.42187500e-01,6.05683594e+00,,1.80150722e-02,4.72238958e-01,,1.80150722e-02,4.15219055e+02
1.80160722e-02,2.65546875e+00,1.81878125e-01,1.92031250e-02,4.17968750e-03,2.40625000e-01,6.05671875e+00,,1.80160722e-02,4.72251803e-01,,1.80160722e-02,4.15762177e+02
1.80170722e-02,2.65390625e+00,1.81695313e-01,1.89843750e-02,4.16406250e-03,2.38281250e-01,6.05683594e+00,,1.80170722e-02,4.72264588e-01,,1.80170722e-02,4.15822083e+02
1.80180722e-02,2.65390625e+00,1.81695313e-01,1.84531250e-02,4.16406250e-03,2.40625000e-01,6.05425781e+00,,1.80180722e-02,4.72277373e-01,,1.80180722e-02,4.15722900e+02
1.80190722e-02,2.64140625e+00,1.81735938e-01,1.83281250e-02,4.03125000e-03,2.34375000e-01,6.05261719e+00,,1.80190722e-02,4.72290158e-01,,1.80190722e-02,4.16914062e+02
1.80200722e-02,2.64062500e+00,1.81532813e-01,1.85312500e-02,3.96875000e-03,2.28125000e-01,6.05250000e+00,,1.80200722e-02,4.72302943e-01,,1.80200722e-02,4.16896973e+02
1.80210722e-02,2.64765625e+00,1.81573438e-01,1.86718750e-02,4.00781250e-03,2.23437500e-01,6.05320313e+00,,1.80210722e-02,4.72315729e-01,,1.80210722e-02,4.16073517e+02
1.80220722e-02,2.64609375e+00,1.81248438e-01,1.85156250e-02,3.96875000e-03,2.16406250e-01,6.05402344e+00,,1.80220722e-02,4.72328514e-01,,1.80220722e-02,4.16136017e+02
1.80230722e-02,2.64453125e+00,1.81045313e-01,1.82187500e-02,3.99218750e-03,2.17968750e-01,6.05425781e+00,,1.80230722e-02,4.72341269e-01,,1.80230722e-02,4.16199768e+02
1.80240722e-02,2.64765625e+00,1.81045313e-01,1.80781250e-02,4.06250000e-03,2.16406250e-01,6.05402344e+00,,1.80240722e-02,4.72354025e-01,,1.80240722e-02,4.15781464e+02
1.80250722e-02,2.63750000e+00,1.80862500e-01,1.81875000e-02,4.04687500e-03,2.16406250e-01,6.05390625e+00,,1.80250722e-02,4.72366780e-01,,1.80250722e-02,4.16732361e+02
1.80260722e-02,2.62187500e+00,1.80720313e-01,1.81093750e-02,3.99218750e-03,2.12500000e-01,6.05402344e+00,,1.80260722e-02,4.72379506e-01,,1.80260722e-02,4.18247009e+02
1.80270722e-02,2.61406250e+00,1.80720313e-01,1.80000000e-02,3.96875000e-03,2.07031250e-01,6.05367188e+00,,1.80270722e-02,4.72392231e-01,,1.80270722e-02,4.18956726e+02
1.80280722e-02,2.61015625e+00,1.80415625e-01,1.77656250e-02,3.93750000e-03,2.07031250e-01,6.05566406e+00,,1.80280722e-02,4.72404957e-01,,1.80280722e-02,4.19264618e+02
1.80290722e-02,2.61796875e+00,1.80659375e-01,1.77656250e-02,4.00781250e-03,2.04687500e-01,6.05789063e+00,,1.80290722e-02,4.72417682e-01,,1.80290722e-02,4.18365051e+02
1.80300722e-02,2.63437500e+00,1.80842188e-01,1.78125000e-02,4.04687500e-03,2.04687500e-01,6.05589844e+00,,1.80300722e-02,4.72430408e-01,,1.80300722e-02,4.16579437e+02
1.80310722e-02,2.63828125e+00,1.80659375e-01,1.77812500e-02,4.07031250e-03,2.07031250e-01,6.05460938e+00,,1.80310722e-02,4.72443134e-01,,1.80310722e-02,4.16082428e+02
1.80320722e-02,2.63828125e+00,1.80700000e-01,1.75468750e-02,4.10156250e-03,2.10937500e-01,6.05343750e+00,,1.80320722e-02,4.72455859e-01,,1.80320722e-02,4.15988800e+02
1.80330722e-02,2.64062500e+00,1.80659375e-01,1.74062500e-02,4.04687500e-03,2.14062500e-01,6.05390625e+00,,1.80330722e-02,4.72468585e-01,,1.80330722e-02,4.15654541e+02
1.80340722e-02,2.63906250e+00,1.80842188e-01,1.76250000e-02,4.02343750e-03,2.21875000e-01,6.05484375e+00,,1.80340722e-02,4.72481310e-01,,1.80340722e-02,4.15722778e+02
1.80350722e-02,2.64375000e+00,1.81004688e-01,1.77343750e-02,4.06250000e-03,2.17968750e-01,6.05484375e+00,,1.80350722e-02,4.72494066e-01,,1.80350722e-02,4.15145844e+02
1.80360722e-02,2.64609375e+00,1.81085938e-01,1.77812500e-02,4.12500000e-03,2.16406250e-01,6.05589844e+00,,1.80360722e-02,4.72506821e-01,,1.80360722e-02,4.14810089e+02
1.80370722e-02,2.64843750e+00,1.81207813e-01,1.77812500e-02,4.16406250e-03,2.19531250e-01,6.05601563e+00,,1.80370722e-02,4.72519577e-01,,1.80370722e-02,4.14474243e+02
1.80380722e-02,2.63828125e+00,1.81085938e-01,1.78750000e-02,4.14062500e-03,2.17968750e-01,6.05460938e+00,,1.80380722e-02,4.72532332e-01,,1.80380722e-02,4.15426788e+02
1.80390722e-02,2.62890625e+00,1.81248438e-01,1.77812500e-02,4.06250000e-03,2.20312500e-01,6.05308594e+00,,1.80390722e-02,4.72545087e-01,,1.80390722e-02,4.16298798e+02
1.80400722e-02,2.61093750e+00,1.80618750e-01,1.78125000e-02,3.87500000e-03,2.17968750e-01,6.05179688e+00,,1.80400722e-02,4.72557843e-01,,1.80400722e-02,4.18056885e+02
1.80410722e-02,2.60625000e+00,1.80456250e-01,1.78750000e-02,3.83593750e-03,2.17968750e-01,6.05308594e+00,,1.80410722e-02,4.72570568e-01,,1.80410722e-02,4.18445587e+02
1.80420722e-02,2.61015625e+00,1.80618750e-01,1.77812500e-02,3.91406250e-03,2.17968750e-01,6.05460938e+00,,1.80420722e-02,4.72583294e-01,,1.80420722e-02,4.17948395e+02
1.80430722e-02,2.60703125e+00,1.80659375e-01,1.77343750e-02,3.93750000e-03,2.17968750e-01,6.05648438e+00,,1.80430722e-02,4.72596020e-01,,1.80430722e-02,4.18176514e+02
1.80440722e-02,2.61015625e+00,1.80578125e-01,1.75937500e-02,3.96875000e-03,2.15625000e-01,6.05671875e+00,,1.80440722e-02,4.72608715e-01,,1.80440722e-02,4.17760712e+02
1.80450722e-02,2.61406250e+00,1.80375000e-01,1.75937500e-02,4.02343750e-03,2.10937500e-01,6.05648438e+00,,1.80450722e-02,4.72621441e-01,,1.80450722e-02,4.17264771e+02
1.80460722e-02,2.60859375e+00,1.80375000e-01,1.75468750e-02,3.97656250e-03,2.10937500e-01,6.05566406e+00,,1.80460722e-02,4.72634137e-01,,1.80460722e-02,4.17735474e+02
1.80470722e-02,2.59765625e+00,1.80517188e-01,1.75781250e-02,3.96875000e-03,2.14062500e-01,6.05390625e+00,,1.80470722e-02,4.72646862e-01,,1.80470722e-02,4.18769958e+02
1.80480722e-02,2.59765625e+00,1.80456250e-01,1.77812500e-02,4.03125000e-03,2.12500000e-01,6.05425781e+00,,1.80480722e-02,4.72659588e-01,,1.80480722e-02,4.18676208e+02
1.80490722e-02,2.59296875e+00,1.80557813e-01,1.79218750e-02,4.10937500e-03,2.08593750e-01,6.05625000e+00,,1.80490722e-02,4.72672313e-01,,1.80490722e-02,4.19064850e+02
1.80500722e-02,2.60234375e+00,1.80903125e-01,1.80625000e-02,4.21875000e-03,2.07031250e-01,6.05847656e+00,,1.80500722e-02,4.72685039e-01,,1.80500722e-02,4.18003021e+02
1.80510722e-02,2.62578125e+00,1.81329688e-01,1.76562500e-02,4.35156250e-03,2.04687500e-01,6.05800781e+00,,1.80510722e-02,4.72697794e-01,,1.80510722e-02,4.15492188e+02
1.80520722e-02,2.62968750e+00,1.81289063e-01,1.75937500e-02,4.25781250e-03,2.00781250e-01,6.05742188e+00,,1.80520722e-02,4.72710550e-01,,1.80520722e-02,4.14996033e+02
1.80530722e-02,2.63281250e+00,1.80842188e-01,1.79687500e-02,4.17968750e-03,2.08593750e-01,6.05683594e+00,,1.80530722e-02,4.72723305e-01,,1.80530722e-02,4.14579620e+02
1.80540722e-02,2.62890625e+00,1.80435938e-01,1.79687500e-02,4.12500000e-03,2.12500000e-01,6.05589844e+00,,1.80540722e-02,4.72736031e-01,,1.80540722e-02,4.14887115e+02
1.80550722e-02,2.62734375e+00,1.80720313e-01,1.75781250e-02,4.12500000e-03,2.15625000e-01,6.05671875e+00,,1.80550722e-02,4.72748756e-01,,1.80550722e-02,4.14954041e+02
1.80560722e-02,2.61953125e+00,1.80456250e-01,1.73906250e-02,4.14062500e-03,2.19531250e-01,6.05730469e+00,,1.80560722e-02,4.72761482e-01,,1.80560722e-02,4.15666718e+02
1.80570722e-02,2.61640625e+00,1.80801563e-01,1.75781250e-02,4.14843750e-03,2.25000000e-01,6.05683594e+00,,1.80570722e-02,4.72774208e-01,,1.80570722e-02,4.15896179e+02
1.80580722e-02,2.61953125e+00,1.80618750e-01,1.80000000e-02,4.21875000e-03,2.21875000e-01,6.05683594e+00,,1.80580722e-02,4.72786933e-01,,1.80580722e-02,4.15479767e+02
1.80590722e-02,2.61640625e+00,1.80314063e-01,1.82343750e-02,4.21875000e-03,2.17968750e-01,6.05589844e+00,,1.80590722e-02,4.72799629e-01,,1.80590722e-02,4.15705933e+02
1.80600722e-02,2.61093750e+00,1.80171875e-01,1.80625000e-02,4.17968750e-03,2.19531250e-01,6.05343750e+00,,1.80600722e-02,4.72812325e-01,,1.80600722e-02,4.16173523e+02
1.80610722e-02,2.59140625e+00,1.79867188e-01,1.77500000e-02,4.06250000e-03,2.25000000e-01,6.05203125e+00,,1.80610722e-02,4.72825021e-01,,1.80610722e-02,4.18092102e+02
1.80620722e-02,2.58828125e+00,1.80314063e-01,1.77812500e-02,4.06250000e-03,2.34375000e-01,6.05167969e+00,,1.80620722e-02,4.72837716e-01,,1.80620722e-02,4.18320129e+02
1.80630722e-02,2.59375000e+00,1.80070313e-01,1.83437500e-02,4.06250000e-03,2.38281250e-01,6.05203125e+00,,1.80630722e-02,4.72850412e-01,,1.80630722e-02,4.17660583e+02
1.80640722e-02,2.59921875e+00,1.79928125e-01,1.84843750e-02,4.03125000e-03,2.35156250e-01,6.05285156e+00,,1.80640722e-02,4.72863108e-01,,1.80640722e-02,4.16999268e+02
1.80650722e-02,2.59765625e+00,1.79785938e-01,1.81875000e-02,4.04687500e-03,2.34375000e-01,6.05390625e+00,,1.80650722e-02,4.72875744e-01,,1.80650722e-02,4.17063171e+02
1.80660722e-02,2.59687500e+00,1.79643750e-01,1.76875000e-02,4.06250000e-03,2.32812500e-01,6.05449219e+00,,1.80660722e-02,4.72888410e-01,,1.80660722e-02,4.17048615e+02
1.80670722e-02,2.60468750e+00,1.79826563e-01,1.78125000e-02,4.04687500e-03,2.31250000e-01,6.05472656e+00,,1.80670722e-02,4.72901076e-01,,1.80670722e-02,4.16149109e+02
1.80680722e-02,2.60625000e+00,1.79867188e-01,1.81875000e-02,4.03125000e-03,2.27343750e-01,6.05648438e+00,,1.80680722e-02,4.72913712e-01,,1.80680722e-02,4.15892609e+02
1.80690722e-02,2.60078125e+00,1.79968750e-01,1.82343750e-02,4.07031250e-03,2.25781250e-01,6.05683594e+00,,1.80690722e-02,4.72926378e-01,,1.80690722e-02,4.16359924e+02
1.80700722e-02,2.60234375e+00,1.80110938e-01,1.79218750e-02,4.12500000e-03,2.25781250e-01,6.05789063e+00,,1.80700722e-02,4.72939074e-01,,1.80700722e-02,4.16103058e+02
1.80710722e-02,2.60703125e+00,1.80171875e-01,1.76875000e-02,4.23437500e-03,2.25781250e-01,6.05882813e+00,,1.80710722e-02,4.72951770e-01,,1.80710722e-02,4.15525391e+02
1.80720722e-02,2.61015625e+00,1.80232813e-01,1.77656250e-02,4.28906250e-03,2.25781250e-01,6.05824219e+00,,1.80720722e-02,4.72964466e-01,,1.80720722e-02,4.15109283e+02
1.80730722e-02,2.59765625e+00,1.80131250e-01,1.80625000e-02,4.19531250e-03,2.27343750e-01,6.05847656e+00,,1.80730722e-02,4.72977132e-01,,1.80730722e-02,4.16303040e+02
1.80740722e-02,2.58984375e+00,1.79968750e-01,1.80781250e-02,4.10156250e-03,2.27343750e-01,6.05871094e+00,,1.80740722e-02,4.72989827e-01,,1.80740722e-02,4.17012634e+02
1.80750722e-02,2.58984375e+00,1.79928125e-01,1.77031250e-02,4.15625000e-03,2.27343750e-01,6.05882813e+00,,1.80750722e-02,4.73002493e-01,,1.80750722e-02,4.16917847e+02
1.80760722e-02,2.58046875e+00,1.79826563e-01,1.74062500e-02,4.16406250e-03,2.32812500e-01,6.05964844e+00,,1.80760722e-02,4.73015159e-01,,1.80760722e-02,4.17791321e+02
1.80770722e-02,2.57812500e+00,1.80009375e-01,1.73125000e-02,4.19531250e-03,2.25781250e-01,6.05871094e+00,,1.80770722e-02,4.73027796e-01,,1.80770722e-02,4.17940979e+02
1.80780722e-02,2.58359375e+00,1.80131250e-01,1.77656250e-02,4.19531250e-03,2.23437500e-01,6.05929688e+00,,1.80780722e-02,4.73040491e-01,,1.80780722e-02,4.17284210e+02
1.80790722e-02,2.58437500e+00,1.80131250e-01,1.77812500e-02,4.16406250e-03,2.20312500e-01,6.05941406e+00,,1.80790722e-02,4.73053187e-01,,1.80790722e-02,4.17109497e+02
1.80800722e-02,2.58203125e+00,1.80070313e-01,1.74687500e-02,4.17968750e-03,2.17968750e-01,6.05765625e+00,,1.80800722e-02,4.73065883e-01,,1.80800722e-02,4.17257751e+02
1.80810722e-02,2.57500000e+00,1.79928125e-01,1.73125000e-02,4.10937500e-03,2.16406250e-01,6.05507813e+00,,1.80810722e-02,4.73078579e-01,,1.80810722e-02,4.17890442e+02
1.80820722e-02,2.56484375e+00,1.79785938e-01,1.74062500e-02,4.04687500e-03,2.23437500e-01,6.05425781e+00,,1.80820722e-02,4.73091215e-01,,1.80820722e-02,4.18845459e+02
1.80830722e-02,2.56171875e+00,1.79826563e-01,1.75468750e-02,4.07031250e-03,2.28906250e-01,6.05566406e+00,,1.80830722e-02,4.73103881e-01,,1.80830722e-02,4.19075012e+02
1.80840722e-02,2.56953125e+00,1.79440625e-01,1.73125000e-02,4.07031250e-03,2.35156250e-01,6.05531250e+00,,1.80840722e-02,4.73116547e-01,,1.80840722e-02,4.18177216e+02
1.80850722e-02,2.57500000e+00,1.79623438e-01,1.68593750e-02,4.10937500e-03,2.39062500e-01,6.05390625e+00,,1.80850722e-02,4.73129213e-01,,1.80850722e-02,4.17522827e+02
1.80860722e-02,2.57812500e+00,1.79582813e-01,1.69062500e-02,4.16406250e-03,2.39062500e-01,6.05343750e+00,,1.80860722e-02,4.73141849e-01,,1.80860722e-02,4.17111267e+02
1.80870722e-02,2.57265625e+00,1.79643750e-01,1.73281250e-02,4.10937500e-03,2.36718750e-01,6.05425781e+00,,1.80870722e-02,4.73154515e-01,,1.80870722e-02,4.17584351e+02
1.80880722e-02,2.56328125e+00,1.79237500e-01,1.75468750e-02,4.04687500e-03,2.34375000e-01,6.05425781e+00,,1.80880722e-02,4.73167151e-01,,1.80880722e-02,4.18458435e+02
1.80890722e-02,2.55781250e+00,1.78892188e-01,1.73281250e-02,3.99218750e-03,2.31250000e-01,6.05343750e+00,,1.80890722e-02,4.73179758e-01,,1.80890722e-02,4.18929810e+02
1.80900722e-02,2.55781250e+00,1.79034375e-01,1.69062500e-02,4.00781250e-03,2.36718750e-01,6.05390625e+00,,1.80900722e-02,4.73192364e-01,,1.80900722e-02,4.18839111e+02
1.80910722e-02,2.55546875e+00,1.79095313e-01,1.69375000e-02,4.06250000e-03,2.40625000e-01,6.05683594e+00,,1.80910722e-02,4.73204970e-01,,1.80910722e-02,4.18991028e+02
1.80920722e-02,2.55625000e+00,1.79542188e-01,1.73281250e-02,4.17968750e-03,2.43750000e-01,6.06023438e+00,,1.80920722e-02,4.73217607e-01,,1.80920722e-02,4.18819733e+02
1.80930722e-02,2.56484375e+00,1.79582813e-01,1.74375000e-02,4.25781250e-03,2.34375000e-01,6.06082031e+00,,1.80930722e-02,4.73230273e-01,,1.80930722e-02,4.17841614e+02
1.80940722e-02,2.55781250e+00,1.79379688e-01,1.69843750e-02,4.21875000e-03,2.29687500e-01,6.06011719e+00,,1.80940722e-02,4.73242879e-01,,1.80940722e-02,4.18475220e+02
1.80950722e-02,2.56015625e+00,1.79339063e-01,1.66406250e-02,4.16406250e-03,2.23437500e-01,6.05824219e+00,,1.80950722e-02,4.73255515e-01,,1.80950722e-02,4.18144562e+02
1.80960722e-02,2.55625000e+00,1.79135938e-01,1.68437500e-02,4.10937500e-03,2.20312500e-01,6.05765625e+00,,1.80960722e-02,4.73268151e-01,,1.80960722e-02,4.18458466e+02
1.80970722e-02,2.55546875e+00,1.79237500e-01,1.71406250e-02,4.07031250e-03,2.20312500e-01,6.05800781e+00,,1.80970722e-02,4.73280758e-01,,1.80970722e-02,4.18448914e+02
1.80980722e-02,2.55390625e+00,1.79095313e-01,1.71250000e-02,4.10937500e-03,2.16406250e-01,6.05730469e+00,,1.80980722e-02,4.73293394e-01,,1.80980722e-02,4.18519226e+02
1.80990722e-02,2.55625000e+00,1.79521875e-01,1.68281250e-02,4.17968750e-03,2.10156250e-01,6.05507813e+00,,1.80990722e-02,4.73306030e-01,,1.80990722e-02,4.18187653e+02
1.81000722e-02,2.55234375e+00,1.79481250e-01,1.68750000e-02,4.17968750e-03,2.07031250e-01,6.05542969e+00,,1.81000722e-02,4.73318636e-01,,1.81000722e-02,4.18500977e+02
1.81010722e-02,2.54140625e+00,1.79521875e-01,1.73593750e-02,4.06250000e-03,2.10937500e-01,6.05625000e+00,,1.81010722e-02,4.73331273e-01,,1.81010722e-02,4.19537872e+02
1.81020722e-02,2.54609375e+00,1.79582813e-01,1.78906250e-02,4.03125000e-03,2.14062500e-01,6.05484375e+00,,1.81020722e-02,4.73343909e-01,,1.81020722e-02,4.18961243e+02
1.81030722e-02,2.53359375e+00,1.79156250e-01,1.77343750e-02,3.93750000e-03,2.17968750e-01,6.05449219e+00,,1.81030722e-02,4.73356545e-01,,1.81030722e-02,4.20155487e+02
1.81040722e-02,2.52812500e+00,1.79156250e-01,1.70625000e-02,3.91406250e-03,2.14062500e-01,6.05484375e+00,,1.81040722e-02,4.73369181e-01,,1.81040722e-02,4.20627045e+02
1.81050722e-02,2.53906250e+00,1.79196875e-01,1.66406250e-02,3.95312500e-03,2.12500000e-01,6.05449219e+00,,1.81050722e-02,4.73381788e-01,,1.81050722e-02,4.19410156e+02
1.81060722e-02,2.54843750e+00,1.79379688e-01,1.69843750e-02,3.96875000e-03,2.10156250e-01,6.05648438e+00,,1.81060722e-02,4.73394424e-01,,1.81060722e-02,4.18354553e+02
1.81070722e-02,2.54609375e+00,1.79054688e-01,1.75000000e-02,3.96875000e-03,2.12500000e-01,6.05730469e+00,,1.81070722e-02,4.73407060e-01,,1.81070722e-02,4.18504822e+02
1.81080722e-02,2.54296875e+00,1.79034375e-01,1.75156250e-02,3.95312500e-03,2.14062500e-01,6.05683594e+00,,1.81080722e-02,4.73419636e-01,,1.81080722e-02,4.18734222e+02
1.81090722e-02,2.54140625e+00,1.78912500e-01,1.73281250e-02,4.02343750e-03,2.21875000e-01,6.05625000e+00,,1.81090722e-02,4.73432243e-01,,1.81090722e-02,4.18802948e+02
1.81100722e-02,2.53671875e+00,1.78668750e-01,1.70937500e-02,4.03125000e-03,2.25000000e-01,6.05648438e+00,,1.81100722e-02,4.73444819e-01,,1.81100722e-02,4.19194946e+02
1.81110722e-02,2.52734375e+00,1.78892188e-01,1.73906250e-02,3.99218750e-03,2.25000000e-01,6.05671875e+00,,1.81110722e-02,4.73457426e-01,,1.81110722e-02,4.20070068e+02
1.81120722e-02,2.52578125e+00,1.78790625e-01,1.76250000e-02,3.96875000e-03,2.25781250e-01,6.05789063e+00,,1.81120722e-02,4.73470002e-01,,1.81120722e-02,4.20138367e+02
1.81130722e-02,2.53750000e+00,1.79278125e-01,1.74375000e-02,4.03125000e-03,2.28906250e-01,6.05824219e+00,,1.81130722e-02,4.73482609e-01,,1.81130722e-02,4.18837311e+02
1.81140722e-02,2.55000000e+00,1.78953125e-01,1.70625000e-02,4.14062500e-03,2.23437500e-01,6.05730469e+00,,1.81140722e-02,4.73495215e-01,,1.81140722e-02,4.17457275e+02
1.81150722e-02,2.54296875e+00,1.78750000e-01,1.70625000e-02,4.10156250e-03,2.21875000e-01,6.05800781e+00,,1.81150722e-02,4.73507822e-01,,1.81150722e-02,4.18091705e+02
1.81160722e-02,2.54062500e+00,1.78790625e-01,1.71406250e-02,4.03125000e-03,2.21875000e-01,6.05824219e+00,,1.81160722e-02,4.73520398e-01,,1.81160722e-02,4.18242676e+02
1.81170722e-02,2.54843750e+00,1.78790625e-01,1.73281250e-02,4.10156250e-03,2.15625000e-01,6.05707031e+00,,1.81170722e-02,4.73533005e-01,,1.81170722e-02,4.17345947e+02
1.81180722e-02,2.54687500e+00,1.79135938e-01,1.74062500e-02,4.15625000e-03,2.12500000e-01,6.05671875e+00,,1.81180722e-02,4.73545581e-01,,1.81180722e-02,4.17415009e+02
1.81190722e-02,2.55000000e+00,1.78993750e-01,1.72031250e-02,4.19531250e-03,2.08593750e-01,6.05648438e+00,,1.81190722e-02,4.73558217e-01,,1.81190722e-02,4.17001160e+02
1.81200722e-02,2.55234375e+00,1.79237500e-01,1.69531250e-02,4.25000000e-03,2.08593750e-01,6.05589844e+00,,1.81200722e-02,4.73570853e-01,,1.81200722e-02,4.16668945e+02
1.81210722e-02,2.55000000e+00,1.79278125e-01,1.69375000e-02,4.15625000e-03,2.08593750e-01,6.05507813e+00,,1.81210722e-02,4.73583460e-01,,1.81210722e-02,4.16820801e+02
