Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22078016e-02,2.09375000e-01,7.54000000e-02,1.46875000e-03,9.62500000e-03,3.03125000e-03,6.01593750e+00,,2.22078016e-02,4.39788669e-01,,2.22078016e-02,7.06460800e+01
2.22088016e-02,2.00000000e-01,7.50546875e-02,7.03125000e-04,9.58593750e-03,3.25000000e-03,6.01511719e+00,,2.22088016e-02,4.39793974e-01,,2.22088016e-02,7.16068268e+01
2.22098016e-02,2.01562500e-01,7.55421875e-02,1.53125000e-03,9.62500000e-03,3.40625000e-03,6.01535156e+00,,2.22098016e-02,4.39799279e-01,,2.22098016e-02,7.14398193e+01
2.22108016e-02,2.01562500e-01,7.51968750e-02,2.82812500e-03,9.59375000e-03,3.46875000e-03,6.01570312e+00,,2.22108016e-02,4.39804584e-01,,2.22108016e-02,7.14282684e+01
2.22118016e-02,1.98437500e-01,7.52578125e-02,2.81250000e-03,9.62500000e-03,3.46875000e-03,6.01652344e+00,,2.22118016e-02,4.39809918e-01,,2.22118016e-02,7.17354889e+01
2.22128016e-02,2.02343750e-01,7.49531250e-02,1.50000000e-03,9.60937500e-03,3.56250000e-03,6.01593750e+00,,2.22128016e-02,4.39815193e-01,,2.22128016e-02,7.13213654e+01
2.22138016e-02,1.90625000e-01,7.53796875e-02,1.01562500e-03,9.55468750e-03,3.78125000e-03,6.01617188e+00,,2.22138016e-02,4.39820468e-01,,2.22138016e-02,7.25228195e+01
2.22148016e-02,1.81250000e-01,7.52984375e-02,1.98437500e-03,9.50000000e-03,3.78125000e-03,6.01558594e+00,,2.22148016e-02,4.39825773e-01,,2.22148016e-02,7.34813538e+01
2.22158016e-02,1.69531250e-01,7.50140625e-02,2.75000000e-03,9.42187500e-03,4.09375000e-03,6.01429688e+00,,2.22158016e-02,4.39831048e-01,,2.22158016e-02,7.46769333e+01
2.22168016e-02,1.67968750e-01,7.49531250e-02,1.82812500e-03,9.42187500e-03,4.53125000e-03,6.01195313e+00,,2.22168016e-02,4.39836353e-01,,2.22168016e-02,7.48258896e+01
2.22178016e-02,1.77343750e-01,7.47703125e-02,4.53125000e-04,9.47656250e-03,4.37500000e-03,6.01207031e+00,,2.22178016e-02,4.39841628e-01,,2.22178016e-02,7.38533554e+01
2.22188016e-02,1.79687500e-01,7.48921875e-02,5.62500000e-04,9.47656250e-03,4.09375000e-03,6.01277344e+00,,2.22188016e-02,4.39846903e-01,,2.22188016e-02,7.36090393e+01
2.22198016e-02,1.75781250e-01,7.44656250e-02,1.87500000e-03,9.46093750e-03,4.00000000e-03,6.01312500e+00,,2.22198016e-02,4.39852148e-01,,2.22198016e-02,7.40052795e+01
2.22208016e-02,1.75781250e-01,7.44046875e-02,2.17187500e-03,9.51562500e-03,4.09375000e-03,6.01277344e+00,,2.22208016e-02,4.39857394e-01,,2.22208016e-02,7.39945602e+01
2.22218016e-02,1.75781250e-01,7.43437500e-02,9.37500000e-04,9.58593750e-03,4.25000000e-03,6.01171875e+00,,2.22218016e-02,4.39862639e-01,,2.22218016e-02,7.39863205e+01
2.22228016e-02,1.79687500e-01,7.45671875e-02,4.68750000e-05,9.53125000e-03,4.25000000e-03,6.01171875e+00,,2.22228016e-02,4.39867884e-01,,2.22228016e-02,7.35810013e+01
2.22238016e-02,1.88281250e-01,7.45265625e-02,8.28125000e-04,9.49218750e-03,4.31250000e-03,6.01230469e+00,,2.22238016e-02,4.39873129e-01,,2.22238016e-02,7.26927261e+01
2.22248016e-02,1.88281250e-01,7.42625000e-02,2.10937500e-03,9.43750000e-03,4.25000000e-03,6.01277344e+00,,2.22248016e-02,4.39878374e-01,,2.22248016e-02,7.26849442e+01
2.22258016e-02,2.00000000e-01,7.45062500e-02,1.98437500e-03,9.53125000e-03,4.18750000e-03,6.01136719e+00,,2.22258016e-02,4.39883620e-01,,2.22258016e-02,7.14659882e+01
2.22268016e-02,2.11718750e-01,7.46687500e-02,6.40625000e-04,9.66406250e-03,3.81250000e-03,6.01289063e+00,,2.22268016e-02,4.39888865e-01,,2.22268016e-02,7.02509003e+01
2.22278016e-02,2.03906250e-01,7.44250000e-02,3.28125000e-04,9.58593750e-03,3.40625000e-03,6.01476563e+00,,2.22278016e-02,4.39894110e-01,,2.22278016e-02,7.10537491e+01
2.22288016e-02,1.90625000e-01,7.43234375e-02,1.57812500e-03,9.53125000e-03,3.50000000e-03,6.01394531e+00,,2.22288016e-02,4.39899355e-01,,2.22288016e-02,7.24179001e+01
2.22298016e-02,1.90625000e-01,7.42218750e-02,2.18750000e-03,9.54687500e-03,3.62500000e-03,6.01347656e+00,,2.22298016e-02,4.39904571e-01,,2.22298016e-02,7.24079208e+01
2.22308016e-02,1.86718750e-01,7.42828125e-02,1.12500000e-03,9.57031250e-03,3.62500000e-03,6.01511719e+00,,2.22308016e-02,4.39909786e-01,,2.22308016e-02,7.28018494e+01
2.22318016e-02,1.79687500e-01,7.44046875e-02,-1.71875000e-04,9.54687500e-03,3.65625000e-03,6.01500000e+00,,2.22318016e-02,4.39915031e-01,,2.22318016e-02,7.35241928e+01
2.22328016e-02,1.82812500e-01,7.45671875e-02,3.43750000e-04,9.58593750e-03,4.00000000e-03,6.01429688e+00,,2.22328016e-02,4.39920276e-01,,2.22328016e-02,7.32015686e+01
2.22338016e-02,1.85156250e-01,7.45265625e-02,1.68750000e-03,9.62500000e-03,4.00000000e-03,6.01453125e+00,,2.22338016e-02,4.39925522e-01,,2.22338016e-02,7.29545670e+01
2.22348016e-02,1.86718750e-01,7.47703125e-02,1.87500000e-03,9.62500000e-03,3.93750000e-03,6.01558594e+00,,2.22348016e-02,4.39930767e-01,,2.22348016e-02,7.27840424e+01
2.22358016e-02,1.85156250e-01,7.46484375e-02,8.28125000e-04,9.54687500e-03,3.78125000e-03,6.01535156e+00,,2.22358016e-02,4.39936042e-01,,2.22358016e-02,7.29379654e+01
2.22368016e-02,1.67968750e-01,7.42218750e-02,2.65625000e-04,9.42187500e-03,3.93750000e-03,6.01453125e+00,,2.22368016e-02,4.39941287e-01,,2.22368016e-02,7.47069702e+01
2.22378016e-02,1.67187500e-01,7.43640625e-02,9.37500000e-04,9.38281250e-03,4.84375000e-03,6.01207031e+00,,2.22378016e-02,4.39946532e-01,,2.22378016e-02,7.47843246e+01
2.22388016e-02,1.74218750e-01,7.41812500e-02,1.70312500e-03,9.43750000e-03,5.21875000e-03,6.01253906e+00,,2.22388016e-02,4.39951748e-01,,2.22388016e-02,7.40524521e+01
2.22398016e-02,1.75781250e-01,7.43234375e-02,1.54687500e-03,9.46093750e-03,4.75000000e-03,6.01476563e+00,,2.22398016e-02,4.39956963e-01,,2.22398016e-02,7.38827591e+01
2.22408016e-02,1.85156250e-01,7.42218750e-02,3.12500000e-05,9.49218750e-03,4.53125000e-03,6.01488281e+00,,2.22408016e-02,4.39962149e-01,,2.22408016e-02,7.29120865e+01
2.22418016e-02,1.83593750e-01,7.48921875e-02,-5.31250000e-04,9.39843750e-03,4.56250000e-03,6.01453125e+00,,2.22418016e-02,4.39967424e-01,,2.22418016e-02,7.30744858e+01
2.22428016e-02,1.83593750e-01,7.41812500e-02,1.71875000e-03,9.43750000e-03,4.53125000e-03,6.01394531e+00,,2.22428016e-02,4.39972669e-01,,2.22428016e-02,7.30713425e+01
2.22438016e-02,1.88281250e-01,7.42828125e-02,2.93750000e-03,9.47656250e-03,4.68750000e-03,6.01335938e+00,,2.22438016e-02,4.39977884e-01,,2.22438016e-02,7.25757523e+01
2.22448016e-02,1.90625000e-01,7.49531250e-02,7.81250000e-04,9.50000000e-03,4.78125000e-03,6.01277344e+00,,2.22448016e-02,4.39983130e-01,,2.22448016e-02,7.23242798e+01
2.22458016e-02,1.92968750e-01,7.53796875e-02,-1.09375000e-03,9.54687500e-03,4.37500000e-03,6.01277344e+00,,2.22458016e-02,4.39988405e-01,,2.22458016e-02,7.20834885e+01
2.22468016e-02,1.89062500e-01,7.52984375e-02,4.53125000e-04,9.53125000e-03,4.37500000e-03,6.01230469e+00,,2.22468016e-02,4.39993709e-01,,2.22468016e-02,7.24878845e+01
2.22478016e-02,1.98437500e-01,7.55015625e-02,2.35937500e-03,9.54687500e-03,3.87500000e-03,6.01312500e+00,,2.22478016e-02,4.39999014e-01,,2.22478016e-02,7.15139389e+01
2.22488016e-02,1.90625000e-01,7.50953125e-02,1.73437500e-03,9.45312500e-03,3.28125000e-03,6.01570312e+00,,2.22488016e-02,4.40004319e-01,,2.22488016e-02,7.23085098e+01
2.22498016e-02,1.79687500e-01,7.50140625e-02,2.18750000e-04,9.45312500e-03,3.50000000e-03,6.01617188e+00,,2.22498016e-02,4.40009624e-01,,2.22498016e-02,7.34309082e+01
2.22508016e-02,1.74218750e-01,7.50140625e-02,1.09375000e-04,9.43750000e-03,3.62500000e-03,6.01593750e+00,,2.22508016e-02,4.40014899e-01,,2.22508016e-02,7.39938278e+01
2.22518016e-02,1.73437500e-01,7.47093750e-02,1.15625000e-03,9.46093750e-03,3.50000000e-03,6.01570312e+00,,2.22518016e-02,4.40020174e-01,,2.22518016e-02,7.40710144e+01
2.22528016e-02,1.74218750e-01,7.45062500e-02,1.95312500e-03,9.46093750e-03,3.43750000e-03,6.01593750e+00,,2.22528016e-02,4.40025419e-01,,2.22528016e-02,7.39822311e+01
2.22538016e-02,1.73437500e-01,7.43234375e-02,1.39062500e-03,9.46093750e-03,3.18750000e-03,6.01652344e+00,,2.22538016e-02,4.40030664e-01,,2.22538016e-02,7.40539093e+01
2.22548016e-02,1.73437500e-01,7.45062500e-02,5.93750000e-04,9.43750000e-03,3.18750000e-03,6.01699219e+00,,2.22548016e-02,4.40035909e-01,,2.22548016e-02,7.40486526e+01
2.22558016e-02,1.66406250e-01,7.41609375e-02,7.18750000e-04,9.38281250e-03,3.40625000e-03,6.01593750e+00,,2.22558016e-02,4.40041155e-01,,2.22558016e-02,7.47700500e+01
2.22568016e-02,1.60937500e-01,7.41812500e-02,1.46875000e-03,9.36718750e-03,3.81250000e-03,6.01535156e+00,,2.22568016e-02,4.40046370e-01,,2.22568016e-02,7.53280487e+01
2.22578016e-02,1.49218750e-01,7.40796875e-02,1.79687500e-03,9.30468750e-03,4.03125000e-03,6.01453125e+00,,2.22578016e-02,4.40051585e-01,,2.22578016e-02,7.65275040e+01
2.22588016e-02,1.49218750e-01,7.38359375e-02,1.23437500e-03,9.25000000e-03,4.46875000e-03,6.01335938e+00,,2.22588016e-02,4.40056801e-01,,2.22588016e-02,7.65194702e+01
2.22598016e-02,1.61718750e-01,7.42218750e-02,7.50000000e-04,9.40625000e-03,4.25000000e-03,6.01289063e+00,,2.22598016e-02,4.40062016e-01,,2.22598016e-02,7.52255630e+01
2.22608016e-02,1.70312500e-01,7.40187500e-02,1.17187500e-03,9.49218750e-03,3.93750000e-03,6.01371094e+00,,2.22608016e-02,4.40067232e-01,,2.22608016e-02,7.43345184e+01
2.22618016e-02,1.60156250e-01,7.37750000e-02,1.76562500e-03,9.38281250e-03,3.78125000e-03,6.01429688e+00,,2.22618016e-02,4.40072447e-01,,2.22618016e-02,7.53737717e+01
2.22628016e-02,1.57031250e-01,7.32062500e-02,1.50000000e-03,9.34375000e-03,3.56250000e-03,6.01558594e+00,,2.22628016e-02,4.40077633e-01,,2.22628016e-02,7.56872787e+01
2.22638016e-02,1.65625000e-01,7.36937500e-02,7.96875000e-04,9.39843750e-03,3.46875000e-03,6.01570312e+00,,2.22638016e-02,4.40082818e-01,,2.22638016e-02,7.47952423e+01
2.22648016e-02,1.70312500e-01,7.38359375e-02,7.96875000e-04,9.43750000e-03,3.46875000e-03,6.01617188e+00,,2.22648016e-02,4.40087974e-01,,2.22648016e-02,7.43077698e+01
2.22658016e-02,1.69531250e-01,7.40796875e-02,1.54687500e-03,9.43750000e-03,4.00000000e-03,6.01488281e+00,,2.22658016e-02,4.40093189e-01,,2.22658016e-02,7.43821030e+01
2.22668016e-02,1.65625000e-01,7.41812500e-02,1.65625000e-03,9.36718750e-03,4.56250000e-03,6.01335938e+00,,2.22668016e-02,4.40098405e-01,,2.22668016e-02,7.47763214e+01
2.22678016e-02,1.77343750e-01,7.41812500e-02,1.01562500e-03,9.40625000e-03,4.90625000e-03,6.01347656e+00,,2.22678016e-02,4.40103620e-01,,2.22678016e-02,7.35611343e+01
2.22688016e-02,1.97656250e-01,7.48109375e-02,7.03125000e-04,9.58593750e-03,4.34375000e-03,6.01593750e+00,,2.22688016e-02,4.40108865e-01,,2.22688016e-02,7.14625168e+01
2.22698016e-02,1.94531250e-01,7.46484375e-02,1.28125000e-03,9.59375000e-03,3.56250000e-03,6.01792969e+00,,2.22698016e-02,4.40114111e-01,,2.22698016e-02,7.17794189e+01
2.22708016e-02,1.85156250e-01,7.47093750e-02,1.60937500e-03,9.59375000e-03,3.40625000e-03,6.01699219e+00,,2.22708016e-02,4.40119356e-01,,2.22708016e-02,7.27382507e+01
2.22718016e-02,1.77343750e-01,7.44046875e-02,9.06250000e-04,9.57031250e-03,3.46875000e-03,6.01628906e+00,,2.22718016e-02,4.40124601e-01,,2.22718016e-02,7.35370026e+01
2.22728016e-02,1.75781250e-01,7.44656250e-02,3.75000000e-04,9.58593750e-03,3.65625000e-03,6.01593750e+00,,2.22728016e-02,4.40129846e-01,,2.22728016e-02,7.36946869e+01
2.22738016e-02,1.83593750e-01,7.46687500e-02,9.68750000e-04,9.70312500e-03,3.78125000e-03,6.01558594e+00,,2.22738016e-02,4.40135121e-01,,2.22738016e-02,7.28857193e+01
2.22748016e-02,1.77343750e-01,7.41203125e-02,1.98437500e-03,9.64843750e-03,3.93750000e-03,6.01593750e+00,,2.22748016e-02,4.40140367e-01,,2.22748016e-02,7.35222244e+01
2.22758016e-02,1.77343750e-01,7.40796875e-02,2.17187500e-03,9.62500000e-03,4.03125000e-03,6.01593750e+00,,2.22758016e-02,4.40145552e-01,,2.22758016e-02,7.35112152e+01
2.22768016e-02,1.79687500e-01,7.40796875e-02,1.23437500e-03,9.59375000e-03,4.00000000e-03,6.01617188e+00,,2.22768016e-02,4.40150768e-01,,2.22768016e-02,7.32605667e+01
2.22778016e-02,1.71093750e-01,7.38156250e-02,5.62500000e-04,9.55468750e-03,4.09375000e-03,6.01652344e+00,,2.22778016e-02,4.40155983e-01,,2.22778016e-02,7.41417542e+01
2.22788016e-02,1.50781250e-01,7.31453125e-02,1.48437500e-03,9.38281250e-03,4.15625000e-03,6.01535156e+00,,2.22788016e-02,4.40161169e-01,,2.22788016e-02,7.62304077e+01
2.22798016e-02,1.47656250e-01,7.28406250e-02,2.48437500e-03,9.32812500e-03,4.62500000e-03,6.01277344e+00,,2.22798016e-02,4.40166324e-01,,2.22798016e-02,7.65420532e+01
2.22808016e-02,1.57031250e-01,7.32468750e-02,2.06250000e-03,9.45312500e-03,4.78125000e-03,6.01148438e+00,,2.22808016e-02,4.40171480e-01,,2.22808016e-02,7.55634995e+01
2.22818016e-02,1.66406250e-01,7.34500000e-02,9.06250000e-04,9.50000000e-03,4.68750000e-03,6.01195313e+00,,2.22818016e-02,4.40176666e-01,,2.22818016e-02,7.45891418e+01
2.22828016e-02,1.67968750e-01,7.36328125e-02,7.50000000e-04,9.55468750e-03,4.62500000e-03,6.01230469e+00,,2.22828016e-02,4.40181822e-01,,2.22828016e-02,7.44236679e+01
2.22838016e-02,1.69531250e-01,7.37750000e-02,1.70312500e-03,9.57031250e-03,4.65625000e-03,6.01230469e+00,,2.22838016e-02,4.40187007e-01,,2.22838016e-02,7.42560959e+01
2.22848016e-02,1.64062500e-01,7.34500000e-02,2.35937500e-03,9.51562500e-03,4.90625000e-03,6.01195313e+00,,2.22848016e-02,4.40192193e-01,,2.22848016e-02,7.48091125e+01
2.22858016e-02,1.65625000e-01,7.35921875e-02,1.71875000e-03,9.53125000e-03,4.31250000e-03,6.01312500e+00,,2.22858016e-02,4.40197378e-01,,2.22858016e-02,7.46372223e+01
2.22868016e-02,1.65625000e-01,7.35718750e-02,8.28125000e-04,9.46093750e-03,3.87500000e-03,6.01371094e+00,,2.22868016e-02,4.40202564e-01,,2.22868016e-02,7.46304779e+01
2.22878016e-02,1.65625000e-01,7.37343750e-02,1.54687500e-03,9.40625000e-03,4.03125000e-03,6.01394531e+00,,2.22878016e-02,4.40207750e-01,,2.22878016e-02,7.46241760e+01
2.22888016e-02,1.71875000e-01,7.37546875e-02,2.78125000e-03,9.43750000e-03,4.31250000e-03,6.01335938e+00,,2.22888016e-02,4.40212935e-01,,2.22888016e-02,7.39683762e+01
2.22898016e-02,1.88281250e-01,7.37750000e-02,2.70312500e-03,9.54687500e-03,3.93750000e-03,6.01429688e+00,,2.22898016e-02,4.40218091e-01,,2.22898016e-02,7.22624741e+01
2.22908016e-02,1.92187500e-01,7.38765625e-02,1.31250000e-03,9.54687500e-03,3.62500000e-03,6.01488281e+00,,2.22908016e-02,4.40223306e-01,,2.22908016e-02,7.18491211e+01
2.22918016e-02,1.97656250e-01,7.37750000e-02,6.40625000e-04,9.50000000e-03,3.71875000e-03,6.01347656e+00,,2.22918016e-02,4.40228522e-01,,2.22918016e-02,7.12801590e+01
2.22928016e-02,2.07031250e-01,7.43640625e-02,1.71875000e-03,9.54687500e-03,3.65625000e-03,6.01417969e+00,,2.22928016e-02,4.40233737e-01,,2.22928016e-02,7.03074036e+01
2.22938016e-02,1.97656250e-01,7.42625000e-02,2.85937500e-03,9.50000000e-03,3.65625000e-03,6.01476563e+00,,2.22938016e-02,4.40238982e-01,,2.22938016e-02,7.12617722e+01
2.22948016e-02,1.88281250e-01,7.40390625e-02,2.18750000e-03,9.46093750e-03,3.62500000e-03,6.01511719e+00,,2.22948016e-02,4.40244198e-01,,2.22948016e-02,7.22148972e+01
2.22958016e-02,1.89062500e-01,7.42218750e-02,6.40625000e-04,9.54687500e-03,3.62500000e-03,6.01511719e+00,,2.22958016e-02,4.40249413e-01,,2.22958016e-02,7.21268616e+01
2.22968016e-02,1.86718750e-01,7.41812500e-02,5.93750000e-04,9.62500000e-03,3.62500000e-03,6.01312500e+00,,2.22968016e-02,4.40254629e-01,,2.22968016e-02,7.23652191e+01
2.22978016e-02,1.77343750e-01,7.39781250e-02,2.03125000e-03,9.63281250e-03,3.71875000e-03,6.01230469e+00,,2.22978016e-02,4.40259844e-01,,2.22978016e-02,7.33247528e+01
2.22988016e-02,1.73437500e-01,7.38765625e-02,2.59375000e-03,9.63281250e-03,3.93750000e-03,6.01230469e+00,,2.22988016e-02,4.40265059e-01,,2.22988016e-02,7.37152023e+01
2.22998016e-02,1.60156250e-01,7.35718750e-02,1.42187500e-03,9.51562500e-03,4.18750000e-03,6.01171875e+00,,2.22998016e-02,4.40270245e-01,,2.22998016e-02,7.50737610e+01
2.23008016e-02,1.47656250e-01,7.35312500e-02,3.75000000e-04,9.43750000e-03,4.84375000e-03,6.00937500e+00,,2.23008016e-02,4.40275431e-01,,2.23008016e-02,7.63576660e+01
2.23018016e-02,1.54687500e-01,7.36328125e-02,1.01562500e-03,9.50000000e-03,5.06250000e-03,6.00750000e+00,,2.23018016e-02,4.40280616e-01,,2.23018016e-02,7.56291046e+01
2.23028016e-02,1.57031250e-01,7.37343750e-02,2.43750000e-03,9.49218750e-03,4.90625000e-03,6.00808594e+00,,2.23028016e-02,4.40285772e-01,,2.23028016e-02,7.53783340e+01
2.23038016e-02,1.54687500e-01,7.34296875e-02,2.28125000e-03,9.46093750e-03,4.75000000e-03,6.00890625e+00,,2.23038016e-02,4.40290958e-01,,2.23038016e-02,7.56074524e+01
2.23048016e-02,1.57031250e-01,7.34906250e-02,8.28125000e-04,9.51562500e-03,4.56250000e-03,6.00949219e+00,,2.23048016e-02,4.40296143e-01,,2.23048016e-02,7.53575897e+01
2.23058016e-02,1.58593750e-01,7.37343750e-02,2.34375000e-04,9.51562500e-03,4.37500000e-03,6.00972656e+00,,2.23058016e-02,4.40301329e-01,,2.23058016e-02,7.51936951e+01
2.23068016e-02,1.58593750e-01,7.35312500e-02,1.57812500e-03,9.49218750e-03,4.15625000e-03,6.01054688e+00,,2.23068016e-02,4.40306515e-01,,2.23068016e-02,7.51888962e+01
2.23078016e-02,1.60156250e-01,7.36328125e-02,2.81250000e-03,9.53906250e-03,3.78125000e-03,6.01066406e+00,,2.23078016e-02,4.40311700e-01,,2.23078016e-02,7.50161667e+01
2.23088016e-02,1.53125000e-01,7.35921875e-02,2.23437500e-03,9.55468750e-03,3.71875000e-03,6.01066406e+00,,2.23088016e-02,4.40316886e-01,,2.23088016e-02,7.57276764e+01
2.23098016e-02,1.60156250e-01,7.41203125e-02,9.06250000e-04,9.62500000e-03,3.87500000e-03,6.01066406e+00,,2.23098016e-02,4.40322071e-01,,2.23098016e-02,7.49944763e+01
2.23108016e-02,1.70312500e-01,7.42218750e-02,8.59375000e-04,9.77343750e-03,3.50000000e-03,6.01289063e+00,,2.23108016e-02,4.40327287e-01,,2.23108016e-02,7.39427643e+01
2.23118016e-02,1.65625000e-01,7.39781250e-02,1.92187500e-03,9.70312500e-03,3.18750000e-03,6.01476563e+00,,2.23118016e-02,4.40332502e-01,,2.23118016e-02,7.44186401e+01
2.23128016e-02,1.57031250e-01,7.33281250e-02,2.21875000e-03,9.63281250e-03,3.18750000e-03,6.01417969e+00,,2.23128016e-02,4.40337688e-01,,2.23128016e-02,7.52936249e+01
2.23138016e-02,1.57031250e-01,7.30437500e-02,1.39062500e-03,9.57031250e-03,3.12500000e-03,6.01394531e+00,,2.23138016e-02,4.40342844e-01,,2.23138016e-02,7.52840576e+01
2.23148016e-02,1.54687500e-01,7.29421875e-02,8.75000000e-04,9.47656250e-03,3.40625000e-03,6.01335938e+00,,2.23148016e-02,4.40347999e-01,,2.23148016e-02,7.55196762e+01
2.23158016e-02,1.51562500e-01,7.26171875e-02,1.39062500e-03,9.42187500e-03,3.46875000e-03,6.01312500e+00,,2.23158016e-02,4.40353096e-01,,2.23158016e-02,7.58358383e+01
2.23168016e-02,1.47656250e-01,7.27390625e-02,2.00000000e-03,9.49218750e-03,3.62500000e-03,6.01289063e+00,,2.23168016e-02,4.40358222e-01,,2.23168016e-02,7.62295532e+01
2.23178016e-02,1.46875000e-01,7.28000000e-02,1.90625000e-03,9.50000000e-03,3.78125000e-03,6.01277344e+00,,2.23178016e-02,4.40363348e-01,,2.23178016e-02,7.62997437e+01
2.23188016e-02,1.41406250e-01,7.26984375e-02,1.31250000e-03,9.45312500e-03,3.62500000e-03,6.01171875e+00,,2.23188016e-02,4.40368444e-01,,2.23188016e-02,7.68550034e+01
2.23198016e-02,1.39843750e-01,7.25156250e-02,1.23437500e-03,9.36718750e-03,3.78125000e-03,6.01195313e+00,,2.23198016e-02,4.40373570e-01,,2.23198016e-02,7.70093384e+01
2.23208016e-02,1.35937500e-01,7.21093750e-02,2.07812500e-03,9.26562500e-03,4.15625000e-03,6.01113281e+00,,2.23208016e-02,4.40378666e-01,,2.23208016e-02,7.74032593e+01
2.23218016e-02,1.37500000e-01,7.19671875e-02,2.45312500e-03,9.26562500e-03,4.75000000e-03,6.00949219e+00,,2.23218016e-02,4.40383732e-01,,2.23218016e-02,7.72301636e+01
2.23228016e-02,1.41406250e-01,7.23125000e-02,1.90625000e-03,9.36718750e-03,4.75000000e-03,6.00937500e+00,,2.23228016e-02,4.40388829e-01,,2.23228016e-02,7.68159103e+01
2.23238016e-02,1.46875000e-01,7.25156250e-02,1.31250000e-03,9.39843750e-03,4.56250000e-03,6.01031250e+00,,2.23238016e-02,4.40393925e-01,,2.23238016e-02,7.62435837e+01
2.23248016e-02,1.57031250e-01,7.26578125e-02,1.90625000e-03,9.47656250e-03,4.46875000e-03,6.01066406e+00,,2.23248016e-02,4.40399051e-01,,2.23248016e-02,7.51880188e+01
2.23258016e-02,1.57031250e-01,7.24546875e-02,2.35937500e-03,9.47656250e-03,4.37500000e-03,6.01089844e+00,,2.23258016e-02,4.40404177e-01,,2.23258016e-02,7.51767120e+01
2.23268016e-02,1.45312500e-01,7.24546875e-02,1.84375000e-03,9.36718750e-03,4.18750000e-03,6.01136719e+00,,2.23268016e-02,4.40409273e-01,,2.23268016e-02,7.63736954e+01
2.23278016e-02,1.42187500e-01,7.17640625e-02,1.51562500e-03,9.40625000e-03,4.25000000e-03,6.01031250e+00,,2.23278016e-02,4.40414369e-01,,2.23278016e-02,7.66869583e+01
2.23288016e-02,1.49218750e-01,7.25156250e-02,1.15625000e-03,9.46093750e-03,4.31250000e-03,6.00937500e+00,,2.23288016e-02,4.40419436e-01,,2.23288016e-02,7.59550171e+01
2.23298016e-02,1.42187500e-01,7.26171875e-02,1.06250000e-03,9.40625000e-03,4.18750000e-03,6.00972656e+00,,2.23298016e-02,4.40424562e-01,,2.23298016e-02,7.66740036e+01
2.23308016e-02,1.54687500e-01,7.24750000e-02,1.90625000e-03,9.54687500e-03,4.00000000e-03,6.01089844e+00,,2.23308016e-02,4.40429688e-01,,2.23308016e-02,7.53774796e+01
2.23318016e-02,1.71875000e-01,7.24750000e-02,2.14062500e-03,9.66406250e-03,3.50000000e-03,6.01347656e+00,,2.23318016e-02,4.40434784e-01,,2.23318016e-02,7.35948486e+01
2.23328016e-02,1.81250000e-01,7.31046875e-02,9.68750000e-04,9.67968750e-03,3.46875000e-03,6.01371094e+00,,2.23328016e-02,4.40439910e-01,,2.23328016e-02,7.26201096e+01
2.23338016e-02,1.75781250e-01,7.29421875e-02,8.28125000e-04,9.63281250e-03,3.81250000e-03,6.01289063e+00,,2.23338016e-02,4.40445065e-01,,2.23338016e-02,7.31791382e+01
2.23348016e-02,1.64062500e-01,7.29421875e-02,2.09375000e-03,9.54687500e-03,4.09375000e-03,6.01207031e+00,,2.23348016e-02,4.40450191e-01,,2.23348016e-02,7.43795166e+01
2.23358016e-02,1.58593750e-01,7.30031250e-02,2.25000000e-03,9.49218750e-03,4.18750000e-03,6.01207031e+00,,2.23358016e-02,4.40455347e-01,,2.23358016e-02,7.49317932e+01
2.23368016e-02,1.64062500e-01,7.28609375e-02,9.37500000e-04,9.51562500e-03,4.00000000e-03,6.01289063e+00,,2.23368016e-02,4.40460503e-01,,2.23368016e-02,7.43595581e+01
