Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27918979e-02,1.02656250e+00,6.75390625e-02,4.50000000e-03,2.67968750e-03,5.31250000e-02,5.99085938e+00,,2.27918979e-02,4.60178435e-01,,2.27918979e-02,3.30748627e+02
2.27928979e-02,1.02656250e+00,6.74781250e-02,4.20312500e-03,2.62500000e-03,5.23437500e-02,5.99085938e+00,,2.27928979e-02,4.60183203e-01,,2.27928979e-02,3.30725555e+02
2.27938979e-02,1.02421875e+00,6.74171875e-02,4.17187500e-03,2.67968750e-03,5.46875000e-02,5.99062500e+00,,2.27938979e-02,4.60187972e-01,,2.27938979e-02,3.30944946e+02
2.27948979e-02,1.01953125e+00,6.71937500e-02,4.28125000e-03,2.65625000e-03,5.78125000e-02,5.99050781e+00,,2.27948979e-02,4.60192710e-01,,2.27948979e-02,3.31405792e+02
2.27958979e-02,1.01718750e+00,6.72953125e-02,4.40625000e-03,2.62500000e-03,6.01562500e-02,5.99226562e+00,,2.27958979e-02,4.60197419e-01,,2.27958979e-02,3.31624420e+02
2.27968979e-02,1.01015625e+00,6.68890625e-02,4.40625000e-03,2.52343750e-03,6.25000000e-02,5.99472656e+00,,2.27968979e-02,4.60202157e-01,,2.27968979e-02,3.32325928e+02
2.27978979e-02,1.00000000e+00,6.68484375e-02,4.17187500e-03,2.50781250e-03,6.40625000e-02,5.99367188e+00,,2.27978979e-02,4.60206866e-01,,2.27978979e-02,3.33350250e+02
2.27988979e-02,1.00390625e+00,6.69906250e-02,3.95312500e-03,2.58593750e-03,5.85937500e-02,5.99402344e+00,,2.27988979e-02,4.60211605e-01,,2.27988979e-02,3.32926025e+02
2.27998979e-02,1.00468750e+00,6.71937500e-02,3.95312500e-03,2.67968750e-03,6.17187500e-02,5.99472656e+00,,2.27998979e-02,4.60216314e-01,,2.27998979e-02,3.32824524e+02
2.28008979e-02,1.01484375e+00,6.75187500e-02,4.21875000e-03,2.76562500e-03,6.17187500e-02,5.99343750e+00,,2.28008979e-02,4.60221082e-01,,2.28008979e-02,3.31755798e+02
2.28018979e-02,1.00625000e+00,6.74375000e-02,4.50000000e-03,2.71875000e-03,5.85937500e-02,5.99343750e+00,,2.28018979e-02,4.60225821e-01,,2.28018979e-02,3.32618652e+02
2.28028979e-02,1.00156250e+00,6.74781250e-02,4.40625000e-03,2.67968750e-03,5.62500000e-02,5.99308594e+00,,2.28028979e-02,4.60230589e-01,,2.28028979e-02,3.33078308e+02
2.28038979e-02,9.98437500e-01,6.73359375e-02,3.93750000e-03,2.62500000e-03,5.23437500e-02,5.99308594e+00,,2.28038979e-02,4.60235327e-01,,2.28038979e-02,3.33378387e+02
2.28048979e-02,1.00000000e+00,6.73359375e-02,3.68750000e-03,2.60156250e-03,5.23437500e-02,5.99203125e+00,,2.28048979e-02,4.60240096e-01,,2.28048979e-02,3.33197113e+02
2.28058979e-02,9.94531250e-01,6.73359375e-02,3.95312500e-03,2.56250000e-03,4.92187500e-02,5.99085938e+00,,2.28058979e-02,4.60244864e-01,,2.28058979e-02,3.33740631e+02
2.28068979e-02,9.91406250e-01,6.73765625e-02,4.43750000e-03,2.60156250e-03,4.84375000e-02,5.98945313e+00,,2.28068979e-02,4.60249603e-01,,2.28068979e-02,3.34040527e+02
2.28078979e-02,9.96875000e-01,6.75390625e-02,4.68750000e-03,2.67968750e-03,4.53125000e-02,5.98945313e+00,,2.28078979e-02,4.60254371e-01,,2.28078979e-02,3.33452576e+02
2.28088979e-02,9.90625000e-01,6.72750000e-02,4.35937500e-03,2.64062500e-03,4.53125000e-02,5.99062500e+00,,2.28088979e-02,4.60259110e-01,,2.28088979e-02,3.34072937e+02
2.28098979e-02,9.90625000e-01,6.70921875e-02,4.17187500e-03,2.60156250e-03,5.07812500e-02,5.99191406e+00,,2.28098979e-02,4.60263848e-01,,2.28098979e-02,3.34050354e+02
2.28108979e-02,1.00000000e+00,6.71734375e-02,4.25000000e-03,2.65625000e-03,5.78125000e-02,5.99191406e+00,,2.28108979e-02,4.60268557e-01,,2.28108979e-02,3.33061523e+02
2.28118979e-02,1.00781250e+00,6.72140625e-02,4.50000000e-03,2.67187500e-03,6.17187500e-02,5.98980469e+00,,2.28118979e-02,4.60273296e-01,,2.28118979e-02,3.32232941e+02
2.28128979e-02,1.00234375e+00,6.69500000e-02,4.65625000e-03,2.65625000e-03,6.01562500e-02,5.98863281e+00,,2.28128979e-02,4.60278004e-01,,2.28128979e-02,3.32772461e+02
2.28138979e-02,1.00234375e+00,6.68484375e-02,4.50000000e-03,2.67968750e-03,6.01562500e-02,5.98945313e+00,,2.28138979e-02,4.60282713e-01,,2.28138979e-02,3.32748199e+02
2.28148979e-02,1.00078125e+00,6.68484375e-02,4.28125000e-03,2.69531250e-03,5.46875000e-02,5.98980469e+00,,2.28148979e-02,4.60287452e-01,,2.28148979e-02,3.32886047e+02
2.28158979e-02,1.00390625e+00,6.70312500e-02,4.17187500e-03,2.69531250e-03,5.31250000e-02,5.99027344e+00,,2.28158979e-02,4.60292161e-01,,2.28158979e-02,3.32541473e+02
2.28168979e-02,1.00546875e+00,6.69296875e-02,4.21875000e-03,2.67187500e-03,5.78125000e-02,5.99121094e+00,,2.28168979e-02,4.60296899e-01,,2.28168979e-02,3.32358154e+02
2.28178979e-02,9.90625000e-01,6.65640625e-02,4.35937500e-03,2.57812500e-03,6.17187500e-02,5.99332031e+00,,2.28178979e-02,4.60301578e-01,,2.28178979e-02,3.33865692e+02
2.28188979e-02,9.86718750e-01,6.64625000e-02,4.40625000e-03,2.48437500e-03,6.01562500e-02,5.99390625e+00,,2.28188979e-02,4.60306257e-01,,2.28188979e-02,3.34245209e+02
2.28198979e-02,9.91406250e-01,6.64625000e-02,4.32812500e-03,2.49218750e-03,5.46875000e-02,5.99343750e+00,,2.28198979e-02,4.60310966e-01,,2.28198979e-02,3.33738831e+02
2.28208979e-02,1.00078125e+00,6.67875000e-02,4.32812500e-03,2.58593750e-03,4.45312500e-02,5.99343750e+00,,2.28208979e-02,4.60315645e-01,,2.28208979e-02,3.32749390e+02
2.28218979e-02,1.00781250e+00,6.67875000e-02,4.54687500e-03,2.67968750e-03,3.98437500e-02,5.99308594e+00,,2.28218979e-02,4.60320324e-01,,2.28218979e-02,3.32000977e+02
2.28228979e-02,1.00546875e+00,6.67062500e-02,4.73437500e-03,2.71875000e-03,3.75000000e-02,5.99367188e+00,,2.28228979e-02,4.60325032e-01,,2.28228979e-02,3.32218018e+02
2.28238979e-02,9.92968750e-01,6.65031250e-02,4.43750000e-03,2.65625000e-03,4.14062500e-02,5.99308594e+00,,2.28238979e-02,4.60329711e-01,,2.28238979e-02,3.33482361e+02
2.28248979e-02,9.90625000e-01,6.62187500e-02,4.09375000e-03,2.64062500e-03,4.37500000e-02,5.99226562e+00,,2.28248979e-02,4.60334390e-01,,2.28248979e-02,3.33701385e+02
2.28258979e-02,9.92968750e-01,6.62187500e-02,3.90625000e-03,2.64062500e-03,4.84375000e-02,5.99250000e+00,,2.28258979e-02,4.60339069e-01,,2.28258979e-02,3.33438538e+02
2.28268979e-02,9.86718750e-01,6.61984375e-02,3.98437500e-03,2.58593750e-03,5.07812500e-02,5.99285156e+00,,2.28268979e-02,4.60343719e-01,,2.28268979e-02,3.34061981e+02
2.28278979e-02,9.91406250e-01,6.64421875e-02,4.17187500e-03,2.65625000e-03,5.07812500e-02,5.99144531e+00,,2.28278979e-02,4.60348368e-01,,2.28278979e-02,3.33557129e+02
2.28288979e-02,1.01328125e+00,6.70312500e-02,4.25000000e-03,2.80468750e-03,5.23437500e-02,5.99003906e+00,,2.28288979e-02,4.60353076e-01,,2.28288979e-02,3.31279663e+02
2.28298979e-02,1.00781250e+00,6.69906250e-02,3.95312500e-03,2.76562500e-03,5.62500000e-02,5.99003906e+00,,2.28298979e-02,4.60357785e-01,,2.28298979e-02,3.31821686e+02
2.28308979e-02,1.00234375e+00,6.65640625e-02,3.76562500e-03,2.64062500e-03,5.46875000e-02,5.99003906e+00,,2.28308979e-02,4.60362464e-01,,2.28308979e-02,3.32365051e+02
2.28318979e-02,1.00078125e+00,6.64421875e-02,3.68750000e-03,2.65625000e-03,5.31250000e-02,5.99027344e+00,,2.28318979e-02,4.60367173e-01,,2.28318979e-02,3.32506409e+02
2.28328979e-02,9.98437500e-01,6.64015625e-02,3.79687500e-03,2.67968750e-03,5.23437500e-02,5.99027344e+00,,2.28328979e-02,4.60371852e-01,,2.28328979e-02,3.32728180e+02
2.28338979e-02,1.00000000e+00,6.65640625e-02,3.85937500e-03,2.64062500e-03,4.68750000e-02,5.98980469e+00,,2.28338979e-02,4.60376531e-01,,2.28338979e-02,3.32546814e+02
2.28348979e-02,1.00078125e+00,6.65031250e-02,3.93750000e-03,2.62500000e-03,5.07812500e-02,5.98910156e+00,,2.28348979e-02,4.60381240e-01,,2.28348979e-02,3.32445618e+02
2.28358979e-02,1.00078125e+00,6.64625000e-02,4.28125000e-03,2.60156250e-03,4.92187500e-02,5.99003906e+00,,2.28358979e-02,4.60385919e-01,,2.28358979e-02,3.32423828e+02
2.28368979e-02,1.00234375e+00,6.64015625e-02,4.35937500e-03,2.57812500e-03,4.68750000e-02,5.99191406e+00,,2.28368979e-02,4.60390598e-01,,2.28368979e-02,3.32239838e+02
2.28378979e-02,9.98437500e-01,6.66046875e-02,4.01562500e-03,2.57812500e-03,4.37500000e-02,5.99261719e+00,,2.28378979e-02,4.60395306e-01,,2.28378979e-02,3.32620331e+02
2.28388979e-02,9.87500000e-01,6.63609375e-02,3.93750000e-03,2.49218750e-03,4.29687500e-02,5.99402344e+00,,2.28388979e-02,4.60399985e-01,,2.28388979e-02,3.33726807e+02
2.28398979e-02,9.85156250e-01,6.60562500e-02,4.12500000e-03,2.48437500e-03,4.37500000e-02,5.99343750e+00,,2.28398979e-02,4.60404634e-01,,2.28398979e-02,3.33947083e+02
2.28408979e-02,9.90625000e-01,6.61171875e-02,4.40625000e-03,2.53125000e-03,5.23437500e-02,5.99308594e+00,,2.28408979e-02,4.60409313e-01,,2.28408979e-02,3.33360687e+02
2.28418979e-02,9.98437500e-01,6.62187500e-02,4.25000000e-03,2.54687500e-03,5.78125000e-02,5.99285156e+00,,2.28418979e-02,4.60413963e-01,,2.28418979e-02,3.32532318e+02
2.28428979e-02,1.01328125e+00,6.63000000e-02,3.95312500e-03,2.58593750e-03,6.01562500e-02,5.99285156e+00,,2.28428979e-02,4.60418612e-01,,2.28428979e-02,3.30980316e+02
2.28438979e-02,1.01484375e+00,6.64015625e-02,3.79687500e-03,2.58593750e-03,5.78125000e-02,5.99367188e+00,,2.28438979e-02,4.60423261e-01,,2.28438979e-02,3.30798645e+02
2.28448979e-02,1.01015625e+00,6.63203125e-02,4.03125000e-03,2.56250000e-03,5.78125000e-02,5.99367188e+00,,2.28448979e-02,4.60427970e-01,,2.28448979e-02,3.31261169e+02
2.28458979e-02,1.00390625e+00,6.64015625e-02,4.20312500e-03,2.50781250e-03,5.46875000e-02,5.99332031e+00,,2.28458979e-02,4.60432649e-01,,2.28458979e-02,3.31883667e+02
2.28468979e-02,1.00078125e+00,6.63203125e-02,3.71875000e-03,2.46875000e-03,5.31250000e-02,5.99390625e+00,,2.28468979e-02,4.60437328e-01,,2.28468979e-02,3.32184875e+02
2.28478979e-02,1.00390625e+00,6.62593750e-02,3.29687500e-03,2.50781250e-03,5.62500000e-02,5.99507813e+00,,2.28478979e-02,4.60442007e-01,,2.28478979e-02,3.31844116e+02
2.28488979e-02,1.00937500e+00,6.61984375e-02,3.42187500e-03,2.57812500e-03,5.46875000e-02,5.99332031e+00,,2.28488979e-02,4.60446656e-01,,2.28488979e-02,3.31262512e+02
2.28498979e-02,1.01171875e+00,6.63609375e-02,3.75000000e-03,2.69531250e-03,5.46875000e-02,5.99191406e+00,,2.28498979e-02,4.60451305e-01,,2.28498979e-02,3.31001862e+02
2.28508979e-02,1.00078125e+00,6.63000000e-02,3.90625000e-03,2.67187500e-03,5.23437500e-02,5.99308594e+00,,2.28508979e-02,4.60455954e-01,,2.28508979e-02,3.32109131e+02
2.28518979e-02,1.00234375e+00,6.62187500e-02,3.64062500e-03,2.71875000e-03,4.53125000e-02,5.99367188e+00,,2.28518979e-02,4.60460633e-01,,2.28518979e-02,3.31928040e+02
2.28528979e-02,1.00000000e+00,6.62593750e-02,3.29687500e-03,2.65625000e-03,4.53125000e-02,5.99367188e+00,,2.28528979e-02,4.60465282e-01,,2.28528979e-02,3.32151306e+02
2.28538979e-02,9.90625000e-01,6.61984375e-02,3.42187500e-03,2.54687500e-03,4.53125000e-02,5.99343750e+00,,2.28538979e-02,4.60469931e-01,,2.28538979e-02,3.33099976e+02
2.28548979e-02,9.89062500e-01,6.60562500e-02,3.90625000e-03,2.50781250e-03,4.68750000e-02,5.99343750e+00,,2.28548979e-02,4.60474581e-01,,2.28548979e-02,3.33241608e+02
2.28558979e-02,9.94531250e-01,6.61578125e-02,4.25000000e-03,2.57812500e-03,4.14062500e-02,5.99285156e+00,,2.28558979e-02,4.60479259e-01,,2.28558979e-02,3.32656219e+02
2.28568979e-02,9.94531250e-01,6.63000000e-02,4.10937500e-03,2.64062500e-03,3.35937500e-02,5.99261719e+00,,2.28568979e-02,4.60483909e-01,,2.28568979e-02,3.32634094e+02
2.28578979e-02,9.92968750e-01,6.64625000e-02,3.79687500e-03,2.65625000e-03,3.04687500e-02,5.99343750e+00,,2.28578979e-02,4.60488588e-01,,2.28578979e-02,3.32774231e+02
2.28588979e-02,9.83593750e-01,6.63000000e-02,3.85937500e-03,2.60156250e-03,3.51562500e-02,5.99460938e+00,,2.28588979e-02,4.60493296e-01,,2.28588979e-02,3.33720428e+02
2.28598979e-02,9.70312500e-01,6.59546875e-02,4.20312500e-03,2.48437500e-03,4.14062500e-02,5.99707031e+00,,2.28598979e-02,4.60497946e-01,,2.28598979e-02,3.35068268e+02
2.28608979e-02,9.67968750e-01,6.59546875e-02,4.31250000e-03,2.50781250e-03,4.29687500e-02,5.99648438e+00,,2.28608979e-02,4.60502595e-01,,2.28608979e-02,3.35287354e+02
2.28618979e-02,9.70312500e-01,6.59546875e-02,3.90625000e-03,2.57812500e-03,3.90625000e-02,5.99542969e+00,,2.28618979e-02,4.60507244e-01,,2.28618979e-02,3.35023926e+02
2.28628979e-02,9.63281250e-01,6.58125000e-02,3.57812500e-03,2.50781250e-03,3.20312500e-02,5.99390625e+00,,2.28628979e-02,4.60511863e-01,,2.28628979e-02,3.35728973e+02
2.28638979e-02,9.59375000e-01,6.58734375e-02,3.79687500e-03,2.49218750e-03,3.20312500e-02,5.99402344e+00,,2.28638979e-02,4.60516512e-01,,2.28638979e-02,3.36112152e+02
2.28648979e-02,9.57031250e-01,6.59140625e-02,4.09375000e-03,2.48437500e-03,3.51562500e-02,5.99402344e+00,,2.28648979e-02,4.60521162e-01,,2.28648979e-02,3.36332855e+02
2.28658979e-02,9.57031250e-01,6.58125000e-02,4.14062500e-03,2.42968750e-03,3.51562500e-02,5.99390625e+00,,2.28658979e-02,4.60525781e-01,,2.28658979e-02,3.36311035e+02
2.28668979e-02,9.66406250e-01,6.59140625e-02,4.01562500e-03,2.45312500e-03,3.51562500e-02,5.99343750e+00,,2.28668979e-02,4.60530400e-01,,2.28668979e-02,3.35322937e+02
2.28678979e-02,9.67968750e-01,6.56093750e-02,4.20312500e-03,2.46875000e-03,3.59375000e-02,5.99332031e+00,,2.28678979e-02,4.60535020e-01,,2.28678979e-02,3.35140076e+02
2.28688979e-02,9.59375000e-01,6.56093750e-02,4.43750000e-03,2.41406250e-03,3.90625000e-02,5.99296875e+00,,2.28688979e-02,4.60539639e-01,,2.28688979e-02,3.36003143e+02
2.28698979e-02,9.64843750e-01,6.56703125e-02,4.46875000e-03,2.46875000e-03,4.53125000e-02,5.99062500e+00,,2.28698979e-02,4.60544258e-01,,2.28698979e-02,3.35415710e+02
2.28708979e-02,9.85156250e-01,6.60156250e-02,4.57812500e-03,2.65625000e-03,5.07812500e-02,5.99062500e+00,,2.28708979e-02,4.60548908e-01,,2.28708979e-02,3.33297668e+02
2.28718979e-02,9.79687500e-01,6.59140625e-02,4.43750000e-03,2.58593750e-03,4.84375000e-02,5.99308594e+00,,2.28718979e-02,4.60553557e-01,,2.28718979e-02,3.33837555e+02
2.28728979e-02,9.71875000e-01,6.54875000e-02,4.09375000e-03,2.52343750e-03,4.68750000e-02,5.99402344e+00,,2.28728979e-02,4.60558176e-01,,2.28728979e-02,3.34620361e+02
2.28738979e-02,9.68750000e-01,6.54875000e-02,4.10937500e-03,2.52343750e-03,4.68750000e-02,5.99308594e+00,,2.28738979e-02,4.60562795e-01,,2.28738979e-02,3.34920807e+02
2.28748979e-02,9.74218750e-01,6.54875000e-02,4.35937500e-03,2.57812500e-03,5.23437500e-02,5.99261719e+00,,2.28748979e-02,4.60567415e-01,,2.28748979e-02,3.34334534e+02
2.28758979e-02,9.78125000e-01,6.57312500e-02,4.28125000e-03,2.57812500e-03,5.23437500e-02,5.99250000e+00,,2.28758979e-02,4.60572034e-01,,2.28758979e-02,3.33908936e+02
2.28768979e-02,9.83593750e-01,6.57109375e-02,4.21875000e-03,2.57812500e-03,4.92187500e-02,5.99308594e+00,,2.28768979e-02,4.60576683e-01,,2.28768979e-02,3.33322632e+02
2.28778979e-02,9.89062500e-01,6.56703125e-02,4.17187500e-03,2.58593750e-03,5.07812500e-02,5.99367188e+00,,2.28778979e-02,4.60581303e-01,,2.28778979e-02,3.32736603e+02
2.28788979e-02,9.92968750e-01,6.57109375e-02,4.14062500e-03,2.57812500e-03,5.62500000e-02,5.99343750e+00,,2.28788979e-02,4.60585922e-01,,2.28788979e-02,3.32311859e+02
2.28798979e-02,9.83593750e-01,6.54671875e-02,4.20312500e-03,2.52343750e-03,5.85937500e-02,5.99390625e+00,,2.28798979e-02,4.60590541e-01,,2.28798979e-02,3.33256256e+02
2.28808979e-02,9.59375000e-01,6.53250000e-02,4.06250000e-03,2.42968750e-03,5.23437500e-02,5.99566406e+00,,2.28808979e-02,4.60595131e-01,,2.28808979e-02,3.35731140e+02
2.28818979e-02,9.51562500e-01,6.51218750e-02,4.06250000e-03,2.42968750e-03,3.90625000e-02,5.99390625e+00,,2.28818979e-02,4.60599720e-01,,2.28818979e-02,3.36515015e+02
2.28828979e-02,9.58593750e-01,6.53250000e-02,4.09375000e-03,2.50000000e-03,3.51562500e-02,5.99343750e+00,,2.28828979e-02,4.60604310e-01,,2.28828979e-02,3.35768555e+02
2.28838979e-02,9.59375000e-01,6.54671875e-02,3.95312500e-03,2.54687500e-03,3.51562500e-02,5.99261719e+00,,2.28838979e-02,4.60608900e-01,,2.28838979e-02,3.35666718e+02
2.28848979e-02,9.60937500e-01,6.53656250e-02,4.01562500e-03,2.58593750e-03,3.98437500e-02,5.99261719e+00,,2.28848979e-02,4.60613489e-01,,2.28848979e-02,3.35484497e+02
2.28858979e-02,9.58593750e-01,6.51828125e-02,4.17187500e-03,2.56250000e-03,4.92187500e-02,5.99343750e+00,,2.28858979e-02,4.60618079e-01,,2.28858979e-02,3.35704407e+02
2.28868979e-02,9.51562500e-01,6.48984375e-02,4.20312500e-03,2.52343750e-03,5.31250000e-02,5.99250000e+00,,2.28868979e-02,4.60622668e-01,,2.28868979e-02,3.36407043e+02
2.28878979e-02,9.58593750e-01,6.50406250e-02,4.21875000e-03,2.52343750e-03,5.62500000e-02,5.99003906e+00,,2.28878979e-02,4.60627258e-01,,2.28878979e-02,3.35659851e+02
2.28888979e-02,9.74218750e-01,6.53250000e-02,4.25000000e-03,2.57812500e-03,5.78125000e-02,5.99003906e+00,,2.28888979e-02,4.60631847e-01,,2.28888979e-02,3.34026611e+02
2.28898979e-02,9.74218750e-01,6.53250000e-02,4.25000000e-03,2.53125000e-03,5.62500000e-02,5.99121094e+00,,2.28898979e-02,4.60636437e-01,,2.28898979e-02,3.34004089e+02
2.28908979e-02,9.81250000e-01,6.55281250e-02,4.09375000e-03,2.61718750e-03,5.78125000e-02,5.98921875e+00,,2.28908979e-02,4.60641086e-01,,2.28908979e-02,3.33257111e+02
2.28918979e-02,9.98437500e-01,6.60562500e-02,4.01562500e-03,2.85937500e-03,5.07812500e-02,5.98828125e+00,,2.28918979e-02,4.60645705e-01,,2.28918979e-02,3.31463715e+02
2.28928979e-02,9.90625000e-01,6.59750000e-02,4.06250000e-03,2.84375000e-03,4.37500000e-02,5.98863281e+00,,2.28928979e-02,4.60650355e-01,,2.28928979e-02,3.32247742e+02
2.28938979e-02,9.79687500e-01,6.57718750e-02,4.20312500e-03,2.75000000e-03,4.92187500e-02,5.98804688e+00,,2.28938979e-02,4.60654974e-01,,2.28938979e-02,3.33353394e+02
2.28948979e-02,9.68750000e-01,6.56093750e-02,4.20312500e-03,2.62500000e-03,5.31250000e-02,5.98781250e+00,,2.28948979e-02,4.60659593e-01,,2.28948979e-02,3.34458710e+02
2.28958979e-02,9.70312500e-01,6.54265625e-02,4.17187500e-03,2.58593750e-03,5.85937500e-02,5.98828125e+00,,2.28958979e-02,4.60664213e-01,,2.28958979e-02,3.34275391e+02
2.28968979e-02,9.75781250e-01,6.54671875e-02,4.39062500e-03,2.57812500e-03,6.17187500e-02,5.98886719e+00,,2.28968979e-02,4.60668862e-01,,2.28968979e-02,3.33688934e+02
2.28978979e-02,9.74218750e-01,6.53656250e-02,4.40625000e-03,2.62500000e-03,6.01562500e-02,5.98839844e+00,,2.28978979e-02,4.60673451e-01,,2.28978979e-02,3.33826660e+02
2.28988979e-02,9.75781250e-01,6.52437500e-02,4.31250000e-03,2.60156250e-03,6.01562500e-02,5.98945313e+00,,2.28988979e-02,4.60678041e-01,,2.28988979e-02,3.33642487e+02
2.28998979e-02,9.78125000e-01,6.54875000e-02,4.14062500e-03,2.54687500e-03,6.17187500e-02,5.98968750e+00,,2.28998979e-02,4.60682631e-01,,2.28998979e-02,3.33378479e+02
2.29008979e-02,9.89062500e-01,6.56703125e-02,4.03125000e-03,2.62500000e-03,6.01562500e-02,5.99121094e+00,,2.29008979e-02,4.60687250e-01,,2.29008979e-02,3.32229218e+02
2.29018979e-02,9.81250000e-01,6.54265625e-02,3.89062500e-03,2.54687500e-03,5.62500000e-02,5.99367188e+00,,2.29018979e-02,4.60691869e-01,,2.29018979e-02,3.33013672e+02
2.29028979e-02,9.74218750e-01,6.51828125e-02,3.85937500e-03,2.54687500e-03,5.78125000e-02,5.99332031e+00,,2.29028979e-02,4.60696459e-01,,2.29028979e-02,3.33717957e+02
2.29038979e-02,9.77343750e-01,6.52234375e-02,3.79687500e-03,2.67187500e-03,6.56250000e-02,5.99250000e+00,,2.29038979e-02,4.60701048e-01,,2.29038979e-02,3.33375549e+02
2.29048979e-02,9.67968750e-01,6.53250000e-02,3.79687500e-03,2.60156250e-03,7.18750000e-02,5.99332031e+00,,2.29048979e-02,4.60705638e-01,,2.29048979e-02,3.34321899e+02
2.29058979e-02,9.63281250e-01,6.52234375e-02,3.98437500e-03,2.56250000e-03,7.50000000e-02,5.99332031e+00,,2.29058979e-02,4.60710227e-01,,2.29058979e-02,3.34784515e+02
2.29068979e-02,9.66406250e-01,6.49796875e-02,4.12500000e-03,2.52343750e-03,7.89062500e-02,5.99343750e+00,,2.29068979e-02,4.60714817e-01,,2.29068979e-02,3.34440857e+02
2.29078979e-02,9.70312500e-01,6.47359375e-02,4.03125000e-03,2.46875000e-03,7.89062500e-02,5.99402344e+00,,2.29078979e-02,4.60719377e-01,,2.29078979e-02,3.34016541e+02
2.29088979e-02,9.74218750e-01,6.48375000e-02,3.98437500e-03,2.49218750e-03,7.65625000e-02,5.99402344e+00,,2.29088979e-02,4.60723937e-01,,2.29088979e-02,3.33592590e+02
2.29098979e-02,9.74218750e-01,6.48984375e-02,4.09375000e-03,2.49218750e-03,7.34375000e-02,5.99402344e+00,,2.29098979e-02,4.60728496e-01,,2.29098979e-02,3.33571228e+02
2.29108979e-02,9.68750000e-01,6.46546875e-02,4.25000000e-03,2.49218750e-03,7.18750000e-02,5.99285156e+00,,2.29108979e-02,4.60733056e-01,,2.29108979e-02,3.34112915e+02
2.29118979e-02,9.75781250e-01,6.50406250e-02,4.25000000e-03,2.58593750e-03,8.12500000e-02,5.99027344e+00,,2.29118979e-02,4.60737616e-01,,2.29118979e-02,3.33365509e+02
2.29128979e-02,9.83593750e-01,6.52843750e-02,4.25000000e-03,2.73437500e-03,8.12500000e-02,5.98945313e+00,,2.29128979e-02,4.60742205e-01,,2.29128979e-02,3.32537567e+02
2.29138979e-02,9.77343750e-01,6.50000000e-02,4.32812500e-03,2.65625000e-03,7.65625000e-02,5.99039063e+00,,2.29138979e-02,4.60746795e-01,,2.29138979e-02,3.33159210e+02
2.29148979e-02,9.67968750e-01,6.47968750e-02,4.43750000e-03,2.56250000e-03,6.95312500e-02,5.99062500e+00,,2.29148979e-02,4.60751355e-01,,2.29148979e-02,3.34102478e+02
2.29158979e-02,9.70312500e-01,6.51828125e-02,4.50000000e-03,2.58593750e-03,6.56250000e-02,5.98980469e+00,,2.29158979e-02,4.60755944e-01,,2.29158979e-02,3.33837158e+02
2.29168979e-02,9.77343750e-01,6.53859375e-02,4.28125000e-03,2.57812500e-03,6.40625000e-02,5.99027344e+00,,2.29168979e-02,4.60760534e-01,,2.29168979e-02,3.33089050e+02
2.29178979e-02,9.83593750e-01,6.54265625e-02,4.06250000e-03,2.50781250e-03,6.25000000e-02,5.99003906e+00,,2.29178979e-02,4.60765123e-01,,2.29178979e-02,3.32422607e+02
2.29188979e-02,9.92968750e-01,6.51218750e-02,4.14062500e-03,2.53125000e-03,6.56250000e-02,5.98980469e+00,,2.29188979e-02,4.60769713e-01,,2.29188979e-02,3.31434357e+02
2.29198979e-02,1.00078125e+00,6.52843750e-02,4.40625000e-03,2.58593750e-03,6.40625000e-02,5.98921875e+00,,2.29198979e-02,4.60774302e-01,,2.29198979e-02,3.30606323e+02
2.29208979e-02,1.00078125e+00,6.51218750e-02,4.57812500e-03,2.56250000e-03,5.78125000e-02,5.98910156e+00,,2.29208979e-02,4.60778892e-01,,2.29208979e-02,3.30582520e+02
