Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.08148458e-02,1.03062500e+02,2.80937500e-03,1.82393750e+01,,2.08148458e-02,-1.03059692e+02,,2.08148458e-02,-1.04050931e-04
2.08152458e-02,1.03464844e+02,3.14375000e-03,1.82390625e+01,,2.08152458e-02,-1.03461700e+02,,2.08152458e-02,-1.16435178e-04
2.08156458e-02,1.03816406e+02,3.23593750e-03,1.82393750e+01,,2.08156458e-02,-1.03813171e+02,,2.08156458e-02,-1.19849537e-04
2.08160458e-02,1.04179688e+02,3.11875000e-03,1.82390625e+01,,2.08160458e-02,-1.04176567e+02,,2.08160458e-02,-1.15509254e-04
2.08164458e-02,1.04542969e+02,3.33906250e-03,1.82390625e+01,,2.08164458e-02,-1.04539627e+02,,2.08164458e-02,-1.23668986e-04
2.08168458e-02,1.05003906e+02,3.25312500e-03,1.82390625e+01,,2.08168458e-02,-1.05000656e+02,,2.08168458e-02,-1.20486104e-04
2.08172458e-02,1.05378906e+02,3.12031250e-03,1.82393750e+01,,2.08172458e-02,-1.05375786e+02,,2.08172458e-02,-1.15567127e-04
2.08176458e-02,1.05660156e+02,3.42812500e-03,1.82390625e+01,,2.08176458e-02,-1.05656731e+02,,2.08176458e-02,-1.26967599e-04
2.08180458e-02,1.06101563e+02,3.54218750e-03,1.82393750e+01,,2.08180458e-02,-1.06098022e+02,,2.08180458e-02,-1.31192122e-04
2.08184458e-02,1.06507813e+02,3.38750000e-03,1.82390625e+01,,2.08184458e-02,-1.06504425e+02,,2.08184458e-02,-1.25462961e-04
2.08188458e-02,1.06824219e+02,3.35625000e-03,1.82393750e+01,,2.08188458e-02,-1.06820862e+02,,2.08188458e-02,-1.24305559e-04
2.08192458e-02,1.07191406e+02,2.90312500e-03,1.82393750e+01,,2.08192458e-02,-1.07188499e+02,,2.08192458e-02,-1.07523148e-04
2.08196458e-02,1.07136719e+02,2.80156250e-03,1.82390625e+01,,2.08196458e-02,-1.07133919e+02,,2.08196458e-02,-1.03761573e-04
2.08200458e-02,1.06859375e+02,2.50312500e-03,1.82393750e+01,,2.08200458e-02,-1.06856873e+02,,2.08200458e-02,-9.27083311e-05
2.08204458e-02,1.06429688e+02,2.45468750e-03,1.82393750e+01,,2.08204458e-02,-1.06427231e+02,,2.08204458e-02,-9.09143564e-05
2.08208458e-02,1.06023438e+02,2.28281250e-03,1.82393750e+01,,2.08208458e-02,-1.06021156e+02,,2.08208458e-02,-8.45486138e-05
2.08212458e-02,1.05667969e+02,2.31250000e-03,1.82390625e+01,,2.08212458e-02,-1.05665657e+02,,2.08212458e-02,-8.56481493e-05
2.08216458e-02,1.05300781e+02,2.26093750e-03,1.82393750e+01,,2.08216458e-02,-1.05298523e+02,,2.08216458e-02,-8.37384287e-05
2.08220458e-02,1.04894531e+02,2.18906250e-03,1.82393750e+01,,2.08220458e-02,-1.04892342e+02,,2.08220458e-02,-8.10763886e-05
2.08224458e-02,1.04535156e+02,2.45937500e-03,1.82390625e+01,,2.08224458e-02,-1.04532700e+02,,2.08224458e-02,-9.10879608e-05
2.08228458e-02,1.04164063e+02,1.87031250e-03,1.82393750e+01,,2.08228458e-02,-1.04162193e+02,,2.08228458e-02,-6.92708345e-05
2.08232458e-02,1.03781250e+02,2.07656250e-03,1.82393750e+01,,2.08232458e-02,-1.03779175e+02,,2.08232458e-02,-7.69097242e-05
2.08236458e-02,1.03359375e+02,2.63281250e-03,1.82393750e+01,,2.08236458e-02,-1.03356743e+02,,2.08236458e-02,-9.75115763e-05
2.08240458e-02,1.02972656e+02,2.34062500e-03,1.82393750e+01,,2.08240458e-02,-1.02970314e+02,,2.08240458e-02,-8.66898190e-05
2.08244458e-02,1.02617188e+02,2.43593750e-03,1.82390625e+01,,2.08244458e-02,-1.02614754e+02,,2.08244458e-02,-9.02199099e-05
2.08248458e-02,1.02234375e+02,2.19687500e-03,1.82393750e+01,,2.08248458e-02,-1.02232178e+02,,2.08248458e-02,-8.13657389e-05
2.08252458e-02,1.01828125e+02,2.19687500e-03,1.82393750e+01,,2.08252458e-02,-1.01825928e+02,,2.08252458e-02,-8.13657389e-05
2.08256458e-02,1.01394531e+02,2.53281250e-03,1.82393750e+01,,2.08256458e-02,-1.01391998e+02,,2.08256458e-02,-9.38078738e-05
2.08260458e-02,1.01050781e+02,2.30312500e-03,1.82390625e+01,,2.08260458e-02,-1.01048477e+02,,2.08260458e-02,-8.53009333e-05
2.08264458e-02,1.00675781e+02,2.03906250e-03,1.82393750e+01,,2.08264458e-02,-1.00673744e+02,,2.08264458e-02,-7.55208384e-05
2.08268458e-02,1.00281250e+02,1.98593750e-03,1.82393750e+01,,2.08268458e-02,-1.00279266e+02,,2.08268458e-02,-7.35532449e-05
2.08272458e-02,9.98437500e+01,1.68437500e-03,1.82393750e+01,,2.08272458e-02,-9.98420639e+01,,2.08272458e-02,-6.23842570e-05
2.08276458e-02,9.94609375e+01,1.94062500e-03,1.82393750e+01,,2.08276458e-02,-9.94589996e+01,,2.08276458e-02,-7.18750016e-05
2.08280458e-02,9.90742188e+01,1.98437500e-03,1.82393750e+01,,2.08280458e-02,-9.90722351e+01,,2.08280458e-02,-7.34953719e-05
2.08284458e-02,9.86875000e+01,2.00625000e-03,1.82390625e+01,,2.08284458e-02,-9.86854935e+01,,2.08284458e-02,-7.43055571e-05
2.08288458e-02,9.83046875e+01,2.08906250e-03,1.82390625e+01,,2.08288458e-02,-9.83025970e+01,,2.08288458e-02,-7.73726861e-05
2.08292458e-02,9.78984375e+01,2.13750000e-03,1.82393750e+01,,2.08292458e-02,-9.78963013e+01,,2.08292458e-02,-7.91666680e-05
2.08296458e-02,9.74765625e+01,1.91093750e-03,1.82393750e+01,,2.08296458e-02,-9.74746552e+01,,2.08296458e-02,-7.07754589e-05
2.08300458e-02,9.70664063e+01,1.64375000e-03,1.82390625e+01,,2.08300458e-02,-9.70647659e+01,,2.08300458e-02,-6.08796290e-05
2.08304458e-02,9.67265625e+01,1.69843750e-03,1.82390625e+01,,2.08304458e-02,-9.67248611e+01,,2.08304458e-02,-6.29050919e-05
2.08308458e-02,9.62968750e+01,1.39687500e-03,1.82393750e+01,,2.08308458e-02,-9.62954788e+01,,2.08308458e-02,-5.17361113e-05
2.08312458e-02,9.59257813e+01,1.37031250e-03,1.82390625e+01,,2.08312458e-02,-9.59244080e+01,,2.08312458e-02,-5.07523146e-05
2.08316458e-02,9.55234375e+01,1.32656250e-03,1.82390625e+01,,2.08316458e-02,-9.55221100e+01,,2.08316458e-02,-4.91319443e-05
2.08320458e-02,9.51289063e+01,1.31875000e-03,1.82393750e+01,,2.08320458e-02,-9.51275864e+01,,2.08320458e-02,-4.88425903e-05
2.08324458e-02,9.47460938e+01,1.38437500e-03,1.82393750e+01,,2.08324458e-02,-9.47447128e+01,,2.08324458e-02,-5.12731494e-05
2.08328458e-02,9.43007813e+01,1.08906250e-03,1.82390625e+01,,2.08328458e-02,-9.42996902e+01,,2.08328458e-02,-4.03356498e-05
2.08332458e-02,9.39843750e+01,9.81250000e-04,1.82390625e+01,,2.08332458e-02,-9.39833908e+01,,2.08332458e-02,-3.63425897e-05
2.08336458e-02,9.35937500e+01,7.90625000e-04,1.82390625e+01,,2.08336458e-02,-9.35929565e+01,,2.08336458e-02,-2.92824079e-05
2.08340458e-02,9.31640625e+01,8.45312500e-04,1.82393750e+01,,2.08340458e-02,-9.31632156e+01,,2.08340458e-02,-3.13078708e-05
2.08344458e-02,9.27578125e+01,6.32812500e-04,1.82390625e+01,,2.08344458e-02,-9.27571793e+01,,2.08344458e-02,-2.34375002e-05
2.08348458e-02,9.23242188e+01,5.98437500e-04,1.82390625e+01,,2.08348458e-02,-9.23236237e+01,,2.08348458e-02,-2.21643513e-05
2.08352458e-02,9.19570313e+01,5.25000000e-04,1.82393750e+01,,2.08352458e-02,-9.19565048e+01,,2.08352458e-02,-1.94444438e-05
2.08356458e-02,9.15625000e+01,7.15625000e-04,1.82393750e+01,,2.08356458e-02,-9.15617828e+01,,2.08356458e-02,-2.65046292e-05
2.08360458e-02,9.11523438e+01,5.01562500e-04,1.82390625e+01,,2.08360458e-02,-9.11518402e+01,,2.08360458e-02,-1.85763893e-05
2.08364458e-02,9.07929688e+01,4.09375000e-04,1.82387500e+01,,2.08364458e-02,-9.07925568e+01,,2.08364458e-02,-1.51620370e-05
2.08368458e-02,9.03632813e+01,4.04687500e-04,1.82390625e+01,,2.08368458e-02,-9.03628769e+01,,2.08368458e-02,-1.49884263e-05
2.08372458e-02,8.99570313e+01,3.35937500e-04,1.82393750e+01,,2.08372458e-02,-8.99566956e+01,,2.08372458e-02,-1.24421304e-05
2.08376458e-02,8.96523438e+01,4.93750000e-04,1.82390625e+01,,2.08376458e-02,-8.96518478e+01,,2.08376458e-02,-1.82870353e-05
2.08380458e-02,8.92382813e+01,5.04687500e-04,1.82393750e+01,,2.08380458e-02,-8.92377777e+01,,2.08380458e-02,-1.86921297e-05
2.08384458e-02,8.88320313e+01,4.65625000e-04,1.82390625e+01,,2.08384458e-02,-8.88315659e+01,,2.08384458e-02,-1.72453711e-05
2.08388458e-02,8.84179688e+01,6.59375000e-04,1.82393750e+01,,2.08388458e-02,-8.84173126e+01,,2.08388458e-02,-2.44212952e-05
2.08392458e-02,8.80039063e+01,1.92187500e-04,1.82393750e+01,,2.08392458e-02,-8.80037155e+01,,2.08392458e-02,-7.11805524e-06
2.08396458e-02,8.76445313e+01,3.65625000e-04,1.82393750e+01,,2.08396458e-02,-8.76441650e+01,,2.08396458e-02,-1.35416667e-05
2.08400458e-02,8.72460938e+01,2.59375000e-04,1.82393750e+01,,2.08400458e-02,-8.72458344e+01,,2.08400458e-02,-9.60648140e-06
2.08404458e-02,8.68281250e+01,3.60937500e-04,1.82393750e+01,,2.08404458e-02,-8.68277664e+01,,2.08404458e-02,-1.33680551e-05
2.08408458e-02,8.64414063e+01,3.29687500e-04,1.82390625e+01,,2.08408458e-02,-8.64410782e+01,,2.08408458e-02,-1.22106476e-05
2.08412458e-02,8.60468750e+01,-7.65625000e-05,1.82390625e+01,,2.08412458e-02,-8.60469513e+01,,2.08412458e-02,2.83564827e-06
2.08416458e-02,8.56445313e+01,2.07812500e-04,1.82393750e+01,,2.08416458e-02,-8.56443253e+01,,2.08416458e-02,-7.69675898e-06
2.08420458e-02,8.53125000e+01,3.43750000e-04,1.82390625e+01,,2.08420458e-02,-8.53121567e+01,,2.08420458e-02,-1.27314815e-05
2.08424458e-02,8.48867188e+01,4.62500000e-04,1.82393750e+01,,2.08424458e-02,-8.48862534e+01,,2.08424458e-02,-1.71296288e-05
2.08428458e-02,8.44843750e+01,1.17187500e-04,1.82393750e+01,,2.08428458e-02,-8.44842606e+01,,2.08428458e-02,-4.34027788e-06
2.08432458e-02,8.41367188e+01,1.34375000e-04,1.82393750e+01,,2.08432458e-02,-8.41365814e+01,,2.08432458e-02,-4.97685187e-06
2.08436458e-02,8.37382813e+01,2.37500000e-04,1.82390625e+01,,2.08436458e-02,-8.37380447e+01,,2.08436458e-02,-8.79629624e-06
2.08440458e-02,8.33125000e+01,4.14062500e-04,1.82393750e+01,,2.08440458e-02,-8.33120880e+01,,2.08440458e-02,-1.53356486e-05
2.08444458e-02,8.28906250e+01,5.37500000e-04,1.82393750e+01,,2.08444458e-02,-8.28900909e+01,,2.08444458e-02,-1.99074075e-05
2.08448458e-02,8.25117188e+01,7.42187500e-04,1.82393750e+01,,2.08448458e-02,-8.25109787e+01,,2.08448458e-02,-2.74884260e-05
2.08452458e-02,8.20742188e+01,9.85937500e-04,1.82393750e+01,,2.08452458e-02,-8.20732346e+01,,2.08452458e-02,-3.65162050e-05
2.08456458e-02,8.17109375e+01,8.31250000e-04,1.82393750e+01,,2.08456458e-02,-8.17101059e+01,,2.08456458e-02,-3.07870359e-05
2.08460458e-02,8.13476563e+01,5.03125000e-04,1.82393750e+01,,2.08460458e-02,-8.13471527e+01,,2.08460458e-02,-1.86342604e-05
2.08464458e-02,8.09492188e+01,6.35937500e-04,1.82390625e+01,,2.08464458e-02,-8.09485855e+01,,2.08464458e-02,-2.35532407e-05
2.08468458e-02,8.05468750e+01,4.84375000e-04,1.82393750e+01,,2.08468458e-02,-8.05463943e+01,,2.08468458e-02,-1.79398139e-05
2.08472458e-02,8.01679688e+01,4.50000000e-04,1.82393750e+01,,2.08472458e-02,-8.01675186e+01,,2.08472458e-02,-1.66666669e-05
2.08476458e-02,7.97382813e+01,3.45312500e-04,1.82393750e+01,,2.08476458e-02,-7.97379379e+01,,2.08476458e-02,-1.27893518e-05
2.08480458e-02,7.93046875e+01,1.54687500e-04,1.82393750e+01,,2.08480458e-02,-7.93045349e+01,,2.08480458e-02,-5.72916679e-06
2.08484458e-02,7.88828125e+01,3.89062500e-04,1.82393750e+01,,2.08484458e-02,-7.88824234e+01,,2.08484458e-02,-1.44097221e-05
2.08488458e-02,7.85546875e+01,1.53125000e-04,1.82393750e+01,,2.08488458e-02,-7.85545349e+01,,2.08488458e-02,-5.67129655e-06
2.08492458e-02,7.81718750e+01,5.00000000e-05,1.82390625e+01,,2.08492458e-02,-7.81718216e+01,,2.08492458e-02,-1.85185183e-06
2.08496458e-02,7.77773438e+01,3.43750000e-04,1.82390625e+01,,2.08496458e-02,-7.77770004e+01,,2.08496458e-02,-1.27314815e-05
2.08500458e-02,7.73945313e+01,-6.71875000e-05,1.82393750e+01,,2.08500458e-02,-7.73945999e+01,,2.08500458e-02,2.48842593e-06
2.08504458e-02,7.69921875e+01,3.25000000e-04,1.82390625e+01,,2.08504458e-02,-7.69918594e+01,,2.08504458e-02,-1.20370369e-05
2.08508458e-02,7.65898438e+01,1.40625000e-05,1.82390625e+01,,2.08508458e-02,-7.65898285e+01,,2.08508458e-02,-5.20833339e-07
2.08512458e-02,7.62031250e+01,-8.75000000e-05,1.82393750e+01,,2.08512458e-02,-7.62032089e+01,,2.08512458e-02,3.24074063e-06
2.08516458e-02,7.58398438e+01,1.87500000e-04,1.82390625e+01,,2.08516458e-02,-7.58396530e+01,,2.08516458e-02,-6.94444452e-06
2.08520458e-02,7.54179688e+01,-1.90625000e-04,1.82390625e+01,,2.08520458e-02,-7.54181595e+01,,2.08520458e-02,7.06018500e-06
2.08524458e-02,7.50742188e+01,-2.29687500e-04,1.82393750e+01,,2.08524458e-02,-7.50744476e+01,,2.08524458e-02,8.50694414e-06
2.08528458e-02,7.46640625e+01,5.31250000e-05,1.82390625e+01,,2.08528458e-02,-7.46640091e+01,,2.08528458e-02,-1.96759265e-06
2.08532458e-02,7.42343750e+01,-1.28125000e-04,1.82393750e+01,,2.08532458e-02,-7.42345047e+01,,2.08532458e-02,4.74537046e-06
2.08536458e-02,7.38164063e+01,-1.40625000e-04,1.82393750e+01,,2.08536458e-02,-7.38165436e+01,,2.08536458e-02,5.20833328e-06
2.08540458e-02,7.34453125e+01,-2.90625000e-04,1.82393750e+01,,2.08540458e-02,-7.34456024e+01,,2.08540458e-02,1.07638889e-05
2.08544458e-02,7.30507813e+01,-1.28125000e-04,1.82390625e+01,,2.08544458e-02,-7.30509109e+01,,2.08544458e-02,4.74537046e-06
2.08548458e-02,7.26796875e+01,7.50000000e-05,1.82393750e+01,,2.08548458e-02,-7.26796112e+01,,2.08548458e-02,-2.77777781e-06
2.08552458e-02,7.23085938e+01,-2.17187500e-04,1.82393750e+01,,2.08552458e-02,-7.23088074e+01,,2.08552458e-02,8.04398132e-06
2.08556458e-02,7.18828125e+01,-1.64062500e-04,1.82393750e+01,,2.08556458e-02,-7.18829803e+01,,2.08556458e-02,6.07638867e-06
2.08560458e-02,7.14843750e+01,-2.12500000e-04,1.82390625e+01,,2.08560458e-02,-7.14845886e+01,,2.08560458e-02,7.87037061e-06
2.08564458e-02,7.11210938e+01,-3.51562500e-04,1.82390625e+01,,2.08564458e-02,-7.11214447e+01,,2.08564458e-02,1.30208336e-05
2.08568458e-02,7.07421875e+01,2.65625000e-05,1.82390625e+01,,2.08568458e-02,-7.07421646e+01,,2.08568458e-02,-9.83796326e-07
2.08572458e-02,7.03632813e+01,-1.57812500e-04,1.82393750e+01,,2.08572458e-02,-7.03634415e+01,,2.08572458e-02,5.84490726e-06
2.08576458e-02,6.99765625e+01,-4.23437500e-04,1.82393750e+01,,2.08576458e-02,-6.99769897e+01,,2.08576458e-02,1.56828701e-05
2.08580458e-02,6.95468750e+01,-5.93750000e-04,1.82390625e+01,,2.08580458e-02,-6.95474701e+01,,2.08580458e-02,2.19907397e-05
2.08584458e-02,6.91523438e+01,-3.79687500e-04,1.82393750e+01,,2.08584458e-02,-6.91527252e+01,,2.08584458e-02,1.40624998e-05
2.08588458e-02,6.88359375e+01,-3.84375000e-04,1.82393750e+01,,2.08588458e-02,-6.88363190e+01,,2.08588458e-02,1.42361105e-05
2.08592458e-02,6.84101563e+01,-3.10937500e-04,1.82393750e+01,,2.08592458e-02,-6.84104691e+01,,2.08592458e-02,1.15162038e-05
2.08596458e-02,6.79960938e+01,-5.35937500e-04,1.82393750e+01,,2.08596458e-02,-6.79966278e+01,,2.08596458e-02,1.98495363e-05
2.08600458e-02,6.76210938e+01,-4.31250000e-04,1.82390625e+01,,2.08600458e-02,-6.76215286e+01,,2.08600458e-02,1.59722222e-05
2.08604458e-02,6.71992188e+01,-6.53125000e-04,1.82393750e+01,,2.08604458e-02,-6.71998749e+01,,2.08604458e-02,2.41898142e-05
2.08608458e-02,6.68320313e+01,-4.67187500e-04,1.82390625e+01,,2.08608458e-02,-6.68324966e+01,,2.08608458e-02,1.73032404e-05
2.08612458e-02,6.64296875e+01,-9.23437500e-04,1.82393750e+01,,2.08612458e-02,-6.64306107e+01,,2.08612458e-02,3.42013882e-05
2.08616458e-02,6.60156250e+01,-4.62500000e-04,1.82390625e+01,,2.08616458e-02,-6.60160904e+01,,2.08616458e-02,1.71296288e-05
2.08620458e-02,6.56093750e+01,-7.48437500e-04,1.82393750e+01,,2.08620458e-02,-6.56101227e+01,,2.08620458e-02,2.77199069e-05
2.08624458e-02,6.52187500e+01,-3.10937500e-04,1.82390625e+01,,2.08624458e-02,-6.52190628e+01,,2.08624458e-02,1.15162038e-05
2.08628458e-02,6.48554688e+01,-3.43750000e-04,1.82390625e+01,,2.08628458e-02,-6.48558121e+01,,2.08628458e-02,1.27314815e-05
2.08632458e-02,6.44179688e+01,-4.07812500e-04,1.82393750e+01,,2.08632458e-02,-6.44183731e+01,,2.08632458e-02,1.51041668e-05
2.08636458e-02,6.40156250e+01,-5.65625000e-04,1.82393750e+01,,2.08636458e-02,-6.40161896e+01,,2.08636458e-02,2.09490754e-05
2.08640458e-02,6.36054688e+01,-7.96875000e-04,1.82393750e+01,,2.08640458e-02,-6.36062660e+01,,2.08640458e-02,2.95138889e-05
2.08644458e-02,6.31914063e+01,-7.31250000e-04,1.82393750e+01,,2.08644458e-02,-6.31921387e+01,,2.08644458e-02,2.70833334e-05
2.08648458e-02,6.28554688e+01,-6.35937500e-04,1.82393750e+01,,2.08648458e-02,-6.28561058e+01,,2.08648458e-02,2.35532407e-05
2.08652458e-02,6.24843750e+01,-6.59375000e-04,1.82390625e+01,,2.08652458e-02,-6.24850349e+01,,2.08652458e-02,2.44212952e-05
2.08656458e-02,6.20585938e+01,-3.04687500e-04,1.82393750e+01,,2.08656458e-02,-6.20588989e+01,,2.08656458e-02,1.12847229e-05
2.08660458e-02,6.16757813e+01,-7.98437500e-04,1.82390625e+01,,2.08660458e-02,-6.16765785e+01,,2.08660458e-02,2.95717600e-05
2.08664458e-02,6.13164063e+01,-7.09375000e-04,1.82390625e+01,,2.08664458e-02,-6.13171158e+01,,2.08664458e-02,2.62731483e-05
2.08668458e-02,6.09023438e+01,-4.56250000e-04,1.82393750e+01,,2.08668458e-02,-6.09028015e+01,,2.08668458e-02,1.68981478e-05
2.08672458e-02,6.05351563e+01,-8.85937500e-04,1.82390625e+01,,2.08672458e-02,-6.05360413e+01,,2.08672458e-02,3.28124988e-05
2.08676458e-02,6.01210938e+01,-5.57812500e-04,1.82393750e+01,,2.08676458e-02,-6.01216507e+01,,2.08676458e-02,2.06597233e-05
2.08680458e-02,5.97382813e+01,-8.15625000e-04,1.82393750e+01,,2.08680458e-02,-5.97390976e+01,,2.08680458e-02,3.02083336e-05
2.08684458e-02,5.93242188e+01,-6.31250000e-04,1.82393750e+01,,2.08684458e-02,-5.93248482e+01,,2.08684458e-02,2.33796291e-05
2.08688458e-02,5.89492188e+01,-6.25000000e-04,1.82390625e+01,,2.08688458e-02,-5.89498444e+01,,2.08688458e-02,2.31481481e-05
2.08692458e-02,5.85429688e+01,-7.78125000e-04,1.82390625e+01,,2.08692458e-02,-5.85437469e+01,,2.08692458e-02,2.88194442e-05
2.08696458e-02,5.81835938e+01,-8.64062500e-04,1.82393750e+01,,2.08696458e-02,-5.81844597e+01,,2.08696458e-02,3.20023137e-05
2.08700458e-02,5.77226563e+01,-6.78125000e-04,1.82393750e+01,,2.08700458e-02,-5.77233353e+01,,2.08700458e-02,2.51157417e-05
2.08704458e-02,5.73515625e+01,-8.87500000e-04,1.82393750e+01,,2.08704458e-02,-5.73524513e+01,,2.08704458e-02,3.28703718e-05
2.08708458e-02,5.69765625e+01,-7.48437500e-04,1.82390625e+01,,2.08708458e-02,-5.69773102e+01,,2.08708458e-02,2.77199069e-05
2.08712458e-02,5.65781250e+01,-6.57812500e-04,1.82393750e+01,,2.08712458e-02,-5.65787811e+01,,2.08712458e-02,2.43634258e-05
2.08716458e-02,5.61367188e+01,-8.15625000e-04,1.82393750e+01,,2.08716458e-02,-5.61375351e+01,,2.08716458e-02,3.02083336e-05
2.08720458e-02,5.57187500e+01,-5.26562500e-04,1.82390625e+01,,2.08720458e-02,-5.57192764e+01,,2.08720458e-02,1.95023149e-05
2.08724458e-02,5.53554688e+01,-9.84375000e-05,1.82393750e+01,,2.08724458e-02,-5.53555679e+01,,2.08724458e-02,3.64583343e-06
2.08728458e-02,5.50156250e+01,-8.75000000e-05,1.82390625e+01,,2.08728458e-02,-5.50157127e+01,,2.08728458e-02,3.24074063e-06
2.08732458e-02,5.45742188e+01,-8.03125000e-04,1.82390625e+01,,2.08732458e-02,-5.45750237e+01,,2.08732458e-02,2.97453698e-05
2.08736458e-02,5.41796875e+01,-5.60937500e-04,1.82390625e+01,,2.08736458e-02,-5.41802483e+01,,2.08736458e-02,2.07754638e-05
2.08740458e-02,5.38007813e+01,-4.42187500e-04,1.82390625e+01,,2.08740458e-02,-5.38012238e+01,,2.08740458e-02,1.63773148e-05
2.08744458e-02,5.34257813e+01,-3.98437500e-04,1.82393750e+01,,2.08744458e-02,-5.34261780e+01,,2.08744458e-02,1.47569444e-05
2.08748458e-02,5.30156250e+01,-4.79687500e-04,1.82390625e+01,,2.08748458e-02,-5.30161057e+01,,2.08748458e-02,1.77662041e-05
2.08752458e-02,5.26171875e+01,-4.12500000e-04,1.82390625e+01,,2.08752458e-02,-5.26175995e+01,,2.08752458e-02,1.52777775e-05
2.08756458e-02,5.22343750e+01,-5.95312500e-04,1.82393750e+01,,2.08756458e-02,-5.22349701e+01,,2.08756458e-02,2.20486108e-05
2.08760458e-02,5.18437500e+01,-4.56250000e-04,1.82393750e+01,,2.08760458e-02,-5.18442078e+01,,2.08760458e-02,1.68981478e-05
2.08764458e-02,5.14453125e+01,-7.57812500e-04,1.82393750e+01,,2.08764458e-02,-5.14460716e+01,,2.08764458e-02,2.80671302e-05
2.08768458e-02,5.10898438e+01,-4.76562500e-04,1.82393750e+01,,2.08768458e-02,-5.10903206e+01,,2.08768458e-02,1.76504636e-05
2.08772458e-02,5.06562500e+01,-3.34375000e-04,1.82393750e+01,,2.08772458e-02,-5.06565857e+01,,2.08772458e-02,1.23842601e-05
2.08776458e-02,5.02695313e+01,-3.65625000e-04,1.82390625e+01,,2.08776458e-02,-5.02698975e+01,,2.08776458e-02,1.35416667e-05
2.08780458e-02,4.98085938e+01,-6.21875000e-04,1.82390625e+01,,2.08780458e-02,-4.98092155e+01,,2.08780458e-02,2.30324076e-05
2.08784458e-02,4.94531250e+01,-3.71875000e-04,1.82393750e+01,,2.08784458e-02,-4.94534950e+01,,2.08784458e-02,1.37731486e-05
2.08788458e-02,4.90859375e+01,-5.35937500e-04,1.82393750e+01,,2.08788458e-02,-4.90864716e+01,,2.08788458e-02,1.98495363e-05
2.08792458e-02,4.86914063e+01,-4.59375000e-04,1.82393750e+01,,2.08792458e-02,-4.86918640e+01,,2.08792458e-02,1.70138883e-05
2.08796458e-02,4.82929688e+01,-2.25000000e-04,1.82393750e+01,,2.08796458e-02,-4.82931938e+01,,2.08796458e-02,8.33333343e-06
2.08800458e-02,4.78945313e+01,-5.39062500e-04,1.82393750e+01,,2.08800458e-02,-4.78950691e+01,,2.08800458e-02,1.99652768e-05
2.08804458e-02,4.74843750e+01,-5.87500000e-04,1.82390625e+01,,2.08804458e-02,-4.74849625e+01,,2.08804458e-02,2.17592587e-05
2.08808458e-02,4.70742188e+01,-6.17187500e-04,1.82390625e+01,,2.08808458e-02,-4.70748367e+01,,2.08808458e-02,2.28587978e-05
2.08812458e-02,4.67109375e+01,-6.90625000e-04,1.82390625e+01,,2.08812458e-02,-4.67116280e+01,,2.08812458e-02,2.55787036e-05
2.08816458e-02,4.63242188e+01,-4.98437500e-04,1.82393750e+01,,2.08816458e-02,-4.63247185e+01,,2.08816458e-02,1.84606488e-05
2.08820458e-02,4.59023438e+01,-6.85937500e-04,1.82393750e+01,,2.08820458e-02,-4.59030304e+01,,2.08820458e-02,2.54050938e-05
2.08824458e-02,4.55273438e+01,-6.67187500e-04,1.82390625e+01,,2.08824458e-02,-4.55280113e+01,,2.08824458e-02,2.47106491e-05
2.08828458e-02,4.51250000e+01,-6.54687500e-04,1.82393750e+01,,2.08828458e-02,-4.51256561e+01,,2.08828458e-02,2.42476854e-05
2.08832458e-02,4.46835938e+01,-4.45312500e-04,1.82393750e+01,,2.08832458e-02,-4.46840401e+01,,2.08832458e-02,1.64930552e-05
2.08836458e-02,4.42734375e+01,-5.79687500e-04,1.82393750e+01,,2.08836458e-02,-4.42740173e+01,,2.08836458e-02,2.14699066e-05
2.08840458e-02,4.38710938e+01,-5.18750000e-04,1.82390625e+01,,2.08840458e-02,-4.38716125e+01,,2.08840458e-02,1.92129628e-05
2.08844458e-02,4.34960938e+01,-7.29687500e-04,1.82393750e+01,,2.08844458e-02,-4.34968224e+01,,2.08844458e-02,2.70254641e-05
2.08848458e-02,4.31406250e+01,-5.98437500e-04,1.82390625e+01,,2.08848458e-02,-4.31412239e+01,,2.08848458e-02,2.21643513e-05
2.08852458e-02,4.27148438e+01,-6.37500000e-04,1.82390625e+01,,2.08852458e-02,-4.27154808e+01,,2.08852458e-02,2.36111118e-05
