Time,r,z,a
11.298,-49.484998346693125,39.37728454656805,21.759699560852745
11.299,-49.426822444182804,39.489775038941985,21.735056235265503
11.299999999999999,-49.42225953024754,39.5899708211644,21.6760272353685
11.301,-49.432631212360995,39.65791731592561,21.625435430181625
11.302,-49.41233058715334,39.7087198740617,21.60945773941642
11.303,-49.39818129509358,39.776032134620294,21.578291984232408
11.304,-49.44102377276813,39.86479052125914,21.48924221044677
11.305,-49.51683572990658,39.9567671298263,21.372488181842904
11.306000000000001,-49.56823280158748,40.005019237088746,21.302187892893734
11.306999999999999,-49.54522008481427,40.00635969763742,21.319252128218288
11.308,-49.46551168913421,39.99842991044354,21.3862338642921
11.309,-49.355166153574544,39.984595289975935,21.48070933527267
11.309999999999999,-49.25467034512232,39.94346386478431,21.5846796402951
11.311,-49.22416772826906,39.875471064152364,21.65118879466784
11.312000000000001,-49.296062379781645,39.79969136814068,21.642938837485723
11.313,-49.438709684630126,39.744662108617725,21.56637972329394
11.314,-49.59197592933678,39.74838198018191,21.444528586294247
11.315000000000001,-49.734559286517644,39.76584273467304,21.32230660723578
11.315999999999999,-49.83051944299423,39.77283451927024,21.242968751235914
11.317,-49.82720596346661,39.82291731185989,21.214302564344784
11.318,-49.7277890358944,39.947269431915856,21.214129013828632
11.318999999999999,-49.665257476358626,40.11058821742043,21.160379956170928
11.32,-49.70610558906716,40.25246257156526,21.03940528804665
11.321,-49.75826775446308,40.315172453092416,20.95940084721707
11.322000000000001,-49.77371131415358,40.25618981640523,20.984508464597823
11.323,-49.786855120743226,40.14978494691109,21.041136860501616
11.324,-49.838974279026004,40.093708650840185,21.03572223057722
11.325,-49.88659150420357,40.07884333656991,21.007924747633083
11.326,-49.89627906093877,40.10954300324404,20.98114259020113
11.327,-49.87572276152122,40.179178052505534,20.95350072049942
11.328,-49.82333017682269,40.24691712125569,20.951748129446074
11.329,-49.73935341395181,40.28984104901973,20.990043198004926
11.33,-49.623650183515664,40.28352408845959,21.083891150028236
11.331000000000001,-49.53168234998017,40.23900312025132,21.183349127904457
11.332,-49.51044587193743,40.165509154310826,21.246157950574677
11.333,-49.56494523651431,40.11526206834413,21.23544835011704
11.334,-49.63329803405937,40.11291334296146,21.18377878158487
11.334999999999999,-49.70989117084697,40.09388742592277,21.13613628083548
11.336,-49.82191509533598,40.04173545874022,21.081584795032654
11.337,-49.911638239998815,39.98831285281133,21.045040875512804
11.338,-49.97708729827642,39.968435584588825,21.006366739346888
11.339,-50.029241663256954,40.02553132181078,20.929974410854015
11.340000000000002,-50.046001086350216,40.16054410324614,20.83247295240571
11.341000000000001,-50.012684264357475,40.29620732504954,20.77342518778005
11.342,-49.941429389762334,40.371789356979434,20.781406544701284
11.343,-49.848358829675746,40.425657637862486,20.81984205795547
11.344,-49.73859667390821,40.49825543367522,20.859243126847048
11.345,-49.64152944390577,40.53916478826477,20.908617371285786
11.346,-49.56235205348672,40.47511405034913,21.010457116318385
11.347,-49.49779250754235,40.35028094277932,21.13939684530896
11.348,-49.48791259169291,40.303861253175654,21.17637800470525
11.349,-49.56856657035584,40.341705286663945,21.08993837214794
11.350000000000001,-49.6781666660332,40.37712260511338,20.982562741339535
11.350999999999999,-49.75026238654473,40.36297036342831,20.93551698414292
11.351999999999999,-49.80095112041401,40.33237381242848,20.915406610923
11.353,-49.83148764990193,40.34019100752141,20.886755097517963
11.354000000000001,-49.80742506540294,40.41749539883639,20.856773343082523
11.355,-49.74571807731551,40.50003218391915,20.852598852905643
11.356,-49.69153338695147,40.488790510772574,20.901711041777887
11.357,-49.65816532237684,40.37436692422399,20.99982118996556
11.358,-49.67018047353955,40.20317834906632,21.0983382247314
11.359000000000002,-49.729595314139864,40.07033974671456,21.135575023920758
11.36,-49.79549316547868,40.01218901762306,21.12068872024974
11.360999999999999,-49.812014612583134,40.03449158895437,21.093839760550047
11.362,-49.808849554723835,40.152428019923505,21.022355702477988
11.363,-49.858277310682205,40.30015695346838,20.891104619849557
11.364,-49.92655072157138,40.34220226891172,20.811576192747765
11.365,-49.970235373142515,40.268664489050394,20.823760136800075
11.366,-50.009930493351845,40.180034228991595,20.84839597802079
11.367,-50.078616611983186,40.1578928478145,20.808690621342294
11.368000000000002,-50.14225265080528,40.21424817396174,20.723789337779294
11.369,-50.1352603927856,40.262595851862834,20.698981661385332
11.37,-50.05853293313242,40.26272150945915,20.75870905122028
11.370999999999999,-49.95207581659366,40.227069348049135,20.863996174383644
11.372,-49.854952843983085,40.138315068984525,20.99530751848856
11.373000000000001,-49.748181293338554,40.03925978511065,21.140592970694918
11.373999999999999,-49.60406602531545,39.979160718558475,21.29052929113142
11.375,-49.48613009827842,39.95745415482042,21.39594969942312
11.376000000000001,-49.4626237545814,40.01820505557052,21.376043155451505
11.377,-49.50485426354335,40.1319629151548,21.271630782845023
11.378,-49.60060047435078,40.164250303213905,21.176911937486253
11.379,-49.76878271351759,40.10925495700995,21.08064404273339
11.379999999999999,-49.95188311462899,40.08513944879534,20.953071647994506
11.381,-50.11050106472741,40.138252720474355,20.79609319978485
11.382,-50.22854632683902,40.18700950184004,20.673468935373208
11.383,-50.26303737811461,40.220028883710484,20.62590855103079
11.384,-50.22901280137989,40.252391909017575,20.632238027112294
11.385,-50.17535850459459,40.27254948401823,20.661482430760884
11.386000000000001,-50.10271850467367,40.334838908310914,20.67907314630827
11.387,-50.00573731468192,40.428723812682776,20.695603000205693
11.387999999999998,-49.92307659004152,40.50922127226666,20.709171849317315
11.389,-49.9014889710935,40.61476095538735,20.65936424781441
11.39,-49.96522485120646,40.696592615387125,20.558271710525943
11.391,-50.088783708297385,40.65057601992643,20.4914301497203
11.392,-50.217241274354734,40.48745995535678,20.494141856391252
11.393,-50.29657137129101,40.280162440031816,20.562149493463707
11.394,-50.29098323426185,40.16903692718768,20.635922112356994
11.395000000000001,-50.222035003352325,40.22076198691002,20.657459681128444
11.395999999999999,-50.120760435672615,40.30718090068044,20.68235499639104
11.396999999999998,-50.027168298278504,40.325494424825706,20.743770196572143
11.398,-49.94535386469858,40.3104904875278,20.816871250966344
11.399,-49.870531528980166,40.272507962349344,20.89894842859053
11.4,-49.81926578022637,40.19081533025146,20.990150134598736
11.401,-49.757746206408186,40.09412135296942,21.09873338807777
11.402,-49.67256262425934,40.03463567297171,21.20238616430435
11.403,-49.58150307559996,40.00881699389246,21.289475873396654
11.404000000000002,-49.50841010644861,40.015436347240396,21.342181805151768
11.405,-49.495370201972236,40.08480125244325,21.308690052110272
11.405999999999999,-49.54470061613557,40.21465916868795,21.188589020487548
11.406999999999998,-49.624298210088114,40.32442499800095,21.057602295009623
11.408,-49.68454557247515,40.359458207288306,20.988751492185287
11.409,-49.7109425869448,40.37001571215334,20.961605411425012
11.41,-49.754490434160644,40.36714565928166,20.92960303665471
11.411,-49.829779518724564,40.33648169663446,20.890416609155622
11.412,-49.90571645362524,40.35110011785106,20.822185955966987
11.413,-49.938040328337905,40.41782420031385,20.755090591376984
11.414,-49.893185006603936,40.44707156699914,20.771536617717857
11.415,-49.80008625557186,40.4288779884921,20.85529821980012
11.415999999999999,-49.72200740799395,40.386337122800406,20.942726822966534
11.417,-49.66973604499578,40.31307457539728,21.02948600721505
11.418000000000001,-49.632499163032364,40.244399906649754,21.101669059240997
11.419,-49.6062340261814,40.2149306693263,21.14063026462759
11.42,-49.56605442886524,40.217174994975544,21.170422872921073
11.421,-49.494190075969044,40.24374648609099,21.209452247900288
11.422,-49.39635353226249,40.272705498119954,21.267037175237476
11.423,-49.28739267192971,40.27000113382764,21.353161369039938
11.424,-49.177251917221206,40.20991007436671,21.476469129003114
11.424999999999999,-49.064996968922074,40.09166207441988,21.638218968767852
11.426,-48.955490305630256,39.99111110712946,21.786639081224045
11.427,-48.87822298200169,39.979027456165504,21.854110836736858
11.428,-48.84910180302701,39.982711153393225,21.874316335280994
11.429,-48.86358256764916,39.9182678986119,21.903900173062866
11.43,-48.91061988256422,39.80641107158212,21.938132760784335
11.431000000000001,-48.943537873036824,39.719650957263696,21.96730553358639
11.431999999999999,-48.9729374076774,39.68989510844802,21.963214136062625
11.433,-49.03028974002706,39.71154065542641,21.90502576893634
11.434,-49.087677050630276,39.785265261565506,21.81402552654501
11.434999999999999,-49.108302356909284,39.86605156011863,21.747115264427194
11.436,-49.051528872986864,39.96608943354075,21.728041049867585
11.437000000000001,-48.922700876824045,40.140690156210844,21.717256164890237
11.438,-48.79595255991727,40.325918086250155,21.69735664501321
11.439,-48.74690188126796,40.392925052052526,21.692426698832485
11.440000000000001,-48.796144363272305,40.29381418384543,21.717655177738756
11.440999999999999,-48.893136649110396,40.082477039621295,21.777031254295323
11.442,-48.96707435226856,39.87176316195228,21.853092963602627
11.443,-48.97588722185863,39.77318602046577,21.908448621176
11.443999999999999,-48.917505836698574,39.81616725637516,21.926633574296346
11.445,-48.81988465655239,39.937437335240034,21.925599180132487
11.446,-48.73141730798997,40.081509547488096,21.902627309444618
11.447000000000001,-48.67857739150934,40.23470062848993,21.845942081879073
11.448,-48.648317292239845,40.34969630650167,21.795911782596235
11.449,-48.64227603973475,40.37618772171995,21.783644891014774
11.45,-48.66035460496859,40.346274375146116,21.788830368076084
11.451,-48.69443306469704,40.322364942240235,21.777844658478585
11.452,-48.7405260390547,40.321426886884915,21.74293442817494
11.453,-48.787599921882695,40.326328976470506,21.703533156611236
11.454,-48.80621509881862,40.32695588574641,21.688784537942354
11.455,-48.78634415464725,40.3115271023839,21.713930495709278
11.456000000000001,-48.72841760907381,40.270974866735436,21.784415692002568
11.457,-48.64994808610975,40.24016855813453,21.86452174594499
11.458,-48.579423965271275,40.24860612628314,21.913466350525724
11.459,-48.53896904563945,40.3028326042561,21.909986274052585
11.459999999999999,-48.544082579413235,40.36231716349523,21.8680382034308
11.461,-48.58205685815758,40.39649342809828,21.816988597759583
11.462,-48.666082128764565,40.421495811217184,21.736385865334043
11.463,-48.78935836705394,40.43912599517556,21.630256422149692
11.464,-48.89841536965678,40.46557159828546,21.529396485936473
11.465000000000002,-48.95132735357215,40.490219747531434,21.472916445975855
11.466000000000001,-48.94513276131439,40.52260894452272,21.45703928291188
11.467,-48.91154423031031,40.605307670464654,21.430115856588998
11.468,-48.87103531895288,40.70143560321316,21.399803826490846
11.469,-48.81757340097314,40.78000005485186,21.390536260450062
11.47,-48.75091821166145,40.801680437963256,21.42776429099117
11.470999999999998,-48.69612549456563,40.732465849047,21.514203066148212
11.472,-48.6636663956871,40.64449572552725,21.595524922501497
11.473,-48.6206649848922,40.60776020545377,21.65207775722429
11.474,-48.560296828409385,40.6325320926263,21.68250563768705
11.475000000000001,-48.48521299783382,40.65568256857349,21.725199292594183
11.476,-48.41626128495084,40.66096922627451,21.77461921638848
11.476999999999999,-48.39159902362276,40.68148300932514,21.780304367221937
11.478,-48.406633267241915,40.70771423000537,21.751915901736332
11.479000000000001,-48.44059270995045,40.74924675638469,21.699193264982533
11.479999999999999,-48.479167296429935,40.79612838465317,21.639493744665003
11.481,-48.51917364157134,40.821206946140684,21.592735846745484
11.482,-48.554775503551234,40.83628350731063,21.555786119696393
11.483,-48.582162046557386,40.858093997088446,21.520788330407917
11.484000000000002,-48.57549601424155,40.840608828807426,21.53714359928904
11.485,-48.5273664769634,40.77514281523197,21.61610954830814
11.485999999999999,-48.45091763608735,40.69584583831784,21.725650629381803
11.487,-48.35290241792511,40.62110307141294,21.8487752535571
11.488,-48.23101336946527,40.60790784030245,21.95055250192881
11.488999999999999,-48.082556709433376,40.656637325588726,22.032592412103142
11.49,-47.9648863738532,40.71769188076467,22.08290568570782
11.491,-47.91255048750291,40.74120542383341,22.107565529671945
11.492,-47.90472472440915,40.704793225807,22.137110768935216
11.493000000000002,-47.93591241425067,40.67884755868214,22.13013171884952
11.494,-47.99626958744181,40.7015897708775,22.06939294598223
11.495,-48.07096366744501,40.73019846502332,21.99391604839255
11.495999999999999,-48.14993426674024,40.75432736417498,21.918058298767086
11.497,-48.19619985138523,40.80688721853059,21.848786832076293
11.498,-48.173788673266124,40.86729933712161,21.826824757287973
11.498999999999999,-48.102457484060025,40.87196114903321,21.87818424527157
11.5,-48.01148835336086,40.80380922666084,21.991636576477894
11.501000000000001,-47.89418221859174,40.71306682783951,22.13978602553285
11.502,-47.765773601704176,40.63723785591396,22.28673004596726
11.503,-47.682450892943606,40.58542551429016,22.383764985956134
11.504,-47.67229740277878,40.56325455605237,22.405866410356857
11.504999999999999,-47.732171625209716,40.5568194160106,22.364420580620717
11.506,-47.812366971430684,40.56489751486315,22.298059473393444
11.507,-47.84452745358714,40.586452696191934,22.259590775025394
11.508,-47.85466656009426,40.612588863073256,22.234950125576844
11.509,-47.86508744228493,40.62838796025235,22.216781668137145
11.51,-47.871571981043644,40.63442183359157,22.207933290211685
11.511000000000001,-47.85740870125121,40.63477615552609,22.218501126459977
11.512,-47.80084785474009,40.6427002439116,22.256473331916844
11.512999999999998,-47.71920508338471,40.675639013664444,22.297287594872984
11.514,-47.618067454659766,40.693331583891876,22.362730076151152
11.515,-47.505685058655786,40.661530477583014,22.46880639495513
11.516,-47.423735292761805,40.572374855850924,22.58903725657146
11.517,-47.37906699975614,40.520415625470584,22.65675600172652
11.518,-47.33217997192014,40.575899398068906,22.656284415697144
11.519,-47.29180413384027,40.667748531466515,22.627085134233873
11.520000000000001,-47.2709643348185,40.741466305280795,22.594782703302656
11.521,-47.26865413153856,40.794980847783975,22.561581331858832
11.521999999999998,-47.27154003553524,40.83982759201545,22.530087121264863
11.523,-47.25838911188577,40.869548550386234,22.52060067379984
11.524,-47.23627194861476,40.88846975674063,22.524946205294206
11.525,-47.22443219499611,40.9068016481144,22.52189649790928
11.526,-47.236582483015574,40.91431086861955,22.50779601799298
11.527,-47.25348339321304,40.89312994872457,22.50888247281911
11.528,-47.228964179473785,40.829991374419755,22.568731767637388
11.529000000000002,-47.155063413756956,40.74784196924968,22.678361456823154
11.530000000000001,-47.04419337354353,40.705193551154494,22.79012206888438
11.530999999999999,-46.92191849826001,40.71847265759752,22.873834408319773
11.531999999999998,-46.821041516946195,40.732983690902955,22.940464962304425
11.533,-46.768461679291306,40.712926168684476,22.993295805501063
11.534,-46.76925455764132,40.66785805734632,23.02227939936867
11.535,-46.800003464417124,40.61066512848065,23.036571701954315
11.536,-46.84989234738149,40.56197652115762,23.0307628555573
11.537,-46.897281410810926,40.563657267443325,22.99382857621832
11.538,-46.92895491620186,40.66646019333711,22.90259430392298
11.539000000000001,-46.92390815449453,40.8206448976855,22.80532011213198
11.54,-46.867756967293985,40.94994102791043,22.762677489028533
11.540999999999999,-46.785706908134394,41.04640908827805,22.760863840055357
11.542,-46.70542018715438,41.09182666343388,22.791202443735152
11.543000000000001,-46.65188297488549,41.06304571557504,22.850407012259396
11.544,-46.61752052050182,40.96839203777667,22.938720882982352
11.545,-46.59736279659529,40.84725440138796,23.033780075518315
11.546,-46.57804299651521,40.737598319445645,23.120552634806764
11.547,-46.537830365574116,40.67229721467213,23.193807625339204
11.548000000000002,-46.479211866081926,40.684960615670164,23.229593201997098
11.549,-46.41550222833714,40.73525920888221,23.2443509472729
11.549999999999999,-46.36598945791555,40.760570714733724,23.26484710149051
11.551,-46.34082826996491,40.78197199994956,23.269605501414063
11.552,-46.33997356006056,40.82525359898534,23.241644444103137
11.553,-46.34076343242659,40.849922803716865,23.22474161470668
11.554,-46.350772058245596,40.85475528900307,23.2140380011789
11.555,-46.37673471678011,40.83789168780059,23.205704790044486
11.556000000000001,-46.40937112673776,40.79608874235827,23.20881466540999
11.557,-46.428546435624995,40.76946738696177,23.21198016490959
11.558,-46.38593579422224,40.75150161952312,23.255851097033464
11.559,-46.2905874634002,40.72350244600969,23.345947909509945
11.559999999999999,-46.19332039850243,40.695633440049455,23.437369853736982
11.561,-46.12351083637931,40.69979044886478,23.486983536367646
11.562000000000001,-46.084816068313565,40.72428155734224,23.499777395427444
11.563,-46.062240059702155,40.7631746064111,23.490924545150342
11.564,-46.041231503863806,40.80585789630225,23.478353101972367
11.565000000000001,-46.02184418683584,40.822923335106594,23.48153763315124
11.566,-46.00925033597762,40.79723226972323,23.508006396373816
11.567,-45.98003984451801,40.73873810954354,23.5686655943285
11.568,-45.934083396689154,40.70243138196678,23.627140054436857
11.568999999999999,-45.885427401899875,40.69363907267851,23.669381962738626
11.57,-45.839771935245984,40.68939463893065,23.706350025814224
11.571,-45.78780273888151,40.68413612103093,23.748699511199774
11.572000000000001,-45.71541026547426,40.68636434570137,23.801315541820763
11.573,-45.63536226514057,40.69301056452087,23.85666513940523
11.574,-45.57926012744035,40.69965588550161,23.894100587888246
11.575000000000001,-45.54804829163086,40.70357791038894,23.914764812732045
11.576,-45.54730346116555,40.67407722484473,23.934973915700844
11.576999999999998,-45.6016447731067,40.59952064534807,23.94403319376022
11.578,-45.66530637572506,40.52056757549907,23.94890170496994
11.579,-45.674666517131634,40.470251668510194,23.975280159891454
11.58,-45.614519675164416,40.453003142752415,24.03173064237842
11.581000000000001,-45.49833354721292,40.47629126159048,24.103132183448494
11.581999999999999,-45.356610137298915,40.541911405518675,24.1652347455844
11.583,-45.253023586005305,40.61814953679661,24.19152842350728
11.584000000000001,-45.21674825368074,40.65903458118532,24.191189653876933
11.584999999999999,-45.23526580825196,40.622014809738864,24.20215990723147
11.585999999999999,-45.28100723735074,40.54646653157844,24.218542592124194
11.587,-45.31640992845441,40.52521705392779,24.206330707287613
11.588,-45.324654250719604,40.5407406871211,24.189836882247462
11.589,-45.327392397407934,40.556443524452035,24.1773264900279
11.590000000000002,-45.291758075413476,40.58617909647846,24.184037595272677
11.591,-45.19769922427303,40.64189838855907,24.216812194540083
11.592,-45.09832685949604,40.71065554577217,24.244617024559446
11.593000000000002,-45.01225618740601,40.7507535863654,24.28157507858638
11.594,-44.942660126805784,40.71987474468316,24.353888018305213
11.595,-44.88856565922226,40.6213944573971,24.460087424858628
11.595999999999998,-44.832963622419335,40.54169997610865,24.55478460521475
11.597,-44.77338059468591,40.517222074614104,24.61539190720707
11.598,-44.72120932588705,40.525751800708626,24.64833786396231
11.599,-44.69354164159025,40.5783105310294,24.633519648556508
11.6,-44.71247667772233,40.651156157038095,24.570519880113487
11.601,-44.77194359939941,40.73004428547144,24.473448461321816
11.602,-44.821879682727236,40.815512669997446,24.378989015296035
11.603,-44.82753263802797,40.869738814523934,24.338288573591434
11.604000000000001,-44.801916529019394,40.88870153551498,24.344434402656454
11.604999999999999,-44.77677142530193,40.911785512531694,24.34743654966318
11.606,-44.78869874877814,40.92823844952758,24.32753311270269
11.607,-44.835973061462326,40.91901552532909,24.298844229040427
11.608,-44.87321315365038,40.89267684301026,24.289076122004133
11.609,-44.87596954609959,40.815994465952805,24.338661019170146
11.61,-44.87207982794544,40.74193365679457,24.39134792638795
11.611,-44.889827556468475,40.746908787812444,24.374863350159913
11.612,-44.94103600862939,40.77217917388762,24.319959524432427
11.613,-44.99301723482172,40.77258200940651,24.28118048243408
11.613999999999999,-44.98080923793581,40.77755469781966,24.286886368485057
11.615,-44.895411987817255,40.80586268579491,24.331091594723794
11.616,-44.78513726017968,40.86064927936559,24.37573770391549
11.617,-44.70007733779313,40.94941221802681,24.37862361339384
11.618,-44.66338801286849,40.998678179704356,24.372367345648314
11.619,-44.67756765944996,40.92969950477924,24.408537288523434
11.620000000000001,-44.720227889853554,40.78938416413362,24.47172030356628
11.620999999999999,-44.75852848418547,40.66729044098395,24.525589015840872
11.622,-44.75643359502854,40.55585189924097,24.602024277138504
11.623,-44.71351840950666,40.44949111544935,24.70522360887216
11.623999999999999,-44.640876949392236,40.432345473348214,24.770584800390424
11.625,-44.52627559219172,40.496269522018416,24.812484157329052
11.626000000000001,-44.37924870934733,40.54433761903062,24.88876120913787
11.627,-44.23551897828776,40.52759514534397,25.00610774801018
11.628,-44.15924875561922,40.497955570727896,25.082359391667403
11.629000000000001,-44.15107670836593,40.4791601166294,25.101085333240533
11.629999999999999,-44.158982492948475,40.437255087581086,25.12356612296761
11.631,-44.16493516677028,40.38303811600014,25.15577500072925
11.632,-44.19208292950277,40.3636419934476,25.148819655555194
11.633,-44.23375840816401,40.40389206886856,25.090903218087163
11.634,-44.23673852211704,40.48359342779586,25.034923731381532
11.635,-44.1924784091219,40.56408682947813,25.013165709047904
11.636000000000001,-44.10254477381218,40.62626541752436,25.03727910358601
11.637,-43.99025258127857,40.67309386438599,25.088040537253008
11.638,-43.89386123733017,40.676970646024074,25.15614488304167
11.639,-43.82878438441546,40.64507678581256,25.22555221886045
11.64,-43.79875434510417,40.60841064080325,25.272503007786405
11.641,-43.79331150756085,40.55345439389373,25.313847534994515
11.642,-43.78828840318487,40.45443766216852,25.38476932995416
11.643,-43.75653114750476,40.368618609451914,25.466317210356102
11.644,-43.707885273978015,40.3539506346715,25.51201325520649
11.645000000000001,-43.65802457047806,40.38776151776116,25.525682939507277
11.646,-43.62256806253014,40.437948045512385,25.517598514336747
11.647,-43.60913544884398,40.479609721215255,25.499113470658905
11.648,-43.59145109507175,40.504465128600025,25.49515730692159
11.649,-43.563980357211236,40.49506644063834,25.52167797764298
11.65,-43.54234722890463,40.437554007718184,25.57667312974118
11.651,-43.54923641837803,40.36301772746997,25.62231738530175
11.652,-43.5913812188198,40.30373697431507,25.631660536450518
11.653,-43.628852083502906,40.306121612904576,25.6025238448768
11.654000000000002,-43.63477688078445,40.392929712627186,25.53923542196013
11.655000000000001,-43.58974858231502,40.51234893368741,25.49103766999228
11.655999999999999,-43.51378536841146,40.61655547117493,25.475600839393522
11.656999999999998,-43.45138540931012,40.68052648144281,25.477498970592826
11.658,-43.41872998177738,40.69482906575697,25.49155332289648
11.659,-43.437865451451515,40.66943042073647,25.49495209878804
11.66,-43.51088392515789,40.597136737952475,25.49097101053846
11.661,-43.5976428815893,40.484818003681355,25.503992120296033
11.662,-43.693459346538404,40.3942347281724,25.4952725496344
11.663,-43.80683713871735,40.375329897304304,25.424784982223855
11.664000000000001,-43.89831395627947,40.41193971373831,25.332698740173434
11.665,-43.94325697597151,40.446858895246095,25.275982819738118
11.665999999999999,-43.95520479917657,40.48513908977836,25.241264102591202
11.667,-43.93970354418265,40.59195035613044,25.18023753586767
11.668000000000001,-43.88905034625442,40.74903520020692,25.110663636639302
11.669,-43.844261526219356,40.84204191551859,25.080123025756336
11.67,-43.83779010106797,40.82997542058699,25.093082755068842
11.671,-43.83521765986121,40.76723928203511,25.137707144095167
11.672,-43.8101496101634,40.70659836435743,25.197354914167825
11.673000000000002,-43.776652906965815,40.668440791784434,25.247866848355663
11.674,-43.754261282197284,40.63008887197483,25.290373455402012
11.674999999999999,-43.7470667557026,40.58114172057938,25.328944092854798
11.676,-43.744558386116005,40.54613026955445,25.354588875320907
11.677,-43.73287523342823,40.52601477410514,25.37683126792414
11.678,-43.716213625510996,40.49163011668291,25.41242207256972
11.679,-43.70343381596902,40.42680892656307,25.46583327792667
11.68,-43.68444013204483,40.37175141980815,25.517156907617554
11.681000000000001,-43.65809734482261,40.37145305798265,25.536703036386356
11.682,-43.607934853675076,40.39716796657369,25.55605024965167
11.683,-43.52275071427521,40.40578426159232,25.612650913420246
11.684,-43.43450379770618,40.4029158441509,25.679247064265176
11.684999999999999,-43.37950885158171,40.41919406230939,25.708406693266518
11.686,-43.35281781285359,40.489609844697696,25.67989111869133
11.687000000000001,-43.33178466881314,40.58362926897462,25.631030603302847
11.687999999999999,-43.34530995996101,40.61916860413761,25.596862426160904
11.689,-43.395562650184154,40.59209617174126,25.578681188129544
11.690000000000001,-43.42192075439908,40.53442174089415,25.598800114223394
11.691,-43.426295729723954,40.46530316382775,25.642743316878864
11.692,-43.46453373373961,40.366960295928095,25.681729827780515
11.693,-43.55472638002048,40.237673655562915,25.703418553427262
11.693999999999999,-43.658615915626136,40.143994837064845,25.69051454323303
11.695,-43.69849815732251,40.121220721921276,25.676555280204404
11.696,-43.6170697212894,40.19680973216673,25.685311399992713
11.697,-43.46694531606158,40.33530862251011,25.701497010610574
11.698,-43.339298401051494,40.440399315981196,25.72335466027622
11.699,-43.27845977686214,40.48331218462978,25.738514648250096
11.700000000000001,-43.285324579348554,40.45459901116704,25.75311058718885
11.701,-43.3390848893162,40.36299064828995,25.776294500282255
11.701999999999998,-43.38013899056322,40.25545513923027,25.81944468571485
11.703,-43.35920041882917,40.11684334273683,25.929014053040525
11.704,-43.30251101759451,39.930556642637136,26.097055980029772
11.705,-43.25452285211325,39.77982444290067,26.23446435305822
11.706,-43.23399105903348,39.74790547629642,26.271182775019376
11.706999999999999,-43.22947072619036,39.79969309662501,26.23944597051446
11.708,-43.21566513734449,39.86293345323332,26.20674208074535
11.709000000000001,-43.16732165012593,39.90777003711829,26.21183990138025
11.709999999999999,-43.100194207225464,39.931798844761964,26.244784915047035
11.710999999999999,-43.05614602770039,39.963361478063085,26.255621789102264
11.712,-43.04005498443463,40.00149240691681,26.24146251102075
11.713,-43.02000810759718,39.999926902949746,26.257211082388594
11.714,-42.98976291850014,39.94212168886404,26.318718480277944
11.715,-42.98476465943681,39.85814788689252,26.37950916445204
11.716,-43.02614369028799,39.7589377805635,26.41653668230233
11.717,-43.09071911898523,39.6611133449188,26.435386230678724
11.718000000000002,-43.14376741085622,39.563283567189075,26.462507117063232
11.719,-43.157183345674056,39.44717882544641,26.531013420627225
11.719999999999999,-43.11681749100363,39.32362413112652,26.64413169732942
11.720999999999998,-43.02494147931048,39.242171325760246,26.766902884541587
11.722,-42.913577292792795,39.24748063619141,26.845551740621588
11.723,-42.830241604853775,39.328758057925874,26.85207822880497
11.724,-42.840115296883326,39.4291623463905,26.77685750504122
11.725,-42.92709752075119,39.47507776885132,26.681757001664202
11.726,-43.021783170736256,39.46693502407777,26.61753013631042
11.727,-43.09387591558671,39.43790352640215,26.5839887018483
11.728,-43.10764778169528,39.43909878637005,26.573021553808267
11.729,-43.07691849838181,39.493434184331605,26.558984856623503
11.729999999999999,-43.05005490885881,39.55917221944109,26.534323450907046
11.731,-43.02168223653227,39.636375765725624,26.50292805359436
11.732,-42.95773751029117,39.713233252197135,26.497793995897105
11.733,-42.861792773730585,39.77017252939934,26.52949544602498
11.734,-42.7639245963224,39.78324617082916,26.592295689962782
11.735,-42.71101557323212,39.750050650663155,26.653642975527916
11.736,-42.719499621858034,39.72935957470223,26.661525044290777
11.737,-42.77168633266712,39.722735436437034,26.627807456861497
11.738,-42.8682265176675,39.72609907617312,26.554745337367436
11.738999999999999,-42.99992380528717,39.73345726474709,26.45308655898259
11.74,-43.132499844635646,39.74534427996012,26.34759225078605
11.741,-43.22830723636816,39.77799563081719,26.254996102416072
11.742,-43.28152035751968,39.85322045061191,26.164898362087776
11.743,-43.32804405442786,39.987092554245564,26.039954439262495
11.744,-43.397464159523686,40.09225718706352,25.9176085298607
11.745000000000001,-43.50083249041264,40.12327610009002,25.82061412651366
11.745999999999999,-43.61574336082415,40.089145929236295,25.759197420587903
11.747,-43.70167487148943,40.01991397309564,25.74268061254081
11.748,-43.74990266097175,39.97080948523871,25.740236300253848
11.748999999999999,-43.774408581303774,39.94601433954057,25.73885836184303
11.75,-43.79226494823871,39.93031587094555,25.73624552181812
11.751000000000001,-43.80844299329536,39.94009045129717,25.71770498070601
11.752,-43.84721471763374,39.97595821540946,25.664888356602546
11.753,-43.909999427873025,40.00722693041687,25.59742213996364
11.754000000000001,-43.96407801465194,40.0511587776375,25.527859672701112
11.754999999999999,-44.00440163082838,40.161949918049125,25.423414128475457
11.756,-44.05955119999222,40.26726696897753,25.311669137965964
11.757,-44.14097160833646,40.27793939800908,25.24434941633003
11.758,-44.219555360896095,40.23227350024757,25.217018246711064
11.759,-44.28270670413537,40.218088487302495,25.17982986803724
11.76,-44.311869362818705,40.287243070060605,25.111739709575325
11.761000000000001,-44.310866406294096,40.40929496705392,25.030307642853366
