Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21800253e-02,7.01562500e-01,8.18796875e-02,2.96875000e-04,4.75781250e-03,1.07031250e-01,6.02320313e+00,,2.21800253e-02,4.58670974e-01,,2.21800253e-02,1.78051346e+02
2.21810253e-02,6.78906250e-01,8.14125000e-02,6.40625000e-04,4.53906250e-03,1.01562500e-01,6.02273438e+00,,2.21810253e-02,4.58676696e-01,,2.21810253e-02,1.80384552e+02
2.21820253e-02,6.75781250e-01,8.15546875e-02,4.84375000e-04,4.51562500e-03,1.01562500e-01,6.02238281e+00,,2.21820253e-02,4.58682448e-01,,2.21820253e-02,1.80703735e+02
2.21830253e-02,6.77343750e-01,8.15546875e-02,-3.12500000e-05,4.57812500e-03,1.03125000e-01,6.02250000e+00,,2.21830253e-02,4.58688200e-01,,2.21830253e-02,1.80541443e+02
2.21840253e-02,6.75781250e-01,8.16359375e-02,-4.84375000e-04,4.63281250e-03,1.04687500e-01,6.02320313e+00,,2.21840253e-02,4.58693922e-01,,2.21840253e-02,1.80703903e+02
2.21850253e-02,6.82812500e-01,8.17781250e-02,-2.96875000e-04,4.70312500e-03,1.03125000e-01,6.02296875e+00,,2.21850253e-02,4.58699673e-01,,2.21850253e-02,1.79981079e+02
2.21860253e-02,6.86718750e-01,8.18796875e-02,7.81250000e-05,4.70312500e-03,1.03125000e-01,6.02191406e+00,,2.21860253e-02,4.58705425e-01,,2.21860253e-02,1.79578964e+02
2.21870253e-02,6.89843750e-01,8.16968750e-02,1.09375000e-04,4.67187500e-03,9.60937500e-02,6.02156250e+00,,2.21870253e-02,4.58711207e-01,,2.21870253e-02,1.79256287e+02
2.21880253e-02,6.93750000e-01,8.17375000e-02,-1.40625000e-04,4.62500000e-03,9.37500000e-02,6.02097656e+00,,2.21880253e-02,4.58716959e-01,,2.21880253e-02,1.78853668e+02
2.21890253e-02,6.81250000e-01,8.13109375e-02,-3.28125000e-04,4.50000000e-03,9.37500000e-02,6.02097656e+00,,2.21890253e-02,4.58722681e-01,,2.21890253e-02,1.80143555e+02
2.21900253e-02,6.57031250e-01,8.10062500e-02,-3.43750000e-04,4.31250000e-03,9.60937500e-02,6.02273438e+00,,2.21900253e-02,4.58728403e-01,,2.21900253e-02,1.82642105e+02
2.21910253e-02,6.56250000e-01,8.09250000e-02,-1.87500000e-04,4.29687500e-03,9.37500000e-02,6.02179688e+00,,2.21910253e-02,4.58734095e-01,,2.21910253e-02,1.82724060e+02
2.21920253e-02,6.52343750e-01,8.09656250e-02,1.56250000e-04,4.35156250e-03,8.98437500e-02,6.02074219e+00,,2.21920253e-02,4.58739787e-01,,2.21920253e-02,1.83126862e+02
2.21930253e-02,6.49218750e-01,8.10468750e-02,4.21875000e-04,4.38281250e-03,8.98437500e-02,6.02097656e+00,,2.21930253e-02,4.58745509e-01,,2.21930253e-02,1.83447479e+02
2.21940253e-02,6.58593750e-01,8.10468750e-02,3.75000000e-04,4.44531250e-03,8.82812500e-02,6.02097656e+00,,2.21940253e-02,4.58751202e-01,,2.21940253e-02,1.82478882e+02
2.21950253e-02,6.64062500e-01,8.13921875e-02,-3.12500000e-05,4.48437500e-03,8.82812500e-02,6.02121094e+00,,2.21950253e-02,4.58756924e-01,,2.21950253e-02,1.81914185e+02
2.21960253e-02,6.62500000e-01,8.12500000e-02,-2.18750000e-04,4.43750000e-03,9.21875000e-02,6.01992188e+00,,2.21960253e-02,4.58762646e-01,,2.21960253e-02,1.82075928e+02
2.21970253e-02,6.56250000e-01,8.11078125e-02,-3.12500000e-05,4.35156250e-03,9.53125000e-02,6.02039063e+00,,2.21970253e-02,4.58768368e-01,,2.21970253e-02,1.82720886e+02
2.21980253e-02,6.60156250e-01,8.10468750e-02,3.12500000e-05,4.32812500e-03,1.00000000e-01,6.02050781e+00,,2.21980253e-02,4.58774060e-01,,2.21980253e-02,1.82318192e+02
2.21990253e-02,6.69531250e-01,8.11687500e-02,-2.65625000e-04,4.38281250e-03,1.04687500e-01,6.02250000e+00,,2.21990253e-02,4.58779782e-01,,2.21990253e-02,1.81352325e+02
2.22000253e-02,6.85156250e-01,8.15953125e-02,-7.18750000e-04,4.51562500e-03,1.09375000e-01,6.02390625e+00,,2.22000253e-02,4.58785504e-01,,2.22000253e-02,1.79744110e+02
2.22010253e-02,6.92187500e-01,8.16359375e-02,-7.81250000e-04,4.59375000e-03,1.12500000e-01,6.02437500e+00,,2.22010253e-02,4.58791256e-01,,2.22010253e-02,1.79023193e+02
2.22020253e-02,6.90625000e-01,8.16359375e-02,-5.15625000e-04,4.63281250e-03,1.12500000e-01,6.02355469e+00,,2.22020253e-02,4.58796978e-01,,2.22020253e-02,1.79187714e+02
2.22030253e-02,6.75000000e-01,8.13515625e-02,-2.34375000e-04,4.57031250e-03,1.09375000e-01,6.02296875e+00,,2.22030253e-02,4.58802730e-01,,2.22030253e-02,1.80800522e+02
2.22040253e-02,6.54687500e-01,8.10468750e-02,-4.53125000e-04,4.42187500e-03,1.07031250e-01,6.02273438e+00,,2.22040253e-02,4.58808422e-01,,2.22040253e-02,1.82896423e+02
2.22050253e-02,6.52343750e-01,8.08640625e-02,-7.50000000e-04,4.39062500e-03,1.00000000e-01,6.02273438e+00,,2.22050253e-02,4.58814144e-01,,2.22050253e-02,1.83141205e+02
2.22060253e-02,6.56250000e-01,8.11078125e-02,-6.71875000e-04,4.46093750e-03,9.92187500e-02,6.02214844e+00,,2.22060253e-02,4.58819836e-01,,2.22060253e-02,1.82742279e+02
2.22070253e-02,6.61718750e-01,8.09046875e-02,-3.75000000e-04,4.47656250e-03,9.60937500e-02,6.02097656e+00,,2.22070253e-02,4.58825558e-01,,2.22070253e-02,1.82181259e+02
2.22080253e-02,6.73437500e-01,8.09250000e-02,-1.09375000e-04,4.48437500e-03,9.21875000e-02,6.02074219e+00,,2.22080253e-02,4.58831251e-01,,2.22080253e-02,1.80974426e+02
2.22090253e-02,6.65625000e-01,8.05187500e-02,-3.12500000e-05,4.39062500e-03,8.43750000e-02,6.01980469e+00,,2.22090253e-02,4.58836943e-01,,2.22090253e-02,1.81780212e+02
2.22100253e-02,6.49218750e-01,8.01328125e-02,-3.28125000e-04,4.28906250e-03,8.04687500e-02,6.01839844e+00,,2.22100253e-02,4.58842576e-01,,2.22100253e-02,1.83472504e+02
2.22110253e-02,6.42968750e-01,7.99906250e-02,-3.75000000e-04,4.28906250e-03,8.04687500e-02,6.01910156e+00,,2.22110253e-02,4.58848208e-01,,2.22110253e-02,1.84118713e+02
2.22120253e-02,6.50781250e-01,8.02750000e-02,-3.12500000e-05,4.43750000e-03,7.50000000e-02,6.01910156e+00,,2.22120253e-02,4.58853841e-01,,2.22120253e-02,1.83314377e+02
2.22130253e-02,6.50781250e-01,8.06203125e-02,2.96875000e-04,4.44531250e-03,6.56250000e-02,6.01910156e+00,,2.22130253e-02,4.58859533e-01,,2.22130253e-02,1.83313675e+02
2.22140253e-02,6.41406250e-01,8.06609375e-02,2.34375000e-04,4.43750000e-03,6.40625000e-02,6.01898438e+00,,2.22140253e-02,4.58865196e-01,,2.22140253e-02,1.84278748e+02
2.22150253e-02,6.33593750e-01,8.05593750e-02,-3.12500000e-05,4.35156250e-03,6.95312500e-02,6.01933594e+00,,2.22150253e-02,4.58870858e-01,,2.22150253e-02,1.85083618e+02
2.22160253e-02,6.35937500e-01,8.05593750e-02,-2.96875000e-04,4.31250000e-03,7.65625000e-02,6.01980469e+00,,2.22160253e-02,4.58876550e-01,,2.22160253e-02,1.84842865e+02
2.22170253e-02,6.43750000e-01,8.08031250e-02,-7.81250000e-05,4.39062500e-03,8.82812500e-02,6.01933594e+00,,2.22170253e-02,4.58882213e-01,,2.22170253e-02,1.84038467e+02
2.22180253e-02,6.42968750e-01,8.08640625e-02,2.65625000e-04,4.40625000e-03,8.67187500e-02,6.01757812e+00,,2.22180253e-02,4.58887935e-01,,2.22180253e-02,1.84118500e+02
2.22190253e-02,6.50781250e-01,8.08234375e-02,2.65625000e-04,4.43750000e-03,8.59375000e-02,6.01839844e+00,,2.22190253e-02,4.58893627e-01,,2.22190253e-02,1.83311691e+02
2.22200253e-02,6.57031250e-01,8.08640625e-02,-1.87500000e-04,4.51562500e-03,8.82812500e-02,6.02250000e+00,,2.22200253e-02,4.58899349e-01,,2.22200253e-02,1.82667145e+02
2.22210253e-02,6.77343750e-01,8.10062500e-02,-2.65625000e-04,4.75781250e-03,9.21875000e-02,6.02355469e+00,,2.22210253e-02,4.58905041e-01,,2.22210253e-02,1.80574265e+02
2.22220253e-02,6.82812500e-01,8.11484375e-02,-3.12500000e-05,4.77343750e-03,9.06250000e-02,6.02179688e+00,,2.22220253e-02,4.58910733e-01,,2.22220253e-02,1.80011261e+02
2.22230253e-02,6.67968750e-01,8.06812500e-02,4.21875000e-04,4.59375000e-03,8.98437500e-02,6.02179688e+00,,2.22230253e-02,4.58916456e-01,,2.22230253e-02,1.81540527e+02
2.22240253e-02,6.69531250e-01,8.06812500e-02,5.93750000e-04,4.53906250e-03,9.37500000e-02,6.02273438e+00,,2.22240253e-02,4.58922118e-01,,2.22240253e-02,1.81376740e+02
2.22250253e-02,6.67968750e-01,8.05187500e-02,3.75000000e-04,4.53125000e-03,9.92187500e-02,6.02355469e+00,,2.22250253e-02,4.58927810e-01,,2.22250253e-02,1.81535248e+02
2.22260253e-02,6.75781250e-01,8.07218750e-02,3.12500000e-05,4.57812500e-03,1.01562500e-01,6.02355469e+00,,2.22260253e-02,4.58933473e-01,,2.22260253e-02,1.80728760e+02
2.22270253e-02,6.84375000e-01,8.07625000e-02,-4.68750000e-05,4.53906250e-03,1.03906250e-01,6.02355469e+00,,2.22270253e-02,4.58939135e-01,,2.22270253e-02,1.79842834e+02
2.22280253e-02,6.86718750e-01,8.07218750e-02,3.75000000e-04,4.50000000e-03,1.12500000e-01,6.02390625e+00,,2.22280253e-02,4.58944827e-01,,2.22280253e-02,1.79600357e+02
2.22290253e-02,6.92187500e-01,8.10062500e-02,7.03125000e-04,4.53906250e-03,1.14843750e-01,6.02320313e+00,,2.22290253e-02,4.58950520e-01,,2.22290253e-02,1.79033691e+02
2.22300253e-02,6.77343750e-01,8.09046875e-02,5.31250000e-04,4.55468750e-03,1.16406250e-01,6.02097656e+00,,2.22300253e-02,4.58956242e-01,,2.22300253e-02,1.80560715e+02
2.22310253e-02,6.64062500e-01,8.08640625e-02,2.18750000e-04,4.48437500e-03,1.12500000e-01,6.01839844e+00,,2.22310253e-02,4.58961934e-01,,2.22310253e-02,1.81927933e+02
2.22320253e-02,6.43750000e-01,8.05187500e-02,-3.12500000e-05,4.42187500e-03,1.09375000e-01,6.01875000e+00,,2.22320253e-02,4.58967596e-01,,2.22320253e-02,1.84021500e+02
2.22330253e-02,6.42968750e-01,8.08031250e-02,-4.68750000e-05,4.50000000e-03,1.07031250e-01,6.01875000e+00,,2.22330253e-02,4.58973289e-01,,2.22330253e-02,1.84102264e+02
2.22340253e-02,6.45312500e-01,8.09046875e-02,9.37500000e-05,4.51562500e-03,1.08593750e-01,6.01851563e+00,,2.22340253e-02,4.58978981e-01,,2.22340253e-02,1.83860504e+02
2.22350253e-02,6.47656250e-01,8.07625000e-02,1.56250000e-04,4.47656250e-03,1.07031250e-01,6.01816406e+00,,2.22350253e-02,4.58984703e-01,,2.22350253e-02,1.83618225e+02
2.22360253e-02,6.53125000e-01,8.08640625e-02,-2.34375000e-04,4.55468750e-03,1.01562500e-01,6.01816406e+00,,2.22360253e-02,4.58990395e-01,,2.22360253e-02,1.83054657e+02
2.22370253e-02,6.60156250e-01,8.07625000e-02,-5.93750000e-04,4.59375000e-03,9.76562500e-02,6.01910156e+00,,2.22370253e-02,4.58996117e-01,,2.22370253e-02,1.82331985e+02
2.22380253e-02,6.56250000e-01,8.04781250e-02,-4.53125000e-04,4.51562500e-03,9.60937500e-02,6.02074219e+00,,2.22380253e-02,4.59001780e-01,,2.22380253e-02,1.82737457e+02
2.22390253e-02,6.49218750e-01,8.01328125e-02,3.12500000e-05,4.44531250e-03,1.00000000e-01,6.02214844e+00,,2.22390253e-02,4.59007412e-01,,2.22390253e-02,1.83463440e+02
2.22400253e-02,6.49218750e-01,8.00718750e-02,2.34375000e-04,4.47656250e-03,1.01562500e-01,6.02250000e+00,,2.22400253e-02,4.59013045e-01,,2.22400253e-02,1.83462738e+02
2.22410253e-02,6.56250000e-01,8.03156250e-02,-2.18750000e-04,4.55468750e-03,1.04687500e-01,6.02378906e+00,,2.22410253e-02,4.59018707e-01,,2.22410253e-02,1.82737823e+02
2.22420253e-02,6.73437500e-01,8.07625000e-02,-5.62500000e-04,4.71875000e-03,1.08593750e-01,6.02496094e+00,,2.22420253e-02,4.59024370e-01,,2.22420253e-02,1.80967987e+02
2.22430253e-02,6.80468750e-01,8.08234375e-02,-4.06250000e-04,4.72656250e-03,1.04687500e-01,6.02437500e+00,,2.22430253e-02,4.59030062e-01,,2.22430253e-02,1.80245667e+02
2.22440253e-02,6.75000000e-01,8.09250000e-02,1.87500000e-04,4.75781250e-03,1.02343750e-01,6.02320313e+00,,2.22440253e-02,4.59035784e-01,,2.22440253e-02,1.80810043e+02
2.22450253e-02,6.81250000e-01,8.09250000e-02,5.15625000e-04,4.85937500e-03,1.04687500e-01,6.02156250e+00,,2.22450253e-02,4.59041476e-01,,2.22450253e-02,1.80163849e+02
2.22460253e-02,6.81250000e-01,8.09046875e-02,2.34375000e-04,4.79687500e-03,1.01562500e-01,6.02121094e+00,,2.22460253e-02,4.59047198e-01,,2.22460253e-02,1.80161865e+02
2.22470253e-02,6.75000000e-01,8.04375000e-02,1.09375000e-04,4.70312500e-03,9.92187500e-02,6.02214844e+00,,2.22470253e-02,4.59052861e-01,,2.22470253e-02,1.80805283e+02
2.22480253e-02,6.71093750e-01,8.03156250e-02,4.53125000e-04,4.62500000e-03,1.00000000e-01,6.02320313e+00,,2.22480253e-02,4.59058553e-01,,2.22480253e-02,1.81206512e+02
2.22490253e-02,6.77343750e-01,8.03359375e-02,6.71875000e-04,4.63281250e-03,1.00000000e-01,6.02378906e+00,,2.22490253e-02,4.59064186e-01,,2.22490253e-02,1.80559189e+02
2.22500253e-02,6.78906250e-01,8.02343750e-02,6.71875000e-04,4.63281250e-03,1.01562500e-01,6.02425781e+00,,2.22500253e-02,4.59069818e-01,,2.22500253e-02,1.80394531e+02
2.22510253e-02,6.71093750e-01,8.02750000e-02,4.84375000e-04,4.53906250e-03,1.01562500e-01,6.02273438e+00,,2.22510253e-02,4.59075451e-01,,2.22510253e-02,1.81196884e+02
2.22520253e-02,6.54687500e-01,7.98281250e-02,5.15625000e-04,4.35937500e-03,1.01562500e-01,6.02132813e+00,,2.22520253e-02,4.59081113e-01,,2.22520253e-02,1.82885620e+02
2.22530253e-02,6.49218750e-01,7.94828125e-02,7.18750000e-04,4.32812500e-03,9.60937500e-02,6.02074219e+00,,2.22530253e-02,4.59086716e-01,,2.22530253e-02,1.83446106e+02
2.22540253e-02,6.56250000e-01,7.93609375e-02,7.50000000e-04,4.42187500e-03,9.06250000e-02,6.02015625e+00,,2.22540253e-02,4.59092319e-01,,2.22540253e-02,1.82717346e+02
2.22550253e-02,6.61718750e-01,7.93203125e-02,7.03125000e-04,4.43750000e-03,8.98437500e-02,6.02097656e+00,,2.22550253e-02,4.59097892e-01,,2.22550253e-02,1.82149704e+02
2.22560253e-02,6.65625000e-01,7.94015625e-02,5.31250000e-04,4.46093750e-03,8.98437500e-02,6.02132813e+00,,2.22560253e-02,4.59103465e-01,,2.22560253e-02,1.81743713e+02
2.22570253e-02,6.57031250e-01,7.94828125e-02,4.06250000e-04,4.43750000e-03,9.37500000e-02,6.02132813e+00,,2.22570253e-02,4.59109068e-01,,2.22570253e-02,1.82627182e+02
2.22580253e-02,6.52343750e-01,7.95843750e-02,3.43750000e-04,4.39062500e-03,9.06250000e-02,6.02132813e+00,,2.22580253e-02,4.59114671e-01,,2.22580253e-02,1.83108459e+02
2.22590253e-02,6.53125000e-01,7.95437500e-02,2.96875000e-04,4.40625000e-03,9.21875000e-02,6.02214844e+00,,2.22590253e-02,4.59120274e-01,,2.22590253e-02,1.83026215e+02
2.22600253e-02,6.60156250e-01,7.97265625e-02,3.75000000e-04,4.46093750e-03,9.21875000e-02,6.02250000e+00,,2.22600253e-02,4.59125906e-01,,2.22600253e-02,1.82299576e+02
2.22610253e-02,6.64062500e-01,7.98484375e-02,2.96875000e-04,4.50000000e-03,9.21875000e-02,6.02191406e+00,,2.22610253e-02,4.59131509e-01,,2.22610253e-02,1.81895096e+02
2.22620253e-02,6.66406250e-01,8.00312500e-02,-4.68750000e-05,4.53125000e-03,9.37500000e-02,6.02414063e+00,,2.22620253e-02,4.59137142e-01,,2.22620253e-02,1.81652817e+02
2.22630253e-02,6.81250000e-01,8.01328125e-02,-4.53125000e-04,4.64843750e-03,8.98437500e-02,6.02414063e+00,,2.22630253e-02,4.59142774e-01,,2.22630253e-02,1.80123871e+02
2.22640253e-02,6.85156250e-01,8.02343750e-02,-3.75000000e-04,4.64843750e-03,8.43750000e-02,6.02472656e+00,,2.22640253e-02,4.59148407e-01,,2.22640253e-02,1.79723358e+02
2.22650253e-02,6.77343750e-01,7.99906250e-02,0.00000000e+00,4.57812500e-03,8.67187500e-02,6.02554688e+00,,2.22650253e-02,4.59154069e-01,,2.22650253e-02,1.80529770e+02
2.22660253e-02,6.76562500e-01,7.99296875e-02,2.18750000e-04,4.57031250e-03,9.21875000e-02,6.02531250e+00,,2.22660253e-02,4.59159702e-01,,2.22660253e-02,1.80609741e+02
2.22670253e-02,6.80468750e-01,7.98890625e-02,4.68750000e-05,4.62500000e-03,9.37500000e-02,6.02519531e+00,,2.22670253e-02,4.59165335e-01,,2.22670253e-02,1.80206299e+02
2.22680253e-02,6.73437500e-01,7.94421875e-02,4.68750000e-05,4.55468750e-03,8.98437500e-02,6.02460938e+00,,2.22680253e-02,4.59170938e-01,,2.22680253e-02,1.80930923e+02
2.22690253e-02,6.65625000e-01,7.90968750e-02,1.87500000e-04,4.51562500e-03,8.43750000e-02,6.02519531e+00,,2.22690253e-02,4.59176511e-01,,2.22690253e-02,1.81735718e+02
2.22700253e-02,6.75781250e-01,7.90968750e-02,3.43750000e-04,4.54687500e-03,8.59375000e-02,6.02519531e+00,,2.22700253e-02,4.59182113e-01,,2.22700253e-02,1.80687286e+02
2.22710253e-02,6.80468750e-01,7.92390625e-02,2.96875000e-04,4.59375000e-03,9.06250000e-02,6.02496094e+00,,2.22710253e-02,4.59187686e-01,,2.22710253e-02,1.80202332e+02
2.22720253e-02,6.71875000e-01,7.91171875e-02,2.65625000e-04,4.64843750e-03,9.92187500e-02,6.02273438e+00,,2.22720253e-02,4.59193259e-01,,2.22720253e-02,1.81086792e+02
2.22730253e-02,6.64062500e-01,7.89546875e-02,1.56250000e-04,4.55468750e-03,1.04687500e-01,6.02074219e+00,,2.22730253e-02,4.59198833e-01,,2.22730253e-02,1.81891098e+02
2.22740253e-02,6.46875000e-01,7.85890625e-02,1.56250000e-04,4.42187500e-03,1.04687500e-01,6.02156250e+00,,2.22740253e-02,4.59204376e-01,,2.22740253e-02,1.83662186e+02
2.22750253e-02,6.52343750e-01,7.87718750e-02,2.18750000e-04,4.47656250e-03,1.05468750e-01,6.02238281e+00,,2.22750253e-02,4.59209919e-01,,2.22750253e-02,1.83097382e+02
2.22760253e-02,6.54687500e-01,7.86703125e-02,3.75000000e-04,4.44531250e-03,1.16406250e-01,6.02214844e+00,,2.22760253e-02,4.59215462e-01,,2.22760253e-02,1.82854187e+02
2.22770253e-02,6.50781250e-01,7.88125000e-02,3.28125000e-04,4.39062500e-03,1.22656250e-01,6.02238281e+00,,2.22770253e-02,4.59220976e-01,,2.22770253e-02,1.83255020e+02
2.22780253e-02,6.52343750e-01,7.87718750e-02,1.87500000e-04,4.39062500e-03,1.32031250e-01,6.02296875e+00,,2.22780253e-02,4.59226519e-01,,2.22780253e-02,1.83092560e+02
2.22790253e-02,6.52343750e-01,7.92390625e-02,-3.12500000e-05,4.43750000e-03,1.29687500e-01,6.02214844e+00,,2.22790253e-02,4.59232092e-01,,2.22790253e-02,1.83092163e+02
2.22800253e-02,6.49218750e-01,7.93000000e-02,-4.68750000e-05,4.40625000e-03,1.21875000e-01,6.02121094e+00,,2.22800253e-02,4.59237695e-01,,2.22800253e-02,1.83414520e+02
2.22810253e-02,6.45312500e-01,7.91578125e-02,1.09375000e-04,4.34375000e-03,1.18750000e-01,6.02121094e+00,,2.22810253e-02,4.59243268e-01,,2.22810253e-02,1.83817078e+02
2.22820253e-02,6.41406250e-01,7.93609375e-02,2.18750000e-04,4.32812500e-03,1.14062500e-01,6.02121094e+00,,2.22820253e-02,4.59248841e-01,,2.22820253e-02,1.84218903e+02
2.22830253e-02,6.43750000e-01,7.91984375e-02,4.68750000e-05,4.42968750e-03,1.07031250e-01,6.02250000e+00,,2.22830253e-02,4.59254414e-01,,2.22830253e-02,1.83976562e+02
2.22840253e-02,6.61718750e-01,7.96250000e-02,-1.09375000e-04,4.63281250e-03,1.03125000e-01,6.02296875e+00,,2.22840253e-02,4.59260017e-01,,2.22840253e-02,1.82124298e+02
2.22850253e-02,6.61718750e-01,7.94421875e-02,-3.12500000e-05,4.57812500e-03,1.00000000e-01,6.02156250e+00,,2.22850253e-02,4.59265620e-01,,2.22850253e-02,1.82124664e+02
2.22860253e-02,6.54687500e-01,7.94015625e-02,4.53125000e-04,4.48437500e-03,9.60937500e-02,6.02121094e+00,,2.22860253e-02,4.59271222e-01,,2.22860253e-02,1.82848419e+02
2.22870253e-02,6.60156250e-01,7.93406250e-02,6.09375000e-04,4.48437500e-03,9.21875000e-02,6.02097656e+00,,2.22870253e-02,4.59276795e-01,,2.22870253e-02,1.82281815e+02
2.22880253e-02,6.56250000e-01,7.90968750e-02,4.06250000e-04,4.48437500e-03,9.06250000e-02,6.02039063e+00,,2.22880253e-02,4.59282368e-01,,2.22880253e-02,1.82681824e+02
2.22890253e-02,6.52343750e-01,7.92593750e-02,4.68750000e-05,4.53125000e-03,9.53125000e-02,6.02097656e+00,,2.22890253e-02,4.59287941e-01,,2.22890253e-02,1.83083344e+02
2.22900253e-02,6.47656250e-01,7.91984375e-02,-1.09375000e-04,4.53906250e-03,1.03125000e-01,6.02250000e+00,,2.22900253e-02,4.59293514e-01,,2.22900253e-02,1.83566742e+02
2.22910253e-02,6.46875000e-01,7.93406250e-02,-4.68750000e-05,4.53125000e-03,9.76562500e-02,6.02296875e+00,,2.22910253e-02,4.59299088e-01,,2.22910253e-02,1.83647705e+02
2.22920253e-02,6.35937500e-01,7.91984375e-02,1.09375000e-04,4.42187500e-03,9.06250000e-02,6.02273438e+00,,2.22920253e-02,4.59304661e-01,,2.22920253e-02,1.84775085e+02
2.22930253e-02,6.37500000e-01,7.94421875e-02,1.87500000e-04,4.46093750e-03,8.82812500e-02,6.02039063e+00,,2.22930253e-02,4.59310263e-01,,2.22930253e-02,1.84613235e+02
2.22940253e-02,6.21093750e-01,7.91171875e-02,3.12500000e-05,4.34375000e-03,8.98437500e-02,6.01839844e+00,,2.22940253e-02,4.59315836e-01,,2.22940253e-02,1.86304016e+02
2.22950253e-02,6.17187500e-01,7.90156250e-02,-2.65625000e-04,4.21875000e-03,9.06250000e-02,6.01898438e+00,,2.22950253e-02,4.59321409e-01,,2.22950253e-02,1.86707336e+02
2.22960253e-02,6.37500000e-01,7.93609375e-02,-1.71875000e-04,4.36718750e-03,9.06250000e-02,6.01839844e+00,,2.22960253e-02,4.59326982e-01,,2.22960253e-02,1.84614426e+02
2.22970253e-02,6.43750000e-01,7.95843750e-02,1.56250000e-04,4.44531250e-03,8.98437500e-02,6.01875000e+00,,2.22970253e-02,4.59332585e-01,,2.22970253e-02,1.83970123e+02
2.22980253e-02,6.37500000e-01,7.91578125e-02,2.65625000e-04,4.40625000e-03,9.21875000e-02,6.01957031e+00,,2.22980253e-02,4.59338158e-01,,2.22980253e-02,1.84613342e+02
2.22990253e-02,6.29687500e-01,7.87109375e-02,4.68750000e-05,4.28906250e-03,9.53125000e-02,6.01980469e+00,,2.22990253e-02,4.59343731e-01,,2.22990253e-02,1.85417938e+02
2.23000253e-02,6.28125000e-01,7.86296875e-02,-2.96875000e-04,4.32812500e-03,9.37500000e-02,6.01980469e+00,,2.23000253e-02,4.59349275e-01,,2.23000253e-02,1.85579666e+02
2.23010253e-02,6.29687500e-01,7.86296875e-02,-1.40625000e-04,4.40625000e-03,9.53125000e-02,6.02039063e+00,,2.23010253e-02,4.59354818e-01,,2.23010253e-02,1.85419739e+02
2.23020253e-02,6.30468750e-01,7.88125000e-02,1.87500000e-04,4.39062500e-03,9.53125000e-02,6.02039063e+00,,2.23020253e-02,4.59360361e-01,,2.23020253e-02,1.85339081e+02
2.23030253e-02,6.28125000e-01,7.86296875e-02,2.34375000e-04,4.36718750e-03,9.92187500e-02,6.02039063e+00,,2.23030253e-02,4.59365904e-01,,2.23030253e-02,1.85579590e+02
2.23040253e-02,6.26562500e-01,7.88734375e-02,-1.56250000e-04,4.43750000e-03,1.00000000e-01,6.02214844e+00,,2.23040253e-02,4.59371448e-01,,2.23040253e-02,1.85740463e+02
2.23050253e-02,6.46875000e-01,7.91578125e-02,-5.31250000e-04,4.63281250e-03,1.03125000e-01,6.02214844e+00,,2.23050253e-02,4.59377021e-01,,2.23050253e-02,1.83648209e+02
2.23060253e-02,6.58593750e-01,7.91578125e-02,-2.65625000e-04,4.70312500e-03,1.04687500e-01,6.02179688e+00,,2.23060253e-02,4.59382594e-01,,2.23060253e-02,1.82442200e+02
2.23070253e-02,6.56250000e-01,7.89140625e-02,1.09375000e-04,4.59375000e-03,1.08593750e-01,6.02132813e+00,,2.23070253e-02,4.59388167e-01,,2.23070253e-02,1.82684235e+02
2.23080253e-02,6.46875000e-01,7.86093750e-02,1.09375000e-04,4.44531250e-03,1.14062500e-01,6.02121094e+00,,2.23080253e-02,4.59393710e-01,,2.23080253e-02,1.83650146e+02
