Time,r,z,a
15.383000000000001,-50.40591533735974,5.25611467454803,34.3207829335429
15.384,-50.54784386589053,5.438366566195101,34.16044502162951
15.385,-50.639826760127406,5.67968997558889,34.04265575489122
15.386000000000003,-50.7079521709814,5.693253066038896,33.973442759201376
15.387,-50.623926421971355,5.4658688935613355,34.08185343967466
15.387999999999998,-50.69676657224331,5.244554181342994,34.032682143931005
15.388999999999998,-50.91722907865969,5.258170718321542,33.811987962495344
15.39,-51.070068905933766,5.397224750453858,33.645526260473325
15.391,-51.20421312733665,5.503203398214816,33.5009059338726
15.392,-51.30011230168711,5.5987609608587325,33.395274959917245
15.393,-51.310291061636164,5.643331280243224,33.38030262808206
15.394,-51.24260970992625,5.649960724600014,33.44685163762207
15.395,-51.08242133481677,5.73088215968156,33.59711311846483
15.396,-50.970360316418144,5.914610337573346,33.68762092602972
15.396999999999998,-50.97546092894165,5.991345067492145,33.67365362081751
15.397999999999998,-50.95095228507335,5.890225859966795,33.70970560196361
15.399000000000001,-50.830680710518244,5.9694820975119605,33.819995916303725
15.4,-50.70747464168562,6.37289528634326,33.893622913887874
15.401,-50.83651939060192,6.8214751155810855,33.707854144093986
15.402000000000001,-50.97923349873118,7.116092724069631,33.526501733652175
15.403,-50.97954811672231,7.2055399895303935,33.513748119270446
15.404,-51.199090035891565,7.262612115864612,33.288373113497634
15.405000000000001,-51.473476343048375,7.362716297879097,33.00261200674196
15.405999999999999,-51.493193334600576,7.444720015006235,32.97142308407438
15.406999999999998,-50.93841060482103,7.684536998466037,33.485208106543446
15.408000000000001,-50.57773647309394,7.502472407907519,33.868849817619484
15.409,-50.76362681849779,7.029146010865628,33.752027343418
15.41,-50.770636601696914,6.987557170748603,33.75077077500534
15.411000000000001,-50.86088586677998,6.9286111567756565,33.66935258819137
15.412,-51.16445570466467,6.771987264583715,33.38932921317262
15.413,-51.443533731283715,6.505856589859842,33.14671338546082
15.414,-51.529607770570735,6.290962690459476,33.087798268984805
15.415,-51.39892029317929,6.546324993465362,33.18587665293692
15.415999999999999,-51.36600077520415,6.904812198885143,33.17199148008727
15.416999999999998,-51.4605561195471,6.84138791412579,33.086673919651396
15.418000000000001,-51.72480493712102,6.466190291167258,32.872588183712736
15.419,-52.357671276166464,6.1049720763797835,32.28760652828897
15.42,-53.06191770819464,5.74890541431787,31.62756306543617
15.421000000000001,-53.29745541863219,5.531459424332769,31.416273016296024
15.422,-53.099324638974934,5.529424848507911,31.613552129116634
15.423,-52.74985429572862,5.608901796929879,31.95278605253428
15.424,-52.471976273964714,5.553727317704242,32.234934083098786
15.424999999999999,-52.457118572647566,5.468665728519654,32.25859696789351
15.425999999999998,-52.65139460306127,5.502277123174365,32.06188134068724
15.427000000000001,-52.91380249193678,5.588590950766844,31.791891191560964
15.428,-52.884031034054736,5.9178221257429,31.7858913715282
15.429,-52.58163448432001,6.414684215077173,32.02853165503346
15.430000000000001,-52.42448975908708,6.543317924629357,32.16873902732018
15.431000000000001,-52.587543283913796,6.225431949842038,32.045248451157654
15.432,-52.987234577215524,5.919624067978885,31.683126711639787
15.433,-53.27720857934095,6.009493220969348,31.384937165200704
15.434,-53.40601036914844,6.391077137584685,31.212940120060956
15.434999999999999,-53.39878552916606,6.679716415673439,31.18504940647356
15.436000000000002,-53.413969110969056,6.637395965472118,31.17521833402367
15.437000000000001,-53.552055770789806,6.438506977175706,31.062285463945344
15.438,-53.60376698082577,6.519358808699713,31.001241923436453
15.438999999999998,-53.656754857710446,6.798790752827208,30.914226477185686
15.440000000000001,-53.78833969414017,6.973881639854653,30.761448100277264
15.441,-54.05492810068409,6.903828118339517,30.50598111115586
15.441999999999998,-54.17461901069736,6.740766158315916,30.40762623447018
15.443,-53.84993495935834,6.776664604847111,30.725340366855256
15.443999999999999,-52.922651260403725,7.100891204034145,31.603093045365995
15.444999999999999,-51.89580472343075,7.357953917450992,32.58517353130138
15.446000000000002,-51.705821978361755,7.227172084791737,32.79153284378835
15.447000000000001,-52.13914700512856,6.815643746934426,32.41726851800553
15.447999999999999,-52.60910008422852,6.753842073525697,31.959149757696196
15.449000000000002,-52.953147686978205,7.300279983362164,31.546001666906115
15.450000000000001,-53.385764444923836,7.639348164658928,31.070421049763688
15.450999999999999,-54.01976079559423,7.279373920273037,30.49198369886893
15.452,-54.60622472150606,6.746351428024907,29.978612922554987
15.453,-54.8672540678498,6.599686078777161,29.73725101585711
15.453999999999999,-54.76942471257638,6.8419196942621365,29.804875682273305
15.455000000000002,-54.53271672601012,7.2447935394014475,29.988144669100492
15.456000000000001,-54.40274211280111,7.287336367688188,30.11135253326264
15.456999999999999,-54.266284535766886,6.7783539199850695,30.31201485535064
15.458000000000002,-54.15107699005676,6.165606556669303,30.49904731663218
15.459,-54.299343184309,5.75225597036506,30.39682134714166
15.459999999999999,-54.65684152879376,5.532556259771552,30.06385975815909
15.461,-54.706291154481434,5.500849682910811,30.017842538575543
15.462,-54.309383163217625,5.562488529494573,30.406498754797333
15.463,-53.81424226737424,5.511664277467457,30.9042412575703
15.463999999999999,-53.533324344019675,5.25825029910578,31.20905269908276
15.465000000000002,-53.7857706202282,5.0566672112628055,30.977051131049286
15.466,-54.02555931304056,5.0980176549583875,30.734441465169354
15.466999999999999,-53.92882791494655,5.160660123214758,30.82481293814245
15.468,-53.881470773261356,5.09407532756806,30.878262258748975
15.469,-53.976028060111766,5.22292197743853,30.771865981500127
15.469999999999999,-53.91583449227995,5.660272529825899,30.787862114552006
15.471,-53.88107246113514,5.936376062120001,30.792892252832686
15.472,-54.15610281327333,5.80644699432155,30.533512150867516
15.472999999999999,-54.430452786123446,5.5268577370508805,30.289668736626965
15.474000000000002,-54.55553937874175,5.557548489864072,30.16211873054693
15.475,-54.62028240485605,5.861563843556316,30.066101715986754
15.475999999999999,-54.606433388537155,6.019033766422983,30.06284194738423
15.477,-54.60626114469337,5.921223756630743,30.073643421590965
15.478,-54.63561995007223,5.7873460042348475,30.05871915306794
15.479,-54.57743558708146,5.758566996780561,30.11960669675885
15.48,-54.42634068896609,5.792097263753185,30.266327078258456
15.481,-54.273029564442396,5.8139976590646665,30.416446553174573
15.482,-54.169631830852104,5.748505892869019,30.526205082715087
15.483000000000002,-54.12684438162312,5.608594599855252,30.583351664238158
15.484,-54.22598873833406,5.466482590438893,30.499171689216467
15.485,-54.30122526544376,5.451834855432629,30.425779266952624
15.486,-54.27674661548526,5.548610532335218,30.440378465378522
15.487,-54.16685465581359,5.7069894411107285,30.533332470354097
15.488,-54.0279695414965,5.848266916185171,30.656428911049467
15.488999999999999,-53.99014447610733,5.842317458309647,30.69467453522985
15.49,-53.958181943469654,5.76600677434526,30.73461294004833
15.491,-53.950436454080155,5.716735642655101,30.747528535616517
15.491999999999999,-54.04855158834624,5.698781458753451,30.65184419952451
15.493,-54.23111388429091,5.714427996573396,30.468647546031356
15.494,-54.35496333336111,5.807084376556133,30.335713048394446
15.495,-54.38148872480295,5.901421180593285,30.29924051828325
15.496,-54.3199844167645,5.952592124212488,30.354834980258552
15.497,-54.214630194495975,6.0075046308217,30.453540545556038
15.498,-54.13807709373181,6.066195313071617,30.523123098114546
15.499,-54.07113938176227,6.075504010681577,30.58860539348609
15.5,-54.03388782109081,6.021784749870723,30.631599944121938
15.501,-54.07964032989312,5.9536272682350155,30.593629271383364
15.502000000000002,-54.22361927759112,5.91622821237326,30.454581825582885
15.503,-54.449095386860705,5.92639021610892,30.22933185142756
15.504,-54.7250781952325,5.9831665410786785,29.94881958275014
15.505,-55.00241138353338,6.105057230089587,29.65980681470193
15.506,-55.28506852280424,6.300601194759479,29.3570635481325
15.507,-55.11197020698389,6.511593379760607,29.504683905406736
15.508000000000001,-54.312315294010055,6.633603506812129,30.28407646688627
15.509,-53.73181325330021,6.648260297553322,30.858452917638637
15.51,-53.48535468744828,6.725580555178689,31.09344566895094
15.511000000000003,-53.444099415211674,6.693830496735422,31.13833339914133
15.512,-53.685667736258196,6.693065673738321,30.898724151819778
15.512999999999998,-54.338029481019575,6.91404855356156,30.223859981912206
15.513999999999998,-55.020703073964754,6.9103567681818925,29.54703977769129
15.515,-55.024247042646586,6.861667372225862,29.54956950809786
15.516,-54.64304379812068,7.0492780325394,29.904133037918562
15.517,-54.256353921077675,7.023304708031946,30.290962813890573
15.518,-53.79459158994882,6.5900861583847385,30.803253604073923
15.519,-52.97666701641928,5.97131901524884,31.687863492911497
15.52,-52.058437519009914,5.601829987262033,32.64103308766637
15.521,-51.72696765564578,5.4282352279325,32.988992313761194
15.521999999999998,-52.37103122455202,5.036864274439695,32.38731224084699
15.522999999999998,-53.18841389020409,4.623961593325113,31.610971230296755
15.524000000000001,-53.09349322789459,4.448326157848604,31.72048584355251
15.525,-52.157014386254055,4.660119609170722,32.63521350697886
15.526,-51.147915348654514,4.85038662183798,33.622616893282384
15.527000000000001,-50.66853452731249,4.56659075947471,34.12609566477153
15.528,-50.73113683454117,4.191839695292203,34.095974967042466
15.529,-51.17296652947804,3.9547823551223376,33.67444294599944
15.530000000000001,-51.52581561058124,3.897086658445168,33.32701906451449
15.530999999999999,-51.49331505224861,4.206354474268514,33.33516754083749
15.531999999999998,-51.37303209605214,4.631126047993706,33.418649152872995
15.533000000000001,-51.28013997797374,4.823562100865661,33.49350033732162
15.534,-51.15749561820171,4.798375555827668,33.61796261434263
15.535,-51.00839980679086,4.751729565756574,33.77075264348004
15.536000000000001,-50.78896063876739,4.7681648545452635,33.987708159244754
15.537,-50.56343901154233,4.749879083096185,34.21395156169368
15.538,-50.339054334718796,4.613611373623547,34.4499673469878
15.539,-50.279251330616795,4.387426714129741,34.52968568020217
15.54,-50.53336672424165,4.20594691491399,34.29190259990257
15.540999999999999,-50.82848230857586,4.244433007435356,33.99460984025497
15.541999999999998,-50.96481116830706,4.45678156539325,33.840691176064304
15.543000000000001,-51.01403228460595,4.6662315497948965,33.773003144717535
15.544,-51.072864480275,4.731517990443371,33.70843394168564
15.544999999999998,-51.105864937005016,4.688836174664136,33.67949127656432
15.546000000000001,-51.16185987794457,4.724769236537913,33.62043839707301
15.547,-51.33890291569169,4.814545127095006,33.43583805230952
15.548,-51.591649772651046,4.853790916966376,33.18052863517894
15.549,-51.837878687065626,4.848479890095289,32.93587200365696
15.549999999999999,-51.99321875286712,4.841644138254244,32.781839229584264
15.550999999999998,-52.06410045265212,4.879247443783162,32.70776719663316
15.552000000000001,-52.12701055389192,4.944601902437951,32.63900003572169
15.553,-52.19606716719154,5.027639235337195,32.562355277885786
15.553999999999998,-52.179083312386155,5.022225509201282,32.57977981364245
15.555000000000001,-52.038914850937246,4.791695501192569,32.74094332425005
15.556000000000001,-51.558639721341464,4.569701936011302,33.23924743882605
15.557,-51.89475781731309,4.884905323027824,32.87583872202332
15.558,-53.29721445606619,5.283813611495545,31.441510896432703
15.559,-54.32331884254995,5.031153936317147,30.444198475320135
15.559999999999999,-53.90093996873413,4.819795270465655,30.88399722852506
15.561000000000002,-52.91732808646915,5.1153114614027855,31.836008208956173
15.562000000000001,-52.06283449960905,5.738505111453997,32.62186355884866
15.562999999999999,-51.37310344956839,5.996169408039179,33.278149630838215
15.563999999999998,-51.761820635343675,5.500170500120343,32.946777707658825
15.565000000000001,-52.17987278419731,4.820966756111441,32.597892750018666
15.566,-52.163274353846965,4.569279706932954,32.63698339137729
15.566999999999998,-52.26742395827697,5.031044527865466,32.49100061631692
15.568,-52.50305899986196,5.540098987368177,32.205455763565645
15.568999999999999,-52.8274803442692,5.5833805397557,31.878282992961616
15.569999999999999,-53.18392619361201,5.430081100638241,31.539586738156636
15.571000000000002,-53.37621538861583,5.259655383401245,31.365269237516898
15.572,-53.49309697855187,5.135827499983226,31.260925310661158
15.572999999999999,-53.39740044127993,4.992302658329177,31.369733734403646
15.574000000000002,-52.77265555282662,4.701050058037762,32.0183706767576
15.575000000000001,-52.15864537879914,4.503646492850623,32.647281641887105
15.575999999999999,-52.45679028776652,4.516821737183982,32.349107074046564
15.577,-52.90107425667181,4.637208991631489,31.896070157266394
15.578,-53.174783896384106,4.757636947360102,31.61280348482385
15.578999999999999,-53.185839811470466,5.138667733490585,31.566494944402024
15.580000000000002,-52.69611660229898,5.47947644746593,32.01976437291521
15.581,-52.0652122250806,5.434096673428576,32.65197491118839
15.581999999999999,-51.480588749477874,5.341430114000132,33.24304980337795
15.583000000000002,-51.314158264456566,5.201394299794376,33.42289906313433
15.584000000000001,-51.39030879319609,4.992029821024262,33.36779881126466
15.584999999999999,-51.5283353632554,4.883420573628835,33.240777229492146
15.586,-51.6106380666953,5.177524183118135,33.13031021571277
15.587,-51.518968313981354,5.63609070928706,33.173659065873395
15.588,-51.41881663195346,5.788266757661926,33.2564135772528
15.588999999999999,-51.434749522757315,5.645895305100919,33.25630867182991
15.590000000000002,-51.38530781340381,5.4867788330117735,33.32259099915472
15.591,-51.187667692277344,5.530066687816815,33.514478138541556
15.591999999999999,-50.956203755356405,5.739904959897991,33.72153268567732
15.593000000000002,-50.703626277013214,5.925174961995459,33.9513426624237
15.594,-50.437867717279424,5.94860069589054,34.21255716119459
15.594999999999999,-50.237956867985524,5.84589830068075,34.42306022294868
15.596,-50.214937480835694,5.760385757573733,34.45574226205022
15.597,-50.43364095771604,5.709618985100354,34.244193541951965
15.597999999999999,-50.68859293131358,5.6843066341080695,33.99367886950699
15.599000000000002,-50.89867136206636,5.6744915470867685,33.78599214334428
15.6,-51.117326142637474,5.695596339423297,33.56634516550063
15.600999999999999,-51.20034075473666,5.787448497823081,33.47360430307489
15.602000000000002,-51.204795524114175,5.785715748189732,33.46937229777621
15.603,-51.214063022811324,5.8267708046643,33.455538519501644
15.604,-50.93200328868131,6.205810932764132,33.69131605340614
15.605,-50.852135533790005,6.249125566607204,33.76533147668298
15.606,-51.30773597455168,5.747453972602799,33.371354869593056
15.607,-51.4138131334444,5.57196749462559,33.28513750688392
15.608000000000002,-51.13759872255695,5.852600183467685,33.52858140660213
15.609,-51.01291065801792,6.117988785688014,33.62153329862088
15.61,-51.027686256155825,6.083520701225573,33.610954583890994
15.611000000000002,-51.07149576601988,5.876029065187028,33.5915824270625
15.612,-51.11199628706089,5.8924835795973864,33.549465239082785
15.613,-51.107736848132916,6.191425629866323,33.51860028060456
15.613999999999999,-51.10241156160233,6.360600068154962,33.503265145852204
15.615,-51.20974267442788,6.247655300661538,33.41055397140803
15.616,-51.3700091258854,6.047594897042839,33.275235702496545
15.616999999999999,-51.62467951455847,5.901071983953922,33.039147567224425
15.618,-51.773250246284185,5.903751136672523,32.89123184580039
15.619,-51.63777895532851,5.981941881018925,33.01688885698303
15.62,-51.510039067943964,6.217789694654343,33.11604261943714
15.621,-51.60613824277719,6.675275730658122,32.96392779606685
15.622,-51.79106000250455,6.987667001728491,32.739676748894176
15.623,-51.78574814989268,6.960093193086508,32.748620987570455
15.624,-51.788806629343625,6.879269185747236,32.75629380852161
15.625,-51.83599546412151,6.9942677115969705,32.69426220214542
15.625999999999998,-51.761958864440686,6.894349021099979,32.7809188714624
15.627000000000002,-51.948595397722464,6.416660185399272,32.656613677264254
15.628,-52.32623560742975,5.936179193523463,32.33812426183558
15.629000000000001,-52.501716555581766,5.665223310207149,32.19351368972593
15.63,-52.41134405706663,5.659082263539773,32.28402331423875
15.630999999999998,-52.16837278459856,5.735948022196154,32.51723884258585
15.632,-52.101548664497834,5.657977660289954,32.59213718874451
15.633000000000001,-52.19687729827395,5.45945007860604,32.5183880311222
15.634000000000002,-52.114034219290126,5.405063945604771,32.60641948801916
15.635,-51.84157286158082,5.604064345669326,32.85640773831366
15.636000000000001,-51.65632716108087,5.794715997605601,33.01966843828786
15.637000000000002,-51.759160827759345,5.649549228161534,32.93342592338845
15.638,-51.99402009421469,5.387611360015479,32.72759349595459
15.639,-52.025819604382306,5.194592612060574,32.715492754420985
15.64,-52.11154683123224,5.119936743068278,32.63754145003568
15.640999999999998,-52.12091269921857,5.14489021865094,32.625775080087976
15.642,-51.94339390201372,5.026392235515829,32.81397898895711
15.643,-52.0676181953046,4.747724204140175,32.7163720687767
15.643999999999998,-51.78615521581099,4.2706518000011195,33.03804912406655
15.645,-51.120356060334835,3.890212172641354,33.73183683333701
15.646,-51.00933479665531,3.7597044488624833,33.852296102952316
15.647000000000002,-51.47403243209959,3.6000429468391975,33.40022941872777
15.647999999999998,-52.18460121305955,3.6996812109974107,32.684416806948775
15.649,-52.35045767199757,4.415674866419586,32.46364493997002
15.65,-52.320773296733186,4.58304121081027,32.47888438819931
15.650999999999998,-52.39115429206769,3.894243113194127,32.46431519928666
15.652000000000003,-52.14177324994589,3.688846102524352,32.72790320623361
15.653,-51.76866844679208,4.099049300594897,33.069303510133885
15.653999999999998,-51.11894957342845,4.411309611137702,33.69106648958647
15.655000000000003,-50.492230180095454,4.166949752765468,34.33611958404869
15.656,-51.01156709374122,3.9095437260289803,33.83883787964747
15.657,-52.42709128325045,3.332965449651916,32.46707166823033
15.658000000000001,-53.72317890018614,2.8040848830155967,31.20369117520643
15.658999999999999,-54.44072211733148,3.0203426057876497,30.475558745523657
15.66,-54.17005471683025,2.8172434062695633,30.75673600865678
15.661000000000001,-53.3425009637586,2.7388369148531226,31.587233392055516
15.661999999999999,-53.160862158338674,3.2419778451341434,31.740374712487643
15.663,-53.60404553608142,3.3360947696435264,31.292242402551068
15.663999999999998,-54.11573532746151,2.8464156256972095,30.80945754150381
15.665000000000003,-54.62944846724446,2.4399601167871574,30.31608970449507
15.665999999999999,-54.88478067568363,2.4562326738093856,30.060285505239612
15.667,-54.911386762643005,2.756291638089899,30.019480360851716
15.668000000000001,-54.882298321982496,2.9461961605584026,30.03867959264832
15.668999999999999,-54.80478905902389,2.7125097423622697,30.128125483937445
15.67,-54.67363449751912,2.4145639899380815,30.273074008950417
15.671000000000001,-54.4192235205461,2.435271434679189,30.5263142835027
15.671999999999999,-53.953166300771116,2.6114595146165174,30.983670296148908
15.673,-53.50268417189563,2.8058627549600157,31.423791853124925
15.674000000000001,-53.41096543825598,3.0092281009868374,31.504330242436033
15.675,-53.571873549141216,3.197700444102755,31.33277607612453
15.675999999999998,-53.80645487953283,3.2963850618062502,31.092665237660825
15.677,-54.232932416204065,3.313225667741551,30.665955214194305
15.678,-54.90502725707933,3.328530208872705,29.9941718410494
15.678999999999998,-55.673117195623995,3.4035889339435816,29.22294023607064
15.68,-56.25500764308903,3.525363135406077,28.63463767382946
15.681000000000001,-56.523827356467386,3.694965573005939,28.355531341450202
15.681999999999999,-56.40175947853268,3.846356257540289,28.46724021654196
15.683000000000003,-56.07469883194961,3.92395365869111,28.788175074906114
15.684,-55.76132109622138,3.993069211942132,29.095889845850657
15.685,-55.16314719158704,3.6669371100442816,29.715108430514967
15.686000000000002,-54.72720350167509,2.766419112520724,30.202920900654945
15.687,-55.07674664863418,2.215858189703866,29.878696959209016
15.688,-55.865062131462615,2.0162121070393315,29.098566402884174
15.688999999999998,-56.66142617063693,1.801525846455026,28.309941691104385
15.69,-56.70240644186985,2.192178070662526,28.255233360313333
15.691,-56.029686655088376,2.901054965737337,28.895259499917323
15.691999999999998,-55.56039977794213,3.380154742115341,29.336875136537685
15.693000000000001,-55.153849735100806,3.446595501485458,29.73856533573401
15.693999999999999,-54.68158210830562,3.1934520847372836,30.225247074177666
15.694999999999997,-54.418616668722315,2.907736453990106,30.50375451993775
15.696000000000002,-54.22678261762161,2.522246002191948,30.714590561050727
15.697,-54.32741131461866,2.1978554355426323,30.62814893105717
15.698,-54.629293795979784,2.146969388457648,30.328533784043714
15.699000000000002,-54.86492393095982,2.220103634498044,30.09017630607508
15.7,-55.352346131580454,2.4151040156280046,29.59499165529715
15.701,-55.82587891135975,2.511067705376729,29.117675269842366
15.702,-55.77534386080015,2.432946700256937,29.171618217641416
15.703000000000001,-55.461006864647395,2.5238406666923043,29.481597157777358
15.703999999999999,-55.17309474280017,2.6972396086413903,29.761014808340043
15.705,-54.96235679118078,2.55949275192035,29.978080120844666
15.706000000000001,-54.92173876634557,2.2215940125612392,30.03334766355737
15.706999999999999,-55.005355900427524,2.023092966802225,29.957452067650237
15.708,-55.02022508474037,1.9519465796104152,29.945161304158326
15.709000000000001,-55.02563209378824,1.9475010691465988,29.939915113257726
15.709999999999999,-55.21762533629798,1.963730433369106,29.74746716217693
15.711000000000002,-55.326956555537116,1.9295510265694744,29.639406715042995
15.712,-55.160132477512185,1.9779171826566893,29.80441710319436
15.713000000000001,-54.9587612579434,2.130478333891435,29.99996020966165
15.713999999999999,-54.789625101081654,2.193192982992281,30.166496426201952
15.715,-54.52814772538064,2.1880746469224306,30.427969022388048
15.716000000000001,-54.25149916692055,2.1770044336201084,30.704838980233397
15.716999999999999,-54.200362319241904,2.145088666633532,30.757206184371206
15.718,-54.37113632626149,2.20277676576405,30.58426063271122
15.719000000000001,-54.59963556491123,2.2464344198983737,30.35417059441751
15.719999999999997,-54.93004710191566,2.0307700038151557,30.032426818831915
15.721000000000002,-55.4248631001054,1.6820292615061279,29.549619729870308
15.722,-55.82393352963586,1.5591238213071432,29.154298090082435
15.722999999999997,-56.03625726143617,1.9189973384430432,28.930893723416553
15.724000000000002,-55.97378955989585,2.573174900547858,28.96709585641384
15.725,-55.97372176344423,2.521406615323106,28.969517052132545
15.726,-55.992870495968454,1.8947081202821359,28.975081747142575
15.727000000000002,-55.551920690273846,1.794689138595392,29.419096791409842
15.728,-55.241552611081886,2.1473261510770723,29.716728167717612
15.729,-55.31869279256495,2.3367888260754865,29.631973538007976
15.73,-55.51913686316782,2.1522721991605938,29.439160970604128
15.731000000000002,-55.69094086280426,2.045708927049636,29.27149904044994
15.732,-55.79161065362757,2.268147797515361,29.162303828351376
15.733,-55.89027349394861,2.4395308551521233,29.056510816524728
15.734000000000002,-56.10351524537572,2.366432261964119,28.846599172102053
15.735,-56.39048156367887,2.251504142328226,28.564588405093318
15.736,-56.30395496969605,2.3122346631613486,28.648586758031655
15.737000000000002,-56.0239957652053,2.4945766667894405,28.920493812389616
15.737999999999998,-56.187254900015944,2.480581752280562,28.75801480184832
15.738999999999999,-56.69381877120525,2.136098794633337,28.265953740961685
15.74,-57.67107850962962,1.9106251923258057,27.29728095583871
15.740999999999998,-58.0185162239247,2.367551823982227,26.93319772481823
15.741999999999999,-57.50790683894773,2.9088141197606294,27.41857462184172
15.743,-57.24596742789294,3.0707660727484853,27.671731309685242
15.744000000000002,-56.84620280741223,2.87383700439101,28.081200708823367
15.745,-56.38625039096134,2.3089765719262547,28.56649394232278
15.746,-56.43825432098304,1.6892138429161245,28.536471999997552
15.747,-56.62983594118457,1.3563840515171055,28.353922497487176
15.747999999999998,-56.68589975417246,1.3073854447622302,28.299025690546856
15.749000000000002,-56.844020058093655,1.1883602045541324,28.143559587846852
15.75,-57.07204898072888,0.9733333288520194,27.919651782528774
15.750999999999998,-57.2067613372009,0.9105076318383845,27.78599326354516
15.752000000000002,-57.24049714933112,1.072959349195954,27.749447551419983
15.753,-57.31007113939533,1.234671513432777,27.676630701356743
15.754000000000001,-57.31143593077414,1.2161519088907664,27.675662115356907
15.755,-57.2307194774247,1.1680662468824332,27.75736177759812
15.755999999999998,-57.250115836065774,1.195874926604505,27.737395447962463
15.757,-57.503443530496455,1.2016756462800486,27.48400185840589
15.758000000000001,-57.96849965183184,1.0967730168540009,27.021125718629833
15.758999999999999,-58.348770737707206,1.0659184652436902,26.641493946674196
15.76,-58.464980152222,1.26333522181722,26.521372108415576
15.761000000000001,-58.429145828141166,1.4781088966221951,26.55216096281694
15.762000000000002,-58.235811840443056,1.7157810847973842,26.738917917305756
15.763,-57.932477131782996,1.9058163022047963,27.03618333475349
15.764,-57.57397238506512,1.9391738046931872,27.393379796753834
15.765,-57.311217878771366,2.033950665467849,27.65270145806727
15.765999999999998,-57.08780149184172,2.149802875175039,27.87173439028596
15.767,-56.65336300813781,1.784482617171892,28.31853990639597
15.768,-56.56244310972974,1.09117988608827,28.427032567795976
15.768999999999998,-57.118356364411895,0.5786589569202595,27.878712549870023
15.77,-58.03750599032964,0.1509794606678522,26.962297630117263
15.771,-58.78549672122319,0.1674495388026331,26.21426479060598
15.772000000000002,-58.79366647553701,0.650236637249031,26.202737943666925
15.773,-58.165601663100574,0.971629495847459,26.826283592092132
15.774,-57.547999366035555,1.1115186999220679,27.441267344967493
15.775,-57.17002817597064,0.951514308273532,27.82205406697328
15.775999999999998,-56.9856879418755,0.5783614734574087,28.011377168747146
15.777,-57.21275580857006,0.4101600449609188,27.785773985191852
15.778,-57.70125662417146,0.397130956867491,27.297376758024313
15.778999999999998,-58.17140204016669,0.29424620422677333,26.82785377736686
15.780000000000003,-58.611186606564374,0.21050579250202786,26.388435372205016
15.781,-59.064926614953734,0.31979888316734206,25.934207637960654
15.782,-59.08811618648416,0.6335210750837298,25.90848772099308
15.783000000000001,-58.870430189115986,0.8367325499534523,26.123623820655112
15.783999999999999,-58.827131921079385,0.6824917760042771,26.168909196884762
15.785,-58.78737389994087,0.5264201213077718,26.21026919439445
15.786000000000001,-58.71577781344391,0.5809235886155604,26.28134847892433
15.786999999999999,-58.72167084932665,0.600044680179625,26.275263466279632
15.788,-58.723618938714516,0.43584101274513615,26.27476369866409
15.788999999999998,-58.70591583207026,0.28746776117246076,26.29338034432717
15.790000000000003,-58.81390015474495,0.2674838564821141,26.185491594116108
15.791,-58.88765522658795,0.28911703282104845,26.111635047794387
15.792,-58.870535841211144,0.29164041134857394,26.128741780382697
15.793000000000001,-58.89905640211834,0.2949417493218546,26.100205130277317
15.793999999999999,-59.05776377921095,0.23396418865415586,25.941772784457427
15.795,-59.29788348147513,0.20209893077285646,25.701772122934223
15.796000000000001,-59.640527203614795,0.28624034326714226,25.35878590555663
15.796999999999999,-59.97572956202236,0.39552252729940396,25.02296627402749
15.798,-60.172639155636574,0.4825948515912145,24.825425628881845
15.799000000000001,-60.33702721156651,0.5562596872676426,24.660408705651676
15.8,-60.148617738327125,0.7854714518344459,24.84625380549398
15.800999999999998,-59.63231322812713,1.2198457716996374,25.355211420911218
15.802,-59.20385585072547,1.6936156656817603,25.771924886785968
15.803,-58.96649703205447,1.736378614024778,26.00794305228431
15.803999999999998,-59.03042778030679,1.4376180408807826,25.95206904930977
15.805,-59.03770561874008,1.2812395932555356,25.94839325115413
15.806000000000001,-58.75870461926754,0.7710668146168211,26.23623639889174
15.806999999999999,-58.94287324175748,0.006244343730817987,26.057126427483034
15.808000000000003,-59.1998230512446,-0.3827425891550071,25.798939695405586
15.809,-58.87060979355116,-0.4316641341248112,26.127807655997287
15.81,-58.58852779846766,0.2041088101471818,26.411116668789482
15.811000000000002,-58.12039193627145,1.2981896631120242,26.86511154885374
15.812,-57.14046166706348,1.8955304931414498,27.828106596199035
15.813,-56.3829976806643,1.779489353738456,28.588928304650473
15.813999999999998,-56.13739224924442,1.1106657219968021,28.85162168956662
15.815,-56.08875207208575,0.615345179653255,28.907872578283985
15.816,-55.894340153749155,0.6124582345786856,29.102304463313352
15.816999999999998,-55.61508980465861,0.4100880727543101,29.383398286054394
15.818000000000001,-55.5536929729331,-0.08733761367598555,29.44623837407876
15.818999999999999,-56.010295838390476,-0.7164094144120652,28.9851226694811
15.819999999999997,-56.2675434287815,-0.6536412580713962,28.728660133207548
15.821000000000002,-55.34596885755586,0.15224647989630732,29.653821741946956
15.822,-54.22555012058437,0.685568842206312,30.77011625941457
15.823,-53.78474692530929,0.9126514079904147,31.207510427457677
15.824000000000002,-53.58835246029499,0.9015475678561193,31.404064450502297
15.825,-53.39210825710612,0.6908020775599498,31.60342303434704
15.826,-53.46907159605201,0.5423539318462296,31.528177839808706
15.827,-53.62973892091873,0.5575077139689776,31.367363372876767
15.828000000000001,-53.783485657333735,0.5822561049521087,31.213362703879902
15.828999999999999,-54.12861053955308,0.5777234770199944,30.868306479858617
