Time,r,z,a
17.089,-40.72948723481071,35.15371193928753,31.19781980699095
17.09,-40.77938945134372,34.946058931064194,31.29538531152305
17.090999999999998,-40.81403301087151,34.71266671245496,31.420577448963783
17.092,-40.89660818312834,34.404069995877826,31.55682837662438
17.093,-41.1196711047393,34.10251488827332,31.578947282304185
17.093999999999998,-41.387526495414036,33.76115188036444,31.588926937407123
17.095,-41.62657655553182,33.45083984149705,31.59840300295283
17.096,-41.7766968357743,33.3495900329577,31.544527372077738
17.097,-41.83676381028253,33.41690298638454,31.455586553602046
17.098,-41.94727203966925,33.46064254881774,31.34193228087905
17.099,-42.16110901929345,33.44393806313851,31.184982515028466
17.1,-42.37916589240282,33.475072457023714,30.994683801140596
17.101,-42.48584311573267,33.658214634534524,30.79739602529189
17.102000000000004,-42.55290940639934,33.968938678273524,30.551502372631653
17.103,-42.67388914563444,34.19562801545475,30.31543371128147
17.104,-42.84873092683726,34.18242310073189,30.18712020813038
17.105,-43.06181776075323,34.039539652331584,30.109104501721085
17.105999999999998,-43.278334017883296,33.905198430548936,30.02203463224223
17.107,-43.44586296151839,33.79754285168216,29.956227316050303
17.108,-43.54477233555231,33.77028255456808,29.894835255028525
17.108999999999998,-43.65007638433567,33.81432169387216,29.784626054195634
17.11,-43.79639429553128,33.83689420241339,29.6550854860633
17.111,-43.934682294901386,33.82727879402473,29.551455393648105
17.112,-44.0096909358121,33.82701587002237,29.492163625876685
17.113,-44.037403974821736,33.92855547631989,29.408275565949907
17.113999999999997,-44.0499240657251,34.105497556283076,29.29020935456876
17.115000000000002,-44.02610508267891,34.275111855458825,29.20500720086703
17.116,-43.98699132655845,34.43436335942511,29.13784119878961
17.117,-44.01608888606244,34.60737089954234,29.00815951047653
17.118000000000002,-44.084456026371114,34.74976868118054,28.866358691631234
17.119,-44.12345477537083,34.755126523388185,28.832410760555902
17.12,-44.1551482083038,34.6537426270539,28.87015952847036
17.121000000000002,-44.20723881819492,34.47490090807397,28.939329681581235
17.122,-44.28030245701072,34.27239282019636,29.005874457170094
17.122999999999998,-44.32942736134001,34.10722840616127,29.067887937836872
17.124,-44.34790563908114,33.98610247724311,29.12700208359574
17.125,-44.36869287251788,33.95203399650566,29.131211578237213
17.125999999999998,-44.399748487246214,33.99565228062575,29.08003898681673
17.127,-44.41438180175376,34.08005578716731,29.017078378416223
17.128,-44.41360626301596,34.19032791377146,28.950495594185398
17.128999999999998,-44.43956132629274,34.33559391618626,28.841228463840302
17.130000000000003,-44.485381413757025,34.48988086406638,28.710560124078945
17.131,-44.515470622568024,34.609710033098956,28.61330694814682
17.131999999999998,-44.520181061256054,34.6700845944536,28.57251301436869
17.133000000000003,-44.52092755275816,34.64533499873599,28.58712711328573
17.134,-44.55145788246662,34.54163965590115,28.626626235683567
17.135,-44.61215899247497,34.44370675924196,28.638544507025763
17.136000000000003,-44.6812277919584,34.394277322093494,28.61402275826063
17.137,-44.729417543164075,34.36834669528076,28.591631398189413
17.138,-44.76386733381597,34.340874869706134,28.58103594095075
17.139,-44.7909501582363,34.28944179648777,28.590824905939897
17.14,-44.80124838080382,34.25133051856287,28.605802614361885
17.141,-44.81234512624691,34.266144249587796,28.58798959931118
17.141999999999996,-44.832977675388754,34.30326081445594,28.54905147168477
17.143,-44.85548727670874,34.317209942819986,28.522698036374273
17.144,-44.868476901955944,34.29125971425268,28.528142298205886
17.145,-44.86760179033941,34.259981481073034,28.547825360753947
17.146,-44.87677773050426,34.25052688829219,28.546268753972427
17.147,-44.916571748928675,34.216029778598546,28.535541165379087
17.148,-44.964843547632846,34.09787888749743,28.56860359791243
17.149,-44.988119457254236,33.993537818788745,28.613020069012407
17.15,-44.997762283076156,33.998363473707315,28.602417344583408
17.151,-44.99301702486415,34.07248821772685,28.56148447782445
17.152,-44.966998564222116,34.17239945025694,28.521828605534026
17.153000000000002,-44.94220677164527,34.270095438373836,28.482379819559206
17.154,-44.95218639240408,34.37766681661512,28.409161190068595
17.155,-44.97636438584172,34.455309217267974,28.34277021751273
17.156000000000002,-44.972420834375946,34.457913581449276,28.34431675382568
17.157,-44.963825085352795,34.442006599076535,28.360814051780082
17.158,-44.95255095538948,34.45406220669808,28.362430843653705
17.159,-44.94264865370271,34.4494116506638,28.37311918278514
17.159999999999997,-44.95700234581683,34.383235804805885,28.401952645602115
17.161,-44.97003633670446,34.29124228920142,28.44742741606501
17.162,-44.954249739577655,34.22969900405925,28.497284458560642
17.163,-44.93163070952691,34.21566419194618,28.523782754921257
17.163999999999998,-44.92673431668433,34.2384349156185,28.51387885654578
17.165,-44.94120555920287,34.295441765784496,28.46780312932424
17.166,-44.957677865958786,34.37052276102115,28.409138246840655
17.166999999999998,-44.96082166579946,34.426489864734464,28.372633036044427
17.168,-44.949871916230755,34.45340953937159,28.36495418759501
17.169,-44.92710841110595,34.4944071717671,28.358061506380942
17.169999999999998,-44.901337666073026,34.55915731101909,28.339030380247884
17.171000000000003,-44.877054440680205,34.60843845436325,28.32819018664373
17.172,-44.859911766064805,34.612705887807216,28.339157325936597
17.173,-44.853242616873736,34.584587701801745,28.361611253922888
17.174000000000003,-44.84874433029828,34.57145180557288,28.37319408663852
17.175,-44.84581675923524,34.579471397968796,28.370616081703254
17.176000000000002,-44.857710569430836,34.587435925454116,28.356333792486375
17.177,-44.89022971678667,34.59010543343285,28.328948148795774
17.177999999999997,-44.91598702098356,34.60902628203091,28.296996638101525
17.179,-44.91713146807952,34.67238420840111,28.257397609770116
17.18,-44.90274153683377,34.78610832865808,28.19921188771381
17.181,-44.88192365492,34.914298296869895,28.13704811980933
17.182,-44.8636901841315,35.01086574697832,28.092079485447044
17.183,-44.859413411763775,35.062813722396704,28.063475011386387
17.184,-44.87793902110807,35.067974106805494,28.04570061235171
17.185,-44.892740235490685,35.05653112006442,28.04108059291074
17.186,-44.88214304876061,35.05848013365641,28.048232740929002
17.187,-44.8535543291205,35.0548426063949,28.073000025344008
17.188,-44.8202867549444,35.03663942123978,28.110420930284455
17.189,-44.80362074798442,34.9946454779946,28.149409464283067
17.19,-44.80756700473842,34.91038134183038,28.198126911904204
17.191,-44.82418349955248,34.80044589467644,28.252502602582943
17.192,-44.83651683706407,34.686542407766815,28.312528136402697
17.193,-44.83689083633384,34.5797789077684,28.377496618575208
17.194000000000003,-44.82771292227971,34.50790062148101,28.428637535018368
17.194999999999997,-44.81776501562048,34.490152000979165,28.447346251073043
17.195999999999998,-44.80963252367058,34.51309060944858,28.439796762012918
17.197,-44.80380880894324,34.54326130438362,28.425993730943304
17.197999999999997,-44.79295111414776,34.57579121537683,28.414720927755766
17.199,-44.7744054482715,34.61037129372846,28.408258691431413
17.2,-44.76054908618068,34.64165325994197,28.400080432226424
17.200999999999997,-44.74867574581275,34.6613771581205,28.39739363331961
17.202,-44.74144539418829,34.6695876214417,28.39808093534323
17.203,-44.74342481094632,34.68512104686814,28.387000734383435
17.204,-44.75491891741277,34.727823081431865,28.351747923881852
17.205000000000002,-44.76687546767974,34.80291858139162,28.296241033581204
17.206,-44.75517508271758,34.88887428325854,28.25267190926322
17.207,-44.71939282018336,34.97520270635518,28.22774534549027
17.208000000000002,-44.68418244698643,35.06366465756348,28.200908984618096
17.209000000000003,-44.656798305540825,35.157649117705404,28.16436042072329
17.21,-44.63805075977128,35.24706978158022,28.123717563297937
17.211000000000002,-44.62411603111347,35.31313580891084,28.093679681279163
17.212000000000003,-44.612403889050725,35.34267668329261,28.084524284694382
17.212999999999997,-44.593544628733085,35.344142175514854,28.098395376950776
17.214,-44.55355297709522,35.31290125629041,28.14914180050272
17.215,-44.51513580478807,35.23661246076044,28.2266244316181
17.215999999999998,-44.49158410165255,35.15990132865877,28.292683740848368
17.217,-44.47257993589933,35.12973665132528,28.326295662393633
17.218,-44.451964120676415,35.15044076790458,28.329632078449748
17.218999999999998,-44.42786913384563,35.20329221603967,28.31572229778355
17.22,-44.408765419095644,35.24778302747849,28.30304545744572
17.221,-44.39440075327865,35.26159834227234,28.305704555974486
17.222,-44.38047868435023,35.26606008331622,28.31382988724556
17.223,-44.362883682559115,35.28654941417462,28.3148518729001
17.224,-44.33337289817456,35.31966743746902,28.317314280090713
17.225,-44.29996524537442,35.34497309425652,28.32766068199497
17.226,-44.27749400777766,35.36144305169887,28.334947892838485
17.227000000000004,-44.269151435271766,35.37866191991812,28.3307183030975
17.228,-44.263981694934714,35.40610919629623,28.317616105975503
17.229,-44.25021344616655,35.43780099423075,28.308562116153723
17.230000000000004,-44.23176169498782,35.46089172145585,28.30852282465196
17.230999999999998,-44.208801079602296,35.48422465789376,28.311832870803443
17.232,-44.18390286732985,35.52191571370839,28.307639239828426
17.233,-44.1636133992605,35.5691852358513,28.293812623121596
17.233999999999998,-44.15190610652543,35.60727287179012,28.279027739243055
17.235,-44.153313262084,35.60748601941602,28.277798591357282
17.236,-44.16879540278926,35.548617022958894,28.302675022727392
17.237,-44.18315198585606,35.43610963740307,28.361949312857647
17.238,-44.191574189534556,35.303627824614296,28.438163334912666
17.238999999999997,-44.203763906859336,35.18672726977388,28.50151754701008
17.240000000000002,-44.19761391911351,35.113851806504435,28.551690327945423
17.241,-44.17464089043866,35.16010272501794,28.540884514252006
17.242,-44.16273464504842,35.403893746072946,28.39803162687553
17.243000000000002,-44.18411728689952,35.799854838996964,28.132910862997853
17.244,-44.236466009768016,36.202636826403996,27.83798605526688
17.245,-44.26430962256691,36.517028391677805,27.616879930409212
17.246000000000002,-44.289344038489176,36.61304760820827,27.5364354523618
17.247,-44.37452118537355,36.53037895311035,27.5233376326616
17.248,-44.53342518302592,36.39146941271515,27.48856631461227
17.249,-44.73903589070707,36.0815407843101,27.52427540430822
17.25,-44.92819853134105,35.54310824382475,27.712518235622895
17.250999999999998,-45.09241925931864,34.92281528343744,27.965542853646248
17.252,-45.18022876167523,34.37880357796913,28.227161367341438
17.253,-45.184755468580356,34.12042214120079,28.379638522443642
17.253999999999998,-45.24356413370219,34.131455850966105,28.326052069519
17.255,-45.423531514930296,34.1910913773518,28.146434193955017
17.256,-45.6051849911114,34.37060390303241,27.893333920350074
17.256999999999998,-45.66603143368833,34.794244926480694,27.58897399535053
17.258000000000003,-45.73123580558436,35.200076675343425,27.29045723404129
17.259,-45.88970233626711,35.32552375849066,27.088365509831377
17.26,-46.03303324073216,35.32521466464879,26.974911112124353
17.261000000000003,-46.12479428802455,35.38886758408368,26.863362696175912
17.262,-46.21719445611918,35.413592754226855,26.774991497149934
17.263,-46.38123272905244,35.17426334237751,26.789626773697393
17.264,-46.59250337219291,34.776451529974715,26.85997117729913
17.265,-46.74016521896184,34.668310480979365,26.80605876638502
17.266000000000002,-46.78043897846459,34.85891579645571,26.660018156308638
17.266999999999996,-46.78513406266061,34.98346973413545,26.581750078419013
17.268,-46.90322973170821,35.05831840351611,26.44234765167141
17.269,-47.10393016989921,35.27502232745426,26.15182723607183
17.269999999999996,-47.264847074788776,35.508028997195,25.883285846819852
17.271,-47.32512836697924,35.60673052460447,25.775790139480428
17.272,-47.3636292600642,35.65345222392991,25.716933006389908
17.273,-47.46787661316806,35.668514671597464,25.62456527282591
17.274,-47.54085170845525,35.60038746560917,25.607069706346067
17.275,-47.54593432206668,35.497713858508256,25.664483150992886
17.276,-47.506263293763595,35.48889544683055,25.70154511142419
17.277,-47.487806525478426,35.53393669917094,25.68935655430841
17.278000000000002,-47.560844021351535,35.51894487351143,25.639833819716493
17.279,-47.69623757332274,35.419661831275675,25.590543489333527
17.28,-47.82939504107956,35.24847809439245,25.585302845453207
17.281000000000002,-47.928820133373996,35.043069004303504,25.626702259199938
17.282,-47.98653514675596,34.8542485966152,25.69126370739722
17.283,-48.020174925241356,34.71617438605413,25.74504270650683
17.284000000000002,-48.08707697419506,34.64353196652623,25.73330379515081
17.284999999999997,-48.14639815263734,34.624372339437585,25.696350744896897
17.286,-48.13468161747636,34.66205443472612,25.683850495402744
17.287,-48.09213878851388,34.75817297691388,25.662116637457082
17.287999999999997,-48.103684085351965,34.811945052512776,25.621250089594234
17.288999999999998,-48.18779884491844,34.77172422011172,25.576631172931407
17.29,-48.28974491118881,34.693046015632135,25.53987129655323
17.291,-48.400761875734624,34.62899677154892,25.48696640604252
17.291999999999998,-48.48856196660872,34.62806523985205,25.41607982143922
17.293,-48.53454632291045,34.68476707209656,25.345702136255646
17.294,-48.5765749129934,34.73829670749875,25.28038104260981
17.294999999999998,-48.62329727537521,34.740036839554406,25.241358804411334
17.296000000000003,-48.669276855997516,34.708914783867115,25.222016802509266
17.297,-48.72155805494382,34.692098365918966,25.18919906629022
17.298,-48.79075024138773,34.66724561529396,25.147220384775828
17.299000000000003,-48.83756400878991,34.64817564733264,25.120089061513575
17.3,-48.87679791918285,34.68338582407435,25.067716320381727
17.301000000000002,-48.9410863030323,34.78259432491069,24.957858162019527
17.302000000000003,-49.01087675245913,34.937008678807906,24.811457772530837
17.302999999999997,-49.065760856241255,35.08376170477003,24.681518389809042
17.304,-49.05658505217529,35.20058744109104,24.62094822557078
17.305,-49.00611079318613,35.3158131943115,24.594656224390704
17.306,-48.976802351159506,35.394280014805716,24.57250438491581
17.307,-48.97811676945404,35.3685126023041,24.586527943002487
17.308,-49.010698580150574,35.245416382121846,24.632061893224176
17.309,-49.04970158941957,35.101832275470095,24.684066324839648
17.31,-49.05712655216221,34.999229880269034,24.737675469935816
17.311,-49.03774965331048,34.92901818615687,24.79420955996318
17.312,-49.03207551192589,34.868986499283864,24.83364188772564
17.313,-49.067289513184946,34.83460704312707,24.82484941423256
17.314,-49.12093100528088,34.82729646858848,24.785330341049615
17.315,-49.148184039497615,34.828802602096204,24.762225430581253
17.316,-49.127285619437934,34.835641763413136,24.775319598999225
17.317,-49.0933521083454,34.84297042275333,24.79875575110723
17.318,-49.08319178938191,34.823769640335954,24.818153499610602
17.319000000000003,-49.08190760011448,34.766882813818306,24.852100666307976
17.32,-49.08221117073119,34.7142388623852,24.88226689900072
17.320999999999998,-49.08569812091644,34.68352419780714,24.897149728173346
17.322,-49.08122541549667,34.66093638765317,24.913835206798765
17.322999999999997,-49.053219742047474,34.66688336400425,24.933277355635006
17.324,-49.00818577836718,34.71437276113761,24.942611199901776
17.325,-48.97373413949987,34.805102730170724,24.918207320152703
17.325999999999997,-48.95297765532774,34.943929560615224,24.854574284819833
17.327,-48.9413203182273,35.11180267836433,24.766358886285808
17.328,-48.94016224809987,35.27687274102881,24.670925489801512
17.329,-48.93092307520514,35.399188576669225,24.606806800118342
17.330000000000002,-48.912961617464745,35.441735309157984,24.596403948804543
17.331,-48.917084919013675,35.40538529547317,24.61438495059521
17.332,-48.92871905737208,35.332489168137634,24.647665004477176
17.333000000000002,-48.933370174338016,35.253808642324294,24.689920076255802
17.334,-48.93731648835185,35.18266007105838,24.72827765231228
17.335,-48.934699365567056,35.13022680251823,24.76099571544364
17.336000000000002,-48.9257132651104,35.10838405270367,24.781032479027523
17.337000000000003,-48.911024153115825,35.124822096529755,24.783379279309067
17.338,-48.88035360657945,35.17058991928535,24.781569565665528
17.339,-48.83012052700025,35.22423612844175,24.790968438999187
17.34,-48.788026910838624,35.271097301227094,24.797658893649803
17.340999999999998,-48.77774747802652,35.30407378476973,24.786660324886583
17.342,-48.77680084982585,35.31768167858968,24.779447525834172
17.343,-48.759310970029574,35.330123616608255,24.78631350733567
17.343999999999998,-48.73274212412008,35.35185207551413,24.795069968440124
17.345,-48.70971130560978,35.373506208201334,24.80098907010592
17.346,-48.693940678290055,35.38530085590358,24.806816204460148
17.347,-48.68395108512148,35.381650362144484,24.817043312848618
17.348,-48.67803887755405,35.36168682838755,24.833561146486147
17.349,-48.67527668693458,35.344062714921556,24.84615282672317
17.35,-48.668436244002116,35.36023599802867,24.842182750096548
17.351,-48.65257034834103,35.41489209851234,24.82286826501661
17.352,-48.63324888372601,35.50347426542466,24.786300712361907
17.353,-48.6169888628606,35.61106872015221,24.73591599067555
17.354,-48.60644124207288,35.707508834573865,24.687378456990828
17.355000000000004,-48.60111744681543,35.789023528452226,24.643369691480835
17.356,-48.59830602694015,35.84838951058333,24.61041166566352
17.357,-48.598077809656864,35.86180202936856,24.60263241177571
17.358,-48.596050597884584,35.82403746351451,24.62667978403499
17.358999999999998,-48.58058744331837,35.74412320476728,24.686520411971877
17.36,-48.5546166454256,35.64552847279859,24.765836125257493
17.361,-48.524616439466534,35.55312325312745,24.844676265110017
17.362,-48.49902857905739,35.484803702778386,24.905681908046084
17.363,-48.4804253099216,35.45349889990191,24.939178972676103
17.363999999999997,-48.46477422771406,35.467796047666326,24.943369246833768
17.365000000000002,-48.45112031435394,35.531827043773326,24.916543102243004
17.366,-48.422491160150535,35.63682058419026,24.87745321840879
17.366999999999997,-48.38038368283978,35.75595526870873,24.840629470740893
17.368000000000002,-48.344658804069205,35.87814689831624,24.79661587801708
17.369,-48.32890924213111,35.999143098853516,24.737061369479513
17.37,-48.32608720474303,36.09516623898398,24.681912079871786
17.371000000000002,-48.31787385510697,36.149780634139375,24.655790884506338
17.372,-48.32436617499272,36.15506041251173,24.64742955227878
17.373,-48.346212195116344,36.12134616588417,24.650121106576762
17.374000000000002,-48.352739569510675,36.05403473312509,24.685152371788966
17.375,-48.33558626693764,35.954277914758144,24.758494373561383
17.375999999999998,-48.31647250611095,35.86175995463903,24.829015776057588
17.377,-48.311336556439784,35.82477053159287,24.85517957869623
17.378,-48.30735291585805,35.84896031488686,24.843967040739862
17.378999999999998,-48.290954855068584,35.91482749178184,24.81785019975839
17.38,-48.2583514069696,36.012602047634914,24.7855832315891
17.381,-48.220026623958965,36.130790907428576,24.745497934082678
17.381999999999998,-48.188535127972926,36.26596112190069,24.689512903019157
17.383000000000003,-48.17411988457006,36.38605348896976,24.628726076426908
17.384,-48.17639043487237,36.42260032076785,24.604880913606443
17.385,-48.18332653960061,36.36295506608977,24.635296260478142
17.386000000000003,-48.177022171461225,36.273405442718264,24.69423404249566
17.387,-48.143344585871816,36.21604019135404,24.75563764918941
17.388,-48.09854932092604,36.18458557933007,24.81034407536943
17.389,-48.076342432175444,36.15058902399436,24.848526298705416
17.39,-48.089284985982125,36.10584715466826,24.86505567293446
17.391000000000002,-48.11707387533351,36.077524101081025,24.859825876637295
17.392,-48.12265420611009,36.100071100164364,24.84183362769634
17.393,-48.095228765989035,36.15986495811,24.827856413107817
17.394,-48.0541308341048,36.212707916868986,24.828913048759645
17.394999999999996,-48.02048230266363,36.215479321328345,24.854113498477787
17.396,-47.99337647859298,36.16940778799714,24.903492234985983
17.397,-47.94928307187639,36.15413641549744,24.94789489903514
17.398,-47.88682327951582,36.22671154553494,24.9539970255557
17.399,-47.8199762833681,36.353100599584565,24.930889344477528
17.4,-47.76949940252311,36.488115560888744,24.889205209443226
17.401,-47.75437448138562,36.63909055708414,24.809442277391824
17.402,-47.78918403722675,36.80855002102851,24.678565454769846
17.403000000000002,-47.88306188401392,36.98095722264405,24.498935443321862
17.404,-47.98289084294234,37.04508798224734,24.38072618994709
17.405,-48.08414352183897,36.91557474223473,24.379504152652068
17.406000000000002,-48.311492092756914,36.69804088570695,24.33084413742406
17.407,-48.66449105006916,36.286282584813456,24.296400493980606
17.408,-48.90487168152328,35.502128747597595,24.567495337382766
17.409000000000002,-48.87272799247089,34.649048903766335,25.09090109706507
17.41,-48.82891408149699,34.23423807718524,25.365732107255525
17.411,-49.14269451298615,34.15495705486674,25.153817871008094
17.412,-49.50982878364634,34.246195811771706,24.800123972185908
17.412999999999997,-49.60271600431183,34.64229666087633,24.497783900549756
17.413999999999998,-49.47954794880835,34.950324326812535,24.42153158284861
17.415,-49.25469431445404,35.09943261263688,24.518638559144946
17.416,-49.16058140376447,35.12709757933343,24.579177858091292
17.416999999999998,-49.26215343278904,35.041030070764734,24.54643476803136
17.418,-49.40487019594519,34.96202767841085,24.475752144581257
17.419,-49.50767516393395,34.77496340537827,24.499520828484336
17.419999999999998,-49.545908191277576,34.75942189821385,24.477157789834955
17.421000000000003,-49.503246609399184,34.91973129179628,24.419812988384983
17.422,-49.48691538792827,35.026141548244276,24.371744323544853
17.423,-49.535022029431985,35.04992364283438,24.318738025442876
17.424000000000003,-49.68058941370324,34.9477169690806,24.258713498610135
17.425,-49.909808921955154,34.74185901992546,24.1889336157764
17.426000000000002,-50.174915126370614,34.56708746146695,24.070486268909058
17.427000000000003,-50.38634076594259,34.51856069884407,23.92370043542691
17.427999999999997,-50.47605973776376,34.49633748102712,23.862205582346917
17.429,-50.490388112538014,34.495390777355794,23.8509094373661
17.43,-50.512890286567824,34.65192375754642,23.7439153618055
17.430999999999997,-50.58291329512974,34.95303133663596,23.515485550892826
17.432,-50.6639532033262,35.30644459708717,23.247419614432197
17.433,-50.73624718547438,35.735794063583036,22.941851817667214
17.434,-50.80673072287478,36.14555456955081,22.647574210083178
17.435,-50.842962123599484,36.321528891276934,22.5159199595478
17.436,-50.83161907380966,36.22710713266085,22.579996885083567
17.437,-50.84657973596688,35.91665112240203,22.74744584601865
17.438,-50.88050734623926,35.51704567405332,22.94932263686804
17.439,-50.93874407775377,35.19301451621276,23.086318806282748
17.44,-51.06155609662837,34.9833019286446,23.104007198851434
17.441,-51.19977027600395,34.829367298346405,23.076649777981977
17.442,-51.32989187162421,34.63758114509153,23.076500202787038
17.443,-51.429973645499565,34.578620460546624,23.02643158465608
17.444000000000003,-51.44377195522755,34.81997277206809,22.88001789416694
17.445,-51.53251650101318,35.043026401152325,22.681351456573978
17.445999999999998,-51.73036551296754,35.034111868949246,22.522646418471986
17.447,-51.83203568228299,35.00010273298197,22.457477550959382
17.447999999999997,-51.80771003945049,35.06851976275894,22.439310282871773
17.448999999999998,-51.777116546739826,35.09135466815261,22.451834796368686
17.45,-51.82622159495829,34.951035416116085,22.48974386975909
17.450999999999997,-51.90020330854812,34.78413069152856,22.521468875829285
17.452,-51.91677858996026,34.79471657658342,22.501806419675418
17.453,-51.88433456159579,34.94926511321622,22.442543970734583
17.454,-51.86701494001115,35.15033130779868,22.344329627436338
17.455000000000002,-51.906094207695524,35.364111187180534,22.191855815050303
17.456,-51.97115324485657,35.49233951291266,22.06585240348268
17.457,-52.023776214509994,35.50265260549107,22.016576516962836
17.458000000000002,-52.05403943862924,35.46360730612211,22.013569199063156
17.459,-52.07159211940622,35.43153653588917,22.017109568202116
17.46,-52.10850113699073,35.394880684398615,22.00719509811792
17.461000000000002,-52.168715968566076,35.31154439894461,22.004126376027152
17.462000000000003,-52.23581564494233,35.22893697215303,21.994774531945907
17.463,-52.27741136812933,35.212017589777254,21.969738045162778
17.464,-52.28298686321393,35.24357170552246,21.947481716419098
17.465,-52.28685474697835,35.265336218208006,21.932107075669116
17.465999999999998,-52.312959002102325,35.260987167156586,21.91289437961177
17.467,-52.32659932246903,35.305143934325216,21.876896583915993
17.468,-52.296001534001014,35.403536514779184,21.84715228750536
17.468999999999998,-52.2716166626352,35.48474467717006,21.821767883792198
17.47,-52.28736360935809,35.53515692939959,21.780416236625847
17.471,-52.31121926153249,35.55455005894168,21.74978505552793
17.472,-52.32092522454466,35.534844718976935,21.752830849482308
17.473,-52.31927440673193,35.48770260693512,21.78067138315067
17.474,-52.30193080556865,35.44449957709159,21.819271005622788
17.475,-52.27545037675456,35.40916961045005,21.8610104246659
17.476,-52.254531357371555,35.38529545279408,21.891718596842956
17.477,-52.24266396643252,35.40585908882033,21.890010330162568
17.478,-52.24155760262642,35.471813134527245,21.853900612948756
17.479,-52.24743354150269,35.532571143122034,21.814891598456768
17.480000000000004,-52.25823604927944,35.5535246362568,21.794174722236804
17.481,-52.26575499990025,35.54043744710321,21.795317897792934
17.482,-52.25246307219867,35.52240673377483,21.816447731460862
17.483,-52.21690719849225,35.51566259134601,21.849642228422127
17.483999999999998,-52.177480570037424,35.504133254126145,21.888725597058503
17.485,-52.14893333854099,35.508502352205724,21.909866162416556
17.486,-52.13213316878141,35.555080280055144,21.897519522219056
17.487,-52.11907461517866,35.62099031489375,21.871140595157947
17.488,-52.097146976533224,35.67724060296896,21.857476926110706
17.488999999999997,-52.07791285721955,35.714449821840375,21.85230856443834
17.490000000000002,-52.072102685093284,35.76085269618298,21.830842465606707
17.491,-52.07318467107826,35.82671328668956,21.7926432548008
17.491999999999997,-52.07262492623923,35.89732960774414,21.753051143349097
17.493000000000002,-52.072887545687166,35.97057634021818,21.711233385432095
17.494,-52.08579910150799,36.026889404264224,21.66859208741893
17.495,-52.113492247640814,36.05114869549625,21.63201599774773
17.496000000000002,-52.12388686251093,36.060107565656274,21.618370648092835
17.497,-52.09883640647976,36.06824106430665,21.63434078002441
17.498,-52.06980452037052,36.066871530113836,21.658988287529425
17.499000000000002,-52.05999128043223,36.06938773247767,21.665622103675084
17.5,-52.05806622108778,36.10099737473334,21.649196768078276
17.500999999999998,-52.05620490532102,36.13620661782665,21.630654904196568
17.502,-52.06627572231606,36.12670949521134,21.62779626252823
17.503,-52.073444347451385,36.065860216158136,21.656571932531357
17.503999999999998,-52.05077453985554,35.996428587973654,21.714725241269903
17.505,-52.0045933916113,35.97532570624333,21.764710853059952
17.506,-51.954675416454116,36.01347190117261,21.784033219402154
17.506999999999998,-51.90665887368783,36.11628131234482,21.764827735967835
17.508000000000003,-51.86801668901511,36.29338649782502,21.695173495755817
17.509,-51.85089377595509,36.510547502524275,21.584424119153027
17.509999999999998,-51.866965929919644,36.724353656423084,21.44797165898259
17.511000000000003,-51.88466025131271,36.89242061716504,21.33628452259503
17.512,-51.89125922866584,36.96831454167309,21.286900370577833
17.513,-51.910404612969536,36.92716583246996,21.29516750276361
17.514,-51.926621842250455,36.81045644723224,21.34951877792546
17.515,-51.91933612619596,36.741210017940844,21.395487759378632
17.516000000000002,-51.924971276054286,36.68230003775498,21.42489655471301
17.517,-51.96026765487069,36.534642187807414,21.481109152025347
17.518,-51.96931679286642,36.34317885983134,21.583625635369224
17.519,-51.92117332777671,36.19796124184949,21.706235395582063
17.519999999999996,-51.84739632307754,36.15704470964808,21.790155927911314
17.521,-51.80789492011201,36.15494402960154,21.823754829548562
17.522,-51.76850641541945,36.234465018242936,21.810485746117685
17.523,-51.69743426875456,36.46379555087467,21.736795086336436
17.524,-51.63831853719486,36.73450088325407,21.628559299234823
17.525,-51.62841473500889,36.93450622036788,21.52046819806815
17.526,-51.65101025399402,37.028222475999954,21.44753254207714
17.527,-51.6352813272823,37.02047463974583,21.46483005216991
17.528,-51.5877034708258,37.001650091688255,21.514464175675528
17.529,-51.55655477525553,37.031443282331956,21.52239661213971
17.53,-51.544482867486025,37.048132657591175,21.52246186649144
17.531000000000002,-51.55417307463968,37.025400693599956,21.527856047463352
17.532,-51.57910240151104,36.98708306514833,21.52994313683228
17.533,-51.59473820944762,36.98683800091695,21.517378785942462
17.534000000000002,-51.578310733079725,37.059897476817575,21.488125999382156
17.535,-51.52949314878183,37.152665091737056,21.47355521053354
17.536,-51.50840655154497,37.19164373371771,21.46784822552423
17.537,-51.538125171546945,37.162470712567355,21.460818578923543
17.537999999999997,-51.578032618905155,37.10900172935101,21.45968635436381
17.538999999999998,-51.59900858577209,37.01986588081114,21.494660406641188
17.54,-51.5962400436113,36.861421275589,21.58914631473249
17.541,-51.58526867113091,36.70886907870535,21.686644276975095
17.541999999999998,-51.583618758492996,36.63614563116365,21.730126514040016
17.543,-51.57958160800368,36.68889302113691,21.70285859556421
17.544,-51.58390486348109,36.8938517852247,21.580322134886273
17.544999999999998,-51.630811336009955,37.1476154143667,21.39429262881869
17.546,-51.68238154371191,37.37538062670193,21.219222025592536
17.547,-51.79961358446243,37.565791607466814,21.01258978052598
17.548,-51.96455762015158,37.54542640558702,20.89091879744801
17.549000000000003,-52.04756287808452,37.1344543002758,21.06318355026243
17.55,-52.11963385755393,36.38559373192431,21.436113518208067
17.551000000000002,-52.29949813257296,35.63382982735851,21.714872733918376
