Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06094280e-02,3.25078125e+00,1.30873438e-01,2.33125000e-02,1.03750000e-02,6.06250000e-03,5.70984375e+00,,2.06094280e-02,4.23687130e-01,,2.06094280e-02,2.84513489e+02
2.06104280e-02,3.23984375e+00,1.30975000e-01,2.25781250e-02,1.03437500e-02,5.75000000e-03,5.71042969e+00,,2.06104280e-02,4.23696339e-01,,2.06104280e-02,2.85519409e+02
2.06114280e-02,3.23437500e+00,1.30589063e-01,2.28750000e-02,1.03203125e-02,5.50000000e-03,5.71078125e+00,,2.06114280e-02,4.23705548e-01,,2.06114280e-02,2.85962708e+02
2.06124280e-02,3.22656250e+00,1.30832813e-01,2.42656250e-02,1.03437500e-02,5.68750000e-03,5.71125000e+00,,2.06124280e-02,4.23714787e-01,,2.06124280e-02,2.86643250e+02
2.06134280e-02,3.21953125e+00,1.30406250e-01,2.44687500e-02,1.03359375e-02,5.81250000e-03,5.71277344e+00,,2.06134280e-02,4.23723996e-01,,2.06134280e-02,2.87238983e+02
2.06144280e-02,3.21484375e+00,1.30365625e-01,2.27343750e-02,1.03828125e-02,4.90625000e-03,5.71687500e+00,,2.06144280e-02,4.23733175e-01,,2.06144280e-02,2.87597107e+02
2.06154280e-02,3.23046875e+00,1.30487500e-01,2.17500000e-02,1.05312500e-02,4.53125000e-03,5.71781250e+00,,2.06154280e-02,4.23742354e-01,,2.06154280e-02,2.85868408e+02
2.06164280e-02,3.23828125e+00,1.30690625e-01,2.26562500e-02,1.05859375e-02,4.93750000e-03,5.71699219e+00,,2.06164280e-02,4.23751533e-01,,2.06164280e-02,2.84945343e+02
2.06174280e-02,3.23437500e+00,1.30385938e-01,2.40000000e-02,1.05312500e-02,5.43750000e-03,5.71699219e+00,,2.06174280e-02,4.23760712e-01,,2.06174280e-02,2.85224365e+02
2.06184280e-02,3.22421875e+00,1.30162500e-01,2.35625000e-02,1.04218750e-02,5.31250000e-03,5.71863281e+00,,2.06184280e-02,4.23769891e-01,,2.06184280e-02,2.86145386e+02
2.06194280e-02,3.22421875e+00,1.30284375e-01,2.25000000e-02,1.04218750e-02,4.75000000e-03,5.72062500e+00,,2.06194280e-02,4.23779070e-01,,2.06194280e-02,2.86023376e+02
2.06204280e-02,3.22109375e+00,1.30142188e-01,2.15625000e-02,1.04687500e-02,4.53125000e-03,5.72367188e+00,,2.06204280e-02,4.23788249e-01,,2.06204280e-02,2.86228760e+02
2.06214280e-02,3.22265625e+00,1.30548438e-01,2.21406250e-02,1.05078125e-02,4.68750000e-03,5.72484375e+00,,2.06214280e-02,4.23797458e-01,,2.06214280e-02,2.85951843e+02
2.06224280e-02,3.22500000e+00,1.30528125e-01,2.31875000e-02,1.05312500e-02,5.00000000e-03,5.72531250e+00,,2.06224280e-02,4.23806638e-01,,2.06224280e-02,2.85590118e+02
2.06234280e-02,3.22500000e+00,1.30446875e-01,2.31562500e-02,1.04531250e-02,4.93750000e-03,5.72671875e+00,,2.06234280e-02,4.23815817e-01,,2.06234280e-02,2.85467316e+02
2.06244280e-02,3.22265625e+00,1.30385938e-01,2.21406250e-02,1.03984375e-02,5.53125000e-03,5.72542969e+00,,2.06244280e-02,4.23824996e-01,,2.06244280e-02,2.85588867e+02
2.06254280e-02,3.21015625e+00,1.29796875e-01,2.15625000e-02,1.03203125e-02,6.06250000e-03,5.72484375e+00,,2.06254280e-02,4.23834145e-01,,2.06254280e-02,2.86761749e+02
2.06264280e-02,3.19843750e+00,1.29817188e-01,2.20625000e-02,1.02500000e-02,5.87500000e-03,5.72601563e+00,,2.06264280e-02,4.23843294e-01,,2.06264280e-02,2.87854187e+02
2.06274280e-02,3.20546875e+00,1.30060938e-01,2.33750000e-02,1.03203125e-02,5.59375000e-03,5.72824219e+00,,2.06274280e-02,4.23852444e-01,,2.06274280e-02,2.87008972e+02
2.06284280e-02,3.21328125e+00,1.30487500e-01,2.35937500e-02,1.04531250e-02,5.90625000e-03,5.73011719e+00,,2.06284280e-02,4.23861623e-01,,2.06284280e-02,2.86079041e+02
2.06294280e-02,3.20625000e+00,1.30487500e-01,2.24375000e-02,1.04375000e-02,6.06250000e-03,5.73070313e+00,,2.06294280e-02,4.23870802e-01,,2.06294280e-02,2.86681976e+02
2.06304280e-02,3.21015625e+00,1.30446875e-01,2.20468750e-02,1.04687500e-02,5.96875000e-03,5.73164063e+00,,2.06304280e-02,4.23879981e-01,,2.06304280e-02,2.86161407e+02
2.06314280e-02,3.22109375e+00,1.30893750e-01,2.30625000e-02,1.04921875e-02,6.12500000e-03,5.73304688e+00,,2.06314280e-02,4.23889190e-01,,2.06314280e-02,2.84914246e+02
2.06324280e-02,3.22812500e+00,1.30975000e-01,2.40781250e-02,1.05156250e-02,6.25000000e-03,5.73527344e+00,,2.06324280e-02,4.23898399e-01,,2.06324280e-02,2.84064514e+02
2.06334280e-02,3.23437500e+00,1.31076563e-01,2.30781250e-02,1.05156250e-02,6.34375000e-03,5.73503906e+00,,2.06334280e-02,4.23907638e-01,,2.06334280e-02,2.83295166e+02
2.06344280e-02,3.23203125e+00,1.30731250e-01,2.22812500e-02,1.04921875e-02,6.28125000e-03,5.73609375e+00,,2.06344280e-02,4.23916847e-01,,2.06344280e-02,2.83416626e+02
2.06354280e-02,3.23046875e+00,1.30873438e-01,2.26250000e-02,1.05078125e-02,5.53125000e-03,5.73972656e+00,,2.06354280e-02,4.23926055e-01,,2.06354280e-02,2.83458679e+02
2.06364280e-02,3.22656250e+00,1.31178125e-01,2.40000000e-02,1.05859375e-02,5.59375000e-03,5.74148438e+00,,2.06364280e-02,4.23935264e-01,,2.06364280e-02,2.83737793e+02
2.06374280e-02,3.21875000e+00,1.30975000e-01,2.41562500e-02,1.05625000e-02,5.68750000e-03,5.74113281e+00,,2.06374280e-02,4.23944473e-01,,2.06374280e-02,2.84415649e+02
2.06384280e-02,3.20546875e+00,1.30589063e-01,2.32187500e-02,1.04531250e-02,5.65625000e-03,5.74113281e+00,,2.06384280e-02,4.23953682e-01,,2.06384280e-02,2.85659302e+02
2.06394280e-02,3.20937500e+00,1.30446875e-01,2.25156250e-02,1.04140625e-02,5.53125000e-03,5.74289063e+00,,2.06394280e-02,4.23962891e-01,,2.06394280e-02,2.85135376e+02
2.06404280e-02,3.21562500e+00,1.30406250e-01,2.27812500e-02,1.03828125e-02,5.37500000e-03,5.74371094e+00,,2.06404280e-02,4.23972070e-01,,2.06404280e-02,2.84371002e+02
2.06414280e-02,3.21562500e+00,1.30345313e-01,2.36093750e-02,1.03437500e-02,5.15625000e-03,5.74429688e+00,,2.06414280e-02,4.23981249e-01,,2.06414280e-02,2.84248077e+02
2.06424280e-02,3.21484375e+00,1.30487500e-01,2.40937500e-02,1.03828125e-02,5.12500000e-03,5.74570313e+00,,2.06424280e-02,4.23990428e-01,,2.06424280e-02,2.84202209e+02
2.06434280e-02,3.21328125e+00,1.30385938e-01,2.31406250e-02,1.04375000e-02,5.28125000e-03,5.74511719e+00,,2.06434280e-02,4.23999608e-01,,2.06434280e-02,2.84238098e+02
2.06444280e-02,3.20546875e+00,1.30162500e-01,2.17656250e-02,1.04218750e-02,5.43750000e-03,5.74429688e+00,,2.06444280e-02,4.24008787e-01,,2.06444280e-02,2.84924500e+02
2.06454280e-02,3.20390625e+00,1.30203125e-01,2.19531250e-02,1.03828125e-02,5.87500000e-03,5.74371094e+00,,2.06454280e-02,4.24017966e-01,,2.06454280e-02,2.84969727e+02
2.06464280e-02,3.20546875e+00,1.30304688e-01,2.34687500e-02,1.03750000e-02,6.28125000e-03,5.74347656e+00,,2.06464280e-02,4.24027145e-01,,2.06464280e-02,2.84688293e+02
2.06474280e-02,3.19296875e+00,1.30203125e-01,2.39062500e-02,1.02265625e-02,6.03125000e-03,5.74535156e+00,,2.06474280e-02,4.24036324e-01,,2.06474280e-02,2.85851410e+02
2.06484280e-02,3.18671875e+00,1.30304688e-01,2.27343750e-02,1.01718750e-02,5.90625000e-03,5.74652344e+00,,2.06484280e-02,4.24045503e-01,,2.06484280e-02,2.86372131e+02
2.06494280e-02,3.17812500e+00,1.30162500e-01,2.21250000e-02,1.01562500e-02,6.06250000e-03,5.74734375e+00,,2.06494280e-02,4.24054682e-01,,2.06494280e-02,2.87139191e+02
2.06504280e-02,3.18125000e+00,1.30243750e-01,2.24218750e-02,1.01875000e-02,6.28125000e-03,5.74769531e+00,,2.06504280e-02,4.24063891e-01,,2.06504280e-02,2.86698975e+02
2.06514280e-02,3.18125000e+00,1.30203125e-01,2.34062500e-02,1.01562500e-02,6.34375000e-03,5.74851563e+00,,2.06514280e-02,4.24073070e-01,,2.06514280e-02,2.86577576e+02
2.06524280e-02,3.18125000e+00,1.30142188e-01,2.35625000e-02,1.00625000e-02,6.50000000e-03,5.74933594e+00,,2.06524280e-02,4.24082249e-01,,2.06524280e-02,2.86453064e+02
2.06534280e-02,3.19296875e+00,1.30487500e-01,2.30312500e-02,1.01484375e-02,6.71875000e-03,5.75132813e+00,,2.06534280e-02,4.24091429e-01,,2.06534280e-02,2.85121490e+02
2.06544280e-02,3.20390625e+00,1.30690625e-01,2.28437500e-02,1.02265625e-02,6.78125000e-03,5.75835938e+00,,2.06544280e-02,4.24100608e-01,,2.06544280e-02,2.83872314e+02
2.06554280e-02,3.19609375e+00,1.30243750e-01,2.28437500e-02,1.02265625e-02,6.71875000e-03,5.76597656e+00,,2.06554280e-02,4.24109787e-01,,2.06554280e-02,2.84556641e+02
2.06564280e-02,3.18515625e+00,1.30345313e-01,2.34531250e-02,1.02109375e-02,5.75000000e-03,5.77382813e+00,,2.06564280e-02,4.24118966e-01,,2.06564280e-02,2.85561584e+02
2.06574280e-02,3.19062500e+00,1.30406250e-01,2.37031250e-02,1.03828125e-02,5.37500000e-03,5.77898438e+00,,2.06574280e-02,4.24128145e-01,,2.06574280e-02,2.84872803e+02
2.06584280e-02,3.19609375e+00,1.30589063e-01,2.27343750e-02,1.04375000e-02,5.59375000e-03,5.77921875e+00,,2.06584280e-02,4.24137324e-01,,2.06584280e-02,2.84185974e+02
2.06594280e-02,3.19843750e+00,1.30690625e-01,2.25156250e-02,1.04218750e-02,5.81250000e-03,5.77781250e+00,,2.06594280e-02,4.24146533e-01,,2.06594280e-02,2.83824402e+02
2.06604280e-02,3.19843750e+00,1.30345313e-01,2.27812500e-02,1.04375000e-02,5.75000000e-03,5.77722656e+00,,2.06604280e-02,4.24155742e-01,,2.06604280e-02,2.83704346e+02
2.06614280e-02,3.20078125e+00,1.30385938e-01,2.35312500e-02,1.04218750e-02,5.75000000e-03,5.77640625e+00,,2.06614280e-02,4.24164921e-01,,2.06614280e-02,2.83339996e+02
2.06624280e-02,3.20625000e+00,1.30528125e-01,2.30000000e-02,1.04531250e-02,5.96875000e-03,5.77500000e+00,,2.06624280e-02,4.24174100e-01,,2.06624280e-02,2.82652863e+02
2.06634280e-02,3.20781250e+00,1.30873438e-01,2.20156250e-02,1.04765625e-02,5.90625000e-03,5.77265625e+00,,2.06634280e-02,4.24183309e-01,,2.06634280e-02,2.82372498e+02
2.06644280e-02,3.20000000e+00,1.30446875e-01,2.22500000e-02,1.03750000e-02,5.68750000e-03,5.77101563e+00,,2.06644280e-02,4.24192518e-01,,2.06644280e-02,2.83060608e+02
2.06654280e-02,3.19453125e+00,1.30203125e-01,2.26093750e-02,1.03359375e-02,5.59375000e-03,5.77019531e+00,,2.06654280e-02,4.24201697e-01,,2.06654280e-02,2.83505493e+02
2.06664280e-02,3.19062500e+00,1.29898438e-01,2.30000000e-02,1.02812500e-02,6.12500000e-03,5.76796875e+00,,2.06664280e-02,4.24210846e-01,,2.06664280e-02,2.83787354e+02
2.06674280e-02,3.18359375e+00,1.29675000e-01,2.18750000e-02,1.02656250e-02,6.28125000e-03,5.76597656e+00,,2.06674280e-02,4.24219996e-01,,2.06674280e-02,2.84393341e+02
2.06684280e-02,3.17265625e+00,1.29654688e-01,2.08593750e-02,1.02265625e-02,5.96875000e-03,5.76574219e+00,,2.06684280e-02,4.24229115e-01,,2.06684280e-02,2.85407623e+02
2.06694280e-02,3.17421875e+00,1.29573438e-01,2.16093750e-02,1.01953125e-02,5.75000000e-03,5.76480469e+00,,2.06694280e-02,4.24238235e-01,,2.06694280e-02,2.85134064e+02
2.06704280e-02,3.18359375e+00,1.29857813e-01,2.24218750e-02,1.02890625e-02,5.90625000e-03,5.76222656e+00,,2.06704280e-02,4.24247384e-01,,2.06704280e-02,2.84050873e+02
2.06714280e-02,3.18203125e+00,1.29796875e-01,2.29531250e-02,1.02812500e-02,6.03125000e-03,5.76058594e+00,,2.06714280e-02,4.24256533e-01,,2.06714280e-02,2.84091705e+02
2.06724280e-02,3.17187500e+00,1.29654688e-01,2.22500000e-02,1.02812500e-02,6.18750000e-03,5.76011719e+00,,2.06724280e-02,4.24265683e-01,,2.06724280e-02,2.85018921e+02
2.06734280e-02,3.16484375e+00,1.29593750e-01,2.13125000e-02,1.03359375e-02,6.40625000e-03,5.75941406e+00,,2.06734280e-02,4.24274802e-01,,2.06734280e-02,2.85628387e+02
2.06744280e-02,3.15859375e+00,1.29553125e-01,2.17500000e-02,1.03437500e-02,6.25000000e-03,5.75871094e+00,,2.06744280e-02,4.24283922e-01,,2.06744280e-02,2.86158569e+02
2.06754280e-02,3.14062500e+00,1.29309375e-01,2.28750000e-02,1.02421875e-02,6.03125000e-03,5.75871094e+00,,2.06754280e-02,4.24293041e-01,,2.06754280e-02,2.87892731e+02
2.06764280e-02,3.14531250e+00,1.29167188e-01,2.33750000e-02,1.02500000e-02,5.96875000e-03,5.75859375e+00,,2.06764280e-02,4.24302131e-01,,2.06764280e-02,2.87286926e+02
2.06774280e-02,3.14921875e+00,1.29228125e-01,2.22031250e-02,1.03046875e-02,5.50000000e-03,5.75917969e+00,,2.06774280e-02,4.24311221e-01,,2.06774280e-02,2.86763519e+02
2.06784280e-02,3.16640625e+00,1.29309375e-01,2.17500000e-02,1.04375000e-02,5.59375000e-03,5.75730469e+00,,2.06784280e-02,4.24320340e-01,,2.06784280e-02,2.84875153e+02
2.06794280e-02,3.17812500e+00,1.29370313e-01,2.20937500e-02,1.05312500e-02,5.96875000e-03,5.75437500e+00,,2.06794280e-02,4.24329460e-01,,2.06794280e-02,2.83550812e+02
2.06804280e-02,3.17578125e+00,1.29309375e-01,2.28437500e-02,1.04375000e-02,5.90625000e-03,5.75414063e+00,,2.06804280e-02,4.24338579e-01,,2.06804280e-02,2.83673370e+02
2.06814280e-02,3.17968750e+00,1.29309375e-01,2.29531250e-02,1.04687500e-02,5.65625000e-03,5.75449219e+00,,2.06814280e-02,4.24347699e-01,,2.06814280e-02,2.83149323e+02
2.06824280e-02,3.17031250e+00,1.29268750e-01,2.21718750e-02,1.04375000e-02,5.75000000e-03,5.75308594e+00,,2.06824280e-02,4.24356818e-01,,2.06824280e-02,2.83996185e+02
2.06834280e-02,3.15390625e+00,1.29187500e-01,2.22812500e-02,1.03437500e-02,5.81250000e-03,5.75156250e+00,,2.06834280e-02,4.24365938e-01,,2.06834280e-02,2.85569733e+02
2.06844280e-02,3.14531250e+00,1.29025000e-01,2.27656250e-02,1.03203125e-02,5.81250000e-03,5.75015625e+00,,2.06844280e-02,4.24374998e-01,,2.06844280e-02,2.86336304e+02
2.06854280e-02,3.14609375e+00,1.28923438e-01,2.29531250e-02,1.03593750e-02,6.06250000e-03,5.74792969e+00,,2.06854280e-02,4.24384087e-01,,2.06854280e-02,2.86134613e+02
2.06864280e-02,3.14453125e+00,1.29025000e-01,2.29687500e-02,1.04140625e-02,5.96875000e-03,5.74710938e+00,,2.06864280e-02,4.24393177e-01,,2.06864280e-02,2.86174011e+02
2.06874280e-02,3.14531250e+00,1.28923438e-01,2.26562500e-02,1.03593750e-02,6.06250000e-03,5.74570313e+00,,2.06874280e-02,4.24402267e-01,,2.06874280e-02,2.85972534e+02
2.06884280e-02,3.14218750e+00,1.29167188e-01,2.27343750e-02,1.02421875e-02,6.43750000e-03,5.74265625e+00,,2.06884280e-02,4.24411327e-01,,2.06884280e-02,2.86174469e+02
2.06894280e-02,3.13281250e+00,1.28964063e-01,2.29687500e-02,1.01328125e-02,6.56250000e-03,5.74125000e+00,,2.06894280e-02,4.24420416e-01,,2.06894280e-02,2.87019806e+02
2.06904280e-02,3.13828125e+00,1.28964063e-01,2.28906250e-02,1.01875000e-02,6.56250000e-03,5.74113281e+00,,2.06904280e-02,4.24429506e-01,,2.06904280e-02,2.86334503e+02
2.06914280e-02,3.13281250e+00,1.29025000e-01,2.25781250e-02,1.02265625e-02,6.18750000e-03,5.74125000e+00,,2.06914280e-02,4.24438596e-01,,2.06914280e-02,2.86777802e+02
2.06924280e-02,3.12500000e+00,1.29065625e-01,2.20468750e-02,1.01953125e-02,5.87500000e-03,5.74089844e+00,,2.06924280e-02,4.24447685e-01,,2.06924280e-02,2.87464935e+02
2.06934280e-02,3.12734375e+00,1.29370313e-01,2.26875000e-02,1.01562500e-02,6.18750000e-03,5.73949219e+00,,2.06934280e-02,4.24456745e-01,,2.06934280e-02,2.87104767e+02
2.06944280e-02,3.13828125e+00,1.29370313e-01,2.24687500e-02,1.01953125e-02,6.28125000e-03,5.73867188e+00,,2.06944280e-02,4.24465865e-01,,2.06944280e-02,2.85857513e+02
2.06954280e-02,3.13671875e+00,1.29431250e-01,2.17968750e-02,1.01953125e-02,5.87500000e-03,5.73890625e+00,,2.06954280e-02,4.24474984e-01,,2.06954280e-02,2.85901337e+02
2.06964280e-02,3.13593750e+00,1.29675000e-01,2.18281250e-02,1.01953125e-02,6.03125000e-03,5.73832031e+00,,2.06964280e-02,4.24484104e-01,,2.06964280e-02,2.85866241e+02
2.06974280e-02,3.14218750e+00,1.29857813e-01,2.23125000e-02,1.02812500e-02,6.03125000e-03,5.73785156e+00,,2.06974280e-02,4.24493253e-01,,2.06974280e-02,2.85104950e+02
2.06984280e-02,3.14062500e+00,1.29918750e-01,2.27343750e-02,1.02812500e-02,5.65625000e-03,5.73949219e+00,,2.06984280e-02,4.24502403e-01,,2.06984280e-02,2.85146637e+02
2.06994280e-02,3.15156250e+00,1.29817188e-01,2.22343750e-02,1.03828125e-02,5.90625000e-03,5.73925781e+00,,2.06994280e-02,4.24511552e-01,,2.06994280e-02,2.83899933e+02
2.07004280e-02,3.15546875e+00,1.29817188e-01,2.15781250e-02,1.04375000e-02,6.18750000e-03,5.73750000e+00,,2.07004280e-02,4.24520701e-01,,2.07004280e-02,2.83381073e+02
2.07014280e-02,3.14375000e+00,1.29654688e-01,2.19843750e-02,1.03359375e-02,6.12500000e-03,5.73632812e+00,,2.07014280e-02,4.24529850e-01,,2.07014280e-02,2.84473785e+02
2.07024280e-02,3.13828125e+00,1.29228125e-01,2.27187500e-02,1.02265625e-02,5.90625000e-03,5.73644531e+00,,2.07024280e-02,4.24538970e-01,,2.07024280e-02,2.84919098e+02
2.07034280e-02,3.13984375e+00,1.29187500e-01,2.28437500e-02,1.01953125e-02,5.75000000e-03,5.73515625e+00,,2.07034280e-02,4.24548060e-01,,2.07034280e-02,2.84637299e+02
2.07044280e-02,3.14062500e+00,1.29085938e-01,2.17968750e-02,1.02265625e-02,5.37500000e-03,5.73023438e+00,,2.07044280e-02,4.24557120e-01,,2.07044280e-02,2.84438385e+02
2.07054280e-02,3.14765625e+00,1.29228125e-01,2.13906250e-02,1.02109375e-02,5.12500000e-03,5.72367188e+00,,2.07054280e-02,4.24566209e-01,,2.07054280e-02,2.83599091e+02
2.07064280e-02,3.15156250e+00,1.28882813e-01,2.13750000e-02,1.02109375e-02,5.37500000e-03,5.71699219e+00,,2.07064280e-02,4.24575299e-01,,2.07064280e-02,2.83083038e+02
2.07074280e-02,3.15390625e+00,1.29025000e-01,2.17500000e-02,1.02500000e-02,5.59375000e-03,5.71300781e+00,,2.07074280e-02,4.24584389e-01,,2.07074280e-02,2.82727081e+02
2.07084280e-02,3.15546875e+00,1.28964063e-01,2.25156250e-02,1.02500000e-02,5.68750000e-03,5.70984375e+00,,2.07084280e-02,4.24593478e-01,,2.07084280e-02,2.82448700e+02
2.07094280e-02,3.14375000e+00,1.28679688e-01,2.14375000e-02,1.01718750e-02,6.12500000e-03,5.70820313e+00,,2.07094280e-02,4.24602538e-01,,2.07094280e-02,2.83540375e+02
2.07104280e-02,3.13281250e+00,1.28882813e-01,2.08125000e-02,1.00781250e-02,6.18750000e-03,5.70855469e+00,,2.07104280e-02,4.24611628e-01,,2.07104280e-02,2.84556000e+02
2.07114280e-02,3.14531250e+00,1.28821875e-01,2.12031250e-02,1.01875000e-02,6.12500000e-03,5.70902344e+00,,2.07114280e-02,4.24620718e-01,,2.07114280e-02,2.83156006e+02
2.07124280e-02,3.15546875e+00,1.29025000e-01,2.24218750e-02,1.02500000e-02,6.03125000e-03,5.71066406e+00,,2.07124280e-02,4.24629807e-01,,2.07124280e-02,2.81993378e+02
2.07134280e-02,3.15312500e+00,1.29065625e-01,2.28125000e-02,1.03359375e-02,5.90625000e-03,5.71136719e+00,,2.07134280e-02,4.24638897e-01,,2.07134280e-02,2.82115143e+02
2.07144280e-02,3.15000000e+00,1.29370313e-01,2.15468750e-02,1.03359375e-02,5.75000000e-03,5.71277344e+00,,2.07144280e-02,4.24647957e-01,,2.07144280e-02,2.82319794e+02
2.07154280e-02,3.14531250e+00,1.29675000e-01,2.07500000e-02,1.02656250e-02,5.68750000e-03,5.71417969e+00,,2.07154280e-02,4.24657077e-01,,2.07154280e-02,2.82690918e+02
2.07164280e-02,3.13984375e+00,1.29512500e-01,2.15781250e-02,1.01171875e-02,5.87500000e-03,5.71500000e+00,,2.07164280e-02,4.24666196e-01,,2.07164280e-02,2.83142548e+02
2.07174280e-02,3.14062500e+00,1.29268750e-01,2.26093750e-02,1.00781250e-02,5.90625000e-03,5.71617188e+00,,2.07174280e-02,4.24675316e-01,,2.07174280e-02,2.82944855e+02
2.07184280e-02,3.14765625e+00,1.29228125e-01,2.26875000e-02,1.01171875e-02,5.87500000e-03,5.71839844e+00,,2.07184280e-02,4.24684435e-01,,2.07184280e-02,2.82099945e+02
2.07194280e-02,3.14531250e+00,1.29512500e-01,2.13125000e-02,1.01562500e-02,5.59375000e-03,5.72179688e+00,,2.07194280e-02,4.24693555e-01,,2.07194280e-02,2.82224976e+02
2.07204280e-02,3.15156250e+00,1.29715625e-01,2.07500000e-02,1.02265625e-02,5.37500000e-03,5.72449219e+00,,2.07204280e-02,4.24702674e-01,,2.07204280e-02,2.81469147e+02
2.07214280e-02,3.15546875e+00,1.29756250e-01,2.11250000e-02,1.02421875e-02,5.59375000e-03,5.72484375e+00,,2.07214280e-02,4.24711823e-01,,2.07214280e-02,2.80955475e+02
2.07224280e-02,3.14609375e+00,1.29431250e-01,2.20625000e-02,1.01171875e-02,5.87500000e-03,5.72531250e+00,,2.07224280e-02,4.24720943e-01,,2.07224280e-02,2.81807526e+02
2.07234280e-02,3.13671875e+00,1.29126563e-01,2.28125000e-02,1.00390625e-02,6.03125000e-03,5.72542969e+00,,2.07234280e-02,4.24730033e-01,,2.07234280e-02,2.82655060e+02
2.07244280e-02,3.12343750e+00,1.28984375e-01,2.15781250e-02,9.96875000e-03,6.18750000e-03,5.72683594e+00,,2.07244280e-02,4.24739122e-01,,2.07244280e-02,2.83906647e+02
2.07254280e-02,3.11718750e+00,1.28821875e-01,2.05937500e-02,1.00234375e-02,6.25000000e-03,5.72789063e+00,,2.07254280e-02,4.24748212e-01,,2.07254280e-02,2.84439240e+02
2.07264280e-02,3.11171875e+00,1.28781250e-01,2.08593750e-02,1.00625000e-02,6.18750000e-03,5.72871094e+00,,2.07264280e-02,4.24757302e-01,,2.07264280e-02,2.84893158e+02
2.07274280e-02,3.10468750e+00,1.28639063e-01,2.22812500e-02,1.00390625e-02,6.28125000e-03,5.73023438e+00,,2.07274280e-02,4.24766332e-01,,2.07274280e-02,2.85503662e+02
2.07284280e-02,3.10859375e+00,1.28720313e-01,2.31562500e-02,1.01015625e-02,6.50000000e-03,5.73023438e+00,,2.07284280e-02,4.24775392e-01,,2.07284280e-02,2.84980591e+02
2.07294280e-02,3.10312500e+00,1.28639063e-01,2.19843750e-02,1.01484375e-02,7.03125000e-03,5.72941406e+00,,2.07294280e-02,4.24784452e-01,,2.07294280e-02,2.85424744e+02
2.07304280e-02,3.08750000e+00,1.28435938e-01,2.08437500e-02,1.00625000e-02,7.03125000e-03,5.73070313e+00,,2.07304280e-02,4.24793482e-01,,2.07304280e-02,2.86922028e+02
2.07314280e-02,3.06484375e+00,1.28293750e-01,2.15312500e-02,9.89062500e-03,6.28125000e-03,5.73363281e+00,,2.07314280e-02,4.24802542e-01,,2.07314280e-02,2.89145477e+02
2.07324280e-02,3.06718750e+00,1.28334375e-01,2.25156250e-02,9.94531250e-03,6.12500000e-03,5.73492188e+00,,2.07324280e-02,4.24811602e-01,,2.07324280e-02,2.88787109e+02
2.07334280e-02,3.06875000e+00,1.28639063e-01,2.26875000e-02,1.00546875e-02,6.06250000e-03,5.73585938e+00,,2.07334280e-02,4.24820662e-01,,2.07334280e-02,2.88506287e+02
2.07344280e-02,3.07031250e+00,1.28598438e-01,2.15000000e-02,1.01328125e-02,5.96875000e-03,5.73726563e+00,,2.07344280e-02,4.24829692e-01,,2.07344280e-02,2.88228058e+02
2.07354280e-02,3.08203125e+00,1.28537500e-01,2.12031250e-02,1.02421875e-02,6.03125000e-03,5.73832031e+00,,2.07354280e-02,4.24838752e-01,,2.07354280e-02,2.86906799e+02
2.07364280e-02,3.08437500e+00,1.28496875e-01,2.14843750e-02,1.02109375e-02,6.12500000e-03,5.73890625e+00,,2.07364280e-02,4.24847811e-01,,2.07364280e-02,2.86552002e+02
2.07374280e-02,3.08359375e+00,1.28253125e-01,2.23281250e-02,1.01562500e-02,6.56250000e-03,5.73808594e+00,,2.07374280e-02,4.24856842e-01,,2.07374280e-02,2.86516449e+02
2.07384280e-02,3.08750000e+00,1.28110938e-01,2.23125000e-02,1.01718750e-02,6.62500000e-03,5.73855469e+00,,2.07384280e-02,4.24865872e-01,,2.07384280e-02,2.85995453e+02
