Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00478288e-02,1.63750000e+00,1.70503125e-01,1.25000000e-03,4.48437500e-03,8.98437500e-02,6.06386719e+00,,2.00478288e-02,6.11362636e-01,,2.00478288e-02,1.83052444e+02
2.00488288e-02,1.62812500e+00,1.70360938e-01,1.23437500e-03,4.53906250e-03,9.53125000e-02,6.06574219e+00,,2.00488288e-02,6.11374676e-01,,2.00488288e-02,1.84012360e+02
2.00498288e-02,1.63671875e+00,1.70340625e-01,1.09375000e-03,4.70312500e-03,1.01562500e-01,6.06492188e+00,,2.00498288e-02,6.11386657e-01,,2.00498288e-02,1.83120239e+02
2.00508288e-02,1.64453125e+00,1.70462500e-01,8.28125000e-04,4.72656250e-03,1.04687500e-01,6.06328125e+00,,2.00508288e-02,6.11398697e-01,,2.00508288e-02,1.82309723e+02
2.00518288e-02,1.64687500e+00,1.70442188e-01,6.71875000e-04,4.74218750e-03,1.01562500e-01,6.06281250e+00,,2.00518288e-02,6.11410677e-01,,2.00518288e-02,1.82064133e+02
2.00528288e-02,1.64609375e+00,1.70462500e-01,1.28125000e-03,4.78125000e-03,1.03125000e-01,6.06292969e+00,,2.00528288e-02,6.11422658e-01,,2.00528288e-02,1.82139481e+02
2.00538288e-02,1.64140625e+00,1.70503125e-01,1.57812500e-03,4.78125000e-03,1.05468750e-01,6.06152344e+00,,2.00538288e-02,6.11434698e-01,,2.00538288e-02,1.82615204e+02
2.00548288e-02,1.63750000e+00,1.70401563e-01,1.17187500e-03,4.70312500e-03,1.08593750e-01,6.06105469e+00,,2.00548288e-02,6.11446679e-01,,2.00548288e-02,1.83010605e+02
2.00558288e-02,1.63750000e+00,1.70401563e-01,7.18750000e-04,4.57031250e-03,1.14843750e-01,6.06105469e+00,,2.00558288e-02,6.11458659e-01,,2.00558288e-02,1.83005600e+02
2.00568288e-02,1.63671875e+00,1.70259375e-01,9.68750000e-04,4.60937500e-03,1.20312500e-01,6.06105469e+00,,2.00568288e-02,6.11470699e-01,,2.00568288e-02,1.83081665e+02
2.00578288e-02,1.65078125e+00,1.70300000e-01,1.48437500e-03,4.75781250e-03,1.18750000e-01,6.05765625e+00,,2.00578288e-02,6.11482680e-01,,2.00578288e-02,1.81625381e+02
2.00588288e-02,1.66875000e+00,1.70198438e-01,1.65625000e-03,4.89062500e-03,1.16406250e-01,6.05589844e+00,,2.00588288e-02,6.11494660e-01,,2.00588288e-02,1.79764633e+02
2.00598288e-02,1.65937500e+00,1.69975000e-01,1.34375000e-03,4.85937500e-03,1.12500000e-01,6.05707031e+00,,2.00598288e-02,6.11506701e-01,,2.00598288e-02,1.80723175e+02
2.00608288e-02,1.63906250e+00,1.69975000e-01,7.50000000e-04,4.76562500e-03,1.14062500e-01,6.05742188e+00,,2.00608288e-02,6.11518681e-01,,2.00608288e-02,1.82811691e+02
2.00618288e-02,1.62265625e+00,1.69710938e-01,3.43750000e-04,4.67187500e-03,1.17968750e-01,6.05847656e+00,,2.00618288e-02,6.11530602e-01,,2.00618288e-02,1.84500183e+02
2.00628288e-02,1.61875000e+00,1.69812500e-01,6.09375000e-04,4.64843750e-03,1.27343750e-01,6.05800781e+00,,2.00628288e-02,6.11542583e-01,,2.00628288e-02,1.84900360e+02
2.00638288e-02,1.62031250e+00,1.69670313e-01,1.23437500e-03,4.57812500e-03,1.31250000e-01,6.05625000e+00,,2.00638288e-02,6.11554503e-01,,2.00638288e-02,1.84734390e+02
2.00648288e-02,1.63125000e+00,1.69629688e-01,1.50000000e-03,4.57812500e-03,1.33593750e-01,6.05601563e+00,,2.00648288e-02,6.11566424e-01,,2.00648288e-02,1.83599548e+02
2.00658288e-02,1.64062500e+00,1.69853125e-01,1.17187500e-03,4.66406250e-03,1.33593750e-01,6.05589844e+00,,2.00658288e-02,6.11578345e-01,,2.00658288e-02,1.82625977e+02
2.00668288e-02,1.64296875e+00,1.69771875e-01,8.75000000e-04,4.71875000e-03,1.36718750e-01,6.05601563e+00,,2.00668288e-02,6.11590326e-01,,2.00668288e-02,1.82378922e+02
2.00678288e-02,1.62968750e+00,1.69670313e-01,1.15625000e-03,4.64843750e-03,1.41406250e-01,6.05671875e+00,,2.00678288e-02,6.11602247e-01,,2.00678288e-02,1.83742722e+02
2.00688288e-02,1.60390625e+00,1.69385938e-01,1.42187500e-03,4.45312500e-03,1.46875000e-01,6.05847656e+00,,2.00688288e-02,6.11614168e-01,,2.00688288e-02,1.86393738e+02
2.00698288e-02,1.60312500e+00,1.69528125e-01,1.42187500e-03,4.48437500e-03,1.50781250e-01,6.05800781e+00,,2.00698288e-02,6.11626089e-01,,2.00698288e-02,1.86466782e+02
2.00708288e-02,1.60937500e+00,1.69751563e-01,1.06250000e-03,4.57031250e-03,1.50781250e-01,6.05765625e+00,,2.00708288e-02,6.11638069e-01,,2.00708288e-02,1.85815857e+02
2.00718288e-02,1.61328125e+00,1.69710938e-01,8.59375000e-04,4.57812500e-03,1.50781250e-01,6.05742188e+00,,2.00718288e-02,6.11649990e-01,,2.00718288e-02,1.85408051e+02
2.00728288e-02,1.62265625e+00,1.69873438e-01,1.12500000e-03,4.66406250e-03,1.48437500e-01,6.05683594e+00,,2.00728288e-02,6.11661911e-01,,2.00728288e-02,1.84436310e+02
2.00738288e-02,1.62187500e+00,1.69609375e-01,1.53125000e-03,4.66406250e-03,1.53906250e-01,6.05800781e+00,,2.00738288e-02,6.11673832e-01,,2.00738288e-02,1.84509796e+02
2.00748288e-02,1.61250000e+00,1.69385938e-01,1.71875000e-03,4.60937500e-03,1.64843750e-01,6.06023438e+00,,2.00748288e-02,6.11685812e-01,,2.00748288e-02,1.85467697e+02
2.00758288e-02,1.61640625e+00,1.69609375e-01,1.50000000e-03,4.66406250e-03,1.74218750e-01,6.06070313e+00,,2.00758288e-02,6.11697733e-01,,2.00758288e-02,1.85056473e+02
2.00768288e-02,1.61796875e+00,1.69670313e-01,1.17187500e-03,4.67187500e-03,1.71093750e-01,6.06011719e+00,,2.00768288e-02,6.11709654e-01,,2.00768288e-02,1.84888275e+02
2.00778288e-02,1.62031250e+00,1.69873438e-01,1.54687500e-03,4.70312500e-03,1.67187500e-01,6.05941406e+00,,2.00778288e-02,6.11721575e-01,,2.00778288e-02,1.84639450e+02
2.00788288e-02,1.62031250e+00,1.69853125e-01,1.87500000e-03,4.76562500e-03,1.65625000e-01,6.05730469e+00,,2.00788288e-02,6.11733556e-01,,2.00788288e-02,1.84630386e+02
2.00798288e-02,1.61875000e+00,1.69792188e-01,2.06250000e-03,4.87500000e-03,1.63281250e-01,6.05589844e+00,,2.00798288e-02,6.11745477e-01,,2.00798288e-02,1.84781006e+02
2.00808288e-02,1.61875000e+00,1.69873438e-01,1.39062500e-03,4.85937500e-03,1.63281250e-01,6.05671875e+00,,2.00808288e-02,6.11757398e-01,,2.00808288e-02,1.84771881e+02
2.00818288e-02,1.63203125e+00,1.69771875e-01,9.84375000e-04,4.85156250e-03,1.67187500e-01,6.05824219e+00,,2.00818288e-02,6.11769378e-01,,2.00818288e-02,1.83396393e+02
2.00828288e-02,1.63515625e+00,1.69954688e-01,1.17187500e-03,4.82031250e-03,1.78906250e-01,6.05824219e+00,,2.00828288e-02,6.11781299e-01,,2.00828288e-02,1.83068512e+02
2.00838288e-02,1.63515625e+00,1.69812500e-01,1.81250000e-03,4.87500000e-03,1.83593750e-01,6.05906250e+00,,2.00838288e-02,6.11793220e-01,,2.00838288e-02,1.83060608e+02
2.00848288e-02,1.63750000e+00,1.70056250e-01,1.79687500e-03,4.94531250e-03,1.83593750e-01,6.06011719e+00,,2.00848288e-02,6.11805141e-01,,2.00848288e-02,1.82809433e+02
2.00858288e-02,1.63203125e+00,1.70117188e-01,1.43750000e-03,4.85937500e-03,1.80468750e-01,6.06023438e+00,,2.00858288e-02,6.11817181e-01,,2.00858288e-02,1.83364655e+02
2.00868288e-02,1.62968750e+00,1.69914063e-01,1.12500000e-03,4.75781250e-03,1.80468750e-01,6.06046875e+00,,2.00868288e-02,6.11829162e-01,,2.00868288e-02,1.83599503e+02
2.00878288e-02,1.63671875e+00,1.69812500e-01,1.06250000e-03,4.72656250e-03,1.74218750e-01,6.06187500e+00,,2.00878288e-02,6.11841083e-01,,2.00878288e-02,1.82868835e+02
2.00888288e-02,1.63906250e+00,1.69629688e-01,1.39062500e-03,4.72656250e-03,1.65625000e-01,6.06363281e+00,,2.00888288e-02,6.11853063e-01,,2.00888288e-02,1.82620712e+02
2.00898288e-02,1.63125000e+00,1.69609375e-01,1.68750000e-03,4.64843750e-03,1.61718750e-01,6.06503906e+00,,2.00898288e-02,6.11864984e-01,,2.00898288e-02,1.83417938e+02
2.00908288e-02,1.63125000e+00,1.69609375e-01,1.62500000e-03,4.64843750e-03,1.55468750e-01,6.06351563e+00,,2.00908288e-02,6.11876905e-01,,2.00908288e-02,1.83409149e+02
2.00918288e-02,1.62968750e+00,1.69771875e-01,1.34375000e-03,4.67187500e-03,1.53906250e-01,6.06164063e+00,,2.00918288e-02,6.11888826e-01,,2.00918288e-02,1.83562363e+02
2.00928288e-02,1.63437500e+00,1.69954688e-01,1.20312500e-03,4.74218750e-03,1.55468750e-01,6.06105469e+00,,2.00928288e-02,6.11900806e-01,,2.00928288e-02,1.83072372e+02
2.00938288e-02,1.63125000e+00,1.69710938e-01,1.31250000e-03,4.70312500e-03,1.57812500e-01,6.06082031e+00,,2.00938288e-02,6.11912727e-01,,2.00938288e-02,1.83387848e+02
2.00948288e-02,1.62734375e+00,1.69385938e-01,1.31250000e-03,4.66406250e-03,1.55468750e-01,6.06046875e+00,,2.00948288e-02,6.11924648e-01,,2.00948288e-02,1.83783630e+02
2.00958288e-02,1.63125000e+00,1.69385938e-01,1.01562500e-03,4.67187500e-03,1.50781250e-01,6.06070313e+00,,2.00958288e-02,6.11936569e-01,,2.00958288e-02,1.83374725e+02
2.00968288e-02,1.63750000e+00,1.69528125e-01,7.50000000e-04,4.74218750e-03,1.46875000e-01,6.06082031e+00,,2.00968288e-02,6.11948550e-01,,2.00968288e-02,1.82725754e+02
2.00978288e-02,1.63750000e+00,1.69507813e-01,8.59375000e-04,4.75781250e-03,1.50781250e-01,6.06011719e+00,,2.00978288e-02,6.11960471e-01,,2.00978288e-02,1.82721451e+02
2.00988288e-02,1.63359375e+00,1.69528125e-01,1.20312500e-03,4.71875000e-03,1.56250000e-01,6.05988281e+00,,2.00988288e-02,6.11972392e-01,,2.00988288e-02,1.83118698e+02
2.00998288e-02,1.64843750e+00,1.69710938e-01,1.50000000e-03,4.82031250e-03,1.59375000e-01,6.05824219e+00,,2.00998288e-02,6.11984313e-01,,2.00998288e-02,1.81581238e+02
2.01008288e-02,1.66015625e+00,1.69812500e-01,1.50000000e-03,4.98437500e-03,1.53906250e-01,6.05789063e+00,,2.01008288e-02,6.11996293e-01,,2.01008288e-02,1.80365189e+02
2.01018288e-02,1.65390625e+00,1.69853125e-01,1.06250000e-03,4.95312500e-03,1.46875000e-01,6.05988281e+00,,2.01018288e-02,6.12008214e-01,,2.01018288e-02,1.81002716e+02
2.01028288e-02,1.64453125e+00,1.69670313e-01,8.59375000e-04,4.89062500e-03,1.37500000e-01,6.06070313e+00,,2.01028288e-02,6.12020135e-01,,2.01028288e-02,1.81964111e+02
2.01038288e-02,1.64296875e+00,1.69507813e-01,9.84375000e-04,4.89062500e-03,1.33593750e-01,6.06128906e+00,,2.01038288e-02,6.12032056e-01,,2.01038288e-02,1.82120316e+02
2.01048288e-02,1.64296875e+00,1.69142188e-01,1.42187500e-03,4.89062500e-03,1.31250000e-01,6.06187500e+00,,2.01048288e-02,6.12044036e-01,,2.01048288e-02,1.82113937e+02
2.01058288e-02,1.63906250e+00,1.68898438e-01,1.43750000e-03,4.83593750e-03,1.25781250e-01,6.06187500e+00,,2.01058288e-02,6.12055898e-01,,2.01058288e-02,1.82509109e+02
2.01068288e-02,1.63203125e+00,1.68837500e-01,9.84375000e-04,4.83593750e-03,1.18750000e-01,6.06082031e+00,,2.01068288e-02,6.12067759e-01,,2.01068288e-02,1.83227570e+02
2.01078288e-02,1.62421875e+00,1.68654688e-01,7.18750000e-04,4.83593750e-03,1.10937500e-01,6.05964844e+00,,2.01078288e-02,6.12079620e-01,,2.01078288e-02,1.84028458e+02
2.01088288e-02,1.62421875e+00,1.68695313e-01,9.68750000e-04,4.85156250e-03,1.05468750e-01,6.05929688e+00,,2.01088288e-02,6.12091482e-01,,2.01088288e-02,1.84023972e+02
2.01098288e-02,1.62265625e+00,1.68735938e-01,1.06250000e-03,4.80468750e-03,9.92187500e-02,6.06105469e+00,,2.01098288e-02,6.12103343e-01,,2.01098288e-02,1.84179688e+02
2.01108288e-02,1.60546875e+00,1.68350000e-01,1.04687500e-03,4.57031250e-03,9.37500000e-02,6.06328125e+00,,2.01108288e-02,6.12115264e-01,,2.01108288e-02,1.85945984e+02
2.01118288e-02,1.59375000e+00,1.68207813e-01,5.31250000e-04,4.51562500e-03,8.98437500e-02,6.06292969e+00,,2.01118288e-02,6.12127125e-01,,2.01118288e-02,1.87149948e+02
2.01128288e-02,1.59375000e+00,1.68309375e-01,3.75000000e-04,4.53906250e-03,8.82812500e-02,6.06082031e+00,,2.01128288e-02,6.12138987e-01,,2.01128288e-02,1.87147568e+02
2.01138288e-02,1.58984375e+00,1.68207813e-01,6.40625000e-04,4.55468750e-03,9.21875000e-02,6.06082031e+00,,2.01138288e-02,6.12150848e-01,,2.01138288e-02,1.87547562e+02
2.01148288e-02,1.59062500e+00,1.68045313e-01,8.75000000e-04,4.59375000e-03,9.37500000e-02,6.06082031e+00,,2.01148288e-02,6.12162709e-01,,2.01148288e-02,1.87463013e+02
2.01158288e-02,1.59453125e+00,1.68045313e-01,8.75000000e-04,4.71093750e-03,8.59375000e-02,6.06070313e+00,,2.01158288e-02,6.12174511e-01,,2.01158288e-02,1.87055679e+02
2.01168288e-02,1.59218750e+00,1.68004688e-01,7.96875000e-04,4.78125000e-03,7.89062500e-02,6.06187500e+00,,2.01168288e-02,6.12186313e-01,,2.01168288e-02,1.87292877e+02
2.01178288e-02,1.58671875e+00,1.67862500e-01,7.81250000e-04,4.70312500e-03,7.10937500e-02,6.06328125e+00,,2.01178288e-02,6.12198114e-01,,2.01178288e-02,1.87852478e+02
2.01188288e-02,1.58828125e+00,1.67923438e-01,7.50000000e-04,4.71875000e-03,6.79687500e-02,6.06351563e+00,,2.01188288e-02,6.12209916e-01,,2.01188288e-02,1.87687363e+02
2.01198288e-02,1.59921875e+00,1.68004688e-01,6.09375000e-04,4.72656250e-03,7.10937500e-02,6.06328125e+00,,2.01198288e-02,6.12221718e-01,,2.01198288e-02,1.86556183e+02
2.01208288e-02,1.61328125e+00,1.68289063e-01,3.28125000e-04,4.89843750e-03,7.18750000e-02,6.06152344e+00,,2.01208288e-02,6.12233639e-01,,2.01208288e-02,1.85103973e+02
2.01218288e-02,1.62421875e+00,1.68492188e-01,2.65625000e-04,5.02343750e-03,7.10937500e-02,6.05941406e+00,,2.01218288e-02,6.12245500e-01,,2.01218288e-02,1.83974808e+02
2.01228288e-02,1.62421875e+00,1.68207813e-01,1.87500000e-04,4.92968750e-03,6.71875000e-02,6.06046875e+00,,2.01228288e-02,6.12257361e-01,,2.01228288e-02,1.83973618e+02
2.01238288e-02,1.62812500e+00,1.68045313e-01,2.34375000e-04,4.85937500e-03,6.25000000e-02,6.06128906e+00,,2.01238288e-02,6.12269223e-01,,2.01238288e-02,1.83569824e+02
2.01248288e-02,1.63515625e+00,1.68045313e-01,4.53125000e-04,4.83593750e-03,6.25000000e-02,6.06070313e+00,,2.01248288e-02,6.12281024e-01,,2.01248288e-02,1.82843109e+02
2.01258288e-02,1.62734375e+00,1.68045313e-01,5.93750000e-04,4.78125000e-03,6.71875000e-02,6.06011719e+00,,2.01258288e-02,6.12292826e-01,,2.01258288e-02,1.83645752e+02
2.01268288e-02,1.62031250e+00,1.68167188e-01,3.75000000e-04,4.82031250e-03,6.79687500e-02,6.05929688e+00,,2.01268288e-02,6.12304688e-01,,2.01268288e-02,1.84368057e+02
2.01278288e-02,1.62265625e+00,1.68167188e-01,2.18750000e-04,4.95312500e-03,7.10937500e-02,6.06011719e+00,,2.01278288e-02,6.12316608e-01,,2.01278288e-02,1.84124847e+02
2.01288288e-02,1.61796875e+00,1.68207813e-01,2.65625000e-04,4.98437500e-03,7.10937500e-02,6.06164063e+00,,2.01288288e-02,6.12328470e-01,,2.01288288e-02,1.84606812e+02
2.01298288e-02,1.60546875e+00,1.68207813e-01,2.34375000e-04,4.87500000e-03,6.95312500e-02,6.06269531e+00,,2.01298288e-02,6.12340331e-01,,2.01298288e-02,1.85894165e+02
2.01308288e-02,1.58828125e+00,1.68045313e-01,1.40625000e-04,4.71875000e-03,6.79687500e-02,6.06222656e+00,,2.01308288e-02,6.12352192e-01,,2.01308288e-02,1.87665054e+02
2.01318288e-02,1.57500000e+00,1.67760938e-01,3.12500000e-05,4.60937500e-03,6.95312500e-02,6.06410156e+00,,2.01318288e-02,6.12363994e-01,,2.01318288e-02,1.89033798e+02
2.01328288e-02,1.57187500e+00,1.67659375e-01,1.56250000e-04,4.60937500e-03,6.40625000e-02,6.06503906e+00,,2.01328288e-02,6.12375796e-01,,2.01328288e-02,1.89355484e+02
2.01338288e-02,1.57343750e+00,1.67659375e-01,4.53125000e-04,4.63281250e-03,6.40625000e-02,6.06468750e+00,,2.01338288e-02,6.12387598e-01,,2.01338288e-02,1.89192780e+02
2.01348288e-02,1.57656250e+00,1.67801563e-01,6.40625000e-04,4.63281250e-03,6.17187500e-02,6.06527344e+00,,2.01348288e-02,6.12399399e-01,,2.01348288e-02,1.88867722e+02
2.01358288e-02,1.58281250e+00,1.67923438e-01,5.93750000e-04,4.67187500e-03,5.46875000e-02,6.06503906e+00,,2.01358288e-02,6.12411201e-01,,2.01358288e-02,1.88220093e+02
2.01368288e-02,1.58984375e+00,1.68207813e-01,3.28125000e-04,4.74218750e-03,4.68750000e-02,6.06503906e+00,,2.01368288e-02,6.12423003e-01,,2.01368288e-02,1.87492813e+02
2.01378288e-02,1.60156250e+00,1.68451563e-01,4.06250000e-04,4.79687500e-03,4.37500000e-02,6.06574219e+00,,2.01378288e-02,6.12434864e-01,,2.01378288e-02,1.86282761e+02
2.01388288e-02,1.60937500e+00,1.68634375e-01,5.31250000e-04,4.85156250e-03,3.98437500e-02,6.06585938e+00,,2.01388288e-02,6.12446785e-01,,2.01388288e-02,1.85474884e+02
2.01398288e-02,1.61640625e+00,1.68532813e-01,5.31250000e-04,4.82031250e-03,4.14062500e-02,6.06550781e+00,,2.01398288e-02,6.12458646e-01,,2.01398288e-02,1.84747177e+02
2.01408288e-02,1.62421875e+00,1.68390625e-01,-4.68750000e-05,4.74218750e-03,4.92187500e-02,6.06503906e+00,,2.01408288e-02,6.12470508e-01,,2.01408288e-02,1.83940506e+02
2.01418288e-02,1.63750000e+00,1.68654688e-01,-3.28125000e-04,4.89062500e-03,5.85937500e-02,6.06222656e+00,,2.01418288e-02,6.12482369e-01,,2.01418288e-02,1.82572311e+02
2.01428288e-02,1.65000000e+00,1.68939063e-01,-1.56250000e-04,5.07812500e-03,6.17187500e-02,6.06046875e+00,,2.01428288e-02,6.12494230e-01,,2.01428288e-02,1.81284912e+02
2.01438288e-02,1.64062500e+00,1.68776563e-01,4.84375000e-04,4.94531250e-03,6.17187500e-02,6.05941406e+00,,2.01438288e-02,6.12506092e-01,,2.01438288e-02,1.82250519e+02
2.01448288e-02,1.63359375e+00,1.68634375e-01,7.96875000e-04,4.81250000e-03,6.17187500e-02,6.05929688e+00,,2.01448288e-02,6.12518013e-01,,2.01448288e-02,1.82972000e+02
2.01458288e-02,1.62421875e+00,1.68492188e-01,6.71875000e-04,4.72656250e-03,6.25000000e-02,6.05929688e+00,,2.01458288e-02,6.12529874e-01,,2.01458288e-02,1.83934586e+02
2.01468288e-02,1.62812500e+00,1.68532813e-01,1.87500000e-04,4.75781250e-03,6.79687500e-02,6.05871094e+00,,2.01468288e-02,6.12541735e-01,,2.01468288e-02,1.83529633e+02
2.01478288e-02,1.62265625e+00,1.68410938e-01,7.81250000e-05,4.70312500e-03,6.95312500e-02,6.06023438e+00,,2.01478288e-02,6.12553596e-01,,2.01478288e-02,1.84092712e+02
2.01488288e-02,1.60859375e+00,1.68065625e-01,2.96875000e-04,4.59375000e-03,7.18750000e-02,6.06152344e+00,,2.01488288e-02,6.12565458e-01,,2.01488288e-02,1.85541443e+02
2.01498288e-02,1.60859375e+00,1.68167188e-01,6.09375000e-04,4.63281250e-03,7.73437500e-02,6.06210938e+00,,2.01498288e-02,6.12577319e-01,,2.01498288e-02,1.85539062e+02
2.01508288e-02,1.60703125e+00,1.68167188e-01,7.03125000e-04,4.68750000e-03,7.65625000e-02,6.06269531e+00,,2.01508288e-02,6.12589240e-01,,2.01508288e-02,1.85696671e+02
2.01518288e-02,1.59609375e+00,1.68106250e-01,6.40625000e-04,4.60937500e-03,6.79687500e-02,6.06292969e+00,,2.01518288e-02,6.12601101e-01,,2.01518288e-02,1.86820709e+02
2.01528288e-02,1.58281250e+00,1.68045313e-01,3.75000000e-04,4.50000000e-03,6.79687500e-02,6.06269531e+00,,2.01528288e-02,6.12612903e-01,,2.01528288e-02,1.88187195e+02
2.01538288e-02,1.58281250e+00,1.67964063e-01,1.56250000e-04,4.50000000e-03,6.79687500e-02,6.06082031e+00,,2.01538288e-02,6.12624705e-01,,2.01538288e-02,1.88185791e+02
2.01548288e-02,1.58984375e+00,1.68065625e-01,3.28125000e-04,4.55468750e-03,6.17187500e-02,6.06023438e+00,,2.01548288e-02,6.12636507e-01,,2.01548288e-02,1.87459641e+02
2.01558288e-02,1.59218750e+00,1.68106250e-01,6.71875000e-04,4.57812500e-03,5.85937500e-02,6.06070313e+00,,2.01558288e-02,6.12648308e-01,,2.01558288e-02,1.87215363e+02
2.01568288e-02,1.58984375e+00,1.68045313e-01,4.53125000e-04,4.55468750e-03,6.25000000e-02,6.06152344e+00,,2.01568288e-02,6.12660110e-01,,2.01568288e-02,1.87454025e+02
2.01578288e-02,1.58984375e+00,1.68106250e-01,-1.56250000e-05,4.57031250e-03,7.18750000e-02,6.06152344e+00,,2.01578288e-02,6.12671912e-01,,2.01578288e-02,1.87452866e+02
2.01588288e-02,1.58515625e+00,1.68106250e-01,-7.81250000e-05,4.59375000e-03,7.89062500e-02,6.06128906e+00,,2.01588288e-02,6.12683773e-01,,2.01588288e-02,1.87936325e+02
2.01598288e-02,1.58125000e+00,1.68045313e-01,3.43750000e-04,4.63281250e-03,8.67187500e-02,6.06082031e+00,,2.01598288e-02,6.12695575e-01,,2.01598288e-02,1.88338333e+02
2.01608288e-02,1.58671875e+00,1.68065625e-01,4.21875000e-04,4.64843750e-03,8.67187500e-02,6.05941406e+00,,2.01608288e-02,6.12707376e-01,,2.01608288e-02,1.87772491e+02
2.01618288e-02,1.58906250e+00,1.67923438e-01,3.75000000e-04,4.68750000e-03,8.82812500e-02,6.05800781e+00,,2.01618288e-02,6.12719178e-01,,2.01618288e-02,1.87528763e+02
2.01628288e-02,1.59921875e+00,1.67903125e-01,2.96875000e-04,4.82031250e-03,8.98437500e-02,6.05625000e+00,,2.01628288e-02,6.12730980e-01,,2.01628288e-02,1.86479950e+02
2.01638288e-02,1.59765625e+00,1.68106250e-01,4.21875000e-04,4.95312500e-03,9.21875000e-02,6.05484375e+00,,2.01638288e-02,6.12742782e-01,,2.01638288e-02,1.86639145e+02
2.01648288e-02,1.58984375e+00,1.68207813e-01,7.03125000e-04,4.91406250e-03,9.53125000e-02,6.05671875e+00,,2.01648288e-02,6.12754703e-01,,2.01648288e-02,1.87441605e+02
2.01658288e-02,1.58671875e+00,1.67903125e-01,6.71875000e-04,4.89843750e-03,9.60937500e-02,6.05800781e+00,,2.01658288e-02,6.12766504e-01,,2.01658288e-02,1.87760132e+02
2.01668288e-02,1.58046875e+00,1.67618750e-01,3.75000000e-04,4.79687500e-03,1.03125000e-01,6.05871094e+00,,2.01668288e-02,6.12778306e-01,,2.01668288e-02,1.88401688e+02
2.01678288e-02,1.58984375e+00,1.67517188e-01,2.34375000e-04,4.85937500e-03,1.01562500e-01,6.05800781e+00,,2.01678288e-02,6.12790108e-01,,2.01678288e-02,1.87433578e+02
2.01688288e-02,1.59765625e+00,1.67659375e-01,8.28125000e-04,4.92968750e-03,9.92187500e-02,6.05800781e+00,,2.01688288e-02,6.12801909e-01,,2.01688288e-02,1.86625351e+02
2.01698288e-02,1.59765625e+00,1.67476563e-01,1.17187500e-03,4.87500000e-03,1.01562500e-01,6.05765625e+00,,2.01698288e-02,6.12813711e-01,,2.01698288e-02,1.86620041e+02
2.01708288e-02,1.58671875e+00,1.67314063e-01,1.09375000e-03,4.78125000e-03,1.04687500e-01,6.05789063e+00,,2.01708288e-02,6.12825513e-01,,2.01708288e-02,1.87741608e+02
2.01718288e-02,1.58515625e+00,1.67171875e-01,7.18750000e-04,4.71875000e-03,1.07031250e-01,6.05824219e+00,,2.01718288e-02,6.12837315e-01,,2.01718288e-02,1.87897873e+02
2.01728288e-02,1.57890625e+00,1.66968750e-01,5.93750000e-04,4.63281250e-03,1.08593750e-01,6.05964844e+00,,2.01728288e-02,6.12849057e-01,,2.01728288e-02,1.88538757e+02
2.01738288e-02,1.55859375e+00,1.66785938e-01,7.81250000e-04,4.47656250e-03,1.10937500e-01,6.06152344e+00,,2.01738288e-02,6.12860799e-01,,2.01738288e-02,1.90629196e+02
2.01748288e-02,1.55234375e+00,1.66643750e-01,1.17187500e-03,4.46093750e-03,1.14843750e-01,6.06046875e+00,,2.01748288e-02,6.12872541e-01,,2.01748288e-02,1.91268372e+02
2.01758288e-02,1.54843750e+00,1.66603125e-01,1.09375000e-03,4.50000000e-03,1.16406250e-01,6.05906250e+00,,2.01758288e-02,6.12884283e-01,,2.01758288e-02,1.91665024e+02
2.01768288e-02,1.54531250e+00,1.66725000e-01,6.71875000e-04,4.57031250e-03,1.18750000e-01,6.05882813e+00,,2.01768288e-02,6.12896025e-01,,2.01768288e-02,1.91982559e+02
