Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11732394e-02,9.85156250e-01,9.52250000e-02,4.20312500e-03,8.79687500e-03,1.46093750e-01,6.01207031e+00,,2.11732394e-02,4.33080792e-01,,2.11732394e-02,8.04877014e+01
2.11742394e-02,9.83593750e-01,9.51843750e-02,3.68750000e-03,8.78125000e-03,1.41406250e-01,6.01371094e+00,,2.11742394e-02,4.33087468e-01,,2.11742394e-02,8.06278763e+01
2.11752394e-02,9.75781250e-01,9.50421875e-02,3.71875000e-03,8.70312500e-03,1.36718750e-01,6.01488281e+00,,2.11752394e-02,4.33094174e-01,,2.11752394e-02,8.14136658e+01
2.11762394e-02,9.78125000e-01,9.48390625e-02,3.93750000e-03,8.72656250e-03,1.36718750e-01,6.01453125e+00,,2.11762394e-02,4.33100849e-01,,2.11762394e-02,8.11517487e+01
2.11772394e-02,9.83593750e-01,9.49406250e-02,4.21875000e-03,8.75781250e-03,1.35156250e-01,6.01417969e+00,,2.11772394e-02,4.33107555e-01,,2.11772394e-02,8.05663528e+01
2.11782394e-02,9.83593750e-01,9.47781250e-02,4.35937500e-03,8.71093750e-03,1.37500000e-01,6.01453125e+00,,2.11782394e-02,4.33114231e-01,,2.11782394e-02,8.05436172e+01
2.11792394e-02,9.96875000e-01,9.52250000e-02,3.85937500e-03,8.82031250e-03,1.32031250e-01,6.01453125e+00,,2.11792394e-02,4.33120936e-01,,2.11792394e-02,7.91526260e+01
2.11802394e-02,1.01953125e+00,9.54078125e-02,3.45312500e-03,9.02343750e-03,1.25781250e-01,6.01429688e+00,,2.11802394e-02,4.33127642e-01,,2.11802394e-02,7.67975540e+01
2.11812394e-02,1.01328125e+00,9.54078125e-02,3.64062500e-03,8.92968750e-03,1.22656250e-01,6.01312500e+00,,2.11812394e-02,4.33134377e-01,,2.11812394e-02,7.74230881e+01
2.11822394e-02,1.00937500e+00,9.52656250e-02,3.96875000e-03,8.84375000e-03,1.20312500e-01,6.01230469e+00,,2.11822394e-02,4.33141083e-01,,2.11822394e-02,7.78056183e+01
2.11832394e-02,1.00781250e+00,9.50218750e-02,4.20312500e-03,8.89843750e-03,1.17968750e-01,6.01417969e+00,,2.11832394e-02,4.33147788e-01,,2.11832394e-02,7.79450531e+01
2.11842394e-02,1.01015625e+00,9.50421875e-02,3.87500000e-03,8.95312500e-03,1.18750000e-01,6.01628906e+00,,2.11842394e-02,4.33154464e-01,,2.11842394e-02,7.76820374e+01
2.11852394e-02,1.01171875e+00,9.51640625e-02,3.26562500e-03,8.93750000e-03,1.22656250e-01,6.01628906e+00,,2.11852394e-02,4.33161169e-01,,2.11852394e-02,7.75020294e+01
2.11862394e-02,1.00937500e+00,9.55093750e-02,3.07812500e-03,8.93750000e-03,1.21875000e-01,6.01628906e+00,,2.11862394e-02,4.33167875e-01,,2.11862394e-02,7.77268372e+01
2.11872394e-02,1.01015625e+00,9.55093750e-02,3.57812500e-03,8.96875000e-03,1.18750000e-01,6.01734375e+00,,2.11872394e-02,4.33174610e-01,,2.11872394e-02,7.76286621e+01
2.11882394e-02,1.00625000e+00,9.54281250e-02,3.90625000e-03,8.93750000e-03,1.18750000e-01,6.01734375e+00,,2.11882394e-02,4.33181316e-01,,2.11882394e-02,7.80115280e+01
2.11892394e-02,1.00625000e+00,9.51843750e-02,3.76562500e-03,8.98437500e-03,1.24218750e-01,6.01699219e+00,,2.11892394e-02,4.33188051e-01,,2.11892394e-02,7.79912033e+01
2.11902394e-02,9.98437500e-01,9.48796875e-02,3.56250000e-03,8.91406250e-03,1.28125000e-01,6.01675781e+00,,2.11902394e-02,4.33194727e-01,,2.11902394e-02,7.87771912e+01
2.11912394e-02,9.92968750e-01,9.47375000e-02,3.42187500e-03,8.84375000e-03,1.28125000e-01,6.01699219e+00,,2.11912394e-02,4.33201432e-01,,2.11912394e-02,7.93224716e+01
2.11922394e-02,9.91406250e-01,9.49406250e-02,3.68750000e-03,8.85937500e-03,1.29687500e-01,6.01675781e+00,,2.11922394e-02,4.33208108e-01,,2.11922394e-02,7.94647217e+01
2.11932394e-02,9.89062500e-01,9.47375000e-02,4.12500000e-03,8.80468750e-03,1.31250000e-01,6.01488281e+00,,2.11932394e-02,4.33214813e-01,,2.11932394e-02,7.96856384e+01
2.11942394e-02,9.92968750e-01,9.49406250e-02,4.01562500e-03,8.87500000e-03,1.29687500e-01,6.01277344e+00,,2.11942394e-02,4.33221489e-01,,2.11942394e-02,7.92613602e+01
2.11952394e-02,9.87500000e-01,9.45953125e-02,3.67187500e-03,8.87500000e-03,1.31250000e-01,6.01312500e+00,,2.11952394e-02,4.33228195e-01,,2.11952394e-02,7.98047638e+01
2.11962394e-02,9.75781250e-01,9.45546875e-02,3.48437500e-03,8.79687500e-03,1.31250000e-01,6.01453125e+00,,2.11962394e-02,4.33234841e-01,,2.11962394e-02,8.09939117e+01
2.11972394e-02,9.75781250e-01,9.45953125e-02,3.71875000e-03,8.80468750e-03,1.31250000e-01,6.01535156e+00,,2.11972394e-02,4.33241516e-01,,2.11972394e-02,8.09748230e+01
2.11982394e-02,9.78125000e-01,9.46968750e-02,3.95312500e-03,8.89843750e-03,1.33593750e-01,6.01558594e+00,,2.11982394e-02,4.33248162e-01,,2.11982394e-02,8.07128754e+01
2.11992394e-02,9.78125000e-01,9.46968750e-02,3.93750000e-03,8.87500000e-03,1.29687500e-01,6.01476563e+00,,2.11992394e-02,4.33254808e-01,,2.11992394e-02,8.06919708e+01
2.12002394e-02,9.83593750e-01,9.47578125e-02,3.37500000e-03,8.89843750e-03,1.27343750e-01,6.01394531e+00,,2.12002394e-02,4.33261484e-01,,2.12002394e-02,8.01088028e+01
2.12012394e-02,9.96093750e-01,9.53265625e-02,3.20312500e-03,9.02343750e-03,1.28125000e-01,6.01335938e+00,,2.12012394e-02,4.33268160e-01,,2.12012394e-02,7.88027191e+01
2.12022394e-02,1.00000000e+00,9.52250000e-02,3.67187500e-03,9.03125000e-03,1.28125000e-01,6.01289063e+00,,2.12022394e-02,4.33274895e-01,,2.12022394e-02,7.83817978e+01
2.12032394e-02,1.00078125e+00,9.51234375e-02,3.90625000e-03,8.95312500e-03,1.27343750e-01,6.01417969e+00,,2.12032394e-02,4.33281571e-01,,2.12032394e-02,7.82811584e+01
2.12042394e-02,9.96875000e-01,9.47781250e-02,3.75000000e-03,8.89062500e-03,1.28125000e-01,6.01699219e+00,,2.12042394e-02,4.33288276e-01,,2.12042394e-02,7.86635818e+01
2.12052394e-02,9.94531250e-01,9.44937500e-02,3.29687500e-03,8.89843750e-03,1.28125000e-01,6.01757812e+00,,2.12052394e-02,4.33294922e-01,,2.12052394e-02,7.88865204e+01
2.12062394e-02,9.92968750e-01,9.42500000e-02,3.20312500e-03,8.91406250e-03,1.29687500e-01,6.01699219e+00,,2.12062394e-02,4.33301568e-01,,2.12062394e-02,7.90303879e+01
2.12072394e-02,9.91406250e-01,9.42093750e-02,3.67187500e-03,8.91406250e-03,1.32031250e-01,6.01675781e+00,,2.12072394e-02,4.33308214e-01,,2.12072394e-02,7.91732483e+01
2.12082394e-02,9.96875000e-01,9.44531250e-02,4.09375000e-03,8.99218750e-03,1.31250000e-01,6.01757812e+00,,2.12082394e-02,4.33314860e-01,,2.12082394e-02,7.85888748e+01
2.12092394e-02,9.96875000e-01,9.47781250e-02,4.03125000e-03,9.02343750e-03,1.28125000e-01,6.01769531e+00,,2.12092394e-02,4.33321506e-01,,2.12092394e-02,7.85673447e+01
2.12102394e-02,9.91406250e-01,9.44937500e-02,3.67187500e-03,8.99218750e-03,1.27343750e-01,6.01628906e+00,,2.12102394e-02,4.33328182e-01,,2.12102394e-02,7.91107178e+01
2.12112394e-02,9.83593750e-01,9.42500000e-02,3.39062500e-03,8.89843750e-03,1.25781250e-01,6.01535156e+00,,2.12112394e-02,4.33334827e-01,,2.12112394e-02,7.98974075e+01
2.12122394e-02,9.79687500e-01,9.39250000e-02,3.45312500e-03,8.83593750e-03,1.25781250e-01,6.01476563e+00,,2.12122394e-02,4.33341444e-01,,2.12122394e-02,8.02819748e+01
2.12132394e-02,9.79687500e-01,9.38437500e-02,3.82812500e-03,8.89062500e-03,1.20312500e-01,6.01312500e+00,,2.12132394e-02,4.33348089e-01,,2.12132394e-02,8.02626724e+01
2.12142394e-02,9.87500000e-01,9.39656250e-02,3.87500000e-03,8.99218750e-03,1.20312500e-01,6.01277344e+00,,2.12142394e-02,4.33354706e-01,,2.12142394e-02,7.94368439e+01
2.12152394e-02,9.85156250e-01,9.36609375e-02,3.79687500e-03,8.98437500e-03,1.20312500e-01,6.01113281e+00,,2.12152394e-02,4.33361292e-01,,2.12152394e-02,7.96581421e+01
2.12162394e-02,9.78125000e-01,9.37625000e-02,3.56250000e-03,8.95312500e-03,1.28125000e-01,6.01031250e+00,,2.12162394e-02,4.33367878e-01,,2.12162394e-02,8.03635101e+01
2.12172394e-02,9.70312500e-01,9.33765625e-02,3.85937500e-03,8.81250000e-03,1.33593750e-01,6.01066406e+00,,2.12172394e-02,4.33374465e-01,,2.12172394e-02,8.11492538e+01
2.12182394e-02,9.70312500e-01,9.33765625e-02,4.14062500e-03,8.76562500e-03,1.33593750e-01,6.01171875e+00,,2.12182394e-02,4.33381051e-01,,2.12182394e-02,8.11280441e+01
2.12192394e-02,9.74218750e-01,9.36000000e-02,3.95312500e-03,8.84375000e-03,1.35156250e-01,6.01066406e+00,,2.12192394e-02,4.33387667e-01,,2.12192394e-02,8.07039032e+01
2.12202394e-02,9.72656250e-01,9.37218750e-02,3.57812500e-03,8.89843750e-03,1.36718750e-01,6.01054688e+00,,2.12202394e-02,4.33394253e-01,,2.12202394e-02,8.08450241e+01
2.12212394e-02,9.78125000e-01,9.38437500e-02,3.57812500e-03,8.95312500e-03,1.31250000e-01,6.00972656e+00,,2.12212394e-02,4.33400840e-01,,2.12212394e-02,8.02622681e+01
2.12222394e-02,9.96093750e-01,9.41890625e-02,3.85937500e-03,9.08593750e-03,1.28125000e-01,6.00972656e+00,,2.12222394e-02,4.33407456e-01,,2.12222394e-02,7.83901215e+01
2.12232394e-02,9.96875000e-01,9.42906250e-02,4.03125000e-03,9.07812500e-03,1.31250000e-01,6.01031250e+00,,2.12232394e-02,4.33414072e-01,,2.12232394e-02,7.82886734e+01
2.12242394e-02,9.86718750e-01,9.42093750e-02,3.76562500e-03,9.00781250e-03,1.27343750e-01,6.01007813e+00,,2.12242394e-02,4.33420718e-01,,2.12242394e-02,7.93150406e+01
2.12252394e-02,9.86718750e-01,9.41078125e-02,3.26562500e-03,9.02343750e-03,1.27343750e-01,6.01066406e+00,,2.12252394e-02,4.33427334e-01,,2.12252394e-02,7.92964249e+01
2.12262394e-02,9.96093750e-01,9.40468750e-02,3.23437500e-03,8.96875000e-03,1.27343750e-01,6.01171875e+00,,2.12262394e-02,4.33433950e-01,,2.12262394e-02,7.83126984e+01
2.12272394e-02,9.94531250e-01,9.40062500e-02,3.53125000e-03,8.89843750e-03,1.22656250e-01,6.01089844e+00,,2.12272394e-02,4.33440596e-01,,2.12272394e-02,7.84558563e+01
2.12282394e-02,9.94531250e-01,9.40062500e-02,3.95312500e-03,8.91406250e-03,1.25781250e-01,6.01148438e+00,,2.12282394e-02,4.33447212e-01,,2.12282394e-02,7.84360199e+01
2.12292394e-02,9.92968750e-01,9.41890625e-02,3.82812500e-03,8.96875000e-03,1.24218750e-01,6.01253906e+00,,2.12292394e-02,4.33453828e-01,,2.12292394e-02,7.85764847e+01
2.12302394e-02,9.92968750e-01,9.42500000e-02,3.39062500e-03,9.04687500e-03,1.28125000e-01,6.01277344e+00,,2.12302394e-02,4.33460444e-01,,2.12302394e-02,7.85573502e+01
2.12312394e-02,9.98437500e-01,9.45546875e-02,3.29687500e-03,9.10156250e-03,1.32031250e-01,6.01289063e+00,,2.12312394e-02,4.33467120e-01,,2.12312394e-02,7.79758453e+01
2.12322394e-02,9.85156250e-01,9.41078125e-02,3.45312500e-03,8.95312500e-03,1.39062500e-01,6.01347656e+00,,2.12322394e-02,4.33473766e-01,,2.12322394e-02,7.93271637e+01
2.12332394e-02,9.78125000e-01,9.38437500e-02,3.90625000e-03,8.85937500e-03,1.46875000e-01,6.01394531e+00,,2.12332394e-02,4.33480382e-01,,2.12332394e-02,8.00325317e+01
2.12342394e-02,9.85156250e-01,9.38031250e-02,3.93750000e-03,8.91406250e-03,1.53906250e-01,6.01335938e+00,,2.12342394e-02,4.33486968e-01,,2.12342394e-02,7.92868805e+01
2.12352394e-02,9.81250000e-01,9.38640625e-02,3.45312500e-03,8.96875000e-03,1.52343750e-01,6.01195313e+00,,2.12352394e-02,4.33493614e-01,,2.12352394e-02,7.96699982e+01
2.12362394e-02,9.83593750e-01,9.40468750e-02,3.15625000e-03,9.03125000e-03,1.46875000e-01,6.01031250e+00,,2.12362394e-02,4.33500230e-01,,2.12362394e-02,7.94108658e+01
2.12372394e-02,9.89062500e-01,9.39453125e-02,3.50000000e-03,9.10156250e-03,1.44531250e-01,6.01136719e+00,,2.12372394e-02,4.33506846e-01,,2.12372394e-02,7.88294220e+01
2.12382394e-02,9.85156250e-01,9.40062500e-02,3.93750000e-03,9.04687500e-03,1.39062500e-01,6.01148438e+00,,2.12382394e-02,4.33513463e-01,,2.12382394e-02,7.92124329e+01
2.12392394e-02,9.74218750e-01,9.37015625e-02,3.98437500e-03,8.93750000e-03,1.33593750e-01,6.01195313e+00,,2.12392394e-02,4.33520108e-01,,2.12392394e-02,8.03190155e+01
2.12402394e-02,9.83593750e-01,9.39453125e-02,3.57812500e-03,8.98437500e-03,1.32031250e-01,6.01195313e+00,,2.12402394e-02,4.33526695e-01,,2.12402394e-02,7.93324814e+01
2.12412394e-02,9.91406250e-01,9.41484375e-02,3.29687500e-03,9.08593750e-03,1.28125000e-01,6.01171875e+00,,2.12412394e-02,4.33533311e-01,,2.12412394e-02,7.85088501e+01
2.12422394e-02,9.94531250e-01,9.44531250e-02,3.45312500e-03,9.07812500e-03,1.29687500e-01,6.01230469e+00,,2.12422394e-02,4.33539987e-01,,2.12422394e-02,7.81687927e+01
2.12432394e-02,1.00234375e+00,9.46359375e-02,3.79687500e-03,9.17187500e-03,1.25781250e-01,6.01289063e+00,,2.12432394e-02,4.33546633e-01,,2.12432394e-02,7.73441849e+01
2.12442394e-02,1.00390625e+00,9.45546875e-02,3.87500000e-03,9.17187500e-03,1.21875000e-01,6.01417969e+00,,2.12442394e-02,4.33553278e-01,,2.12442394e-02,7.71627731e+01
2.12452394e-02,1.00000000e+00,9.45343750e-02,3.43750000e-03,9.14062500e-03,1.17968750e-01,6.01417969e+00,,2.12452394e-02,4.33559954e-01,,2.12452394e-02,7.75461044e+01
2.12462394e-02,9.96875000e-01,9.44328125e-02,3.23437500e-03,9.12500000e-03,1.14843750e-01,6.01511719e+00,,2.12462394e-02,4.33566600e-01,,2.12462394e-02,7.78505783e+01
2.12472394e-02,1.00078125e+00,9.43109375e-02,3.60937500e-03,9.03125000e-03,1.10937500e-01,6.01570312e+00,,2.12472394e-02,4.33573246e-01,,2.12472394e-02,7.74297333e+01
2.12482394e-02,1.01171875e+00,9.44531250e-02,4.12500000e-03,9.06250000e-03,1.12500000e-01,6.01570312e+00,,2.12482394e-02,4.33579922e-01,,2.12482394e-02,7.62816620e+01
2.12492394e-02,1.01484375e+00,9.43921875e-02,4.20312500e-03,9.11718750e-03,1.08593750e-01,6.01617188e+00,,2.12492394e-02,4.33586568e-01,,2.12492394e-02,7.59374161e+01
2.12502394e-02,1.00234375e+00,9.44937500e-02,3.67187500e-03,9.10156250e-03,1.03125000e-01,6.01453125e+00,,2.12502394e-02,4.33593214e-01,,2.12502394e-02,7.72052231e+01
2.12512394e-02,9.96093750e-01,9.43921875e-02,3.18750000e-03,9.10156250e-03,1.12500000e-01,6.01335938e+00,,2.12512394e-02,4.33599889e-01,,2.12512394e-02,7.78313599e+01
2.12522394e-02,9.86718750e-01,9.41890625e-02,3.20312500e-03,9.07812500e-03,1.21875000e-01,6.01207031e+00,,2.12522394e-02,4.33606505e-01,,2.12522394e-02,7.87809372e+01
2.12532394e-02,9.64843750e-01,9.37625000e-02,3.48437500e-03,8.89062500e-03,1.21875000e-01,6.01394531e+00,,2.12532394e-02,4.33613122e-01,,2.12532394e-02,8.10183563e+01
2.12542394e-02,9.53125000e-01,9.33765625e-02,3.71875000e-03,8.78125000e-03,1.20312500e-01,6.01511719e+00,,2.12542394e-02,4.33619738e-01,,2.12542394e-02,8.22073898e+01
2.12552394e-02,9.58593750e-01,9.38640625e-02,3.76562500e-03,8.89843750e-03,1.18750000e-01,6.01535156e+00,,2.12552394e-02,4.33626324e-01,,2.12552394e-02,8.16237640e+01
2.12562394e-02,9.55468750e-01,9.37625000e-02,3.67187500e-03,8.96875000e-03,1.18750000e-01,6.01335938e+00,,2.12562394e-02,4.33632910e-01,,2.12562394e-02,8.19262314e+01
2.12572394e-02,9.55468750e-01,9.41484375e-02,3.78125000e-03,9.03125000e-03,1.14843750e-01,6.01089844e+00,,2.12572394e-02,4.33639526e-01,,2.12572394e-02,8.19064865e+01
2.12582394e-02,9.59375000e-01,9.41890625e-02,3.95312500e-03,9.02343750e-03,1.10937500e-01,6.01171875e+00,,2.12582394e-02,4.33646142e-01,,2.12582394e-02,8.14832840e+01
2.12592394e-02,9.60937500e-01,9.39656250e-02,3.79687500e-03,9.00781250e-03,1.20312500e-01,6.01207031e+00,,2.12592394e-02,4.33652788e-01,,2.12592394e-02,8.13016663e+01
2.12602394e-02,9.66406250e-01,9.38640625e-02,3.59375000e-03,8.96875000e-03,1.21875000e-01,6.01312500e+00,,2.12602394e-02,4.33659405e-01,,2.12602394e-02,8.07182846e+01
2.12612394e-02,9.70312500e-01,9.37218750e-02,3.67187500e-03,8.98437500e-03,1.18750000e-01,6.01289063e+00,,2.12612394e-02,4.33665991e-01,,2.12612394e-02,8.02963181e+01
2.12622394e-02,9.77343750e-01,9.36609375e-02,3.95312500e-03,9.07812500e-03,1.20312500e-01,6.01207031e+00,,2.12622394e-02,4.33672577e-01,,2.12622394e-02,7.95512314e+01
2.12632394e-02,9.89062500e-01,9.36203125e-02,4.03125000e-03,9.11718750e-03,1.20312500e-01,6.01253906e+00,,2.12632394e-02,4.33679163e-01,,2.12632394e-02,7.83219604e+01
2.12642394e-02,9.98437500e-01,9.37015625e-02,3.87500000e-03,9.17968750e-03,1.20312500e-01,6.01335938e+00,,2.12642394e-02,4.33685780e-01,,2.12642394e-02,7.73345184e+01
2.12652394e-02,1.00000000e+00,9.37015625e-02,3.82812500e-03,9.17968750e-03,1.18750000e-01,6.01312500e+00,,2.12652394e-02,4.33692366e-01,,2.12652394e-02,7.71530228e+01
2.12662394e-02,9.94531250e-01,9.37015625e-02,4.01562500e-03,9.17187500e-03,1.14843750e-01,6.01277344e+00,,2.12662394e-02,4.33698952e-01,,2.12662394e-02,7.76960144e+01
2.12672394e-02,9.86718750e-01,9.37015625e-02,4.39062500e-03,9.21875000e-03,1.18750000e-01,6.01453125e+00,,2.12672394e-02,4.33705539e-01,,2.12672394e-02,7.84791641e+01
2.12682394e-02,9.81250000e-01,9.37625000e-02,4.28125000e-03,9.21093750e-03,1.20312500e-01,6.01535156e+00,,2.12682394e-02,4.33712125e-01,,2.12682394e-02,7.90199738e+01
2.12692394e-02,9.81250000e-01,9.36000000e-02,3.90625000e-03,9.14062500e-03,1.17968750e-01,6.01535156e+00,,2.12692394e-02,4.33718711e-01,,2.12692394e-02,7.89982758e+01
2.12702394e-02,9.78125000e-01,9.35593750e-02,3.67187500e-03,9.17187500e-03,1.16406250e-01,6.01558594e+00,,2.12702394e-02,4.33725327e-01,,2.12702394e-02,7.93003387e+01
2.12712394e-02,9.86718750e-01,9.34578125e-02,3.75000000e-03,9.23437500e-03,1.12500000e-01,6.01453125e+00,,2.12712394e-02,4.33731914e-01,,2.12712394e-02,7.83947220e+01
2.12722394e-02,9.87500000e-01,9.32750000e-02,3.75000000e-03,9.19531250e-03,1.14062500e-01,6.01429688e+00,,2.12722394e-02,4.33738500e-01,,2.12722394e-02,7.82943115e+01
2.12732394e-02,9.78125000e-01,9.29906250e-02,3.76562500e-03,9.03906250e-03,1.18750000e-01,6.01371094e+00,,2.12732394e-02,4.33745056e-01,,2.12732394e-02,7.92408752e+01
2.12742394e-02,9.67968750e-01,9.27265625e-02,3.82812500e-03,8.89062500e-03,1.18750000e-01,6.01394531e+00,,2.12742394e-02,4.33751583e-01,,2.12742394e-02,8.02677841e+01
2.12752394e-02,9.63281250e-01,9.28890625e-02,3.85937500e-03,8.89062500e-03,1.17968750e-01,6.01253906e+00,,2.12752394e-02,4.33758110e-01,,2.12752394e-02,8.07306519e+01
2.12762394e-02,9.60937500e-01,9.28281250e-02,3.79687500e-03,8.95312500e-03,1.14843750e-01,6.01253906e+00,,2.12762394e-02,4.33764637e-01,,2.12762394e-02,8.09519958e+01
2.12772394e-02,9.55468750e-01,9.31125000e-02,3.71875000e-03,9.02343750e-03,1.14843750e-01,6.01148438e+00,,2.12772394e-02,4.33771193e-01,,2.12772394e-02,8.14958725e+01
2.12782394e-02,9.57031250e-01,9.30718750e-02,3.76562500e-03,9.08593750e-03,1.14843750e-01,6.00972656e+00,,2.12782394e-02,4.33777750e-01,,2.12782394e-02,8.13149490e+01
2.12792394e-02,9.54687500e-01,9.31531250e-02,3.56250000e-03,9.07812500e-03,1.16406250e-01,6.01054688e+00,,2.12792394e-02,4.33784306e-01,,2.12792394e-02,8.15371475e+01
2.12802394e-02,9.53125000e-01,9.30312500e-02,3.48437500e-03,9.02343750e-03,1.08593750e-01,6.01113281e+00,,2.12802394e-02,4.33790863e-01,,2.12802394e-02,8.16795578e+01
2.12812394e-02,9.55468750e-01,9.27875000e-02,3.67187500e-03,8.92968750e-03,1.05468750e-01,6.01171875e+00,,2.12812394e-02,4.33797419e-01,,2.12812394e-02,8.14189529e+01
2.12822394e-02,9.60937500e-01,9.31125000e-02,3.85937500e-03,8.96875000e-03,1.04687500e-01,6.01207031e+00,,2.12822394e-02,4.33803976e-01,,2.12822394e-02,8.08352051e+01
2.12832394e-02,9.64843750e-01,9.32140625e-02,3.64062500e-03,9.02343750e-03,1.09375000e-01,6.01195313e+00,,2.12832394e-02,4.33810532e-01,,2.12832394e-02,8.04126282e+01
2.12842394e-02,9.74218750e-01,9.34781250e-02,3.34375000e-03,9.10937500e-03,1.17968750e-01,6.01207031e+00,,2.12842394e-02,4.33817089e-01,,2.12842394e-02,7.94276276e+01
2.12852394e-02,9.85156250e-01,9.39046875e-02,3.34375000e-03,9.19531250e-03,1.20312500e-01,6.01230469e+00,,2.12852394e-02,4.33823675e-01,,2.12852394e-02,7.82823181e+01
2.12862394e-02,9.79687500e-01,9.38437500e-02,3.71875000e-03,9.08593750e-03,1.18750000e-01,6.01277344e+00,,2.12862394e-02,4.33830321e-01,,2.12862394e-02,7.88273849e+01
2.12872394e-02,9.70312500e-01,9.37218750e-02,4.03125000e-03,9.03125000e-03,1.17968750e-01,6.01230469e+00,,2.12872394e-02,4.33836907e-01,,2.12872394e-02,7.97733536e+01
2.12882394e-02,9.60937500e-01,9.36000000e-02,3.95312500e-03,8.98437500e-03,1.17968750e-01,6.01371094e+00,,2.12882394e-02,4.33843493e-01,,2.12882394e-02,8.07186890e+01
2.12892394e-02,9.59375000e-01,9.33765625e-02,3.53125000e-03,8.93750000e-03,1.17968750e-01,6.01371094e+00,,2.12892394e-02,4.33850080e-01,,2.12892394e-02,8.08599319e+01
2.12902394e-02,9.71875000e-01,9.35593750e-02,3.48437500e-03,9.06250000e-03,1.14843750e-01,6.01335938e+00,,2.12902394e-02,4.33856666e-01,,2.12902394e-02,7.95526886e+01
2.12912394e-02,9.79687500e-01,9.36000000e-02,3.76562500e-03,9.12500000e-03,1.10937500e-01,6.01335938e+00,,2.12912394e-02,4.33863282e-01,,2.12912394e-02,7.87280655e+01
2.12922394e-02,9.74218750e-01,9.33765625e-02,4.12500000e-03,9.04687500e-03,1.05468750e-01,6.01335938e+00,,2.12922394e-02,4.33869869e-01,,2.12922394e-02,7.92709656e+01
2.12932394e-02,9.79687500e-01,9.32140625e-02,4.32812500e-03,8.98437500e-03,1.04687500e-01,6.01417969e+00,,2.12932394e-02,4.33876425e-01,,2.12932394e-02,7.86847610e+01
2.12942394e-02,9.77343750e-01,9.30312500e-02,3.98437500e-03,8.92968750e-03,1.10937500e-01,6.01335938e+00,,2.12942394e-02,4.33882982e-01,,2.12942394e-02,7.89043655e+01
2.12952394e-02,9.58593750e-01,9.26453125e-02,3.82812500e-03,8.80468750e-03,1.14062500e-01,6.01312500e+00,,2.12952394e-02,4.33889508e-01,,2.12952394e-02,8.08166504e+01
2.12962394e-02,9.54687500e-01,9.24015625e-02,4.12500000e-03,8.78125000e-03,1.14843750e-01,6.01335938e+00,,2.12962394e-02,4.33896035e-01,,2.12962394e-02,8.11982803e+01
2.12972394e-02,9.58593750e-01,9.26250000e-02,4.39062500e-03,8.83593750e-03,1.18750000e-01,6.01347656e+00,,2.12972394e-02,4.33902562e-01,,2.12972394e-02,8.07730255e+01
2.12982394e-02,9.59375000e-01,9.25437500e-02,4.25000000e-03,8.82031250e-03,1.22656250e-01,6.01230469e+00,,2.12982394e-02,4.33909088e-01,,2.12982394e-02,8.06695633e+01
2.12992394e-02,9.57031250e-01,9.25437500e-02,3.95312500e-03,8.84375000e-03,1.24218750e-01,6.01031250e+00,,2.12992394e-02,4.33915615e-01,,2.12992394e-02,8.08894577e+01
2.13002394e-02,9.47656250e-01,9.25437500e-02,3.79687500e-03,8.83593750e-03,1.22656250e-01,6.01195313e+00,,2.13002394e-02,4.33922142e-01,,2.13002394e-02,8.18354340e+01
2.13012394e-02,9.45312500e-01,9.26250000e-02,4.03125000e-03,8.84375000e-03,1.24218750e-01,6.01277344e+00,,2.13012394e-02,4.33928668e-01,,2.13012394e-02,8.20563049e+01
2.13022394e-02,9.49218750e-01,9.27875000e-02,4.21875000e-03,8.91406250e-03,1.24218750e-01,6.01312500e+00,,2.13022394e-02,4.33935195e-01,,2.13022394e-02,8.16317291e+01
