Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91531696e-02,1.59062500e+00,1.46453125e-01,1.15625000e-03,1.11562500e-02,3.01562500e-02,6.18867188e+00,,1.91531696e-02,4.48895037e-01,,1.91531696e-02,8.77246857e+01
1.91541696e-02,1.56953125e+00,1.46514063e-01,2.00000000e-03,1.08437500e-02,3.12500000e-02,6.19148438e+00,,1.91541696e-02,4.48905349e-01,,1.91541696e-02,8.98909302e+01
1.91551696e-02,1.57500000e+00,1.46554688e-01,2.67187500e-03,1.05625000e-02,3.29687500e-02,6.19265625e+00,,1.91551696e-02,4.48915690e-01,,1.91551696e-02,8.93147583e+01
1.91561696e-02,1.59453125e+00,1.46696875e-01,2.32812500e-03,1.05625000e-02,3.25000000e-02,6.19031250e+00,,1.91561696e-02,4.48926002e-01,,1.91561696e-02,8.72879944e+01
1.91571696e-02,1.59921875e+00,1.46696875e-01,1.32812500e-03,1.07187500e-02,3.01562500e-02,6.18984375e+00,,1.91571696e-02,4.48936343e-01,,1.91571696e-02,8.67950287e+01
1.91581696e-02,1.59609375e+00,1.46656250e-01,1.20312500e-03,1.08437500e-02,2.96875000e-02,6.19066406e+00,,1.91581696e-02,4.48946685e-01,,1.91581696e-02,8.71105042e+01
1.91591696e-02,1.58828125e+00,1.46331250e-01,1.79687500e-03,1.06875000e-02,3.12500000e-02,6.18902344e+00,,1.91591696e-02,4.48956996e-01,,1.91591696e-02,8.79079590e+01
1.91601696e-02,1.57734375e+00,1.46067188e-01,2.54687500e-03,1.05312500e-02,3.42187500e-02,6.18890625e+00,,1.91601696e-02,4.48967308e-01,,1.91601696e-02,8.90240326e+01
1.91611696e-02,1.58281250e+00,1.46087500e-01,2.43750000e-03,1.05625000e-02,3.46875000e-02,6.18960938e+00,,1.91611696e-02,4.48977590e-01,,1.91611696e-02,8.84470367e+01
1.91621696e-02,1.58984375e+00,1.45965625e-01,1.68750000e-03,1.05625000e-02,3.39062500e-02,6.19148438e+00,,1.91621696e-02,4.48987901e-01,,1.91621696e-02,8.77112427e+01
1.91631696e-02,1.58828125e+00,1.45985938e-01,1.42187500e-03,1.05625000e-02,3.20312500e-02,6.19312500e+00,,1.91631696e-02,4.48998153e-01,,1.91631696e-02,8.78640747e+01
1.91641696e-02,1.59062500e+00,1.46026563e-01,1.79687500e-03,1.07812500e-02,2.96875000e-02,6.19406250e+00,,1.91641696e-02,4.49008465e-01,,1.91641696e-02,8.76139221e+01
1.91651696e-02,1.59921875e+00,1.46270313e-01,2.25000000e-03,1.07812500e-02,2.89062500e-02,6.19429688e+00,,1.91651696e-02,4.49018747e-01,,1.91651696e-02,8.67172546e+01
1.91661696e-02,1.58984375e+00,1.46209375e-01,2.06250000e-03,1.06250000e-02,2.92187500e-02,6.19382813e+00,,1.91661696e-02,4.49029058e-01,,1.91661696e-02,8.76723328e+01
1.91671696e-02,1.58515625e+00,1.46087500e-01,1.53125000e-03,1.06875000e-02,2.89062500e-02,6.19066406e+00,,1.91671696e-02,4.49039340e-01,,1.91671696e-02,8.81460419e+01
1.91681696e-02,1.58671875e+00,1.46168750e-01,1.35937500e-03,1.06875000e-02,2.78125000e-02,6.18585938e+00,,1.91681696e-02,4.49049652e-01,,1.91681696e-02,8.79773102e+01
1.91691696e-02,1.57343750e+00,1.45742188e-01,1.76562500e-03,1.05312500e-02,2.48437500e-02,6.18585938e+00,,1.91691696e-02,4.49059904e-01,,1.91691696e-02,8.93382416e+01
1.91701696e-02,1.56406250e+00,1.45681250e-01,2.35937500e-03,1.05625000e-02,2.40625000e-02,6.18750000e+00,,1.91701696e-02,4.49070156e-01,,1.91701696e-02,9.02937927e+01
1.91711696e-02,1.57109375e+00,1.45843750e-01,2.17187500e-03,1.09062500e-02,2.45312500e-02,6.18644531e+00,,1.91711696e-02,4.49080437e-01,,1.91711696e-02,8.95569153e+01
1.91721696e-02,1.56796875e+00,1.45640625e-01,1.60937500e-03,1.08437500e-02,2.64062500e-02,6.18562500e+00,,1.91721696e-02,4.49090689e-01,,1.91721696e-02,8.98690643e+01
1.91731696e-02,1.56796875e+00,1.45579688e-01,1.15625000e-03,1.09375000e-02,2.85937500e-02,6.18550781e+00,,1.91731696e-02,4.49100971e-01,,1.91731696e-02,8.98617401e+01
1.91741696e-02,1.56718750e+00,1.45539063e-01,1.53125000e-03,1.11562500e-02,3.00000000e-02,6.18585938e+00,,1.91741696e-02,4.49111223e-01,,1.91741696e-02,8.99351501e+01
1.91751696e-02,1.56015625e+00,1.45478125e-01,2.21875000e-03,1.11562500e-02,2.89062500e-02,6.18820313e+00,,1.91751696e-02,4.49121445e-01,,1.91751696e-02,9.06501007e+01
1.91761696e-02,1.55312500e+00,1.45498438e-01,2.18750000e-03,1.08437500e-02,2.73437500e-02,6.19066406e+00,,1.91761696e-02,4.49131697e-01,,1.91761696e-02,9.13632812e+01
1.91771696e-02,1.56171875e+00,1.45843750e-01,1.65625000e-03,1.09375000e-02,2.93750000e-02,6.19066406e+00,,1.91771696e-02,4.49141949e-01,,1.91771696e-02,9.04671478e+01
1.91781696e-02,1.56796875e+00,1.46067188e-01,1.34375000e-03,1.10937500e-02,3.15625000e-02,6.18925781e+00,,1.91781696e-02,4.49152201e-01,,1.91781696e-02,8.98148804e+01
1.91791696e-02,1.56796875e+00,1.45823438e-01,1.68750000e-03,1.12812500e-02,3.26562500e-02,6.18949219e+00,,1.91791696e-02,4.49162483e-01,,1.91791696e-02,8.98068390e+01
1.91801696e-02,1.57500000e+00,1.45823438e-01,2.28125000e-03,1.11562500e-02,3.37500000e-02,6.18890625e+00,,1.91801696e-02,4.49172735e-01,,1.91801696e-02,8.90714417e+01
1.91811696e-02,1.57187500e+00,1.45742188e-01,2.28125000e-03,1.10625000e-02,3.39062500e-02,6.18867188e+00,,1.91811696e-02,4.49183017e-01,,1.91811696e-02,8.93815308e+01
1.91821696e-02,1.56796875e+00,1.45742188e-01,1.90625000e-03,1.10625000e-02,3.48437500e-02,6.18667969e+00,,1.91821696e-02,4.49193269e-01,,1.91821696e-02,8.97731323e+01
1.91831696e-02,1.56562500e+00,1.45721875e-01,1.46875000e-03,1.09375000e-02,3.53125000e-02,6.18726563e+00,,1.91831696e-02,4.49203521e-01,,1.91831696e-02,9.00058136e+01
1.91841696e-02,1.57109375e+00,1.45721875e-01,1.67187500e-03,1.09062500e-02,3.60937500e-02,6.18750000e+00,,1.91841696e-02,4.49213803e-01,,1.91841696e-02,8.94336853e+01
1.91851696e-02,1.58203125e+00,1.45965625e-01,2.00000000e-03,1.09375000e-02,3.48437500e-02,6.18890625e+00,,1.91851696e-02,4.49224055e-01,,1.91851696e-02,8.82963715e+01
1.91861696e-02,1.59453125e+00,1.46087500e-01,2.03125000e-03,1.08437500e-02,3.34375000e-02,6.19148438e+00,,1.91861696e-02,4.49234366e-01,,1.91861696e-02,8.69970398e+01
1.91871696e-02,1.59062500e+00,1.45823438e-01,1.79687500e-03,1.08437500e-02,3.29687500e-02,6.19382813e+00,,1.91871696e-02,4.49244618e-01,,1.91871696e-02,8.73895874e+01
1.91881696e-02,1.58984375e+00,1.45600000e-01,1.42187500e-03,1.06250000e-02,3.26562500e-02,6.19429688e+00,,1.91881696e-02,4.49254900e-01,,1.91881696e-02,8.74616241e+01
1.91891696e-02,1.58984375e+00,1.45742188e-01,1.60937500e-03,1.04687500e-02,3.20312500e-02,6.19148438e+00,,1.91891696e-02,4.49265152e-01,,1.91891696e-02,8.74535828e+01
1.91901696e-02,1.58437500e+00,1.45579688e-01,1.95312500e-03,1.04687500e-02,3.15625000e-02,6.19031250e+00,,1.91901696e-02,4.49275404e-01,,1.91901696e-02,8.80079193e+01
1.91911696e-02,1.57734375e+00,1.45579688e-01,2.06250000e-03,1.05312500e-02,3.26562500e-02,6.19066406e+00,,1.91911696e-02,4.49285686e-01,,1.91911696e-02,8.87221375e+01
1.91921696e-02,1.58437500e+00,1.45600000e-01,1.81250000e-03,1.06250000e-02,3.34375000e-02,6.19066406e+00,,1.91921696e-02,4.49295938e-01,,1.91921696e-02,8.79869995e+01
1.91931696e-02,1.59218750e+00,1.45742188e-01,1.39062500e-03,1.06250000e-02,3.29687500e-02,6.19031250e+00,,1.91931696e-02,4.49306190e-01,,1.91931696e-02,8.71731110e+01
1.91941696e-02,1.59453125e+00,1.45742188e-01,1.34375000e-03,1.08437500e-02,3.23437500e-02,6.18984375e+00,,1.91941696e-02,4.49316472e-01,,1.91941696e-02,8.69242249e+01
1.91951696e-02,1.59375000e+00,1.45681250e-01,1.68750000e-03,1.10937500e-02,3.31250000e-02,6.18925781e+00,,1.91951696e-02,4.49326724e-01,,1.91951696e-02,8.69967346e+01
1.91961696e-02,1.57890625e+00,1.45335938e-01,1.95312500e-03,1.10937500e-02,3.57812500e-02,6.18984375e+00,,1.91961696e-02,4.49336976e-01,,1.91961696e-02,8.85173798e+01
1.91971696e-02,1.58046875e+00,1.45193750e-01,1.73437500e-03,1.10937500e-02,3.75000000e-02,6.19101563e+00,,1.91971696e-02,4.49347198e-01,,1.91971696e-02,8.83465118e+01
1.91981696e-02,1.59609375e+00,1.45356250e-01,1.46875000e-03,1.11562500e-02,3.76562500e-02,6.19242188e+00,,1.91981696e-02,4.49357420e-01,,1.91981696e-02,8.67272034e+01
1.91991696e-02,1.60156250e+00,1.45498438e-01,1.39062500e-03,1.11562500e-02,3.76562500e-02,6.19453125e+00,,1.91991696e-02,4.49367642e-01,,1.91991696e-02,8.61558228e+01
1.92001696e-02,1.60000000e+00,1.45356250e-01,1.60937500e-03,1.11562500e-02,3.68750000e-02,6.19523438e+00,,1.92001696e-02,4.49377894e-01,,1.92001696e-02,8.63089752e+01
1.92011696e-02,1.59375000e+00,1.45396875e-01,1.98437500e-03,1.10937500e-02,3.50000000e-02,6.19371094e+00,,1.92011696e-02,4.49388117e-01,,1.92011696e-02,8.69437866e+01
1.92021696e-02,1.59609375e+00,1.45437500e-01,1.90625000e-03,1.11562500e-02,3.53125000e-02,6.19265625e+00,,1.92021696e-02,4.49398339e-01,,1.92021696e-02,8.66918488e+01
1.92031696e-02,1.58828125e+00,1.45396875e-01,1.53125000e-03,1.11562500e-02,3.67187500e-02,6.19089844e+00,,1.92031696e-02,4.49408591e-01,,1.92031696e-02,8.74881439e+01
1.92041696e-02,1.57500000e+00,1.45234375e-01,1.46875000e-03,1.09375000e-02,3.71875000e-02,6.18925781e+00,,1.92041696e-02,4.49418813e-01,,1.92041696e-02,8.88494110e+01
1.92051696e-02,1.56718750e+00,1.45132813e-01,1.90625000e-03,1.08437500e-02,3.71875000e-02,6.18960938e+00,,1.92051696e-02,4.49429035e-01,,1.92051696e-02,8.96458740e+01
1.92061696e-02,1.58828125e+00,1.45234375e-01,2.18750000e-03,1.10625000e-02,3.68750000e-02,6.19042969e+00,,1.92061696e-02,4.49439287e-01,,1.92061696e-02,8.74604034e+01
1.92071696e-02,1.61093750e+00,1.45681250e-01,2.10937500e-03,1.10937500e-02,3.71875000e-02,6.19125000e+00,,1.92071696e-02,4.49449509e-01,,1.92071696e-02,8.51133118e+01
1.92081696e-02,1.59609375e+00,1.45478125e-01,1.81250000e-03,1.10937500e-02,3.48437500e-02,6.19230469e+00,,1.92081696e-02,4.49459761e-01,,1.92081696e-02,8.66332092e+01
1.92091696e-02,1.59062500e+00,1.45254688e-01,1.90625000e-03,1.08437500e-02,3.20312500e-02,6.19183594e+00,,1.92091696e-02,4.49470013e-01,,1.92091696e-02,8.71871338e+01
1.92101696e-02,1.59609375e+00,1.45335938e-01,2.21875000e-03,1.08437500e-02,3.20312500e-02,6.18902344e+00,,1.92101696e-02,4.49480236e-01,,1.92101696e-02,8.66124268e+01
1.92111696e-02,1.60156250e+00,1.45254688e-01,2.06250000e-03,1.08437500e-02,3.26562500e-02,6.18902344e+00,,1.92111696e-02,4.49490458e-01,,1.92111696e-02,8.60372925e+01
1.92121696e-02,1.60937500e+00,1.45396875e-01,1.71875000e-03,1.09062500e-02,3.31250000e-02,6.18902344e+00,,1.92121696e-02,4.49500680e-01,,1.92121696e-02,8.52218628e+01
1.92131696e-02,1.61093750e+00,1.45396875e-01,1.71875000e-03,1.09375000e-02,3.18750000e-02,6.18902344e+00,,1.92131696e-02,4.49510932e-01,,1.92131696e-02,8.50516663e+01
1.92141696e-02,1.60859375e+00,1.45153125e-01,1.84375000e-03,1.10000000e-02,2.92187500e-02,6.18949219e+00,,1.92141696e-02,4.49521154e-01,,1.92141696e-02,8.52838440e+01
1.92151696e-02,1.60312500e+00,1.45010938e-01,1.98437500e-03,1.10937500e-02,2.67187500e-02,6.19007813e+00,,1.92151696e-02,4.49531376e-01,,1.92151696e-02,8.58374939e+01
1.92161696e-02,1.59062500e+00,1.44604688e-01,1.60937500e-03,1.12187500e-02,2.70312500e-02,6.18949219e+00,,1.92161696e-02,4.49541599e-01,,1.92161696e-02,8.71166229e+01
1.92171696e-02,1.57656250e+00,1.44401563e-01,1.50000000e-03,1.10937500e-02,2.85937500e-02,6.18890625e+00,,1.92171696e-02,4.49551761e-01,,1.92171696e-02,8.85581512e+01
1.92181696e-02,1.56718750e+00,1.44279688e-01,1.60937500e-03,1.09062500e-02,3.07812500e-02,6.18820313e+00,,1.92181696e-02,4.49561924e-01,,1.92181696e-02,8.95164032e+01
1.92191696e-02,1.56953125e+00,1.44401563e-01,1.54687500e-03,1.09062500e-02,3.12500000e-02,6.18843750e+00,,1.92191696e-02,4.49572086e-01,,1.92191696e-02,8.92664185e+01
1.92201696e-02,1.57500000e+00,1.44604688e-01,1.60937500e-03,1.07187500e-02,3.23437500e-02,6.19171875e+00,,1.92201696e-02,4.49582249e-01,,1.92201696e-02,8.86942444e+01
1.92211696e-02,1.56953125e+00,1.44564063e-01,1.79687500e-03,1.07187500e-02,3.29687500e-02,6.19242188e+00,,1.92211696e-02,4.49592412e-01,,1.92211696e-02,8.92490234e+01
1.92221696e-02,1.55625000e+00,1.44604688e-01,1.87500000e-03,1.06250000e-02,3.42187500e-02,6.19007813e+00,,1.92221696e-02,4.49602574e-01,,1.92221696e-02,9.06084900e+01
1.92231696e-02,1.54843750e+00,1.44767188e-01,1.81250000e-03,1.06875000e-02,3.39062500e-02,6.18843750e+00,,1.92231696e-02,4.49612767e-01,,1.92231696e-02,9.14041138e+01
1.92241696e-02,1.54375000e+00,1.44990625e-01,1.71875000e-03,1.06875000e-02,3.42187500e-02,6.18808594e+00,,1.92241696e-02,4.49622989e-01,,1.92241696e-02,9.18780060e+01
1.92251696e-02,1.54296875e+00,1.44909375e-01,1.68750000e-03,1.05625000e-02,3.34375000e-02,6.18820313e+00,,1.92251696e-02,4.49633181e-01,,1.92251696e-02,9.19495392e+01
1.92261696e-02,1.54296875e+00,1.44950000e-01,1.60937500e-03,1.06250000e-02,3.29687500e-02,6.18902344e+00,,1.92261696e-02,4.49643373e-01,,1.92261696e-02,9.19407959e+01
1.92271696e-02,1.55078125e+00,1.45010938e-01,1.54687500e-03,1.05312500e-02,3.26562500e-02,6.18890625e+00,,1.92271696e-02,4.49653566e-01,,1.92271696e-02,9.11270142e+01
1.92281696e-02,1.56953125e+00,1.45051563e-01,1.42187500e-03,1.05625000e-02,3.26562500e-02,6.18820313e+00,,1.92281696e-02,4.49663758e-01,,1.92281696e-02,8.91861572e+01
1.92291696e-02,1.57734375e+00,1.45153125e-01,1.17187500e-03,1.05312500e-02,3.20312500e-02,6.18808594e+00,,1.92291696e-02,4.49674010e-01,,1.92291696e-02,8.83738861e+01
1.92301696e-02,1.57656250e+00,1.45193750e-01,1.20312500e-03,1.05625000e-02,2.96875000e-02,6.18679688e+00,,1.92301696e-02,4.49684232e-01,,1.92301696e-02,8.84481506e+01
1.92311696e-02,1.56015625e+00,1.44950000e-01,1.42187500e-03,1.05312500e-02,2.93750000e-02,6.18527344e+00,,1.92311696e-02,4.49694455e-01,,1.92311696e-02,9.01325531e+01
1.92321696e-02,1.55781250e+00,1.45010938e-01,1.62500000e-03,1.04062500e-02,3.04687500e-02,6.18550781e+00,,1.92321696e-02,4.49704647e-01,,1.92321696e-02,9.03660889e+01
1.92331696e-02,1.54921875e+00,1.44889063e-01,1.65625000e-03,1.03125000e-02,3.12500000e-02,6.18609375e+00,,1.92331696e-02,4.49714869e-01,,1.92331696e-02,9.12433472e+01
1.92341696e-02,1.55234375e+00,1.44848438e-01,1.53125000e-03,1.03437500e-02,3.01562500e-02,6.18550781e+00,,1.92341696e-02,4.49725062e-01,,1.92341696e-02,9.09127502e+01
1.92351696e-02,1.56953125e+00,1.44909375e-01,1.57812500e-03,1.04687500e-02,2.96875000e-02,6.18550781e+00,,1.92351696e-02,4.49735254e-01,,1.92351696e-02,8.91325989e+01
1.92361696e-02,1.56875000e+00,1.44706250e-01,1.42187500e-03,1.06250000e-02,2.96875000e-02,6.18480469e+00,,1.92361696e-02,4.49745446e-01,,1.92361696e-02,8.92052002e+01
1.92371696e-02,1.56171875e+00,1.44564063e-01,1.31250000e-03,1.06250000e-02,2.82812500e-02,6.18410156e+00,,1.92371696e-02,4.49755639e-01,,1.92371696e-02,8.99228058e+01
1.92381696e-02,1.53984375e+00,1.44076563e-01,1.23437500e-03,1.05312500e-02,2.85937500e-02,6.18363281e+00,,1.92381696e-02,4.49765801e-01,,1.92381696e-02,9.21712189e+01
1.92391696e-02,1.53437500e+00,1.43873438e-01,1.23437500e-03,1.05625000e-02,3.01562500e-02,6.18421875e+00,,1.92391696e-02,4.49775934e-01,,1.92391696e-02,9.27284851e+01
1.92401696e-02,1.53437500e+00,1.43873438e-01,1.35937500e-03,1.02500000e-02,3.00000000e-02,6.18550781e+00,,1.92401696e-02,4.49786067e-01,,1.92401696e-02,9.27216187e+01
1.92411696e-02,1.53750000e+00,1.44035938e-01,1.46875000e-03,1.01875000e-02,3.00000000e-02,6.18902344e+00,,1.92411696e-02,4.49796200e-01,,1.92411696e-02,9.23919373e+01
1.92421696e-02,1.55468750e+00,1.44503125e-01,1.42187500e-03,1.04062500e-02,3.07812500e-02,6.19230469e+00,,1.92421696e-02,4.49806392e-01,,1.92421696e-02,9.06123810e+01
1.92431696e-02,1.56015625e+00,1.44706250e-01,1.31250000e-03,1.05312500e-02,3.31250000e-02,6.19171875e+00,,1.92431696e-02,4.49816585e-01,,1.92431696e-02,9.00413513e+01
1.92441696e-02,1.54843750e+00,1.44421875e-01,1.15625000e-03,1.03437500e-02,3.37500000e-02,6.18773438e+00,,1.92441696e-02,4.49826747e-01,,1.92441696e-02,9.12429199e+01
1.92451696e-02,1.54843750e+00,1.44564063e-01,1.34375000e-03,1.04375000e-02,3.45312500e-02,6.18609375e+00,,1.92451696e-02,4.49836910e-01,,1.92451696e-02,9.12362976e+01
1.92461696e-02,1.56406250e+00,1.44746875e-01,1.46875000e-03,1.05625000e-02,3.50000000e-02,6.18585938e+00,,1.92461696e-02,4.49847102e-01,,1.92461696e-02,8.96180115e+01
1.92471696e-02,1.56718750e+00,1.44645313e-01,1.34375000e-03,1.05312500e-02,3.42187500e-02,6.18468750e+00,,1.92471696e-02,4.49857295e-01,,1.92471696e-02,8.92883759e+01
1.92481696e-02,1.57109375e+00,1.44746875e-01,1.09375000e-03,1.06875000e-02,3.31250000e-02,6.18550781e+00,,1.92481696e-02,4.49867517e-01,,1.92481696e-02,8.88792114e+01
1.92491696e-02,1.58828125e+00,1.45010938e-01,9.84375000e-04,1.09062500e-02,3.23437500e-02,6.18621094e+00,,1.92491696e-02,4.49877709e-01,,1.92491696e-02,8.71017914e+01
1.92501696e-02,1.58125000e+00,1.44990625e-01,1.12500000e-03,1.09062500e-02,3.12500000e-02,6.18703125e+00,,1.92501696e-02,4.49887902e-01,,1.92501696e-02,8.78210754e+01
1.92511696e-02,1.57187500e+00,1.44848438e-01,1.23437500e-03,1.08437500e-02,2.92187500e-02,6.18703125e+00,,1.92511696e-02,4.49898094e-01,,1.92511696e-02,8.87813263e+01
1.92521696e-02,1.57343750e+00,1.44889063e-01,1.25000000e-03,1.08437500e-02,2.92187500e-02,6.18585938e+00,,1.92521696e-02,4.49908286e-01,,1.92521696e-02,8.86136627e+01
1.92531696e-02,1.58437500e+00,1.45010938e-01,1.28125000e-03,1.08437500e-02,3.12500000e-02,6.18703125e+00,,1.92531696e-02,4.49918509e-01,,1.92531696e-02,8.74793701e+01
1.92541696e-02,1.58281250e+00,1.44990625e-01,1.34375000e-03,1.08437500e-02,3.34375000e-02,6.18679688e+00,,1.92541696e-02,4.49928701e-01,,1.92541696e-02,8.76334991e+01
1.92551696e-02,1.57656250e+00,1.44990625e-01,1.53125000e-03,1.09062500e-02,3.26562500e-02,6.18480469e+00,,1.92551696e-02,4.49938893e-01,,1.92551696e-02,8.82702179e+01
1.92561696e-02,1.56953125e+00,1.44767188e-01,1.54687500e-03,1.09062500e-02,3.18750000e-02,6.18386719e+00,,1.92561696e-02,4.49949086e-01,,1.92561696e-02,8.89869232e+01
1.92571696e-02,1.56562500e+00,1.44462500e-01,1.54687500e-03,1.09062500e-02,3.18750000e-02,6.18410156e+00,,1.92571696e-02,4.49959278e-01,,1.92571696e-02,8.93814392e+01
1.92581696e-02,1.57500000e+00,1.44462500e-01,1.71875000e-03,1.07812500e-02,3.07812500e-02,6.18421875e+00,,1.92581696e-02,4.49969441e-01,,1.92581696e-02,8.84062805e+01
1.92591696e-02,1.57109375e+00,1.44320313e-01,1.98437500e-03,1.07812500e-02,3.07812500e-02,6.18421875e+00,,1.92591696e-02,4.49979633e-01,,1.92591696e-02,8.87991791e+01
1.92601696e-02,1.56015625e+00,1.44401563e-01,2.10937500e-03,1.07812500e-02,3.15625000e-02,6.18527344e+00,,1.92601696e-02,4.49989796e-01,,1.92601696e-02,8.99158936e+01
1.92611696e-02,1.56562500e+00,1.44503125e-01,2.06250000e-03,1.10000000e-02,3.26562500e-02,6.18726563e+00,,1.92611696e-02,4.49999958e-01,,1.92611696e-02,8.93410645e+01
1.92621696e-02,1.56953125e+00,1.44746875e-01,2.18750000e-03,1.10000000e-02,3.42187500e-02,6.19031250e+00,,1.92621696e-02,4.50010151e-01,,1.92621696e-02,8.89270935e+01
1.92631696e-02,1.56250000e+00,1.44462500e-01,2.29687500e-03,1.07812500e-02,3.64062500e-02,6.19207031e+00,,1.92631696e-02,4.50020343e-01,,1.92631696e-02,8.96400909e+01
1.92641696e-02,1.56562500e+00,1.44279688e-01,2.10937500e-03,1.06875000e-02,3.68750000e-02,6.19148438e+00,,1.92641696e-02,4.50030506e-01,,1.92641696e-02,8.93062439e+01
1.92651696e-02,1.56796875e+00,1.44401563e-01,2.21875000e-03,1.08437500e-02,3.64062500e-02,6.19066406e+00,,1.92651696e-02,4.50040668e-01,,1.92651696e-02,8.90531464e+01
1.92661696e-02,1.56015625e+00,1.44157813e-01,2.32812500e-03,1.08437500e-02,3.68750000e-02,6.18925781e+00,,1.92661696e-02,4.50050831e-01,,1.92661696e-02,8.98465118e+01
1.92671696e-02,1.56562500e+00,1.44035938e-01,2.14062500e-03,1.09062500e-02,3.67187500e-02,6.18843750e+00,,1.92671696e-02,4.50060964e-01,,1.92671696e-02,8.92708893e+01
1.92681696e-02,1.57109375e+00,1.44259375e-01,2.21875000e-03,1.10937500e-02,3.39062500e-02,6.18890625e+00,,1.92681696e-02,4.50071126e-01,,1.92681696e-02,8.86955414e+01
1.92691696e-02,1.58046875e+00,1.44360938e-01,2.25000000e-03,1.10937500e-02,3.34375000e-02,6.18925781e+00,,1.92691696e-02,4.50081319e-01,,1.92691696e-02,8.77172089e+01
1.92701696e-02,1.59218750e+00,1.44564063e-01,2.21875000e-03,1.12812500e-02,3.53125000e-02,6.19007813e+00,,1.92701696e-02,4.50091481e-01,,1.92701696e-02,8.64972534e+01
1.92711696e-02,1.58437500e+00,1.44523438e-01,2.14062500e-03,1.13125000e-02,3.71875000e-02,6.19042969e+00,,1.92711696e-02,4.50101644e-01,,1.92711696e-02,8.72911072e+01
1.92721696e-02,1.56718750e+00,1.44157813e-01,2.00000000e-03,1.10937500e-02,3.60937500e-02,6.18902344e+00,,1.92721696e-02,4.50111806e-01,,1.92721696e-02,8.90520477e+01
1.92731696e-02,1.54375000e+00,1.43792188e-01,1.84375000e-03,1.09375000e-02,3.39062500e-02,6.18726563e+00,,1.92731696e-02,4.50121939e-01,,1.92731696e-02,9.14580994e+01
1.92741696e-02,1.53750000e+00,1.43670313e-01,2.09375000e-03,1.11562500e-02,3.48437500e-02,6.18867188e+00,,1.92741696e-02,4.50132072e-01,,1.92741696e-02,9.20920105e+01
1.92751696e-02,1.52812500e+00,1.43385938e-01,2.10937500e-03,1.10937500e-02,3.67187500e-02,6.19101563e+00,,1.92751696e-02,4.50142175e-01,,1.92751696e-02,9.30473480e+01
1.92761696e-02,1.52109375e+00,1.43446875e-01,2.00000000e-03,1.10937500e-02,3.67187500e-02,6.19066406e+00,,1.92761696e-02,4.50152278e-01,,1.92761696e-02,9.37613373e+01
1.92771696e-02,1.53203125e+00,1.43487500e-01,1.71875000e-03,1.13125000e-02,3.48437500e-02,6.18785156e+00,,1.92771696e-02,4.50162381e-01,,1.92771696e-02,9.26239014e+01
1.92781696e-02,1.53593750e+00,1.43589063e-01,1.60937500e-03,1.14687500e-02,3.39062500e-02,6.18621094e+00,,1.92781696e-02,4.50172454e-01,,1.92781696e-02,9.22123871e+01
1.92791696e-02,1.53359375e+00,1.43487500e-01,1.68750000e-03,1.14687500e-02,3.34375000e-02,6.18679688e+00,,1.92791696e-02,4.50182557e-01,,1.92791696e-02,9.24452820e+01
1.92801696e-02,1.52265625e+00,1.43182813e-01,1.70312500e-03,1.13125000e-02,3.23437500e-02,6.18761719e+00,,1.92801696e-02,4.50192660e-01,,1.92801696e-02,9.35638733e+01
1.92811696e-02,1.53437500e+00,1.43101563e-01,1.73437500e-03,1.12812500e-02,3.04687500e-02,6.18890625e+00,,1.92811696e-02,4.50202733e-01,,1.92811696e-02,9.23466492e+01
1.92821696e-02,1.53984375e+00,1.43142188e-01,1.62500000e-03,1.10937500e-02,3.04687500e-02,6.19031250e+00,,1.92821696e-02,4.50212806e-01,,1.92821696e-02,9.17739563e+01
