Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78906390e-02,4.26562500e+00,1.62256250e-01,4.33593750e-02,1.22343750e-02,6.78125000e-03,5.76398438e+00,,1.78906390e-02,4.01956588e-01,,1.78906390e-02,3.28536835e+02
1.78916390e-02,4.26328125e+00,1.61504688e-01,4.41406250e-02,1.21796875e-02,6.12500000e-03,5.76562500e+00,,1.78916390e-02,4.01968002e-01,,1.78916390e-02,3.28546600e+02
1.78926390e-02,4.25468750e+00,1.62012500e-01,4.27187500e-02,1.21093750e-02,5.75000000e-03,5.76738281e+00,,1.78926390e-02,4.01979387e-01,,1.78926390e-02,3.29202454e+02
1.78936390e-02,4.25078125e+00,1.60489063e-01,4.10000000e-02,1.20546875e-02,5.68750000e-03,5.76714844e+00,,1.78936390e-02,4.01990712e-01,,1.78936390e-02,3.29383209e+02
1.78946390e-02,4.26171875e+00,1.61545313e-01,4.10000000e-02,1.20937500e-02,5.59375000e-03,5.76738281e+00,,1.78946390e-02,4.02002066e-01,,1.78946390e-02,3.28038422e+02
1.78956390e-02,4.26406250e+00,1.61179688e-01,4.24531250e-02,1.21406250e-02,5.37500000e-03,5.76761719e+00,,1.78956390e-02,4.02013451e-01,,1.78956390e-02,3.27575653e+02
1.78966390e-02,4.26953125e+00,1.61260938e-01,4.32187500e-02,1.22421875e-02,5.50000000e-03,5.76820313e+00,,1.78966390e-02,4.02024806e-01,,1.78966390e-02,3.26784821e+02
1.78976390e-02,4.26562500e+00,1.61707813e-01,4.28750000e-02,1.22734375e-02,5.65625000e-03,5.76679688e+00,,1.78976390e-02,4.02036160e-01,,1.78976390e-02,3.26959381e+02
1.78986390e-02,4.25390625e+00,1.61301563e-01,4.15468750e-02,1.22031250e-02,5.53125000e-03,5.76714844e+00,,1.78986390e-02,4.02047545e-01,,1.78986390e-02,3.27943756e+02
1.78996390e-02,4.24843750e+00,1.61545313e-01,4.01718750e-02,1.21093750e-02,5.53125000e-03,5.76632813e+00,,1.78996390e-02,4.02058929e-01,,1.78996390e-02,3.28290985e+02
1.79006390e-02,4.25390625e+00,1.60976563e-01,4.09843750e-02,1.20468750e-02,5.50000000e-03,5.76574219e+00,,1.79006390e-02,4.02070284e-01,,1.79006390e-02,3.27512115e+02
1.79016390e-02,4.25390625e+00,1.61403125e-01,4.32187500e-02,1.20312500e-02,5.75000000e-03,5.76433594e+00,,1.79016390e-02,4.02081609e-01,,1.79016390e-02,3.27288971e+02
1.79026390e-02,4.25781250e+00,1.61260938e-01,4.36562500e-02,1.20546875e-02,6.43750000e-03,5.76222656e+00,,1.79026390e-02,4.02092963e-01,,1.79026390e-02,3.26656036e+02
1.79036390e-02,4.27343750e+00,1.61464063e-01,4.18906250e-02,1.22109375e-02,6.50000000e-03,5.76339844e+00,,1.79036390e-02,4.02104348e-01,,1.79036390e-02,3.24818573e+02
1.79046390e-02,4.27265625e+00,1.61728125e-01,4.03906250e-02,1.22343750e-02,6.34375000e-03,5.76492188e+00,,1.79046390e-02,4.02115732e-01,,1.79046390e-02,3.24681061e+02
1.79056390e-02,4.26562500e+00,1.61301563e-01,4.06093750e-02,1.21796875e-02,6.28125000e-03,5.76457031e+00,,1.79056390e-02,4.02127087e-01,,1.79056390e-02,3.25191315e+02
1.79066390e-02,4.25781250e+00,1.61260938e-01,4.21250000e-02,1.21250000e-02,6.25000000e-03,5.76281250e+00,,1.79066390e-02,4.02138442e-01,,1.79066390e-02,3.25777435e+02
1.79076390e-02,4.26015625e+00,1.61321875e-01,4.31250000e-02,1.21875000e-02,6.50000000e-03,5.76222656e+00,,1.79076390e-02,4.02149796e-01,,1.79076390e-02,3.25309906e+02
1.79086390e-02,4.26796875e+00,1.61118750e-01,4.18593750e-02,1.22734375e-02,6.34375000e-03,5.76316406e+00,,1.79086390e-02,4.02161151e-01,,1.79086390e-02,3.24279297e+02
1.79096390e-02,4.26406250e+00,1.60976563e-01,4.04218750e-02,1.21875000e-02,6.18750000e-03,5.76316406e+00,,1.79096390e-02,4.02172476e-01,,1.79096390e-02,3.24463959e+02
1.79106390e-02,4.25625000e+00,1.61321875e-01,3.98750000e-02,1.21484375e-02,6.18750000e-03,5.76292969e+00,,1.79106390e-02,4.02183831e-01,,1.79106390e-02,3.25056610e+02
1.79116390e-02,4.25234375e+00,1.60346875e-01,4.09843750e-02,1.21406250e-02,6.12500000e-03,5.76339844e+00,,1.79116390e-02,4.02195156e-01,,1.79116390e-02,3.25245026e+02
1.79126390e-02,4.24062500e+00,1.61179688e-01,4.29531250e-02,1.20546875e-02,6.03125000e-03,5.76515625e+00,,1.79126390e-02,4.02206451e-01,,1.79126390e-02,3.26230743e+02
1.79136390e-02,4.22656250e+00,1.60671875e-01,4.27968750e-02,1.19609375e-02,5.81250000e-03,5.76656250e+00,,1.79136390e-02,4.02217805e-01,,1.79136390e-02,3.27453247e+02
1.79146390e-02,4.22968750e+00,1.60448438e-01,4.02187500e-02,1.18984375e-02,5.65625000e-03,5.76796875e+00,,1.79146390e-02,4.02229130e-01,,1.79146390e-02,3.26911163e+02
1.79156390e-02,4.24296875e+00,1.61301563e-01,3.94531250e-02,1.19609375e-02,5.81250000e-03,5.76796875e+00,,1.79156390e-02,4.02240425e-01,,1.79156390e-02,3.25330780e+02
1.79166390e-02,4.24140625e+00,1.60814063e-01,4.05781250e-02,1.19921875e-02,5.81250000e-03,5.76738281e+00,,1.79166390e-02,4.02251780e-01,,1.79166390e-02,3.25279785e+02
1.79176390e-02,4.22656250e+00,1.61017188e-01,4.21562500e-02,1.19921875e-02,5.53125000e-03,5.76796875e+00,,1.79176390e-02,4.02263135e-01,,1.79176390e-02,3.26590759e+02
1.79186390e-02,4.22187500e+00,1.60773438e-01,4.25000000e-02,1.19375000e-02,5.65625000e-03,5.76761719e+00,,1.79186390e-02,4.02274460e-01,,1.79186390e-02,3.26849701e+02
1.79196390e-02,4.21875000e+00,1.60671875e-01,4.11718750e-02,1.19531250e-02,5.81250000e-03,5.76703125e+00,,1.79196390e-02,4.02285784e-01,,1.79196390e-02,3.26950134e+02
1.79206390e-02,4.22265625e+00,1.60915625e-01,3.99062500e-02,1.20546875e-02,5.68750000e-03,5.76703125e+00,,1.79206390e-02,4.02297109e-01,,1.79206390e-02,3.26332520e+02
1.79216390e-02,4.22265625e+00,1.60489063e-01,3.98593750e-02,1.20703125e-02,5.96875000e-03,5.76539063e+00,,1.79216390e-02,4.02308404e-01,,1.79216390e-02,3.26121155e+02
1.79226390e-02,4.22187500e+00,1.61260938e-01,4.09375000e-02,1.20703125e-02,6.28125000e-03,5.76281250e+00,,1.79226390e-02,4.02319729e-01,,1.79226390e-02,3.25987579e+02
1.79236390e-02,4.22031250e+00,1.60448438e-01,4.22343750e-02,1.21484375e-02,6.93750000e-03,5.76140625e+00,,1.79236390e-02,4.02331024e-01,,1.79236390e-02,3.25928192e+02
1.79246390e-02,4.22265625e+00,1.61646875e-01,4.20000000e-02,1.22343750e-02,6.78125000e-03,5.76257813e+00,,1.79246390e-02,4.02342379e-01,,1.79246390e-02,3.25463379e+02
1.79256390e-02,4.21718750e+00,1.61118750e-01,3.98437500e-02,1.22187500e-02,6.28125000e-03,5.76375000e+00,,1.79256390e-02,4.02353764e-01,,1.79256390e-02,3.25810303e+02
1.79266390e-02,4.20546875e+00,1.60834375e-01,3.86562500e-02,1.21406250e-02,6.25000000e-03,5.76257813e+00,,1.79266390e-02,4.02365118e-01,,1.79266390e-02,3.26810425e+02
1.79276390e-02,4.19609375e+00,1.60935938e-01,4.04218750e-02,1.21250000e-02,6.34375000e-03,5.76199219e+00,,1.79276390e-02,4.02376413e-01,,1.79276390e-02,3.27567383e+02
1.79286390e-02,4.19609375e+00,1.60834375e-01,4.26406250e-02,1.21093750e-02,6.18750000e-03,5.76281250e+00,,1.79286390e-02,4.02387738e-01,,1.79286390e-02,3.27347290e+02
1.79296390e-02,4.19609375e+00,1.60671875e-01,4.24687500e-02,1.21093750e-02,5.90625000e-03,5.76257813e+00,,1.79296390e-02,4.02399033e-01,,1.79296390e-02,3.27121765e+02
1.79306390e-02,4.18671875e+00,1.60875000e-01,4.07968750e-02,1.20703125e-02,5.81250000e-03,5.76292969e+00,,1.79306390e-02,4.02410358e-01,,1.79306390e-02,3.27867615e+02
1.79316390e-02,4.18281250e+00,1.60935938e-01,3.94218750e-02,1.20156250e-02,5.75000000e-03,5.76375000e+00,,1.79316390e-02,4.02421713e-01,,1.79316390e-02,3.28057739e+02
1.79326390e-02,4.19062500e+00,1.60570313e-01,3.95000000e-02,1.20703125e-02,5.75000000e-03,5.76515625e+00,,1.79326390e-02,4.02433008e-01,,1.79326390e-02,3.27043152e+02
1.79336390e-02,4.18515625e+00,1.61403125e-01,4.12968750e-02,1.21093750e-02,5.59375000e-03,5.76597656e+00,,1.79336390e-02,4.02444363e-01,,1.79336390e-02,3.27392822e+02
1.79346390e-02,4.16406250e+00,1.60489063e-01,4.26875000e-02,1.19765625e-02,5.59375000e-03,5.76621094e+00,,1.79346390e-02,4.02455717e-01,,1.79346390e-02,3.29344849e+02
1.79356390e-02,4.16171875e+00,1.61057813e-01,4.14218750e-02,1.18984375e-02,6.18750000e-03,5.76562500e+00,,1.79356390e-02,4.02467012e-01,,1.79356390e-02,3.29363617e+02
1.79366390e-02,4.16796875e+00,1.60692188e-01,3.91718750e-02,1.18828125e-02,6.28125000e-03,5.76574219e+00,,1.79366390e-02,4.02478337e-01,,1.79366390e-02,3.28505737e+02
1.79376390e-02,4.16562500e+00,1.60773438e-01,3.88437500e-02,1.18203125e-02,6.06250000e-03,5.76679688e+00,,1.79376390e-02,4.02489662e-01,,1.79376390e-02,3.28540588e+02
1.79386390e-02,4.16796875e+00,1.60590625e-01,4.06875000e-02,1.19062500e-02,5.90625000e-03,5.76843750e+00,,1.79386390e-02,4.02500957e-01,,1.79386390e-02,3.28088135e+02
1.79396390e-02,4.16796875e+00,1.60245313e-01,4.26875000e-02,1.19609375e-02,5.75000000e-03,5.76960937e+00,,1.79396390e-02,4.02512252e-01,,1.79396390e-02,3.27867188e+02
1.79406390e-02,4.16953125e+00,1.60732813e-01,4.13281250e-02,1.19765625e-02,5.68750000e-03,5.76984375e+00,,1.79406390e-02,4.02523547e-01,,1.79406390e-02,3.27483459e+02
1.79416390e-02,4.18125000e+00,1.59920313e-01,3.91093750e-02,1.20859375e-02,6.03125000e-03,5.76855469e+00,,1.79416390e-02,4.02534842e-01,,1.79416390e-02,3.26062134e+02
1.79426390e-02,4.18125000e+00,1.60976563e-01,3.87031250e-02,1.20937500e-02,6.12500000e-03,5.76796875e+00,,1.79426390e-02,4.02546138e-01,,1.79426390e-02,3.25855957e+02
1.79436390e-02,4.17578125e+00,1.60184375e-01,3.99062500e-02,1.20859375e-02,6.28125000e-03,5.76738281e+00,,1.79436390e-02,4.02557462e-01,,1.79436390e-02,3.26211426e+02
1.79446390e-02,4.17734375e+00,1.60976563e-01,4.10625000e-02,1.21484375e-02,6.62500000e-03,5.76562500e+00,,1.79446390e-02,4.02568787e-01,,1.79446390e-02,3.25835754e+02
1.79456390e-02,4.18125000e+00,1.60732813e-01,4.16250000e-02,1.22421875e-02,6.71875000e-03,5.76574219e+00,,1.79456390e-02,4.02580082e-01,,1.79456390e-02,3.25213928e+02
1.79466390e-02,4.16640625e+00,1.61037500e-01,3.98750000e-02,1.21953125e-02,6.56250000e-03,5.76703125e+00,,1.79466390e-02,4.02591407e-01,,1.79466390e-02,3.26528259e+02
1.79476390e-02,4.15468750e+00,1.60245313e-01,3.85937500e-02,1.21250000e-02,6.62500000e-03,5.76714844e+00,,1.79476390e-02,4.02602702e-01,,1.79476390e-02,3.27528442e+02
1.79486390e-02,4.15312500e+00,1.61220313e-01,3.92656250e-02,1.21250000e-02,6.62500000e-03,5.76714844e+00,,1.79486390e-02,4.02614027e-01,,1.79486390e-02,3.27483215e+02
1.79496390e-02,4.15859375e+00,1.60875000e-01,4.09843750e-02,1.21640625e-02,6.40625000e-03,5.76703125e+00,,1.79496390e-02,4.02625382e-01,,1.79496390e-02,3.26706787e+02
1.79506390e-02,4.15859375e+00,1.60875000e-01,4.19375000e-02,1.20859375e-02,6.12500000e-03,5.76656250e+00,,1.79506390e-02,4.02636677e-01,,1.79506390e-02,3.26487061e+02
1.79516390e-02,4.16171875e+00,1.61200000e-01,4.07500000e-02,1.20546875e-02,6.34375000e-03,5.76574219e+00,,1.79516390e-02,4.02648032e-01,,1.79516390e-02,3.25945770e+02
1.79526390e-02,4.16562500e+00,1.60143750e-01,3.89843750e-02,1.19921875e-02,6.34375000e-03,5.76421875e+00,,1.79526390e-02,4.02659357e-01,,1.79526390e-02,3.25331787e+02
1.79536390e-02,4.16406250e+00,1.61078125e-01,3.90312500e-02,1.19062500e-02,6.25000000e-03,5.76375000e+00,,1.79536390e-02,4.02670652e-01,,1.79536390e-02,3.25286072e+02
1.79546390e-02,4.15703125e+00,1.60184375e-01,4.04218750e-02,1.18203125e-02,5.75000000e-03,5.76562500e+00,,1.79546390e-02,4.02681977e-01,,1.79546390e-02,3.25800415e+02
1.79556390e-02,4.14375000e+00,1.60082813e-01,4.10781250e-02,1.16562500e-02,5.28125000e-03,5.76738281e+00,,1.79556390e-02,4.02693242e-01,,1.79556390e-02,3.26953613e+02
1.79566390e-02,4.13593750e+00,1.59900000e-01,4.10000000e-02,1.16171875e-02,5.28125000e-03,5.76703125e+00,,1.79566390e-02,4.02704537e-01,,1.79566390e-02,3.27541565e+02
1.79576390e-02,4.14375000e+00,1.60346875e-01,4.00468750e-02,1.17656250e-02,5.43750000e-03,5.76621094e+00,,1.79576390e-02,4.02715802e-01,,1.79576390e-02,3.26521362e+02
1.79586390e-02,4.13828125e+00,1.60326563e-01,3.87343750e-02,1.18437500e-02,5.37500000e-03,5.76703125e+00,,1.79586390e-02,4.02727097e-01,,1.79586390e-02,3.26876373e+02
1.79596390e-02,4.13359375e+00,1.59656250e-01,3.88437500e-02,1.18828125e-02,5.28125000e-03,5.76738281e+00,,1.79596390e-02,4.02738363e-01,,1.79596390e-02,3.27153992e+02
1.79606390e-02,4.12656250e+00,1.60387500e-01,4.01406250e-02,1.19062500e-02,5.65625000e-03,5.76621094e+00,,1.79606390e-02,4.02749658e-01,,1.79606390e-02,3.27669556e+02
1.79616390e-02,4.11953125e+00,1.59798438e-01,4.09218750e-02,1.18671875e-02,6.00000000e-03,5.76562500e+00,,1.79616390e-02,4.02760923e-01,,1.79616390e-02,3.28179657e+02
1.79626390e-02,4.11953125e+00,1.60184375e-01,3.97187500e-02,1.18046875e-02,6.06250000e-03,5.76562500e+00,,1.79626390e-02,4.02772218e-01,,1.79626390e-02,3.27965912e+02
1.79636390e-02,4.12656250e+00,1.60001563e-01,3.85937500e-02,1.18593750e-02,6.12500000e-03,5.76621094e+00,,1.79636390e-02,4.02783483e-01,,1.79636390e-02,3.27033508e+02
1.79646390e-02,4.12812500e+00,1.60387500e-01,3.84843750e-02,1.19062500e-02,6.43750000e-03,5.76574219e+00,,1.79646390e-02,4.02794778e-01,,1.79646390e-02,3.26668213e+02
1.79656390e-02,4.12656250e+00,1.59900000e-01,3.95312500e-02,1.19765625e-02,6.71875000e-03,5.76433594e+00,,1.79656390e-02,4.02806044e-01,,1.79656390e-02,3.26622498e+02
1.79666390e-02,4.13203125e+00,1.60915625e-01,4.08906250e-02,1.20859375e-02,6.34375000e-03,5.76574219e+00,,1.79666390e-02,4.02817339e-01,,1.79666390e-02,3.25845642e+02
1.79676390e-02,4.12656250e+00,1.60001563e-01,4.06562500e-02,1.20703125e-02,6.06250000e-03,5.76714844e+00,,1.79676390e-02,4.02828664e-01,,1.79676390e-02,3.26193298e+02
1.79686390e-02,4.11953125e+00,1.60448438e-01,3.94531250e-02,1.20703125e-02,5.75000000e-03,5.76761719e+00,,1.79686390e-02,4.02839929e-01,,1.79686390e-02,3.26705841e+02
1.79696390e-02,4.11718750e+00,1.60489063e-01,3.86562500e-02,1.19921875e-02,5.90625000e-03,5.76562500e+00,,1.79696390e-02,4.02851254e-01,,1.79696390e-02,3.26740479e+02
1.79706390e-02,4.11953125e+00,1.59940625e-01,3.84062500e-02,1.19921875e-02,6.12500000e-03,5.76281250e+00,,1.79706390e-02,4.02862519e-01,,1.79706390e-02,3.26294647e+02
1.79716390e-02,4.12500000e+00,1.60875000e-01,3.99062500e-02,1.21093750e-02,6.12500000e-03,5.76199219e+00,,1.79716390e-02,4.02873814e-01,,1.79716390e-02,3.25523285e+02
1.79726390e-02,4.12265625e+00,1.60245313e-01,4.10000000e-02,1.20937500e-02,5.90625000e-03,5.76234375e+00,,1.79726390e-02,4.02885109e-01,,1.79726390e-02,3.25550476e+02
1.79736390e-02,4.11328125e+00,1.60326563e-01,3.96093750e-02,1.20937500e-02,5.81250000e-03,5.76222656e+00,,1.79736390e-02,4.02896404e-01,,1.79736390e-02,3.26303345e+02
1.79746390e-02,4.10546875e+00,1.60326563e-01,3.85468750e-02,1.20937500e-02,5.87500000e-03,5.76281250e+00,,1.79746390e-02,4.02907670e-01,,1.79746390e-02,3.26901672e+02
1.79756390e-02,4.11015625e+00,1.60346875e-01,3.87500000e-02,1.21250000e-02,5.28125000e-03,5.76480469e+00,,1.79756390e-02,4.02918965e-01,,1.79756390e-02,3.26213593e+02
1.79766390e-02,4.10390625e+00,1.60387500e-01,3.95937500e-02,1.20156250e-02,5.06250000e-03,5.76574219e+00,,1.79766390e-02,4.02930230e-01,,1.79766390e-02,3.26650330e+02
1.79776390e-02,4.09218750e+00,1.59595313e-01,4.05156250e-02,1.19062500e-02,5.59375000e-03,5.76421875e+00,,1.79776390e-02,4.02941525e-01,,1.79776390e-02,3.27646118e+02
1.79786390e-02,4.09453125e+00,1.59900000e-01,4.00156250e-02,1.19218750e-02,6.12500000e-03,5.76292969e+00,,1.79786390e-02,4.02952760e-01,,1.79786390e-02,3.27191040e+02
1.79796390e-02,4.10078125e+00,1.59554688e-01,3.89218750e-02,1.19765625e-02,6.43750000e-03,5.76281250e+00,,1.79796390e-02,4.02964026e-01,,1.79796390e-02,3.26337616e+02
1.79806390e-02,4.11171875e+00,1.59757813e-01,3.81093750e-02,1.20000000e-02,6.56250000e-03,5.76222656e+00,,1.79806390e-02,4.02975261e-01,,1.79806390e-02,3.25005890e+02
1.79816390e-02,4.11953125e+00,1.60042188e-01,3.85937500e-02,1.20703125e-02,6.34375000e-03,5.76082031e+00,,1.79816390e-02,4.02986497e-01,,1.79816390e-02,3.23997223e+02
1.79826390e-02,4.11562500e+00,1.59960938e-01,4.00468750e-02,1.20859375e-02,6.34375000e-03,5.76011719e+00,,1.79826390e-02,4.02997792e-01,,1.79826390e-02,3.24191559e+02
1.79836390e-02,4.10781250e+00,1.60103125e-01,4.10625000e-02,1.19921875e-02,6.50000000e-03,5.75953125e+00,,1.79836390e-02,4.03009057e-01,,1.79836390e-02,3.24781982e+02
1.79846390e-02,4.10078125e+00,1.59859375e-01,3.93281250e-02,1.19531250e-02,6.40625000e-03,5.76035156e+00,,1.79846390e-02,4.03020352e-01,,1.79846390e-02,3.25293854e+02
1.79856390e-02,4.10078125e+00,1.59412500e-01,3.74218750e-02,1.19921875e-02,6.50000000e-03,5.76011719e+00,,1.79856390e-02,4.03031588e-01,,1.79856390e-02,3.25090485e+02
1.79866390e-02,4.10234375e+00,1.60001563e-01,3.78593750e-02,1.20156250e-02,6.93750000e-03,5.75917969e+00,,1.79866390e-02,4.03042853e-01,,1.79866390e-02,3.24729889e+02
1.79876390e-02,4.10625000e+00,1.60103125e-01,3.94843750e-02,1.20937500e-02,7.09375000e-03,5.75941406e+00,,1.79876390e-02,4.03054118e-01,,1.79876390e-02,3.24122162e+02
1.79886390e-02,4.10234375e+00,1.59717188e-01,4.02500000e-02,1.20468750e-02,7.31250000e-03,5.75800781e+00,,1.79886390e-02,4.03065383e-01,,1.79886390e-02,3.24313568e+02
1.79896390e-02,4.10390625e+00,1.60184375e-01,3.93750000e-02,1.19921875e-02,7.03125000e-03,5.75753906e+00,,1.79896390e-02,4.03076619e-01,,1.79896390e-02,3.23941467e+02
1.79906390e-02,4.10234375e+00,1.59757813e-01,3.77968750e-02,1.19218750e-02,6.78125000e-03,5.75871094e+00,,1.79906390e-02,4.03087914e-01,,1.79906390e-02,3.23897980e+02
1.79916390e-02,4.09843750e+00,1.59696875e-01,3.72031250e-02,1.18671875e-02,6.81250000e-03,5.75953125e+00,,1.79916390e-02,4.03099149e-01,,1.79916390e-02,3.24101959e+02
1.79926390e-02,4.09296875e+00,1.59960938e-01,3.81093750e-02,1.18281250e-02,6.56250000e-03,5.76011719e+00,,1.79926390e-02,4.03110385e-01,,1.79926390e-02,3.24466156e+02
1.79936390e-02,4.08671875e+00,1.59493750e-01,3.99843750e-02,1.18281250e-02,6.40625000e-03,5.76093750e+00,,1.79936390e-02,4.03121650e-01,,1.79936390e-02,3.24903564e+02
1.79946390e-02,4.08359375e+00,1.60326563e-01,3.98593750e-02,1.18046875e-02,6.50000000e-03,5.76199219e+00,,1.79946390e-02,4.03132886e-01,,1.79946390e-02,3.25014130e+02
1.79956390e-02,4.09218750e+00,1.59412500e-01,3.78750000e-02,1.18281250e-02,6.40625000e-03,5.76375000e+00,,1.79956390e-02,4.03144151e-01,,1.79956390e-02,3.23922180e+02
1.79966390e-02,4.09218750e+00,1.60428125e-01,3.66718750e-02,1.18281250e-02,5.96875000e-03,5.76632813e+00,,1.79966390e-02,4.03155386e-01,,1.79966390e-02,3.23724670e+02
1.79976390e-02,4.07812500e+00,1.59107813e-01,3.74218750e-02,1.16953125e-02,5.90625000e-03,5.76703125e+00,,1.79976390e-02,4.03166622e-01,,1.79976390e-02,3.24978058e+02
1.79986390e-02,4.06640625e+00,1.59900000e-01,3.96093750e-02,1.16718750e-02,6.25000000e-03,5.76433594e+00,,1.79986390e-02,4.03177887e-01,,1.79986390e-02,3.25982025e+02
1.79996390e-02,4.06484375e+00,1.59900000e-01,3.97656250e-02,1.17265625e-02,6.34375000e-03,5.76351563e+00,,1.79996390e-02,4.03189123e-01,,1.79996390e-02,3.25932770e+02
1.80006390e-02,4.06796875e+00,1.59615625e-01,3.77187500e-02,1.17734375e-02,6.28125000e-03,5.76339844e+00,,1.80006390e-02,4.03200388e-01,,1.80006390e-02,3.25405334e+02
1.80016390e-02,4.06640625e+00,1.60042188e-01,3.67187500e-02,1.17734375e-02,6.28125000e-03,5.76421875e+00,,1.80016390e-02,4.03211623e-01,,1.80016390e-02,3.25369110e+02
1.80026390e-02,4.06640625e+00,1.59615625e-01,3.69062500e-02,1.17265625e-02,6.50000000e-03,5.76433594e+00,,1.80026390e-02,4.03222889e-01,,1.80026390e-02,3.25173981e+02
1.80036390e-02,4.06093750e+00,1.59514063e-01,3.80937500e-02,1.16796875e-02,6.56250000e-03,5.76433594e+00,,1.80036390e-02,4.03234124e-01,,1.80036390e-02,3.25539032e+02
1.80046390e-02,4.05546875e+00,1.59453125e-01,3.97500000e-02,1.17734375e-02,6.81250000e-03,5.76351563e+00,,1.80046390e-02,4.03245330e-01,,1.80046390e-02,3.25896515e+02
1.80056390e-02,4.05156250e+00,1.59798438e-01,3.91250000e-02,1.17656250e-02,6.78125000e-03,5.76316406e+00,,1.80056390e-02,4.03256595e-01,,1.80056390e-02,3.26090179e+02
1.80066390e-02,4.05000000e+00,1.59026563e-01,3.70937500e-02,1.17656250e-02,7.03125000e-03,5.76152344e+00,,1.80066390e-02,4.03267801e-01,,1.80066390e-02,3.26049286e+02
1.80076390e-02,4.06250000e+00,1.60346875e-01,3.63437500e-02,1.18203125e-02,7.62500000e-03,5.75894531e+00,,1.80076390e-02,4.03279036e-01,,1.80076390e-02,3.24566071e+02
1.80086390e-02,4.06406250e+00,1.59798438e-01,3.74687500e-02,1.18437500e-02,7.53125000e-03,5.75953125e+00,,1.80086390e-02,4.03290331e-01,,1.80086390e-02,3.24209351e+02
1.80096390e-02,4.04765625e+00,1.60103125e-01,3.93125000e-02,1.17109375e-02,7.15625000e-03,5.76035156e+00,,1.80096390e-02,4.03301567e-01,,1.80096390e-02,3.25697296e+02
1.80106390e-02,4.04062500e+00,1.60143750e-01,3.93750000e-02,1.17109375e-02,6.81250000e-03,5.76000000e+00,,1.80106390e-02,4.03312862e-01,,1.80106390e-02,3.26213623e+02
1.80116390e-02,4.03593750e+00,1.59453125e-01,3.77187500e-02,1.16796875e-02,6.56250000e-03,5.76058594e+00,,1.80116390e-02,4.03324097e-01,,1.80116390e-02,3.26492584e+02
1.80126390e-02,4.02890625e+00,1.59757813e-01,3.67187500e-02,1.16718750e-02,6.56250000e-03,5.76234375e+00,,1.80126390e-02,4.03335363e-01,,1.80126390e-02,3.27020111e+02
1.80136390e-02,4.03046875e+00,1.58782813e-01,3.75468750e-02,1.16953125e-02,6.65625000e-03,5.76257813e+00,,1.80136390e-02,4.03346568e-01,,1.80136390e-02,3.26662262e+02
1.80146390e-02,4.02890625e+00,1.59493750e-01,3.83750000e-02,1.17265625e-02,6.65625000e-03,5.76339844e+00,,1.80146390e-02,4.03357774e-01,,1.80146390e-02,3.26622101e+02
1.80156390e-02,4.03125000e+00,1.58681250e-01,3.94062500e-02,1.17734375e-02,6.62500000e-03,5.76375000e+00,,1.80156390e-02,4.03369009e-01,,1.80156390e-02,3.26174316e+02
1.80166390e-02,4.02734375e+00,1.59656250e-01,3.91093750e-02,1.17500000e-02,6.56250000e-03,5.76398438e+00,,1.80166390e-02,4.03380215e-01,,1.80166390e-02,3.26368958e+02
1.80176390e-02,4.02343750e+00,1.58762500e-01,3.73593750e-02,1.16953125e-02,6.25000000e-03,5.76480469e+00,,1.80176390e-02,4.03391421e-01,,1.80176390e-02,3.26569000e+02
1.80186390e-02,4.01015625e+00,1.59006250e-01,3.64843750e-02,1.16328125e-02,5.90625000e-03,5.76480469e+00,,1.80186390e-02,4.03402597e-01,,1.80186390e-02,3.27742584e+02
1.80196390e-02,4.01406250e+00,1.58965625e-01,3.77968750e-02,1.16718750e-02,5.96875000e-03,5.76433594e+00,,1.80196390e-02,4.03413802e-01,,1.80196390e-02,3.27143066e+02
