Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72060654e-02,2.27671875e+01,1.51003125e-01,3.61328125e-01,5.89296875e-02,3.65625000e-03,5.78847656e+00,,1.72060654e-02,2.95688659e-01,,1.72060654e-02,4.99721436e+02
1.72070654e-02,2.27539062e+01,1.51145313e-01,3.61984375e-01,5.88671875e-02,3.46875000e-03,5.79070313e+00,,1.72070654e-02,2.95699298e-01,,1.72070654e-02,4.99174316e+02
1.72080654e-02,2.27320312e+01,1.51348438e-01,3.60843750e-01,5.88828125e-02,3.62500000e-03,5.79140625e+00,,1.72080654e-02,2.95709938e-01,,1.72080654e-02,4.99513916e+02
1.72090654e-02,2.27085937e+01,1.51653125e-01,3.59281250e-01,5.89218750e-02,3.81250000e-03,5.79187500e+00,,1.72090654e-02,2.95720607e-01,,1.72090654e-02,5.00021729e+02
1.72100654e-02,2.26851562e+01,1.51409375e-01,3.58609375e-01,5.88515625e-02,3.78125000e-03,5.79175781e+00,,1.72100654e-02,2.95731276e-01,,1.72100654e-02,5.00535400e+02
1.72110654e-02,2.26718750e+01,1.51064063e-01,3.59484375e-01,5.87109375e-02,3.56250000e-03,5.79363281e+00,,1.72110654e-02,2.95741916e-01,,1.72110654e-02,5.00001709e+02
1.72120654e-02,2.26656250e+01,1.50759375e-01,3.60421875e-01,5.86250000e-02,3.50000000e-03,5.79550781e+00,,1.72120654e-02,2.95752555e-01,,1.72120654e-02,4.98738281e+02
1.72130654e-02,2.26500000e+01,1.50901563e-01,3.59687500e-01,5.85703125e-02,3.50000000e-03,5.79632813e+00,,1.72130654e-02,2.95763165e-01,,1.72130654e-02,4.98440674e+02
1.72140654e-02,2.26375000e+01,1.50901563e-01,3.58078125e-01,5.85546875e-02,3.78125000e-03,5.79562500e+00,,1.72140654e-02,2.95773804e-01,,1.72140654e-02,4.97827148e+02
1.72150654e-02,2.26187500e+01,1.50901563e-01,3.57328125e-01,5.85546875e-02,4.25000000e-03,5.79421875e+00,,1.72150654e-02,2.95784414e-01,,1.72150654e-02,4.97864502e+02
1.72160654e-02,2.26039063e+01,1.50860938e-01,3.57890625e-01,5.84765625e-02,4.03125000e-03,5.79492188e+00,,1.72160654e-02,2.95795053e-01,,1.72160654e-02,4.97499268e+02
1.72170654e-02,2.25984375e+01,1.50820313e-01,3.58687500e-01,5.83828125e-02,4.00000000e-03,5.79585938e+00,,1.72170654e-02,2.95805663e-01,,1.72170654e-02,4.96164307e+02
1.72180654e-02,2.25835937e+01,1.51043750e-01,3.58437500e-01,5.83046875e-02,4.25000000e-03,5.79503906e+00,,1.72180654e-02,2.95816302e-01,,1.72180654e-02,4.95794189e+02
1.72190654e-02,2.25640625e+01,1.50698438e-01,3.57453125e-01,5.81953125e-02,4.15625000e-03,5.79562500e+00,,1.72190654e-02,2.95826912e-01,,1.72190654e-02,4.95910889e+02
1.72200654e-02,2.25453125e+01,1.50678125e-01,3.56390625e-01,5.80937500e-02,4.09375000e-03,5.79691406e+00,,1.72200654e-02,2.95837551e-01,,1.72200654e-02,4.95951904e+02
1.72210654e-02,2.25328125e+01,1.50759375e-01,3.56328125e-01,5.81171875e-02,4.15625000e-03,5.79785156e+00,,1.72210654e-02,2.95848161e-01,,1.72210654e-02,4.95351807e+02
1.72220654e-02,2.25234375e+01,1.50962500e-01,3.57156250e-01,5.81562500e-02,4.03125000e-03,5.79984375e+00,,1.72220654e-02,2.95858800e-01,,1.72220654e-02,4.94427734e+02
1.72230654e-02,2.24984375e+01,1.50718750e-01,3.57453125e-01,5.81328125e-02,3.87500000e-03,5.80089844e+00,,1.72230654e-02,2.95869410e-01,,1.72230654e-02,4.95111572e+02
1.72240654e-02,2.24742187e+01,1.50576563e-01,3.56187500e-01,5.79531250e-02,3.65625000e-03,5.80207031e+00,,1.72240654e-02,2.95880049e-01,,1.72240654e-02,4.95717285e+02
1.72250654e-02,2.24476563e+01,1.50231250e-01,3.54671875e-01,5.78593750e-02,3.12500000e-03,5.80371094e+00,,1.72250654e-02,2.95890629e-01,,1.72250654e-02,4.96571777e+02
1.72260654e-02,2.24250000e+01,1.50271875e-01,3.54093750e-01,5.78515625e-02,3.03125000e-03,5.80394531e+00,,1.72260654e-02,2.95901209e-01,,1.72260654e-02,4.97029297e+02
1.72270654e-02,2.24070312e+01,1.50312500e-01,3.55046875e-01,5.78359375e-02,3.28125000e-03,5.80406250e+00,,1.72270654e-02,2.95911819e-01,,1.72270654e-02,4.97002686e+02
1.72280654e-02,2.23937500e+01,1.50373438e-01,3.55937500e-01,5.77421875e-02,3.40625000e-03,5.80324219e+00,,1.72280654e-02,2.95922399e-01,,1.72280654e-02,4.96487793e+02
1.72290654e-02,2.23835937e+01,1.50373438e-01,3.54968750e-01,5.76718750e-02,3.56250000e-03,5.80183594e+00,,1.72290654e-02,2.95933008e-01,,1.72290654e-02,4.95651123e+02
1.72300654e-02,2.23710938e+01,1.50515625e-01,3.53093750e-01,5.77031250e-02,3.12500000e-03,5.80207031e+00,,1.72300654e-02,2.95943588e-01,,1.72300654e-02,4.95063232e+02
1.72310654e-02,2.23554688e+01,1.50556250e-01,3.52218750e-01,5.76484375e-02,2.96875000e-03,5.80253906e+00,,1.72310654e-02,2.95954168e-01,,1.72310654e-02,4.94804932e+02
1.72320654e-02,2.23414062e+01,1.50332813e-01,3.52718750e-01,5.76250000e-02,3.18750000e-03,5.80312500e+00,,1.72320654e-02,2.95964777e-01,,1.72320654e-02,4.94386719e+02
1.72330654e-02,2.23296875e+01,1.50434375e-01,3.53906250e-01,5.75312500e-02,3.25000000e-03,5.80324219e+00,,1.72330654e-02,2.95975357e-01,,1.72330654e-02,4.93722412e+02
1.72340654e-02,2.23148438e+01,1.50271875e-01,3.53921875e-01,5.74453125e-02,3.03125000e-03,5.80312500e+00,,1.72340654e-02,2.95985967e-01,,1.72340654e-02,4.93376953e+02
1.72350654e-02,2.22960938e+01,1.50475000e-01,3.52375000e-01,5.73828125e-02,3.50000000e-03,5.80089844e+00,,1.72350654e-02,2.95996547e-01,,1.72350654e-02,4.93437988e+02
1.72360654e-02,2.22789062e+01,1.50434375e-01,3.51281250e-01,5.73046875e-02,4.25000000e-03,5.79808594e+00,,1.72360654e-02,2.96007127e-01,,1.72360654e-02,4.93345459e+02
1.72370654e-02,2.22601563e+01,1.50414063e-01,3.51390625e-01,5.72421875e-02,4.37500000e-03,5.79808594e+00,,1.72370654e-02,2.96017736e-01,,1.72370654e-02,4.93416260e+02
1.72380654e-02,2.22414063e+01,1.50312500e-01,3.52531250e-01,5.71640625e-02,4.18750000e-03,5.79984375e+00,,1.72380654e-02,2.96028316e-01,,1.72380654e-02,4.93483887e+02
1.72390654e-02,2.22242187e+01,1.50089063e-01,3.52875000e-01,5.70703125e-02,4.00000000e-03,5.80171875e+00,,1.72390654e-02,2.96038926e-01,,1.72390654e-02,4.93386719e+02
1.72400654e-02,2.22132813e+01,1.49926563e-01,3.51437500e-01,5.69531250e-02,4.00000000e-03,5.80371094e+00,,1.72400654e-02,2.96049476e-01,,1.72400654e-02,4.92647705e+02
1.72410654e-02,2.21945313e+01,1.49946875e-01,3.49640625e-01,5.68437500e-02,4.21875000e-03,5.80324219e+00,,1.72410654e-02,2.96060026e-01,,1.72410654e-02,4.92722900e+02
1.72420654e-02,2.21742188e+01,1.50089063e-01,3.49265625e-01,5.68203125e-02,4.53125000e-03,5.80230469e+00,,1.72420654e-02,2.96070606e-01,,1.72420654e-02,4.92964600e+02
1.72430654e-02,2.21601562e+01,1.50170313e-01,3.50046875e-01,5.68750000e-02,4.56250000e-03,5.80113281e+00,,1.72430654e-02,2.96081156e-01,,1.72430654e-02,4.92561279e+02
1.72440654e-02,2.21453125e+01,1.50373438e-01,3.50656250e-01,5.68437500e-02,4.40625000e-03,5.80148438e+00,,1.72440654e-02,2.96091735e-01,,1.72440654e-02,4.92234619e+02
1.72450654e-02,2.21281250e+01,1.50170313e-01,3.49718750e-01,5.67890625e-02,4.09375000e-03,5.80230469e+00,,1.72450654e-02,2.96102345e-01,,1.72450654e-02,4.92150635e+02
1.72460654e-02,2.21117188e+01,1.50068750e-01,3.47828125e-01,5.67265625e-02,3.78125000e-03,5.80394531e+00,,1.72460654e-02,2.96112895e-01,,1.72460654e-02,4.91993652e+02
1.72470654e-02,2.20929688e+01,1.50373438e-01,3.46843750e-01,5.66953125e-02,3.81250000e-03,5.80464844e+00,,1.72470654e-02,2.96123475e-01,,1.72470654e-02,4.92085693e+02
1.72480654e-02,2.20718750e+01,1.50332813e-01,3.47953125e-01,5.66093750e-02,3.93750000e-03,5.80464844e+00,,1.72480654e-02,2.96134084e-01,,1.72480654e-02,4.92419189e+02
1.72490654e-02,2.20570313e+01,1.50373438e-01,3.49375000e-01,5.64843750e-02,4.09375000e-03,5.80406250e+00,,1.72490654e-02,2.96144664e-01,,1.72490654e-02,4.92101562e+02
1.72500654e-02,2.20398437e+01,1.50434375e-01,3.48640625e-01,5.64687500e-02,4.18750000e-03,5.80371094e+00,,1.72500654e-02,2.96155274e-01,,1.72500654e-02,4.92023682e+02
1.72510654e-02,2.20250000e+01,1.50800000e-01,3.46281250e-01,5.65234375e-02,4.31250000e-03,5.80371094e+00,,1.72510654e-02,2.96165854e-01,,1.72510654e-02,4.91712402e+02
1.72520654e-02,2.20070313e+01,1.50759375e-01,3.44640625e-01,5.64609375e-02,4.25000000e-03,5.80324219e+00,,1.72520654e-02,2.96176493e-01,,1.72520654e-02,4.91733887e+02
1.72530654e-02,2.19898437e+01,1.50576563e-01,3.45265625e-01,5.63906250e-02,4.31250000e-03,5.80265625e+00,,1.72530654e-02,2.96187103e-01,,1.72530654e-02,4.91677734e+02
1.72540654e-02,2.19726562e+01,1.50576563e-01,3.47453125e-01,5.62578125e-02,4.15625000e-03,5.80253906e+00,,1.72540654e-02,2.96197683e-01,,1.72540654e-02,4.91614014e+02
1.72550654e-02,2.19562500e+01,1.50332813e-01,3.47906250e-01,5.62187500e-02,3.93750000e-03,5.80265625e+00,,1.72550654e-02,2.96208292e-01,,1.72550654e-02,4.91462646e+02
1.72560654e-02,2.19460937e+01,1.50332813e-01,3.45843750e-01,5.62187500e-02,4.15625000e-03,5.80160156e+00,,1.72560654e-02,2.96218872e-01,,1.72560654e-02,4.90671387e+02
1.72570654e-02,2.19335938e+01,1.50373438e-01,3.44000000e-01,5.60937500e-02,4.56250000e-03,5.79867188e+00,,1.72570654e-02,2.96229482e-01,,1.72570654e-02,4.90131836e+02
1.72580654e-02,2.19148437e+01,1.50271875e-01,3.43625000e-01,5.60000000e-02,4.37500000e-03,5.79867188e+00,,1.72580654e-02,2.96240062e-01,,1.72580654e-02,4.90242676e+02
1.72590654e-02,2.18976563e+01,1.50515625e-01,3.44890625e-01,5.59609375e-02,4.25000000e-03,5.79820313e+00,,1.72590654e-02,2.96250641e-01,,1.72590654e-02,4.90190186e+02
1.72600654e-02,2.18765625e+01,1.50434375e-01,3.46093750e-01,5.59375000e-02,4.31250000e-03,5.79867188e+00,,1.72600654e-02,2.96261251e-01,,1.72600654e-02,4.90533447e+02
1.72610654e-02,2.18617188e+01,1.50129688e-01,3.45265625e-01,5.58046875e-02,4.31250000e-03,5.79925781e+00,,1.72610654e-02,2.96271831e-01,,1.72610654e-02,4.90231445e+02
1.72620654e-02,2.18445312e+01,1.49601563e-01,3.43234375e-01,5.57500000e-02,4.46875000e-03,5.79949219e+00,,1.72620654e-02,2.96282411e-01,,1.72620654e-02,4.90178955e+02
1.72630654e-02,2.18257812e+01,1.49926563e-01,3.42203125e-01,5.57500000e-02,4.56250000e-03,5.79972656e+00,,1.72630654e-02,2.96292961e-01,,1.72630654e-02,4.90295410e+02
1.72640654e-02,2.18070313e+01,1.49926563e-01,3.43046875e-01,5.57109375e-02,4.56250000e-03,5.80066406e+00,,1.72640654e-02,2.96303511e-01,,1.72640654e-02,4.90412598e+02
1.72650654e-02,2.17882813e+01,1.49825000e-01,3.44484375e-01,5.56328125e-02,4.31250000e-03,5.80171875e+00,,1.72650654e-02,2.96314061e-01,,1.72650654e-02,4.90523438e+02
1.72660654e-02,2.17718750e+01,1.49743750e-01,3.44109375e-01,5.55390625e-02,4.15625000e-03,5.80265625e+00,,1.72660654e-02,2.96324641e-01,,1.72660654e-02,4.90390137e+02
1.72670654e-02,2.17531250e+01,1.49581250e-01,3.42187500e-01,5.54296875e-02,3.56250000e-03,5.80429688e+00,,1.72670654e-02,2.96335161e-01,,1.72670654e-02,4.90504639e+02
1.72680654e-02,2.17320312e+01,1.49601563e-01,3.40609375e-01,5.53359375e-02,3.78125000e-03,5.80324219e+00,,1.72680654e-02,2.96345681e-01,,1.72680654e-02,4.90869873e+02
1.72690654e-02,2.17101563e+01,1.49256250e-01,3.40796875e-01,5.52656250e-02,4.37500000e-03,5.80171875e+00,,1.72690654e-02,2.96356201e-01,,1.72690654e-02,4.91319336e+02
1.72700654e-02,2.16890625e+01,1.49642188e-01,3.41750000e-01,5.52421875e-02,4.37500000e-03,5.80089844e+00,,1.72700654e-02,2.96366751e-01,,1.72700654e-02,4.91685059e+02
1.72710654e-02,2.16664063e+01,1.49601563e-01,3.41703125e-01,5.52265625e-02,4.09375000e-03,5.80125000e+00,,1.72710654e-02,2.96377271e-01,,1.72710654e-02,4.92209717e+02
1.72720654e-02,2.16476563e+01,1.49845313e-01,3.40453125e-01,5.51875000e-02,3.59375000e-03,5.80265625e+00,,1.72720654e-02,2.96387821e-01,,1.72720654e-02,4.92334961e+02
1.72730654e-02,2.16304687e+01,1.49743750e-01,3.39328125e-01,5.51093750e-02,3.62500000e-03,5.80230469e+00,,1.72730654e-02,2.96398371e-01,,1.72730654e-02,4.92305420e+02
1.72740654e-02,2.16195313e+01,1.49500000e-01,3.39218750e-01,5.49375000e-02,3.78125000e-03,5.80230469e+00,,1.72740654e-02,2.96408921e-01,,1.72740654e-02,4.91634766e+02
1.72750654e-02,2.16062500e+01,1.49439063e-01,3.39937500e-01,5.48515625e-02,3.93750000e-03,5.80312500e+00,,1.72750654e-02,2.96419442e-01,,1.72750654e-02,4.91204102e+02
1.72760654e-02,2.15890625e+01,1.49357813e-01,3.40156250e-01,5.48671875e-02,3.87500000e-03,5.80265625e+00,,1.72760654e-02,2.96429962e-01,,1.72760654e-02,4.91173828e+02
1.72770654e-02,2.15726563e+01,1.49540625e-01,3.39375000e-01,5.48671875e-02,4.03125000e-03,5.80031250e+00,,1.72770654e-02,2.96440482e-01,,1.72770654e-02,4.91064453e+02
1.72780654e-02,2.15609375e+01,1.49296875e-01,3.38625000e-01,5.47343750e-02,4.18750000e-03,5.79843750e+00,,1.72780654e-02,2.96451002e-01,,1.72780654e-02,4.90475830e+02
1.72790654e-02,2.15390625e+01,1.49581250e-01,3.38281250e-01,5.46640625e-02,3.81250000e-03,5.79972656e+00,,1.72790654e-02,2.96461552e-01,,1.72790654e-02,4.90937012e+02
1.72800654e-02,2.15171875e+01,1.49642188e-01,3.38515625e-01,5.46640625e-02,3.65625000e-03,5.80007813e+00,,1.72800654e-02,2.96472073e-01,,1.72800654e-02,4.91398438e+02
1.72810654e-02,2.15031250e+01,1.49784375e-01,3.38953125e-01,5.46093750e-02,3.62500000e-03,5.79937500e+00,,1.72810654e-02,2.96482623e-01,,1.72810654e-02,4.91053223e+02
1.72820654e-02,2.14859375e+01,1.49337500e-01,3.38734375e-01,5.44218750e-02,3.71875000e-03,5.79902344e+00,,1.72820654e-02,2.96493143e-01,,1.72820654e-02,4.91029297e+02
1.72830654e-02,2.14781250e+01,1.49195313e-01,3.38000000e-01,5.42890625e-02,4.03125000e-03,5.79808594e+00,,1.72830654e-02,2.96503663e-01,,1.72830654e-02,4.90041260e+02
1.72840654e-02,2.14687500e+01,1.49114063e-01,3.37125000e-01,5.42500000e-02,4.18750000e-03,5.79785156e+00,,1.72840654e-02,2.96514183e-01,,1.72840654e-02,4.89218994e+02
1.72850654e-02,2.14601563e+01,1.49195313e-01,3.36859375e-01,5.42656250e-02,4.03125000e-03,5.79867188e+00,,1.72850654e-02,2.96524674e-01,,1.72850654e-02,4.88319092e+02
1.72860654e-02,2.14523438e+01,1.49500000e-01,3.37312500e-01,5.42890625e-02,3.93750000e-03,5.79867188e+00,,1.72860654e-02,2.96535194e-01,,1.72860654e-02,4.87337891e+02
1.72870654e-02,2.14429687e+01,1.49642188e-01,3.37609375e-01,5.42890625e-02,3.71875000e-03,5.79808594e+00,,1.72870654e-02,2.96545714e-01,,1.72870654e-02,4.86515869e+02
1.72880654e-02,2.14273437e+01,1.49459375e-01,3.37031250e-01,5.42109375e-02,3.28125000e-03,5.79902344e+00,,1.72880654e-02,2.96556234e-01,,1.72880654e-02,4.86338867e+02
1.72890654e-02,2.14054688e+01,1.49337500e-01,3.35734375e-01,5.41953125e-02,3.28125000e-03,5.79925781e+00,,1.72890654e-02,2.96566755e-01,,1.72890654e-02,4.86811035e+02
1.72900654e-02,2.13867188e+01,1.49682813e-01,3.34718750e-01,5.40937500e-02,3.62500000e-03,5.79972656e+00,,1.72900654e-02,2.96577305e-01,,1.72900654e-02,4.86967285e+02
1.72910654e-02,2.13695313e+01,1.49500000e-01,3.35609375e-01,5.39296875e-02,3.65625000e-03,5.80148438e+00,,1.72910654e-02,2.96587825e-01,,1.72910654e-02,4.86962891e+02
1.72920654e-02,2.13437500e+01,1.49398438e-01,3.36328125e-01,5.39062500e-02,4.00000000e-03,5.80230469e+00,,1.72920654e-02,2.96598345e-01,,1.72920654e-02,4.87840088e+02
1.72930654e-02,2.13203125e+01,1.49337500e-01,3.35578125e-01,5.39062500e-02,4.15625000e-03,5.80148438e+00,,1.72930654e-02,2.96608865e-01,,1.72930654e-02,4.88475586e+02
1.72940654e-02,2.13093750e+01,1.49195313e-01,3.34187500e-01,5.38515625e-02,3.78125000e-03,5.80148438e+00,,1.72940654e-02,2.96619385e-01,,1.72940654e-02,4.87828613e+02
1.72950654e-02,2.12984375e+01,1.49093750e-01,3.33515625e-01,5.37812500e-02,3.62500000e-03,5.80171875e+00,,1.72950654e-02,2.96629906e-01,,1.72950654e-02,4.87186523e+02
1.72960654e-02,2.12835938e+01,1.49053125e-01,3.34000000e-01,5.37734375e-02,3.62500000e-03,5.80230469e+00,,1.72960654e-02,2.96640396e-01,,1.72960654e-02,4.86947998e+02
1.72970654e-02,2.12585937e+01,1.49195313e-01,3.35093750e-01,5.37421875e-02,3.62500000e-03,5.80347656e+00,,1.72970654e-02,2.96650887e-01,,1.72970654e-02,4.87752197e+02
1.72980654e-02,2.12453125e+01,1.49154688e-01,3.35093750e-01,5.36250000e-02,4.00000000e-03,5.80207031e+00,,1.72980654e-02,2.96661377e-01,,1.72980654e-02,4.87345459e+02
1.72990654e-02,2.12289063e+01,1.48992188e-01,3.33796875e-01,5.35156250e-02,4.62500000e-03,5.80042969e+00,,1.72990654e-02,2.96671867e-01,,1.72990654e-02,4.87263916e+02
1.73000654e-02,2.12156250e+01,1.49053125e-01,3.32828125e-01,5.34375000e-02,4.37500000e-03,5.80511719e+00,,1.73000654e-02,2.96682358e-01,,1.73000654e-02,4.86866943e+02
1.73010654e-02,2.12062500e+01,1.49053125e-01,3.32500000e-01,5.33671875e-02,4.31250000e-03,5.80992188e+00,,1.73010654e-02,2.96692848e-01,,1.73010654e-02,4.86070068e+02
1.73020654e-02,2.11953125e+01,1.49114063e-01,3.32546875e-01,5.33437500e-02,4.46875000e-03,5.81109375e+00,,1.73020654e-02,2.96703339e-01,,1.73020654e-02,4.85435303e+02
1.73030654e-02,2.11781250e+01,1.48870313e-01,3.32843750e-01,5.31718750e-02,4.40625000e-03,5.81214844e+00,,1.73030654e-02,2.96713829e-01,,1.73030654e-02,4.85443848e+02
1.73040654e-02,2.11632813e+01,1.48809375e-01,3.32796875e-01,5.30625000e-02,4.15625000e-03,5.81355469e+00,,1.73040654e-02,2.96724319e-01,,1.73040654e-02,4.85210205e+02
1.73050654e-02,2.11500000e+01,1.48910938e-01,3.32203125e-01,5.30468750e-02,3.93750000e-03,5.81355469e+00,,1.73050654e-02,2.96734840e-01,,1.73050654e-02,4.84817139e+02
1.73060654e-02,2.11382812e+01,1.48910938e-01,3.31484375e-01,5.30312500e-02,4.00000000e-03,5.81273438e+00,,1.73060654e-02,2.96745330e-01,,1.73060654e-02,4.84266357e+02
1.73070654e-02,2.11210938e+01,1.48992188e-01,3.31328125e-01,5.30859375e-02,4.25000000e-03,5.81156250e+00,,1.73070654e-02,2.96755821e-01,,1.73070654e-02,4.84281738e+02
1.73080654e-02,2.11046875e+01,1.48910938e-01,3.31718750e-01,5.30781250e-02,4.00000000e-03,5.81191406e+00,,1.73080654e-02,2.96766311e-01,,1.73080654e-02,4.84216064e+02
1.73090654e-02,2.10914062e+01,1.48768750e-01,3.31406250e-01,5.29687500e-02,3.62500000e-03,5.81308594e+00,,1.73090654e-02,2.96776801e-01,,1.73090654e-02,4.83827881e+02
1.73100654e-02,2.10750000e+01,1.48626563e-01,3.30437500e-01,5.28593750e-02,3.87500000e-03,5.81250000e+00,,1.73100654e-02,2.96787262e-01,,1.73100654e-02,4.83765625e+02
1.73110654e-02,2.10656250e+01,1.48870313e-01,3.29718750e-01,5.28359375e-02,4.37500000e-03,5.81132813e+00,,1.73110654e-02,2.96797723e-01,,1.73110654e-02,4.82982666e+02
1.73120654e-02,2.10585938e+01,1.48748438e-01,3.29296875e-01,5.27656250e-02,4.15625000e-03,5.81132813e+00,,1.73120654e-02,2.96808213e-01,,1.73120654e-02,4.81960938e+02
1.73130654e-02,2.10460938e+01,1.48910938e-01,3.29390625e-01,5.27812500e-02,3.65625000e-03,5.81214844e+00,,1.73130654e-02,2.96818703e-01,,1.73130654e-02,4.81504150e+02
1.73140654e-02,2.10335938e+01,1.49012500e-01,3.29109375e-01,5.28359375e-02,3.46875000e-03,5.81132813e+00,,1.73140654e-02,2.96829194e-01,,1.73140654e-02,4.81048096e+02
1.73150654e-02,2.10093750e+01,1.49053125e-01,3.28437500e-01,5.27812500e-02,3.65625000e-03,5.81015625e+00,,1.73150654e-02,2.96839684e-01,,1.73150654e-02,4.81802246e+02
1.73160654e-02,2.09828125e+01,1.49053125e-01,3.27906250e-01,5.27031250e-02,4.03125000e-03,5.80886719e+00,,1.73160654e-02,2.96850175e-01,,1.73160654e-02,4.82801270e+02
1.73170654e-02,2.09617187e+01,1.49012500e-01,3.27578125e-01,5.26640625e-02,4.15625000e-03,5.80875000e+00,,1.73170654e-02,2.96860695e-01,,1.73170654e-02,4.83238770e+02
1.73180654e-02,2.09398438e+01,1.49195313e-01,3.27921875e-01,5.26328125e-02,4.03125000e-03,5.80992188e+00,,1.73180654e-02,2.96871185e-01,,1.73180654e-02,4.83756836e+02
1.73190654e-02,2.09226562e+01,1.49114063e-01,3.28171875e-01,5.26093750e-02,4.15625000e-03,5.80910156e+00,,1.73190654e-02,2.96881676e-01,,1.73190654e-02,4.83790039e+02
1.73200654e-02,2.09070312e+01,1.49235938e-01,3.27265625e-01,5.25781250e-02,4.62500000e-03,5.80605469e+00,,1.73200654e-02,2.96892166e-01,,1.73200654e-02,4.83664062e+02
1.73210654e-02,2.08976563e+01,1.49093750e-01,3.25875000e-01,5.25000000e-02,4.53125000e-03,5.80605469e+00,,1.73210654e-02,2.96902657e-01,,1.73210654e-02,4.82899902e+02
1.73220654e-02,2.08906250e+01,1.49398438e-01,3.25218750e-01,5.24453125e-02,4.53125000e-03,5.80652344e+00,,1.73220654e-02,2.96913177e-01,,1.73220654e-02,4.81899170e+02
1.73230654e-02,2.08796875e+01,1.49357813e-01,3.26000000e-01,5.23515625e-02,4.40625000e-03,5.80628906e+00,,1.73230654e-02,2.96923697e-01,,1.73230654e-02,4.81301025e+02
1.73240654e-02,2.08625000e+01,1.48910938e-01,3.27171875e-01,5.21953125e-02,4.15625000e-03,5.80652344e+00,,1.73240654e-02,2.96934187e-01,,1.73240654e-02,4.81341797e+02
1.73250654e-02,2.08398438e+01,1.48606250e-01,3.26906250e-01,5.21250000e-02,4.03125000e-03,5.80605469e+00,,1.73250654e-02,2.96944648e-01,,1.73250654e-02,4.81944336e+02
1.73260654e-02,2.08187500e+01,1.48870313e-01,3.25359375e-01,5.22031250e-02,4.03125000e-03,5.80593750e+00,,1.73260654e-02,2.96955109e-01,,1.73260654e-02,4.82390381e+02
1.73270654e-02,2.08007812e+01,1.49012500e-01,3.24078125e-01,5.21640625e-02,4.18750000e-03,5.80570313e+00,,1.73270654e-02,2.96965629e-01,,1.73270654e-02,4.82521973e+02
1.73280654e-02,2.07906250e+01,1.48850000e-01,3.24062500e-01,5.20859375e-02,4.37500000e-03,5.80488281e+00,,1.73280654e-02,2.96976119e-01,,1.73280654e-02,4.81851562e+02
1.73290654e-02,2.07718750e+01,1.49012500e-01,3.25093750e-01,5.20468750e-02,4.25000000e-03,5.80511719e+00,,1.73290654e-02,2.96986610e-01,,1.73290654e-02,4.82064209e+02
1.73300654e-02,2.07445313e+01,1.48748438e-01,3.25328125e-01,5.19218750e-02,3.46875000e-03,5.80687500e+00,,1.73300654e-02,2.96997100e-01,,1.73300654e-02,4.83159424e+02
1.73310654e-02,2.07250000e+01,1.48850000e-01,3.24203125e-01,5.17890625e-02,3.46875000e-03,5.80710938e+00,,1.73310654e-02,2.97007591e-01,,1.73310654e-02,4.83452148e+02
1.73320654e-02,2.07117187e+01,1.48667188e-01,3.22546875e-01,5.17812500e-02,3.71875000e-03,5.80535156e+00,,1.73320654e-02,2.97018051e-01,,1.73320654e-02,4.83107178e+02
1.73330654e-02,2.06992188e+01,1.48667188e-01,3.21984375e-01,5.17109375e-02,3.50000000e-03,5.80453125e+00,,1.73330654e-02,2.97028512e-01,,1.73330654e-02,4.82687988e+02
1.73340654e-02,2.06804687e+01,1.48768750e-01,3.23343750e-01,5.17343750e-02,3.65625000e-03,5.80406250e+00,,1.73340654e-02,2.97038972e-01,,1.73340654e-02,4.82910889e+02
1.73350654e-02,2.06593750e+01,1.48951563e-01,3.24265625e-01,5.18281250e-02,3.65625000e-03,5.80406250e+00,,1.73350654e-02,2.97049463e-01,,1.73350654e-02,4.83369385e+02
