Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03082115e-02,1.94687500e+00,3.41046875e-02,9.79687500e-03,2.67968750e-03,2.15625000e-01,6.01769531e+00,,2.03082115e-02,8.51713046e-02,,2.03082115e-02,2.09234818e+02
2.03092115e-02,1.95468750e+00,3.43484375e-02,1.07812500e-02,2.75000000e-03,2.19531250e-01,6.01593750e+00,,2.03092115e-02,8.51737112e-02,,2.03092115e-02,2.08374893e+02
2.03102115e-02,1.95625000e+00,3.42671875e-02,1.16093750e-02,2.69531250e-03,2.16406250e-01,6.01535156e+00,,2.03102115e-02,8.51761326e-02,,2.03102115e-02,2.08154449e+02
2.03112115e-02,1.95078125e+00,3.37796875e-02,1.11562500e-02,2.60156250e-03,2.16406250e-01,6.01488281e+00,,2.03112115e-02,8.51785243e-02,,2.03112115e-02,2.08657944e+02
2.03122115e-02,1.96015625e+00,3.37390625e-02,9.79687500e-03,2.65625000e-03,2.10156250e-01,6.01511719e+00,,2.03122115e-02,8.51809010e-02,,2.03122115e-02,2.07635910e+02
2.03132115e-02,1.97187500e+00,3.39828125e-02,9.31250000e-03,2.71093750e-03,2.00781250e-01,6.01617188e+00,,2.03132115e-02,8.51832852e-02,,2.03132115e-02,2.06377151e+02
2.03142115e-02,1.96796875e+00,3.39218750e-02,1.03281250e-02,2.73437500e-03,1.93750000e-01,6.01628906e+00,,2.03142115e-02,8.51856843e-02,,2.03142115e-02,2.06727798e+02
2.03152115e-02,1.96015625e+00,3.38812500e-02,1.13750000e-02,2.75000000e-03,1.99218750e-01,6.01675781e+00,,2.03152115e-02,8.51880684e-02,,2.03152115e-02,2.07475723e+02
2.03162115e-02,1.96171875e+00,3.39625000e-02,1.10000000e-02,2.73437500e-03,1.99218750e-01,6.01699219e+00,,2.03162115e-02,8.51904526e-02,,2.03162115e-02,2.07255310e+02
2.03172115e-02,1.96796875e+00,3.41656250e-02,9.95312500e-03,2.77343750e-03,2.01562500e-01,6.01453125e+00,,2.03172115e-02,8.51928517e-02,,2.03172115e-02,2.06555466e+02
2.03182115e-02,1.97343750e+00,3.43484375e-02,9.65625000e-03,2.82812500e-03,2.04687500e-01,6.01136719e+00,,2.03182115e-02,8.51952657e-02,,2.03182115e-02,2.05939682e+02
2.03192115e-02,1.97343750e+00,3.41250000e-02,1.03750000e-02,2.76562500e-03,2.01562500e-01,6.01148438e+00,,2.03192115e-02,8.51976722e-02,,2.03192115e-02,2.05886581e+02
2.03202115e-02,1.97343750e+00,3.39625000e-02,1.12812500e-02,2.67968750e-03,1.99218750e-01,6.01347656e+00,,2.03202115e-02,8.52000713e-02,,2.03202115e-02,2.05829208e+02
2.03212115e-02,1.97109375e+00,3.40234375e-02,1.10468750e-02,2.67968750e-03,1.96875000e-01,6.01453125e+00,,2.03212115e-02,8.52024630e-02,,2.03212115e-02,2.06011688e+02
2.03222115e-02,1.96953125e+00,3.40640625e-02,1.00781250e-02,2.71875000e-03,1.91406250e-01,6.01453125e+00,,2.03222115e-02,8.52048546e-02,,2.03222115e-02,2.06116760e+02
2.03232115e-02,1.97578125e+00,3.41250000e-02,9.62500000e-03,2.73437500e-03,1.87500000e-01,6.01476563e+00,,2.03232115e-02,8.52072611e-02,,2.03232115e-02,2.05420227e+02
2.03242115e-02,1.98125000e+00,3.40234375e-02,1.01093750e-02,2.78906250e-03,1.92968750e-01,6.01453125e+00,,2.03242115e-02,8.52096602e-02,,2.03242115e-02,2.04804153e+02
2.03252115e-02,1.98437500e+00,3.38812500e-02,1.08906250e-02,2.81250000e-03,1.97656250e-01,6.01417969e+00,,2.03252115e-02,8.52120519e-02,,2.03252115e-02,2.04426331e+02
2.03262115e-02,1.97734375e+00,3.34750000e-02,1.06718750e-02,2.75000000e-03,2.01562500e-01,6.01371094e+00,,2.03262115e-02,8.52144212e-02,,2.03262115e-02,2.05094070e+02
2.03272115e-02,1.97500000e+00,3.30078125e-02,9.76562500e-03,2.65625000e-03,1.99218750e-01,6.01453125e+00,,2.03272115e-02,8.52167681e-02,,2.03272115e-02,2.05281525e+02
2.03282115e-02,1.96562500e+00,3.26625000e-02,9.14062500e-03,2.53125000e-03,1.92968750e-01,6.01675781e+00,,2.03282115e-02,8.52190778e-02,,2.03282115e-02,2.06197937e+02
2.03292115e-02,1.95625000e+00,3.24187500e-02,9.87500000e-03,2.41406250e-03,1.95312500e-01,6.01734375e+00,,2.03292115e-02,8.52213725e-02,,2.03292115e-02,2.07114014e+02
2.03302115e-02,1.96015625e+00,3.26625000e-02,1.06718750e-02,2.50781250e-03,1.97656250e-01,6.01582031e+00,,2.03302115e-02,8.52236673e-02,,2.03302115e-02,2.06656876e+02
2.03312115e-02,1.95859375e+00,3.28453125e-02,1.05937500e-02,2.54687500e-03,1.99218750e-01,6.01417969e+00,,2.03312115e-02,8.52259770e-02,,2.03312115e-02,2.06761612e+02
2.03322115e-02,1.95234375e+00,3.29062500e-02,9.79687500e-03,2.53125000e-03,2.00781250e-01,6.01394531e+00,,2.03322115e-02,8.52282867e-02,,2.03322115e-02,2.07351929e+02
2.03332115e-02,1.94531250e+00,3.28859375e-02,9.39062500e-03,2.48437500e-03,2.04687500e-01,6.01476563e+00,,2.03332115e-02,8.52306038e-02,,2.03332115e-02,2.08025925e+02
2.03342115e-02,1.94296875e+00,3.31296875e-02,9.57812500e-03,2.49218750e-03,2.00781250e-01,6.01371094e+00,,2.03342115e-02,8.52329358e-02,,2.03342115e-02,2.08217255e+02
2.03352115e-02,1.93593750e+00,3.31500000e-02,1.02031250e-02,2.53125000e-03,1.99218750e-01,6.01289063e+00,,2.03352115e-02,8.52352679e-02,,2.03352115e-02,2.08889725e+02
2.03362115e-02,1.93203125e+00,3.30484375e-02,1.05156250e-02,2.49218750e-03,2.01562500e-01,6.01207031e+00,,2.03362115e-02,8.52375999e-02,,2.03362115e-02,2.09237534e+02
2.03372115e-02,1.92890625e+00,3.32515625e-02,1.01250000e-02,2.50781250e-03,1.97656250e-01,6.01253906e+00,,2.03372115e-02,8.52399319e-02,,2.03372115e-02,2.09505020e+02
2.03382115e-02,1.93437500e+00,3.33937500e-02,9.68750000e-03,2.58593750e-03,1.96875000e-01,6.01207031e+00,,2.03382115e-02,8.52422789e-02,,2.03382115e-02,2.08888702e+02
2.03392115e-02,1.94140625e+00,3.34750000e-02,9.79687500e-03,2.69531250e-03,1.95312500e-01,6.01054688e+00,,2.03392115e-02,8.52446333e-02,,2.03392115e-02,2.08112198e+02
2.03402115e-02,1.94531250e+00,3.35359375e-02,1.01875000e-02,2.71875000e-03,1.87500000e-01,6.01113281e+00,,2.03402115e-02,8.52469951e-02,,2.03402115e-02,2.07656540e+02
2.03412115e-02,1.95234375e+00,3.36171875e-02,1.05625000e-02,2.77343750e-03,1.78906250e-01,6.01277344e+00,,2.03412115e-02,8.52493569e-02,,2.03412115e-02,2.06876678e+02
2.03422115e-02,1.95078125e+00,3.32921875e-02,1.05937500e-02,2.76562500e-03,1.75000000e-01,6.01253906e+00,,2.03422115e-02,8.52517113e-02,,2.03422115e-02,2.06981705e+02
2.03432115e-02,1.94765625e+00,3.30078125e-02,1.04062500e-02,2.71093750e-03,1.78906250e-01,6.01230469e+00,,2.03432115e-02,8.52540433e-02,,2.03432115e-02,2.07248199e+02
2.03442115e-02,1.95703125e+00,3.31296875e-02,1.00781250e-02,2.78906250e-03,1.78906250e-01,6.01312500e+00,,2.03442115e-02,8.52563754e-02,,2.03442115e-02,2.06227417e+02
2.03452115e-02,1.96015625e+00,3.32312500e-02,9.98437500e-03,2.80468750e-03,1.78125000e-01,6.01394531e+00,,2.03452115e-02,8.52587074e-02,,2.03452115e-02,2.05852097e+02
2.03462115e-02,1.95312500e+00,3.31296875e-02,1.00625000e-02,2.75000000e-03,1.76562500e-01,6.01476563e+00,,2.03462115e-02,8.52610469e-02,,2.03462115e-02,2.06523804e+02
2.03472115e-02,1.94765625e+00,3.30484375e-02,1.02187500e-02,2.69531250e-03,1.72656250e-01,6.01488281e+00,,2.03472115e-02,8.52633715e-02,,2.03472115e-02,2.07033844e+02
2.03482115e-02,1.94296875e+00,3.29875000e-02,1.00781250e-02,2.60156250e-03,1.71093750e-01,6.01570312e+00,,2.03482115e-02,8.52657035e-02,,2.03482115e-02,2.07463287e+02
2.03492115e-02,1.92500000e+00,3.27437500e-02,1.00625000e-02,2.41406250e-03,1.72656250e-01,6.01769531e+00,,2.03492115e-02,8.52680132e-02,,2.03492115e-02,2.09262360e+02
2.03502115e-02,1.91718750e+00,3.26625000e-02,1.00000000e-02,2.33593750e-03,1.67187500e-01,6.01898438e+00,,2.03502115e-02,8.52703154e-02,,2.03502115e-02,2.10014618e+02
2.03512115e-02,1.92421875e+00,3.29875000e-02,1.00937500e-02,2.41406250e-03,1.60156250e-01,6.01851563e+00,,2.03512115e-02,8.52726325e-02,,2.03512115e-02,2.09236496e+02
2.03522115e-02,1.92812500e+00,3.30484375e-02,1.03750000e-02,2.48437500e-03,1.57812500e-01,6.01839844e+00,,2.03522115e-02,8.52749571e-02,,2.03522115e-02,2.08779526e+02
2.03532115e-02,1.92500000e+00,3.30078125e-02,1.01406250e-02,2.49218750e-03,1.55468750e-01,6.01757812e+00,,2.03532115e-02,8.52772892e-02,,2.03532115e-02,2.09047302e+02
2.03542115e-02,1.92812500e+00,3.31500000e-02,9.62500000e-03,2.56250000e-03,1.57812500e-01,6.01628906e+00,,2.03542115e-02,8.52796137e-02,,2.03542115e-02,2.08672775e+02
2.03552115e-02,1.92812500e+00,3.32515625e-02,9.50000000e-03,2.58593750e-03,1.57812500e-01,6.01628906e+00,,2.03552115e-02,8.52819532e-02,,2.03552115e-02,2.08622116e+02
2.03562115e-02,1.92812500e+00,3.33937500e-02,9.89062500e-03,2.60156250e-03,1.60156250e-01,6.01593750e+00,,2.03562115e-02,8.52842927e-02,,2.03562115e-02,2.08570694e+02
2.03572115e-02,1.93359375e+00,3.34953125e-02,1.02500000e-02,2.64062500e-03,1.65625000e-01,6.01652344e+00,,2.03572115e-02,8.52866471e-02,,2.03572115e-02,2.07953522e+02
2.03582115e-02,1.93750000e+00,3.34953125e-02,1.01406250e-02,2.67187500e-03,1.67187500e-01,6.01757812e+00,,2.03582115e-02,8.52890089e-02,,2.03582115e-02,2.07496811e+02
2.03592115e-02,1.94140625e+00,3.34953125e-02,9.28125000e-03,2.71093750e-03,1.69531250e-01,6.01570312e+00,,2.03592115e-02,8.52913707e-02,,2.03592115e-02,2.07042618e+02
2.03602115e-02,1.93828125e+00,3.34953125e-02,8.59375000e-03,2.71093750e-03,1.72656250e-01,6.01335938e+00,,2.03602115e-02,8.52937326e-02,,2.03602115e-02,2.07317413e+02
2.03612115e-02,1.93593750e+00,3.33734375e-02,8.85937500e-03,2.71093750e-03,1.75000000e-01,6.01371094e+00,,2.03612115e-02,8.52960870e-02,,2.03612115e-02,2.07512802e+02
2.03622115e-02,1.95234375e+00,3.36375000e-02,9.85937500e-03,2.78906250e-03,1.74218750e-01,6.01347656e+00,,2.03622115e-02,8.52984414e-02,,2.03622115e-02,2.05771851e+02
2.03632115e-02,1.95312500e+00,3.35765625e-02,1.04062500e-02,2.77343750e-03,1.68750000e-01,6.01335938e+00,,2.03632115e-02,8.53008106e-02,,2.03632115e-02,2.05637604e+02
2.03642115e-02,1.94375000e+00,3.33937500e-02,9.84375000e-03,2.69531250e-03,1.67187500e-01,6.01289063e+00,,2.03642115e-02,8.53031725e-02,,2.03642115e-02,2.06550415e+02
2.03652115e-02,1.94140625e+00,3.32921875e-02,9.14062500e-03,2.65625000e-03,1.68750000e-01,6.01230469e+00,,2.03652115e-02,8.53055194e-02,,2.03652115e-02,2.06741714e+02
2.03662115e-02,1.94375000e+00,3.32515625e-02,9.46875000e-03,2.64062500e-03,1.74218750e-01,6.01207031e+00,,2.03662115e-02,8.53078663e-02,,2.03662115e-02,2.06450775e+02
2.03672115e-02,1.93750000e+00,3.32312500e-02,1.04531250e-02,2.57812500e-03,1.78125000e-01,6.01195313e+00,,2.03672115e-02,8.53102058e-02,,2.03672115e-02,2.07042313e+02
2.03682115e-02,1.92656250e+00,3.33328125e-02,1.06250000e-02,2.61718750e-03,1.76562500e-01,6.01195313e+00,,2.03682115e-02,8.53125528e-02,,2.03682115e-02,2.08114044e+02
2.03692115e-02,1.92656250e+00,3.33328125e-02,9.87500000e-03,2.65625000e-03,1.78125000e-01,6.01113281e+00,,2.03692115e-02,8.53148997e-02,,2.03692115e-02,2.08059723e+02
2.03702115e-02,1.91718750e+00,3.27437500e-02,8.95312500e-03,2.49218750e-03,1.82031250e-01,6.01230469e+00,,2.03702115e-02,8.53172243e-02,,2.03702115e-02,2.08976318e+02
2.03712115e-02,1.90546875e+00,3.25000000e-02,8.90625000e-03,2.35937500e-03,1.85937500e-01,6.01277344e+00,,2.03712115e-02,8.53195190e-02,,2.03712115e-02,2.10137100e+02
2.03722115e-02,1.91562500e+00,3.28859375e-02,9.70312500e-03,2.52343750e-03,1.84375000e-01,6.01312500e+00,,2.03722115e-02,8.53218287e-02,,2.03722115e-02,2.09040756e+02
2.03732115e-02,1.92890625e+00,3.31906250e-02,1.01718750e-02,2.64062500e-03,1.82031250e-01,6.01335938e+00,,2.03732115e-02,8.53241533e-02,,2.03732115e-02,2.07618881e+02
2.03742115e-02,1.93359375e+00,3.33734375e-02,9.56250000e-03,2.69531250e-03,1.75781250e-01,6.01230469e+00,,2.03742115e-02,8.53265002e-02,,2.03742115e-02,2.07083344e+02
2.03752115e-02,1.93359375e+00,3.33328125e-02,8.76562500e-03,2.77343750e-03,1.74218750e-01,6.01277344e+00,,2.03752115e-02,8.53288472e-02,,2.03752115e-02,2.07034790e+02
2.03762115e-02,1.92265625e+00,3.31296875e-02,9.04687500e-03,2.67187500e-03,1.76562500e-01,6.01312500e+00,,2.03762115e-02,8.53311867e-02,,2.03762115e-02,2.08115158e+02
2.03772115e-02,1.92421875e+00,3.31296875e-02,9.92187500e-03,2.67968750e-03,1.76562500e-01,6.01253906e+00,,2.03772115e-02,8.53335261e-02,,2.03772115e-02,2.07903793e+02
2.03782115e-02,1.92656250e+00,3.30890625e-02,1.02187500e-02,2.62500000e-03,1.78125000e-01,6.01312500e+00,,2.03782115e-02,8.53358507e-02,,2.03782115e-02,2.07608795e+02
2.03792115e-02,1.91953125e+00,3.30078125e-02,9.87500000e-03,2.54687500e-03,1.80468750e-01,6.01312500e+00,,2.03792115e-02,8.53381827e-02,,2.03792115e-02,2.08280411e+02
2.03802115e-02,1.92265625e+00,3.32515625e-02,9.12500000e-03,2.67187500e-03,1.85937500e-01,6.01066406e+00,,2.03802115e-02,8.53405148e-02,,2.03802115e-02,2.07907883e+02
2.03812115e-02,1.95000000e+00,3.36375000e-02,9.17187500e-03,2.88281250e-03,1.89843750e-01,6.00914063e+00,,2.03812115e-02,8.53428692e-02,,2.03812115e-02,2.05040482e+02
2.03822115e-02,1.94921875e+00,3.35359375e-02,1.00156250e-02,2.86718750e-03,1.91406250e-01,6.01031250e+00,,2.03822115e-02,8.53452384e-02,,2.03822115e-02,2.05070145e+02
2.03832115e-02,1.94531250e+00,3.35359375e-02,1.05312500e-02,2.86718750e-03,1.91406250e-01,6.01054688e+00,,2.03832115e-02,8.53476003e-02,,2.03832115e-02,2.05418411e+02
2.03842115e-02,1.93828125e+00,3.34953125e-02,9.98437500e-03,2.77343750e-03,1.93750000e-01,6.01007813e+00,,2.03842115e-02,8.53499621e-02,,2.03842115e-02,2.06088898e+02
2.03852115e-02,1.93437500e+00,3.33734375e-02,9.06250000e-03,2.67187500e-03,1.91406250e-01,6.01007813e+00,,2.03852115e-02,8.53523165e-02,,2.03852115e-02,2.06441132e+02
2.03862115e-02,1.93984375e+00,3.36375000e-02,9.25000000e-03,2.77343750e-03,1.92968750e-01,6.01031250e+00,,2.03862115e-02,8.53546709e-02,,2.03862115e-02,2.05828827e+02
2.03872115e-02,1.94531250e+00,3.37796875e-02,1.00781250e-02,2.86718750e-03,1.92968750e-01,6.00996094e+00,,2.03872115e-02,8.53570551e-02,,2.03872115e-02,2.05213821e+02
2.03882115e-02,1.94375000e+00,3.37187500e-02,1.05156250e-02,2.82812500e-03,1.89843750e-01,6.01066406e+00,,2.03882115e-02,8.53594318e-02,,2.03882115e-02,2.05320343e+02
2.03892115e-02,1.93437500e+00,3.36375000e-02,1.02187500e-02,2.77343750e-03,1.83593750e-01,6.01136719e+00,,2.03892115e-02,8.53618011e-02,,2.03892115e-02,2.06231903e+02
2.03902115e-02,1.93359375e+00,3.34750000e-02,9.35937500e-03,2.76562500e-03,1.83593750e-01,6.01136719e+00,,2.03902115e-02,8.53641629e-02,,2.03902115e-02,2.06260559e+02
2.03912115e-02,1.93046875e+00,3.32515625e-02,9.01562500e-03,2.62500000e-03,1.84375000e-01,6.01312500e+00,,2.03912115e-02,8.53665099e-02,,2.03912115e-02,2.06534027e+02
2.03922115e-02,1.92265625e+00,3.31296875e-02,9.70312500e-03,2.53125000e-03,1.85937500e-01,6.01347656e+00,,2.03922115e-02,8.53688493e-02,,2.03922115e-02,2.07289841e+02
2.03932115e-02,1.91718750e+00,3.30484375e-02,1.02656250e-02,2.56250000e-03,1.83593750e-01,6.01347656e+00,,2.03932115e-02,8.53711739e-02,,2.03932115e-02,2.07800720e+02
2.03942115e-02,1.91875000e+00,3.29062500e-02,9.85937500e-03,2.56250000e-03,1.83593750e-01,6.01335938e+00,,2.03942115e-02,8.53734985e-02,,2.03942115e-02,2.07586319e+02
2.03952115e-02,1.92500000e+00,3.28453125e-02,9.04687500e-03,2.57812500e-03,1.84375000e-01,6.01347656e+00,,2.03952115e-02,8.53758082e-02,,2.03952115e-02,2.06891876e+02
2.03962115e-02,1.93203125e+00,3.28046875e-02,9.06250000e-03,2.58593750e-03,1.89843750e-01,6.01335938e+00,,2.03962115e-02,8.53781179e-02,,2.03962115e-02,2.06119034e+02
2.03972115e-02,1.93984375e+00,3.30484375e-02,9.87500000e-03,2.64062500e-03,1.89843750e-01,6.01207031e+00,,2.03972115e-02,8.53804424e-02,,2.03972115e-02,2.05263458e+02
2.03982115e-02,1.92968750e+00,3.28859375e-02,1.02187500e-02,2.62500000e-03,1.88281250e-01,6.01113281e+00,,2.03982115e-02,8.53827596e-02,,2.03982115e-02,2.06257233e+02
2.03992115e-02,1.92812500e+00,3.28046875e-02,9.76562500e-03,2.67187500e-03,1.87500000e-01,6.01054688e+00,,2.03992115e-02,8.53850693e-02,,2.03992115e-02,2.06365372e+02
2.04002115e-02,1.92500000e+00,3.28859375e-02,9.25000000e-03,2.67187500e-03,1.89843750e-01,6.01054688e+00,,2.04002115e-02,8.53873864e-02,,2.04002115e-02,2.06637146e+02
2.04012115e-02,1.92890625e+00,3.30890625e-02,9.28125000e-03,2.73437500e-03,1.92968750e-01,6.00832031e+00,,2.04012115e-02,8.53897035e-02,,2.04012115e-02,2.06185349e+02
2.04022115e-02,1.94375000e+00,3.34750000e-02,9.84375000e-03,2.86718750e-03,1.89843750e-01,6.00632813e+00,,2.04022115e-02,8.53920504e-02,,2.04022115e-02,2.04604401e+02
2.04032115e-02,1.95234375e+00,3.37390625e-02,1.01406250e-02,2.85937500e-03,1.88281250e-01,6.00609375e+00,,2.04032115e-02,8.53944197e-02,,2.04032115e-02,2.03665497e+02
2.04042115e-02,1.94921875e+00,3.38812500e-02,9.68750000e-03,2.82812500e-03,1.91406250e-01,6.00585938e+00,,2.04042115e-02,8.53967965e-02,,2.04042115e-02,2.03935104e+02
2.04052115e-02,1.93828125e+00,3.38812500e-02,9.17187500e-03,2.82812500e-03,1.88281250e-01,6.00656250e+00,,2.04052115e-02,8.53991807e-02,,2.04052115e-02,2.05012695e+02
2.04062115e-02,1.92890625e+00,3.36375000e-02,9.28125000e-03,2.78906250e-03,1.88281250e-01,6.00691406e+00,,2.04062115e-02,8.54015574e-02,,2.04062115e-02,2.05930313e+02
2.04072115e-02,1.93203125e+00,3.36781250e-02,9.60937500e-03,2.81250000e-03,1.85937500e-01,6.00796875e+00,,2.04072115e-02,8.54039267e-02,,2.04072115e-02,2.05558060e+02
2.04082115e-02,1.93750000e+00,3.36781250e-02,9.73437500e-03,2.84375000e-03,1.85937500e-01,6.00691406e+00,,2.04082115e-02,8.54062960e-02,,2.04082115e-02,2.04943039e+02
2.04092115e-02,1.93593750e+00,3.35765625e-02,9.50000000e-03,2.84375000e-03,1.79687500e-01,6.00632813e+00,,2.04092115e-02,8.54086652e-02,,2.04092115e-02,2.05053146e+02
2.04102115e-02,1.93046875e+00,3.36375000e-02,9.28125000e-03,2.81250000e-03,1.78906250e-01,6.00632813e+00,,2.04102115e-02,8.54110345e-02,,2.04102115e-02,2.05567139e+02
2.04112115e-02,1.92656250e+00,3.35359375e-02,9.42187500e-03,2.75000000e-03,1.84375000e-01,6.00656250e+00,,2.04112115e-02,8.54134038e-02,,2.04112115e-02,2.05920319e+02
2.04122115e-02,1.91718750e+00,3.30078125e-02,9.65625000e-03,2.61718750e-03,1.85937500e-01,6.00773438e+00,,2.04122115e-02,8.54157507e-02,,2.04122115e-02,2.06836243e+02
2.04132115e-02,1.91171875e+00,3.27031250e-02,9.79687500e-03,2.54687500e-03,1.87500000e-01,6.00773438e+00,,2.04132115e-02,8.54180604e-02,,2.04132115e-02,2.07348450e+02
2.04142115e-02,1.91953125e+00,3.28453125e-02,9.73437500e-03,2.54687500e-03,1.91406250e-01,6.00726563e+00,,2.04142115e-02,8.54203701e-02,,2.04142115e-02,2.06491318e+02
2.04152115e-02,1.92265625e+00,3.31500000e-02,9.84375000e-03,2.54687500e-03,1.89843750e-01,6.00832031e+00,,2.04152115e-02,8.54226947e-02,,2.04152115e-02,2.06117264e+02
2.04162115e-02,1.92109375e+00,3.30890625e-02,9.78125000e-03,2.53125000e-03,1.89843750e-01,6.00796875e+00,,2.04162115e-02,8.54250193e-02,,2.04162115e-02,2.06226349e+02
2.04172115e-02,1.92421875e+00,3.30890625e-02,9.57812500e-03,2.57812500e-03,1.88281250e-01,6.00867188e+00,,2.04172115e-02,8.54273513e-02,,2.04172115e-02,2.05852890e+02
2.04182115e-02,1.93203125e+00,3.30890625e-02,9.31250000e-03,2.64062500e-03,1.87500000e-01,6.00890625e+00,,2.04182115e-02,8.54296759e-02,,2.04182115e-02,2.04997421e+02
2.04192115e-02,1.93203125e+00,3.30078125e-02,9.51562500e-03,2.62500000e-03,1.82031250e-01,6.00832031e+00,,2.04192115e-02,8.54320079e-02,,2.04192115e-02,2.04947525e+02
2.04202115e-02,1.92890625e+00,3.28859375e-02,9.87500000e-03,2.61718750e-03,1.75000000e-01,6.00808594e+00,,2.04202115e-02,8.54343250e-02,,2.04202115e-02,2.05218277e+02
2.04212115e-02,1.91953125e+00,3.27437500e-02,9.87500000e-03,2.56250000e-03,1.72656250e-01,6.00808594e+00,,2.04212115e-02,8.54366347e-02,,2.04212115e-02,2.06132431e+02
2.04222115e-02,1.91953125e+00,3.27031250e-02,9.56250000e-03,2.60156250e-03,1.72656250e-01,6.00632813e+00,,2.04222115e-02,8.54389444e-02,,2.04222115e-02,2.06080917e+02
2.04232115e-02,1.93359375e+00,3.30078125e-02,9.28125000e-03,2.73437500e-03,1.71093750e-01,6.00433594e+00,,2.04232115e-02,8.54412541e-02,,2.04232115e-02,2.04581238e+02
2.04242115e-02,1.93828125e+00,3.31296875e-02,9.35937500e-03,2.75000000e-03,1.67187500e-01,6.00527344e+00,,2.04242115e-02,8.54435787e-02,,2.04242115e-02,2.04048584e+02
2.04252115e-02,1.92421875e+00,3.30078125e-02,9.79687500e-03,2.60156250e-03,1.65625000e-01,6.00691406e+00,,2.04252115e-02,8.54459107e-02,,2.04252115e-02,2.05447586e+02
2.04262115e-02,1.91875000e+00,3.30281250e-02,9.84375000e-03,2.61718750e-03,1.68750000e-01,6.00609375e+00,,2.04262115e-02,8.54482353e-02,,2.04262115e-02,2.05959305e+02
2.04272115e-02,1.91484375e+00,3.30890625e-02,9.28125000e-03,2.57812500e-03,1.71093750e-01,6.00632813e+00,,2.04272115e-02,8.54505673e-02,,2.04272115e-02,2.06311356e+02
2.04282115e-02,1.90546875e+00,3.30078125e-02,8.71875000e-03,2.58593750e-03,1.74218750e-01,6.00632813e+00,,2.04282115e-02,8.54528919e-02,,2.04282115e-02,2.07230148e+02
2.04292115e-02,1.90078125e+00,3.31296875e-02,8.98437500e-03,2.62500000e-03,1.65625000e-01,6.00445313e+00,,2.04292115e-02,8.54552239e-02,,2.04292115e-02,2.07666458e+02
2.04302115e-02,1.90546875e+00,3.31296875e-02,9.50000000e-03,2.65625000e-03,1.60156250e-01,6.00410156e+00,,2.04302115e-02,8.54575559e-02,,2.04302115e-02,2.07134232e+02
2.04312115e-02,1.91015625e+00,3.28453125e-02,9.35937500e-03,2.54687500e-03,1.59375000e-01,6.00433594e+00,,2.04312115e-02,8.54598805e-02,,2.04312115e-02,2.06601028e+02
2.04322115e-02,1.90312500e+00,3.27843750e-02,8.76562500e-03,2.45312500e-03,1.62500000e-01,6.00445313e+00,,2.04322115e-02,8.54621902e-02,,2.04322115e-02,2.07277832e+02
2.04332115e-02,1.88515625e+00,3.24187500e-02,8.68750000e-03,2.29687500e-03,1.68750000e-01,6.00632813e+00,,2.04332115e-02,8.54644850e-02,,2.04332115e-02,2.09084045e+02
2.04342115e-02,1.88359375e+00,3.23375000e-02,9.25000000e-03,2.29687500e-03,1.78125000e-01,6.00714844e+00,,2.04342115e-02,8.54667649e-02,,2.04342115e-02,2.09197586e+02
2.04352115e-02,1.89609375e+00,3.25609375e-02,9.95312500e-03,2.42187500e-03,1.82031250e-01,6.00726563e+00,,2.04352115e-02,8.54690522e-02,,2.04352115e-02,2.07858017e+02
2.04362115e-02,1.90000000e+00,3.26421875e-02,9.81250000e-03,2.41406250e-03,1.80468750e-01,6.00796875e+00,,2.04362115e-02,8.54713470e-02,,2.04362115e-02,2.07402954e+02
2.04372115e-02,1.90000000e+00,3.25406250e-02,9.09375000e-03,2.48437500e-03,1.78125000e-01,6.00808594e+00,,2.04372115e-02,8.54736418e-02,,2.04372115e-02,2.07352875e+02
