Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16832762e-02,6.45312500e-01,1.01075000e-01,1.60937500e-03,9.03125000e-03,4.20312500e-02,6.18339844e+00,,2.16832762e-02,5.12336850e-01,,2.16832762e-02,-4.10683975e+01
2.16842762e-02,6.47656250e-01,1.00932813e-01,1.35937500e-03,9.18750000e-03,4.17187500e-02,6.18304688e+00,,2.16842762e-02,5.12343943e-01,,2.16842762e-02,-4.13178864e+01
2.16852762e-02,6.53125000e-01,1.00953125e-01,1.31250000e-03,9.25000000e-03,4.14062500e-02,6.18550781e+00,,2.16852762e-02,5.12351036e-01,,2.16852762e-02,-4.18887596e+01
2.16862762e-02,6.58593750e-01,1.00932813e-01,1.62500000e-03,9.06250000e-03,4.12500000e-02,6.18644531e+00,,2.16862762e-02,5.12358189e-01,,2.16862762e-02,-4.24603348e+01
2.16872762e-02,6.64062500e-01,1.00953125e-01,1.98437500e-03,9.18750000e-03,4.06250000e-02,6.18328125e+00,,2.16872762e-02,5.12365282e-01,,2.16872762e-02,-4.30336876e+01
2.16882762e-02,6.71875000e-01,1.00851563e-01,1.98437500e-03,9.25000000e-03,4.12500000e-02,6.18058594e+00,,2.16882762e-02,5.12372434e-01,,2.16882762e-02,-4.38496170e+01
2.16892762e-02,6.65625000e-01,1.00709375e-01,1.62500000e-03,9.28125000e-03,4.20312500e-02,6.18140625e+00,,2.16892762e-02,5.12379467e-01,,2.16892762e-02,-4.32148514e+01
2.16902762e-02,6.65625000e-01,1.00689063e-01,1.43750000e-03,9.25000000e-03,4.31250000e-02,6.18339844e+00,,2.16902762e-02,5.12386560e-01,,2.16902762e-02,-4.32229691e+01
2.16912762e-02,6.75781250e-01,1.00709375e-01,1.46875000e-03,9.06250000e-03,4.32812500e-02,6.18304688e+00,,2.16912762e-02,5.12393653e-01,,2.16912762e-02,-4.42777023e+01
2.16922762e-02,6.94531250e-01,1.00892188e-01,1.65625000e-03,9.28125000e-03,4.40625000e-02,6.18046875e+00,,2.16922762e-02,5.12400746e-01,,2.16922762e-02,-4.62189751e+01
2.16932762e-02,7.03125000e-01,1.00648438e-01,1.84375000e-03,9.40625000e-03,4.50000000e-02,6.17859375e+00,,2.16932762e-02,5.12407839e-01,,2.16932762e-02,-4.71142044e+01
2.16942762e-02,6.99218750e-01,1.00465625e-01,1.76562500e-03,9.43750000e-03,4.35937500e-02,6.17988281e+00,,2.16942762e-02,5.12414932e-01,,2.16942762e-02,-4.67210617e+01
2.16952762e-02,6.93750000e-01,1.00465625e-01,1.53125000e-03,9.40625000e-03,4.09375000e-02,6.18128906e+00,,2.16952762e-02,5.12421966e-01,,2.16952762e-02,-4.61660156e+01
2.16962762e-02,6.84375000e-01,1.00262500e-01,1.31250000e-03,9.34375000e-03,3.93750000e-02,6.18246094e+00,,2.16962762e-02,5.12429059e-01,,2.16962762e-02,-4.52070541e+01
2.16972762e-02,6.75781250e-01,1.00120313e-01,1.65625000e-03,9.34375000e-03,3.98437500e-02,6.18421875e+00,,2.16972762e-02,5.12436152e-01,,2.16972762e-02,-4.43289642e+01
2.16982762e-02,6.71093750e-01,1.00018750e-01,2.03125000e-03,9.34375000e-03,3.87500000e-02,6.18363281e+00,,2.16982762e-02,5.12443185e-01,,2.16982762e-02,-4.38554916e+01
2.16992762e-02,6.64062500e-01,9.98765625e-02,1.90625000e-03,9.18750000e-03,3.68750000e-02,6.18105469e+00,,2.16992762e-02,5.12450218e-01,,2.16992762e-02,-4.31410522e+01
2.17002762e-02,6.58593750e-01,9.98765625e-02,1.60937500e-03,9.06250000e-03,3.68750000e-02,6.18058594e+00,,2.17002762e-02,5.12457252e-01,,2.17002762e-02,-4.25865784e+01
2.17012762e-02,6.61718750e-01,9.98156250e-02,1.53125000e-03,9.12500000e-03,3.68750000e-02,6.18281250e+00,,2.17012762e-02,5.12464285e-01,,2.17012762e-02,-4.29170685e+01
2.17022762e-02,6.52343750e-01,9.97546875e-02,1.76562500e-03,9.28125000e-03,3.64062500e-02,6.18328125e+00,,2.17022762e-02,5.12471259e-01,,2.17022762e-02,-4.19593048e+01
2.17032762e-02,6.41406250e-01,9.94296875e-02,2.06250000e-03,9.18750000e-03,3.64062500e-02,6.18585938e+00,,2.17032762e-02,5.12478292e-01,,2.17032762e-02,-4.08418808e+01
2.17042762e-02,6.42968750e-01,9.94296875e-02,1.98437500e-03,9.37500000e-03,3.75000000e-02,6.18621094e+00,,2.17042762e-02,5.12485325e-01,,2.17042762e-02,-4.10136833e+01
2.17052762e-02,6.45312500e-01,9.95312500e-02,1.71875000e-03,9.71875000e-03,3.67187500e-02,6.18480469e+00,,2.17052762e-02,5.12492359e-01,,2.17052762e-02,-4.12651215e+01
2.17062762e-02,6.47656250e-01,9.96734375e-02,1.81250000e-03,9.93750000e-03,3.56250000e-02,6.18503906e+00,,2.17062762e-02,5.12499332e-01,,2.17062762e-02,-4.15161018e+01
2.17072762e-02,6.45312500e-01,9.96734375e-02,2.09375000e-03,9.81250000e-03,3.67187500e-02,6.18621094e+00,,2.17072762e-02,5.12506366e-01,,2.17072762e-02,-4.12848320e+01
2.17082762e-02,6.41406250e-01,9.96125000e-02,2.06250000e-03,9.62500000e-03,3.68750000e-02,6.18562500e+00,,2.17082762e-02,5.12513399e-01,,2.17082762e-02,-4.08931427e+01
2.17092762e-02,6.52343750e-01,9.96734375e-02,1.79687500e-03,9.56250000e-03,3.71875000e-02,6.18410156e+00,,2.17092762e-02,5.12520373e-01,,2.17092762e-02,-4.20309410e+01
2.17102762e-02,6.57031250e-01,9.99984375e-02,1.51562500e-03,9.56250000e-03,3.71875000e-02,6.18128906e+00,,2.17102762e-02,5.12527406e-01,,2.17102762e-02,-4.25229721e+01
2.17112762e-02,6.64062500e-01,9.99578125e-02,1.39062500e-03,9.40625000e-03,3.67187500e-02,6.18128906e+00,,2.17112762e-02,5.12534440e-01,,2.17112762e-02,-4.32555389e+01
2.17122762e-02,6.73437500e-01,9.99171875e-02,1.54687500e-03,9.40625000e-03,3.67187500e-02,6.18269531e+00,,2.17122762e-02,5.12541533e-01,,2.17122762e-02,-4.42298203e+01
2.17132762e-02,6.81250000e-01,9.99578125e-02,1.57812500e-03,9.43750000e-03,3.85937500e-02,6.18199219e+00,,2.17132762e-02,5.12548566e-01,,2.17132762e-02,-4.50435104e+01
2.17142762e-02,6.78906250e-01,1.00018750e-01,1.34375000e-03,9.56250000e-03,4.03125000e-02,6.17917969e+00,,2.17142762e-02,5.12555599e-01,,2.17142762e-02,-4.48096313e+01
2.17152762e-02,6.77343750e-01,9.99984375e-02,1.25000000e-03,9.65625000e-03,4.01562500e-02,6.17906250e+00,,2.17152762e-02,5.12562692e-01,,2.17152762e-02,-4.46554260e+01
2.17162762e-02,6.75781250e-01,9.98765625e-02,1.35937500e-03,9.62500000e-03,3.95312500e-02,6.17917969e+00,,2.17162762e-02,5.12569726e-01,,2.17162762e-02,-4.45012550e+01
2.17172762e-02,6.77343750e-01,9.98765625e-02,1.35937500e-03,9.50000000e-03,4.01562500e-02,6.17964844e+00,,2.17172762e-02,5.12576759e-01,,2.17172762e-02,-4.46695480e+01
2.17182762e-02,6.75781250e-01,9.98765625e-02,1.35937500e-03,9.43750000e-03,4.12500000e-02,6.18199219e+00,,2.17182762e-02,5.12583733e-01,,2.17182762e-02,-4.45156631e+01
2.17192762e-02,6.71093750e-01,9.97140625e-02,1.28125000e-03,9.40625000e-03,3.95312500e-02,6.18164062e+00,,2.17192762e-02,5.12590766e-01,,2.17192762e-02,-4.40394135e+01
2.17202762e-02,6.66406250e-01,9.97546875e-02,1.39062500e-03,9.12500000e-03,3.93750000e-02,6.17824219e+00,,2.17202762e-02,5.12597799e-01,,2.17202762e-02,-4.35632477e+01
2.17212762e-02,6.66406250e-01,9.99578125e-02,1.50000000e-03,9.28125000e-03,3.95312500e-02,6.17707031e+00,,2.17212762e-02,5.12604833e-01,,2.17212762e-02,-4.35709076e+01
2.17222762e-02,6.60156250e-01,9.97750000e-02,1.65625000e-03,9.40625000e-03,3.98437500e-02,6.17964844e+00,,2.17222762e-02,5.12611806e-01,,2.17222762e-02,-4.29349365e+01
2.17232762e-02,6.41406250e-01,9.93890625e-02,1.79687500e-03,9.43750000e-03,3.79687500e-02,6.18187500e+00,,2.17232762e-02,5.12618840e-01,,2.17232762e-02,-4.10111084e+01
2.17242762e-02,6.37500000e-01,9.92265625e-02,1.62500000e-03,9.56250000e-03,3.60937500e-02,6.18328125e+00,,2.17242762e-02,5.12625813e-01,,2.17242762e-02,-4.06174622e+01
2.17252762e-02,6.39062500e-01,9.93890625e-02,1.53125000e-03,9.56250000e-03,3.34375000e-02,6.18304688e+00,,2.17252762e-02,5.12632787e-01,,2.17252762e-02,-4.07869034e+01
2.17262762e-02,6.39843750e-01,9.93281250e-02,1.71875000e-03,9.43750000e-03,3.15625000e-02,6.18128906e+00,,2.17262762e-02,5.12639821e-01,,2.17262762e-02,-4.08760605e+01
2.17272762e-02,6.52343750e-01,9.92265625e-02,1.76562500e-03,9.43750000e-03,3.07812500e-02,6.18082031e+00,,2.17272762e-02,5.12646794e-01,,2.17272762e-02,-4.21739502e+01
2.17282762e-02,6.52343750e-01,9.91859375e-02,1.84375000e-03,9.43750000e-03,3.23437500e-02,6.18222656e+00,,2.17282762e-02,5.12653768e-01,,2.17282762e-02,-4.21835175e+01
2.17292762e-02,6.46875000e-01,9.89015625e-02,2.00000000e-03,9.25000000e-03,3.23437500e-02,6.18421875e+00,,2.17292762e-02,5.12660742e-01,,2.17292762e-02,-4.16299133e+01
2.17302762e-02,6.53125000e-01,9.89015625e-02,1.98437500e-03,9.12500000e-03,3.29687500e-02,6.18421875e+00,,2.17302762e-02,5.12667716e-01,,2.17302762e-02,-4.22848053e+01
2.17312762e-02,6.49218750e-01,9.89015625e-02,2.00000000e-03,8.96875000e-03,3.31250000e-02,6.18152344e+00,,2.17312762e-02,5.12674630e-01,,2.17312762e-02,-4.18926620e+01
2.17322762e-02,6.37500000e-01,9.87390625e-02,2.09375000e-03,8.81250000e-03,3.34375000e-02,6.17882813e+00,,2.17322762e-02,5.12681603e-01,,2.17322762e-02,-4.06953888e+01
2.17332762e-02,6.43750000e-01,9.90843750e-02,2.03125000e-03,8.96875000e-03,3.50000000e-02,6.18000000e+00,,2.17332762e-02,5.12688577e-01,,2.17332762e-02,-4.13506508e+01
2.17342762e-02,6.71093750e-01,9.95312500e-02,2.00000000e-03,9.28125000e-03,3.67187500e-02,6.18058594e+00,,2.17342762e-02,5.12695551e-01,,2.17342762e-02,-4.41802750e+01
2.17352762e-02,6.71093750e-01,9.92265625e-02,2.03125000e-03,9.28125000e-03,3.79687500e-02,6.18046875e+00,,2.17352762e-02,5.12702525e-01,,2.17352762e-02,-4.41909561e+01
2.17362762e-02,6.61718750e-01,9.90234375e-02,2.03125000e-03,9.03125000e-03,3.76562500e-02,6.18046875e+00,,2.17362762e-02,5.12709498e-01,,2.17362762e-02,-4.32352295e+01
2.17372762e-02,6.57031250e-01,9.87390625e-02,2.03125000e-03,9.03125000e-03,3.75000000e-02,6.18140625e+00,,2.17372762e-02,5.12716472e-01,,2.17372762e-02,-4.27627487e+01
2.17382762e-02,6.62500000e-01,9.90234375e-02,1.92187500e-03,9.12500000e-03,3.75000000e-02,6.18339844e+00,,2.17382762e-02,5.12723386e-01,,2.17382762e-02,-4.33370056e+01
2.17392762e-02,6.67968750e-01,9.89218750e-02,1.54687500e-03,9.18750000e-03,3.64062500e-02,6.18410156e+00,,2.17392762e-02,5.12730420e-01,,2.17392762e-02,-4.39099884e+01
2.17402762e-02,6.65625000e-01,9.91250000e-02,1.35937500e-03,9.03125000e-03,3.48437500e-02,6.18468750e+00,,2.17402762e-02,5.12737393e-01,,2.17402762e-02,-4.36760674e+01
2.17412762e-02,6.58593750e-01,9.91453125e-02,1.62500000e-03,9.06250000e-03,3.53125000e-02,6.18421875e+00,,2.17412762e-02,5.12744367e-01,,2.17412762e-02,-4.29591064e+01
2.17422762e-02,6.57031250e-01,9.90843750e-02,2.00000000e-03,9.06250000e-03,3.53125000e-02,6.18281250e+00,,2.17422762e-02,5.12751341e-01,,2.17422762e-02,-4.28076324e+01
2.17432762e-02,6.56250000e-01,9.91250000e-02,2.06250000e-03,9.18750000e-03,3.64062500e-02,6.18140625e+00,,2.17432762e-02,5.12758315e-01,,2.17432762e-02,-4.27378540e+01
2.17442762e-02,6.49218750e-01,9.89015625e-02,1.71875000e-03,9.25000000e-03,3.67187500e-02,6.18199219e+00,,2.17442762e-02,5.12765348e-01,,2.17442762e-02,-4.20230103e+01
2.17452762e-02,6.35937500e-01,9.89421875e-02,1.53125000e-03,9.12500000e-03,3.53125000e-02,6.18609375e+00,,2.17452762e-02,5.12772262e-01,,2.17452762e-02,-4.06624184e+01
2.17462762e-02,6.25000000e-01,9.89015625e-02,1.53125000e-03,8.81250000e-03,3.45312500e-02,6.18867188e+00,,2.17462762e-02,5.12779236e-01,,2.17462762e-02,-3.95429535e+01
2.17472762e-02,6.42968750e-01,9.90437500e-02,1.54687500e-03,9.00000000e-03,3.53125000e-02,6.18750000e+00,,2.17472762e-02,5.12786210e-01,,2.17472762e-02,-4.14035568e+01
2.17482762e-02,6.45312500e-01,9.91859375e-02,1.43750000e-03,9.25000000e-03,3.53125000e-02,6.18609375e+00,,2.17482762e-02,5.12793183e-01,,2.17482762e-02,-4.16530914e+01
2.17492762e-02,6.37500000e-01,9.89828125e-02,1.23437500e-03,9.28125000e-03,3.48437500e-02,6.18445313e+00,,2.17492762e-02,5.12800157e-01,,2.17492762e-02,-4.08547592e+01
2.17502762e-02,6.34375000e-01,9.87796875e-02,1.17187500e-03,9.28125000e-03,3.60937500e-02,6.18386719e+00,,2.17502762e-02,5.12807131e-01,,2.17502762e-02,-4.05389709e+01
2.17512762e-02,6.37500000e-01,9.88406250e-02,1.23437500e-03,9.34375000e-03,3.60937500e-02,6.18644531e+00,,2.17512762e-02,5.12814105e-01,,2.17512762e-02,-4.08675117e+01
2.17522762e-02,6.49218750e-01,9.88812500e-02,1.23437500e-03,9.40625000e-03,3.45312500e-02,6.18703125e+00,,2.17522762e-02,5.12821019e-01,,2.17522762e-02,-4.20821762e+01
2.17532762e-02,6.45312500e-01,9.89015625e-02,1.23437500e-03,9.56250000e-03,3.39062500e-02,6.18421875e+00,,2.17532762e-02,5.12827992e-01,,2.17532762e-02,-4.16860046e+01
2.17542762e-02,6.47656250e-01,9.88609375e-02,1.17187500e-03,9.78125000e-03,3.60937500e-02,6.18246094e+00,,2.17542762e-02,5.12834966e-01,,2.17542762e-02,-4.19340057e+01
2.17552762e-02,6.57031250e-01,9.92671875e-02,1.25000000e-03,9.62500000e-03,3.75000000e-02,6.18269531e+00,,2.17552762e-02,5.12841940e-01,,2.17552762e-02,-4.29069252e+01
2.17562762e-02,6.52343750e-01,9.92875000e-02,1.50000000e-03,9.28125000e-03,3.82812500e-02,6.18140625e+00,,2.17562762e-02,5.12848914e-01,,2.17562762e-02,-4.24309616e+01
2.17572762e-02,6.58593750e-01,9.93687500e-02,1.57812500e-03,9.34375000e-03,3.85937500e-02,6.18082031e+00,,2.17572762e-02,5.12855887e-01,,2.17572762e-02,-4.30834503e+01
2.17582762e-02,6.57031250e-01,9.96125000e-02,1.54687500e-03,9.50000000e-03,3.79687500e-02,6.18046875e+00,,2.17582762e-02,5.12862921e-01,,2.17582762e-02,-4.29306488e+01
2.17592762e-02,6.58593750e-01,9.97140625e-02,1.50000000e-03,9.40625000e-03,3.64062500e-02,6.18187500e+00,,2.17592762e-02,5.12869954e-01,,2.17592762e-02,-4.30998039e+01
2.17602762e-02,6.54687500e-01,9.96125000e-02,1.28125000e-03,9.25000000e-03,3.50000000e-02,6.18339844e+00,,2.17602762e-02,5.12876928e-01,,2.17602762e-02,-4.27044640e+01
2.17612762e-02,6.47656250e-01,9.95312500e-02,1.23437500e-03,9.28125000e-03,3.53125000e-02,6.18445313e+00,,2.17612762e-02,5.12883961e-01,,2.17612762e-02,-4.19862595e+01
2.17622762e-02,6.46875000e-01,9.94296875e-02,1.53125000e-03,9.18750000e-03,3.67187500e-02,6.18679688e+00,,2.17622762e-02,5.12890995e-01,,2.17622762e-02,-4.19130478e+01
2.17632762e-02,6.45312500e-01,9.91453125e-02,1.76562500e-03,9.03125000e-03,3.82812500e-02,6.18621094e+00,,2.17632762e-02,5.12897968e-01,,2.17632762e-02,-4.17607040e+01
2.17642762e-02,6.37500000e-01,9.89421875e-02,1.68750000e-03,8.90625000e-03,3.75000000e-02,6.18187500e+00,,2.17642762e-02,5.12904942e-01,,2.17642762e-02,-4.09644470e+01
2.17652762e-02,6.20312500e-01,9.85562500e-02,1.76562500e-03,8.90625000e-03,3.82812500e-02,6.17941406e+00,,2.17652762e-02,5.12911916e-01,,2.17652762e-02,-3.92016907e+01
2.17662762e-02,6.09375000e-01,9.82515625e-02,1.79687500e-03,8.96875000e-03,4.01562500e-02,6.18269531e+00,,2.17662762e-02,5.12918830e-01,,2.17662762e-02,-3.80835533e+01
2.17672762e-02,6.13281250e-01,9.84140625e-02,1.84375000e-03,9.03125000e-03,4.09375000e-02,6.18445313e+00,,2.17672762e-02,5.12925744e-01,,2.17672762e-02,-3.84959068e+01
2.17682762e-02,6.24218750e-01,9.84546875e-02,1.76562500e-03,9.21875000e-03,3.95312500e-02,6.18421875e+00,,2.17682762e-02,5.12932658e-01,,2.17682762e-02,-3.96330490e+01
2.17692762e-02,6.28125000e-01,9.84140625e-02,1.68750000e-03,9.25000000e-03,3.93750000e-02,6.18363281e+00,,2.17692762e-02,5.12939572e-01,,2.17692762e-02,-4.00449104e+01
2.17702762e-02,6.28125000e-01,9.82921875e-02,1.65625000e-03,9.12500000e-03,3.71875000e-02,6.18246094e+00,,2.17702762e-02,5.12946486e-01,,2.17702762e-02,-4.00537720e+01
2.17712762e-02,6.28125000e-01,9.81906250e-02,1.60937500e-03,9.18750000e-03,3.67187500e-02,6.18140625e+00,,2.17712762e-02,5.12953401e-01,,2.17712762e-02,-4.00624237e+01
2.17722762e-02,6.28125000e-01,9.81906250e-02,1.62500000e-03,9.03125000e-03,3.67187500e-02,6.18187500e+00,,2.17722762e-02,5.12960315e-01,,2.17722762e-02,-4.00709953e+01
2.17732762e-02,6.17187500e-01,9.81906250e-02,1.68750000e-03,8.90625000e-03,3.60937500e-02,6.18445313e+00,,2.17732762e-02,5.12967229e-01,,2.17732762e-02,-3.89521942e+01
2.17742762e-02,6.15625000e-01,9.83531250e-02,1.87500000e-03,8.87500000e-03,3.67187500e-02,6.18527344e+00,,2.17742762e-02,5.12974203e-01,,2.17742762e-02,-3.88005524e+01
2.17752762e-02,6.28125000e-01,9.85968750e-02,1.92187500e-03,9.03125000e-03,3.67187500e-02,6.18304688e+00,,2.17752762e-02,5.12981117e-01,,2.17752762e-02,-4.00992737e+01
2.17762762e-02,6.39062500e-01,9.90843750e-02,2.09375000e-03,8.90625000e-03,3.48437500e-02,6.18105469e+00,,2.17762762e-02,5.12988031e-01,,2.17762762e-02,-4.12374878e+01
2.17772762e-02,6.29687500e-01,9.91859375e-02,2.21875000e-03,8.87500000e-03,3.20312500e-02,6.18000000e+00,,2.17772762e-02,5.12995005e-01,,2.17772762e-02,-4.02824249e+01
2.17782762e-02,6.25000000e-01,9.90437500e-02,2.09375000e-03,8.87500000e-03,3.10937500e-02,6.18046875e+00,,2.17782762e-02,5.13002038e-01,,2.17782762e-02,-3.98106079e+01
2.17792762e-02,6.24218750e-01,9.90437500e-02,1.92187500e-03,8.81250000e-03,3.18750000e-02,6.18046875e+00,,2.17792762e-02,5.13009012e-01,,2.17792762e-02,-3.97407074e+01
2.17802762e-02,6.26562500e-01,9.91250000e-02,1.76562500e-03,8.90625000e-03,3.29687500e-02,6.17941406e+00,,2.17802762e-02,5.13015985e-01,,2.17802762e-02,-3.99920998e+01
2.17812762e-02,6.35937500e-01,9.90437500e-02,1.87500000e-03,9.12500000e-03,3.39062500e-02,6.17988281e+00,,2.17812762e-02,5.13022959e-01,,2.17812762e-02,-4.09682465e+01
2.17822762e-02,6.42968750e-01,9.90437500e-02,1.90625000e-03,9.18750000e-03,3.42187500e-02,6.18082031e+00,,2.17822762e-02,5.13029933e-01,,2.17822762e-02,-4.17031364e+01
2.17832762e-02,6.49218750e-01,9.90437500e-02,1.90625000e-03,9.12500000e-03,3.26562500e-02,6.18246094e+00,,2.17832762e-02,5.13036966e-01,,2.17832762e-02,-4.23575745e+01
2.17842762e-02,6.46875000e-01,9.90437500e-02,1.62500000e-03,9.12500000e-03,3.18750000e-02,6.18550781e+00,,2.17842762e-02,5.13043940e-01,,2.17842762e-02,-4.21253014e+01
2.17852762e-02,6.46875000e-01,9.88000000e-02,1.50000000e-03,9.12500000e-03,3.26562500e-02,6.18468750e+00,,2.17852762e-02,5.13050854e-01,,2.17852762e-02,-4.21335831e+01
2.17862762e-02,6.33593750e-01,9.82921875e-02,1.39062500e-03,9.06250000e-03,3.42187500e-02,6.18269531e+00,,2.17862762e-02,5.13057828e-01,,2.17862762e-02,-4.07720490e+01
2.17872762e-02,6.22656250e-01,9.81906250e-02,1.48437500e-03,8.96875000e-03,3.64062500e-02,6.18328125e+00,,2.17872762e-02,5.13064742e-01,,2.17872762e-02,-3.96520882e+01
2.17882762e-02,6.28125000e-01,9.81906250e-02,1.60937500e-03,9.12500000e-03,3.76562500e-02,6.18527344e+00,,2.17882762e-02,5.13071656e-01,,2.17882762e-02,-4.02240753e+01
2.17892762e-02,6.30468750e-01,9.81906250e-02,1.57812500e-03,9.06250000e-03,3.75000000e-02,6.18644531e+00,,2.17892762e-02,5.13078570e-01,,2.17892762e-02,-4.04741478e+01
2.17902762e-02,6.29687500e-01,9.80078125e-02,1.50000000e-03,9.06250000e-03,3.50000000e-02,6.18527344e+00,,2.17902762e-02,5.13085485e-01,,2.17902762e-02,-4.04017601e+01
2.17912762e-02,6.34375000e-01,9.81906250e-02,1.54687500e-03,9.25000000e-03,3.39062500e-02,6.18562500e+00,,2.17912762e-02,5.13092399e-01,,2.17912762e-02,-4.08930817e+01
2.17922762e-02,6.30468750e-01,9.81500000e-02,1.65625000e-03,9.25000000e-03,3.34375000e-02,6.18644531e+00,,2.17922762e-02,5.13099313e-01,,2.17922762e-02,-4.04988632e+01
2.17932762e-02,6.42968750e-01,9.82921875e-02,1.60937500e-03,9.25000000e-03,3.34375000e-02,6.18667969e+00,,2.17932762e-02,5.13106287e-01,,2.17932762e-02,-4.17961807e+01
2.17942762e-02,6.45312500e-01,9.85968750e-02,1.39062500e-03,9.34375000e-03,3.31250000e-02,6.18609375e+00,,2.17942762e-02,5.13113201e-01,,2.17942762e-02,-4.20457535e+01
2.17952762e-02,6.32031250e-01,9.83531250e-02,1.20312500e-03,9.34375000e-03,3.26562500e-02,6.18644531e+00,,2.17952762e-02,5.13120115e-01,,2.17952762e-02,-4.06834259e+01
2.17962762e-02,6.42968750e-01,9.84546875e-02,1.15625000e-03,9.50000000e-03,3.29687500e-02,6.18445313e+00,,2.17962762e-02,5.13127029e-01,,2.17962762e-02,-4.18172531e+01
2.17972762e-02,6.57031250e-01,9.88406250e-02,1.39062500e-03,9.56250000e-03,3.07812500e-02,6.18164062e+00,,2.17972762e-02,5.13133943e-01,,2.17972762e-02,-4.32737503e+01
2.17982762e-02,6.57031250e-01,9.85562500e-02,1.39062500e-03,9.71875000e-03,3.12500000e-02,6.17917969e+00,,2.17982762e-02,5.13140917e-01,,2.17982762e-02,-4.32811203e+01
2.17992762e-02,6.53125000e-01,9.82515625e-02,1.46875000e-03,9.65625000e-03,3.37500000e-02,6.18128906e+00,,2.17992762e-02,5.13147831e-01,,2.17992762e-02,-4.28859863e+01
2.18002762e-02,6.53125000e-01,9.84140625e-02,1.71875000e-03,9.62500000e-03,3.45312500e-02,6.18363281e+00,,2.18002762e-02,5.13154745e-01,,2.18002762e-02,-4.28944321e+01
2.18012762e-02,6.46875000e-01,9.84953125e-02,1.81250000e-03,9.50000000e-03,3.37500000e-02,6.18386719e+00,,2.18012762e-02,5.13161659e-01,,2.18012762e-02,-4.22594604e+01
2.18022762e-02,6.49218750e-01,9.83531250e-02,1.71875000e-03,9.56250000e-03,3.53125000e-02,6.18246094e+00,,2.18022762e-02,5.13168573e-01,,2.18022762e-02,-4.25104523e+01
2.18032762e-02,6.52343750e-01,9.84140625e-02,1.60937500e-03,9.56250000e-03,3.53125000e-02,6.18199219e+00,,2.18032762e-02,5.13175488e-01,,2.18032762e-02,-4.28414268e+01
2.18042762e-02,6.60156250e-01,9.84546875e-02,1.71875000e-03,9.71875000e-03,3.48437500e-02,6.18222656e+00,,2.18042762e-02,5.13182461e-01,,2.18042762e-02,-4.36556587e+01
2.18052762e-02,6.62500000e-01,9.84140625e-02,1.71875000e-03,9.65625000e-03,3.68750000e-02,6.18304688e+00,,2.18052762e-02,5.13189375e-01,,2.18052762e-02,-4.39063911e+01
2.18062762e-02,6.53125000e-01,9.82921875e-02,1.65625000e-03,9.78125000e-03,3.75000000e-02,6.18445313e+00,,2.18062762e-02,5.13196290e-01,,2.18062762e-02,-4.29488449e+01
2.18072762e-02,6.39062500e-01,9.79468750e-02,1.39062500e-03,9.81250000e-03,3.71875000e-02,6.18328125e+00,,2.18072762e-02,5.13203204e-01,,2.18072762e-02,-4.15071716e+01
2.18082762e-02,6.35937500e-01,9.79468750e-02,1.39062500e-03,9.65625000e-03,3.71875000e-02,6.18269531e+00,,2.18082762e-02,5.13210058e-01,,2.18082762e-02,-4.11923828e+01
2.18092762e-02,6.39062500e-01,9.82109375e-02,1.76562500e-03,9.65625000e-03,3.75000000e-02,6.18328125e+00,,2.18092762e-02,5.13216972e-01,,2.18092762e-02,-4.15229073e+01
2.18102762e-02,6.33593750e-01,9.81093750e-02,2.18750000e-03,9.65625000e-03,3.93750000e-02,6.18562500e+00,,2.18102762e-02,5.13223946e-01,,2.18102762e-02,-4.09696007e+01
2.18112762e-02,6.30468750e-01,9.80687500e-02,2.29687500e-03,9.62500000e-03,4.14062500e-02,6.18703125e+00,,2.18112762e-02,5.13230860e-01,,2.18112762e-02,-4.06593170e+01
