Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89686619e-02,2.42656250e+00,1.45153125e-01,1.49531250e-02,1.02343750e-03,2.07031250e-01,6.01007813e+00,,1.89686619e-02,4.39229161e-01,,1.89686619e-02,5.00498505e+01
1.89696619e-02,2.42656250e+00,1.44665625e-01,1.44218750e-02,1.02343750e-03,1.99218750e-01,6.00937500e+00,,1.89696619e-02,4.39239353e-01,,1.89696619e-02,4.99720306e+01
1.89706619e-02,2.43046875e+00,1.44950000e-01,1.39687500e-02,1.13281250e-03,1.99218750e-01,6.00972656e+00,,1.89706619e-02,4.39249575e-01,,1.89706619e-02,4.94940796e+01
1.89716619e-02,2.43593750e+00,1.44706250e-01,1.41250000e-02,1.14062500e-03,1.99218750e-01,6.01171875e+00,,1.89716619e-02,4.39259768e-01,,1.89716619e-02,4.88558502e+01
1.89726619e-02,2.42812500e+00,1.44462500e-01,1.43906250e-02,1.09375000e-03,2.01562500e-01,6.01347656e+00,,1.89726619e-02,4.39269930e-01,,1.89726619e-02,4.95857086e+01
1.89736619e-02,2.42968750e+00,1.44889063e-01,1.42031250e-02,1.14062500e-03,2.14062500e-01,6.01207031e+00,,1.89736619e-02,4.39280123e-01,,1.89736619e-02,4.93488464e+01
1.89746619e-02,2.43984375e+00,1.45092188e-01,1.41562500e-02,1.28906250e-03,2.23437500e-01,6.01007813e+00,,1.89746619e-02,4.39290315e-01,,1.89746619e-02,4.82266388e+01
1.89756619e-02,2.43906250e+00,1.45153125e-01,1.42343750e-02,1.28906250e-03,2.23437500e-01,6.00972656e+00,,1.89756619e-02,4.39300567e-01,,1.89756619e-02,4.82319641e+01
1.89766619e-02,2.43984375e+00,1.44706250e-01,1.44375000e-02,1.23437500e-03,2.21875000e-01,6.00996094e+00,,1.89766619e-02,4.39310759e-01,,1.89766619e-02,4.80754242e+01
1.89776619e-02,2.44453125e+00,1.44950000e-01,1.46562500e-02,1.26562500e-03,2.21875000e-01,6.01031250e+00,,1.89776619e-02,4.39320952e-01,,1.89776619e-02,4.75150604e+01
1.89786619e-02,2.44453125e+00,1.44767188e-01,1.45312500e-02,1.21093750e-03,2.25000000e-01,6.01031250e+00,,1.89786619e-02,4.39331144e-01,,1.89786619e-02,4.74377289e+01
1.89796619e-02,2.44140625e+00,1.44767188e-01,1.43906250e-02,1.14062500e-03,2.31250000e-01,6.00996094e+00,,1.89796619e-02,4.39341336e-01,,1.89796619e-02,4.76832428e+01
1.89806619e-02,2.43906250e+00,1.45010938e-01,1.45781250e-02,1.07812500e-03,2.27343750e-01,6.01113281e+00,,1.89806619e-02,4.39351559e-01,,1.89806619e-02,4.78481140e+01
1.89816619e-02,2.43984375e+00,1.44807813e-01,1.48750000e-02,1.04687500e-03,2.25000000e-01,6.01113281e+00,,1.89816619e-02,4.39361751e-01,,1.89816619e-02,4.76895294e+01
1.89826619e-02,2.43593750e+00,1.44909375e-01,1.49843750e-02,1.04687500e-03,2.25781250e-01,6.00949219e+00,,1.89826619e-02,4.39371943e-01,,1.89826619e-02,4.80131073e+01
1.89836619e-02,2.43515625e+00,1.44503125e-01,1.47656250e-02,1.00781250e-03,2.29687500e-01,6.00855469e+00,,1.89836619e-02,4.39382136e-01,,1.89836619e-02,4.80147858e+01
1.89846619e-02,2.41875000e+00,1.44706250e-01,1.47968750e-02,9.45312500e-04,2.28906250e-01,6.00890625e+00,,1.89846619e-02,4.39392328e-01,,1.89846619e-02,4.96278229e+01
1.89856619e-02,2.41718750e+00,1.44665625e-01,1.53593750e-02,9.29687500e-04,2.28906250e-01,6.00937500e+00,,1.89856619e-02,4.39402550e-01,,1.89856619e-02,4.97089844e+01
1.89866619e-02,2.42812500e+00,1.44706250e-01,1.55468750e-02,9.84375000e-04,2.25781250e-01,6.00949219e+00,,1.89866619e-02,4.39412743e-01,,1.89866619e-02,4.84994965e+01
1.89876619e-02,2.43515625e+00,1.44767188e-01,1.51406250e-02,1.00000000e-03,2.27343750e-01,6.00996094e+00,,1.89876619e-02,4.39422935e-01,,1.89876619e-02,4.76932831e+01
1.89886619e-02,2.44296875e+00,1.44604688e-01,1.45312500e-02,1.00000000e-03,2.28906250e-01,6.01031250e+00,,1.89886619e-02,4.39433128e-01,,1.89886619e-02,4.68092651e+01
1.89896619e-02,2.44140625e+00,1.44706250e-01,1.43437500e-02,9.68750000e-04,2.28906250e-01,6.01089844e+00,,1.89896619e-02,4.39443320e-01,,1.89896619e-02,4.68938141e+01
1.89906619e-02,2.44140625e+00,1.44503125e-01,1.47968750e-02,9.68750000e-04,2.27343750e-01,6.01007813e+00,,1.89906619e-02,4.39453542e-01,,1.89906619e-02,4.68166046e+01
1.89916619e-02,2.44921875e+00,1.45051563e-01,1.52500000e-02,1.09375000e-03,2.21875000e-01,6.00890625e+00,,1.89916619e-02,4.39463735e-01,,1.89916619e-02,4.59315338e+01
1.89926619e-02,2.44921875e+00,1.44950000e-01,1.51562500e-02,1.10156250e-03,2.27343750e-01,6.00949219e+00,,1.89926619e-02,4.39473927e-01,,1.89926619e-02,4.58509674e+01
1.89936619e-02,2.44296875e+00,1.44746875e-01,1.46093750e-02,1.03906250e-03,2.34375000e-01,6.01207031e+00,,1.89936619e-02,4.39484119e-01,,1.89936619e-02,4.64164124e+01
1.89946619e-02,2.44531250e+00,1.45051563e-01,1.43437500e-02,1.18750000e-03,2.38281250e-01,6.01148438e+00,,1.89946619e-02,4.39494312e-01,,1.89946619e-02,4.60980682e+01
1.89956619e-02,2.45781250e+00,1.45234375e-01,1.46093750e-02,1.41406250e-03,2.46093750e-01,6.01054688e+00,,1.89956619e-02,4.39504564e-01,,1.89956619e-02,4.47326813e+01
1.89966619e-02,2.46250000e+00,1.45132813e-01,1.52968750e-02,1.39843750e-03,2.46093750e-01,6.00996094e+00,,1.89966619e-02,4.39514786e-01,,1.89966619e-02,4.41702118e+01
1.89976619e-02,2.46250000e+00,1.45051563e-01,1.55625000e-02,1.30468750e-03,2.39062500e-01,6.00890625e+00,,1.89976619e-02,4.39525008e-01,,1.89976619e-02,4.40884247e+01
1.89986619e-02,2.45234375e+00,1.45092188e-01,1.50312500e-02,1.25000000e-03,2.39062500e-01,6.00808594e+00,,1.89986619e-02,4.39535230e-01,,1.89986619e-02,4.50543823e+01
1.89996619e-02,2.44921875e+00,1.45153125e-01,1.42031250e-02,1.28906250e-03,2.44531250e-01,6.00832031e+00,,1.89996619e-02,4.39545482e-01,,1.89996619e-02,4.52990875e+01
1.90006619e-02,2.44921875e+00,1.45234375e-01,1.40625000e-02,1.30468750e-03,2.48437500e-01,6.00937500e+00,,1.90006619e-02,4.39555705e-01,,1.90006619e-02,4.52241669e+01
1.90016619e-02,2.44296875e+00,1.44889063e-01,1.49843750e-02,1.23437500e-03,2.46093750e-01,6.01007813e+00,,1.90016619e-02,4.39565927e-01,,1.90016619e-02,4.57915344e+01
1.90026619e-02,2.44296875e+00,1.44767188e-01,1.57500000e-02,1.28125000e-03,2.39062500e-01,6.01007813e+00,,1.90026619e-02,4.39576149e-01,,1.90026619e-02,4.57100830e+01
1.90036619e-02,2.44531250e+00,1.44503125e-01,1.52500000e-02,1.35937500e-03,2.38281250e-01,6.00914063e+00,,1.90036619e-02,4.39586341e-01,,1.90036619e-02,4.53863068e+01
1.90046619e-02,2.43906250e+00,1.44645313e-01,1.39062500e-02,1.28906250e-03,2.39062500e-01,6.00832031e+00,,1.90046619e-02,4.39596504e-01,,1.90046619e-02,4.59533997e+01
1.90056619e-02,2.42031250e+00,1.44035938e-01,1.36406250e-02,1.11718750e-03,2.40625000e-01,6.00890625e+00,,1.90056619e-02,4.39606667e-01,,1.90056619e-02,4.78133545e+01
1.90066619e-02,2.41640625e+00,1.44035938e-01,1.49218750e-02,1.10156250e-03,2.43750000e-01,6.00855469e+00,,1.90066619e-02,4.39616799e-01,,1.90066619e-02,4.81403809e+01
1.90076619e-02,2.42031250e+00,1.44421875e-01,1.61093750e-02,1.15625000e-03,2.48437500e-01,6.00726563e+00,,1.90076619e-02,4.39626962e-01,,1.90076619e-02,4.76554260e+01
1.90086619e-02,2.41875000e+00,1.44340625e-01,1.56718750e-02,1.18750000e-03,2.53125000e-01,6.00609375e+00,,1.90086619e-02,4.39637125e-01,,1.90086619e-02,4.77323151e+01
1.90096619e-02,2.41093750e+00,1.44401563e-01,1.40937500e-02,1.15625000e-03,2.50000000e-01,6.00632813e+00,,1.90096619e-02,4.39647287e-01,,1.90096619e-02,4.84588318e+01
1.90106619e-02,2.40781250e+00,1.44015625e-01,1.31406250e-02,1.13281250e-03,2.48437500e-01,6.00726563e+00,,1.90106619e-02,4.39657450e-01,,1.90106619e-02,4.87088318e+01
1.90116619e-02,2.41171875e+00,1.44503125e-01,1.39843750e-02,1.14062500e-03,2.47656250e-01,6.00714844e+00,,1.90116619e-02,4.39667612e-01,,1.90116619e-02,4.82342529e+01
1.90126619e-02,2.41328125e+00,1.44015625e-01,1.56406250e-02,1.11718750e-03,2.43750000e-01,6.00609375e+00,,1.90126619e-02,4.39677805e-01,,1.90126619e-02,4.79946442e+01
1.90136619e-02,2.41093750e+00,1.43934375e-01,1.60000000e-02,1.00000000e-03,2.46093750e-01,6.00585938e+00,,1.90136619e-02,4.39687937e-01,,1.90136619e-02,4.81524048e+01
1.90146619e-02,2.40703125e+00,1.43975000e-01,1.45468750e-02,9.45312500e-04,2.40625000e-01,6.00667969e+00,,1.90146619e-02,4.39698070e-01,,1.90146619e-02,4.84741821e+01
1.90156619e-02,2.41171875e+00,1.44157813e-01,1.30312500e-02,1.11718750e-03,2.44531250e-01,6.00714844e+00,,1.90156619e-02,4.39708203e-01,,1.90156619e-02,4.79178467e+01
1.90166619e-02,2.40937500e+00,1.44503125e-01,1.32343750e-02,1.23437500e-03,2.47656250e-01,6.00750000e+00,,1.90166619e-02,4.39718366e-01,,1.90166619e-02,4.80898590e+01
1.90176619e-02,2.39765625e+00,1.44279688e-01,1.47812500e-02,1.15625000e-03,2.46093750e-01,6.00773438e+00,,1.90176619e-02,4.39728528e-01,,1.90176619e-02,4.92237549e+01
1.90186619e-02,2.39453125e+00,1.44320313e-01,1.59375000e-02,1.11718750e-03,2.43750000e-01,6.00691406e+00,,1.90186619e-02,4.39738691e-01,,1.90186619e-02,4.94645081e+01
1.90196619e-02,2.40000000e+00,1.44218750e-01,1.52968750e-02,1.11718750e-03,2.40625000e-01,6.00667969e+00,,1.90196619e-02,4.39748853e-01,,1.90196619e-02,4.88179474e+01
1.90206619e-02,2.40703125e+00,1.44157813e-01,1.35937500e-02,1.17187500e-03,2.38281250e-01,6.00750000e+00,,1.90206619e-02,4.39759016e-01,,1.90206619e-02,4.80165100e+01
1.90216619e-02,2.41484375e+00,1.44401563e-01,1.29218750e-02,1.25000000e-03,2.29687500e-01,6.00750000e+00,,1.90216619e-02,4.39769179e-01,,1.90216619e-02,4.71408539e+01
1.90226619e-02,2.41093750e+00,1.44178125e-01,1.41562500e-02,1.15625000e-03,2.25000000e-01,6.00796875e+00,,1.90226619e-02,4.39779341e-01,,1.90226619e-02,4.74717712e+01
1.90236619e-02,2.40546875e+00,1.44157813e-01,1.57031250e-02,1.06250000e-03,2.21875000e-01,6.00914063e+00,,1.90236619e-02,4.39789504e-01,,1.90236619e-02,4.79564362e+01
1.90246619e-02,2.40781250e+00,1.44157813e-01,1.53750000e-02,1.13281250e-03,2.16406250e-01,6.00867188e+00,,1.90246619e-02,4.39799666e-01,,1.90246619e-02,4.76324768e+01
1.90256619e-02,2.40390625e+00,1.43792188e-01,1.34843750e-02,1.11718750e-03,2.10156250e-01,6.00726563e+00,,1.90256619e-02,4.39809799e-01,,1.90256619e-02,4.79586945e+01
1.90266619e-02,2.38906250e+00,1.43690625e-01,1.22968750e-02,9.68750000e-04,2.01562500e-01,6.00867188e+00,,1.90266619e-02,4.39819932e-01,,1.90266619e-02,4.94206848e+01
1.90276619e-02,2.38359375e+00,1.43446875e-01,1.35000000e-02,9.53125000e-04,2.06250000e-01,6.00937500e+00,,1.90276619e-02,4.39830035e-01,,1.90276619e-02,4.99161224e+01
1.90286619e-02,2.39609375e+00,1.43873438e-01,1.54218750e-02,1.07812500e-03,2.10937500e-01,6.00796875e+00,,1.90286619e-02,4.39840168e-01,,1.90286619e-02,4.85507965e+01
1.90296619e-02,2.40390625e+00,1.43873438e-01,1.57343750e-02,1.11718750e-03,2.15625000e-01,6.00773438e+00,,1.90296619e-02,4.39850301e-01,,1.90296619e-02,4.76628265e+01
1.90306619e-02,2.41171875e+00,1.43792188e-01,1.36718750e-02,1.14062500e-03,2.14062500e-01,6.00867188e+00,,1.90306619e-02,4.39860433e-01,,1.90306619e-02,4.67794800e+01
1.90316619e-02,2.41171875e+00,1.43771875e-01,1.19218750e-02,1.10156250e-03,2.08593750e-01,6.00867188e+00,,1.90316619e-02,4.39870566e-01,,1.90316619e-02,4.67116699e+01
1.90326619e-02,2.40937500e+00,1.43670313e-01,1.29218750e-02,1.00781250e-03,2.01562500e-01,6.00855469e+00,,1.90326619e-02,4.39880699e-01,,1.90326619e-02,4.68874664e+01
1.90336619e-02,2.40546875e+00,1.43731250e-01,1.51718750e-02,9.14062500e-04,1.95312500e-01,6.00972656e+00,,1.90336619e-02,4.39890832e-01,,1.90336619e-02,4.72157135e+01
1.90346619e-02,2.40546875e+00,1.43873438e-01,1.57031250e-02,9.45312500e-04,1.89843750e-01,6.01195313e+00,,1.90346619e-02,4.39900964e-01,,1.90346619e-02,4.71338959e+01
1.90356619e-02,2.40546875e+00,1.43792188e-01,1.39375000e-02,9.68750000e-04,1.92968750e-01,6.01347656e+00,,1.90356619e-02,4.39911097e-01,,1.90356619e-02,4.70553436e+01
1.90366619e-02,2.41093750e+00,1.43873438e-01,1.21093750e-02,1.09375000e-03,1.91406250e-01,6.01253906e+00,,1.90366619e-02,4.39921230e-01,,1.90366619e-02,4.64225159e+01
1.90376619e-02,2.41875000e+00,1.43792188e-01,1.21406250e-02,1.25000000e-03,1.93750000e-01,6.01148438e+00,,1.90376619e-02,4.39931363e-01,,1.90376619e-02,4.55528717e+01
1.90386619e-02,2.41484375e+00,1.43832813e-01,1.40468750e-02,1.25000000e-03,1.96875000e-01,6.01031250e+00,,1.90386619e-02,4.39941496e-01,,1.90386619e-02,4.58861847e+01
1.90396619e-02,2.41640625e+00,1.43771875e-01,1.55937500e-02,1.22656250e-03,1.92968750e-01,6.01031250e+00,,1.90396619e-02,4.39951628e-01,,1.90396619e-02,4.56465454e+01
1.90406619e-02,2.41328125e+00,1.43670313e-01,1.48437500e-02,1.18750000e-03,1.88281250e-01,6.01113281e+00,,1.90406619e-02,4.39961761e-01,,1.90406619e-02,4.58880463e+01
1.90416619e-02,2.40390625e+00,1.43487500e-01,1.24531250e-02,1.15625000e-03,1.83593750e-01,6.01148438e+00,,1.90416619e-02,4.39971864e-01,,1.90416619e-02,4.67821808e+01
1.90426619e-02,2.40546875e+00,1.43182813e-01,1.13750000e-02,1.21093750e-03,1.83593750e-01,6.01113281e+00,,1.90426619e-02,4.39981967e-01,,1.90426619e-02,4.65579681e+01
1.90436619e-02,2.40937500e+00,1.43548438e-01,1.29687500e-02,1.22656250e-03,1.88281250e-01,6.01113281e+00,,1.90436619e-02,4.39992070e-01,,1.90436619e-02,4.60907440e+01
1.90446619e-02,2.41328125e+00,1.43203125e-01,1.50312500e-02,1.14062500e-03,1.83593750e-01,6.01089844e+00,,1.90446619e-02,4.40002173e-01,,1.90446619e-02,4.56138458e+01
1.90456619e-02,2.42031250e+00,1.43629688e-01,1.52812500e-02,1.13281250e-03,1.74218750e-01,6.00972656e+00,,1.90456619e-02,4.40012276e-01,,1.90456619e-02,4.48086548e+01
1.90466619e-02,2.42031250e+00,1.43426563e-01,1.34062500e-02,1.10156250e-03,1.69531250e-01,6.00867188e+00,,1.90466619e-02,4.40022379e-01,,1.90466619e-02,4.47326355e+01
1.90476619e-02,2.39296875e+00,1.42898438e-01,1.15312500e-02,8.75000000e-04,1.65625000e-01,6.00914063e+00,,1.90476619e-02,4.40032423e-01,,1.90476619e-02,4.74854736e+01
1.90486619e-02,2.38359375e+00,1.43142188e-01,1.21406250e-02,8.35937500e-04,1.64843750e-01,6.00914063e+00,,1.90486619e-02,4.40042496e-01,,1.90486619e-02,4.83892670e+01
1.90496619e-02,2.38671875e+00,1.42939063e-01,1.44687500e-02,9.06250000e-04,1.67187500e-01,6.00972656e+00,,1.90496619e-02,4.40052569e-01,,1.90496619e-02,4.79965973e+01
1.90506619e-02,2.38671875e+00,1.43243750e-01,1.55156250e-02,9.06250000e-04,1.68750000e-01,6.01007813e+00,,1.90506619e-02,4.40062642e-01,,1.90506619e-02,4.79171295e+01
1.90516619e-02,2.38281250e+00,1.43142188e-01,1.41875000e-02,9.84375000e-04,1.67187500e-01,6.01031250e+00,,1.90516619e-02,4.40072745e-01,,1.90516619e-02,4.82411346e+01
1.90526619e-02,2.38671875e+00,1.43426563e-01,1.24218750e-02,1.00000000e-03,1.72656250e-01,6.01066406e+00,,1.90526619e-02,4.40082848e-01,,1.90526619e-02,4.77678986e+01
1.90536619e-02,2.38906250e+00,1.43548438e-01,1.27656250e-02,9.84375000e-04,1.74218750e-01,6.01136719e+00,,1.90536619e-02,4.40092921e-01,,1.90536619e-02,4.74595337e+01
1.90546619e-02,2.38828125e+00,1.43426563e-01,1.46093750e-02,1.04687500e-03,1.76562500e-01,6.01066406e+00,,1.90546619e-02,4.40103024e-01,,1.90546619e-02,4.74675293e+01
1.90556619e-02,2.38125000e+00,1.43325000e-01,1.54843750e-02,1.06250000e-03,1.78906250e-01,6.01148438e+00,,1.90556619e-02,4.40113127e-01,,1.90556619e-02,4.81126709e+01
1.90566619e-02,2.37578125e+00,1.43243750e-01,1.43437500e-02,1.03906250e-03,1.74218750e-01,6.01394531e+00,,1.90566619e-02,4.40123230e-01,,1.90566619e-02,4.85974121e+01
1.90576619e-02,2.39062500e+00,1.43446875e-01,1.24375000e-02,1.17187500e-03,1.67187500e-01,6.01511719e+00,,1.90576619e-02,4.40133333e-01,,1.90576619e-02,4.69961395e+01
1.90586619e-02,2.40234375e+00,1.43934375e-01,1.23593750e-02,1.28906250e-03,1.61718750e-01,6.01593750e+00,,1.90586619e-02,4.40143466e-01,,1.90586619e-02,4.57223206e+01
1.90596619e-02,2.39609375e+00,1.43873438e-01,1.41562500e-02,1.28125000e-03,1.64843750e-01,6.01570312e+00,,1.90596619e-02,4.40153599e-01,,1.90596619e-02,4.62963715e+01
1.90606619e-02,2.38515625e+00,1.43670313e-01,1.52656250e-02,1.26562500e-03,1.68750000e-01,6.01558594e+00,,1.90606619e-02,4.40163732e-01,,1.90606619e-02,4.73459778e+01
1.90616619e-02,2.37421875e+00,1.43284375e-01,1.43437500e-02,1.25000000e-03,1.69531250e-01,6.01558594e+00,,1.90616619e-02,4.40173835e-01,,1.90616619e-02,4.83951263e+01
1.90626619e-02,2.37187500e+00,1.43345313e-01,1.25937500e-02,1.18750000e-03,1.75000000e-01,6.01429688e+00,,1.90626619e-02,4.40183938e-01,,1.90626619e-02,4.85653687e+01
1.90636619e-02,2.38125000e+00,1.43446875e-01,1.24375000e-02,1.23437500e-03,1.75000000e-01,6.01289063e+00,,1.90636619e-02,4.40194041e-01,,1.90636619e-02,4.75325317e+01
1.90646619e-02,2.38359375e+00,1.43385938e-01,1.40312500e-02,1.25000000e-03,1.75000000e-01,6.01277344e+00,,1.90646619e-02,4.40204144e-01,,1.90646619e-02,4.72207794e+01
1.90656619e-02,2.37578125e+00,1.43243750e-01,1.54531250e-02,1.28906250e-03,1.69531250e-01,6.01289063e+00,,1.90656619e-02,4.40214247e-01,,1.90656619e-02,4.79480591e+01
1.90666619e-02,2.36718750e+00,1.43020313e-01,1.49843750e-02,1.25000000e-03,1.67187500e-01,6.01195313e+00,,1.90666619e-02,4.40224290e-01,,1.90666619e-02,4.87533569e+01
1.90676619e-02,2.35625000e+00,1.42796875e-01,1.32500000e-02,1.18750000e-03,1.61718750e-01,6.01148438e+00,,1.90676619e-02,4.40234363e-01,,1.90676619e-02,4.98061066e+01
1.90686619e-02,2.34687500e+00,1.42695313e-01,1.22187500e-02,1.09375000e-03,1.63281250e-01,6.01230469e+00,,1.90686619e-02,4.40244436e-01,,1.90686619e-02,5.07050934e+01
1.90696619e-02,2.34921875e+00,1.42695313e-01,1.30000000e-02,1.03906250e-03,1.69531250e-01,6.01089844e+00,,1.90696619e-02,4.40254480e-01,,1.90696619e-02,5.03966370e+01
1.90706619e-02,2.34765625e+00,1.42593750e-01,1.46562500e-02,1.00000000e-03,1.71093750e-01,6.01089844e+00,,1.90706619e-02,4.40264493e-01,,1.90706619e-02,5.04844513e+01
1.90716619e-02,2.34531250e+00,1.42695313e-01,1.49531250e-02,9.29687500e-04,1.67187500e-01,6.01195313e+00,,1.90716619e-02,4.40274537e-01,,1.90716619e-02,5.06476135e+01
1.90726619e-02,2.35156250e+00,1.42614063e-01,1.36875000e-02,9.06250000e-04,1.63281250e-01,6.01289063e+00,,1.90726619e-02,4.40284580e-01,,1.90726619e-02,4.99273834e+01
1.90736619e-02,2.36015625e+00,1.42756250e-01,1.27656250e-02,9.84375000e-04,1.67187500e-01,6.01253906e+00,,1.90736619e-02,4.40294594e-01,,1.90736619e-02,4.89713287e+01
1.90746619e-02,2.35703125e+00,1.42614063e-01,1.31562500e-02,1.00781250e-03,1.76562500e-01,6.01207031e+00,,1.90746619e-02,4.40304637e-01,,1.90746619e-02,4.92247925e+01
1.90756619e-02,2.36406250e+00,1.42553125e-01,1.45781250e-02,1.09375000e-03,1.78125000e-01,6.01136719e+00,,1.90756619e-02,4.40314680e-01,,1.90756619e-02,4.84264069e+01
1.90766619e-02,2.36406250e+00,1.42553125e-01,1.49531250e-02,1.02343750e-03,1.78125000e-01,6.01230469e+00,,1.90766619e-02,4.40324724e-01,,1.90766619e-02,4.83481598e+01
1.90776619e-02,2.35859375e+00,1.42309375e-01,1.38593750e-02,9.68750000e-04,1.78125000e-01,6.01347656e+00,,1.90776619e-02,4.40334737e-01,,1.90776619e-02,4.88356018e+01
1.90786619e-02,2.37734375e+00,1.42939063e-01,1.28125000e-02,1.13281250e-03,1.76562500e-01,6.01417969e+00,,1.90786619e-02,4.40344781e-01,,1.90786619e-02,4.68319244e+01
1.90796619e-02,2.39218750e+00,1.42857813e-01,1.33437500e-02,1.28125000e-03,1.83593750e-01,6.01488281e+00,,1.90796619e-02,4.40354854e-01,,1.90796619e-02,4.52323151e+01
1.90806619e-02,2.38515625e+00,1.42715625e-01,1.43437500e-02,1.23437500e-03,1.85937500e-01,6.01570312e+00,,1.90806619e-02,4.40364897e-01,,1.90806619e-02,4.58838196e+01
1.90816619e-02,2.38125000e+00,1.42756250e-01,1.43437500e-02,1.25000000e-03,1.85937500e-01,6.01500000e+00,,1.90816619e-02,4.40374970e-01,,1.90816619e-02,4.62105103e+01
1.90826619e-02,2.37890625e+00,1.42715625e-01,1.33281250e-02,1.26562500e-03,1.85937500e-01,6.01371094e+00,,1.90826619e-02,4.40385044e-01,,1.90826619e-02,4.63787994e+01
1.90836619e-02,2.37578125e+00,1.42756250e-01,1.25468750e-02,1.21093750e-03,1.85937500e-01,6.01335938e+00,,1.90836619e-02,4.40395117e-01,,1.90836619e-02,4.66324158e+01
1.90846619e-02,2.36953125e+00,1.42451563e-01,1.30781250e-02,1.14062500e-03,1.88281250e-01,6.01312500e+00,,1.90846619e-02,4.40405160e-01,,1.90846619e-02,4.72088165e+01
1.90856619e-02,2.37187500e+00,1.42715625e-01,1.42031250e-02,1.13281250e-03,1.84375000e-01,6.01277344e+00,,1.90856619e-02,4.40415174e-01,,1.90856619e-02,4.68948975e+01
1.90866619e-02,2.37187500e+00,1.42410938e-01,1.45468750e-02,1.09375000e-03,1.80468750e-01,6.01113281e+00,,1.90866619e-02,4.40425217e-01,,1.90866619e-02,4.68187256e+01
1.90876619e-02,2.36406250e+00,1.42268750e-01,1.36718750e-02,1.02343750e-03,1.78906250e-01,6.00949219e+00,,1.90876619e-02,4.40435261e-01,,1.90876619e-02,4.75493622e+01
1.90886619e-02,2.36562500e+00,1.42106250e-01,1.29687500e-02,9.29687500e-04,1.83593750e-01,6.00914063e+00,,1.90886619e-02,4.40445244e-01,,1.90886619e-02,4.73177032e+01
1.90896619e-02,2.35078125e+00,1.41679688e-01,1.37812500e-02,7.81250000e-04,1.83593750e-01,6.00937500e+00,,1.90896619e-02,4.40455258e-01,,1.90896619e-02,4.87770844e+01
1.90906619e-02,2.35078125e+00,1.42106250e-01,1.47968750e-02,8.67187500e-04,1.80468750e-01,6.01007813e+00,,1.90906619e-02,4.40465242e-01,,1.90906619e-02,4.87013397e+01
1.90916619e-02,2.34375000e+00,1.42025000e-01,1.45312500e-02,1.00781250e-03,1.80468750e-01,6.01054688e+00,,1.90916619e-02,4.40475255e-01,,1.90916619e-02,4.93485107e+01
1.90926619e-02,2.34765625e+00,1.42207813e-01,1.32968750e-02,1.10156250e-03,1.78125000e-01,6.01007813e+00,,1.90926619e-02,4.40485269e-01,,1.90926619e-02,4.88720551e+01
1.90936619e-02,2.35468750e+00,1.41984375e-01,1.26718750e-02,1.09375000e-03,1.85937500e-01,6.00949219e+00,,1.90936619e-02,4.40495253e-01,,1.90936619e-02,4.80783691e+01
1.90946619e-02,2.35312500e+00,1.42025000e-01,1.31093750e-02,1.02343750e-03,1.88281250e-01,6.00937500e+00,,1.90946619e-02,4.40505266e-01,,1.90946619e-02,4.81711121e+01
1.90956619e-02,2.35312500e+00,1.42126563e-01,1.40937500e-02,1.02343750e-03,1.84375000e-01,6.00855469e+00,,1.90956619e-02,4.40515250e-01,,1.90956619e-02,4.80990295e+01
1.90966619e-02,2.35468750e+00,1.42167188e-01,1.45000000e-02,9.84375000e-04,1.76562500e-01,6.00890625e+00,,1.90966619e-02,4.40525264e-01,,1.90966619e-02,4.78621826e+01
1.90976619e-02,2.36093750e+00,1.42350000e-01,1.39062500e-02,1.02343750e-03,1.76562500e-01,6.01113281e+00,,1.90976619e-02,4.40535277e-01,,1.90976619e-02,4.71425934e+01
