Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.57360625,,Zero Index,7999.57360625,,Zero Index,7999.57360625,,Zero Index,7999.57360625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.28098853e-02,-1.93050000e+01,-7.17500000e-02,,1.28098853e-02,-1.52659579e-03,,1.28098853e-02,-1.92332497e+01
1.28100853e-02,-2.19487500e+01,-8.70187500e-02,,1.28100853e-02,-1.85146276e-03,,1.28100853e-02,-2.18617306e+01
1.28102853e-02,-2.46543750e+01,-1.05175000e-01,,1.28102853e-02,-2.23776605e-03,,1.28102853e-02,-2.45492001e+01
1.28104853e-02,-2.73318750e+01,-1.23943750e-01,,1.28104853e-02,-2.63710110e-03,,1.28104853e-02,-2.72079315e+01
1.28106853e-02,-3.00487500e+01,-1.37681250e-01,,1.28106853e-02,-2.92938831e-03,,1.28106853e-02,-2.99110680e+01
1.28108853e-02,-3.27543750e+01,-1.60737500e-01,,1.28108853e-02,-3.41994688e-03,,1.28108853e-02,-3.25936394e+01
1.28110853e-02,-3.55387500e+01,-1.71718750e-01,,1.28110853e-02,-3.65359033e-03,,1.28110853e-02,-3.53670311e+01
1.28112853e-02,-3.81937500e+01,-1.95518750e-01,,1.28112853e-02,-4.15997347e-03,,1.28112853e-02,-3.79982300e+01
1.28114853e-02,-4.09162500e+01,-1.97443750e-01,,1.28114853e-02,-4.20093071e-03,,1.28114853e-02,-4.07188072e+01
1.28116853e-02,-4.36612500e+01,-2.44212500e-01,,1.28116853e-02,-5.19601069e-03,,1.28116853e-02,-4.34170380e+01
1.28118853e-02,-4.63725000e+01,-2.47187500e-01,,1.28118853e-02,-5.25930850e-03,,1.28118853e-02,-4.61253128e+01
1.28120853e-02,-4.90725000e+01,-2.42681250e-01,,1.28120853e-02,-5.16343070e-03,,1.28120853e-02,-4.88298187e+01
1.28122853e-02,-5.18175000e+01,-2.36250000e-01,,1.28122853e-02,-5.02659567e-03,,1.28122853e-02,-5.15812492e+01
1.28124853e-02,-5.44950000e+01,-2.54537500e-01,,1.28124853e-02,-5.41569153e-03,,1.28124853e-02,-5.42404633e+01
1.28126853e-02,-5.72287500e+01,-2.21768750e-01,,1.28126853e-02,-4.71848389e-03,,1.28126853e-02,-5.70069809e+01
1.28128853e-02,-5.95068750e+01,-2.19975000e-01,,1.28128853e-02,-4.68031922e-03,,1.28128853e-02,-5.92868996e+01
1.28130853e-02,-6.06487500e+01,-2.55981250e-01,,1.28130853e-02,-5.44640981e-03,,1.28130853e-02,-6.03927689e+01
1.28132853e-02,-6.04800000e+01,-1.83881250e-01,,1.28132853e-02,-3.91236693e-03,,1.28132853e-02,-6.02961197e+01
1.28134853e-02,-5.87812500e+01,-1.67825000e-01,,1.28134853e-02,-3.57074477e-03,,1.28134853e-02,-5.86134262e+01
1.28136853e-02,-5.62950000e+01,-1.60431250e-01,,1.28136853e-02,-3.41343088e-03,,1.28136853e-02,-5.61345673e+01
1.28138853e-02,-5.36681250e+01,-1.61568750e-01,,1.28138853e-02,-3.43763293e-03,,1.28138853e-02,-5.35065575e+01
1.28140853e-02,-5.08950000e+01,-1.47087500e-01,,1.28140853e-02,-3.12952138e-03,,1.28140853e-02,-5.07479134e+01
1.28142853e-02,-4.82118750e+01,-1.61568750e-01,,1.28142853e-02,-3.43763293e-03,,1.28142853e-02,-4.80503044e+01
1.28144853e-02,-4.55287500e+01,-1.54831250e-01,,1.28144853e-02,-3.29428189e-03,,1.28144853e-02,-4.53739204e+01
1.28146853e-02,-4.27781250e+01,-1.19525000e-01,,1.28146853e-02,-2.54308502e-03,,1.28146853e-02,-4.26585999e+01
1.28148853e-02,-4.00556250e+01,-1.36762500e-01,,1.28148853e-02,-2.90984032e-03,,1.28148853e-02,-3.99188614e+01
1.28150853e-02,-3.73612500e+01,-9.26625000e-02,,1.28150853e-02,-1.97154260e-03,,1.28150853e-02,-3.72685890e+01
1.28152853e-02,-3.46725000e+01,-1.11125000e-01,,1.28152853e-02,-2.36436166e-03,,1.28152853e-02,-3.45613747e+01
1.28154853e-02,-3.19275000e+01,-8.14625000e-02,,1.28154853e-02,-1.73324463e-03,,1.28154853e-02,-3.18460369e+01
1.28156853e-02,-2.92162500e+01,-7.63875000e-02,,1.28156853e-02,-1.62526593e-03,,1.28156853e-02,-2.91398621e+01
1.28158853e-02,-2.66175000e+01,-6.75937500e-02,,1.28158853e-02,-1.43816485e-03,,1.28158853e-02,-2.65499058e+01
1.28160853e-02,-2.38218750e+01,-6.89500000e-02,,1.28160853e-02,-1.46702130e-03,,1.28160853e-02,-2.37529259e+01
1.28162853e-02,-2.11950000e+01,-5.61312500e-02,,1.28162853e-02,-1.19428197e-03,,1.28162853e-02,-2.11388683e+01
1.28164853e-02,-1.84668750e+01,-4.21750000e-02,,1.28164853e-02,-8.97340418e-04,,1.28164853e-02,-1.84246998e+01
1.28166853e-02,-1.57837500e+01,-1.49625000e-02,,1.28166853e-02,-3.18351056e-04,,1.28166853e-02,-1.57687874e+01
1.28168853e-02,-1.31512500e+01,1.47000000e-02,,1.28168853e-02,3.12765944e-04,,1.28168853e-02,-1.31659498e+01
1.28170853e-02,-1.04906250e+01,3.42125000e-02,,1.28170853e-02,7.27925508e-04,,1.28170853e-02,-1.05248375e+01
1.28172853e-02,-7.80750000e+00,3.82812500e-02,,1.28172853e-02,8.14494677e-04,,1.28172853e-02,-7.84578133e+00
1.28174853e-02,-5.04562500e+00,3.75375000e-02,,1.28174853e-02,7.98670226e-04,,1.28174853e-02,-5.08316231e+00
1.28176853e-02,-2.35687500e+00,4.09937500e-02,,1.28176853e-02,8.72207456e-04,,1.28176853e-02,-2.39786863e+00
1.28178853e-02,3.93750000e-01,4.45375000e-02,,1.28178853e-02,9.47606401e-04,,1.28178853e-02,3.49212497e-01
1.28180853e-02,3.13312500e+00,4.66812500e-02,,1.28180853e-02,9.93218040e-04,,1.28180853e-02,3.08644366e+00
1.28182853e-02,5.81062500e+00,4.75125000e-02,,1.28182853e-02,1.01090421e-03,,1.28182853e-02,5.76311255e+00
1.28184853e-02,8.52187500e+00,4.79937500e-02,,1.28184853e-02,1.02114363e-03,,1.28184853e-02,8.47388172e+00
1.28186853e-02,1.13456250e+01,5.21500000e-02,,1.28186853e-02,1.10957446e-03,,1.28186853e-02,1.12934752e+01
1.28188853e-02,1.40343750e+01,5.37687500e-02,,1.28188853e-02,1.14401593e-03,,1.28188853e-02,1.39806061e+01
1.28190853e-02,1.67512500e+01,5.63500000e-02,,1.28190853e-02,1.19893614e-03,,1.28190853e-02,1.66949005e+01
1.28192853e-02,1.93893750e+01,5.74000000e-02,,1.28192853e-02,1.22127659e-03,,1.28192853e-02,1.93319759e+01
1.28194853e-02,2.20893750e+01,5.82750000e-02,,1.28194853e-02,1.23989361e-03,,1.28194853e-02,2.20310993e+01
1.28196853e-02,2.47950000e+01,5.82750000e-02,,1.28196853e-02,1.23989361e-03,,1.28196853e-02,2.47367249e+01
1.28198853e-02,2.74668750e+01,5.89312500e-02,,1.28198853e-02,1.25385635e-03,,1.28198853e-02,2.74079437e+01
1.28200853e-02,3.02456250e+01,6.01562500e-02,,1.28200853e-02,1.27992022e-03,,1.28200853e-02,3.01854687e+01
1.28202853e-02,3.29625000e+01,5.96750000e-02,,1.28202853e-02,1.26968080e-03,,1.28202853e-02,3.29028244e+01
1.28204853e-02,3.56962500e+01,5.88000000e-02,,1.28204853e-02,1.25106378e-03,,1.28204853e-02,3.56374512e+01
1.28206853e-02,3.84356250e+01,5.88000000e-02,,1.28206853e-02,1.25106378e-03,,1.28206853e-02,3.83768234e+01
1.28208853e-02,4.11862500e+01,5.78375000e-02,,1.28208853e-02,1.23058516e-03,,1.28208853e-02,4.11284142e+01
1.28210853e-02,4.39087500e+01,5.70937500e-02,,1.28210853e-02,1.21476059e-03,,1.28210853e-02,4.38516579e+01
1.28212853e-02,4.66200000e+01,5.79687500e-02,,1.28212853e-02,1.23337761e-03,,1.28212853e-02,4.65620308e+01
1.28214853e-02,4.93368750e+01,5.88875000e-02,,1.28214853e-02,1.25292549e-03,,1.28214853e-02,4.92779884e+01
1.28216853e-02,5.19975000e+01,6.24312500e-02,,1.28216853e-02,1.32832443e-03,,1.28216853e-02,5.19350700e+01
1.28218853e-02,5.46693750e+01,6.49687500e-02,,1.28218853e-02,1.38231379e-03,,1.28218853e-02,5.46044044e+01
1.28220853e-02,5.74143750e+01,6.73312500e-02,,1.28220853e-02,1.43257983e-03,,1.28220853e-02,5.73470421e+01
1.28222853e-02,6.02156250e+01,6.81625000e-02,,1.28222853e-02,1.45026599e-03,,1.28222853e-02,6.01474609e+01
1.28224853e-02,6.29887500e+01,6.33062500e-02,,1.28224853e-02,1.34694146e-03,,1.28224853e-02,6.29254456e+01
1.28226853e-02,6.55987500e+01,5.74000000e-02,,1.28226853e-02,1.22127659e-03,,1.28226853e-02,6.55413513e+01
1.28228853e-02,6.78262500e+01,4.76437500e-02,,1.28228853e-02,1.01369678e-03,,1.28228853e-02,6.77786026e+01
1.28230853e-02,6.90637500e+01,3.75812500e-02,,1.28230853e-02,7.99601083e-04,,1.28230853e-02,6.90261688e+01
1.28232853e-02,6.86250000e+01,2.26187500e-02,,1.28232853e-02,4.81249997e-04,,1.28232853e-02,6.86023788e+01
1.28234853e-02,6.68418750e+01,1.50500000e-02,,1.28234853e-02,3.20212770e-04,,1.28234853e-02,6.68268280e+01
1.28236853e-02,6.45468750e+01,1.02375000e-02,,1.28236853e-02,2.17819150e-04,,1.28236853e-02,6.45366364e+01
1.28238853e-02,6.19312500e+01,6.86875000e-03,,1.28238853e-02,1.46143619e-04,,1.28238853e-02,6.19243813e+01
1.28240853e-02,5.92200000e+01,5.16250000e-03,,1.28240853e-02,1.09840425e-04,,1.28240853e-02,5.92148361e+01
1.28242853e-02,5.65087500e+01,2.45000000e-03,,1.28242853e-02,5.21276597e-05,,1.28242853e-02,5.65063019e+01
1.28244853e-02,5.37750000e+01,-8.31250000e-04,,1.28244853e-02,-1.76861704e-05,,1.28244853e-02,5.37758331e+01
1.28246853e-02,5.10975000e+01,-2.05625000e-03,,1.28246853e-02,-4.37499984e-05,,1.28246853e-02,5.10995560e+01
1.28248853e-02,4.83356250e+01,-2.75625000e-03,,1.28248853e-02,-5.86436181e-05,,1.28248853e-02,4.83383827e+01
1.28250853e-02,4.56356250e+01,-4.37500000e-03,,1.28250853e-02,-9.30851093e-05,,1.28250853e-02,4.56399994e+01
1.28252853e-02,4.29750000e+01,-5.38125000e-03,,1.28252853e-02,-1.14494680e-04,,1.28252853e-02,4.29803810e+01
1.28254853e-02,4.03200000e+01,-8.35625000e-03,,1.28254853e-02,-1.77792550e-04,,1.28254853e-02,4.03283577e+01
1.28256853e-02,3.76650000e+01,-1.15937500e-02,,1.28256853e-02,-2.46675540e-04,,1.28256853e-02,3.76765938e+01
1.28258853e-02,3.49987500e+01,-1.67125000e-02,,1.28258853e-02,-3.55585100e-04,,1.28258853e-02,3.50154610e+01
1.28260853e-02,3.22762500e+01,-1.88125000e-02,,1.28260853e-02,-4.00265970e-04,,1.28260853e-02,3.22950630e+01
1.28262853e-02,2.96325000e+01,-1.92062500e-02,,1.28262853e-02,-4.08643624e-04,,1.28262853e-02,2.96517067e+01
1.28264853e-02,2.68987500e+01,-1.81562500e-02,,1.28264853e-02,-3.86303203e-04,,1.28264853e-02,2.69169064e+01
1.28266853e-02,2.41987500e+01,-1.62750000e-02,,1.28266853e-02,-3.46276589e-04,,1.28266853e-02,2.42150249e+01
1.28268853e-02,2.14425000e+01,-1.53125000e-02,,1.28268853e-02,-3.25797882e-04,,1.28268853e-02,2.14578133e+01
1.28270853e-02,1.87200000e+01,-1.25125000e-02,,1.28270853e-02,-2.66223418e-04,,1.28270853e-02,1.87325134e+01
1.28272853e-02,1.60143750e+01,-9.93125000e-03,,1.28272853e-02,-2.11303195e-04,,1.28272853e-02,1.60243053e+01
1.28274853e-02,1.33368750e+01,-1.40437500e-02,,1.28274853e-02,-2.98803177e-04,,1.28274853e-02,1.33509188e+01
1.28276853e-02,1.06312500e+01,-1.92500000e-02,,1.28276853e-02,-4.09574481e-04,,1.28276853e-02,1.06505003e+01
1.28278853e-02,7.95375000e+00,-2.35375000e-02,,1.28278853e-02,-5.00797876e-04,,1.28278853e-02,7.97728729e+00
1.28280853e-02,5.24250000e+00,-2.58562500e-02,,1.28280853e-02,-5.50133002e-04,,1.28280853e-02,5.26835632e+00
1.28282853e-02,2.54812500e+00,-2.57250000e-02,,1.28282853e-02,-5.47340431e-04,,1.28282853e-02,2.57384992e+00
1.28284853e-02,-2.02500000e-01,-2.76500000e-02,,1.28284853e-02,-5.88297844e-04,,1.28284853e-02,-1.74850002e-01
1.28286853e-02,-2.93625000e+00,-3.59625000e-02,,1.28286853e-02,-7.65159552e-04,,1.28286853e-02,-2.90028739e+00
1.28288853e-02,-5.61937500e+00,-4.64187500e-02,,1.28288853e-02,-9.87633015e-04,,1.28288853e-02,-5.57295609e+00
1.28290853e-02,-8.35875000e+00,-5.58687500e-02,,1.28290853e-02,-1.18869683e-03,,1.28290853e-02,-8.30288124e+00
1.28292853e-02,-1.10306250e+01,-6.32625000e-02,,1.28292853e-02,-1.34601060e-03,,1.28292853e-02,-1.09673624e+01
1.28294853e-02,-1.37193750e+01,-6.18625000e-02,,1.28294853e-02,-1.31622341e-03,,1.28294853e-02,-1.36575127e+01
1.28296853e-02,-1.64081250e+01,-6.39625000e-02,,1.28296853e-02,-1.36090431e-03,,1.28296853e-02,-1.63441620e+01
1.28298853e-02,-1.91643750e+01,-7.05687500e-02,,1.28298853e-02,-1.50146277e-03,,1.28298853e-02,-1.90938053e+01
1.28300853e-02,-2.19093750e+01,-7.35875000e-02,,1.28300853e-02,-1.56569143e-03,,1.28300853e-02,-2.18357868e+01
1.28302853e-02,-2.46375000e+01,-6.95187500e-02,,1.28302853e-02,-1.47912232e-03,,1.28302853e-02,-2.45679817e+01
1.28304853e-02,-2.74106250e+01,-5.39875000e-02,,1.28304853e-02,-1.14867021e-03,,1.28304853e-02,-2.73566380e+01
1.28306853e-02,-3.01443750e+01,-5.37250000e-02,,1.28306853e-02,-1.14308507e-03,,1.28306853e-02,-3.00906506e+01
1.28308853e-02,-3.29681250e+01,-5.21500000e-02,,1.28308853e-02,-1.10957446e-03,,1.28308853e-02,-3.29159737e+01
1.28310853e-02,-3.57525000e+01,-5.35500000e-02,,1.28310853e-02,-1.13936164e-03,,1.28310853e-02,-3.56989517e+01
1.28312853e-02,-3.83512500e+01,-5.16250000e-02,,1.28312853e-02,-1.09840429e-03,,1.28312853e-02,-3.82996254e+01
1.28314853e-02,-4.10737500e+01,-4.83875000e-02,,1.28314853e-02,-1.02952123e-03,,1.28314853e-02,-4.10253639e+01
1.28316853e-02,-4.37737500e+01,-4.87375000e-02,,1.28316853e-02,-1.03696808e-03,,1.28316853e-02,-4.37250137e+01
1.28318853e-02,-4.65468750e+01,-4.62875000e-02,,1.28318853e-02,-9.84840444e-04,,1.28318853e-02,-4.65005875e+01
1.28320853e-02,-4.93143750e+01,-4.71187500e-02,,1.28320853e-02,-1.00252661e-03,,1.28320853e-02,-4.92672577e+01
1.28322853e-02,-5.19693750e+01,-4.95250000e-02,,1.28322853e-02,-1.05372339e-03,,1.28322853e-02,-5.19198494e+01
1.28324853e-02,-5.47200000e+01,-5.01375000e-02,,1.28324853e-02,-1.06675527e-03,,1.28324853e-02,-5.46698608e+01
1.28326853e-02,-5.74087500e+01,-4.89125000e-02,,1.28326853e-02,-1.04069151e-03,,1.28326853e-02,-5.73598366e+01
1.28328853e-02,-5.96868750e+01,-3.81062500e-02,,1.28328853e-02,-8.10771249e-04,,1.28328853e-02,-5.96487694e+01
1.28330853e-02,-6.09468750e+01,-1.95562500e-02,,1.28330853e-02,-4.16090421e-04,,1.28330853e-02,-6.09273186e+01
1.28332853e-02,-6.04912500e+01,-3.36875000e-03,,1.28332853e-02,-7.16755312e-05,,1.28332853e-02,-6.04878807e+01
1.28334853e-02,-5.87531250e+01,9.62500000e-03,,1.28334853e-02,2.04787240e-04,,1.28334853e-02,-5.87627487e+01
1.28336853e-02,-5.63625000e+01,1.29500000e-02,,1.28336853e-02,2.75531929e-04,,1.28336853e-02,-5.63754501e+01
1.28338853e-02,-5.36231250e+01,1.41750000e-02,,1.28338853e-02,3.01595748e-04,,1.28338853e-02,-5.36372986e+01
1.28340853e-02,-5.10075000e+01,1.73250000e-02,,1.28340853e-02,3.68617009e-04,,1.28340853e-02,-5.10248260e+01
1.28342853e-02,-4.83412500e+01,1.60562500e-02,,1.28342853e-02,3.41622334e-04,,1.28342853e-02,-4.83573074e+01
1.28344853e-02,-4.56637500e+01,1.50937500e-02,,1.28344853e-02,3.21143627e-04,,1.28344853e-02,-4.56788445e+01
1.28346853e-02,-4.29131250e+01,1.84625000e-02,,1.28346853e-02,3.92819144e-04,,1.28346853e-02,-4.29315872e+01
1.28348853e-02,-4.02018750e+01,2.05187500e-02,,1.28348853e-02,4.36569157e-04,,1.28348853e-02,-4.02223930e+01
1.28350853e-02,-3.74062500e+01,2.66875000e-02,,1.28350853e-02,5.67819166e-04,,1.28350853e-02,-3.74329376e+01
1.28352853e-02,-3.48187500e+01,2.89187500e-02,,1.28352853e-02,6.15292578e-04,,1.28352853e-02,-3.48476677e+01
1.28354853e-02,-3.20793750e+01,3.16750000e-02,,1.28354853e-02,6.73936156e-04,,1.28354853e-02,-3.21110497e+01
1.28356853e-02,-2.93175000e+01,3.08437500e-02,,1.28356853e-02,6.56249991e-04,,1.28356853e-02,-2.93483429e+01
1.28358853e-02,-2.66006250e+01,2.88750000e-02,,1.28358853e-02,6.14361721e-04,,1.28358853e-02,-2.66294994e+01
1.28360853e-02,-2.39175000e+01,2.90500000e-02,,1.28360853e-02,6.18085091e-04,,1.28360853e-02,-2.39465504e+01
1.28362853e-02,-2.12118750e+01,3.12375000e-02,,1.28362853e-02,6.64627645e-04,,1.28362853e-02,-2.12431126e+01
1.28364853e-02,-1.85175000e+01,3.39937500e-02,,1.28364853e-02,7.23271281e-04,,1.28364853e-02,-1.85514946e+01
1.28366853e-02,-1.58456250e+01,3.34250000e-02,,1.28366853e-02,7.11170200e-04,,1.28366853e-02,-1.58790503e+01
1.28368853e-02,-1.31568750e+01,3.39500000e-02,,1.28368853e-02,7.22340425e-04,,1.28368853e-02,-1.31908255e+01
1.28370853e-02,-1.04062500e+01,3.55250000e-02,,1.28370853e-02,7.55851041e-04,,1.28370853e-02,-1.04417753e+01
1.28372853e-02,-7.73437500e+00,3.81062500e-02,,1.28372853e-02,8.10771249e-04,,1.28372853e-02,-7.77248144e+00
1.28374853e-02,-4.95562500e+00,3.72750000e-02,,1.28374853e-02,7.93085084e-04,,1.28374853e-02,-4.99289989e+00
1.28376853e-02,-2.26125000e+00,3.92000000e-02,,1.28376853e-02,8.34042556e-04,,1.28376853e-02,-2.30045009e+00
1.28378853e-02,4.78125000e-01,4.02500000e-02,,1.28378853e-02,8.56383005e-04,,1.28378853e-02,4.37875003e-01
1.28380853e-02,3.17812500e+00,4.10812500e-02,,1.28380853e-02,8.74069170e-04,,1.28380853e-02,3.13704371e+00
1.28382853e-02,5.95125000e+00,4.21312500e-02,,1.28382853e-02,8.96409561e-04,,1.28382853e-02,5.90911865e+00
1.28384853e-02,8.61187500e+00,4.48875000e-02,,1.28384853e-02,9.55053198e-04,,1.28384853e-02,8.56698704e+00
1.28386853e-02,1.13400000e+01,4.72062500e-02,,1.28386853e-02,1.00438832e-03,,1.28386853e-02,1.12927933e+01
1.28388853e-02,1.40793750e+01,4.83437500e-02,,1.28388853e-02,1.02859037e-03,,1.28388853e-02,1.40310316e+01
1.28390853e-02,1.66837500e+01,5.17125000e-02,,1.28390853e-02,1.10026600e-03,,1.28390853e-02,1.66320381e+01
1.28392853e-02,1.93781250e+01,5.40312500e-02,,1.28392853e-02,1.14960107e-03,,1.28392853e-02,1.93240929e+01
1.28394853e-02,2.21512500e+01,5.60875000e-02,,1.28394853e-02,1.19335111e-03,,1.28394853e-02,2.20951633e+01
1.28396853e-02,2.48737500e+01,5.93250000e-02,,1.28396853e-02,1.26223406e-03,,1.28396853e-02,2.48144245e+01
1.28398853e-02,2.75906250e+01,6.00250000e-02,,1.28398853e-02,1.27712765e-03,,1.28398853e-02,2.75305996e+01
1.28400853e-02,3.02737500e+01,6.32625000e-02,,1.28400853e-02,1.34601060e-03,,1.28400853e-02,3.02104874e+01
1.28402853e-02,3.29231250e+01,6.77250000e-02,,1.28402853e-02,1.44095742e-03,,1.28402853e-02,3.28554001e+01
1.28404853e-02,3.56737500e+01,7.25812500e-02,,1.28404853e-02,1.54428196e-03,,1.28404853e-02,3.56011696e+01
1.28406853e-02,3.84300000e+01,7.42875000e-02,,1.28406853e-02,1.58058514e-03,,1.28406853e-02,3.83557129e+01
1.28408853e-02,4.11356250e+01,7.46375000e-02,,1.28408853e-02,1.58803188e-03,,1.28408853e-02,4.10609894e+01
1.28410853e-02,4.38581250e+01,7.42437500e-02,,1.28410853e-02,1.57965429e-03,,1.28410853e-02,4.37838821e+01
1.28412853e-02,4.64625000e+01,7.21000000e-02,,1.28412853e-02,1.53404253e-03,,1.28412853e-02,4.63903999e+01
1.28414853e-02,4.92468750e+01,7.04812500e-02,,1.28414853e-02,1.49960106e-03,,1.28414853e-02,4.91763954e+01
1.28416853e-02,5.18850000e+01,6.93437500e-02,,1.28416853e-02,1.47539889e-03,,1.28416853e-02,5.18156548e+01
1.28418853e-02,5.47368750e+01,6.84687500e-02,,1.28418853e-02,1.45678187e-03,,1.28418853e-02,5.46684074e+01
1.28420853e-02,5.74481250e+01,6.43125000e-02,,1.28420853e-02,1.36835105e-03,,1.28420853e-02,5.73838120e+01
1.28422853e-02,6.01762500e+01,6.23875000e-02,,1.28422853e-02,1.32739358e-03,,1.28422853e-02,6.01138611e+01
1.28424853e-02,6.28987500e+01,6.18187500e-02,,1.28424853e-02,1.31529255e-03,,1.28424853e-02,6.28369331e+01
1.28426853e-02,6.55256250e+01,5.93250000e-02,,1.28426853e-02,1.26223406e-03,,1.28426853e-02,6.54663010e+01
1.28428853e-02,6.77700000e+01,5.21937500e-02,,1.28428853e-02,1.11050531e-03,,1.28428853e-02,6.77178040e+01
1.28430853e-02,6.89006250e+01,3.84125000e-02,,1.28430853e-02,8.17287248e-04,,1.28430853e-02,6.88622131e+01
1.28432853e-02,6.84450000e+01,2.22250000e-02,,1.28432853e-02,4.72872343e-04,,1.28432853e-02,6.84227753e+01
1.28434853e-02,6.67631250e+01,1.16375000e-02,,1.28434853e-02,2.47606396e-04,,1.28434853e-02,6.67514877e+01
1.28436853e-02,6.44625000e+01,4.59375000e-03,,1.28436853e-02,9.77393647e-05,,1.28436853e-02,6.44579086e+01
1.28438853e-02,6.18468750e+01,-9.18750000e-04,,1.28438853e-02,-1.95478715e-05,,1.28438853e-02,6.18477936e+01
1.28440853e-02,5.91693750e+01,-4.81250000e-03,,1.28440853e-02,-1.02393620e-04,,1.28440853e-02,5.91741867e+01
1.28442853e-02,5.64806250e+01,-6.60625000e-03,,1.28442853e-02,-1.40558506e-04,,1.28442853e-02,5.64872322e+01
1.28444853e-02,5.38256250e+01,-8.05000000e-03,,1.28444853e-02,-1.71276595e-04,,1.28444853e-02,5.38336754e+01
1.28446853e-02,5.10806250e+01,-1.05000000e-02,,1.28446853e-02,-2.23404262e-04,,1.28446853e-02,5.10911255e+01
1.28448853e-02,4.83750000e+01,-1.01500000e-02,,1.28448853e-02,-2.15957451e-04,,1.28448853e-02,4.83851509e+01
1.28450853e-02,4.55962500e+01,-9.75625000e-03,,1.28450853e-02,-2.07579782e-04,,1.28450853e-02,4.56060066e+01
1.28452853e-02,4.29075000e+01,-8.57500000e-03,,1.28452853e-02,-1.82446805e-04,,1.28452853e-02,4.29160767e+01
1.28454853e-02,4.02806250e+01,-7.08750000e-03,,1.28454853e-02,-1.50797874e-04,,1.28454853e-02,4.02877121e+01
1.28456853e-02,3.75468750e+01,-6.65000000e-03,,1.28456853e-02,-1.41489363e-04,,1.28456853e-02,3.75535240e+01
1.28458853e-02,3.48975000e+01,-6.78125000e-03,,1.28458853e-02,-1.44281919e-04,,1.28458853e-02,3.49042816e+01
1.28460853e-02,3.21918750e+01,-6.69375000e-03,,1.28460853e-02,-1.42420206e-04,,1.28460853e-02,3.21985703e+01
1.28462853e-02,2.95143750e+01,-5.42500000e-03,,1.28462853e-02,-1.15425530e-04,,1.28462853e-02,2.95198002e+01
1.28464853e-02,2.68200000e+01,-6.38750000e-03,,1.28464853e-02,-1.35904251e-04,,1.28464853e-02,2.68263874e+01
1.28466853e-02,2.41762500e+01,-8.13750000e-03,,1.28466853e-02,-1.73138294e-04,,1.28466853e-02,2.41843872e+01
1.28468853e-02,2.14143750e+01,-1.08937500e-02,,1.28468853e-02,-2.31781916e-04,,1.28468853e-02,2.14252682e+01
1.28470853e-02,1.86862500e+01,-9.71250000e-03,,1.28470853e-02,-2.06648940e-04,,1.28470853e-02,1.86959629e+01
1.28472853e-02,1.60087500e+01,-8.48750000e-03,,1.28472853e-02,-1.80585106e-04,,1.28472853e-02,1.60172367e+01
1.28474853e-02,1.32918750e+01,-1.01062500e-02,,1.28474853e-02,-2.15026594e-04,,1.28474853e-02,1.33019810e+01
1.28476853e-02,1.06143750e+01,-1.09375000e-02,,1.28476853e-02,-2.32712773e-04,,1.28476853e-02,1.06253128e+01
1.28478853e-02,7.88062500e+00,-1.32125000e-02,,1.28478853e-02,-2.81117012e-04,,1.28478853e-02,7.89383745e+00
1.28480853e-02,5.19750000e+00,-1.48312500e-02,,1.28480853e-02,-3.15558515e-04,,1.28480853e-02,5.21233130e+00
1.28482853e-02,2.49187500e+00,-1.97750000e-02,,1.28482853e-02,-4.20744676e-04,,1.28482853e-02,2.51165009e+00
1.28484853e-02,-2.75625000e-01,-2.60750000e-02,,1.28484853e-02,-5.54787228e-04,,1.28484853e-02,-2.49550000e-01
1.28486853e-02,-2.93625000e+00,-3.43000000e-02,,1.28486853e-02,-7.29787222e-04,,1.28486853e-02,-2.90194988e+00
1.28488853e-02,-5.54062500e+00,-4.43187500e-02,,1.28488853e-02,-9.42952116e-04,,1.28488853e-02,-5.49630642e+00
1.28490853e-02,-8.28000000e+00,-5.33750000e-02,,1.28490853e-02,-1.13563833e-03,,1.28490853e-02,-8.22662544e+00
1.28492853e-02,-1.10812500e+01,-6.11187500e-02,,1.28492853e-02,-1.30039896e-03,,1.28492853e-02,-1.10201311e+01
1.28494853e-02,-1.38262500e+01,-6.38312500e-02,,1.28494853e-02,-1.35811174e-03,,1.28494853e-02,-1.37624187e+01
1.28496853e-02,-1.65262500e+01,-6.57562500e-02,,1.28496853e-02,-1.39906909e-03,,1.28496853e-02,-1.64604931e+01
1.28498853e-02,-1.92656250e+01,-7.18812500e-02,,1.28498853e-02,-1.52938825e-03,,1.28498853e-02,-1.91937447e+01
1.28500853e-02,-2.19881250e+01,-8.16812500e-02,,1.28500853e-02,-1.73789891e-03,,1.28500853e-02,-2.19064445e+01
