Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86955398e-02,2.61640625e+00,8.41750000e-02,1.10000000e-02,5.31250000e-04,2.71875000e-01,5.85281250e+00,,1.86955398e-02,2.38906577e-01,,1.86955398e-02,4.59531860e+01
1.86965398e-02,2.60078125e+00,8.37890625e-02,1.08906250e-02,4.60937500e-04,2.70312500e-01,5.85246094e+00,,1.86965398e-02,2.38912493e-01,,1.86965398e-02,4.75060120e+01
1.86975398e-02,2.59375000e+00,8.35046875e-02,1.09531250e-02,3.67187500e-04,2.70312500e-01,5.85164062e+00,,1.86975398e-02,2.38918379e-01,,1.86975398e-02,4.81729736e+01
1.86985398e-02,2.59765625e+00,8.35453125e-02,1.11562500e-02,4.45312500e-04,2.70312500e-01,5.85140625e+00,,1.86985398e-02,2.38924265e-01,,1.86985398e-02,4.77116699e+01
1.86995398e-02,2.60234375e+00,8.35453125e-02,1.09062500e-02,4.76562500e-04,2.70312500e-01,5.85023438e+00,,1.86995398e-02,2.38930151e-01,,1.86995398e-02,4.71699829e+01
1.87005398e-02,2.60078125e+00,8.34031250e-02,1.03906250e-02,4.60937500e-04,2.71875000e-01,5.84988281e+00,,1.87005398e-02,2.38936037e-01,,1.87005398e-02,4.72746277e+01
1.87015398e-02,2.59921875e+00,8.34640625e-02,1.01875000e-02,4.60937500e-04,2.68750000e-01,5.85000000e+00,,1.87015398e-02,2.38941908e-01,,1.87015398e-02,4.73811951e+01
1.87025398e-02,2.60703125e+00,8.35046875e-02,1.04375000e-02,4.92187500e-04,2.66406250e-01,5.85023438e+00,,1.87025398e-02,2.38947794e-01,,1.87025398e-02,4.65210876e+01
1.87035398e-02,2.61562500e+00,8.35453125e-02,1.08906250e-02,5.54687500e-04,2.67187500e-01,5.85000000e+00,,1.87035398e-02,2.38953680e-01,,1.87035398e-02,4.55786438e+01
1.87045398e-02,2.60859375e+00,8.32203125e-02,1.10156250e-02,5.70312500e-04,2.72656250e-01,5.84964844e+00,,1.87045398e-02,2.38959551e-01,,1.87045398e-02,4.62454529e+01
1.87055398e-02,2.60078125e+00,8.33421875e-02,1.06406250e-02,5.85937500e-04,2.70312500e-01,5.84964844e+00,,1.87055398e-02,2.38965422e-01,,1.87055398e-02,4.69934998e+01
1.87065398e-02,2.60468750e+00,8.36875000e-02,1.05625000e-02,6.79687500e-04,2.70312500e-01,5.84964844e+00,,1.87065398e-02,2.38971308e-01,,1.87065398e-02,4.65346069e+01
1.87075398e-02,2.62031250e+00,8.40328125e-02,1.09687500e-02,7.96875000e-04,2.68750000e-01,5.85187500e+00,,1.87075398e-02,2.38977209e-01,,1.87075398e-02,4.48666992e+01
1.87085398e-02,2.62343750e+00,8.41343750e-02,1.09687500e-02,7.96875000e-04,2.63281250e-01,5.85445313e+00,,1.87085398e-02,2.38983139e-01,,1.87085398e-02,4.44863892e+01
1.87095398e-02,2.61562500e+00,8.38500000e-02,1.08906250e-02,7.81250000e-04,2.60937500e-01,5.85386719e+00,,1.87095398e-02,2.38989055e-01,,1.87095398e-02,4.52338867e+01
1.87105398e-02,2.61093750e+00,8.36875000e-02,1.04062500e-02,7.26562500e-04,2.59375000e-01,5.85363281e+00,,1.87105398e-02,2.38994956e-01,,1.87105398e-02,4.56607056e+01
1.87115398e-02,2.60859375e+00,8.36468750e-02,1.02968750e-02,7.03125000e-04,2.62500000e-01,5.85410156e+00,,1.87115398e-02,2.39000842e-01,,1.87115398e-02,4.58475037e+01
1.87125398e-02,2.60625000e+00,8.36062500e-02,1.07031250e-02,7.26562500e-04,2.70312500e-01,5.85328125e+00,,1.87125398e-02,2.39006728e-01,,1.87125398e-02,4.60334473e+01
1.87135398e-02,2.60859375e+00,8.37078125e-02,1.08593750e-02,7.26562500e-04,2.70312500e-01,5.85222656e+00,,1.87135398e-02,2.39012614e-01,,1.87135398e-02,4.57346802e+01
1.87145398e-02,2.60859375e+00,8.35453125e-02,1.07187500e-02,7.18750000e-04,2.66406250e-01,5.85246094e+00,,1.87145398e-02,2.39018500e-01,,1.87145398e-02,4.56775208e+01
1.87155398e-02,2.61093750e+00,8.37484375e-02,1.07187500e-02,7.26562500e-04,2.59375000e-01,5.85328125e+00,,1.87155398e-02,2.39024386e-01,,1.87155398e-02,4.53790588e+01
1.87165398e-02,2.61406250e+00,8.37484375e-02,1.06406250e-02,6.87500000e-04,2.55468750e-01,5.85328125e+00,,1.87165398e-02,2.39030287e-01,,1.87165398e-02,4.50003052e+01
1.87175398e-02,2.60156250e+00,8.34640625e-02,1.06250000e-02,4.92187500e-04,2.46093750e-01,5.85175781e+00,,1.87175398e-02,2.39036173e-01,,1.87175398e-02,4.62325745e+01
1.87185398e-02,2.59531250e+00,8.33015625e-02,1.07812500e-02,4.37500000e-04,2.36718750e-01,5.85023438e+00,,1.87185398e-02,2.39042044e-01,,1.87185398e-02,4.68202209e+01
1.87195398e-02,2.60078125e+00,8.33421875e-02,1.09062500e-02,5.15625000e-04,2.32812500e-01,5.85105469e+00,,1.87195398e-02,2.39047915e-01,,1.87195398e-02,4.61989441e+01
1.87205398e-02,2.60078125e+00,8.31593750e-02,1.09062500e-02,5.15625000e-04,2.32812500e-01,5.85304688e+00,,1.87205398e-02,2.39053786e-01,,1.87205398e-02,4.61411438e+01
1.87215398e-02,2.59687500e+00,8.31187500e-02,1.06406250e-02,5.39062500e-04,2.35156250e-01,5.85410156e+00,,1.87215398e-02,2.39059642e-01,,1.87215398e-02,4.64867249e+01
1.87225398e-02,2.59765625e+00,8.33421875e-02,1.07187500e-02,6.25000000e-04,2.39062500e-01,5.85410156e+00,,1.87225398e-02,2.39065483e-01,,1.87225398e-02,4.63495789e+01
1.87235398e-02,2.61093750e+00,8.36875000e-02,1.11875000e-02,7.03125000e-04,2.35156250e-01,5.85339844e+00,,1.87235398e-02,2.39071369e-01,,1.87235398e-02,4.49223328e+01
1.87245398e-02,2.61562500e+00,8.35046875e-02,1.16093750e-02,7.03125000e-04,2.39062500e-01,5.85363281e+00,,1.87245398e-02,2.39077255e-01,,1.87245398e-02,4.43786621e+01
1.87255398e-02,2.60625000e+00,8.33015625e-02,1.11093750e-02,6.48437500e-04,2.42187500e-01,5.85339844e+00,,1.87255398e-02,2.39083126e-01,,1.87255398e-02,4.52849731e+01
1.87265398e-02,2.60078125e+00,8.32609375e-02,1.04843750e-02,6.48437500e-04,2.40625000e-01,5.85246094e+00,,1.87265398e-02,2.39088997e-01,,1.87265398e-02,4.57915649e+01
1.87275398e-02,2.60625000e+00,8.34437500e-02,1.04062500e-02,7.03125000e-04,2.46093750e-01,5.85222656e+00,,1.87275398e-02,2.39094868e-01,,1.87275398e-02,4.51723938e+01
1.87285398e-02,2.62500000e+00,8.37890625e-02,1.07500000e-02,8.35937500e-04,2.55468750e-01,5.85410156e+00,,1.87285398e-02,2.39100754e-01,,1.87285398e-02,4.31833496e+01
1.87295398e-02,2.62578125e+00,8.37890625e-02,1.12812500e-02,8.35937500e-04,2.60937500e-01,5.85585938e+00,,1.87295398e-02,2.39106655e-01,,1.87295398e-02,4.30444031e+01
1.87305398e-02,2.61953125e+00,8.37484375e-02,1.12031250e-02,7.81250000e-04,2.68750000e-01,5.85703125e+00,,1.87305398e-02,2.39112556e-01,,1.87305398e-02,4.36291504e+01
1.87315398e-02,2.60859375e+00,8.38500000e-02,1.04531250e-02,6.87500000e-04,2.75781250e-01,5.85703125e+00,,1.87315398e-02,2.39118472e-01,,1.87315398e-02,4.46993713e+01
1.87325398e-02,2.60234375e+00,8.40531250e-02,1.04218750e-02,6.48437500e-04,2.75781250e-01,5.85679688e+00,,1.87325398e-02,2.39124388e-01,,1.87325398e-02,4.52883606e+01
1.87335398e-02,2.60859375e+00,8.41953125e-02,1.12656250e-02,6.87500000e-04,2.75781250e-01,5.85726563e+00,,1.87335398e-02,2.39130303e-01,,1.87335398e-02,4.45865784e+01
1.87345398e-02,2.60703125e+00,8.41750000e-02,1.16093750e-02,6.64062500e-04,2.75781250e-01,5.85808594e+00,,1.87345398e-02,2.39136234e-01,,1.87345398e-02,4.46870117e+01
1.87355398e-02,2.60859375e+00,8.40531250e-02,1.10781250e-02,6.25000000e-04,2.71875000e-01,5.85750000e+00,,1.87355398e-02,2.39142150e-01,,1.87355398e-02,4.44658203e+01
1.87365398e-02,2.61640625e+00,8.41953125e-02,1.03281250e-02,7.26562500e-04,2.70312500e-01,5.85621094e+00,,1.87365398e-02,2.39148080e-01,,1.87365398e-02,4.36036987e+01
1.87375398e-02,2.61796875e+00,8.41750000e-02,1.04062500e-02,7.18750000e-04,2.70312500e-01,5.85562500e+00,,1.87375398e-02,2.39154011e-01,,1.87375398e-02,4.33876648e+01
1.87385398e-02,2.60312500e+00,8.39515625e-02,1.12656250e-02,6.25000000e-04,2.68750000e-01,5.85421875e+00,,1.87385398e-02,2.39159927e-01,,1.87385398e-02,4.48605042e+01
1.87395398e-02,2.58593750e+00,8.39312500e-02,1.17968750e-02,5.15625000e-04,2.68750000e-01,5.85339844e+00,,1.87395398e-02,2.39165843e-01,,1.87395398e-02,4.65712891e+01
1.87405398e-02,2.58359375e+00,8.38906250e-02,1.13906250e-02,4.92187500e-04,2.70312500e-01,5.85445313e+00,,1.87405398e-02,2.39171758e-01,,1.87405398e-02,4.67514343e+01
1.87415398e-02,2.59140625e+00,8.37890625e-02,1.09687500e-02,5.70312500e-04,2.72656250e-01,5.85421875e+00,,1.87415398e-02,2.39177659e-01,,1.87415398e-02,4.58868103e+01
1.87425398e-02,2.59765625e+00,8.36875000e-02,1.11562500e-02,6.25000000e-04,2.71875000e-01,5.85386719e+00,,1.87425398e-02,2.39183560e-01,,1.87425398e-02,4.51838379e+01
1.87435398e-02,2.59375000e+00,8.35859375e-02,1.13750000e-02,5.39062500e-04,2.67187500e-01,5.85421875e+00,,1.87435398e-02,2.39189446e-01,,1.87435398e-02,4.55268250e+01
1.87445398e-02,2.58984375e+00,8.33625000e-02,1.14531250e-02,5.39062500e-04,2.66406250e-01,5.85421875e+00,,1.87445398e-02,2.39195332e-01,,1.87445398e-02,4.58690491e+01
1.87455398e-02,2.59296875e+00,8.35453125e-02,1.10000000e-02,6.32812500e-04,2.63281250e-01,5.85339844e+00,,1.87455398e-02,2.39201203e-01,,1.87455398e-02,4.54873657e+01
1.87465398e-02,2.59296875e+00,8.35453125e-02,1.07031250e-02,6.48437500e-04,2.64843750e-01,5.85421875e+00,,1.87465398e-02,2.39207089e-01,,1.87465398e-02,4.54298401e+01
1.87475398e-02,2.58750000e+00,8.32609375e-02,1.11562500e-02,5.85937500e-04,2.60937500e-01,5.85445313e+00,,1.87475398e-02,2.39212960e-01,,1.87475398e-02,4.59357300e+01
1.87485398e-02,2.59140625e+00,8.35046875e-02,1.15312500e-02,6.64062500e-04,2.59375000e-01,5.85468750e+00,,1.87485398e-02,2.39218831e-01,,1.87485398e-02,4.54729004e+01
1.87495398e-02,2.59765625e+00,8.40531250e-02,1.12343750e-02,8.35937500e-04,2.53125000e-01,5.85703125e+00,,1.87495398e-02,2.39224732e-01,,1.87495398e-02,4.47682190e+01
1.87505398e-02,2.59375000e+00,8.39312500e-02,1.12656250e-02,7.81250000e-04,2.51562500e-01,5.85750000e+00,,1.87505398e-02,2.39230648e-01,,1.87505398e-02,4.51113281e+01
1.87515398e-02,2.59687500e+00,8.36875000e-02,1.14531250e-02,7.73437500e-04,2.57031250e-01,5.85585938e+00,,1.87515398e-02,2.39236549e-01,,1.87515398e-02,4.47289429e+01
1.87525398e-02,2.59687500e+00,8.35453125e-02,1.12812500e-02,7.03125000e-04,2.60937500e-01,5.85609375e+00,,1.87525398e-02,2.39242435e-01,,1.87525398e-02,4.46687012e+01
1.87535398e-02,2.59140625e+00,8.34640625e-02,1.10156250e-02,6.25000000e-04,2.63281250e-01,5.85550781e+00,,1.87535398e-02,2.39248320e-01,,1.87535398e-02,4.51734314e+01
1.87545398e-02,2.58750000e+00,8.35453125e-02,1.08125000e-02,6.25000000e-04,2.64843750e-01,5.85550781e+00,,1.87545398e-02,2.39254206e-01,,1.87545398e-02,4.55183105e+01
1.87555398e-02,2.57812500e+00,8.34640625e-02,1.10781250e-02,6.32812500e-04,2.67187500e-01,5.85468750e+00,,1.87555398e-02,2.39260092e-01,,1.87555398e-02,4.64267883e+01
1.87565398e-02,2.58437500e+00,8.33625000e-02,1.16562500e-02,7.42187500e-04,2.72656250e-01,5.85550781e+00,,1.87565398e-02,2.39265963e-01,,1.87565398e-02,4.57221680e+01
1.87575398e-02,2.59375000e+00,8.34437500e-02,1.13125000e-02,7.81250000e-04,2.71875000e-01,5.85621094e+00,,1.87575398e-02,2.39271834e-01,,1.87575398e-02,4.46948242e+01
1.87585398e-02,2.59921875e+00,8.33625000e-02,1.06250000e-02,6.79687500e-04,2.71875000e-01,5.85503906e+00,,1.87585398e-02,2.39277706e-01,,1.87585398e-02,4.40729065e+01
1.87595398e-02,2.58593750e+00,8.32609375e-02,1.06406250e-02,5.70312500e-04,2.75781250e-01,5.85421875e+00,,1.87595398e-02,2.39283577e-01,,1.87595398e-02,4.53857422e+01
1.87605398e-02,2.58203125e+00,8.32203125e-02,1.14218750e-02,5.31250000e-04,2.74218750e-01,5.85281250e+00,,1.87605398e-02,2.39289448e-01,,1.87605398e-02,4.57299805e+01
1.87615398e-02,2.58203125e+00,8.34640625e-02,1.18281250e-02,5.70312500e-04,2.75781250e-01,5.85304688e+00,,1.87615398e-02,2.39295304e-01,,1.87615398e-02,4.56683960e+01
1.87625398e-02,2.57500000e+00,8.37078125e-02,1.14218750e-02,6.09375000e-04,2.80468750e-01,5.85398438e+00,,1.87625398e-02,2.39301190e-01,,1.87625398e-02,4.63316345e+01
1.87635398e-02,2.57421875e+00,8.36062500e-02,1.08906250e-02,5.70312500e-04,2.85937500e-01,5.85609375e+00,,1.87635398e-02,2.39307076e-01,,1.87635398e-02,4.63530579e+01
1.87645398e-02,2.57500000e+00,8.36062500e-02,1.10468750e-02,5.85937500e-04,2.85937500e-01,5.85667969e+00,,1.87645398e-02,2.39312977e-01,,1.87645398e-02,4.62143555e+01
1.87655398e-02,2.57656250e+00,8.36062500e-02,1.17656250e-02,6.48437500e-04,2.82031250e-01,5.85703125e+00,,1.87655398e-02,2.39318863e-01,,1.87655398e-02,4.59928589e+01
1.87665398e-02,2.57421875e+00,8.35453125e-02,1.18281250e-02,6.32812500e-04,2.79687500e-01,5.85750000e+00,,1.87665398e-02,2.39324749e-01,,1.87665398e-02,4.61719666e+01
1.87675398e-02,2.57500000e+00,8.37484375e-02,1.11875000e-02,7.81250000e-04,2.78125000e-01,5.85679688e+00,,1.87675398e-02,2.39330634e-01,,1.87675398e-02,4.60303955e+01
1.87685398e-02,2.57500000e+00,8.35046875e-02,1.10781250e-02,8.35937500e-04,2.76562500e-01,5.85644531e+00,,1.87685398e-02,2.39336520e-01,,1.87685398e-02,4.59714050e+01
1.87695398e-02,2.57656250e+00,8.34640625e-02,1.10781250e-02,8.12500000e-04,2.72656250e-01,5.85527344e+00,,1.87695398e-02,2.39342406e-01,,1.87695398e-02,4.57516174e+01
1.87705398e-02,2.59375000e+00,8.38296875e-02,1.13437500e-02,8.90625000e-04,2.68750000e-01,5.85609375e+00,,1.87705398e-02,2.39348292e-01,,1.87705398e-02,4.39202881e+01
1.87715398e-02,2.59765625e+00,8.37078125e-02,1.16406250e-02,8.51562500e-04,2.64843750e-01,5.85609375e+00,,1.87715398e-02,2.39354193e-01,,1.87715398e-02,4.34566650e+01
1.87725398e-02,2.59296875e+00,8.38906250e-02,1.13750000e-02,7.96875000e-04,2.67187500e-01,5.85621094e+00,,1.87725398e-02,2.39360094e-01,,1.87725398e-02,4.38789368e+01
1.87735398e-02,2.59296875e+00,8.38906250e-02,1.10156250e-02,7.26562500e-04,2.68750000e-01,5.85750000e+00,,1.87735398e-02,2.39365995e-01,,1.87735398e-02,4.38195801e+01
1.87745398e-02,2.58750000e+00,8.38296875e-02,1.10937500e-02,7.18750000e-04,2.70312500e-01,5.85785156e+00,,1.87745398e-02,2.39371896e-01,,1.87745398e-02,4.43247986e+01
1.87755398e-02,2.57812500e+00,8.37890625e-02,1.13906250e-02,7.18750000e-04,2.71875000e-01,5.85750000e+00,,1.87755398e-02,2.39377797e-01,,1.87755398e-02,4.52317200e+01
1.87765398e-02,2.57500000e+00,8.39312500e-02,1.16562500e-02,7.18750000e-04,2.72656250e-01,5.85609375e+00,,1.87765398e-02,2.39383698e-01,,1.87765398e-02,4.54927979e+01
1.87775398e-02,2.57812500e+00,8.39312500e-02,1.15000000e-02,7.42187500e-04,2.79687500e-01,5.85480469e+00,,1.87775398e-02,2.39389598e-01,,1.87775398e-02,4.51092529e+01
1.87785398e-02,2.57890625e+00,8.38500000e-02,1.08906250e-02,7.18750000e-04,2.80468750e-01,5.85363281e+00,,1.87785398e-02,2.39395499e-01,,1.87785398e-02,4.49693604e+01
1.87795398e-02,2.56718750e+00,8.37078125e-02,1.04843750e-02,7.18750000e-04,2.68750000e-01,5.85328125e+00,,1.87795398e-02,2.39401415e-01,,1.87795398e-02,4.61208496e+01
1.87805398e-02,2.54296875e+00,8.33015625e-02,1.05937500e-02,5.85937500e-04,2.68750000e-01,5.85222656e+00,,1.87805398e-02,2.39407301e-01,,1.87805398e-02,4.85617981e+01
1.87815398e-02,2.52968750e+00,8.31593750e-02,1.11875000e-02,4.45312500e-04,2.74218750e-01,5.85164062e+00,,1.87815398e-02,2.39413142e-01,,1.87815398e-02,4.98732605e+01
1.87825398e-02,2.54687500e+00,8.31593750e-02,1.15625000e-02,4.92187500e-04,2.79687500e-01,5.85199219e+00,,1.87825398e-02,2.39418998e-01,,1.87825398e-02,4.80410461e+01
1.87835398e-02,2.56015625e+00,8.32203125e-02,1.11875000e-02,5.93750000e-04,2.80468750e-01,5.85187500e+00,,1.87835398e-02,2.39424855e-01,,1.87835398e-02,4.66115723e+01
1.87845398e-02,2.56718750e+00,8.33015625e-02,1.05156250e-02,6.09375000e-04,2.82031250e-01,5.85164062e+00,,1.87845398e-02,2.39430726e-01,,1.87845398e-02,4.58291626e+01
1.87855398e-02,2.57109375e+00,8.33015625e-02,1.06406250e-02,6.87500000e-04,2.83593750e-01,5.85187500e+00,,1.87855398e-02,2.39436597e-01,,1.87855398e-02,4.53703918e+01
1.87865398e-02,2.56953125e+00,8.32406250e-02,1.12656250e-02,6.48437500e-04,2.89843750e-01,5.85105469e+00,,1.87865398e-02,2.39442468e-01,,1.87865398e-02,4.54734192e+01
1.87875398e-02,2.57265625e+00,8.31593750e-02,1.12343750e-02,6.09375000e-04,2.95312500e-01,5.85105469e+00,,1.87875398e-02,2.39448324e-01,,1.87875398e-02,4.50916443e+01
1.87885398e-02,2.56562500e+00,8.32000000e-02,1.09687500e-02,6.48437500e-04,2.89062500e-01,5.85046875e+00,,1.87885398e-02,2.39454165e-01,,1.87885398e-02,4.57576599e+01
1.87895398e-02,2.56015625e+00,8.31593750e-02,1.05312500e-02,7.18750000e-04,2.87500000e-01,5.84988281e+00,,1.87895398e-02,2.39460021e-01,,1.87895398e-02,4.62644958e+01
1.87905398e-02,2.56718750e+00,8.34640625e-02,1.06718750e-02,7.96875000e-04,2.91406250e-01,5.85046875e+00,,1.87905398e-02,2.39465892e-01,,1.87905398e-02,4.54834290e+01
1.87915398e-02,2.58046875e+00,8.37078125e-02,1.12343750e-02,8.90625000e-04,2.92968750e-01,5.85281250e+00,,1.87915398e-02,2.39471778e-01,,1.87915398e-02,4.40561523e+01
1.87925398e-02,2.58437500e+00,8.36468750e-02,1.11875000e-02,8.35937500e-04,2.89062500e-01,5.85304688e+00,,1.87925398e-02,2.39477664e-01,,1.87925398e-02,4.35940247e+01
1.87935398e-02,2.58203125e+00,8.36875000e-02,1.04531250e-02,7.57812500e-04,2.82031250e-01,5.85187500e+00,,1.87935398e-02,2.39483550e-01,,1.87935398e-02,4.37783203e+01
1.87945398e-02,2.57812500e+00,8.36468750e-02,1.03437500e-02,7.18750000e-04,2.72656250e-01,5.85164062e+00,,1.87945398e-02,2.39489436e-01,,1.87945398e-02,4.41259155e+01
1.87955398e-02,2.57812500e+00,8.34437500e-02,1.10937500e-02,7.03125000e-04,2.64843750e-01,5.85199219e+00,,1.87955398e-02,2.39495322e-01,,1.87955398e-02,4.40691223e+01
1.87965398e-02,2.57265625e+00,8.32609375e-02,1.12812500e-02,7.42187500e-04,2.66406250e-01,5.85246094e+00,,1.87965398e-02,2.39501193e-01,,1.87965398e-02,4.45736084e+01
1.87975398e-02,2.57265625e+00,8.31187500e-02,1.08906250e-02,7.18750000e-04,2.67187500e-01,5.85328125e+00,,1.87975398e-02,2.39507049e-01,,1.87975398e-02,4.45148621e+01
1.87985398e-02,2.57265625e+00,8.29156250e-02,1.04062500e-02,7.42187500e-04,2.68750000e-01,5.85269531e+00,,1.87985398e-02,2.39512905e-01,,1.87985398e-02,4.44584351e+01
1.87995398e-02,2.56953125e+00,8.25703125e-02,1.02968750e-02,7.18750000e-04,2.72656250e-01,5.85246094e+00,,1.87995398e-02,2.39518717e-01,,1.87995398e-02,4.47257385e+01
1.88005398e-02,2.56718750e+00,8.25296875e-02,1.05937500e-02,7.03125000e-04,2.79687500e-01,5.85164062e+00,,1.88005398e-02,2.39524543e-01,,1.88005398e-02,4.49119873e+01
1.88015398e-02,2.55000000e+00,8.21640625e-02,1.07500000e-02,5.15625000e-04,2.82031250e-01,5.84988281e+00,,1.88015398e-02,2.39530340e-01,,1.88015398e-02,4.66273499e+01
1.88025398e-02,2.54687500e+00,8.21843750e-02,1.05625000e-02,4.92187500e-04,2.76562500e-01,5.84859375e+00,,1.88025398e-02,2.39536136e-01,,1.88025398e-02,4.68930664e+01
1.88035398e-02,2.55937500e+00,8.22859375e-02,1.07187500e-02,6.25000000e-04,2.72656250e-01,5.84882813e+00,,1.88035398e-02,2.39541918e-01,,1.88035398e-02,4.55480042e+01
1.88045398e-02,2.55781250e+00,8.22250000e-02,1.08281250e-02,6.48437500e-04,2.62500000e-01,5.84941406e+00,,1.88045398e-02,2.39547715e-01,,1.88045398e-02,4.56519775e+01
1.88055398e-02,2.56328125e+00,8.23265625e-02,1.05156250e-02,7.03125000e-04,2.55468750e-01,5.85023438e+00,,1.88055398e-02,2.39553496e-01,,1.88055398e-02,4.50316467e+01
1.88065398e-02,2.56953125e+00,8.25703125e-02,1.01406250e-02,7.73437500e-04,2.50000000e-01,5.85187500e+00,,1.88065398e-02,2.39559308e-01,,1.88065398e-02,4.43325806e+01
1.88075398e-02,2.57109375e+00,8.27125000e-02,1.02656250e-02,7.57812500e-04,2.48437500e-01,5.85269531e+00,,1.88075398e-02,2.39565119e-01,,1.88075398e-02,4.41174011e+01
1.88085398e-02,2.56328125e+00,8.25296875e-02,1.07187500e-02,6.32812500e-04,2.51562500e-01,5.85281250e+00,,1.88085398e-02,2.39570946e-01,,1.88085398e-02,4.48672180e+01
1.88095398e-02,2.55781250e+00,8.24890625e-02,1.09062500e-02,5.93750000e-04,2.57031250e-01,5.85281250e+00,,1.88095398e-02,2.39576742e-01,,1.88095398e-02,4.53736877e+01
1.88105398e-02,2.55546875e+00,8.23265625e-02,1.06406250e-02,4.92187500e-04,2.62500000e-01,5.85328125e+00,,1.88105398e-02,2.39582554e-01,,1.88105398e-02,4.55582275e+01
1.88115398e-02,2.57109375e+00,8.27125000e-02,1.04062500e-02,6.09375000e-04,2.63281250e-01,5.85339844e+00,,1.88115398e-02,2.39588350e-01,,1.88115398e-02,4.38916016e+01
1.88125398e-02,2.58984375e+00,8.32609375e-02,1.09687500e-02,8.12500000e-04,2.64843750e-01,5.85468750e+00,,1.88125398e-02,2.39594191e-01,,1.88125398e-02,4.19019775e+01
1.88135398e-02,2.56953125e+00,8.30984375e-02,1.12656250e-02,7.18750000e-04,2.70312500e-01,5.85550781e+00,,1.88135398e-02,2.39600047e-01,,1.88135398e-02,4.39371338e+01
1.88145398e-02,2.55390625e+00,8.29156250e-02,1.07187500e-02,6.25000000e-04,2.67187500e-01,5.85562500e+00,,1.88145398e-02,2.39605904e-01,,1.88145398e-02,4.54896851e+01
1.88155398e-02,2.56328125e+00,8.30984375e-02,1.01093750e-02,7.03125000e-04,2.67187500e-01,5.85621094e+00,,1.88155398e-02,2.39611760e-01,,1.88155398e-02,4.44679871e+01
1.88165398e-02,2.56171875e+00,8.29765625e-02,9.98437500e-03,6.87500000e-04,2.68750000e-01,5.85667969e+00,,1.88165398e-02,2.39617601e-01,,1.88165398e-02,4.45758057e+01
1.88175398e-02,2.55625000e+00,8.30171875e-02,1.06406250e-02,6.87500000e-04,2.68750000e-01,5.85703125e+00,,1.88175398e-02,2.39623442e-01,,1.88175398e-02,4.50849609e+01
1.88185398e-02,2.56015625e+00,8.31187500e-02,1.11250000e-02,7.73437500e-04,2.67187500e-01,5.85750000e+00,,1.88185398e-02,2.39629298e-01,,1.88185398e-02,4.46245728e+01
1.88195398e-02,2.56015625e+00,8.30171875e-02,1.07187500e-02,7.73437500e-04,2.70312500e-01,5.85750000e+00,,1.88195398e-02,2.39635155e-01,,1.88195398e-02,4.45666809e+01
1.88205398e-02,2.55781250e+00,8.27734375e-02,1.01093750e-02,6.87500000e-04,2.71875000e-01,5.85667969e+00,,1.88205398e-02,2.39640981e-01,,1.88205398e-02,4.47530823e+01
1.88215398e-02,2.55000000e+00,8.25703125e-02,1.01875000e-02,6.25000000e-04,2.70312500e-01,5.85550781e+00,,1.88215398e-02,2.39646807e-01,,1.88215398e-02,4.55047302e+01
1.88225398e-02,2.53750000e+00,8.21843750e-02,1.06250000e-02,4.92187500e-04,2.70312500e-01,5.85363281e+00,,1.88225398e-02,2.39652604e-01,,1.88225398e-02,4.67382507e+01
1.88235398e-02,2.53671875e+00,8.19406250e-02,1.10781250e-02,4.37500000e-04,2.66406250e-01,5.85199219e+00,,1.88235398e-02,2.39658386e-01,,1.88235398e-02,4.67612610e+01
1.88245398e-02,2.54140625e+00,8.20421875e-02,1.07500000e-02,4.92187500e-04,2.64843750e-01,5.85328125e+00,,1.88245398e-02,2.39664152e-01,,1.88245398e-02,4.62201843e+01
