Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59639603e-02,1.81960937e+01,4.82218750e-02,4.07656250e-01,1.74843750e-02,4.29531250e+00,6.05847656e+00,,1.59639603e-02,7.70325139e-02,,1.59639603e-02,8.76627686e+02
1.59649603e-02,1.81750000e+01,4.87093750e-02,4.07078125e-01,1.75781250e-02,4.29687500e+00,6.05531250e+00,,1.59649603e-02,7.70359263e-02,,1.59649603e-02,8.76643188e+02
1.59659603e-02,1.81609375e+01,4.91562500e-02,4.06296875e-01,1.76328125e-02,4.30000000e+00,6.05285156e+00,,1.59659603e-02,7.70393685e-02,,1.59659603e-02,8.75937378e+02
1.59669603e-02,1.81398438e+01,4.90546875e-02,4.05656250e-01,1.75546875e-02,4.31328125e+00,6.05261719e+00,,1.59669603e-02,7.70428330e-02,,1.59669603e-02,8.75960083e+02
1.59679603e-02,1.81132812e+01,4.89531250e-02,4.05546875e-01,1.74765625e-02,4.32109375e+00,6.05203125e+00,,1.59679603e-02,7.70462826e-02,,1.59679603e-02,8.76548828e+02
1.59689603e-02,1.80890625e+01,4.89531250e-02,4.06031250e-01,1.74765625e-02,4.32890625e+00,6.05167969e+00,,1.59689603e-02,7.70497322e-02,,1.59689603e-02,8.76895264e+02
1.59699603e-02,1.80687500e+01,4.88312500e-02,4.06218750e-01,1.74218750e-02,4.34140625e+00,6.05179688e+00,,1.59699603e-02,7.70531744e-02,,1.59699603e-02,8.76836792e+02
1.59709603e-02,1.80539063e+01,4.86281250e-02,4.05765625e-01,1.73828125e-02,4.35234375e+00,6.05121094e+00,,1.59709603e-02,7.70566091e-02,,1.59709603e-02,8.76215454e+02
1.59719603e-02,1.80421875e+01,4.85265625e-02,4.05093750e-01,1.73828125e-02,4.37578125e+00,6.04980469e+00,,1.59719603e-02,7.70600289e-02,,1.59719603e-02,8.75274658e+02
1.59729603e-02,1.80250000e+01,4.85875000e-02,4.04906250e-01,1.74062500e-02,4.40000000e+00,6.04968750e+00,,1.59729603e-02,7.70634487e-02,,1.59729603e-02,8.74900024e+02
1.59739603e-02,1.80070313e+01,4.87296875e-02,4.05234375e-01,1.73671875e-02,4.42578125e+00,6.04898438e+00,,1.59739603e-02,7.70668760e-02,,1.59739603e-02,8.74605713e+02
1.59749603e-02,1.79882812e+01,4.87093750e-02,4.05578125e-01,1.72500000e-02,4.44296875e+00,6.04921875e+00,,1.59749603e-02,7.70703033e-02,,1.59749603e-02,8.74390015e+02
1.59759603e-02,1.79687500e+01,4.82828125e-02,4.05468750e-01,1.70312500e-02,4.46406250e+00,6.05039063e+00,,1.59759603e-02,7.70737156e-02,,1.59759603e-02,8.74254150e+02
1.59769603e-02,1.79406250e+01,4.79984375e-02,4.05015625e-01,1.69218750e-02,4.48593750e+00,6.04945313e+00,,1.59769603e-02,7.70771131e-02,,1.59769603e-02,8.75005981e+02
1.59779603e-02,1.79187500e+01,4.79984375e-02,4.04984375e-01,1.69687500e-02,4.50937500e+00,6.04746094e+00,,1.59779603e-02,7.70804882e-02,,1.59779603e-02,8.75114380e+02
1.59789603e-02,1.78953125e+01,4.83234375e-02,4.05500000e-01,1.69765625e-02,4.54062500e+00,6.04558594e+00,,1.59789603e-02,7.70838857e-02,,1.59789603e-02,8.75382935e+02
1.59799603e-02,1.78710938e+01,4.84859375e-02,4.05812500e-01,1.69921875e-02,4.57500000e+00,6.04488281e+00,,1.59799603e-02,7.70872980e-02,,1.59799603e-02,8.75729736e+02
1.59809603e-02,1.78546875e+01,4.84859375e-02,4.05468750e-01,1.69531250e-02,4.61015625e+00,6.04417969e+00,,1.59809603e-02,7.70907030e-02,,1.59809603e-02,8.75271240e+02
1.59819603e-02,1.78414062e+01,4.85671875e-02,4.04906250e-01,1.69531250e-02,4.65000000e+00,6.04382813e+00,,1.59819603e-02,7.70941228e-02,,1.59819603e-02,8.74493042e+02
1.59829603e-02,1.78226563e+01,4.86687500e-02,4.04937500e-01,1.69921875e-02,4.68906250e+00,6.04218750e+00,,1.59829603e-02,7.70975500e-02,,1.59829603e-02,8.74279785e+02
1.59839603e-02,1.78054687e+01,4.84250000e-02,4.05812500e-01,1.68984375e-02,4.72500000e+00,6.04207031e+00,,1.59839603e-02,7.71009699e-02,,1.59839603e-02,8.73903198e+02
1.59849603e-02,1.77890625e+01,4.85265625e-02,4.05953125e-01,1.68984375e-02,4.75937500e+00,6.04113281e+00,,1.59849603e-02,7.71043822e-02,,1.59849603e-02,8.73443481e+02
1.59859603e-02,1.77664062e+01,4.89531250e-02,4.05234375e-01,1.70468750e-02,4.79062500e+00,6.03714844e+00,,1.59859603e-02,7.71078169e-02,,1.59859603e-02,8.73629517e+02
1.59869603e-02,1.77414063e+01,4.89125000e-02,4.04765625e-01,1.70703125e-02,4.82421875e+00,6.03433594e+00,,1.59869603e-02,7.71112591e-02,,1.59869603e-02,8.74060303e+02
1.59879603e-02,1.77187500e+01,4.83843750e-02,4.05500000e-01,1.69375000e-02,4.86171875e+00,6.03339844e+00,,1.59879603e-02,7.71146864e-02,,1.59879603e-02,8.74248779e+02
1.59889603e-02,1.76968750e+01,4.84656250e-02,4.06031250e-01,1.69140625e-02,4.90859375e+00,6.03316406e+00,,1.59889603e-02,7.71180913e-02,,1.59889603e-02,8.74353394e+02
1.59899603e-02,1.76742188e+01,4.88109375e-02,4.05875000e-01,1.69687500e-02,4.95000000e+00,6.03398438e+00,,1.59899603e-02,7.71215186e-02,,1.59899603e-02,8.74537720e+02
1.59909603e-02,1.76554688e+01,4.89531250e-02,4.05437500e-01,1.69921875e-02,4.99140625e+00,6.03339844e+00,,1.59909603e-02,7.71249682e-02,,1.59909603e-02,8.74320557e+02
1.59919603e-02,1.76421875e+01,4.87703125e-02,4.05500000e-01,1.69140625e-02,5.02890625e+00,6.03175781e+00,,1.59919603e-02,7.71284103e-02,,1.59919603e-02,8.73540771e+02
1.59929603e-02,1.76250000e+01,4.87296875e-02,4.05890625e-01,1.68984375e-02,5.07031250e+00,6.03234375e+00,,1.59929603e-02,7.71318451e-02,,1.59929603e-02,8.73162598e+02
1.59939603e-02,1.76007813e+01,4.87296875e-02,4.06218750e-01,1.68750000e-02,5.11250000e+00,6.03164063e+00,,1.59939603e-02,7.71352798e-02,,1.59939603e-02,8.73507202e+02
1.59949603e-02,1.75843750e+01,4.84859375e-02,4.03468750e-01,1.67812500e-02,5.14609375e+00,6.03117188e+00,,1.59949603e-02,7.71387070e-02,,1.59949603e-02,8.73052856e+02
1.59959603e-02,1.75968750e+01,4.82015625e-02,3.59984375e-01,1.66562500e-02,4.92265625e+00,6.04242188e+00,,1.59959603e-02,7.71421045e-02,,1.59959603e-02,8.69740967e+02
1.59969603e-02,1.75468750e+01,5.29546875e-02,3.21015625e-01,1.66015625e-02,4.61640625e+00,6.07675781e+00,,1.59969603e-02,7.71456659e-02,,1.59969603e-02,8.73090942e+02
1.59979603e-02,1.74726562e+01,6.99359375e-02,3.80906250e-01,1.66406250e-02,5.26953125e+00,6.09738281e+00,,1.59979603e-02,7.71499947e-02,,1.59979603e-02,8.78882446e+02
1.59989603e-02,1.75046875e+01,6.61984375e-02,3.93687500e-01,1.66171875e-02,5.63906250e+00,6.09421875e+00,,1.59989603e-02,7.71547854e-02,,1.59989603e-02,8.73527588e+02
1.59999603e-02,1.75445312e+01,6.40046875e-02,3.64218750e-01,1.65546875e-02,5.31796875e+00,6.09058594e+00,,1.59999603e-02,7.71593750e-02,,1.59999603e-02,8.67411621e+02
1.60009603e-02,1.75242187e+01,9.05328125e-02,3.71953125e-01,1.64687500e-02,5.06328125e+00,6.08320313e+00,,1.60009603e-02,7.71648139e-02,,1.60009603e-02,8.67554565e+02
1.60019603e-02,1.74132813e+01,1.01075000e-01,4.29671875e-01,1.64140625e-02,4.82500000e+00,6.07769531e+00,,1.60019603e-02,7.71715641e-02,,1.60019603e-02,8.76867188e+02
1.60029603e-02,1.73359375e+01,8.27734375e-02,4.56718750e-01,1.64687500e-02,4.83750000e+00,6.07429688e+00,,1.60029603e-02,7.71780387e-02,,1.60029603e-02,8.82491821e+02
1.60039603e-02,1.73398438e+01,7.51968750e-02,4.08609375e-01,1.65000000e-02,5.42734375e+00,6.07031250e+00,,1.60039603e-02,7.71835968e-02,,1.60039603e-02,8.79796143e+02
1.60049603e-02,1.74546875e+01,7.35515625e-02,3.25562500e-01,1.64140625e-02,5.82265625e+00,6.06550781e+00,,1.60049603e-02,7.71888345e-02,,1.60049603e-02,8.66011108e+02
1.60059603e-02,1.75164062e+01,6.46140625e-02,3.39703125e-01,1.64609375e-02,5.41093750e+00,6.06105469e+00,,1.60059603e-02,7.71936998e-02,,1.60059603e-02,8.57885376e+02
1.60069603e-02,1.73976563e+01,6.33953125e-02,4.44593750e-01,1.65937500e-02,5.02890625e+00,6.05531250e+00,,1.60069603e-02,7.71982074e-02,,1.60069603e-02,8.68049316e+02
1.60079603e-02,1.72156250e+01,6.51828125e-02,4.85109375e-01,1.65625000e-02,5.18984375e+00,6.05109375e+00,,1.60079603e-02,7.72027299e-02,,1.60079603e-02,8.84351562e+02
1.60089603e-02,1.71898438e+01,5.17359375e-02,3.89921875e-01,1.64453125e-02,5.42812500e+00,6.04828125e+00,,1.60089603e-02,7.72068426e-02,,1.60089603e-02,8.84690796e+02
1.60099603e-02,1.73171875e+01,3.84515625e-02,2.71468750e-01,1.63515625e-02,5.59843750e+00,6.04488281e+00,,1.60099603e-02,7.72100165e-02,,1.60099603e-02,8.69809814e+02
1.60109603e-02,1.74093750e+01,4.49515625e-02,3.21312500e-01,1.62812500e-02,5.75781250e+00,6.04265625e+00,,1.60109603e-02,7.72129521e-02,,1.60109603e-02,8.58735229e+02
1.60119603e-02,1.73523437e+01,5.15937500e-02,4.56187500e-01,1.62812500e-02,5.58671875e+00,6.03855469e+00,,1.60119603e-02,7.72163570e-02,,1.60119603e-02,8.62554199e+02
1.60129603e-02,1.71914062e+01,4.79781250e-02,4.92859375e-01,1.63125000e-02,5.25937500e+00,6.03503906e+00,,1.60129603e-02,7.72198662e-02,,1.60129603e-02,8.76630737e+02
1.60139603e-02,1.70875000e+01,4.95421875e-02,3.96265625e-01,1.62968750e-02,5.36484375e+00,6.03117188e+00,,1.60139603e-02,7.72233009e-02,,1.60139603e-02,8.84986572e+02
1.60149603e-02,1.71523438e+01,5.03546875e-02,2.51828125e-01,1.63125000e-02,5.70781250e+00,6.02800781e+00,,1.60149603e-02,7.72268176e-02,,1.60149603e-02,8.76584106e+02
1.60159603e-02,1.72796875e+01,4.23921875e-02,2.76718750e-01,1.62265625e-02,5.78281250e+00,6.02414063e+00,,1.60159603e-02,7.72300810e-02,,1.60159603e-02,8.62055176e+02
1.60169603e-02,1.72757813e+01,4.20671875e-02,4.31718750e-01,1.60937500e-02,5.70156250e+00,6.02320313e+00,,1.60169603e-02,7.72330537e-02,,1.60169603e-02,8.60580688e+02
1.60179603e-02,1.71273438e+01,5.10250000e-02,4.95453125e-01,1.60156250e-02,5.64218750e+00,6.02355469e+00,,1.60179603e-02,7.72363320e-02,,1.60179603e-02,8.73426758e+02
1.60189603e-02,1.69992188e+01,5.17968750e-02,4.09140625e-01,1.62265625e-02,5.53437500e+00,6.02156250e+00,,1.60189603e-02,7.72399604e-02,,1.60189603e-02,8.84238281e+02
1.60199603e-02,1.70109375e+01,4.64343750e-02,2.42750000e-01,1.62812500e-02,5.54453125e+00,6.01980469e+00,,1.60199603e-02,7.72434175e-02,,1.60199603e-02,8.81302612e+02
1.60209603e-02,1.71085938e+01,4.66781250e-02,2.45203125e-01,1.61796875e-02,5.78593750e+00,6.01710938e+00,,1.60209603e-02,7.72466958e-02,,1.60209603e-02,8.69942017e+02
1.60219603e-02,1.71664063e+01,4.69625000e-02,4.10796875e-01,1.60859375e-02,5.90468750e+00,6.01617188e+00,,1.60219603e-02,7.72499889e-02,,1.60219603e-02,8.62243774e+02
1.60229603e-02,1.70976562e+01,4.46671875e-02,4.96890625e-01,1.60703125e-02,5.75156250e+00,6.01617188e+00,,1.60229603e-02,7.72532225e-02,,1.60229603e-02,8.66925781e+02
1.60239603e-02,1.69671875e+01,4.85062500e-02,4.39093750e-01,1.60859375e-02,5.63281250e+00,6.01652344e+00,,1.60239603e-02,7.72565007e-02,,1.60239603e-02,8.77895996e+02
1.60249603e-02,1.69062500e+01,5.24265625e-02,2.73515625e-01,1.60937500e-02,5.65078125e+00,6.01558594e+00,,1.60249603e-02,7.72600621e-02,,1.60249603e-02,8.82289795e+02
1.60259603e-02,1.69601563e+01,4.79984375e-02,2.23296875e-01,1.60546875e-02,5.69296875e+00,6.01558594e+00,,1.60259603e-02,7.72635937e-02,,1.60259603e-02,8.75415771e+02
1.60269603e-02,1.70351562e+01,4.42406250e-02,3.72859375e-01,1.60156250e-02,5.78281250e+00,6.01570312e+00,,1.60269603e-02,7.72668421e-02,,1.60269603e-02,8.66104004e+02
1.60279603e-02,1.70218750e+01,4.71250000e-02,4.89890625e-01,1.59609375e-02,5.85390625e+00,6.01476563e+00,,1.60279603e-02,7.72700533e-02,,1.60279603e-02,8.65187012e+02
1.60289603e-02,1.69375000e+01,4.89734375e-02,4.61796875e-01,1.59609375e-02,5.74843750e+00,6.01488281e+00,,1.60289603e-02,7.72734359e-02,,1.60289603e-02,8.71363281e+02
1.60299603e-02,1.68523437e+01,4.87703125e-02,3.11109375e-01,1.58828125e-02,5.59140625e+00,6.01570312e+00,,1.60299603e-02,7.72768781e-02,,1.60299603e-02,8.78094238e+02
1.60309603e-02,1.68359375e+01,5.04359375e-02,2.26687500e-01,1.57734375e-02,5.61718750e+00,6.01652344e+00,,1.60309603e-02,7.72803724e-02,,1.60309603e-02,8.78360229e+02
1.60319603e-02,1.68835937e+01,4.92375000e-02,3.43015625e-01,1.56796875e-02,5.72812500e+00,6.01734375e+00,,1.60319603e-02,7.72838816e-02,,1.60319603e-02,8.71937500e+02
1.60329603e-02,1.69023438e+01,4.51343750e-02,4.76968750e-01,1.56718750e-02,5.75234375e+00,6.01851563e+00,,1.60329603e-02,7.72872046e-02,,1.60329603e-02,8.67831421e+02
1.60339603e-02,1.68460938e+01,4.60281250e-02,4.81859375e-01,1.57187500e-02,5.72031250e+00,6.02039063e+00,,1.60339603e-02,7.72904158e-02,,1.60339603e-02,8.71089600e+02
1.60349603e-02,1.67671875e+01,4.96031250e-02,3.60781250e-01,1.56562500e-02,5.64531250e+00,6.02121094e+00,,1.60349603e-02,7.72937834e-02,,1.60349603e-02,8.76991333e+02
1.60359603e-02,1.67289063e+01,4.92375000e-02,2.47515625e-01,1.54921875e-02,5.53671875e+00,6.02156250e+00,,1.60359603e-02,7.72972703e-02,,1.60359603e-02,8.79326050e+02
1.60369603e-02,1.67398437e+01,4.75515625e-02,3.14406250e-01,1.54296875e-02,5.52578125e+00,6.02250000e+00,,1.60369603e-02,7.73006827e-02,,1.60369603e-02,8.76709229e+02
1.60379603e-02,1.67554687e+01,4.73687500e-02,4.55046875e-01,1.53906250e-02,5.61718750e+00,6.02519531e+00,,1.60379603e-02,7.73040280e-02,,1.60379603e-02,8.73059326e+02
1.60389603e-02,1.67367188e+01,4.60890625e-02,4.90531250e-01,1.52421875e-02,5.63593750e+00,6.02812500e+00,,1.60389603e-02,7.73073137e-02,,1.60389603e-02,8.72486694e+02
1.60399603e-02,1.66882812e+01,4.57843750e-02,3.99312500e-01,1.52656250e-02,5.54609375e+00,6.02941406e+00,,1.60399603e-02,7.73105472e-02,,1.60399603e-02,8.75121826e+02
1.60409603e-02,1.66390625e+01,4.84656250e-02,2.81468750e-01,1.53906250e-02,5.47031250e+00,6.03000000e+00,,1.60409603e-02,7.73138702e-02,,1.60409603e-02,8.78391968e+02
1.60419603e-02,1.66218750e+01,4.97046875e-02,3.01984375e-01,1.54375000e-02,5.43359375e+00,6.03035156e+00,,1.60419603e-02,7.73173273e-02,,1.60419603e-02,8.78617798e+02
1.60429603e-02,1.66335937e+01,4.74093750e-02,4.27562500e-01,1.54140625e-02,5.42343750e+00,6.03316406e+00,,1.60429603e-02,7.73207471e-02,,1.60429603e-02,8.75476074e+02
1.60439603e-02,1.66406250e+01,4.61906250e-02,4.91062500e-01,1.53437500e-02,5.45234375e+00,6.03656250e+00,,1.60439603e-02,7.73240477e-02,,1.60439603e-02,8.72316895e+02
1.60449603e-02,1.66203125e+01,4.72671875e-02,4.30531250e-01,1.53359375e-02,5.44843750e+00,6.03703125e+00,,1.60449603e-02,7.73273334e-02,,1.60449603e-02,8.71968750e+02
1.60459603e-02,1.65828125e+01,4.77343750e-02,3.16890625e-01,1.53437500e-02,5.36328125e+00,6.03761719e+00,,1.60459603e-02,7.73306787e-02,,1.60459603e-02,8.73854004e+02
1.60469603e-02,1.65546875e+01,4.79781250e-02,3.00421875e-01,1.53203125e-02,5.27343750e+00,6.03785156e+00,,1.60469603e-02,7.73340464e-02,,1.60469603e-02,8.75117554e+02
1.60479603e-02,1.65468750e+01,4.89531250e-02,3.99984375e-01,1.53750000e-02,5.26562500e+00,6.03761719e+00,,1.60479603e-02,7.73374587e-02,,1.60479603e-02,8.74067017e+02
1.60489603e-02,1.65546875e+01,4.82625000e-02,4.80500000e-01,1.54843750e-02,5.27968750e+00,6.03761719e+00,,1.60489603e-02,7.73408860e-02,,1.60489603e-02,8.70928101e+02
1.60499603e-02,1.65507812e+01,4.70031250e-02,4.46843750e-01,1.54921875e-02,5.26640625e+00,6.03984375e+00,,1.60499603e-02,7.73442388e-02,,1.60499603e-02,8.68873291e+02
1.60509603e-02,1.65242187e+01,4.79781250e-02,3.48453125e-01,1.54375000e-02,5.22890625e+00,6.04265625e+00,,1.60509603e-02,7.73475841e-02,,1.60509603e-02,8.69504272e+02
1.60519603e-02,1.64937500e+01,4.95625000e-02,3.10171875e-01,1.54375000e-02,5.16093750e+00,6.04417969e+00,,1.60519603e-02,7.73510188e-02,,1.60519603e-02,8.70900024e+02
1.60529603e-02,1.64757813e+01,4.94203125e-02,3.74812500e-01,1.55234375e-02,5.08046875e+00,6.04523438e+00,,1.60529603e-02,7.73544982e-02,,1.60529603e-02,8.70937256e+02
1.60539603e-02,1.64703125e+01,4.89734375e-02,4.54625000e-01,1.54843750e-02,5.05781250e+00,6.04664063e+00,,1.60539603e-02,7.73579702e-02,,1.60539603e-02,8.69303101e+02
1.60549603e-02,1.64664062e+01,4.88109375e-02,4.48875000e-01,1.53906250e-02,5.07265625e+00,6.04699219e+00,,1.60549603e-02,7.73614123e-02,,1.60549603e-02,8.67311523e+02
1.60559603e-02,1.64546875e+01,4.81812500e-02,3.70234375e-01,1.54140625e-02,5.04453125e+00,6.04746094e+00,,1.60559603e-02,7.73648322e-02,,1.60559603e-02,8.66348999e+02
1.60569603e-02,1.64375000e+01,4.82218750e-02,3.21859375e-01,1.54140625e-02,4.97734375e+00,6.04863281e+00,,1.60569603e-02,7.73682222e-02,,1.60569603e-02,8.66286865e+02
1.60579603e-02,1.64148437e+01,4.92578125e-02,3.60640625e-01,1.52968750e-02,4.92265625e+00,6.04921875e+00,,1.60579603e-02,7.73716569e-02,,1.60579603e-02,8.66813965e+02
1.60589603e-02,1.63929688e+01,4.90546875e-02,4.30125000e-01,1.50781250e-02,4.88046875e+00,6.05179688e+00,,1.60589603e-02,7.73751140e-02,,1.60589603e-02,8.66973633e+02
1.60599603e-02,1.63796875e+01,4.77343750e-02,4.41500000e-01,1.48828125e-02,4.86015625e+00,6.05484375e+00,,1.60599603e-02,7.73785263e-02,,1.60599603e-02,8.66033081e+02
1.60609603e-02,1.63742188e+01,4.73687500e-02,3.84812500e-01,1.49296875e-02,4.85312500e+00,6.05484375e+00,,1.60609603e-02,7.73818716e-02,,1.60609603e-02,8.64407104e+02
1.60619603e-02,1.63609375e+01,4.78968750e-02,3.35125000e-01,1.49843750e-02,4.82031250e+00,6.05390625e+00,,1.60619603e-02,7.73852244e-02,,1.60619603e-02,8.63868652e+02
1.60629603e-02,1.63359375e+01,4.77953125e-02,3.52796875e-01,1.49453125e-02,4.75468750e+00,6.05367188e+00,,1.60629603e-02,7.73885921e-02,,1.60629603e-02,8.64622925e+02
1.60639603e-02,1.63031250e+01,4.77953125e-02,4.10125000e-01,1.47968750e-02,4.69140625e+00,6.05531250e+00,,1.60639603e-02,7.73919672e-02,,1.60639603e-02,8.65984009e+02
1.60649603e-02,1.62820312e+01,4.80390625e-02,4.31640625e-01,1.47968750e-02,4.66093750e+00,6.05542969e+00,,1.60649603e-02,7.73953423e-02,,1.60649603e-02,8.65927856e+02
1.60659603e-02,1.62742187e+01,4.76125000e-02,3.91859375e-01,1.48515625e-02,4.64453125e+00,6.05449219e+00,,1.60659603e-02,7.73987100e-02,,1.60659603e-02,8.64550903e+02
1.60669603e-02,1.62632812e+01,4.72671875e-02,3.44812500e-01,1.48125000e-02,4.62031250e+00,6.05343750e+00,,1.60669603e-02,7.74020553e-02,,1.60669603e-02,8.63726318e+02
1.60679603e-02,1.62484375e+01,4.77343750e-02,3.49203125e-01,1.47421875e-02,4.58437500e+00,6.05542969e+00,,1.60679603e-02,7.74054006e-02,,1.60679603e-02,8.63417480e+02
1.60689603e-02,1.62257813e+01,4.83437500e-02,3.95062500e-01,1.47890625e-02,4.52968750e+00,6.05531250e+00,,1.60689603e-02,7.74087831e-02,,1.60689603e-02,8.63781006e+02
1.60699603e-02,1.62015625e+01,4.85875000e-02,4.21250000e-01,1.48671875e-02,4.47656250e+00,6.05144531e+00,,1.60699603e-02,7.74121955e-02,,1.60699603e-02,8.64114502e+02
1.60709603e-02,1.61921875e+01,4.85875000e-02,3.95500000e-01,1.48281250e-02,4.45234375e+00,6.05144531e+00,,1.60709603e-02,7.74156153e-02,,1.60709603e-02,8.62916626e+02
1.60719603e-02,1.61960937e+01,4.83234375e-02,3.52437500e-01,1.47734375e-02,4.44921875e+00,6.05367188e+00,,1.60719603e-02,7.74190277e-02,,1.60719603e-02,8.60531982e+02
1.60729603e-02,1.61804687e+01,4.78562500e-02,3.46234375e-01,1.47187500e-02,4.42656250e+00,6.05390625e+00,,1.60729603e-02,7.74224102e-02,,1.60729603e-02,8.60291260e+02
1.60739603e-02,1.61593750e+01,4.79984375e-02,3.82406250e-01,1.47343750e-02,4.39218750e+00,6.05390625e+00,,1.60739603e-02,7.74257928e-02,,1.60739603e-02,8.60535034e+02
1.60749603e-02,1.61406250e+01,4.84250000e-02,4.12203125e-01,1.47031250e-02,4.36328125e+00,6.05320313e+00,,1.60749603e-02,7.74291828e-02,,1.60749603e-02,8.60362305e+02
1.60759603e-02,1.61265625e+01,4.82828125e-02,3.97656250e-01,1.46484375e-02,4.33984375e+00,6.05308594e+00,,1.60759603e-02,7.74325877e-02,,1.60759603e-02,8.59666016e+02
1.60769603e-02,1.61171875e+01,4.79984375e-02,3.58687500e-01,1.46718750e-02,4.31953125e+00,6.05179688e+00,,1.60769603e-02,7.74359778e-02,,1.60769603e-02,8.58628174e+02
1.60779603e-02,1.61000000e+01,4.80390625e-02,3.45218750e-01,1.46796875e-02,4.30781250e+00,6.05121094e+00,,1.60779603e-02,7.74393603e-02,,1.60779603e-02,8.58534790e+02
1.60789603e-02,1.60851563e+01,4.82828125e-02,3.72187500e-01,1.46250000e-02,4.28515625e+00,6.05062500e+00,,1.60789603e-02,7.74427503e-02,,1.60789603e-02,8.58163940e+02
1.60799603e-02,1.60656250e+01,4.80796875e-02,4.02890625e-01,1.45546875e-02,4.26250000e+00,6.05320313e+00,,1.60799603e-02,7.74461478e-02,,1.60799603e-02,8.58123291e+02
1.60809603e-02,1.60414063e+01,4.80390625e-02,3.98375000e-01,1.45078125e-02,4.24375000e+00,6.05472656e+00,,1.60809603e-02,7.74495304e-02,,1.60809603e-02,8.58496826e+02
1.60819603e-02,1.60171875e+01,4.81812500e-02,3.65046875e-01,1.45468750e-02,4.23984375e+00,6.05343750e+00,,1.60819603e-02,7.74529129e-02,,1.60819603e-02,8.58970581e+02
1.60829603e-02,1.60039062e+01,4.79781250e-02,3.45687500e-01,1.45859375e-02,4.23046875e+00,6.05261719e+00,,1.60829603e-02,7.74563029e-02,,1.60829603e-02,8.58456299e+02
1.60839603e-02,1.59890625e+01,4.76531250e-02,3.63734375e-01,1.45312500e-02,4.21718750e+00,6.05308594e+00,,1.60839603e-02,7.74596706e-02,,1.60839603e-02,8.58106689e+02
1.60849603e-02,1.59687500e+01,4.78968750e-02,3.93953125e-01,1.45078125e-02,4.20703125e+00,6.05308594e+00,,1.60849603e-02,7.74630308e-02,,1.60849603e-02,8.58192871e+02
1.60859603e-02,1.59546875e+01,4.81406250e-02,3.97406250e-01,1.45078125e-02,4.18750000e+00,6.05179688e+00,,1.60859603e-02,7.74664134e-02,,1.60859603e-02,8.57545532e+02
1.60869603e-02,1.59390625e+01,4.81812500e-02,3.70468750e-01,1.44765625e-02,4.17890625e+00,6.05062500e+00,,1.60869603e-02,7.74698034e-02,,1.60869603e-02,8.57121460e+02
1.60879603e-02,1.59242187e+01,4.80390625e-02,3.48234375e-01,1.43984375e-02,4.17812500e+00,6.05039063e+00,,1.60879603e-02,7.74731934e-02,,1.60879603e-02,8.56747192e+02
1.60889603e-02,1.59085937e+01,4.79375000e-02,3.57750000e-01,1.43437500e-02,4.17421875e+00,6.05085937e+00,,1.60889603e-02,7.74765685e-02,,1.60889603e-02,8.56487183e+02
1.60899603e-02,1.58953125e+01,4.79375000e-02,3.85281250e-01,1.43593750e-02,4.17265625e+00,6.05039063e+00,,1.60899603e-02,7.74799436e-02,,1.60899603e-02,8.55887329e+02
1.60909603e-02,1.58835937e+01,4.83437500e-02,3.94875000e-01,1.44140625e-02,4.17656250e+00,6.04921875e+00,,1.60909603e-02,7.74833411e-02,,1.60909603e-02,8.55028076e+02
1.60919603e-02,1.58671875e+01,4.87296875e-02,3.75234375e-01,1.44140625e-02,4.18359375e+00,6.04886719e+00,,1.60919603e-02,7.74867609e-02,,1.60919603e-02,8.54678711e+02
1.60929603e-02,1.58484375e+01,4.86281250e-02,3.51843750e-01,1.43437500e-02,4.19140625e+00,6.04828125e+00,,1.60929603e-02,7.74901807e-02,,1.60929603e-02,8.54684937e+02
